createdAt,value
2023-02-21T00:00:40.532Z,5
2023-02-21T00:04:40.528Z,5.68
2023-02-21T00:08:40.689Z,5.28
2023-02-21T00:12:40.787Z,6.87
2023-02-21T00:16:40.578Z,3.87
2023-02-21T00:20:40.644Z,6.3
2023-02-21T00:24:39.410Z,7.78
2023-02-21T00:28:40.485Z,7.28
2023-02-21T00:32:40.822Z,8.77
2023-02-21T00:36:40.427Z,6.65
2023-02-21T00:40:40.638Z,8.25
2023-02-21T00:44:40.434Z,6.8
2023-02-21T00:48:40.684Z,8.2
2023-02-21T00:52:40.540Z,8.95
2023-02-21T00:56:41.144Z,8.18
2023-02-21T01:00:40.709Z,6.35
2023-02-21T01:04:39.437Z,8.7
2023-02-21T01:08:40.826Z,12.07
2023-02-21T01:12:40.400Z,10.25
2023-02-21T01:16:40.466Z,9.82
2023-02-21T01:20:40.812Z,8.07
2023-02-21T01:24:40.545Z,7.57
2023-02-21T01:28:40.274Z,10.25
2023-02-21T01:32:40.601Z,11.25
2023-02-21T01:36:40.351Z,9.68
2023-02-21T01:40:40.575Z,7.95
2023-02-21T01:44:40.554Z,9.7
2023-02-21T01:48:40.612Z,6.82
2023-02-21T01:52:39.782Z,5.55
2023-02-21T01:56:41.190Z,6.62
2023-02-21T02:00:40.557Z,5.43
2023-02-21T02:04:40.629Z,10.88
2023-02-21T02:08:40.488Z,8.63
2023-02-21T02:12:40.654Z,8.25
2023-02-21T02:16:40.641Z,5.12
2023-02-21T02:20:40.735Z,8.68
2023-02-21T02:24:40.700Z,9.6
2023-02-21T02:28:40.977Z,8.98
2023-02-21T02:32:41.237Z,6.85
2023-02-21T02:36:40.670Z,8.48
2023-02-21T02:40:40.551Z,6.6
2023-02-21T02:44:40.559Z,6.62
2023-02-21T02:48:40.623Z,10.38
2023-02-21T02:52:40.595Z,6.78
2023-02-21T02:56:40.473Z,7.93
2023-02-21T03:00:40.678Z,6.82
2023-02-21T03:04:40.776Z,9.85
2023-02-21T03:08:40.571Z,10.25
2023-02-21T03:12:40.574Z,7.4
2023-02-21T03:16:40.566Z,10.3
2023-02-21T03:20:40.582Z,9.15
2023-02-21T03:24:40.596Z,8.25
2023-02-21T03:28:41.027Z,8.63
2023-02-21T03:32:40.339Z,14.35
2023-02-21T03:36:40.534Z,9.13
2023-02-21T03:40:40.536Z,13.85
2023-02-21T03:44:40.558Z,11.8
2023-02-21T03:48:40.301Z,7.78
2023-02-21T03:52:40.498Z,10.3
2023-02-21T03:56:42.357Z,11.15
2023-02-21T04:00:40.642Z,8
2023-02-21T04:04:40.546Z,12.02
2023-02-21T04:08:40.583Z,10.5
2023-02-21T04:12:39.813Z,10.15
2023-02-21T04:16:41.240Z,9.25
2023-02-21T04:20:40.503Z,7.45
2023-02-21T04:24:40.349Z,7.93
2023-02-21T04:28:40.550Z,13.32
2023-02-21T04:32:40.539Z,12.15
2023-02-21T04:36:40.507Z,14.3
2023-02-21T04:40:40.346Z,9.5
2023-02-21T04:44:40.314Z,12.85
2023-02-21T04:48:40.630Z,13.77
2023-02-21T04:52:40.599Z,13.9
2023-02-21T04:56:40.586Z,16.92
2023-02-21T05:00:40.703Z,14
2023-02-21T05:04:40.572Z,12.7
2023-02-21T05:08:40.524Z,9.9
2023-02-21T05:12:40.680Z,12.6
2023-02-21T05:16:40.451Z,15.77
2023-02-21T05:20:40.288Z,11.88
2023-02-21T05:24:40.734Z,15.88
2023-02-21T05:28:40.637Z,15.5
2023-02-21T05:32:39.623Z,11.88
2023-02-21T05:36:41.170Z,16.42
2023-02-21T05:40:40.272Z,8.25
2023-02-21T05:44:40.708Z,15.23
2023-02-21T05:48:40.577Z,13
2023-02-21T05:52:40.286Z,12.9
2023-02-21T05:56:40.513Z,10.4
2023-02-21T06:00:40.582Z,12.73
2023-02-21T06:04:40.955Z,13.25
2023-02-21T06:08:40.665Z,14
2023-02-21T06:12:40.153Z,12.15
2023-02-21T06:16:40.779Z,14.45
2023-02-21T06:20:40.783Z,12.32
2023-02-21T06:24:40.468Z,13.23
2023-02-21T06:28:40.465Z,16.73
2023-02-21T06:32:40.916Z,17.92
2023-02-21T06:36:40.279Z,16.52
2023-02-21T06:40:40.619Z,17.1
2023-02-21T06:44:40.456Z,18.2
2023-02-21T06:48:40.686Z,19
2023-02-21T06:52:40.138Z,22.02
2023-02-21T06:56:40.979Z,17.17
2023-02-21T07:00:40.710Z,18.7
2023-02-21T07:04:40.531Z,18.05
2023-02-21T07:08:40.545Z,18.5
2023-02-21T07:12:40.868Z,14.68
2023-02-21T07:16:40.389Z,20.17
2023-02-21T07:20:40.774Z,16.73
2023-02-21T07:24:40.563Z,13.2
2023-02-21T07:28:40.466Z,13.2
2023-02-21T07:32:40.122Z,13.7
2023-02-21T07:36:40.612Z,17.23
2023-02-21T07:40:40.694Z,13.88
2023-02-21T07:44:40.966Z,21.92
2023-02-21T07:48:40.383Z,10.15
2023-02-21T07:52:40.686Z,18.25
2023-02-21T07:56:40.290Z,13.73
2023-02-21T08:00:40.888Z,13.52
2023-02-21T08:04:39.894Z,14.13
2023-02-21T08:08:40.806Z,14.9
2023-02-21T08:12:40.427Z,13.45
2023-02-21T08:16:40.436Z,12.82
2023-02-21T08:20:41.223Z,14.6
2023-02-21T08:24:40.659Z,10.57
2023-02-21T08:28:40.536Z,17.05
2023-02-21T08:32:40.191Z,17.1
2023-02-21T08:36:40.625Z,14.3
2023-02-21T08:40:40.652Z,18.75
2023-02-21T08:44:40.563Z,15.5
2023-02-21T08:48:40.847Z,20.08
2023-02-21T08:52:40.080Z,22.67
2023-02-21T08:56:40.685Z,19.62
2023-02-21T09:00:40.859Z,16.77
2023-02-21T09:04:40.656Z,28.4
2023-02-21T09:08:40.643Z,18.62
2023-02-21T09:12:40.738Z,20.17
2023-02-21T09:16:40.615Z,15.6
2023-02-21T09:20:40.569Z,13.2
2023-02-21T09:24:40.425Z,18.83
2023-02-21T09:28:40.534Z,15.07
2023-02-21T09:32:40.623Z,17.05
2023-02-21T09:36:40.249Z,13.1
2023-02-21T09:40:40.531Z,18.48
2023-02-21T09:44:40.512Z,15.18
2023-02-21T09:48:40.736Z,11.6
2023-02-21T09:52:40.549Z,16.4
2023-02-21T09:56:40.514Z,13.9
2023-02-21T10:00:40.598Z,13.45
2023-02-21T10:04:40.330Z,16.73
2023-02-21T10:08:40.374Z,17.25
2023-02-21T10:12:40.698Z,17.87
2023-02-21T10:16:39.817Z,14.05
2023-02-21T10:20:40.287Z,16.27
2023-02-21T10:24:40.969Z,16.4
2023-02-21T10:28:39.849Z,20.12
2023-02-21T10:32:39.817Z,20.08
2023-02-21T10:36:41.066Z,8.65
2023-02-21T10:40:40.623Z,14.35
2023-02-21T10:44:40.475Z,14.68
2023-02-21T10:48:40.523Z,13.57
2023-02-21T10:52:40.627Z,14.75
2023-02-21T10:56:40.608Z,11.02
2023-02-21T11:00:40.545Z,14.32
2023-02-21T11:04:40.558Z,11.4
2023-02-21T11:08:40.625Z,19.02
2023-02-21T11:12:40.538Z,13.5
2023-02-21T11:16:40.316Z,19.98
2023-02-21T11:20:40.600Z,12.18
2023-02-21T11:24:40.604Z,17.23
2023-02-21T11:28:40.650Z,17.4
2023-02-21T11:32:40.650Z,11.57
2023-02-21T11:36:40.598Z,9.1
2023-02-21T11:40:40.569Z,16.23
2023-02-21T11:44:40.558Z,17.92
2023-02-21T11:48:40.475Z,9.68
2023-02-21T11:52:40.552Z,3.97
2023-02-21T11:56:41.047Z,3.67
2023-02-21T12:00:40.590Z,3.35
2023-02-21T12:04:40.670Z,3.58
2023-02-21T12:08:40.534Z,7.2
2023-02-21T12:12:40.715Z,2.33
2023-02-21T12:16:40.337Z,2.28
2023-02-21T12:20:40.566Z,3.12
2023-02-21T12:24:40.514Z,3.25
2023-02-21T12:28:40.955Z,2
2023-02-21T12:32:40.870Z,1.35
2023-02-21T12:36:40.648Z,2.85
2023-02-21T12:40:40.827Z,1.1
2023-02-21T12:44:40.546Z,1.98
2023-02-21T12:48:40.828Z,2.08
2023-02-21T12:52:40.432Z,1.5
2023-02-21T12:56:41.205Z,1.55
2023-02-21T13:00:40.697Z,1.77
2023-02-21T13:04:40.675Z,1.52
2023-02-21T13:08:40.509Z,1.92
2023-02-21T13:12:40.543Z,1.4
2023-02-21T13:16:40.276Z,1.55
2023-02-21T13:20:40.662Z,2.15
2023-02-21T13:24:40.696Z,1.2
2023-02-21T13:28:40.479Z,2.9
2023-02-21T13:32:40.685Z,6
2023-02-21T13:36:40.552Z,0.9
2023-02-21T13:40:40.537Z,2.85
2023-02-21T13:44:40.536Z,2.17
2023-02-21T13:48:40.565Z,1.4
2023-02-21T13:52:40.562Z,2.47
2023-02-21T13:56:41.220Z,3.5
2023-02-21T14:00:41.539Z,4.6
2023-02-21T14:04:41.200Z,2.17
2023-02-21T14:08:40.491Z,1.45
2023-02-21T14:12:40.637Z,1.7
2023-02-21T14:16:40.834Z,1.27
2023-02-21T14:20:40.260Z,2.6
2023-02-21T14:24:40.560Z,2.4
2023-02-21T14:28:40.622Z,0.82
2023-02-21T14:32:40.899Z,1.12
2023-02-21T14:36:40.639Z,0.98
2023-02-21T14:40:40.641Z,1.1
2023-02-21T14:44:40.742Z,0.85
2023-02-21T14:48:40.516Z,3.33
2023-02-21T14:52:40.685Z,4.3
2023-02-21T14:56:40.657Z,1.75
2023-02-21T15:00:40.865Z,2.3
2023-02-21T15:04:40.555Z,1.62
2023-02-21T15:08:41.023Z,0.85
2023-02-21T15:12:40.625Z,0.5
2023-02-21T15:16:40.683Z,2.05
2023-02-21T15:20:41.034Z,2.95
2023-02-21T15:24:40.490Z,4.12
2023-02-21T15:28:40.546Z,3.83
2023-02-21T15:32:40.608Z,0.77
2023-02-21T15:36:40.605Z,3.97
2023-02-21T15:40:40.547Z,3.8
2023-02-21T15:44:40.610Z,1.42
2023-02-21T15:48:40.811Z,0.55
2023-02-21T15:52:40.506Z,0.7
2023-02-21T15:56:40.236Z,2.37
2023-02-21T16:00:40.807Z,0.9
2023-02-21T16:04:40.614Z,2.55
2023-02-21T16:08:40.519Z,2.62
2023-02-21T16:12:40.578Z,3.33
2023-02-21T16:16:40.579Z,3.78
2023-02-21T16:20:40.880Z,1.25
2023-02-21T16:24:40.866Z,7.75
2023-02-21T16:28:40.348Z,3.12
2023-02-21T16:32:40.827Z,6.03
2023-02-21T16:36:40.534Z,3.25
2023-02-21T16:40:40.555Z,1.67
2023-02-21T16:44:40.784Z,4.18
2023-02-21T16:48:40.735Z,1.1
2023-02-21T16:52:39.713Z,1.73
2023-02-21T16:56:40.354Z,1.7
2023-02-21T17:00:41.172Z,3.78
2023-02-21T17:04:40.541Z,2.62
2023-02-21T17:08:40.828Z,1.77
2023-02-21T17:12:40.434Z,2.92
2023-02-21T17:16:40.168Z,3.95
2023-02-21T17:20:41.278Z,1.73
2023-02-21T17:24:40.586Z,6.22
2023-02-21T17:28:41.255Z,4.18
2023-02-21T17:32:40.493Z,3.2
2023-02-21T17:36:40.318Z,4.57
2023-02-21T17:40:40.634Z,3.08
2023-02-21T17:44:39.306Z,3.45
2023-02-21T17:48:40.351Z,6.3
2023-02-21T17:52:40.536Z,5.18
2023-02-21T17:56:40.674Z,2.97
2023-02-21T18:00:40.602Z,5.7
2023-02-21T18:04:40.671Z,5.45
2023-02-21T18:08:40.515Z,2.58
2023-02-21T18:12:40.540Z,10.07
2023-02-21T18:16:40.527Z,6.7
2023-02-21T18:20:40.545Z,6.5
2023-02-21T18:24:40.589Z,9.63
2023-02-21T18:28:39.864Z,3.75
2023-02-21T18:32:40.271Z,5.95
2023-02-21T18:36:40.580Z,3.05
2023-02-21T18:40:40.549Z,3.85
2023-02-21T18:44:40.535Z,4.43
2023-02-21T18:48:40.471Z,3.85
2023-02-21T18:52:40.503Z,4.57
2023-02-21T18:56:41.212Z,4.75
2023-02-21T19:00:40.638Z,4.87
2023-02-21T19:04:40.720Z,5.47
2023-02-21T19:08:40.515Z,4.72
2023-02-21T19:12:40.540Z,4.43
2023-02-21T19:16:41.120Z,5.9
2023-02-21T19:20:40.504Z,7.22
2023-02-21T19:24:40.875Z,8.43
2023-02-21T19:28:40.701Z,8.8
2023-02-21T19:32:40.768Z,14.02
2023-02-21T19:36:40.655Z,10.07
2023-02-21T19:40:40.782Z,10.9
2023-02-21T19:44:39.733Z,16.15
2023-02-21T19:48:40.859Z,10
2023-02-21T19:52:40.652Z,8.93
2023-02-21T19:56:40.472Z,10.38
2023-02-21T20:00:39.395Z,9.45
2023-02-21T20:04:40.565Z,8.52
2023-02-21T20:08:40.474Z,9.9
2023-02-21T20:12:39.504Z,11.63
2023-02-21T20:16:40.496Z,10.1
2023-02-21T20:20:39.259Z,11.5
2023-02-21T20:24:41.010Z,14.5
2023-02-21T20:28:40.600Z,8.98
2023-02-21T20:32:40.561Z,17.52
2023-02-21T20:36:41.202Z,12.75
2023-02-21T20:40:40.713Z,14.15
2023-02-21T20:44:40.590Z,17.75
2023-02-21T20:48:40.640Z,19.95
2023-02-21T20:52:41.355Z,24.08
2023-02-21T20:56:40.388Z,22.55
2023-02-21T21:00:40.815Z,20.92
2023-02-21T21:04:40.614Z,13.2
2023-02-21T21:08:40.654Z,14.93
2023-02-21T21:12:40.614Z,11.7
2023-02-21T21:16:40.451Z,21.45
2023-02-21T21:20:40.597Z,15.1
2023-02-21T21:24:40.567Z,14.1
2023-02-21T21:28:40.575Z,21.67
2023-02-21T21:32:40.348Z,21.95
2023-02-21T21:36:40.538Z,13.7
2023-02-21T21:40:40.614Z,22.42
2023-02-21T21:44:40.779Z,10.02
2023-02-21T21:48:40.533Z,27.45
2023-02-21T21:52:40.518Z,21.12
2023-02-21T21:56:40.244Z,12.18
2023-02-21T22:00:40.992Z,14.57
2023-02-21T22:04:40.629Z,20.33
2023-02-21T22:08:40.496Z,16.05
2023-02-21T22:12:40.678Z,12.57
2023-02-21T22:16:41.325Z,23.55
2023-02-21T22:20:40.622Z,18.5
2023-02-21T22:24:40.611Z,17.2
2023-02-21T22:28:40.671Z,34.92
2023-02-21T22:32:42.673Z,18.37
2023-02-21T22:36:40.561Z,14.98
2023-02-21T22:40:40.958Z,28.27
2023-02-21T22:44:40.852Z,20.3
2023-02-21T22:48:40.495Z,26.15
2023-02-21T22:52:41.105Z,18.15
2023-02-21T22:56:40.729Z,19.77
2023-02-21T23:00:39.685Z,20.42
2023-02-21T23:04:40.882Z,16.1
2023-02-21T23:08:40.598Z,25.35
2023-02-21T23:12:41.009Z,20.37
2023-02-21T23:16:40.362Z,31.33
2023-02-21T23:20:40.577Z,22.8
2023-02-21T23:24:40.513Z,21.85
2023-02-21T23:28:40.692Z,22.95
2023-02-21T23:32:40.682Z,25.4
2023-02-21T23:36:40.523Z,25.48
2023-02-21T23:40:40.470Z,28.38
2023-02-21T23:44:40.625Z,21.3
2023-02-21T23:48:40.538Z,30.75
2023-02-21T23:52:40.607Z,17.27
2023-02-21T23:56:40.642Z,16.23
