createdAt,value
2023-04-27T00:04:51.702Z,93616.61
2023-04-27T00:09:58.648Z,93614.38
2023-04-27T00:15:07.170Z,93618.58
2023-04-27T00:20:14.272Z,93615.95
2023-04-27T00:25:21.383Z,93608.18
2023-04-27T00:30:28.544Z,93604.66
2023-04-27T00:35:35.990Z,93607.55
2023-04-27T00:40:43.272Z,93608.92
2023-04-27T00:45:50.181Z,93537.11
2023-04-27T00:50:57.942Z,93610.23
2023-04-27T00:56:06.255Z,93611.76
2023-04-27T01:01:13.294Z,93610.50
2023-04-27T01:06:20.336Z,93611.13
2023-04-27T01:11:27.540Z,93613.27
2023-04-27T01:16:35.996Z,93612.88
2023-04-27T01:21:42.892Z,93611.52
2023-04-27T01:26:51.578Z,93613.46
2023-04-27T01:31:58.777Z,93616.19
2023-04-27T01:37:05.603Z,93617.45
2023-04-27T01:42:12.603Z,93616.56
2023-04-27T01:47:19.711Z,93626.66
2023-04-27T01:52:26.521Z,93627.03
2023-04-27T01:57:33.404Z,93633.79
2023-04-27T02:02:40.258Z,93638.09
2023-04-27T02:07:47.055Z,93629.02
2023-04-27T02:12:53.838Z,93633.64
2023-04-27T02:18:00.944Z,93636.97
2023-04-27T02:23:08.340Z,93639.33
2023-04-27T02:28:16.407Z,93647.62
2023-04-27T02:33:24.175Z,93647.72
2023-04-27T02:38:32.538Z,93645.63
2023-04-27T02:43:39.555Z,93637.30
2023-04-27T02:48:46.271Z,93634.39
2023-04-27T02:53:54.910Z,93643.99
2023-04-27T02:59:02.014Z,93641.58
2023-04-27T03:04:08.869Z,93649.61
2023-04-27T03:09:16.588Z,93650.75
2023-04-27T03:14:23.893Z,93652.63
2023-04-27T03:19:30.707Z,93642.86
2023-04-27T03:24:37.401Z,93652.06
2023-04-27T03:29:44.909Z,93650.44
2023-04-27T03:34:52.541Z,93652.52
2023-04-27T03:39:59.423Z,93650.67
2023-04-27T03:45:07.502Z,93645.14
2023-04-27T03:50:14.248Z,93645.17
2023-04-27T03:55:21.657Z,93659.28
2023-04-27T04:00:28.653Z,93648.36
2023-04-27T04:05:36.085Z,93646.59
2023-04-27T04:10:43.038Z,93663.58
2023-04-27T04:15:50.088Z,93665.70
2023-04-27T04:21:01.169Z,93659.78
2023-04-27T04:26:09.158Z,93664.50
2023-04-27T04:31:17.515Z,93665.27
2023-04-27T04:36:25.000Z,93664.36
2023-04-27T04:41:31.858Z,93669.09
2023-04-27T04:46:39.066Z,93502.89
2023-04-27T04:51:49.097Z,93679.02
2023-04-27T04:56:56.113Z,93681.23
2023-04-27T05:02:03.378Z,93670.73
2023-04-27T05:07:14.707Z,93681.27
2023-04-27T05:12:21.090Z,93676.43
2023-04-27T05:17:28.508Z,93686.69
2023-04-27T05:22:35.396Z,93689.30
2023-04-27T05:27:42.287Z,93680.97
2023-04-27T05:32:49.385Z,93691.08
2023-04-27T05:37:57.152Z,93690.86
2023-04-27T05:43:05.904Z,93695.86
2023-04-27T05:48:14.884Z,93697.27
2023-04-27T05:53:21.856Z,93684.09
2023-04-27T05:58:29.443Z,93689.53
2023-04-27T06:03:36.526Z,93689.20
2023-04-27T06:08:43.851Z,93694.14
2023-04-27T06:13:50.790Z,93701.19
2023-04-27T06:18:57.599Z,93707.48
2023-04-27T06:24:05.438Z,93707.44
2023-04-27T06:29:12.334Z,93708.31
2023-04-27T06:34:19.317Z,93713.55
2023-04-27T06:39:26.194Z,93712.03
2023-04-27T06:44:32.967Z,93718.28
2023-04-27T06:49:40.292Z,93720.87
2023-04-27T06:54:47.397Z,93727.56
2023-04-27T06:59:54.790Z,93731.95
2023-04-27T07:05:01.613Z,93731.75
2023-04-27T07:10:09.978Z,93725.16
2023-04-27T07:15:16.685Z,93734.34
2023-04-27T07:20:23.685Z,93722.08
2023-04-27T07:25:31.619Z,93717.66
2023-04-27T07:30:39.571Z,93707.80
2023-04-27T07:35:46.352Z,93707.30
2023-04-27T07:40:54.944Z,93698.33
2023-04-27T07:46:02.081Z,93707.76
2023-04-27T07:51:08.871Z,93707.78
2023-04-27T07:56:15.893Z,93718.47
2023-04-27T08:01:22.923Z,93717.95
2023-04-27T08:06:30.746Z,93712.71
2023-04-27T08:11:37.700Z,93722.19
2023-04-27T08:16:45.849Z,93717.15
2023-04-27T08:21:52.750Z,93714.09
2023-04-27T08:26:59.705Z,93709.75
2023-04-27T08:32:08.650Z,93716.72
2023-04-27T08:37:15.620Z,93712.17
2023-04-27T08:42:22.538Z,93702.80
2023-04-27T08:47:41.786Z,93696.88
2023-04-27T08:52:39.446Z,93692.17
2023-04-27T08:57:57.152Z,93695.42
2023-04-27T09:03:04.446Z,93686.30
2023-04-27T09:08:12.470Z,93687.38
2023-04-27T09:13:20.647Z,93535.39
2023-04-27T09:18:35.917Z,93672.39
2023-04-27T09:23:44.396Z,93679.32
2023-04-27T09:28:54.917Z,93670.34
2023-04-27T09:34:02.293Z,93681.81
2023-04-27T09:39:09.433Z,93666.61
2023-04-27T09:44:17.711Z,93667.39
2023-04-27T09:49:26.105Z,93661.27
2023-04-27T09:54:36.718Z,93672.52
2023-04-27T10:00:11.972Z,93667.17
2023-04-27T10:06:00.486Z,93653.75
2023-04-27T10:11:20.317Z,93671.09
2023-04-27T10:16:27.277Z,93659.70
2023-04-27T10:21:34.506Z,93653.84
2023-04-27T10:26:45.834Z,93652.44
2023-04-27T10:31:52.697Z,93659.89
2023-04-27T10:37:09.264Z,93655.33
2023-04-27T10:42:16.323Z,93652.92
2023-04-27T10:47:24.990Z,93650.75
2023-04-27T10:52:32.443Z,93652.93
2023-04-27T10:57:52.058Z,93653.77
2023-04-27T11:03:16.800Z,93647.55
2023-04-27T11:08:24.389Z,93649.89
2023-04-27T11:13:32.874Z,93658.08
2023-04-27T11:18:40.673Z,93658.20
2023-04-27T11:23:47.547Z,93664.84
2023-04-27T11:29:06.366Z,93656.41
2023-04-27T11:34:19.920Z,93655.60
2023-04-27T11:39:30.295Z,93663.42
2023-04-27T11:44:37.169Z,93660.73
2023-04-27T11:49:53.294Z,93655.14
2023-04-27T11:55:02.415Z,93656.36
2023-04-27T12:00:11.992Z,93659.98
2023-04-27T12:05:20.841Z,93653.44
2023-04-27T12:10:28.445Z,93647.68
2023-04-27T12:15:35.458Z,93653.25
2023-04-27T12:20:44.511Z,93649.31
2023-04-27T12:25:51.661Z,93650.52
2023-04-27T12:30:59.045Z,93653.62
2023-04-27T12:36:07.732Z,93650.13
2023-04-27T12:41:14.992Z,93647.61
2023-04-27T12:46:21.839Z,93649.45
2023-04-27T12:51:30.496Z,93652.92
2023-04-27T12:56:37.599Z,93653.13
2023-04-27T13:01:45.450Z,93652.11
2023-04-27T13:06:52.495Z,93648.65
2023-04-27T13:12:01.802Z,93648.22
2023-04-27T13:17:09.065Z,93635.79
2023-04-27T13:22:15.968Z,93635.66
2023-04-27T13:27:24.341Z,93635.90
2023-04-27T13:32:32.027Z,93636.15
2023-04-27T13:37:40.272Z,93631.05
2023-04-27T13:42:47.357Z,93628.58
2023-04-27T13:47:54.517Z,93618.48
2023-04-27T13:53:01.504Z,93628.03
2023-04-27T13:58:08.514Z,93618.66
2023-04-27T14:03:16.968Z,93615.72
2023-04-27T14:08:24.577Z,93623.01
2023-04-27T14:13:31.538Z,93625.17
2023-04-27T14:18:38.671Z,93628.95
2023-04-27T14:23:45.771Z,93635.84
2023-04-27T14:28:56.269Z,93633.83
2023-04-27T14:34:03.303Z,93636.39
2023-04-27T14:39:10.382Z,93634.64
2023-04-27T14:44:17.428Z,93633.76
2023-04-27T14:49:24.282Z,93633.29
2023-04-27T14:54:31.393Z,93632.03
2023-04-27T14:59:38.921Z,93630.69
2023-04-27T15:04:45.793Z,93635.23
2023-04-27T15:09:54.260Z,93639.50
2023-04-27T15:15:01.614Z,93642.46
2023-04-27T15:20:11.153Z,93640.34
2023-04-27T15:25:18.005Z,93502.21
2023-04-27T15:30:24.863Z,93648.67
2023-04-27T15:35:32.489Z,93653.48
2023-04-27T15:40:40.767Z,93647.47
2023-04-27T15:45:48.209Z,93645.08
2023-04-27T15:50:55.412Z,93647.33
2023-04-27T15:56:02.170Z,93647.67
2023-04-27T16:01:09.198Z,93638.29
2023-04-27T16:06:16.680Z,93643.22
2023-04-27T16:11:23.589Z,93639.70
2023-04-27T16:16:30.650Z,93641.89
2023-04-27T16:21:38.336Z,93642.78
2023-04-27T16:26:45.215Z,93637.59
2023-04-27T16:31:53.685Z,93634.39
2023-04-27T16:37:00.656Z,93642.38
2023-04-27T16:42:08.415Z,93645.63
2023-04-27T16:47:15.392Z,93651.53
2023-04-27T16:52:22.292Z,93651.81
2023-04-27T16:57:29.215Z,93654.42
2023-04-27T17:02:36.370Z,93655.33
2023-04-27T17:07:43.372Z,93655.96
2023-04-27T17:12:50.344Z,93655.23
2023-04-27T17:17:57.485Z,93662.39
2023-04-27T17:23:04.400Z,93667.05
2023-04-27T17:28:11.230Z,93677.88
2023-04-27T17:33:18.185Z,93681.20
2023-04-27T17:38:24.953Z,93689.55
2023-04-27T17:43:31.890Z,93686.47
2023-04-27T17:48:39.160Z,93686.51
2023-04-27T17:53:47.107Z,93689.47
2023-04-27T17:58:53.839Z,93695.09
2023-04-27T18:04:03.982Z,93685.28
2023-04-27T18:09:09.262Z,93690.64
2023-04-27T18:14:16.169Z,93699.67
2023-04-27T18:19:22.971Z,93696.23
2023-04-27T18:24:29.770Z,93705.78
2023-04-27T18:29:36.684Z,93720.95
2023-04-27T18:34:44.177Z,93725.99
2023-04-27T18:39:52.858Z,93721.48
2023-04-27T18:45:00.982Z,93733.42
2023-04-27T18:50:09.236Z,93736.89
2023-04-27T18:55:17.264Z,93581.44
2023-04-27T19:00:24.345Z,93745.33
2023-04-27T19:05:32.194Z,93758.37
2023-04-27T19:10:40.727Z,93760.48
2023-04-27T19:15:48.464Z,93760.45
2023-04-27T19:20:55.564Z,93764.98
2023-04-27T19:26:12.544Z,93775.34
2023-04-27T19:31:11.374Z,93769.46
2023-04-27T19:36:18.231Z,93768.45
2023-04-27T19:41:25.809Z,93776.84
2023-04-27T19:46:34.118Z,93784.74
2023-04-27T19:51:43.123Z,93778.92
2023-04-27T19:56:49.966Z,93788.82
2023-04-27T20:01:56.889Z,93801.14
2023-04-27T20:07:05.869Z,93800.30
2023-04-27T20:12:28.859Z,93794.55
2023-04-27T20:17:21.326Z,93798.59
2023-04-27T20:22:28.845Z,93811.37
2023-04-27T20:27:36.712Z,93817.42
2023-04-27T20:32:43.936Z,93809.33
2023-04-27T20:37:50.982Z,93820.45
2023-04-27T20:42:58.427Z,93825.03
2023-04-27T20:48:07.479Z,93822.63
2023-04-27T20:53:14.639Z,93832.38
2023-04-27T20:58:22.050Z,93832.09
2023-04-27T21:03:29.754Z,93838.47
2023-04-27T21:08:37.075Z,93831.91
2023-04-27T21:13:44.260Z,93829.52
2023-04-27T21:18:51.213Z,93837.34
2023-04-27T21:24:07.281Z,93838.14
2023-04-27T21:29:08.131Z,93830.71
2023-04-27T21:34:15.429Z,93836.20
2023-04-27T21:39:22.633Z,93840.16
2023-04-27T21:44:29.510Z,93843.02
2023-04-27T21:49:36.650Z,93837.00
2023-04-27T21:54:43.603Z,93843.06
2023-04-27T21:59:50.446Z,93846.77
2023-04-27T22:04:58.093Z,93834.45
2023-04-27T22:10:07.233Z,93847.09
2023-04-27T22:15:14.517Z,93854.53
2023-04-27T22:20:21.676Z,93851.38
2023-04-27T22:25:30.024Z,93851.09
2023-04-27T22:30:38.027Z,93846.24
2023-04-27T22:35:45.474Z,93851.09
2023-04-27T22:40:52.438Z,93853.40
2023-04-27T22:45:59.581Z,93845.23
2023-04-27T22:51:14.065Z,93845.72
2023-04-27T22:56:21.756Z,93851.78
2023-04-27T23:01:28.854Z,93844.98
2023-04-27T23:06:36.243Z,93844.48
2023-04-27T23:11:43.422Z,93842.53
2023-04-27T23:16:50.265Z,93838.68
2023-04-27T23:21:57.521Z,93826.47
2023-04-27T23:27:04.674Z,93828.48
2023-04-27T23:32:12.195Z,93819.52
2023-04-27T23:37:19.460Z,93827.72
2023-04-27T23:42:26.308Z,93825.04
2023-04-27T23:47:34.375Z,93831.37
2023-04-27T23:52:41.909Z,93831.69
2023-04-27T23:57:49.201Z,93818.72
