createdAt,value
2023-05-13T00:00:02.994Z,100521.86
2023-05-13T00:01:06.738Z,100521.93
2023-05-13T00:02:08.966Z,100519.39
2023-05-13T00:03:11.273Z,100521.93
2023-05-13T00:04:13.437Z,100515.16
2023-05-13T00:05:15.786Z,100519.70
2023-05-13T00:06:19.023Z,100525.86
2023-05-13T00:07:21.473Z,100521.66
2023-05-13T00:08:23.691Z,100518.52
2023-05-13T00:09:26.134Z,100517.61
2023-05-13T00:10:28.591Z,100524.67
2023-05-13T00:11:30.906Z,100520.29
2023-05-13T00:12:33.145Z,100524.79
2023-05-13T00:13:35.475Z,100524.86
2023-05-13T00:14:37.551Z,100530.02
2023-05-13T00:15:40.173Z,100521.60
2023-05-13T00:16:42.781Z,100528.70
2023-05-13T00:17:45.674Z,100526.86
2023-05-13T00:18:47.803Z,100527.77
2023-05-13T00:19:50.044Z,100531.42
2023-05-13T00:20:53.546Z,100531.24
2023-05-13T00:21:55.753Z,100533.31
2023-05-13T00:22:58.028Z,100535.84
2023-05-13T00:24:00.653Z,100534.88
2023-05-13T00:25:03.941Z,100533.23
2023-05-13T00:26:06.327Z,100541.98
2023-05-13T00:27:09.583Z,100531.02
2023-05-13T00:28:13.827Z,100532.22
2023-05-13T00:29:15.998Z,100533.08
2023-05-13T00:30:18.418Z,100539.27
2023-05-13T00:31:22.448Z,100540.98
2023-05-13T00:32:25.044Z,100539.14
2023-05-13T00:33:28.164Z,100536.59
2023-05-13T00:34:30.277Z,100535.69
2023-05-13T00:35:32.175Z,100544.36
2023-05-13T00:36:34.562Z,100540.98
2023-05-13T00:37:37.199Z,100540.25
2023-05-13T00:38:39.407Z,100542.06
2023-05-13T00:39:41.704Z,100545.09
2023-05-13T00:40:44.388Z,100538.16
2023-05-13T00:41:47.031Z,100539.98
2023-05-13T00:42:50.053Z,100543.62
2023-05-13T00:43:58.609Z,100537.50
2023-05-13T00:45:00.654Z,100541.68
2023-05-13T00:46:03.069Z,100541.68
2023-05-13T00:47:06.185Z,100540.05
2023-05-13T00:48:08.738Z,100545.27
2023-05-13T00:49:11.155Z,100546.16
2023-05-13T00:50:14.517Z,100543.62
2023-05-13T00:51:17.177Z,100548.00
2023-05-13T00:52:19.737Z,100546.51
2023-05-13T00:53:22.139Z,100541.29
2023-05-13T00:54:24.657Z,100542.97
2023-05-13T00:55:26.741Z,100546.41
2023-05-13T00:56:29.897Z,100536.84
2023-05-13T00:57:32.752Z,100542.13
2023-05-13T00:58:35.008Z,100545.77
2023-05-13T00:59:37.028Z,100541.63
2023-05-13T01:00:42.942Z,100535.58
2023-05-13T01:01:48.746Z,100541.80
2023-05-13T01:02:54.804Z,100540.30
2023-05-13T01:04:16.794Z,100535.92
2023-05-13T01:06:48.817Z,100530.16
2023-05-13T01:08:06.835Z,100540.16
2023-05-13T01:09:20.051Z,100541.97
2023-05-13T01:10:37.677Z,100534.95
2023-05-13T01:11:42.129Z,100534.95
2023-05-13T01:12:46.175Z,100537.48
2023-05-13T01:13:51.015Z,100537.48
2023-05-13T01:15:13.186Z,100539.19
2023-05-13T01:16:22.561Z,100543.67
2023-05-13T01:17:28.783Z,100537.48
2023-05-13T01:18:40.850Z,100529.63
2023-05-13T01:19:49.792Z,100541.73
2023-05-13T01:20:52.652Z,100538.22
2023-05-13T01:21:55.152Z,100539.42
2023-05-13T01:22:58.570Z,100533.38
2023-05-13T01:24:01.778Z,100538.69
2023-05-13T01:25:04.272Z,100538.59
2023-05-13T01:26:07.464Z,100538.83
2023-05-13T01:27:12.096Z,100536.98
2023-05-13T01:28:15.501Z,100532.58
2023-05-13T01:29:18.967Z,100530.64
2023-05-13T01:30:23.229Z,100534.71
2023-05-13T01:31:27.636Z,100534.71
2023-05-13T01:32:30.420Z,100539.83
2023-05-13T01:33:33.231Z,100537.22
2023-05-13T01:34:38.073Z,100537.88
2023-05-13T01:35:40.753Z,100543.34
2023-05-13T01:36:43.818Z,100533.74
2023-05-13T01:37:51.727Z,100537.22
2023-05-13T01:38:55.773Z,100532.91
2023-05-13T01:39:58.023Z,100525.89
2023-05-13T01:41:00.342Z,100527.55
2023-05-13T01:42:03.641Z,100530.06
2023-05-13T01:43:06.894Z,100528.29
2023-05-13T01:44:11.392Z,100532.67
2023-05-13T01:45:14.393Z,100526.72
2023-05-13T01:46:16.707Z,100527.55
2023-05-13T01:47:19.139Z,100522.34
2023-05-13T01:48:23.495Z,100526.66
2023-05-13T01:49:25.584Z,100531.87
2023-05-13T01:50:27.997Z,100532.77
2023-05-13T01:51:32.094Z,100522.48
2023-05-13T01:52:34.563Z,100529.27
2023-05-13T01:53:36.910Z,100531.94
2023-05-13T01:54:39.253Z,100524.95
2023-05-13T01:55:43.424Z,100530.16
2023-05-13T01:56:46.327Z,100532.77
2023-05-13T01:57:48.603Z,100524.11
2023-05-13T01:58:50.711Z,100532.17
2023-05-13T01:59:52.973Z,100523.48
2023-05-13T02:00:55.688Z,100533.08
2023-05-13T02:01:57.821Z,100526.09
2023-05-13T02:03:02.848Z,100525.98
2023-05-13T02:04:05.108Z,100526.09
2023-05-13T02:05:08.307Z,100530.41
2023-05-13T02:06:10.873Z,100523.45
2023-05-13T02:07:15.644Z,100527.06
2023-05-13T02:08:22.653Z,100530.53
2023-05-13T02:09:24.808Z,100533.08
2023-05-13T02:10:28.306Z,100529.63
2023-05-13T02:11:32.668Z,100530.41
2023-05-13T02:12:35.579Z,100532.91
2023-05-13T02:13:39.454Z,100537.22
2023-05-13T02:14:41.889Z,100534.55
2023-05-13T02:15:44.116Z,100534.55
2023-05-13T02:16:46.506Z,100537.22
2023-05-13T02:17:48.841Z,100540.59
2023-05-13T02:18:51.189Z,100539.83
2023-05-13T02:19:53.427Z,100539.83
2023-05-13T02:20:56.854Z,100541.53
2023-05-13T02:21:59.341Z,100533.64
2023-05-13T02:23:01.673Z,100539.69
2023-05-13T02:24:04.953Z,100546.61
2023-05-13T02:25:08.040Z,100542.43
2023-05-13T02:26:12.779Z,100544.14
2023-05-13T02:27:15.917Z,100539.99
2023-05-13T02:28:18.546Z,100545.37
2023-05-13T02:29:21.507Z,100548.89
2023-05-13T02:30:26.009Z,100538.59
2023-05-13T02:31:28.216Z,100543.06
2023-05-13T02:32:30.721Z,100539.66
2023-05-13T02:33:33.131Z,100549.25
2023-05-13T02:34:35.360Z,100544.80
2023-05-13T02:35:38.703Z,100551.72
2023-05-13T02:36:41.747Z,100547.41
2023-05-13T02:37:45.883Z,100551.79
2023-05-13T02:38:47.851Z,100547.38
2023-05-13T02:39:50.451Z,100547.38
2023-05-13T02:40:53.517Z,100556.94
2023-05-13T02:41:56.829Z,100558.64
2023-05-13T02:42:59.870Z,100556.03
2023-05-13T02:44:05.199Z,100557.73
2023-05-13T02:45:09.271Z,100562.95
2023-05-13T02:46:12.625Z,100562.22
2023-05-13T02:47:15.569Z,100560.41
2023-05-13T02:48:18.138Z,100565.72
2023-05-13T02:49:20.551Z,100564.09
2023-05-13T02:50:24.469Z,100567.49
2023-05-13T02:51:27.740Z,100567.49
2023-05-13T02:52:29.610Z,100565.72
2023-05-13T02:53:31.672Z,100564.25
2023-05-13T02:54:35.612Z,100564.25
2023-05-13T02:55:37.887Z,100565.22
2023-05-13T02:56:40.173Z,100567.02
2023-05-13T02:57:43.311Z,100569.52
2023-05-13T02:58:45.693Z,100566.17
2023-05-13T02:59:48.100Z,100558.75
2023-05-13T03:00:51.349Z,100558.75
2023-05-13T03:01:53.881Z,100568.36
2023-05-13T03:02:56.954Z,100571.19
2023-05-13T03:03:59.478Z,100568.52
2023-05-13T03:05:01.700Z,100570.97
2023-05-13T03:06:05.222Z,100565.98
2023-05-13T03:07:07.641Z,100571.09
2023-05-13T03:08:09.973Z,100564.05
2023-05-13T03:09:13.337Z,100573.48
2023-05-13T03:10:16.805Z,100567.24
2023-05-13T03:11:21.066Z,100565.44
2023-05-13T03:12:23.371Z,100579.27
2023-05-13T03:13:26.621Z,100578.34
2023-05-13T03:14:28.757Z,100574.77
2023-05-13T03:15:31.180Z,100577.44
2023-05-13T03:16:34.696Z,100582.65
2023-05-13T03:17:37.062Z,100580.95
2023-05-13T03:18:39.384Z,100583.84
2023-05-13T03:19:41.550Z,100582.30
2023-05-13T03:20:44.240Z,100586.51
2023-05-13T03:21:46.559Z,100583.09
2023-05-13T03:22:49.633Z,100582.20
2023-05-13T03:23:51.952Z,100583.09
2023-05-13T03:24:56.138Z,100574.38
2023-05-13T03:26:01.297Z,100580.43
2023-05-13T03:27:04.034Z,100579.81
2023-05-13T03:28:08.535Z,100590.08
2023-05-13T03:29:12.928Z,100591.59
2023-05-13T03:30:15.505Z,100583.74
2023-05-13T03:31:20.761Z,100594.04
2023-05-13T03:32:24.894Z,100594.91
2023-05-13T03:33:29.246Z,100594.91
2023-05-13T03:34:32.735Z,100586.13
2023-05-13T03:35:35.211Z,100589.56
2023-05-13T03:36:38.804Z,100595.81
2023-05-13T03:37:42.691Z,100593.20
2023-05-13T03:38:45.493Z,100594.78
2023-05-13T03:39:48.654Z,100596.36
2023-05-13T03:40:51.133Z,100596.16
2023-05-13T03:41:53.568Z,100595.94
2023-05-13T03:42:55.983Z,100594.10
2023-05-13T03:43:59.059Z,100597.41
2023-05-13T03:45:01.874Z,100595.48
2023-05-13T03:46:04.598Z,100598.76
2023-05-13T03:47:07.197Z,100593.55
2023-05-13T03:48:09.662Z,100596.95
2023-05-13T03:49:11.892Z,100595.95
2023-05-13T03:50:15.417Z,100599.30
2023-05-13T03:51:20.338Z,100594.81
2023-05-13T03:52:22.747Z,100594.71
2023-05-13T03:53:25.145Z,100594.64
2023-05-13T03:54:28.629Z,100596.28
2023-05-13T03:55:31.014Z,100605.74
2023-05-13T03:56:33.541Z,100604.77
2023-05-13T03:57:36.732Z,100606.72
2023-05-13T03:58:39.518Z,100605.14
2023-05-13T03:59:42.759Z,100608.59
2023-05-13T04:00:46.735Z,100609.45
2023-05-13T04:01:49.768Z,100606.72
2023-05-13T04:02:52.124Z,100603.06
2023-05-13T04:03:54.461Z,100606.48
2023-05-13T04:04:56.547Z,100609.82
2023-05-13T04:05:58.692Z,100606.23
2023-05-13T04:07:00.928Z,100615.70
2023-05-13T04:08:03.356Z,100610.37
2023-05-13T04:09:05.760Z,100612.02
2023-05-13T04:10:12.985Z,100612.75
2023-05-13T04:11:14.769Z,100610.07
2023-05-13T04:12:17.607Z,100621.31
2023-05-13T04:13:20.665Z,100614.38
2023-05-13T04:14:22.775Z,100616.02
2023-05-13T04:15:25.088Z,100610.87
2023-05-13T04:16:27.439Z,100621.20
2023-05-13T04:17:29.515Z,100616.64
2023-05-13T04:18:34.614Z,100612.16
2023-05-13T04:19:37.616Z,100616.33
2023-05-13T04:20:40.937Z,100613.65
2023-05-13T04:21:43.086Z,100616.51
2023-05-13T04:22:45.416Z,100617.20
2023-05-13T04:23:49.562Z,100620.53
2023-05-13T04:24:53.939Z,100610.82
2023-05-13T04:25:57.458Z,100615.00
2023-05-13T04:27:01.468Z,100607.96
2023-05-13T04:28:05.067Z,100607.96
2023-05-13T04:29:09.242Z,100618.16
2023-05-13T04:30:13.216Z,100611.88
2023-05-13T04:31:17.323Z,100615.29
2023-05-13T04:32:21.841Z,100616.84
2023-05-13T04:33:26.689Z,100613.33
2023-05-13T04:34:28.912Z,100620.08
2023-05-13T04:35:31.120Z,100620.08
2023-05-13T04:36:35.378Z,100624.32
2023-05-13T04:37:40.376Z,100612.31
2023-05-13T04:38:45.872Z,100623.45
2023-05-13T04:39:48.949Z,100619.89
2023-05-13T04:40:53.200Z,100622.50
2023-05-13T04:41:57.346Z,100614.59
2023-05-13T04:42:59.943Z,100623.95
2023-05-13T04:44:05.576Z,100626.42
2023-05-13T04:45:08.753Z,100630.62
2023-05-13T04:46:11.983Z,100625.32
2023-05-13T04:47:14.311Z,100621.58
2023-05-13T04:48:16.638Z,100624.87
2023-05-13T04:49:18.717Z,100629.11
2023-05-13T04:50:21.692Z,100620.36
2023-05-13T04:51:27.583Z,100619.38
2023-05-13T04:52:30.562Z,100621.08
2023-05-13T04:53:32.794Z,100621.08
2023-05-13T04:54:38.742Z,100613.09
2023-05-13T04:55:41.863Z,100618.16
2023-05-13T04:56:44.476Z,100623.12
2023-05-13T04:57:46.999Z,100623.05
2023-05-13T04:58:49.229Z,100618.61
2023-05-13T04:59:51.412Z,100622.02
2023-05-13T05:00:54.334Z,100620.31
2023-05-13T05:01:56.773Z,100618.34
2023-05-13T05:02:59.042Z,100618.06
2023-05-13T05:04:02.958Z,100621.34
2023-05-13T05:05:06.154Z,100615.12
2023-05-13T05:06:10.290Z,100620.92
2023-05-13T05:07:13.329Z,100618.38
2023-05-13T05:08:16.484Z,100619.92
2023-05-13T05:09:19.953Z,100622.34
2023-05-13T05:10:24.046Z,100618.69
2023-05-13T05:11:28.669Z,100625.47
2023-05-13T05:12:31.734Z,100627.88
2023-05-13T05:13:33.968Z,100623.48
2023-05-13T05:14:37.585Z,100621.66
2023-05-13T05:15:41.317Z,100622.36
2023-05-13T05:16:45.159Z,100622.99
2023-05-13T05:17:47.772Z,100621.09
2023-05-13T05:18:50.539Z,100622.63
2023-05-13T05:19:53.136Z,100622.58
2023-05-13T05:20:55.559Z,100628.52
2023-05-13T05:21:58.276Z,100625.45
2023-05-13T05:23:00.841Z,100630.56
2023-05-13T05:24:05.697Z,100621.62
2023-05-13T05:25:09.485Z,100629.19
2023-05-13T05:26:12.806Z,100629.19
2023-05-13T05:27:17.812Z,100621.20
2023-05-13T05:28:21.080Z,100633.37
2023-05-13T05:29:23.689Z,100629.77
2023-05-13T05:30:26.216Z,100633.08
2023-05-13T05:31:33.072Z,100632.16
2023-05-13T05:32:37.890Z,100634.78
2023-05-13T05:33:41.768Z,100632.78
2023-05-13T05:34:44.268Z,100640.42
2023-05-13T05:35:46.572Z,100635.84
2023-05-13T05:36:51.598Z,100635.62
2023-05-13T05:37:55.472Z,100629.95
2023-05-13T05:38:59.434Z,100634.09
2023-05-13T05:40:04.824Z,100634.09
2023-05-13T05:41:08.953Z,100639.12
2023-05-13T05:42:11.358Z,100639.03
2023-05-13T05:43:16.676Z,100635.49
2023-05-13T05:44:19.026Z,100636.27
2023-05-13T05:45:21.214Z,100635.10
2023-05-13T05:46:24.262Z,100641.04
2023-05-13T05:47:27.374Z,100638.42
2023-05-13T05:48:29.671Z,100639.20
2023-05-13T05:49:34.382Z,100642.43
2023-05-13T05:50:37.350Z,100637.97
2023-05-13T05:51:41.327Z,100640.42
2023-05-13T05:52:43.725Z,100641.98
2023-05-13T05:53:47.517Z,100640.88
2023-05-13T05:54:51.744Z,100637.20
2023-05-13T05:55:55.697Z,100637.89
2023-05-13T05:56:58.552Z,100641.95
2023-05-13T05:58:05.791Z,100632.16
2023-05-13T05:59:10.407Z,100639.02
2023-05-13T06:00:14.541Z,100637.02
2023-05-13T06:01:19.780Z,100635.14
2023-05-13T06:02:22.462Z,100638.41
2023-05-13T06:03:27.299Z,100636.38
2023-05-13T06:04:29.882Z,100632.20
2023-05-13T06:05:32.123Z,100633.30
2023-05-13T06:06:35.057Z,100638.55
2023-05-13T06:07:37.498Z,100633.84
2023-05-13T06:08:40.646Z,100631.73
2023-05-13T06:09:42.989Z,100639.45
2023-05-13T06:10:47.277Z,100638.20
2023-05-13T06:11:50.074Z,100638.83
2023-05-13T06:12:52.175Z,100639.42
2023-05-13T06:13:54.282Z,100634.02
2023-05-13T06:14:56.797Z,100629.70
2023-05-13T06:15:59.144Z,100634.02
2023-05-13T06:17:03.720Z,100639.77
2023-05-13T06:18:06.328Z,100633.51
2023-05-13T06:19:10.616Z,100637.59
2023-05-13T06:20:13.518Z,100639.05
2023-05-13T06:21:15.713Z,100633.70
2023-05-13T06:22:18.025Z,100640.47
2023-05-13T06:23:20.379Z,100635.83
2023-05-13T06:24:22.761Z,100635.65
2023-05-13T06:25:25.014Z,100636.48
2023-05-13T06:26:27.325Z,100634.81
2023-05-13T06:27:30.655Z,100632.77
2023-05-13T06:28:32.952Z,100641.42
2023-05-13T06:29:35.277Z,100641.08
2023-05-13T06:30:38.150Z,100634.91
2023-05-13T06:31:40.692Z,100634.91
2023-05-13T06:32:50.343Z,100635.83
2023-05-13T06:33:47.530Z,100631.06
2023-05-13T06:34:55.131Z,100634.21
2023-05-13T06:35:57.634Z,100640.05
2023-05-13T06:37:01.607Z,100639.79
2023-05-13T06:38:05.453Z,100641.39
2023-05-13T06:39:11.262Z,100645.53
2023-05-13T06:40:14.670Z,100647.99
2023-05-13T06:41:18.742Z,100645.94
2023-05-13T06:42:21.179Z,100642.39
2023-05-13T06:43:25.429Z,100643.89
2023-05-13T06:44:29.484Z,100637.55
2023-05-13T06:45:31.921Z,100640.84
2023-05-13T06:46:36.876Z,100641.67
2023-05-13T06:47:39.334Z,100636.28
2023-05-13T06:48:42.971Z,100636.95
2023-05-13T06:49:46.453Z,100642.11
2023-05-13T06:50:51.074Z,100636.09
2023-05-13T06:51:53.457Z,100640.98
2023-05-13T06:52:55.669Z,100636.69
2023-05-13T06:53:57.885Z,100635.66
2023-05-13T06:55:03.084Z,100638.00
2023-05-13T06:56:06.202Z,100644.13
2023-05-13T06:57:08.484Z,100635.04
2023-05-13T06:58:10.892Z,100632.98
2023-05-13T06:59:13.095Z,100629.41
2023-05-13T07:00:18.116Z,100635.51
2023-05-13T07:01:20.382Z,100636.27
2023-05-13T07:02:22.725Z,100626.02
2023-05-13T07:03:25.011Z,100629.11
2023-05-13T07:04:29.044Z,100633.24
2023-05-13T07:05:32.398Z,100632.11
2023-05-13T07:06:35.350Z,100630.14
2023-05-13T07:07:37.802Z,100628.19
2023-05-13T07:08:40.306Z,100630.55
2023-05-13T07:09:42.478Z,100628.48
2023-05-13T07:10:44.858Z,100630.73
2023-05-13T07:11:47.322Z,100633.02
2023-05-13T07:12:50.708Z,100629.26
2023-05-13T07:13:52.984Z,100625.48
2023-05-13T07:14:55.269Z,100625.48
2023-05-13T07:15:57.364Z,100627.02
2023-05-13T07:16:59.820Z,100623.45
2023-05-13T07:18:04.312Z,100629.92
2023-05-13T07:19:08.015Z,100625.42
2023-05-13T07:20:11.231Z,100625.31
2023-05-13T07:21:14.688Z,100627.02
2023-05-13T07:22:17.730Z,100626.81
2023-05-13T07:23:19.692Z,100621.27
2023-05-13T07:24:22.936Z,100625.32
2023-05-13T07:25:27.091Z,100623.45
2023-05-13T07:26:29.452Z,100632.84
2023-05-13T07:27:31.554Z,100622.09
2023-05-13T07:28:34.821Z,100628.13
2023-05-13T07:29:36.878Z,100624.55
2023-05-13T07:30:42.271Z,100622.33
2023-05-13T07:31:44.646Z,100621.39
2023-05-13T07:32:46.768Z,100630.23
2023-05-13T07:33:49.911Z,100631.92
2023-05-13T07:34:51.973Z,100630.88
2023-05-13T07:35:54.167Z,100624.75
2023-05-13T07:36:56.571Z,100627.20
2023-05-13T07:37:59.669Z,100627.76
2023-05-13T07:39:03.254Z,100633.13
2023-05-13T07:40:09.078Z,100632.92
2023-05-13T07:41:12.435Z,100628.13
2023-05-13T07:42:14.764Z,100636.67
2023-05-13T07:43:22.774Z,100629.22
2023-05-13T07:44:25.322Z,100633.00
2023-05-13T07:45:28.503Z,100629.06
2023-05-13T07:46:32.182Z,100631.13
2023-05-13T07:47:44.662Z,100632.42
2023-05-13T07:48:47.694Z,100634.66
2023-05-13T07:49:50.738Z,100624.67
2023-05-13T07:50:53.380Z,100627.77
2023-05-13T07:51:56.077Z,100621.64
2023-05-13T07:52:58.405Z,100622.28
2023-05-13T07:54:00.686Z,100627.37
2023-05-13T07:55:03.360Z,100628.31
2023-05-13T07:56:05.948Z,100627.84
2023-05-13T07:57:08.282Z,100628.41
2023-05-13T07:58:10.483Z,100627.26
2023-05-13T07:59:12.791Z,100623.98
2023-05-13T08:00:16.054Z,100635.92
2023-05-13T08:01:18.746Z,100629.49
2023-05-13T08:02:21.503Z,100629.49
2023-05-13T08:03:23.925Z,100632.59
2023-05-13T08:04:26.259Z,100625.22
2023-05-13T08:05:28.469Z,100624.68
2023-05-13T08:06:32.991Z,100625.33
2023-05-13T08:07:35.992Z,100625.33
2023-05-13T08:08:38.267Z,100627.44
2023-05-13T08:09:40.263Z,100634.30
2023-05-13T08:10:42.765Z,100633.36
2023-05-13T08:11:45.186Z,100624.29
2023-05-13T08:12:49.376Z,100630.23
2023-05-13T08:13:51.804Z,100627.11
2023-05-13T08:14:53.926Z,100618.22
2023-05-13T08:15:56.155Z,100624.36
2023-05-13T08:16:58.564Z,100625.75
2023-05-13T08:18:02.329Z,100632.27
2023-05-13T08:19:04.707Z,100629.33
2023-05-13T08:20:08.391Z,100630.61
2023-05-13T08:21:11.330Z,100631.33
2023-05-13T08:22:13.540Z,100635.77
2023-05-13T08:23:15.771Z,100626.80
2023-05-13T08:24:19.022Z,100626.69
2023-05-13T08:25:21.490Z,100626.27
2023-05-13T08:26:24.378Z,100629.77
2023-05-13T08:27:27.676Z,100628.60
2023-05-13T08:28:30.509Z,100624.59
2023-05-13T08:29:32.911Z,100616.48
2023-05-13T08:30:36.286Z,100618.58
2023-05-13T08:31:38.790Z,100617.64
2023-05-13T08:32:41.975Z,100619.13
2023-05-13T08:33:46.210Z,100622.27
2023-05-13T08:34:48.604Z,100618.27
2023-05-13T08:35:50.925Z,100622.27
2023-05-13T08:36:53.531Z,100630.52
2023-05-13T08:37:55.726Z,100621.11
2023-05-13T08:38:57.952Z,100618.05
2023-05-13T08:40:02.784Z,100624.83
2023-05-13T08:41:05.946Z,100615.42
2023-05-13T08:42:08.380Z,100610.55
2023-05-13T08:43:12.856Z,100618.27
2023-05-13T08:44:18.355Z,100619.73
2023-05-13T08:45:22.499Z,100612.16
2023-05-13T08:46:28.023Z,100605.59
2023-05-13T08:47:49.436Z,100605.08
2023-05-13T08:48:53.096Z,100606.65
2023-05-13T08:49:56.169Z,100607.80
2023-05-13T08:51:01.333Z,100600.09
2023-05-13T08:52:04.444Z,100602.53
2023-05-13T08:53:07.315Z,100601.97
2023-05-13T08:54:10.868Z,100596.13
2023-05-13T08:55:13.714Z,100591.59
2023-05-13T08:56:16.584Z,100589.69
2023-05-13T08:57:19.202Z,100588.83
2023-05-13T08:58:22.437Z,100591.14
2023-05-13T08:59:26.411Z,100593.13
2023-05-13T09:00:30.131Z,100586.20
2023-05-13T09:01:32.670Z,100587.23
2023-05-13T09:02:35.020Z,100592.89
2023-05-13T09:03:41.821Z,100592.34
2023-05-13T09:04:47.682Z,100597.05
2023-05-13T09:05:50.515Z,100586.44
2023-05-13T09:06:54.896Z,100586.44
2023-05-13T09:07:56.997Z,100578.75
2023-05-13T09:09:00.110Z,100578.31
2023-05-13T09:10:06.699Z,100578.67
2023-05-13T09:11:10.109Z,100579.50
2023-05-13T09:12:12.381Z,100577.84
2023-05-13T09:13:18.717Z,100575.20
2023-05-13T09:14:21.170Z,100577.86
2023-05-13T09:15:26.023Z,100573.42
2023-05-13T09:16:30.103Z,100573.52
2023-05-13T09:17:35.371Z,100576.77
2023-05-13T09:18:39.394Z,100567.30
2023-05-13T09:19:42.297Z,100577.66
2023-05-13T09:20:45.544Z,100571.88
2023-05-13T09:21:47.992Z,100569.11
2023-05-13T09:22:52.336Z,100568.05
2023-05-13T09:24:11.575Z,100571.16
2023-05-13T09:25:16.305Z,100568.16
2023-05-13T09:26:29.703Z,100560.10
2023-05-13T09:27:39.949Z,100560.48
2023-05-13T09:28:42.579Z,100564.91
2023-05-13T09:29:44.737Z,100556.22
2023-05-13T09:30:51.586Z,100557.66
2023-05-13T09:31:57.522Z,100555.54
2023-05-13T09:33:09.406Z,100553.13
2023-05-13T09:34:13.268Z,100549.52
2023-05-13T09:35:16.631Z,100546.38
2023-05-13T09:36:19.211Z,100547.57
2023-05-13T09:37:24.325Z,100545.39
2023-05-13T09:38:32.318Z,100542.98
2023-05-13T09:39:40.639Z,100548.04
2023-05-13T09:40:53.649Z,100540.06
2023-05-13T09:41:55.931Z,100538.37
2023-05-13T09:42:58.860Z,100536.95
2023-05-13T09:44:04.600Z,100539.00
2023-05-13T09:45:08.152Z,100539.59
2023-05-13T09:46:10.776Z,100532.64
2023-05-13T09:47:17.203Z,100538.87
2023-05-13T09:48:22.642Z,100529.09
2023-05-13T09:49:41.560Z,100534.07
2023-05-13T09:50:50.671Z,100524.20
2023-05-13T09:51:52.996Z,100531.66
2023-05-13T09:52:55.627Z,100527.31
2023-05-13T09:54:05.645Z,100521.38
2023-05-13T09:55:46.165Z,100525.94
2023-05-13T09:57:18.696Z,100526.02
2023-05-13T09:58:23.694Z,100524.61
2023-05-13T09:59:26.166Z,100529.40
2023-05-13T10:00:33.169Z,100524.09
2023-05-13T10:02:49.225Z,100525.52
2023-05-13T10:03:55.572Z,100516.52
2023-05-13T10:04:59.443Z,100523.13
2023-05-13T10:06:05.584Z,100511.61
2023-05-13T10:07:09.563Z,100510.89
2023-05-13T10:08:14.948Z,100512.89
2023-05-13T10:09:17.774Z,100506.07
2023-05-13T10:10:23.578Z,100513.70
2023-05-13T10:11:29.051Z,100513.28
2023-05-13T10:12:35.775Z,100506.95
2023-05-13T10:13:39.496Z,100514.89
2023-05-13T10:14:43.824Z,100506.35
2023-05-13T10:15:51.553Z,100505.70
2023-05-13T10:16:55.650Z,100503.28
2023-05-13T10:18:00.323Z,100499.20
2023-05-13T10:19:04.237Z,100514.86
2023-05-13T10:20:07.914Z,100508.31
2023-05-13T10:21:13.118Z,100504.20
2023-05-13T10:22:31.203Z,100501.83
2023-05-13T10:23:36.780Z,100506.76
2023-05-13T10:24:42.310Z,100505.89
2023-05-13T10:25:52.405Z,100507.17
2023-05-13T10:26:55.771Z,100509.45
2023-05-13T10:28:00.436Z,100502.11
2023-05-13T10:29:13.459Z,100502.11
2023-05-13T10:30:18.256Z,100500.28
2023-05-13T10:31:21.107Z,100497.32
2023-05-13T10:32:25.897Z,100500.75
2023-05-13T10:33:28.981Z,100494.39
2023-05-13T10:34:34.361Z,100498.98
2023-05-13T10:35:42.681Z,100494.89
2023-05-13T10:38:16.053Z,100486.82
2023-05-13T10:39:22.142Z,100488.61
2023-05-13T10:41:05.002Z,100491.52
2023-05-13T10:50:28.071Z,100488.45
2023-05-13T10:51:32.046Z,100486.69
2023-05-13T10:52:48.267Z,100487.17
2023-05-13T10:53:55.171Z,100487.81
2023-05-13T10:55:07.091Z,100495.05
2023-05-13T10:56:11.449Z,100490.55
2023-05-13T10:57:13.724Z,100488.37
2023-05-13T10:58:18.882Z,100488.27
2023-05-13T10:59:22.218Z,100484.14
2023-05-13T11:00:28.800Z,100485.38
2023-05-13T11:01:42.020Z,100483.11
2023-05-13T11:02:44.499Z,100479.80
2023-05-13T11:03:52.959Z,100479.86
2023-05-13T11:04:59.879Z,100481.99
2023-05-13T11:06:14.374Z,100472.25
2023-05-13T11:07:16.965Z,100472.34
2023-05-13T11:09:39.708Z,100471.82
2023-05-13T11:10:45.674Z,100476.67
2023-05-13T11:11:56.007Z,100475.73
2023-05-13T11:13:22.194Z,100476.50
2023-05-13T11:14:27.597Z,100470.62
2023-05-13T11:15:50.878Z,100466.00
2023-05-13T11:16:56.256Z,100474.70
2023-05-13T11:17:58.985Z,100473.28
2023-05-13T11:19:07.966Z,100472.53
2023-05-13T11:20:12.288Z,100463.73
2023-05-13T11:21:15.891Z,100457.86
2023-05-13T11:22:21.411Z,100460.37
2023-05-13T11:23:23.695Z,100463.58
2023-05-13T11:24:26.208Z,100463.67
2023-05-13T11:25:28.430Z,100461.01
2023-05-13T11:26:45.967Z,100464.37
2023-05-13T11:27:48.129Z,100461.52
2023-05-13T11:29:06.498Z,100463.59
2023-05-13T11:30:24.580Z,100459.94
2023-05-13T11:31:28.589Z,100470.78
2023-05-13T11:32:57.009Z,100456.11
2023-05-13T11:34:17.885Z,100458.36
2023-05-13T11:35:25.506Z,100458.50
2023-05-13T11:36:33.653Z,100463.16
2023-05-13T11:37:40.123Z,100459.84
2023-05-13T11:38:42.827Z,100457.67
2023-05-13T11:39:45.286Z,100454.03
2023-05-13T11:40:49.770Z,100460.67
2023-05-13T11:41:54.477Z,100456.50
2023-05-13T11:42:57.929Z,100460.17
2023-05-13T11:44:02.784Z,100455.45
2023-05-13T11:45:06.816Z,100455.38
2023-05-13T11:46:12.985Z,100454.02
2023-05-13T11:47:19.109Z,100455.11
2023-05-13T11:48:23.449Z,100448.11
2023-05-13T11:49:41.078Z,100455.25
2023-05-13T11:50:44.036Z,100439.86
2023-05-13T11:51:46.166Z,100449.59
2023-05-13T11:52:54.150Z,100443.10
2023-05-13T11:54:02.853Z,100444.21
2023-05-13T11:55:07.124Z,100439.58
2023-05-13T11:56:13.961Z,100439.74
2023-05-13T11:57:25.680Z,100442.89
2023-05-13T11:58:28.253Z,100437.56
2023-05-13T11:59:38.672Z,100448.75
2023-05-13T12:00:36.054Z,100446.77
2023-05-13T12:01:38.455Z,100437.45
2023-05-13T12:02:41.055Z,100433.16
2023-05-13T12:03:43.885Z,100437.97
2023-05-13T12:04:46.081Z,100426.77
2023-05-13T12:05:48.707Z,100427.81
2023-05-13T12:06:51.145Z,100435.27
2023-05-13T12:07:58.952Z,100432.47
2023-05-13T12:09:09.147Z,100426.91
2023-05-13T12:10:14.083Z,100435.05
2023-05-13T12:11:16.663Z,100431.06
2023-05-13T12:12:20.829Z,100432.61
2023-05-13T12:13:23.767Z,100434.51
2023-05-13T12:14:27.762Z,100428.27
2023-05-13T12:15:30.580Z,100424.63
2023-05-13T12:16:33.572Z,100422.29
2023-05-13T12:17:37.075Z,100422.38
2023-05-13T12:19:05.133Z,100422.12
2023-05-13T12:20:20.065Z,100426.77
2023-05-13T12:21:23.143Z,100420.75
2023-05-13T12:22:25.571Z,100418.58
2023-05-13T12:23:40.900Z,100421.18
2023-05-13T12:24:43.617Z,100416.22
2023-05-13T12:25:49.886Z,100416.22
2023-05-13T12:26:53.312Z,100407.52