createdAt,value
2024-05-09T00:00:31.558Z,9.65
2024-05-09T00:03:25.229Z,9.64
2024-05-09T00:05:51.748Z,9.63
2024-05-09T00:08:18.316Z,9.59
2024-05-09T00:10:44.901Z,9.57
2024-05-09T00:13:12.033Z,9.55
2024-05-09T00:15:38.605Z,9.51
2024-05-09T00:18:06.013Z,9.47
2024-05-09T00:20:38.244Z,9.45
2024-05-09T00:23:09.025Z,9.43
2024-05-09T00:25:37.455Z,9.41
2024-05-09T00:28:05.302Z,9.37
2024-05-09T00:30:35.370Z,9.31
2024-05-09T00:33:05.347Z,9.19
2024-05-09T00:35:33.508Z,9.08
2024-05-09T00:38:00.313Z,9.00
2024-05-09T00:40:38.716Z,8.96
2024-05-09T00:43:08.449Z,8.94
2024-05-09T00:45:35.147Z,8.91
2024-05-09T00:48:04.083Z,8.86
2024-05-09T00:50:36.456Z,8.79
2024-05-09T00:53:06.170Z,8.65
2024-05-09T00:55:38.126Z,8.48
2024-05-09T00:58:06.908Z,8.30
2024-05-09T01:00:39.029Z,8.18
2024-05-09T01:03:09.071Z,8.13
2024-05-09T01:05:37.993Z,8.11
2024-05-09T01:08:05.305Z,8.09
2024-05-09T01:10:34.834Z,8.06
2024-05-09T01:13:06.587Z,8.02
2024-05-09T01:15:34.145Z,8.00
2024-05-09T01:18:07.662Z,7.95
2024-05-09T01:20:41.262Z,7.90
2024-05-09T01:23:12.030Z,7.79
2024-05-09T01:25:39.390Z,7.72
2024-05-09T01:28:06.775Z,7.69
2024-05-09T01:30:35.951Z,7.68
2024-05-09T01:33:06.441Z,7.68
2024-05-09T01:35:34.847Z,7.67
2024-05-09T01:38:01.418Z,7.66
2024-05-09T01:40:36.428Z,7.64
2024-05-09T01:43:10.543Z,7.63
2024-05-09T01:45:39.160Z,7.61
2024-05-09T01:48:06.851Z,7.56
2024-05-09T01:50:38.970Z,7.53
2024-05-09T01:53:10.473Z,7.48
2024-05-09T01:55:37.246Z,7.43
2024-05-09T01:58:04.231Z,7.40
2024-05-09T02:00:38.262Z,7.32
2024-05-09T02:03:15.437Z,7.28
2024-05-09T02:05:45.937Z,7.22
2024-05-09T02:08:14.927Z,7.16
2024-05-09T02:10:42.398Z,7.10
2024-05-09T02:13:09.201Z,7.04
2024-05-09T02:15:35.653Z,6.97
2024-05-09T02:18:02.397Z,6.87
2024-05-09T02:20:35.547Z,6.81
2024-05-09T02:23:04.755Z,6.75
2024-05-09T02:25:31.861Z,6.71
2024-05-09T02:27:58.405Z,6.70
2024-05-09T02:30:34.921Z,6.64
2024-05-09T02:33:06.319Z,6.57
2024-05-09T02:35:33.270Z,6.52
2024-05-09T02:38:00.048Z,6.50
2024-05-09T02:40:35.552Z,6.47
2024-05-09T02:43:11.605Z,6.44
2024-05-09T02:45:40.045Z,6.41
2024-05-09T02:48:10.119Z,6.41
2024-05-09T02:50:39.434Z,6.39
2024-05-09T02:53:08.118Z,6.29
2024-05-09T02:55:34.982Z,6.14
2024-05-09T02:58:01.611Z,6.07
2024-05-09T03:00:36.851Z,6.08
2024-05-09T03:03:07.199Z,6.13
2024-05-09T03:05:34.827Z,6.19
2024-05-09T03:08:01.667Z,6.25
2024-05-09T03:10:29.075Z,6.29
2024-05-09T03:13:08.640Z,6.30
2024-05-09T03:15:35.591Z,6.29
2024-05-09T03:18:03.498Z,6.31
2024-05-09T03:20:34.326Z,6.36
2024-05-09T03:23:03.372Z,6.43
2024-05-09T03:25:30.358Z,6.49
2024-05-09T03:27:56.927Z,6.56
2024-05-09T03:30:30.988Z,6.65
2024-05-09T03:33:14.140Z,6.74
2024-05-09T03:35:42.982Z,6.81
2024-05-09T03:38:09.690Z,6.90
2024-05-09T03:40:43.146Z,7.00
2024-05-09T03:43:09.783Z,7.11
2024-05-09T03:45:36.397Z,7.21
2024-05-09T03:48:03.095Z,7.31
2024-05-09T03:50:34.020Z,7.39
2024-05-09T03:53:02.543Z,7.49
2024-05-09T03:55:29.164Z,7.59
2024-05-09T03:57:55.914Z,7.72
2024-05-09T04:00:30.959Z,7.82
2024-05-09T04:03:05.498Z,7.94
2024-05-09T04:05:33.436Z,8.08
2024-05-09T04:08:01.191Z,8.19
2024-05-09T04:10:32.923Z,8.26
2024-05-09T04:13:01.939Z,8.35
2024-05-09T04:15:28.791Z,8.45
2024-05-09T04:17:55.528Z,8.57
2024-05-09T04:20:33.337Z,8.70
2024-05-09T04:23:05.692Z,8.85
2024-05-09T04:25:32.485Z,8.97
2024-05-09T04:27:59.106Z,9.09
2024-05-09T04:30:34.014Z,9.21
2024-05-09T04:33:05.683Z,9.33
2024-05-09T04:35:32.616Z,9.45
2024-05-09T04:37:59.227Z,9.54
2024-05-09T04:40:33.003Z,9.63
2024-05-09T04:43:03.923Z,9.72
2024-05-09T04:45:30.566Z,9.81
2024-05-09T04:47:57.491Z,9.91
2024-05-09T04:50:33.553Z,10.02
2024-05-09T04:53:05.829Z,10.14
2024-05-09T04:55:35.486Z,10.25
2024-05-09T04:58:08.044Z,10.34
2024-05-09T05:00:37.204Z,10.40
2024-05-09T05:03:08.309Z,10.48
2024-05-09T05:05:39.871Z,10.55
2024-05-09T05:08:17.737Z,10.61
2024-05-09T05:10:46.256Z,10.66
2024-05-09T05:13:14.076Z,10.71
2024-05-09T05:15:40.895Z,10.75
2024-05-09T05:18:07.967Z,10.84
2024-05-09T05:20:34.905Z,10.97
2024-05-09T05:23:01.557Z,11.07
2024-05-09T05:25:28.082Z,11.18
2024-05-09T05:27:54.731Z,11.30
2024-05-09T05:30:28.703Z,11.41
2024-05-09T05:32:59.834Z,11.53
2024-05-09T05:35:26.946Z,11.65
2024-05-09T05:37:54.354Z,11.76
2024-05-09T05:40:28.227Z,11.85
2024-05-09T05:43:03.791Z,11.97
2024-05-09T05:45:30.456Z,12.05
2024-05-09T05:47:57.436Z,12.11
2024-05-09T05:50:32.263Z,12.20
2024-05-09T05:53:05.435Z,12.30
2024-05-09T05:55:32.418Z,12.41
2024-05-09T05:58:01.310Z,12.51
2024-05-09T06:00:34.461Z,12.60
2024-05-09T06:03:04.964Z,12.69
2024-05-09T06:05:32.714Z,12.79
2024-05-09T06:07:59.607Z,12.88
2024-05-09T06:10:34.601Z,12.97
2024-05-09T06:13:05.234Z,13.06
2024-05-09T06:15:31.724Z,13.18
2024-05-09T06:17:58.584Z,13.29
2024-05-09T06:20:34.583Z,13.40
2024-05-09T06:23:07.689Z,13.51
2024-05-09T06:25:35.431Z,13.63
2024-05-09T06:28:02.709Z,13.71
2024-05-09T06:30:37.832Z,13.81
2024-05-09T06:33:08.854Z,13.92
2024-05-09T06:35:36.508Z,14.02
2024-05-09T06:38:03.650Z,14.12
2024-05-09T06:40:36.897Z,14.22
2024-05-09T06:43:17.403Z,14.32
2024-05-09T06:45:50.405Z,14.42
2024-05-09T06:48:20.875Z,14.51
2024-05-09T06:50:48.489Z,14.62
2024-05-09T06:53:16.219Z,14.72
2024-05-09T06:55:43.047Z,14.80
2024-05-09T06:58:09.795Z,14.92
2024-05-09T07:00:39.901Z,15.03
2024-05-09T07:03:15.339Z,15.16
2024-05-09T07:05:45.060Z,15.25
2024-05-09T07:08:13.254Z,15.35
2024-05-09T07:10:40.888Z,15.43
2024-05-09T07:13:12.466Z,15.50
2024-05-09T07:15:40.155Z,15.58
2024-05-09T07:18:18.003Z,15.68
2024-05-09T07:20:46.594Z,15.77
2024-05-09T07:23:13.904Z,15.83
2024-05-09T07:25:41.745Z,15.92
2024-05-09T07:28:16.518Z,15.99
2024-05-09T07:30:44.103Z,16.10
2024-05-09T07:33:28.894Z,16.21
2024-05-09T07:35:56.313Z,16.27
2024-05-09T07:38:22.811Z,16.36
2024-05-09T07:40:49.543Z,16.45
2024-05-09T07:43:16.670Z,16.54
2024-05-09T07:45:51.712Z,16.66
2024-05-09T07:52:37.734Z,16.85
2024-05-09T07:53:46.970Z,16.95
2024-05-09T07:58:42.962Z,17.09
2024-05-09T08:01:10.010Z,17.15
2024-05-09T08:03:37.443Z,17.21
2024-05-09T08:06:04.366Z,17.25
2024-05-09T08:08:30.823Z,17.33
2024-05-09T08:10:57.264Z,17.42
2024-05-09T08:13:23.798Z,17.44
2024-05-09T08:15:50.746Z,17.42
2024-05-09T08:18:17.826Z,17.46
2024-05-09T08:20:48.182Z,17.57
2024-05-09T08:23:14.831Z,17.67
2024-05-09T08:25:41.390Z,17.80
2024-05-09T08:28:07.972Z,17.91
2024-05-09T08:30:37.579Z,18.02
2024-05-09T08:33:06.286Z,18.13
2024-05-09T08:35:34.433Z,18.26
2024-05-09T08:38:06.071Z,18.36
2024-05-09T08:40:36.181Z,18.44
2024-05-09T08:43:10.498Z,18.48
2024-05-09T08:45:39.599Z,18.50
2024-05-09T08:48:07.678Z,18.57
2024-05-09T08:50:40.172Z,18.68
2024-05-09T08:53:08.141Z,18.66
2024-05-09T08:55:37.386Z,18.66
2024-05-09T08:58:06.659Z,18.65
2024-05-09T09:00:37.077Z,18.72
2024-05-09T09:03:08.474Z,18.76
2024-05-09T09:05:38.676Z,18.92
2024-05-09T09:08:07.466Z,19.09
2024-05-09T09:10:34.456Z,19.24
2024-05-09T09:13:01.203Z,19.27
2024-05-09T09:15:27.851Z,19.40
2024-05-09T09:17:59.714Z,19.46
2024-05-09T09:20:36.446Z,19.53
2024-05-09T09:23:04.210Z,19.63
2024-05-09T09:25:31.153Z,19.66
2024-05-09T09:27:58.230Z,19.78
2024-05-09T09:30:36.154Z,19.87
2024-05-09T09:33:13.489Z,20.00
2024-05-09T09:35:42.240Z,20.13
2024-05-09T09:38:09.280Z,20.22
2024-05-09T09:40:41.082Z,20.33
2024-05-09T09:43:18.001Z,20.39
2024-05-09T09:45:49.103Z,20.51
2024-05-09T09:48:16.209Z,20.58
2024-05-09T09:50:43.378Z,20.66
2024-05-09T09:53:11.519Z,20.86
2024-05-09T09:55:39.463Z,21.21
2024-05-09T09:58:08.604Z,21.58
2024-05-09T10:00:37.655Z,21.98
2024-05-09T10:03:04.650Z,22.40
2024-05-09T10:05:32.895Z,22.84
2024-05-09T10:08:07.554Z,23.31
2024-05-09T10:10:35.549Z,23.71
2024-05-09T10:13:03.590Z,24.08
2024-05-09T10:15:44.906Z,24.41
2024-05-09T10:18:11.692Z,24.71
2024-05-09T10:20:41.616Z,25.09
2024-05-09T10:23:28.244Z,25.50
2024-05-09T10:25:59.476Z,25.86
2024-05-09T10:28:31.182Z,26.28
2024-05-09T10:31:11.837Z,26.59
2024-05-09T10:33:45.368Z,26.96
2024-05-09T10:36:20.733Z,27.36
2024-05-09T10:38:51.873Z,27.79
2024-05-09T10:41:19.503Z,28.20
2024-05-09T10:43:46.819Z,28.58
2024-05-09T10:46:13.598Z,28.96
2024-05-09T10:48:42.133Z,29.29
2024-05-09T10:51:10.212Z,29.60
2024-05-09T10:53:44.500Z,29.83
2024-05-09T10:56:13.833Z,30.29
2024-05-09T10:58:41.417Z,30.70
2024-05-09T11:01:09.201Z,30.96
2024-05-09T11:03:37.091Z,31.32
2024-05-09T11:06:05.458Z,31.71
2024-05-09T11:08:34.176Z,32.21
2024-05-09T11:11:01.971Z,32.40
2024-05-09T11:13:34.134Z,32.58
2024-05-09T11:16:01.635Z,32.97
2024-05-09T11:18:33.251Z,33.27
2024-05-09T11:21:02.793Z,33.43
2024-05-09T11:23:29.533Z,33.74
2024-05-09T11:25:59.057Z,34.05
2024-05-09T11:28:27.762Z,34.42
2024-05-09T11:31:04.911Z,34.71
2024-05-09T11:33:31.551Z,35.19
2024-05-09T11:35:58.158Z,35.55
2024-05-09T11:38:24.704Z,35.96
2024-05-09T11:40:51.541Z,36.53
2024-05-09T11:43:18.305Z,37.15
2024-05-09T11:45:45.213Z,37.48
2024-05-09T11:48:12.147Z,37.84
2024-05-09T11:50:39.124Z,38.09
2024-05-09T11:53:05.694Z,37.93
2024-05-09T11:55:32.280Z,38.05
2024-05-09T11:57:58.991Z,38.45
2024-05-09T12:00:33.870Z,38.57
2024-05-09T12:03:04.013Z,38.76
2024-05-09T12:05:31.080Z,39.03
2024-05-09T12:07:57.726Z,39.28
2024-05-09T12:10:32.538Z,39.33
2024-05-09T12:13:04.206Z,39.57
2024-05-09T12:15:32.499Z,38.58
2024-05-09T12:18:02.553Z,36.14
2024-05-09T12:20:36.614Z,34.45
2024-05-09T12:23:07.442Z,32.98
2024-05-09T12:25:35.084Z,32.24
2024-05-09T12:28:01.811Z,33.38
2024-05-09T12:30:36.100Z,34.71
2024-05-09T12:33:07.693Z,36.04
2024-05-09T12:35:35.028Z,36.84
2024-05-09T12:38:02.637Z,37.30
2024-05-09T12:40:35.836Z,37.58
2024-05-09T12:43:09.579Z,37.71
2024-05-09T12:45:37.921Z,37.87
2024-05-09T12:48:06.000Z,38.29
2024-05-09T12:50:35.500Z,38.11
2024-05-09T12:53:03.263Z,36.52
2024-05-09T12:55:40.816Z,36.70
2024-05-09T12:58:16.403Z,38.10
2024-05-09T13:00:43.580Z,39.08
2024-05-09T13:03:10.312Z,39.86
2024-05-09T13:05:37.070Z,40.11
2024-05-09T13:08:04.164Z,38.57
2024-05-09T13:10:32.842Z,38.88
2024-05-09T13:13:01.031Z,39.81
2024-05-09T13:15:29.886Z,40.67
2024-05-09T13:17:59.453Z,41.69
2024-05-09T13:20:33.087Z,42.13
2024-05-09T13:23:06.948Z,42.46
2024-05-09T13:25:35.893Z,42.67
2024-05-09T13:28:03.522Z,42.16
2024-05-09T13:30:38.647Z,41.61
2024-05-09T13:33:12.610Z,41.32
2024-05-09T13:35:47.698Z,41.17
2024-05-09T13:38:19.180Z,41.19
2024-05-09T13:40:46.736Z,40.83
2024-05-09T13:43:13.609Z,39.67
2024-05-09T13:45:40.627Z,37.91
2024-05-09T13:48:07.539Z,36.38
2024-05-09T13:50:36.552Z,35.08
2024-05-09T13:53:06.431Z,34.21
2024-05-09T13:55:36.651Z,33.13
2024-05-09T13:58:03.617Z,32.26
2024-05-09T14:00:42.184Z,31.53
2024-05-09T14:03:15.514Z,30.88
2024-05-09T14:05:43.912Z,30.26
2024-05-09T14:08:11.014Z,29.72
2024-05-09T14:10:38.380Z,29.27
2024-05-09T14:13:05.475Z,28.94
2024-05-09T14:15:32.066Z,28.71
2024-05-09T14:17:58.552Z,28.54
2024-05-09T14:20:31.053Z,28.30
2024-05-09T14:22:59.974Z,28.02
2024-05-09T14:25:30.474Z,27.94
2024-05-09T14:27:57.527Z,27.84
2024-05-09T14:30:31.233Z,27.68
2024-05-09T14:33:05.018Z,27.42
2024-05-09T14:35:32.256Z,27.11
2024-05-09T14:38:00.014Z,26.83
2024-05-09T14:40:37.047Z,26.55
2024-05-09T14:43:12.965Z,26.26
2024-05-09T14:45:40.409Z,26.07
2024-05-09T14:48:07.648Z,25.95
2024-05-09T14:50:37.930Z,25.90
2024-05-09T14:53:07.535Z,26.05
2024-05-09T14:55:37.022Z,26.67
2024-05-09T14:58:08.384Z,27.43
2024-05-09T15:00:40.354Z,28.30
2024-05-09T15:03:09.988Z,29.30
2024-05-09T15:05:36.452Z,29.59
2024-05-09T15:08:06.545Z,30.55
2024-05-09T15:10:36.121Z,32.67
2024-05-09T15:13:04.578Z,34.41
2024-05-09T15:15:31.673Z,35.60
2024-05-09T15:17:58.972Z,36.42
2024-05-09T15:20:33.108Z,37.45
2024-05-09T15:23:03.971Z,38.42
2024-05-09T15:25:32.741Z,38.73
2024-05-09T15:27:59.428Z,39.22
2024-05-09T15:32:55.548Z,40.30
2024-05-09T15:35:22.110Z,40.91
2024-05-09T15:37:49.183Z,41.24
2024-05-09T15:40:25.980Z,41.60
2024-05-09T15:43:01.723Z,41.97
2024-05-09T15:45:28.486Z,40.85
2024-05-09T15:47:56.210Z,38.67
2024-05-09T15:50:32.683Z,37.71
2024-05-09T15:53:05.309Z,38.05
2024-05-09T15:55:31.752Z,38.48
2024-05-09T15:58:02.782Z,38.91
2024-05-09T16:00:37.147Z,39.18
2024-05-09T16:03:08.495Z,39.52
2024-05-09T16:05:35.889Z,40.09
2024-05-09T16:08:03.573Z,40.69
2024-05-09T16:10:32.977Z,41.09
2024-05-09T16:13:01.475Z,41.38
2024-05-09T16:15:28.483Z,41.74
2024-05-09T16:17:55.752Z,42.01
2024-05-09T16:20:34.005Z,42.12
2024-05-09T16:23:06.937Z,41.90
2024-05-09T16:25:33.614Z,41.46
2024-05-09T16:28:00.657Z,40.76
2024-05-09T16:30:34.203Z,39.98
2024-05-09T16:33:03.760Z,39.70
2024-05-09T16:35:32.057Z,39.35
2024-05-09T16:38:01.785Z,39.15
2024-05-09T16:40:36.472Z,39.09
2024-05-09T16:43:09.551Z,38.68
2024-05-09T16:45:38.733Z,38.40
2024-05-09T16:48:07.166Z,38.24
2024-05-09T16:50:35.678Z,38.44
2024-05-09T16:53:04.494Z,38.48
2024-05-09T16:55:31.929Z,38.40
2024-05-09T16:57:58.775Z,38.16
2024-05-09T17:00:36.068Z,37.34
2024-05-09T17:03:08.689Z,35.22
2024-05-09T17:05:36.281Z,33.64
2024-05-09T17:08:04.156Z,32.29
2024-05-09T17:10:33.774Z,31.03
2024-05-09T17:13:03.622Z,29.81
2024-05-09T17:15:31.815Z,28.78
2024-05-09T17:17:58.902Z,27.84
2024-05-09T17:20:32.424Z,26.94
2024-05-09T17:23:03.048Z,26.03
2024-05-09T17:25:29.750Z,25.27
2024-05-09T17:27:57.249Z,24.60
2024-05-09T17:30:32.075Z,24.03
2024-05-09T17:33:03.291Z,23.48
2024-05-09T17:35:31.037Z,23.03
2024-05-09T17:37:57.874Z,22.65
2024-05-09T17:40:31.150Z,22.29
2024-05-09T17:43:02.150Z,21.93
2024-05-09T17:45:28.864Z,21.64
2024-05-09T17:47:55.792Z,21.38
2024-05-09T17:50:30.302Z,21.15
2024-05-09T17:53:01.750Z,20.87
2024-05-09T17:55:28.957Z,20.59
2024-05-09T17:57:56.076Z,20.32
2024-05-09T18:00:33.104Z,20.08
2024-05-09T18:03:05.334Z,19.80
2024-05-09T18:05:32.279Z,19.57
2024-05-09T18:07:59.099Z,19.33
2024-05-09T18:10:32.961Z,19.06
2024-05-09T18:13:04.147Z,18.79
2024-05-09T18:15:30.840Z,18.57
2024-05-09T18:17:57.584Z,18.31
2024-05-09T18:20:33.157Z,18.08
2024-05-09T18:23:07.997Z,17.81
2024-05-09T18:25:34.646Z,17.52
2024-05-09T18:28:02.297Z,17.21
2024-05-09T18:30:34.414Z,16.90
2024-05-09T18:33:04.954Z,16.67
2024-05-09T18:35:32.743Z,16.50
2024-05-09T18:37:59.501Z,16.37
2024-05-09T18:40:32.959Z,16.28
2024-05-09T18:43:06.858Z,16.22
2024-05-09T18:45:36.608Z,16.14
2024-05-09T18:48:03.955Z,16.09
2024-05-09T18:50:35.835Z,16.03
2024-05-09T18:53:05.731Z,15.94
2024-05-09T18:55:32.567Z,15.89
2024-05-09T18:57:59.409Z,15.83
2024-05-09T19:00:34.114Z,15.79
2024-05-09T19:03:06.392Z,15.75
2024-05-09T19:05:35.030Z,15.72
2024-05-09T19:08:02.540Z,15.68
2024-05-09T19:10:34.066Z,15.61
2024-05-09T19:13:05.432Z,15.54
2024-05-09T19:15:37.535Z,15.46
2024-05-09T19:18:05.336Z,15.37
2024-05-09T19:20:34.804Z,15.30
2024-05-09T19:23:03.890Z,15.23
2024-05-09T19:25:30.604Z,15.15
2024-05-09T19:27:57.292Z,15.03
2024-05-09T19:30:30.556Z,14.88
2024-05-09T19:33:05.430Z,14.74
2024-05-09T19:35:32.100Z,14.62
2024-05-09T19:37:58.745Z,14.44
2024-05-09T19:40:31.253Z,14.24
2024-05-09T19:43:04.085Z,14.01
2024-05-09T19:45:31.421Z,13.82
2024-05-09T19:47:59.127Z,13.64
2024-05-09T19:50:35.564Z,13.47
2024-05-09T19:53:07.940Z,13.33
2024-05-09T19:55:34.504Z,13.18
2024-05-09T19:58:05.664Z,13.07
2024-05-09T20:00:36.283Z,12.96
2024-05-09T20:03:06.243Z,12.92
2024-05-09T20:05:33.573Z,12.93
2024-05-09T20:08:00.644Z,12.93
2024-05-09T20:10:32.556Z,12.92
2024-05-09T20:13:01.654Z,12.90
2024-05-09T20:15:28.346Z,12.84
2024-05-09T20:17:55.199Z,12.76
2024-05-09T20:22:51.844Z,12.55
2024-05-09T20:25:18.996Z,12.46
2024-05-09T20:27:45.618Z,12.38
2024-05-09T20:30:16.993Z,12.30
2024-05-09T20:32:48.224Z,12.24
2024-05-09T20:35:14.706Z,12.22
2024-05-09T20:37:41.364Z,12.21
2024-05-09T20:40:12.266Z,12.21
2024-05-09T20:42:44.285Z,12.22
2024-05-09T20:45:10.754Z,12.19
2024-05-09T20:47:37.756Z,12.15
2024-05-09T20:50:07.507Z,12.11
2024-05-09T20:52:35.810Z,12.07
2024-05-09T20:55:02.998Z,12.03
2024-05-09T20:57:30.136Z,11.98
2024-05-09T20:59:56.660Z,11.94
2024-05-09T21:02:23.347Z,11.90
2024-05-09T21:04:50.403Z,11.86
2024-05-09T21:07:17.280Z,11.76
2024-05-09T21:09:43.812Z,11.64
2024-05-09T21:12:10.345Z,11.55
2024-05-09T21:14:36.918Z,11.49
2024-05-09T21:17:03.793Z,11.42
2024-05-09T21:19:30.266Z,11.39
2024-05-09T21:21:56.797Z,11.34
2024-05-09T21:24:23.502Z,11.27
2024-05-09T21:26:49.979Z,11.20
2024-05-09T21:29:16.444Z,11.10
2024-05-09T21:31:43.006Z,11.02
2024-05-09T21:34:09.529Z,10.96
2024-05-09T21:36:36.304Z,10.86
2024-05-09T21:39:02.832Z,10.76
2024-05-09T21:41:29.302Z,10.68
2024-05-09T21:43:55.778Z,10.58
2024-05-09T21:46:22.563Z,10.49
2024-05-09T21:48:49.294Z,10.44
2024-05-09T21:51:15.807Z,10.44
2024-05-09T21:53:42.343Z,10.44
2024-05-09T21:56:09.050Z,10.44
2024-05-09T21:58:35.554Z,10.40
2024-05-09T22:01:02.153Z,10.39
2024-05-09T22:03:29.110Z,10.37
2024-05-09T22:05:55.966Z,10.30
2024-05-09T22:08:22.777Z,10.23
2024-05-09T22:10:49.718Z,10.15
2024-05-09T22:13:17.062Z,10.06
2024-05-09T22:15:43.690Z,10.00
2024-05-09T22:18:11.187Z,9.99
2024-05-09T22:20:39.923Z,9.97
2024-05-09T22:23:07.553Z,9.96
2024-05-09T22:25:34.679Z,9.93
2024-05-09T22:28:02.307Z,9.88
2024-05-09T22:36:43.854Z,9.62
2024-05-09T22:39:10.491Z,9.59
2024-05-09T22:41:39.759Z,9.54
2024-05-09T22:44:06.408Z,9.50
2024-05-09T22:46:32.993Z,9.48
2024-05-09T22:48:59.724Z,9.42
2024-05-09T22:51:26.426Z,9.36
2024-05-09T22:53:52.977Z,9.32
2024-05-09T22:56:26.757Z,9.26
2024-05-09T22:58:53.984Z,9.19
2024-05-09T23:01:21.874Z,9.13
2024-05-09T23:07:32.579Z,9.04
2024-05-09T23:09:59.507Z,8.94
2024-05-09T23:12:26.138Z,8.86
2024-05-09T23:14:52.684Z,8.81
2024-05-09T23:17:19.466Z,8.76
2024-05-09T23:19:46.119Z,8.69
2024-05-09T23:22:12.742Z,8.59
2024-05-09T23:24:39.462Z,8.55
2024-05-09T23:27:06.186Z,8.50
2024-05-09T23:29:32.836Z,8.49
2024-05-09T23:31:59.399Z,8.50
2024-05-09T23:34:29.886Z,8.48
2024-05-09T23:36:56.643Z,8.49
2024-05-09T23:39:23.456Z,8.51
2024-05-09T23:41:50.006Z,8.55
2024-05-09T23:44:16.706Z,8.54
2024-05-09T23:46:43.337Z,8.53
2024-05-09T23:49:10.000Z,8.51
2024-05-09T23:51:36.711Z,8.47
2024-05-09T23:54:03.443Z,8.38
2024-05-09T23:56:31.558Z,8.31
2024-05-09T23:58:58.210Z,8.24
