createdAt,value
2018-01-28T00:00:35.977Z,5.50
2018-01-28T00:03:04.413Z,5.40
2018-01-28T00:05:31.920Z,5.40
2018-01-28T00:07:59.483Z,5.40
2018-01-28T00:10:26.999Z,5.30
2018-01-28T00:12:55.716Z,5.10
2018-01-28T00:15:23.779Z,5.10
2018-01-28T00:17:51.360Z,5.10
2018-01-28T00:20:19.423Z,5.00
2018-01-28T00:22:47.569Z,5.00
2018-01-28T00:25:15.672Z,5.00
2018-01-28T00:27:43.233Z,4.90
2018-01-28T00:30:11.101Z,5.00
2018-01-28T00:32:38.985Z,5.00
2018-01-28T00:35:06.764Z,4.90
2018-01-28T00:37:35.519Z,5.00
2018-01-28T00:40:03.040Z,4.90
2018-01-28T00:42:31.324Z,4.90
2018-01-28T00:44:59.632Z,5.00
2018-01-28T00:47:27.148Z,4.90
2018-01-28T00:49:55.617Z,5.00
2018-01-28T00:52:23.598Z,4.90
2018-01-28T00:54:52.428Z,5.00
2018-01-28T00:57:20.326Z,5.00
2018-01-28T00:59:48.164Z,5.00
2018-01-28T01:02:16.746Z,5.10
2018-01-28T01:04:44.922Z,5.00
2018-01-28T01:07:13.731Z,5.10
2018-01-28T01:09:42.193Z,5.10
2018-01-28T01:12:10.268Z,5.20
2018-01-28T01:14:38.440Z,5.20
2018-01-28T01:17:06.781Z,5.20
2018-01-28T01:19:34.312Z,5.20
2018-01-28T01:22:01.852Z,5.20
2018-01-28T01:24:29.388Z,5.20
2018-01-28T01:26:56.898Z,5.20
2018-01-28T01:29:25.941Z,5.20
2018-01-28T01:31:54.131Z,5.20
2018-01-28T01:34:21.780Z,5.30
2018-01-28T01:36:50.087Z,5.30
2018-01-28T01:39:19.943Z,5.30
2018-01-28T01:41:48.723Z,5.30
2018-01-28T01:44:17.244Z,5.40
2018-01-28T01:46:47.273Z,5.40
2018-01-28T01:49:26.987Z,5.40
2018-01-28T01:51:55.716Z,5.40
2018-01-28T01:54:23.708Z,5.40
2018-01-28T01:56:52.473Z,5.40
2018-01-28T01:59:20.838Z,5.40
2018-01-28T02:01:50.141Z,5.40
2018-01-28T02:04:19.864Z,5.40
2018-01-28T02:06:48.847Z,5.50
2018-01-28T02:09:18.241Z,5.50
2018-01-28T02:11:46.259Z,5.50
2018-01-28T02:14:14.611Z,5.50
2018-01-28T02:16:43.306Z,5.60
2018-01-28T02:19:13.039Z,5.60
2018-01-28T02:21:40.558Z,5.60
2018-01-28T02:24:08.749Z,5.60
2018-01-28T02:26:37.312Z,5.60
2018-01-28T02:29:05.761Z,5.70
2018-01-28T02:31:34.042Z,5.70
2018-01-28T02:34:02.348Z,5.70
2018-01-28T02:36:29.884Z,5.70
2018-01-28T02:38:57.410Z,5.70
2018-01-28T02:41:24.980Z,5.70
2018-01-28T02:43:52.808Z,5.70
2018-01-28T02:46:20.839Z,5.80
2018-01-28T02:48:49.759Z,5.90
2018-01-28T02:51:18.255Z,5.90
2018-01-28T02:53:46.629Z,5.90
2018-01-28T02:56:17.170Z,5.90
2018-01-28T02:58:45.530Z,5.90
2018-01-28T03:01:13.129Z,5.90
2018-01-28T03:03:41.197Z,5.90
2018-01-28T03:06:09.142Z,5.90
2018-01-28T03:08:36.745Z,5.90
2018-01-28T03:11:04.288Z,5.90
2018-01-28T03:13:32.597Z,5.80
2018-01-28T03:16:00.892Z,5.80
2018-01-28T03:18:28.404Z,5.80
2018-01-28T03:20:56.097Z,5.80
2018-01-28T03:23:25.881Z,5.80
2018-01-28T03:25:54.660Z,5.80
2018-01-28T03:28:23.582Z,5.80
2018-01-28T03:30:51.496Z,5.80
2018-01-28T03:33:19.764Z,5.80
2018-01-28T03:35:48.765Z,5.80
2018-01-28T03:38:17.237Z,5.80
2018-01-28T03:40:47.308Z,5.80
2018-01-28T03:43:15.850Z,5.80
2018-01-28T03:45:45.244Z,5.80
2018-01-28T03:48:13.165Z,5.80
2018-01-28T03:50:41.320Z,5.90
2018-01-28T03:53:09.765Z,6.00
2018-01-28T03:55:37.638Z,5.90
2018-01-28T03:58:05.158Z,5.90
2018-01-28T04:00:33.460Z,5.90
2018-01-28T04:03:01.012Z,6.00
2018-01-28T04:05:28.546Z,5.90
2018-01-28T04:07:56.589Z,6.00
2018-01-28T04:10:25.372Z,5.90
2018-01-28T04:12:53.700Z,5.90
2018-01-28T04:15:22.776Z,5.80
2018-01-28T04:17:51.113Z,5.80
2018-01-28T04:20:20.913Z,5.90
2018-01-28T04:22:49.543Z,5.80
2018-01-28T04:25:18.636Z,5.80
2018-01-28T04:27:47.389Z,5.80
2018-01-28T04:30:16.791Z,5.90
2018-01-28T04:32:45.053Z,5.80
2018-01-28T04:35:12.672Z,5.80
2018-01-28T04:37:41.978Z,5.80
2018-01-28T04:40:09.993Z,5.80
2018-01-28T04:42:38.276Z,5.80
2018-01-28T04:45:05.796Z,5.90
2018-01-28T04:47:34.555Z,5.90
2018-01-28T04:50:02.086Z,5.90
2018-01-28T04:52:29.892Z,5.90
2018-01-28T04:54:57.434Z,5.90
2018-01-28T04:57:24.958Z,6.00
2018-01-28T04:59:52.801Z,6.00
2018-01-28T05:02:20.828Z,6.00
2018-01-28T05:04:49.285Z,5.90
2018-01-28T05:07:18.129Z,5.90
2018-01-28T05:09:47.317Z,5.90
2018-01-28T05:12:17.804Z,5.90
2018-01-28T05:14:48.814Z,5.90
2018-01-28T05:17:17.941Z,5.90
2018-01-28T05:19:47.672Z,5.90
2018-01-28T05:22:15.620Z,5.90
2018-01-28T05:24:43.180Z,5.90
2018-01-28T05:27:11.380Z,5.90
2018-01-28T05:29:39.868Z,5.90
2018-01-28T05:32:07.636Z,5.90
2018-01-28T05:34:35.168Z,5.90
2018-01-28T05:37:02.693Z,5.90
2018-01-28T05:39:31.346Z,5.90
2018-01-28T05:41:59.280Z,5.90
2018-01-28T05:44:26.792Z,5.90
2018-01-28T05:46:54.705Z,6.00
2018-01-28T05:49:23.543Z,6.00
2018-01-28T05:51:53.542Z,6.00
2018-01-28T05:54:22.426Z,6.20
2018-01-28T05:56:50.288Z,6.10
2018-01-28T05:59:19.069Z,6.10
2018-01-28T06:01:47.968Z,6.10
2018-01-28T06:04:15.868Z,6.20
2018-01-28T06:06:44.892Z,6.20
2018-01-28T06:09:12.748Z,6.20
2018-01-28T06:11:41.126Z,6.20
2018-01-28T06:14:09.647Z,6.20
2018-01-28T06:16:38.844Z,6.30
2018-01-28T06:19:07.021Z,6.30
2018-01-28T06:21:34.596Z,6.30
2018-01-28T06:24:02.107Z,6.30
2018-01-28T06:26:30.400Z,6.30
2018-01-28T06:28:58.484Z,6.30
2018-01-28T06:31:26.365Z,6.20
2018-01-28T06:33:54.328Z,6.30
2018-01-28T06:36:22.872Z,6.30
2018-01-28T06:38:51.243Z,6.30
2018-01-28T06:41:20.869Z,6.30
2018-01-28T06:43:49.923Z,6.30
2018-01-28T06:46:19.010Z,6.40
2018-01-28T06:48:47.149Z,6.40
2018-01-28T06:51:15.213Z,6.40
2018-01-28T06:53:42.760Z,6.40
2018-01-28T06:56:11.057Z,6.40
2018-01-28T06:58:39.047Z,6.40
2018-01-28T07:01:06.721Z,6.40
2018-01-28T07:03:35.070Z,6.50
2018-01-28T07:06:02.584Z,6.50
2018-01-28T07:08:30.886Z,6.40
2018-01-28T07:10:59.162Z,6.50
2018-01-28T07:13:27.989Z,6.50
2018-01-28T07:15:56.376Z,6.50
2018-01-28T07:18:24.312Z,6.50
2018-01-28T07:20:52.625Z,6.50
2018-01-28T07:23:20.899Z,6.50
2018-01-28T07:25:49.820Z,6.50
2018-01-28T07:28:18.828Z,6.50
2018-01-28T07:30:48.606Z,6.60
2018-01-28T07:33:18.083Z,6.60
2018-01-28T07:35:46.610Z,6.60
2018-01-28T07:38:16.530Z,6.70
2018-01-28T07:40:46.113Z,6.70
2018-01-28T07:43:13.762Z,6.70
2018-01-28T07:45:42.139Z,6.70
2018-01-28T07:48:09.863Z,6.70
2018-01-28T07:50:38.359Z,6.70
2018-01-28T07:56:08.767Z,6.60
2018-01-28T07:58:36.293Z,6.70
2018-01-28T08:01:04.130Z,6.70
2018-01-28T08:03:32.850Z,6.70
2018-01-28T08:06:00.882Z,6.70
2018-01-28T08:08:29.506Z,6.70
2018-01-28T08:11:09.865Z,6.70
2018-01-28T08:14:01.899Z,6.70
2018-01-28T08:16:29.572Z,6.70
2018-01-28T08:18:57.120Z,6.80
2018-01-28T08:21:24.652Z,6.80
2018-01-28T08:23:52.986Z,6.80
2018-01-28T08:26:20.491Z,6.80
2018-01-28T08:28:50.433Z,6.90
2018-01-28T08:31:54.795Z,6.80
2018-01-28T08:34:24.656Z,7.00
2018-01-28T08:36:52.226Z,7.00
2018-01-28T08:39:19.762Z,7.00
2018-01-28T08:41:48.110Z,7.00
2018-01-28T08:44:16.587Z,7.00
2018-01-28T08:46:46.133Z,7.10
2018-01-28T08:49:14.261Z,7.10
2018-01-28T08:51:42.645Z,7.10
2018-01-28T08:54:12.835Z,7.20
2018-01-28T08:56:41.700Z,7.30
2018-01-28T08:59:11.008Z,7.20
2018-01-28T09:01:39.918Z,7.30
2018-01-28T09:04:09.424Z,7.30
2018-01-28T09:06:37.389Z,7.40
2018-01-28T09:09:05.251Z,7.40
2018-01-28T09:11:33.662Z,7.40
2018-01-28T09:14:02.840Z,7.40
2018-01-28T09:16:30.386Z,7.40
2018-01-28T09:18:58.169Z,7.40
2018-01-28T09:21:25.688Z,7.40
2018-01-28T09:23:53.992Z,7.50
2018-01-28T09:26:21.512Z,7.50
2018-01-28T09:28:49.035Z,7.50
2018-01-28T09:31:17.718Z,7.50
2018-01-28T09:33:46.494Z,7.60
2018-01-28T09:36:15.669Z,7.60
2018-01-28T09:38:44.148Z,7.60
2018-01-28T09:41:12.821Z,7.60
2018-01-28T09:43:42.700Z,7.60
2018-01-28T09:46:12.071Z,7.60
2018-01-28T09:48:40.063Z,7.60
2018-01-28T09:51:08.224Z,7.70
2018-01-28T09:53:36.088Z,7.70
2018-01-28T09:56:03.818Z,7.70
2018-01-28T09:58:31.723Z,7.60
2018-01-28T10:01:00.133Z,7.70
2018-01-28T10:06:18.679Z,7.70
2018-01-28T10:11:52.853Z,7.70
2018-01-28T10:14:35.169Z,7.70
2018-01-28T10:17:03.624Z,7.80
2018-01-28T10:19:32.406Z,7.80
2018-01-28T10:22:00.469Z,7.80
2018-01-28T10:24:28.921Z,7.90
2018-01-28T10:26:56.481Z,7.90
2018-01-28T10:29:24.013Z,7.90
2018-01-28T10:32:00.664Z,8.00
2018-01-28T10:34:28.258Z,8.00
2018-01-28T10:36:55.845Z,8.00
2018-01-28T10:39:23.412Z,8.00
2018-01-28T10:41:51.379Z,8.00
2018-01-28T10:44:19.368Z,8.00
2018-01-28T10:46:47.084Z,8.00
2018-01-28T10:49:15.541Z,8.10
2018-01-28T10:51:43.397Z,8.10
2018-01-28T10:54:11.841Z,8.10
2018-01-28T10:56:41.243Z,8.20
2018-01-28T10:59:09.216Z,8.20
2018-01-28T11:01:36.769Z,8.20
2018-01-28T11:04:05.354Z,8.20
2018-01-28T11:06:32.945Z,8.20
2018-01-28T11:09:00.724Z,8.30
2018-01-28T11:11:28.405Z,8.30
2018-01-28T11:13:56.349Z,8.40
2018-01-28T11:16:23.901Z,8.30
2018-01-28T11:18:51.414Z,8.40
2018-01-28T11:21:19.713Z,8.40
2018-01-28T11:23:47.376Z,8.40
2018-01-28T11:26:15.147Z,8.50
2018-01-28T11:28:44.261Z,8.50
2018-01-28T11:31:13.247Z,8.50
2018-01-28T11:33:41.185Z,8.50
2018-01-28T11:36:09.311Z,8.50
2018-01-28T11:38:37.996Z,8.60
2018-01-28T11:41:05.658Z,8.60
2018-01-28T11:43:33.444Z,8.70
2018-01-28T11:46:02.075Z,8.70
2018-01-28T11:48:29.795Z,8.70
2018-01-28T11:50:57.354Z,8.70
2018-01-28T11:53:24.896Z,8.80
2018-01-28T11:55:52.416Z,8.90
2018-01-28T11:58:19.985Z,9.00
2018-01-28T12:00:47.563Z,9.20
2018-01-28T12:03:15.380Z,9.20
2018-01-28T12:05:43.152Z,9.30
2018-01-28T12:08:11.849Z,9.20
2018-01-28T12:10:40.012Z,9.20
2018-01-28T12:13:07.796Z,9.30
2018-01-28T12:15:35.652Z,9.20
2018-01-28T12:18:03.941Z,9.30
2018-01-28T12:20:32.988Z,9.20
2018-01-28T12:23:01.272Z,9.10
2018-01-28T12:25:29.874Z,9.20
2018-01-28T12:27:58.154Z,9.40
2018-01-28T12:30:25.692Z,9.40
2018-01-28T12:32:53.228Z,9.80
2018-01-28T12:35:20.760Z,9.90
2018-01-28T12:37:48.621Z,10.10
2018-01-28T12:40:16.281Z,10.10
2018-01-28T12:42:44.268Z,10.10
2018-01-28T12:45:12.716Z,10.10
2018-01-28T12:47:41.012Z,10.40
2018-01-28T12:50:09.082Z,10.70
2018-01-28T12:52:39.715Z,10.70
2018-01-28T12:55:07.684Z,10.60
2018-01-28T12:57:35.291Z,10.40
2018-01-28T13:00:04.129Z,10.00
2018-01-28T13:02:31.652Z,9.90
2018-01-28T13:04:59.956Z,10.10
2018-01-28T13:07:27.504Z,10.10
2018-01-28T13:09:55.792Z,10.30
2018-01-28T13:12:23.344Z,10.20
2018-01-28T13:14:51.140Z,10.40
2018-01-28T13:17:18.796Z,10.40
2018-01-28T13:19:46.867Z,10.40
2018-01-28T13:22:15.038Z,10.70
2018-01-28T13:24:43.481Z,10.60
2018-01-28T13:27:11.185Z,10.40
2018-01-28T13:29:40.845Z,10.30
2018-01-28T13:32:09.912Z,10.40
2018-01-28T13:34:38.570Z,10.30
2018-01-28T13:37:07.588Z,10.30
2018-01-28T13:39:35.109Z,10.30
2018-01-28T13:42:03.032Z,10.30
2018-01-28T13:44:31.594Z,10.40
2018-01-28T13:46:59.244Z,10.40
2018-01-28T13:49:26.807Z,10.60
2018-01-28T13:51:54.332Z,10.70
2018-01-28T13:54:22.731Z,10.50
2018-01-28T13:56:50.268Z,10.50
2018-01-28T13:59:18.712Z,10.40
2018-01-28T14:01:46.758Z,10.40
2018-01-28T14:04:14.621Z,10.50
2018-01-28T14:06:42.279Z,10.40
2018-01-28T14:09:10.558Z,10.40
2018-01-28T14:11:38.648Z,10.30
2018-01-28T14:14:08.138Z,10.30
2018-01-28T14:16:35.824Z,10.30
2018-01-28T14:19:03.380Z,10.30
2018-01-28T14:21:31.228Z,10.50
2018-01-28T14:23:58.798Z,10.50
2018-01-28T14:26:26.693Z,10.70
2018-01-28T14:28:54.318Z,10.90
2018-01-28T14:31:21.837Z,10.70
2018-01-28T14:33:50.141Z,10.60
2018-01-28T14:36:17.730Z,10.60
2018-01-28T14:38:45.419Z,10.60
2018-01-28T14:41:13.276Z,10.50
2018-01-28T14:43:40.913Z,10.40
2018-01-28T14:46:08.692Z,10.40
2018-01-28T14:48:37.063Z,10.40
2018-01-28T14:51:05.227Z,10.40
2018-01-28T14:53:32.900Z,10.40
2018-01-28T14:56:00.757Z,10.40
2018-01-28T14:58:29.237Z,10.20
2018-01-28T15:00:56.805Z,10.20
2018-01-28T15:03:24.460Z,10.20
2018-01-28T15:05:52.122Z,10.20
2018-01-28T15:08:19.644Z,10.20
2018-01-28T15:10:48.006Z,10.10
2018-01-28T15:13:16.493Z,10.00
2018-01-28T15:15:44.720Z,10.00
2018-01-28T15:18:12.600Z,10.10
2018-01-28T15:20:40.762Z,10.00
2018-01-28T15:23:09.081Z,10.00
2018-01-28T15:25:36.872Z,10.00
2018-01-28T15:28:04.789Z,10.00
2018-01-28T15:30:32.423Z,9.90
2018-01-28T15:33:00.030Z,9.90
2018-01-28T15:35:27.587Z,9.90
2018-01-28T15:37:55.194Z,9.90
2018-01-28T15:40:22.675Z,9.80
2018-01-28T15:42:50.246Z,9.80
2018-01-28T15:45:17.902Z,9.70
2018-01-28T15:47:45.789Z,9.70
2018-01-28T15:50:14.289Z,9.60
2018-01-28T15:52:42.931Z,9.60
2018-01-28T15:55:10.901Z,9.60
2018-01-28T15:57:48.649Z,9.60
2018-01-28T16:00:16.182Z,9.60
2018-01-28T16:02:44.031Z,9.50
2018-01-28T16:05:11.797Z,9.50
2018-01-28T16:07:39.525Z,9.60
2018-01-28T16:10:07.744Z,9.60
2018-01-28T16:12:48.516Z,9.50
2018-01-28T16:15:17.026Z,9.50
2018-01-28T16:17:46.088Z,9.50
2018-01-28T16:20:13.693Z,9.50
2018-01-28T16:22:42.126Z,9.60
2018-01-28T16:25:09.991Z,9.60
2018-01-28T16:27:37.882Z,9.60
2018-01-28T16:30:06.348Z,9.60
2018-01-28T16:32:33.892Z,9.60
2018-01-28T16:35:01.564Z,9.60
2018-01-28T16:37:29.351Z,9.60
2018-01-28T16:39:57.810Z,9.70
2018-01-28T16:42:25.446Z,9.60
2018-01-28T16:44:52.988Z,9.60
2018-01-28T16:47:20.529Z,9.70
2018-01-28T16:49:48.046Z,9.70
2018-01-28T16:52:15.612Z,9.60
2018-01-28T16:54:43.200Z,9.70
2018-01-28T16:57:11.015Z,9.70
2018-01-28T16:59:39.715Z,9.70
2018-01-28T17:02:07.458Z,9.70
2018-01-28T17:04:35.747Z,9.70
2018-01-28T17:07:04.036Z,9.70
2018-01-28T17:09:31.568Z,9.70
2018-01-28T17:12:00.242Z,9.70
2018-01-28T17:14:28.770Z,9.70
2018-01-28T17:16:56.424Z,9.70
2018-01-28T17:19:25.220Z,9.70
2018-01-28T17:21:52.742Z,9.70
2018-01-28T17:24:20.319Z,9.70
2018-01-28T17:26:48.619Z,9.70
2018-01-28T17:29:16.162Z,9.70
2018-01-28T17:31:44.162Z,9.70
2018-01-28T17:34:11.757Z,9.70
2018-01-28T17:36:39.572Z,9.70
2018-01-28T17:39:08.161Z,9.70
2018-01-28T17:41:35.692Z,9.70
2018-01-28T17:44:04.217Z,9.70
2018-01-28T17:46:32.032Z,9.70
2018-01-28T17:48:59.848Z,9.70
2018-01-28T17:51:27.780Z,9.70
2018-01-28T17:53:56.100Z,9.70
2018-01-28T17:56:23.640Z,9.60
2018-01-28T17:58:51.162Z,9.70
2018-01-28T18:01:19.452Z,9.60
2018-01-28T18:03:47.888Z,9.70
2018-01-28T18:06:16.132Z,9.70
2018-01-28T18:08:44.002Z,9.70
2018-01-28T18:11:12.491Z,9.70
2018-01-28T18:13:41.459Z,9.70
2018-01-28T18:16:10.184Z,9.70
2018-01-28T18:18:37.948Z,9.70
2018-01-28T18:21:06.320Z,9.70
2018-01-28T18:23:33.872Z,9.70
2018-01-28T18:26:01.607Z,9.80
2018-01-28T18:28:29.244Z,9.70
2018-01-28T18:30:56.796Z,9.70
2018-01-28T18:33:24.325Z,9.80
2018-01-28T18:35:52.116Z,9.80
2018-01-28T18:38:19.843Z,9.80
2018-01-28T18:40:47.912Z,9.80
2018-01-28T18:43:16.786Z,9.80
2018-01-28T18:45:45.244Z,9.80
2018-01-28T18:48:13.973Z,9.80
2018-01-28T18:50:42.149Z,9.80
2018-01-28T18:53:10.323Z,9.80
2018-01-28T18:55:39.111Z,9.80
2018-01-28T18:58:08.423Z,9.90
2018-01-28T19:00:37.198Z,9.90
2018-01-28T19:03:04.747Z,9.80
2018-01-28T19:05:33.414Z,9.80
2018-01-28T19:08:01.120Z,9.80
2018-01-28T19:10:28.690Z,9.90
2018-01-28T19:12:56.246Z,9.90
2018-01-28T19:15:23.770Z,9.90
2018-01-28T19:17:51.276Z,9.90
2018-01-28T19:20:19.825Z,9.90
2018-01-28T19:22:47.489Z,9.90
2018-01-28T19:25:15.214Z,9.90
2018-01-28T19:27:44.047Z,10.00
2018-01-28T19:30:12.048Z,10.00
2018-01-28T19:32:40.314Z,10.00
2018-01-28T19:35:08.162Z,10.00
2018-01-28T19:37:36.510Z,10.10
2018-01-28T19:40:04.810Z,10.10
2018-01-28T19:42:32.785Z,10.10
2018-01-28T19:45:00.328Z,10.10
2018-01-28T19:47:27.855Z,10.10
2018-01-28T19:49:55.392Z,10.10
2018-01-28T19:52:22.967Z,10.10
2018-01-28T19:54:50.482Z,10.10
2018-01-28T19:57:18.168Z,10.10
2018-01-28T19:59:46.517Z,10.10
2018-01-28T20:02:14.070Z,10.10
2018-01-28T20:04:42.774Z,10.10
2018-01-28T20:07:10.477Z,10.10
2018-01-28T20:09:39.974Z,10.10
2018-01-28T20:12:09.246Z,10.10
2018-01-28T20:14:36.817Z,10.10
2018-01-28T20:17:05.472Z,10.10
2018-01-28T20:19:33.581Z,10.10
2018-01-28T20:22:01.428Z,10.10
2018-01-28T20:24:28.948Z,10.10
2018-01-28T20:26:57.256Z,10.10
2018-01-28T20:29:24.825Z,10.10
2018-01-28T20:31:52.342Z,10.10
2018-01-28T20:34:20.654Z,10.20
2018-01-28T20:36:48.308Z,10.20
2018-01-28T20:39:16.376Z,10.20
2018-01-28T20:41:44.158Z,10.20
2018-01-28T20:44:12.209Z,10.20
2018-01-28T20:46:40.896Z,10.20
2018-01-28T20:49:08.829Z,10.20
2018-01-28T20:51:37.388Z,10.20
2018-01-28T20:54:04.904Z,10.20
2018-01-28T20:56:33.002Z,10.20
2018-01-28T20:59:00.977Z,10.20
2018-01-28T21:01:28.879Z,10.20
2018-01-28T21:03:57.220Z,10.20
2018-01-28T21:06:24.776Z,10.20
2018-01-28T21:08:52.290Z,10.10
2018-01-28T21:11:20.224Z,10.10
2018-01-28T21:13:47.755Z,10.10
2018-01-28T21:16:15.561Z,10.10
2018-01-28T21:18:44.123Z,10.10
2018-01-28T21:21:11.886Z,10.10
2018-01-28T21:23:39.856Z,10.00
2018-01-28T21:26:09.216Z,10.00
2018-01-28T21:28:37.942Z,10.10
2018-01-28T21:31:05.507Z,10.00
2018-01-28T21:33:33.472Z,10.00
2018-01-28T21:36:01.013Z,10.00
2018-01-28T21:38:28.592Z,10.00
2018-01-28T21:40:56.472Z,10.00
2018-01-28T21:43:24.964Z,9.90
2018-01-28T21:45:52.494Z,9.90
2018-01-28T21:48:20.470Z,9.90
2018-01-28T21:50:47.977Z,9.90
2018-01-28T21:53:15.636Z,9.80
2018-01-28T21:55:43.359Z,9.90
2018-01-28T21:58:11.225Z,9.80
2018-01-28T22:00:39.443Z,9.80
2018-01-28T22:03:07.777Z,9.80
2018-01-28T22:05:35.301Z,9.80
2018-01-28T22:08:04.356Z,9.70
2018-01-28T22:10:32.380Z,9.70
2018-01-28T22:13:00.673Z,9.70
2018-01-28T22:15:28.200Z,9.70
2018-01-28T22:17:56.495Z,9.60
2018-01-28T22:20:25.176Z,9.60
2018-01-28T22:22:53.485Z,9.60
2018-01-28T22:25:21.012Z,9.60
2018-01-28T22:27:49.284Z,9.50
2018-01-28T22:30:17.602Z,9.40
2018-01-28T22:32:45.341Z,9.40
2018-01-28T22:35:13.332Z,9.40
2018-01-28T22:37:41.194Z,9.30
2018-01-28T22:40:09.471Z,9.20
2018-01-28T22:42:37.941Z,9.20
2018-01-28T22:45:05.513Z,9.20
2018-01-28T22:47:33.278Z,9.20
2018-01-28T22:50:01.049Z,9.10
2018-01-28T22:52:28.621Z,9.10
2018-01-28T22:54:56.168Z,9.10
2018-01-28T22:57:23.681Z,9.10
2018-01-28T22:59:51.218Z,9.10
2018-01-28T23:02:18.767Z,9.10
2018-01-28T23:04:46.456Z,9.10
2018-01-28T23:07:14.268Z,9.10
2018-01-28T23:09:42.155Z,9.10
2018-01-28T23:12:10.764Z,9.20
2018-01-28T23:14:39.405Z,9.10
2018-01-28T23:17:07.173Z,9.10
2018-01-28T23:19:35.680Z,9.10
2018-01-28T23:22:03.382Z,9.10
2018-01-28T23:24:31.407Z,9.10
2018-01-28T23:26:59.152Z,9.10
2018-01-28T23:29:27.597Z,9.10
2018-01-28T23:31:55.905Z,9.10
2018-01-28T23:34:24.032Z,9.10
2018-01-28T23:36:51.536Z,9.10
2018-01-28T23:39:19.084Z,9.10
2018-01-28T23:41:46.624Z,9.10
2018-01-28T23:44:14.532Z,9.10
2018-01-28T23:46:42.443Z,9.10
2018-01-28T23:49:10.584Z,9.10
2018-01-28T23:51:38.357Z,9.10
2018-01-28T23:54:06.718Z,9.10
2018-01-28T23:56:35.556Z,9.20
2018-01-28T23:59:03.321Z,9.20
