createdAt,value
2019-04-03T00:02:27.657Z,8.60
2019-04-03T00:04:57.431Z,7.60
2019-04-03T00:07:27.177Z,8.20
2019-04-03T00:09:56.494Z,11.27
2019-04-03T00:12:26.471Z,8.27
2019-04-03T00:14:56.513Z,10.13
2019-04-03T00:17:25.849Z,7.23
2019-04-03T00:19:55.878Z,8.73
2019-04-03T00:22:25.931Z,6.50
2019-04-03T00:24:55.548Z,7.63
2019-04-03T00:27:25.576Z,7.47
2019-04-03T00:29:55.781Z,8.00
2019-04-03T00:32:25.881Z,6.97
2019-04-03T00:34:56.215Z,7.17
2019-04-03T00:37:26.245Z,8.13
2019-04-03T00:39:55.649Z,7.80
2019-04-03T00:42:25.414Z,7.57
2019-04-03T00:44:55.374Z,8.87
2019-04-03T00:47:25.756Z,8.87
2019-04-03T00:49:56.886Z,8.10
2019-04-03T00:52:27.564Z,8.47
2019-04-03T00:54:57.708Z,7.37
2019-04-03T00:57:27.686Z,9.70
2019-04-03T00:59:57.343Z,8.87
2019-04-03T01:02:28.289Z,8.20
2019-04-03T01:04:58.890Z,7.03
2019-04-03T01:07:29.813Z,6.77
2019-04-03T01:09:59.995Z,8.77
2019-04-03T01:12:31.252Z,9.30
2019-04-03T01:15:01.682Z,8.00
2019-04-03T01:17:34.211Z,7.87
2019-04-03T01:20:04.562Z,8.70
2019-04-03T01:22:37.370Z,10.10
2019-04-03T01:25:08.757Z,8.87
2019-04-03T01:27:41.230Z,7.57
2019-04-03T01:30:10.406Z,7.57
2019-04-03T01:32:40.122Z,7.80
2019-04-03T01:35:10.021Z,7.83
2019-04-03T01:37:39.690Z,7.20
2019-04-03T01:40:09.225Z,10.00
2019-04-03T01:42:39.213Z,9.77
2019-04-03T01:45:08.942Z,9.33
2019-04-03T01:47:39.494Z,8.07
2019-04-03T01:50:09.222Z,7.80
2019-04-03T01:52:39.042Z,9.83
2019-04-03T01:55:08.369Z,9.40
2019-04-03T01:57:37.812Z,8.87
2019-04-03T02:00:08.207Z,7.80
2019-04-03T02:02:39.119Z,9.23
2019-04-03T02:05:12.434Z,6.77
2019-04-03T02:07:40.739Z,7.47
2019-04-03T02:10:17.798Z,7.50
2019-04-03T02:12:50.616Z,5.10
2019-04-03T02:15:21.450Z,9.20
2019-04-03T02:17:54.141Z,8.40
2019-04-03T02:20:23.112Z,8.27
2019-04-03T02:22:56.175Z,8.60
2019-04-03T02:25:26.594Z,10.13
2019-04-03T02:27:56.714Z,9.60
2019-04-03T02:30:26.555Z,9.30
2019-04-03T02:32:57.408Z,7.60
2019-04-03T02:35:27.326Z,8.00
2019-04-03T02:37:57.044Z,7.87
2019-04-03T02:40:26.655Z,7.07
2019-04-03T02:42:56.877Z,10.07
2019-04-03T02:45:26.546Z,5.43
2019-04-03T02:47:56.799Z,8.63
2019-04-03T02:50:26.907Z,9.50
2019-04-03T02:52:58.064Z,8.17
2019-04-03T02:55:28.098Z,8.80
2019-04-03T02:57:57.907Z,9.00
2019-04-03T03:00:31.764Z,8.17
2019-04-03T03:02:59.318Z,9.87
2019-04-03T03:05:29.248Z,8.30
2019-04-03T03:07:59.053Z,8.80
2019-04-03T03:10:31.750Z,6.00
2019-04-03T03:13:02.504Z,6.40
2019-04-03T03:15:32.535Z,8.87
2019-04-03T03:18:02.668Z,8.20
2019-04-03T03:20:33.886Z,7.37
2019-04-03T03:23:03.582Z,9.33
2019-04-03T03:25:34.379Z,9.47
2019-04-03T03:28:04.497Z,6.37
2019-04-03T03:30:44.437Z,6.67
2019-04-03T03:33:32.705Z,9.50
2019-04-03T03:35:43.780Z,7.40
2019-04-03T03:38:10.774Z,6.97
2019-04-03T03:40:41.527Z,7.17
2019-04-03T03:43:11.458Z,7.00
2019-04-03T03:45:41.677Z,7.93
2019-04-03T03:48:12.094Z,6.43
2019-04-03T03:50:42.473Z,7.90
2019-04-03T03:53:13.360Z,7.60
2019-04-03T03:55:44.201Z,7.80
2019-04-03T03:58:14.186Z,7.87
2019-04-03T04:00:45.958Z,6.40
2019-04-03T04:03:16.620Z,7.80
2019-04-03T04:05:46.939Z,9.27
2019-04-03T04:08:17.219Z,7.07
2019-04-03T04:10:47.370Z,7.67
2019-04-03T04:13:18.332Z,8.20
2019-04-03T04:15:48.438Z,9.23
2019-04-03T04:18:22.397Z,7.53
2019-04-03T04:20:50.101Z,7.50
2019-04-03T04:23:23.011Z,7.90
2019-04-03T04:25:51.959Z,9.53
2019-04-03T04:28:22.529Z,9.30
2019-04-03T04:30:52.621Z,5.97
2019-04-03T04:33:23.060Z,8.70
2019-04-03T04:35:53.572Z,7.93
2019-04-03T04:38:24.800Z,6.50
2019-04-03T04:40:55.348Z,8.37
2019-04-03T04:43:25.408Z,7.40
2019-04-03T04:45:55.526Z,5.77
2019-04-03T04:48:25.641Z,7.83
2019-04-03T04:50:55.544Z,9.17
2019-04-03T04:53:25.581Z,8.13
2019-04-03T04:55:55.397Z,8.70
2019-04-03T04:58:25.517Z,6.63
2019-04-03T05:00:55.291Z,7.53
2019-04-03T05:03:24.605Z,8.70
2019-04-03T05:05:57.364Z,6.90
2019-04-03T05:08:26.413Z,7.70
2019-04-03T05:10:56.104Z,10.07
2019-04-03T05:13:26.141Z,8.43
2019-04-03T05:15:55.852Z,7.23
2019-04-03T05:18:28.441Z,8.33
2019-04-03T05:20:56.910Z,8.30
2019-04-03T05:23:27.005Z,7.80
2019-04-03T05:25:57.304Z,7.00
2019-04-03T05:28:26.654Z,8.70
2019-04-03T05:30:55.997Z,7.80
2019-04-03T05:33:26.407Z,7.57
2019-04-03T05:35:56.797Z,10.40
2019-04-03T05:38:26.213Z,9.50
2019-04-03T05:40:56.488Z,6.00
2019-04-03T05:43:26.468Z,8.80
2019-04-03T05:45:56.114Z,5.93
2019-04-03T05:48:26.059Z,6.57
2019-04-03T05:50:58.124Z,8.00
2019-04-03T05:53:28.162Z,8.00
2019-04-03T05:55:57.565Z,8.23
2019-04-03T05:58:27.431Z,8.30
2019-04-03T06:01:04.424Z,8.43
2019-04-03T06:03:40.373Z,8.10
2019-04-03T06:05:59.869Z,8.80
2019-04-03T06:08:29.580Z,9.67
2019-04-03T06:10:58.997Z,9.57
2019-04-03T06:13:29.135Z,10.40
2019-04-03T06:15:59.729Z,7.37
2019-04-03T06:18:32.094Z,8.90
2019-04-03T06:21:02.291Z,8.53
2019-04-03T06:23:32.076Z,11.20
2019-04-03T06:26:03.037Z,9.50
2019-04-03T06:28:33.102Z,8.50
2019-04-03T06:31:03.697Z,8.03
2019-04-03T06:33:35.825Z,7.13
2019-04-03T06:36:05.131Z,10.20
2019-04-03T06:38:34.896Z,9.70
2019-04-03T06:41:07.925Z,7.90
2019-04-03T06:43:36.149Z,8.00
2019-04-03T06:46:06.255Z,9.90
2019-04-03T06:48:36.490Z,9.90
2019-04-03T06:51:06.623Z,9.30
2019-04-03T06:53:36.953Z,9.70
2019-04-03T06:56:08.660Z,10.40
2019-04-03T06:58:39.860Z,11.17
2019-04-03T07:01:09.615Z,9.47
2019-04-03T07:03:39.339Z,9.10
2019-04-03T07:06:08.787Z,6.53
2019-04-03T07:08:41.189Z,11.83
2019-04-03T07:11:22.850Z,7.80
2019-04-03T07:13:42.711Z,9.80
2019-04-03T07:16:13.097Z,8.70
2019-04-03T07:18:42.853Z,11.03
2019-04-03T07:21:13.071Z,8.70
2019-04-03T07:23:42.662Z,9.37
2019-04-03T07:26:12.736Z,10.00
2019-04-03T07:28:43.978Z,10.43
2019-04-03T07:31:13.434Z,8.70
2019-04-03T07:33:43.166Z,9.53
2019-04-03T07:36:13.665Z,11.50
2019-04-03T07:38:44.459Z,10.80
2019-04-03T07:41:14.229Z,10.80
2019-04-03T07:43:44.012Z,10.87
2019-04-03T07:46:14.474Z,9.93
2019-04-03T07:48:44.666Z,10.37
2019-04-03T07:51:14.937Z,10.50
2019-04-03T07:53:45.181Z,8.97
2019-04-03T07:56:14.846Z,9.20
2019-04-03T07:58:44.511Z,8.73
2019-04-03T08:01:18.257Z,9.60
2019-04-03T08:03:47.460Z,9.30
2019-04-03T08:06:17.141Z,9.67
2019-04-03T08:08:50.422Z,9.07
2019-04-03T08:11:18.833Z,11.60
2019-04-03T08:13:48.527Z,9.60
2019-04-03T08:16:18.667Z,9.07
2019-04-03T08:18:49.950Z,9.87
2019-04-03T08:21:21.187Z,8.27
2019-04-03T08:23:50.722Z,7.57
2019-04-03T08:26:22.766Z,8.40
2019-04-03T08:28:52.789Z,11.40
2019-04-03T08:31:22.501Z,9.90
2019-04-03T08:36:46.420Z,12.77
2019-04-03T08:39:16.955Z,11.40
2019-04-03T08:41:47.580Z,9.53
2019-04-03T08:44:18.146Z,10.40
2019-04-03T08:46:47.685Z,10.87
2019-04-03T08:49:17.435Z,12.10
2019-04-03T08:51:47.183Z,13.20
2019-04-03T08:54:17.217Z,9.20
2019-04-03T08:56:48.660Z,8.63
2019-04-03T08:59:18.886Z,9.27
2019-04-03T09:01:48.821Z,10.80
2019-04-03T09:04:19.022Z,12.60
2019-04-03T09:06:49.035Z,13.43
2019-04-03T09:09:18.920Z,15.70
2019-04-03T09:11:49.058Z,12.97
2019-04-03T09:14:20.340Z,17.80
2019-04-03T09:16:50.933Z,15.43
2019-04-03T09:19:21.465Z,13.10
2019-04-03T09:21:51.782Z,10.47
2019-04-03T09:24:21.805Z,15.70
2019-04-03T09:26:51.470Z,12.73
2019-04-03T09:29:20.815Z,13.40
2019-04-03T09:31:51.472Z,12.30
2019-04-03T09:34:21.832Z,9.17
2019-04-03T09:36:51.293Z,13.57
2019-04-03T09:39:21.205Z,12.67
2019-04-03T09:41:51.084Z,12.10
2019-04-03T09:44:21.163Z,9.20
2019-04-03T09:46:51.005Z,10.03
2019-04-03T09:49:22.169Z,8.47
2019-04-03T09:51:55.116Z,9.40
2019-04-03T09:54:27.342Z,8.70
2019-04-03T09:57:03.244Z,11.00
2019-04-03T09:59:28.189Z,9.10
2019-04-03T10:01:58.306Z,8.37
2019-04-03T10:04:28.699Z,8.17
2019-04-03T10:07:01.441Z,7.97
2019-04-03T10:09:29.893Z,7.23
2019-04-03T10:11:59.909Z,9.17
2019-04-03T10:14:29.698Z,7.03
2019-04-03T10:17:00.100Z,8.20
2019-04-03T10:19:30.219Z,9.30
2019-04-03T10:22:00.219Z,9.53
2019-04-03T10:24:30.992Z,6.37
2019-04-03T10:27:01.770Z,7.47
2019-04-03T10:29:32.145Z,8.53
2019-04-03T10:32:02.183Z,7.07
2019-04-03T10:34:33.139Z,9.80
2019-04-03T10:37:02.995Z,6.83
2019-04-03T10:39:33.394Z,6.83
2019-04-03T10:42:03.781Z,7.97
2019-04-03T10:44:33.586Z,8.57
2019-04-03T10:47:03.519Z,8.23
2019-04-03T10:49:33.061Z,6.20
2019-04-03T10:52:02.960Z,9.40
2019-04-03T10:54:32.921Z,5.87
2019-04-03T10:57:03.499Z,7.13
2019-04-03T10:59:33.677Z,7.20
2019-04-03T11:02:03.411Z,9.17
2019-04-03T11:04:35.139Z,8.43
2019-04-03T11:07:05.286Z,9.70
2019-04-03T11:09:35.824Z,9.30
2019-04-03T11:12:06.219Z,10.17
2019-04-03T11:14:39.259Z,8.27
2019-04-03T11:17:09.249Z,9.50
2019-04-03T11:19:39.756Z,7.53
2019-04-03T11:22:16.915Z,8.17
2019-04-03T11:24:46.940Z,8.77
2019-04-03T11:27:17.358Z,8.77
2019-04-03T11:29:47.113Z,9.17
2019-04-03T11:32:17.224Z,7.83
2019-04-03T11:34:48.885Z,7.80
2019-04-03T11:37:19.766Z,9.97
2019-04-03T11:40:01.903Z,9.23
2019-04-03T11:42:27.171Z,7.60
2019-04-03T11:44:55.433Z,7.50
2019-04-03T11:47:25.713Z,6.37
2019-04-03T11:49:56.684Z,6.17
2019-04-03T11:52:26.732Z,8.10
2019-04-03T11:54:56.378Z,8.47
2019-04-03T11:57:26.914Z,7.53
2019-04-03T11:59:57.561Z,8.30
2019-04-03T12:02:28.330Z,8.10
2019-04-03T12:05:04.913Z,9.80
2019-04-03T12:07:32.078Z,8.63
2019-04-03T12:10:04.282Z,11.23
2019-04-03T12:12:36.250Z,8.17
2019-04-03T12:15:06.777Z,8.07
2019-04-03T12:17:36.789Z,9.10
2019-04-03T12:20:09.187Z,7.73
2019-04-03T12:22:38.921Z,6.93
2019-04-03T12:25:09.306Z,8.17
2019-04-03T12:27:39.308Z,9.13
2019-04-03T12:30:10.319Z,10.07
2019-04-03T12:32:43.481Z,8.60
2019-04-03T12:35:11.872Z,7.30
2019-04-03T12:37:42.393Z,8.43
2019-04-03T12:40:12.694Z,8.43
2019-04-03T12:42:42.425Z,9.10
2019-04-03T12:45:12.135Z,8.80
2019-04-03T12:47:44.153Z,8.97
2019-04-03T12:50:14.549Z,10.00
2019-04-03T12:52:45.009Z,6.00
2019-04-03T12:55:16.210Z,8.87
2019-04-03T12:57:46.397Z,7.63
2019-04-03T13:00:18.167Z,10.17
2019-04-03T13:02:48.297Z,7.87
2019-04-03T13:05:18.568Z,7.50
2019-04-03T13:07:48.782Z,7.90
2019-04-03T13:10:19.198Z,6.80
2019-04-03T13:12:49.230Z,9.53
2019-04-03T13:15:20.463Z,8.50
2019-04-03T13:17:51.301Z,8.80
2019-04-03T13:20:21.369Z,9.47
2019-04-03T13:22:50.909Z,8.20
2019-04-03T13:25:21.598Z,8.80
2019-04-03T13:27:52.297Z,10.07
2019-04-03T13:30:22.844Z,10.30
2019-04-03T13:32:59.828Z,8.30
2019-04-03T13:35:24.862Z,9.50
2019-04-03T13:37:55.861Z,9.20
2019-04-03T13:40:25.976Z,8.33
2019-04-03T13:42:56.060Z,9.50
2019-04-03T13:45:26.030Z,10.03
2019-04-03T13:47:56.498Z,9.30
2019-04-03T13:50:26.062Z,9.17
2019-04-03T13:52:55.838Z,7.83
2019-04-03T13:55:28.507Z,10.00
2019-04-03T13:57:57.314Z,7.40
2019-04-03T14:00:27.008Z,8.30
2019-04-03T14:02:58.192Z,8.70
2019-04-03T14:05:32.258Z,10.07
2019-04-03T14:07:59.224Z,8.00
2019-04-03T14:10:28.921Z,9.10
2019-04-03T14:12:59.058Z,9.17
2019-04-03T14:15:28.829Z,7.30
2019-04-03T14:17:59.165Z,5.60
2019-04-03T14:20:29.821Z,7.57
2019-04-03T14:23:02.687Z,8.20
2019-04-03T14:25:37.114Z,7.70
2019-04-03T14:28:04.085Z,8.90
2019-04-03T14:30:34.187Z,9.40
2019-04-03T14:33:03.594Z,9.03
2019-04-03T14:35:47.947Z,8.77
2019-04-03T14:38:05.428Z,10.17
2019-04-03T14:40:37.206Z,11.50
2019-04-03T14:43:07.293Z,9.37
2019-04-03T14:45:39.104Z,11.07
2019-04-03T14:48:08.549Z,10.70
2019-04-03T14:50:39.081Z,9.35
2019-04-03T14:53:08.794Z,9.17
2019-04-03T14:55:47.632Z,9.13
2019-04-03T14:58:10.087Z,8.40
2019-04-03T15:00:40.228Z,9.77
2019-04-03T15:03:10.429Z,9.40
2019-04-03T15:05:44.327Z,9.80
2019-04-03T15:08:11.738Z,10.10
2019-04-03T15:10:41.596Z,7.50
2019-04-03T15:13:13.691Z,9.43
2019-04-03T15:15:43.468Z,9.63
2019-04-03T15:18:13.582Z,6.30
2019-04-03T15:20:44.510Z,9.30
2019-04-03T15:23:14.642Z,9.27
2019-04-03T15:25:46.772Z,8.03
2019-04-03T15:28:15.710Z,7.87
2019-04-03T15:30:45.798Z,9.13
2019-04-03T15:33:15.888Z,8.90
2019-04-03T15:35:45.852Z,8.07
2019-04-03T15:38:18.623Z,10.07
2019-04-03T15:40:47.890Z,8.40
2019-04-03T15:43:17.878Z,7.67
2019-04-03T15:45:48.681Z,10.40
2019-04-03T15:48:21.006Z,8.30
2019-04-03T15:50:50.257Z,8.73
2019-04-03T15:53:19.697Z,8.70
2019-04-03T15:55:49.258Z,9.30
2019-04-03T15:58:19.622Z,7.13
2019-04-03T16:00:49.718Z,8.17
2019-04-03T16:03:19.641Z,6.67
2019-04-03T16:05:49.710Z,5.53
2019-04-03T16:08:19.844Z,10.03
2019-04-03T16:10:49.789Z,8.87
2019-04-03T16:13:21.222Z,9.70
2019-04-03T16:15:51.119Z,5.60
2019-04-03T16:18:21.292Z,11.30
2019-04-03T16:20:51.282Z,7.80
2019-04-03T16:23:20.622Z,9.10
2019-04-03T16:25:50.608Z,8.80
2019-04-03T16:28:20.004Z,9.63
2019-04-03T16:30:52.744Z,9.93
2019-04-03T16:33:24.665Z,11.93
2019-04-03T16:35:53.954Z,10.67
2019-04-03T16:38:24.035Z,12.37
2019-04-03T16:40:54.332Z,10.00
2019-04-03T16:43:24.191Z,10.00
2019-04-03T16:45:54.101Z,10.20
2019-04-03T16:48:24.489Z,10.50
2019-04-03T16:50:54.439Z,9.13
2019-04-03T16:53:24.287Z,11.03
2019-04-03T16:55:54.562Z,8.63
2019-04-03T16:58:26.413Z,11.10
2019-04-03T17:00:56.500Z,10.00
2019-04-03T17:03:27.341Z,10.83
2019-04-03T17:05:58.019Z,9.67
2019-04-03T17:08:27.671Z,9.03
2019-04-03T17:10:57.783Z,9.27
2019-04-03T17:13:27.400Z,8.33
2019-04-03T17:15:57.492Z,8.43
2019-04-03T17:18:26.828Z,9.50
2019-04-03T17:20:57.081Z,9.20
2019-04-03T17:23:27.166Z,11.33
2019-04-03T17:25:56.885Z,11.00
2019-04-03T17:28:27.294Z,11.20
2019-04-03T17:30:57.360Z,9.47
2019-04-03T17:33:27.134Z,7.53
2019-04-03T17:35:57.372Z,6.53
2019-04-03T17:38:26.963Z,8.47
2019-04-03T17:40:56.300Z,10.80
2019-04-03T17:43:25.672Z,9.50
2019-04-03T17:45:55.014Z,10.40
2019-04-03T17:48:25.311Z,10.30
2019-04-03T17:50:55.113Z,10.93
2019-04-03T17:53:25.077Z,9.80
2019-04-03T17:55:54.796Z,6.80
2019-04-03T17:58:24.858Z,11.50
2019-04-03T18:00:54.177Z,8.77
2019-04-03T18:03:23.582Z,7.60
2019-04-03T18:05:56.548Z,9.80
2019-04-03T18:08:24.825Z,10.80
2019-04-03T18:10:54.554Z,7.27
2019-04-03T18:13:24.218Z,9.00
2019-04-03T18:15:53.965Z,8.60
2019-04-03T18:18:23.561Z,10.30
2019-04-03T18:20:53.317Z,12.20
2019-04-03T18:23:22.734Z,10.97
2019-04-03T18:25:53.191Z,10.67
2019-04-03T18:28:23.305Z,11.13
2019-04-03T18:30:53.442Z,11.23
2019-04-03T18:33:23.501Z,10.77
2019-04-03T18:35:56.426Z,13.40
2019-04-03T18:38:24.777Z,15.73
2019-04-03T18:40:54.844Z,11.87
2019-04-03T18:43:24.240Z,12.20
2019-04-03T18:45:56.130Z,13.83
2019-04-03T18:48:25.652Z,14.30
2019-04-03T18:50:55.472Z,11.10
2019-04-03T18:53:25.977Z,9.73
2019-04-03T18:55:56.257Z,12.70
2019-04-03T18:58:25.952Z,14.30
2019-04-03T19:00:55.615Z,15.10
2019-04-03T19:03:25.225Z,13.40
2019-04-03T19:05:54.925Z,13.83
2019-04-03T19:08:24.937Z,15.00
2019-04-03T19:11:02.029Z,15.30
2019-04-03T19:13:27.038Z,13.30
2019-04-03T19:15:56.642Z,12.70
2019-04-03T19:18:26.334Z,12.87
2019-04-03T19:20:56.354Z,15.37
2019-04-03T19:23:26.617Z,8.73
2019-04-03T19:25:56.041Z,12.73
2019-04-03T19:28:25.347Z,12.27
2019-04-03T19:30:55.425Z,13.33
2019-04-03T19:33:25.395Z,14.77
2019-04-03T19:35:55.117Z,12.27
2019-04-03T19:38:25.201Z,13.03
2019-04-03T19:40:54.848Z,13.37
2019-04-03T19:43:25.313Z,15.03
2019-04-03T19:45:55.173Z,15.30
2019-04-03T19:48:25.749Z,11.70
2019-04-03T19:50:56.605Z,12.43
2019-04-03T19:53:26.612Z,13.63
2019-04-03T19:55:55.949Z,13.80
2019-04-03T19:58:28.853Z,12.70
2019-04-03T20:00:57.410Z,12.50
2019-04-03T20:03:26.817Z,12.50
2019-04-03T20:05:56.906Z,10.60
2019-04-03T20:08:26.289Z,13.50
2019-04-03T20:10:58.358Z,13.23
2019-04-03T20:13:28.381Z,13.40
2019-04-03T20:15:58.409Z,13.30
2019-04-03T20:18:27.757Z,12.97
2019-04-03T20:20:57.829Z,14.40
2019-04-03T20:23:30.159Z,13.47
2019-04-03T20:25:59.531Z,13.60
2019-04-03T20:28:28.984Z,12.53
2019-04-03T20:30:59.024Z,12.63
2019-04-03T20:33:28.739Z,11.93
2019-04-03T20:35:58.379Z,12.20
2019-04-03T20:38:28.428Z,11.23
2019-04-03T20:40:58.018Z,12.73
2019-04-03T20:43:28.001Z,13.07
2019-04-03T20:45:58.239Z,13.67
2019-04-03T20:48:28.265Z,11.70
2019-04-03T20:50:58.142Z,12.70
2019-04-03T20:53:27.799Z,9.33
2019-04-03T20:55:58.131Z,10.93
2019-04-03T20:58:28.376Z,10.40
2019-04-03T21:01:05.921Z,11.67
2019-04-03T21:03:29.897Z,12.47
2019-04-03T21:05:59.907Z,10.43
2019-04-03T21:08:31.630Z,12.33
2019-04-03T21:11:02.709Z,10.90
2019-04-03T21:13:33.023Z,12.23
2019-04-03T21:16:02.645Z,11.30
2019-04-03T21:18:31.953Z,12.03
2019-04-03T21:21:02.206Z,13.63
2019-04-03T21:23:33.435Z,12.93
2019-04-03T21:26:06.596Z,9.80
2019-04-03T21:28:35.493Z,13.10
2019-04-03T21:31:05.424Z,14.50
2019-04-03T21:33:35.088Z,12.27
2019-04-03T21:36:05.159Z,7.80
2019-04-03T21:38:36.254Z,13.33
2019-04-03T21:41:06.226Z,10.80
2019-04-03T21:43:35.875Z,11.53
2019-04-03T21:46:07.014Z,9.40
2019-04-03T21:48:36.914Z,13.60
2019-04-03T21:51:06.361Z,11.00
2019-04-03T21:53:36.066Z,10.60
2019-04-03T21:56:06.468Z,11.70
2019-04-03T21:58:35.822Z,10.77
2019-04-03T22:01:17.975Z,13.90
2019-04-03T22:03:50.641Z,11.43
2019-04-03T22:06:19.501Z,10.17
2019-04-03T22:08:51.469Z,13.13
2019-04-03T22:11:20.830Z,13.00
2019-04-03T22:13:50.504Z,11.83
2019-04-03T22:16:20.558Z,12.40
2019-04-03T22:18:50.930Z,13.60
2019-04-03T22:21:20.699Z,12.33
2019-04-03T22:23:50.370Z,12.53
2019-04-03T22:26:21.490Z,12.83
2019-04-03T22:28:51.201Z,13.47
2019-04-03T22:31:22.846Z,13.80
2019-04-03T22:33:53.703Z,14.27
2019-04-03T22:36:23.214Z,14.50
2019-04-03T22:38:52.898Z,11.47
2019-04-03T22:41:22.314Z,14.13
2019-04-03T22:43:52.342Z,12.43
2019-04-03T22:46:22.656Z,13.90
2019-04-03T22:48:52.705Z,12.67
2019-04-03T22:51:23.125Z,12.47
2019-04-03T22:53:53.449Z,12.50
2019-04-03T22:56:23.155Z,14.20
2019-04-03T22:58:53.458Z,13.07
2019-04-03T23:01:23.552Z,12.77
2019-04-03T23:03:54.018Z,13.90
2019-04-03T23:06:24.019Z,13.17
2019-04-03T23:08:54.438Z,12.63
2019-04-03T23:11:24.909Z,14.63
2019-04-03T23:13:55.063Z,11.67
2019-04-03T23:16:25.034Z,14.53
2019-04-03T23:18:54.998Z,14.30
2019-04-03T23:21:24.665Z,14.80
2019-04-03T23:23:55.931Z,13.87
2019-04-03T23:26:26.006Z,15.80
2019-04-03T23:28:55.854Z,12.73
2019-04-03T23:31:25.691Z,11.70
2019-04-03T23:33:55.045Z,14.53
2019-04-03T23:36:24.927Z,11.43
2019-04-03T23:38:56.575Z,15.37
2019-04-03T23:41:26.482Z,15.43
2019-04-03T23:43:56.492Z,13.20
2019-04-03T23:46:27.154Z,13.00
2019-04-03T23:48:56.788Z,15.27
2019-04-03T23:51:27.934Z,15.77
2019-04-03T23:53:57.528Z,12.97
2019-04-03T23:56:27.319Z,14.87
2019-04-03T23:58:57.302Z,15.23
