createdAt,value
2022-08-14T00:00:43.266Z,0.00
2022-08-14T00:01:43.250Z,0.00
2022-08-14T00:02:44.467Z,0.00
2022-08-14T00:03:43.254Z,0.00
2022-08-14T00:04:44.886Z,0.00
2022-08-14T00:05:44.363Z,0.00
2022-08-14T00:06:43.203Z,0.00
2022-08-14T00:07:43.184Z,0.00
2022-08-14T00:08:44.859Z,0.00
2022-08-14T00:09:56.333Z,0.00
2022-08-14T00:10:51.435Z,0.00
2022-08-14T00:11:44.209Z,0.00
2022-08-14T00:12:43.132Z,0.00
2022-08-14T00:13:44.137Z,0.00
2022-08-14T00:14:44.110Z,0.00
2022-08-14T00:15:44.615Z,0.00
2022-08-14T00:16:44.862Z,0.00
2022-08-14T00:17:47.314Z,0.00
2022-08-14T00:19:06.017Z,0.00
2022-08-14T00:19:44.052Z,0.00
2022-08-14T00:20:43.385Z,0.00
2022-08-14T00:21:43.033Z,0.00
2022-08-14T00:22:56.444Z,0.00
2022-08-14T00:23:44.040Z,0.00
2022-08-14T00:24:44.001Z,0.00
2022-08-14T00:25:43.024Z,0.00
2022-08-14T00:26:42.979Z,0.00
2022-08-14T00:27:42.967Z,0.00
2022-08-14T00:28:42.968Z,0.00
2022-08-14T00:29:43.186Z,0.00
2022-08-14T00:30:42.943Z,0.00
2022-08-14T00:31:45.719Z,0.00
2022-08-14T00:32:51.033Z,0.00
2022-08-14T00:33:51.565Z,0.00
2022-08-14T00:34:47.057Z,0.00
2022-08-14T00:36:35.630Z,0.00
2022-08-14T00:36:49.748Z,0.00
2022-08-14T00:37:43.880Z,0.00
2022-08-14T00:38:42.863Z,0.00
2022-08-14T00:39:42.906Z,0.00
2022-08-14T00:40:46.167Z,0.00
2022-08-14T00:41:42.829Z,0.00
2022-08-14T00:42:54.870Z,0.00
2022-08-14T00:43:43.809Z,0.00
2022-08-14T00:44:42.786Z,0.00
2022-08-14T00:45:42.778Z,0.00
2022-08-14T00:46:42.768Z,0.00
2022-08-14T00:47:44.802Z,0.00
2022-08-14T00:48:42.761Z,0.00
2022-08-14T00:49:43.735Z,0.00
2022-08-14T00:50:42.720Z,0.00
2022-08-14T00:51:42.710Z,0.00
2022-08-14T00:52:42.973Z,0.00
2022-08-14T00:53:42.840Z,0.00
2022-08-14T00:54:42.679Z,0.00
2022-08-14T00:55:42.708Z,0.00
2022-08-14T00:56:42.671Z,0.00
2022-08-14T00:57:42.647Z,0.00
2022-08-14T00:58:45.057Z,0.00
2022-08-14T00:59:43.622Z,0.00
2022-08-14T01:00:47.247Z,0.00
2022-08-14T01:01:43.664Z,0.00
2022-08-14T01:02:42.851Z,0.00
2022-08-14T01:03:42.602Z,0.00
2022-08-14T01:04:53.728Z,0.00
2022-08-14T01:05:51.744Z,0.00
2022-08-14T01:06:43.826Z,0.00
2022-08-14T01:07:50.364Z,0.00
2022-08-14T01:08:57.591Z,0.00
2022-08-14T01:09:43.510Z,0.00
2022-08-14T01:10:42.505Z,0.00
2022-08-14T01:11:45.114Z,0.00
2022-08-14T01:12:43.861Z,0.00
2022-08-14T01:13:43.409Z,0.00
2022-08-14T01:14:42.603Z,0.00
2022-08-14T01:15:58.218Z,0.00
2022-08-14T01:16:43.460Z,0.00
2022-08-14T01:17:45.727Z,0.00
2022-08-14T01:18:43.428Z,0.00
2022-08-14T01:19:43.678Z,0.00
2022-08-14T01:20:42.398Z,0.00
2022-08-14T01:21:46.760Z,0.00
2022-08-14T01:22:43.518Z,0.00
2022-08-14T01:23:46.838Z,0.00
2022-08-14T01:24:43.430Z,0.00
2022-08-14T01:25:42.345Z,0.00
2022-08-14T01:26:42.335Z,0.00
2022-08-14T01:27:53.429Z,0.00
2022-08-14T01:28:55.935Z,0.00
2022-08-14T01:30:03.332Z,0.00
2022-08-14T01:30:43.290Z,0.00
2022-08-14T01:31:42.284Z,0.00
2022-08-14T01:32:42.804Z,0.00
2022-08-14T01:35:16.022Z,0.00
2022-08-14T01:35:20.333Z,0.00
2022-08-14T01:36:03.633Z,0.00
2022-08-14T01:36:43.239Z,0.00
2022-08-14T01:37:44.169Z,0.00
2022-08-14T01:38:44.153Z,0.00
2022-08-14T01:39:43.290Z,0.00
2022-08-14T01:40:42.236Z,0.00
2022-08-14T01:41:42.179Z,0.00
2022-08-14T01:42:42.334Z,0.00
2022-08-14T01:43:42.168Z,0.00
2022-08-14T01:44:43.167Z,0.00
2022-08-14T01:45:48.766Z,0.00
2022-08-14T01:46:43.126Z,0.00
2022-08-14T01:47:42.154Z,0.00
2022-08-14T01:48:42.114Z,0.00
2022-08-14T01:49:45.974Z,0.00
2022-08-14T01:50:42.154Z,0.00
2022-08-14T01:51:42.070Z,0.00
2022-08-14T01:53:00.204Z,0.00
2022-08-14T01:53:43.060Z,0.00
2022-08-14T01:54:42.035Z,0.00
2022-08-14T01:55:42.044Z,0.00
2022-08-14T01:56:42.014Z,0.00
2022-08-14T01:58:01.543Z,0.00
2022-08-14T01:58:58.041Z,0.00
2022-08-14T01:59:43.865Z,0.00
2022-08-14T02:00:41.972Z,0.00
2022-08-14T02:01:42.094Z,0.00
2022-08-14T02:02:42.951Z,0.00
2022-08-14T02:03:41.954Z,0.00
2022-08-14T02:04:55.353Z,0.00
2022-08-14T02:05:42.927Z,0.00
2022-08-14T02:06:41.920Z,0.00
2022-08-14T02:07:55.506Z,0.00
2022-08-14T02:08:53.255Z,0.00
2022-08-14T02:09:42.877Z,0.00
2022-08-14T02:10:46.352Z,0.00
2022-08-14T02:11:42.862Z,0.00
2022-08-14T02:12:42.227Z,0.00
2022-08-14T02:13:43.145Z,0.00
2022-08-14T02:14:59.087Z,0.00
2022-08-14T02:15:43.555Z,0.00
2022-08-14T02:16:41.803Z,0.00
2022-08-14T02:17:41.789Z,0.00
2022-08-14T02:18:41.787Z,0.00
2022-08-14T02:19:41.766Z,0.00
2022-08-14T02:20:41.756Z,0.00
2022-08-14T02:21:46.843Z,0.00
2022-08-14T02:22:47.354Z,0.00
2022-08-14T02:23:42.733Z,0.00
2022-08-14T02:24:45.178Z,0.00
2022-08-14T02:25:42.700Z,0.00
2022-08-14T02:26:58.297Z,0.00
2022-08-14T02:28:24.028Z,0.00
2022-08-14T02:28:57.490Z,0.00
2022-08-14T02:30:00.479Z,0.00
2022-08-14T02:30:42.641Z,0.00
2022-08-14T02:31:43.291Z,0.00
2022-08-14T02:32:41.628Z,0.00
2022-08-14T02:33:41.628Z,0.00
2022-08-14T02:34:41.599Z,0.00
2022-08-14T02:35:41.590Z,0.00
2022-08-14T02:37:04.002Z,0.00
2022-08-14T02:37:47.517Z,0.00
2022-08-14T02:38:42.562Z,0.00
2022-08-14T02:39:41.578Z,0.00
2022-08-14T02:40:41.534Z,0.00
2022-08-14T02:41:44.975Z,0.00
2022-08-14T02:42:42.513Z,0.00
2022-08-14T02:43:46.257Z,0.00
2022-08-14T02:44:41.489Z,0.00
2022-08-14T02:45:44.415Z,0.00
2022-08-14T02:46:41.467Z,0.00
2022-08-14T02:47:41.459Z,0.00
2022-08-14T02:49:03.203Z,0.00
2022-08-14T02:49:42.755Z,0.00
2022-08-14T02:50:41.425Z,0.00
2022-08-14T02:51:41.420Z,0.00
2022-08-14T02:52:57.880Z,0.00
2022-08-14T02:53:42.565Z,0.00
2022-08-14T02:54:41.388Z,0.00
2022-08-14T02:55:41.374Z,0.00
2022-08-14T02:57:16.530Z,0.00
2022-08-14T02:57:42.347Z,0.00
2022-08-14T02:58:41.755Z,0.00
2022-08-14T02:59:43.279Z,0.00
2022-08-14T03:00:41.315Z,0.00
2022-08-14T03:01:50.020Z,0.00
2022-08-14T03:02:56.363Z,0.00
2022-08-14T03:03:42.284Z,0.00
2022-08-14T03:04:41.275Z,0.00
2022-08-14T03:05:41.616Z,0.00
2022-08-14T03:06:57.455Z,0.00
2022-08-14T03:07:42.277Z,0.00
2022-08-14T03:08:41.582Z,0.00
2022-08-14T03:10:24.395Z,0.00
2022-08-14T03:10:48.980Z,0.00
2022-08-14T03:11:44.645Z,0.00
2022-08-14T03:12:41.227Z,0.00
2022-08-14T03:13:41.177Z,0.00
2022-08-14T03:14:41.165Z,0.00
2022-08-14T03:15:41.160Z,0.00
2022-08-14T03:16:41.144Z,0.00
2022-08-14T03:17:57.217Z,0.00
2022-08-14T03:18:42.123Z,0.00
2022-08-14T03:19:41.112Z,0.00
2022-08-14T03:20:41.102Z,0.00
2022-08-14T03:21:41.101Z,0.00
2022-08-14T03:22:42.116Z,0.00
2022-08-14T03:23:41.080Z,0.00
2022-08-14T03:24:41.063Z,0.00
2022-08-14T03:25:41.049Z,0.00
2022-08-14T03:26:41.043Z,0.00
2022-08-14T03:27:48.312Z,0.00
2022-08-14T03:28:42.207Z,0.00
2022-08-14T03:29:41.009Z,0.00
2022-08-14T03:30:41.181Z,0.00
2022-08-14T03:31:40.990Z,0.00
2022-08-14T03:32:41.533Z,0.00
2022-08-14T03:33:40.979Z,0.00
2022-08-14T03:34:52.656Z,0.00
2022-08-14T03:36:05.687Z,0.00
2022-08-14T03:37:39.003Z,0.00
2022-08-14T03:39:10.505Z,0.00
2022-08-14T03:39:15.720Z,0.00
2022-08-14T03:39:42.085Z,0.00
2022-08-14T03:40:40.892Z,0.00
2022-08-14T03:41:40.880Z,0.00
2022-08-14T03:42:40.915Z,0.00
2022-08-14T03:43:40.871Z,0.00
2022-08-14T03:45:19.856Z,0.00
2022-08-14T03:45:48.571Z,0.00
2022-08-14T03:46:54.698Z,0.00
2022-08-14T03:47:55.981Z,0.00
2022-08-14T03:48:41.810Z,0.00
2022-08-14T03:49:42.371Z,0.00
2022-08-14T03:50:40.781Z,0.00
2022-08-14T03:51:40.768Z,0.00
2022-08-14T03:52:47.893Z,0.00
2022-08-14T03:53:41.758Z,0.00
2022-08-14T03:54:40.733Z,0.00
2022-08-14T03:55:40.730Z,0.00
2022-08-14T03:56:40.713Z,0.00
2022-08-14T03:57:40.702Z,0.00
2022-08-14T03:58:40.704Z,0.00
2022-08-14T03:59:40.680Z,0.00
2022-08-14T04:00:44.591Z,0.00
2022-08-14T04:01:45.684Z,0.00
2022-08-14T04:02:46.892Z,0.00
2022-08-14T04:03:41.636Z,0.00
2022-08-14T04:04:40.624Z,0.00
2022-08-14T04:05:43.309Z,0.00
2022-08-14T04:06:42.612Z,0.00
2022-08-14T04:07:49.658Z,0.00
2022-08-14T04:08:41.878Z,0.00
2022-08-14T04:09:40.574Z,0.00
2022-08-14T04:10:40.559Z,0.00
2022-08-14T04:11:40.551Z,0.00
2022-08-14T04:12:40.556Z,0.00
2022-08-14T04:13:41.079Z,0.00
2022-08-14T04:14:40.515Z,5.62
2022-08-14T04:15:55.929Z,5.62
2022-08-14T04:16:41.494Z,5.62
2022-08-14T04:17:40.485Z,5.62
2022-08-14T04:18:40.484Z,5.62
2022-08-14T04:19:40.462Z,5.62
2022-08-14T04:20:51.518Z,5.62
2022-08-14T04:22:02.489Z,5.62
2022-08-14T04:22:41.431Z,5.62
2022-08-14T04:23:40.431Z,5.62
2022-08-14T04:24:40.408Z,11.25
2022-08-14T04:25:40.396Z,11.25
2022-08-14T04:26:43.407Z,11.25
2022-08-14T04:27:48.731Z,11.25
2022-08-14T04:29:07.053Z,11.25
2022-08-14T04:29:42.736Z,11.25
2022-08-14T04:30:42.192Z,11.25
2022-08-14T04:32:57.281Z,11.25
2022-08-14T04:33:13.442Z,16.88
2022-08-14T04:33:41.318Z,16.88
2022-08-14T04:34:42.032Z,16.88
2022-08-14T04:35:55.233Z,16.88
2022-08-14T04:36:41.281Z,16.88
2022-08-14T04:37:40.268Z,16.88
2022-08-14T04:38:40.268Z,16.88
2022-08-14T04:39:46.196Z,22.50
2022-08-14T04:40:41.231Z,22.50
2022-08-14T04:41:40.223Z,22.50
2022-08-14T04:42:46.786Z,22.50
2022-08-14T04:43:41.211Z,22.50
2022-08-14T04:44:40.186Z,22.50
2022-08-14T04:45:40.180Z,28.12
2022-08-14T04:46:57.444Z,28.12
2022-08-14T04:47:46.376Z,28.12
2022-08-14T04:48:43.616Z,28.12
2022-08-14T04:49:46.610Z,28.12
2022-08-14T04:50:44.775Z,33.75
2022-08-14T04:51:55.649Z,33.75
2022-08-14T04:52:41.101Z,33.75
2022-08-14T04:53:42.910Z,39.38
2022-08-14T04:54:40.078Z,39.38
2022-08-14T04:55:40.069Z,39.38
2022-08-14T04:56:40.055Z,45.00
2022-08-14T04:57:40.047Z,45.00
2022-08-14T04:58:40.045Z,50.62
2022-08-14T04:59:42.801Z,50.62
2022-08-14T05:00:40.013Z,56.25
2022-08-14T05:01:40.609Z,56.25
2022-08-14T05:02:40.088Z,61.88
2022-08-14T05:03:39.993Z,61.88
2022-08-14T05:04:39.995Z,67.50
2022-08-14T05:05:40.960Z,67.50
2022-08-14T05:06:39.965Z,73.12
2022-08-14T05:07:53.886Z,73.12
2022-08-14T05:08:56.874Z,78.75
2022-08-14T05:09:43.889Z,78.75
2022-08-14T05:10:43.981Z,84.38
2022-08-14T05:11:39.902Z,84.38
2022-08-14T05:13:13.652Z,84.38
2022-08-14T05:14:34.155Z,84.38
2022-08-14T05:14:46.399Z,84.38
2022-08-14T05:15:40.848Z,90.00
2022-08-14T05:16:39.851Z,95.62
2022-08-14T05:17:44.174Z,95.62
2022-08-14T05:19:17.631Z,106.88
2022-08-14T05:19:45.003Z,129.38
2022-08-14T05:21:54.827Z,135.00
2022-08-14T05:21:59.993Z,140.62
2022-08-14T05:22:40.772Z,146.25
2022-08-14T05:23:39.779Z,163.12
2022-08-14T05:24:39.749Z,168.75
2022-08-14T05:25:39.740Z,163.12
2022-08-14T05:26:39.727Z,163.12
2022-08-14T05:27:39.723Z,163.12
2022-08-14T05:28:39.727Z,168.75
2022-08-14T05:29:39.695Z,168.75
2022-08-14T05:30:39.686Z,174.38
2022-08-14T05:31:40.378Z,185.62
2022-08-14T05:32:39.722Z,196.88
2022-08-14T05:33:39.662Z,191.25
2022-08-14T05:34:39.654Z,185.62
2022-08-14T05:35:39.629Z,180.00
2022-08-14T05:36:39.621Z,180.00
2022-08-14T05:37:39.607Z,180.00
2022-08-14T05:38:40.606Z,185.62
2022-08-14T05:39:39.659Z,185.62
2022-08-14T05:40:39.573Z,185.62
2022-08-14T05:41:52.322Z,191.25
2022-08-14T05:42:40.554Z,191.25
2022-08-14T05:43:41.510Z,202.50
2022-08-14T05:44:39.532Z,213.75
2022-08-14T05:45:39.522Z,213.75
2022-08-14T05:46:39.511Z,202.50
2022-08-14T05:47:39.863Z,191.25
2022-08-14T05:48:42.877Z,191.25
2022-08-14T05:49:39.475Z,191.25
2022-08-14T05:50:39.469Z,196.88
2022-08-14T05:51:39.461Z,202.50
2022-08-14T05:52:39.675Z,208.12
2022-08-14T05:53:42.394Z,213.75
2022-08-14T05:54:39.424Z,213.75
2022-08-14T05:55:44.352Z,208.12
2022-08-14T05:56:40.404Z,208.12
2022-08-14T05:57:39.392Z,202.50
2022-08-14T05:58:41.415Z,202.50
2022-08-14T05:59:40.167Z,202.50
2022-08-14T06:00:39.663Z,202.50
2022-08-14T06:01:39.390Z,202.50
2022-08-14T06:02:39.336Z,202.50
2022-08-14T06:03:40.181Z,208.12
2022-08-14T06:04:39.389Z,208.12
2022-08-14T06:05:39.341Z,213.75
2022-08-14T06:06:39.305Z,213.75
2022-08-14T06:07:39.280Z,213.75
2022-08-14T06:08:41.245Z,219.38
2022-08-14T06:09:40.266Z,225.00
2022-08-14T06:10:39.257Z,225.00
2022-08-14T06:11:39.237Z,230.62
2022-08-14T06:12:55.902Z,225.00
2022-08-14T06:13:45.399Z,225.00
2022-08-14T06:14:40.204Z,225.00
2022-08-14T06:15:39.193Z,230.62
2022-08-14T06:16:39.183Z,236.25
2022-08-14T06:17:46.288Z,236.25
2022-08-14T06:18:40.170Z,219.38
2022-08-14T06:19:39.150Z,219.38
2022-08-14T06:20:39.142Z,219.38
2022-08-14T06:21:39.127Z,225.00
2022-08-14T06:22:39.125Z,225.00
2022-08-14T06:23:39.120Z,230.62
2022-08-14T06:24:39.097Z,230.62
2022-08-14T06:25:39.089Z,230.62
2022-08-14T06:26:39.074Z,230.62
2022-08-14T06:27:39.075Z,236.25
2022-08-14T06:28:39.060Z,241.88
2022-08-14T06:29:39.043Z,247.50
2022-08-14T06:30:45.915Z,264.38
2022-08-14T06:31:40.020Z,236.25
2022-08-14T06:32:39.485Z,247.50
2022-08-14T06:35:10.818Z,258.75
2022-08-14T06:35:11.479Z,247.50
2022-08-14T06:35:39.976Z,270.00
2022-08-14T06:36:39.377Z,292.50
2022-08-14T06:37:38.961Z,247.50
2022-08-14T06:38:38.947Z,275.62
2022-08-14T06:39:39.000Z,281.25
2022-08-14T06:40:40.291Z,337.50
2022-08-14T06:41:57.681Z,382.50
2022-08-14T06:42:39.918Z,331.88
2022-08-14T06:43:38.888Z,292.50
2022-08-14T06:44:39.877Z,292.50
2022-08-14T06:45:38.910Z,298.12
2022-08-14T06:46:38.862Z,315.00
2022-08-14T06:47:38.856Z,348.75
2022-08-14T06:48:39.836Z,343.12
2022-08-14T06:49:40.509Z,326.25
2022-08-14T06:50:39.844Z,337.50
2022-08-14T06:51:44.593Z,354.38
2022-08-14T06:52:39.875Z,348.75
2022-08-14T06:53:39.782Z,326.25
2022-08-14T06:54:38.774Z,354.38
2022-08-14T06:55:40.761Z,376.88
2022-08-14T06:56:39.749Z,388.12
2022-08-14T06:57:38.747Z,405.00
2022-08-14T06:58:38.756Z,466.88
2022-08-14T06:59:38.717Z,545.62
2022-08-14T07:00:38.709Z,579.38
2022-08-14T07:01:38.731Z,562.50
2022-08-14T07:02:43.617Z,540.00
2022-08-14T07:03:39.672Z,511.88
2022-08-14T07:04:38.665Z,517.50
2022-08-14T07:05:38.652Z,489.38
2022-08-14T07:06:45.463Z,568.12
2022-08-14T07:07:39.657Z,427.50
2022-08-14T07:08:38.623Z,388.12
2022-08-14T07:09:40.659Z,393.75
2022-08-14T07:10:39.599Z,466.88
2022-08-14T07:11:38.592Z,500.62
2022-08-14T07:13:01.233Z,427.50
2022-08-14T07:13:39.567Z,511.88
2022-08-14T07:14:38.559Z,461.25
2022-08-14T07:15:39.680Z,517.50
2022-08-14T07:16:38.537Z,607.50
2022-08-14T07:17:38.538Z,590.62
2022-08-14T07:18:40.736Z,579.38
2022-08-14T07:19:38.506Z,624.38
2022-08-14T07:20:38.495Z,455.62
2022-08-14T07:21:38.483Z,579.38
2022-08-14T07:22:56.080Z,607.50
2022-08-14T07:23:40.283Z,759.38
2022-08-14T07:24:38.453Z,860.62
2022-08-14T07:25:38.444Z,961.88
2022-08-14T07:26:38.785Z,1018.12
2022-08-14T07:27:38.423Z,1074.38
2022-08-14T07:28:43.158Z,1051.88
2022-08-14T07:29:38.400Z,990.00
2022-08-14T07:30:38.390Z,928.12
2022-08-14T07:31:38.380Z,984.38
2022-08-14T07:32:38.371Z,933.75
2022-08-14T07:33:41.864Z,945.00
2022-08-14T07:34:41.327Z,916.88
2022-08-14T07:35:57.724Z,1006.88
2022-08-14T07:36:39.328Z,978.75
2022-08-14T07:37:39.330Z,939.38
2022-08-14T07:38:38.314Z,933.75
2022-08-14T07:39:38.554Z,1023.75
2022-08-14T07:40:38.291Z,1023.75
2022-08-14T07:41:38.277Z,1051.88
2022-08-14T07:42:38.288Z,1018.12
2022-08-14T07:43:38.259Z,995.62
2022-08-14T07:44:45.943Z,967.50
2022-08-14T07:45:39.236Z,922.50
2022-08-14T07:46:38.233Z,905.62
2022-08-14T07:47:38.235Z,877.50
2022-08-14T07:48:38.208Z,798.75
2022-08-14T07:49:38.195Z,821.25
2022-08-14T07:50:38.187Z,933.75
2022-08-14T07:51:38.177Z,939.38
2022-08-14T07:52:38.183Z,933.75
2022-08-14T07:53:40.355Z,883.12
2022-08-14T07:54:38.147Z,832.50
2022-08-14T07:55:38.136Z,877.50
2022-08-14T07:56:47.179Z,866.25
2022-08-14T07:57:39.126Z,922.50
2022-08-14T07:58:38.931Z,1035.00
2022-08-14T07:59:41.505Z,1068.75
2022-08-14T08:00:38.086Z,1130.62
2022-08-14T08:01:38.075Z,1141.88
2022-08-14T08:02:40.744Z,1096.88
2022-08-14T08:03:38.112Z,1130.62
2022-08-14T08:04:38.284Z,1113.75
2022-08-14T08:05:38.036Z,1125.00
2022-08-14T08:06:38.027Z,1170.00
2022-08-14T08:07:39.111Z,1198.12
2022-08-14T08:08:38.008Z,1203.75
2022-08-14T08:09:37.996Z,1237.50
2022-08-14T08:11:02.018Z,1265.62
2022-08-14T08:11:38.976Z,1271.25
2022-08-14T08:12:38.024Z,1271.25
2022-08-14T08:13:38.774Z,1321.88
2022-08-14T08:14:56.183Z,1350.00
2022-08-14T08:15:38.934Z,1350.00
2022-08-14T08:16:37.934Z,1395.00
2022-08-14T08:17:38.850Z,1361.25
2022-08-14T08:18:38.908Z,1361.25
2022-08-14T08:19:39.797Z,1406.25
2022-08-14T08:20:37.889Z,1456.88
2022-08-14T08:21:37.937Z,1423.12
2022-08-14T08:22:38.879Z,1428.75
2022-08-14T08:23:40.515Z,1361.25
2022-08-14T08:24:38.851Z,1338.75
2022-08-14T08:25:39.782Z,1473.75
2022-08-14T08:26:37.831Z,1490.62
2022-08-14T08:27:37.833Z,1479.38
2022-08-14T08:28:38.856Z,1468.12
2022-08-14T08:29:37.800Z,1473.75
2022-08-14T08:30:37.801Z,1473.75
2022-08-14T08:31:38.779Z,1541.25
2022-08-14T08:32:37.788Z,1552.50
2022-08-14T08:33:37.933Z,1479.38
2022-08-14T08:34:37.757Z,1485.00
2022-08-14T08:35:47.224Z,1456.88
2022-08-14T08:36:38.736Z,1417.50
2022-08-14T08:37:40.248Z,1417.50
2022-08-14T08:39:17.384Z,1530.00
2022-08-14T08:40:01.348Z,1496.25
2022-08-14T08:40:42.157Z,1473.75
2022-08-14T08:41:37.698Z,1456.88
2022-08-14T08:42:38.899Z,1434.38
2022-08-14T08:43:38.668Z,1378.12
2022-08-14T08:44:37.657Z,1462.50
2022-08-14T08:45:37.648Z,1423.12
2022-08-14T08:46:37.639Z,1440.00
2022-08-14T08:47:37.639Z,1428.75
2022-08-14T08:48:40.467Z,1434.38
2022-08-14T08:49:38.609Z,1440.00
2022-08-14T08:51:07.575Z,1423.12
2022-08-14T08:52:07.596Z,1372.50
2022-08-14T08:53:08.596Z,1378.12
2022-08-14T08:54:09.839Z,1378.12
2022-08-14T08:55:12.774Z,1411.88
2022-08-14T08:56:07.524Z,1400.62
2022-08-14T08:57:07.514Z,1316.25
2022-08-14T08:58:16.007Z,1282.50
2022-08-14T08:59:08.505Z,1366.88
2022-08-14T09:00:09.791Z,1231.88
2022-08-14T09:01:08.568Z,1226.25
2022-08-14T09:02:09.254Z,1237.50
2022-08-14T09:03:10.085Z,1243.12
2022-08-14T09:04:14.791Z,1305.00
2022-08-14T09:05:08.435Z,1305.00
2022-08-14T09:06:52.266Z,1321.88
2022-08-14T09:07:10.725Z,1344.38
2022-08-14T09:08:08.100Z,1237.50
2022-08-14T09:09:08.403Z,1299.38
2022-08-14T09:10:07.392Z,1383.75
2022-08-14T09:11:19.091Z,1338.75
2022-08-14T09:12:13.780Z,1327.50
2022-08-14T09:13:08.370Z,1265.62
2022-08-14T09:14:07.353Z,1344.38
2022-08-14T09:15:11.764Z,1321.88
2022-08-14T09:16:19.128Z,1355.62
2022-08-14T09:17:08.323Z,1434.38
2022-08-14T09:18:07.328Z,1361.25
2022-08-14T09:19:07.307Z,1237.50
2022-08-14T09:20:07.294Z,1198.12
2022-08-14T09:21:07.296Z,1181.25
2022-08-14T09:22:35.713Z,1248.75
2022-08-14T09:23:08.274Z,1366.88
2022-08-14T09:24:28.368Z,1485.00
2022-08-14T09:25:08.248Z,1625.62
2022-08-14T09:26:21.254Z,1642.50
2022-08-14T09:27:08.222Z,1738.12
2022-08-14T09:28:08.235Z,1670.62
2022-08-14T09:29:07.209Z,1614.38
2022-08-14T09:30:30.724Z,1710.00
2022-08-14T09:31:17.365Z,1676.25
2022-08-14T09:32:58.300Z,1563.75
2022-08-14T09:33:10.644Z,1417.50
2022-08-14T09:34:09.438Z,1276.88
2022-08-14T09:35:08.532Z,1220.62
2022-08-14T09:36:07.142Z,1355.62
2022-08-14T09:37:07.129Z,1445.62
2022-08-14T09:38:07.131Z,1434.38
2022-08-14T09:39:11.781Z,1456.88
2022-08-14T09:40:08.136Z,1170.00
2022-08-14T09:41:07.087Z,1012.50
2022-08-14T09:42:21.076Z,1321.88
2022-08-14T09:43:08.080Z,1175.62
2022-08-14T09:44:07.071Z,1096.88
2022-08-14T09:45:08.967Z,1164.38
2022-08-14T09:46:07.044Z,1316.25
2022-08-14T09:47:07.030Z,1417.50
2022-08-14T09:48:07.036Z,1428.75
2022-08-14T09:49:07.015Z,1462.50
2022-08-14T09:50:08.002Z,1513.12
2022-08-14T09:51:44.676Z,1501.88
2022-08-14T09:52:37.967Z,1693.12
2022-08-14T09:54:17.692Z,1569.38
2022-08-14T09:54:37.943Z,1653.75
2022-08-14T09:55:42.312Z,1980.00
2022-08-14T09:56:37.925Z,1963.12
2022-08-14T09:57:36.965Z,1867.50
2022-08-14T09:58:36.960Z,1670.62
2022-08-14T09:59:36.893Z,1608.75
2022-08-14T10:00:36.886Z,1518.75
2022-08-14T10:01:37.283Z,1473.75
2022-08-14T10:02:36.879Z,1248.75
2022-08-14T10:03:37.865Z,1541.25
2022-08-14T10:04:39.216Z,1125.00
2022-08-14T10:05:39.386Z,1591.88
2022-08-14T10:06:36.825Z,1563.75
2022-08-14T10:07:36.838Z,1608.75
2022-08-14T10:08:36.811Z,1693.12
2022-08-14T10:09:36.797Z,1828.12
2022-08-14T10:10:36.789Z,1845.00
2022-08-14T10:11:36.780Z,1906.88
2022-08-14T10:12:36.781Z,2002.50
2022-08-14T10:13:42.950Z,2036.25
2022-08-14T10:14:37.757Z,2165.62
2022-08-14T10:15:36.739Z,2160.00
2022-08-14T10:16:36.737Z,2109.38
2022-08-14T10:17:38.468Z,2109.38
2022-08-14T10:18:36.713Z,2092.50
2022-08-14T10:19:37.088Z,1980.00
2022-08-14T10:20:39.617Z,2058.75
2022-08-14T10:21:38.818Z,2030.62
2022-08-14T10:23:22.947Z,1856.25
2022-08-14T10:23:37.664Z,1833.75
2022-08-14T10:24:37.730Z,2103.75
2022-08-14T10:25:36.649Z,2345.62
2022-08-14T10:26:36.642Z,2244.38
2022-08-14T10:27:36.637Z,2261.25
2022-08-14T10:28:39.065Z,2345.62
2022-08-14T10:29:37.607Z,2368.12
2022-08-14T10:30:36.602Z,1732.50
2022-08-14T10:31:40.331Z,703.12
2022-08-14T10:32:41.900Z,303.75
2022-08-14T10:33:37.573Z,348.75
2022-08-14T10:34:38.600Z,393.75
2022-08-14T10:35:36.554Z,382.50
2022-08-14T10:36:37.066Z,371.25
2022-08-14T10:37:36.544Z,365.62
2022-08-14T10:38:36.523Z,348.75
2022-08-14T10:39:36.605Z,337.50
2022-08-14T10:40:43.846Z,320.62
2022-08-14T10:41:48.567Z,320.62
2022-08-14T10:42:38.008Z,315.00
2022-08-14T10:43:36.477Z,315.00
2022-08-14T10:44:36.477Z,315.00
2022-08-14T10:45:46.202Z,309.38
2022-08-14T10:47:39.643Z,309.38
2022-08-14T10:48:07.170Z,309.38
2022-08-14T10:48:44.891Z,309.38
2022-08-14T10:49:37.414Z,303.75
2022-08-14T10:50:36.410Z,303.75
2022-08-14T10:51:39.694Z,303.75
2022-08-14T10:52:37.399Z,286.88
2022-08-14T10:53:36.378Z,298.12
2022-08-14T10:54:37.288Z,286.88
2022-08-14T10:55:36.360Z,281.25
2022-08-14T10:56:36.354Z,292.50
2022-08-14T10:57:36.348Z,292.50
2022-08-14T10:58:36.326Z,292.50
2022-08-14T10:59:37.297Z,275.62
2022-08-14T11:00:36.334Z,292.50
2022-08-14T11:01:40.839Z,281.25
2022-08-14T11:02:54.582Z,281.25
2022-08-14T11:03:55.914Z,281.25
2022-08-14T11:04:37.619Z,281.25
2022-08-14T11:05:36.277Z,281.25
2022-08-14T11:06:36.244Z,281.25
2022-08-14T11:07:36.279Z,281.25
2022-08-14T11:08:36.247Z,281.25
2022-08-14T11:09:36.305Z,281.25
2022-08-14T11:10:37.228Z,275.62
2022-08-14T11:11:37.339Z,270.00
2022-08-14T11:12:40.309Z,270.00
2022-08-14T11:13:36.177Z,258.75
2022-08-14T11:14:36.166Z,258.75
2022-08-14T11:15:36.150Z,253.12
2022-08-14T11:16:36.143Z,247.50
2022-08-14T11:17:36.141Z,247.50
2022-08-14T11:18:40.471Z,247.50
2022-08-14T11:19:36.115Z,241.88
2022-08-14T11:20:36.102Z,241.88
2022-08-14T11:21:36.094Z,241.88
2022-08-14T11:22:56.706Z,241.88
2022-08-14T11:23:38.131Z,241.88
2022-08-14T11:24:54.331Z,236.25
2022-08-14T11:25:43.745Z,236.25
2022-08-14T11:26:37.038Z,230.62
2022-08-14T11:27:36.041Z,225.00
2022-08-14T11:28:48.063Z,225.00
2022-08-14T11:29:37.006Z,225.00
2022-08-14T11:30:50.104Z,219.38
2022-08-14T11:31:38.910Z,219.38
2022-08-14T11:32:36.021Z,213.75
2022-08-14T11:33:35.967Z,213.75
2022-08-14T11:34:35.954Z,213.75
2022-08-14T11:35:36.974Z,208.12
2022-08-14T11:37:02.877Z,208.12
2022-08-14T11:37:40.735Z,208.12
2022-08-14T11:38:35.916Z,208.12
2022-08-14T11:39:37.054Z,208.12
2022-08-14T11:40:35.896Z,202.50
2022-08-14T11:41:39.114Z,202.50
2022-08-14T11:42:58.784Z,202.50
2022-08-14T11:43:36.862Z,202.50
2022-08-14T11:44:45.624Z,202.50
2022-08-14T11:45:37.196Z,202.50
2022-08-14T11:46:37.703Z,202.50
2022-08-14T11:48:11.174Z,196.88
2022-08-14T11:49:03.230Z,196.88
2022-08-14T11:49:36.803Z,196.88
2022-08-14T11:50:37.749Z,196.88
2022-08-14T11:51:36.003Z,196.88
2022-08-14T11:52:35.821Z,196.88
2022-08-14T11:53:35.792Z,196.88
2022-08-14T11:54:36.748Z,202.50
2022-08-14T11:55:35.737Z,208.12
2022-08-14T11:56:35.723Z,208.12
2022-08-14T11:57:35.727Z,202.50
2022-08-14T11:58:35.702Z,202.50
2022-08-14T11:59:35.692Z,196.88
2022-08-14T12:00:40.071Z,196.88
2022-08-14T12:01:38.175Z,191.25
2022-08-14T12:02:39.184Z,191.25
2022-08-14T12:03:46.156Z,191.25
2022-08-14T12:04:36.688Z,191.25
2022-08-14T12:05:35.935Z,191.25
2022-08-14T12:06:39.575Z,191.25
2022-08-14T12:07:35.731Z,191.25
2022-08-14T12:08:35.598Z,191.25
2022-08-14T12:09:35.596Z,191.25
2022-08-14T12:10:42.882Z,196.88
2022-08-14T12:11:36.568Z,196.88
2022-08-14T12:12:36.649Z,196.88
2022-08-14T12:13:35.547Z,196.88
2022-08-14T12:14:39.631Z,196.88
2022-08-14T12:15:36.526Z,196.88
2022-08-14T12:16:35.516Z,196.88
2022-08-14T12:17:46.347Z,191.25
2022-08-14T12:18:36.491Z,196.88
2022-08-14T12:19:35.486Z,196.88
2022-08-14T12:20:35.470Z,196.88
2022-08-14T12:21:35.550Z,196.88
2022-08-14T12:22:35.468Z,202.50
2022-08-14T12:23:35.441Z,202.50
2022-08-14T12:24:35.997Z,202.50
2022-08-14T12:25:35.421Z,202.50
2022-08-14T12:26:41.037Z,202.50
2022-08-14T12:27:41.237Z,196.88
2022-08-14T12:28:59.974Z,196.88
2022-08-14T12:29:36.392Z,191.25
2022-08-14T12:30:41.750Z,185.62
2022-08-14T12:31:44.539Z,180.00
2022-08-14T12:32:36.367Z,180.00
2022-08-14T12:33:35.358Z,180.00
2022-08-14T12:34:35.326Z,180.00
2022-08-14T12:35:35.317Z,185.62
2022-08-14T12:36:35.307Z,185.62
2022-08-14T12:37:35.379Z,185.62
2022-08-14T12:38:35.869Z,185.62
2022-08-14T12:39:40.201Z,185.62
2022-08-14T12:40:36.268Z,185.62
2022-08-14T12:41:37.162Z,180.00
2022-08-14T12:42:38.665Z,180.00