createdAt,value
2017-12-31T00:00:17.164Z,89.8
2017-12-31T00:00:57.732Z,89.61
2017-12-31T00:01:38.309Z,89.7
2017-12-31T00:02:18.875Z,89.56
2017-12-31T00:02:59.438Z,89.61
2017-12-31T00:03:39.999Z,89.56
2017-12-31T00:04:20.581Z,89.7
2017-12-31T00:05:01.134Z,89.99
2017-12-31T00:05:41.718Z,89.7
2017-12-31T00:06:22.272Z,89.37
2017-12-31T00:07:02.870Z,89.42
2017-12-31T00:07:43.435Z,89.23
2017-12-31T00:08:24.014Z,89.7
2017-12-31T00:09:04.598Z,89.56
2017-12-31T00:09:45.164Z,89.42
2017-12-31T00:10:25.722Z,89.37
2017-12-31T00:11:06.293Z,89.18
2017-12-31T00:11:46.855Z,89
2017-12-31T00:12:27.421Z,89.42
2017-12-31T00:13:08.000Z,89.04
2017-12-31T00:13:48.573Z,89.09
2017-12-31T00:14:29.139Z,89.18
2017-12-31T00:15:09.705Z,89.32
2017-12-31T00:15:50.279Z,89.32
2017-12-31T00:16:30.897Z,88.46
2017-12-31T00:17:11.440Z,88.75
2017-12-31T00:17:52.010Z,88.61
2017-12-31T00:18:32.580Z,88.9
2017-12-31T00:19:13.150Z,88.8
2017-12-31T00:19:53.703Z,89.04
2017-12-31T00:20:34.274Z,89.04
2017-12-31T00:21:14.854Z,88.75
2017-12-31T00:21:55.419Z,89.23
2017-12-31T00:22:35.982Z,89.09
2017-12-31T00:23:16.553Z,88.94
2017-12-31T00:23:57.103Z,89.14
2017-12-31T00:24:37.660Z,88.61
2017-12-31T00:25:18.216Z,88.42
2017-12-31T00:25:58.816Z,88.71
2017-12-31T00:26:39.374Z,88.75
2017-12-31T00:27:19.939Z,88.56
2017-12-31T00:28:00.502Z,88.33
2017-12-31T00:28:41.057Z,88.33
2017-12-31T00:29:21.626Z,88.37
2017-12-31T00:30:02.177Z,88.33
2017-12-31T00:30:42.743Z,88.23
2017-12-31T00:31:23.305Z,87.85
2017-12-31T00:32:03.866Z,87.95
2017-12-31T00:32:44.422Z,87.52
2017-12-31T00:33:24.980Z,88.09
2017-12-31T00:34:05.546Z,87.9
2017-12-31T00:34:46.102Z,87.71
2017-12-31T00:35:26.662Z,87.42
2017-12-31T00:36:07.220Z,87.52
2017-12-31T00:36:47.809Z,87.38
2017-12-31T00:37:28.382Z,87.47
2017-12-31T00:38:08.966Z,87.8
2017-12-31T00:38:49.522Z,87.71
2017-12-31T00:39:30.082Z,87.66
2017-12-31T00:40:10.671Z,87.61
2017-12-31T00:40:51.237Z,87.52
2017-12-31T00:41:31.804Z,87.42
2017-12-31T00:42:12.370Z,87.23
2017-12-31T00:42:52.943Z,87.09
2017-12-31T00:43:33.516Z,87.23
2017-12-31T00:44:14.084Z,87.52
2017-12-31T00:44:54.661Z,87.04
2017-12-31T00:45:35.230Z,87.04
2017-12-31T00:46:15.793Z,86.71
2017-12-31T00:46:56.359Z,87.04
2017-12-31T00:47:36.927Z,87.04
2017-12-31T00:48:17.493Z,86.99
2017-12-31T00:48:58.049Z,86.47
2017-12-31T00:49:38.657Z,86.76
2017-12-31T00:50:19.231Z,86.76
2017-12-31T00:50:59.794Z,86.52
2017-12-31T00:51:40.360Z,85.95
2017-12-31T00:52:20.941Z,86.18
2017-12-31T00:53:01.516Z,86.24
2017-12-31T00:53:42.121Z,86.28
2017-12-31T00:54:22.644Z,86.33
2017-12-31T00:55:03.223Z,86.24
2017-12-31T00:55:43.784Z,86.38
2017-12-31T00:56:24.340Z,86.14
2017-12-31T00:57:04.894Z,85.99
2017-12-31T00:57:45.452Z,86.28
2017-12-31T00:58:26.013Z,86.14
2017-12-31T00:59:06.573Z,86.09
2017-12-31T00:59:47.144Z,86.09
2017-12-31T01:00:27.718Z,86.09
2017-12-31T01:01:08.281Z,86.24
2017-12-31T01:01:48.837Z,86.28
2017-12-31T01:02:29.406Z,86.18
2017-12-31T01:03:09.976Z,86.09
2017-12-31T01:03:50.549Z,86.05
2017-12-31T01:04:31.114Z,86.05
2017-12-31T01:05:11.674Z,85.99
2017-12-31T01:05:52.240Z,86.24
2017-12-31T01:06:32.792Z,86.24
2017-12-31T01:07:13.358Z,86.14
2017-12-31T01:07:53.910Z,86.14
2017-12-31T01:08:34.470Z,86.28
2017-12-31T01:09:15.617Z,86.71
2017-12-31T01:09:55.652Z,86.52
2017-12-31T01:10:36.215Z,86.57
2017-12-31T01:11:16.771Z,86.38
2017-12-31T01:11:57.327Z,86.8
2017-12-31T01:12:37.892Z,86.47
2017-12-31T01:13:18.449Z,87.09
2017-12-31T01:13:59.008Z,87.04
2017-12-31T01:14:39.564Z,87.04
2017-12-31T01:15:20.147Z,87.09
2017-12-31T01:16:00.707Z,87.28
2017-12-31T01:16:41.263Z,86.9
2017-12-31T01:17:21.825Z,86.94
2017-12-31T01:18:02.397Z,87.47
2017-12-31T01:18:42.970Z,87.19
2017-12-31T01:19:23.533Z,87.38
2017-12-31T01:20:04.092Z,87.38
2017-12-31T01:20:44.666Z,87.47
2017-12-31T01:21:25.230Z,87.19
2017-12-31T01:22:05.804Z,87.19
2017-12-31T01:22:46.364Z,87.19
2017-12-31T01:23:26.923Z,87.09
2017-12-31T01:24:07.512Z,87.19
2017-12-31T01:24:48.084Z,86.52
2017-12-31T01:25:28.651Z,86.99
2017-12-31T01:26:09.235Z,87.19
2017-12-31T01:26:49.810Z,86.9
2017-12-31T01:27:30.375Z,87.09
2017-12-31T01:28:10.998Z,86.9
2017-12-31T01:28:51.569Z,87.09
2017-12-31T01:29:32.134Z,87.38
2017-12-31T01:30:12.716Z,86.8
2017-12-31T01:30:53.304Z,87.19
2017-12-31T01:31:33.866Z,87.28
2017-12-31T01:32:14.441Z,87.38
2017-12-31T01:32:55.015Z,86.99
2017-12-31T01:33:35.583Z,87.19
2017-12-31T01:34:16.153Z,87.09
2017-12-31T01:34:56.738Z,87.38
2017-12-31T01:35:37.308Z,87.47
2017-12-31T01:36:17.871Z,87.47
2017-12-31T01:36:58.459Z,87.19
2017-12-31T01:37:39.023Z,87.47
2017-12-31T01:38:19.591Z,87.19
2017-12-31T01:39:00.155Z,87.57
2017-12-31T01:39:40.729Z,87.66
2017-12-31T01:40:21.293Z,87.47
2017-12-31T01:41:01.853Z,87.76
2017-12-31T01:41:42.421Z,87.47
2017-12-31T01:42:22.992Z,87.38
2017-12-31T01:43:03.572Z,87.66
2017-12-31T01:43:44.138Z,87.57
2017-12-31T01:44:24.707Z,87.85
2017-12-31T01:45:05.264Z,87.85
2017-12-31T01:45:45.820Z,87.85
2017-12-31T01:46:26.382Z,88.33
2017-12-31T01:47:06.957Z,88.23
2017-12-31T01:47:50.419Z,88.33
2017-12-31T01:48:30.979Z,87.85
2017-12-31T01:49:11.549Z,87.85
2017-12-31T01:49:52.123Z,87.95
2017-12-31T01:50:32.684Z,88.04
2017-12-31T01:51:13.248Z,87.95
2017-12-31T01:51:53.807Z,88.04
2017-12-31T01:52:34.379Z,88.23
2017-12-31T01:53:14.935Z,88.13
2017-12-31T01:53:55.501Z,87.85
2017-12-31T01:54:36.061Z,88.23
2017-12-31T01:55:16.616Z,88.04
2017-12-31T01:55:57.174Z,87.95
2017-12-31T01:56:37.772Z,88.13
2017-12-31T01:57:18.350Z,87.66
2017-12-31T01:57:58.970Z,87.76
2017-12-31T01:58:39.552Z,87.85
2017-12-31T01:59:20.166Z,87.85
2017-12-31T02:00:00.729Z,87.85
2017-12-31T02:00:41.292Z,88.33
2017-12-31T02:01:21.851Z,88.04
2017-12-31T02:02:02.414Z,88.52
2017-12-31T02:02:42.997Z,88.52
2017-12-31T02:03:23.568Z,88.33
2017-12-31T02:04:04.131Z,88.13
2017-12-31T02:04:44.692Z,88.23
2017-12-31T02:05:25.253Z,88.33
2017-12-31T02:06:05.842Z,87.85
2017-12-31T02:06:46.421Z,88.23
2017-12-31T02:07:26.987Z,88.04
2017-12-31T02:08:07.549Z,88.04
2017-12-31T02:08:48.120Z,88.42
2017-12-31T02:09:28.689Z,88.23
2017-12-31T02:10:09.251Z,88.33
2017-12-31T02:10:49.822Z,88.23
2017-12-31T02:11:30.397Z,88.13
2017-12-31T02:12:10.943Z,88.23
2017-12-31T02:12:51.621Z,88.23
2017-12-31T02:13:32.201Z,88.33
2017-12-31T02:14:12.773Z,88.33
2017-12-31T02:14:53.330Z,88.13
2017-12-31T02:15:33.934Z,88.42
2017-12-31T02:16:14.495Z,87.85
2017-12-31T02:16:55.070Z,88.04
2017-12-31T02:17:35.640Z,88.04
2017-12-31T02:18:16.211Z,88.04
2017-12-31T02:18:56.767Z,88.04
2017-12-31T02:19:37.322Z,88.04
2017-12-31T02:20:17.880Z,87.85
2017-12-31T02:20:58.447Z,88.23
2017-12-31T02:21:39.010Z,88.13
2017-12-31T02:22:19.567Z,87.85
2017-12-31T02:23:00.125Z,87.85
2017-12-31T02:23:40.685Z,88.52
2017-12-31T02:24:21.251Z,87.85
2017-12-31T02:25:01.813Z,87.95
2017-12-31T02:25:42.409Z,88.23
2017-12-31T02:26:22.970Z,87.85
2017-12-31T02:27:03.541Z,87.85
2017-12-31T02:27:44.113Z,87.85
2017-12-31T02:28:24.687Z,87.95
2017-12-31T02:29:05.239Z,87.85
2017-12-31T02:29:45.809Z,87.76
2017-12-31T02:30:26.377Z,87.76
2017-12-31T02:31:06.943Z,88.13
2017-12-31T02:31:47.512Z,88.33
2017-12-31T02:32:28.094Z,87.95
2017-12-31T02:33:08.657Z,87.85
2017-12-31T02:33:49.215Z,88.13
2017-12-31T02:34:29.793Z,88.23
2017-12-31T02:35:10.357Z,88.04
2017-12-31T02:35:50.932Z,88.04
2017-12-31T02:36:31.494Z,88.33
2017-12-31T02:37:12.076Z,87.95
2017-12-31T02:37:52.655Z,88.13
2017-12-31T02:38:33.217Z,88.04
2017-12-31T02:39:13.789Z,88.33
2017-12-31T02:39:54.379Z,88.23
2017-12-31T02:40:34.946Z,88.04
2017-12-31T02:41:15.511Z,88.13
2017-12-31T02:41:56.077Z,88.13
2017-12-31T02:42:36.629Z,88.23
2017-12-31T02:43:17.237Z,88.23
2017-12-31T02:43:57.795Z,88.23
2017-12-31T02:44:38.364Z,88.33
2017-12-31T02:45:18.914Z,87.85
2017-12-31T02:45:59.497Z,87.95
2017-12-31T02:46:40.059Z,88.04
2017-12-31T02:47:20.626Z,87.66
2017-12-31T02:48:01.196Z,87.66
2017-12-31T02:48:41.755Z,88.04
2017-12-31T02:49:22.330Z,88.23
2017-12-31T02:50:02.902Z,88.04
2017-12-31T02:50:43.466Z,87.76
2017-12-31T02:51:24.049Z,87.85
2017-12-31T02:52:04.609Z,87.85
2017-12-31T02:52:45.176Z,87.95
2017-12-31T02:53:25.747Z,88.23
2017-12-31T02:54:06.322Z,87.66
2017-12-31T02:54:46.902Z,87.71
2017-12-31T02:55:27.470Z,88
2017-12-31T02:56:08.052Z,87.85
2017-12-31T02:56:48.620Z,87.81
2017-12-31T02:57:29.195Z,88.13
2017-12-31T02:58:09.769Z,87.81
2017-12-31T02:58:50.329Z,88.28
2017-12-31T02:59:30.897Z,88.19
2017-12-31T03:00:11.449Z,88.09
2017-12-31T03:00:52.036Z,88.19
2017-12-31T03:01:32.606Z,88.28
2017-12-31T03:02:13.179Z,88.28
2017-12-31T03:02:53.743Z,88.09
2017-12-31T03:03:34.320Z,88.09
2017-12-31T03:04:14.879Z,88
2017-12-31T03:04:55.436Z,88.38
2017-12-31T03:05:35.987Z,88.28
2017-12-31T03:06:16.538Z,88.28
2017-12-31T03:06:57.096Z,88.47
2017-12-31T03:07:37.660Z,88.28
2017-12-31T03:08:18.234Z,88.28
2017-12-31T03:08:58.803Z,88.28
2017-12-31T03:09:39.391Z,88
2017-12-31T03:10:19.953Z,88.47
2017-12-31T03:11:00.519Z,88.28
2017-12-31T03:11:41.104Z,87.81
2017-12-31T03:12:21.666Z,88.28
2017-12-31T03:13:02.235Z,88.38
2017-12-31T03:13:42.808Z,88
2017-12-31T03:14:23.368Z,88.09
2017-12-31T03:15:03.933Z,88.38
2017-12-31T03:15:44.535Z,88.28
2017-12-31T03:16:25.098Z,88.09
2017-12-31T03:17:05.663Z,88.76
2017-12-31T03:17:46.219Z,88.19
2017-12-31T03:18:26.774Z,88.47
2017-12-31T03:19:07.360Z,88.67
2017-12-31T03:19:47.930Z,88.47
2017-12-31T03:20:28.500Z,88.47
2017-12-31T03:21:09.060Z,88.47
2017-12-31T03:21:49.649Z,88.47
2017-12-31T03:22:30.257Z,88.47
2017-12-31T03:23:10.837Z,88.47
2017-12-31T03:23:51.406Z,88.38
2017-12-31T03:24:31.971Z,88.28
2017-12-31T03:25:12.536Z,88.38
2017-12-31T03:25:53.113Z,88.38
2017-12-31T03:26:33.671Z,88.28
2017-12-31T03:27:14.233Z,88
2017-12-31T03:27:54.814Z,87.81
2017-12-31T03:28:35.379Z,88.09
2017-12-31T03:29:15.933Z,88
2017-12-31T03:29:56.504Z,88
2017-12-31T03:30:37.065Z,87.81
2017-12-31T03:31:17.629Z,88
2017-12-31T03:31:58.193Z,88.09
2017-12-31T03:32:38.747Z,87.9
2017-12-31T03:33:19.315Z,88.09
2017-12-31T03:33:59.884Z,88.28
2017-12-31T03:34:40.445Z,87.81
2017-12-31T03:35:21.025Z,87.9
2017-12-31T03:36:01.592Z,87.71
2017-12-31T03:36:42.155Z,87.81
2017-12-31T03:37:22.721Z,87.43
2017-12-31T03:38:03.289Z,87.52
2017-12-31T03:38:43.853Z,87.43
2017-12-31T03:39:24.434Z,87.81
2017-12-31T03:40:05.008Z,87.34
2017-12-31T03:40:45.562Z,87.52
2017-12-31T03:41:26.113Z,87.62
2017-12-31T03:42:06.688Z,87.71
2017-12-31T03:42:47.249Z,87.71
2017-12-31T03:43:27.800Z,87.62
2017-12-31T03:44:08.376Z,87.43
2017-12-31T03:44:48.946Z,87.14
2017-12-31T03:45:29.514Z,87.43
2017-12-31T03:46:10.083Z,87.34
2017-12-31T03:46:50.642Z,87.52
2017-12-31T03:47:31.217Z,87.34
2017-12-31T03:48:11.781Z,87.05
2017-12-31T03:48:52.376Z,86.86
2017-12-31T03:49:32.934Z,87.14
2017-12-31T03:50:13.482Z,87.24
2017-12-31T03:50:54.039Z,87.43
2017-12-31T03:51:34.599Z,87.05
2017-12-31T03:52:15.193Z,87.05
2017-12-31T03:52:55.755Z,86.95
2017-12-31T03:53:36.318Z,86.76
2017-12-31T03:54:16.876Z,87.24
2017-12-31T03:54:57.441Z,87.05
2017-12-31T03:55:38.000Z,86.67
2017-12-31T03:56:18.563Z,87.05
2017-12-31T03:56:59.133Z,86.67
2017-12-31T03:57:39.688Z,87.34
2017-12-31T03:58:20.357Z,87.52
2017-12-31T03:59:00.915Z,86.95
2017-12-31T03:59:41.467Z,87.05
2017-12-31T04:00:22.032Z,87.14
2017-12-31T04:01:02.604Z,87.05
2017-12-31T04:01:43.176Z,87.24
2017-12-31T04:02:23.741Z,86.95
2017-12-31T04:03:04.313Z,87.05
2017-12-31T04:03:44.874Z,87.14
2017-12-31T04:04:25.449Z,87.24
2017-12-31T04:05:06.012Z,87.05
2017-12-31T04:05:46.584Z,86.86
2017-12-31T04:06:27.137Z,86.95
2017-12-31T04:07:07.708Z,87.24
2017-12-31T04:07:48.266Z,87.43
2017-12-31T04:08:28.828Z,87.34
2017-12-31T04:09:09.395Z,87.24
2017-12-31T04:09:49.963Z,87.05
2017-12-31T04:10:30.540Z,87.14
2017-12-31T04:11:11.096Z,87.05
2017-12-31T04:11:51.667Z,86.95
2017-12-31T04:12:32.243Z,87.24
2017-12-31T04:13:12.802Z,87.05
2017-12-31T04:13:53.373Z,87.14
2017-12-31T04:14:33.954Z,87.05
2017-12-31T04:15:14.524Z,87.05
2017-12-31T04:15:55.107Z,87.14
2017-12-31T04:16:35.692Z,87.43
2017-12-31T04:17:16.254Z,87.43
2017-12-31T04:17:56.829Z,87.43
2017-12-31T04:18:37.387Z,87.71
2017-12-31T04:19:17.947Z,87.52
2017-12-31T04:19:58.509Z,87.52
2017-12-31T04:20:39.066Z,87.62
2017-12-31T04:21:19.626Z,87.71
2017-12-31T04:22:00.184Z,87.43
2017-12-31T04:22:40.759Z,87.43
2017-12-31T04:23:21.354Z,87.43
2017-12-31T04:24:01.918Z,87.43
2017-12-31T04:24:42.481Z,87.52
2017-12-31T04:25:23.049Z,87.71
2017-12-31T04:26:03.644Z,87.71
2017-12-31T04:26:44.211Z,87.62
2017-12-31T04:27:24.777Z,87.43
2017-12-31T04:28:05.346Z,87.62
2017-12-31T04:28:45.913Z,87.52
2017-12-31T04:29:26.473Z,87.43
2017-12-31T04:30:07.032Z,87.71
2017-12-31T04:30:47.592Z,87.52
2017-12-31T04:31:28.163Z,87.62
2017-12-31T04:32:08.737Z,87.34
2017-12-31T04:32:49.290Z,88
2017-12-31T04:33:29.856Z,88
2017-12-31T04:34:10.412Z,87.9
2017-12-31T04:34:50.972Z,87.81
2017-12-31T04:35:31.527Z,88.19
2017-12-31T04:36:12.102Z,88
2017-12-31T04:36:52.668Z,88.09
2017-12-31T04:37:33.246Z,88.09
2017-12-31T04:38:13.813Z,88.09
2017-12-31T04:38:54.376Z,88.28
2017-12-31T04:39:34.949Z,88
2017-12-31T04:40:15.516Z,88.28
2017-12-31T04:40:56.069Z,88.09
2017-12-31T04:41:36.642Z,88
2017-12-31T04:42:17.241Z,88.19
2017-12-31T04:42:57.804Z,88
2017-12-31T04:43:38.384Z,87.81
2017-12-31T04:44:18.947Z,88
2017-12-31T04:44:59.504Z,88.09
2017-12-31T04:45:40.062Z,88.19
2017-12-31T04:46:20.638Z,88.19
2017-12-31T04:47:01.214Z,88.09
2017-12-31T04:47:41.776Z,88
2017-12-31T04:48:22.341Z,88
2017-12-31T04:49:02.914Z,88.28
2017-12-31T04:49:43.463Z,88.19
2017-12-31T04:50:24.048Z,87.9
2017-12-31T04:51:04.615Z,88.28
2017-12-31T04:51:45.176Z,87.81
2017-12-31T04:52:25.737Z,87.9
2017-12-31T04:53:06.304Z,87.81
2017-12-31T04:53:46.882Z,87.9
2017-12-31T04:54:27.448Z,87.9
2017-12-31T04:55:08.004Z,88
2017-12-31T04:55:48.573Z,88.09
2017-12-31T04:56:29.157Z,88
2017-12-31T04:57:09.715Z,87.81
2017-12-31T04:57:50.277Z,87.81
2017-12-31T04:58:30.842Z,88
2017-12-31T04:59:11.416Z,87.9
2017-12-31T04:59:51.990Z,88.28
2017-12-31T05:00:32.566Z,88.28
2017-12-31T05:01:13.134Z,88.19
2017-12-31T05:01:53.695Z,88.19
2017-12-31T05:02:34.269Z,88.28
2017-12-31T05:03:14.846Z,87.81
2017-12-31T05:03:55.431Z,87.9
2017-12-31T05:04:35.997Z,88.19
2017-12-31T05:05:16.559Z,88.19
2017-12-31T05:05:57.127Z,88.57
2017-12-31T05:06:37.692Z,88.28
2017-12-31T05:07:18.268Z,88.28
2017-12-31T05:07:58.840Z,88.28
2017-12-31T05:08:39.403Z,88.19
2017-12-31T05:09:19.972Z,88.19
2017-12-31T05:10:00.541Z,88.19
2017-12-31T05:10:41.099Z,88.28
2017-12-31T05:11:21.665Z,87.9
2017-12-31T05:12:02.229Z,88.28
2017-12-31T05:12:42.793Z,88.28
2017-12-31T05:13:23.355Z,88.09
2017-12-31T05:14:03.908Z,88.09
2017-12-31T05:14:44.469Z,88.09
2017-12-31T05:15:25.034Z,88.76
2017-12-31T05:16:05.605Z,88.28
2017-12-31T05:16:46.167Z,88.09
2017-12-31T05:17:26.743Z,88.09
2017-12-31T05:18:07.338Z,88.57
2017-12-31T05:18:47.870Z,88.47
2017-12-31T05:19:28.420Z,88.67
2017-12-31T05:20:08.977Z,88.47
2017-12-31T05:20:49.551Z,88.43
2017-12-31T05:21:30.116Z,88.53
2017-12-31T05:22:10.679Z,88.43
2017-12-31T05:22:51.239Z,88.57
2017-12-31T05:23:31.806Z,88.71
2017-12-31T05:24:12.386Z,88.67
2017-12-31T05:24:52.956Z,88.57
2017-12-31T05:25:33.518Z,88.67
2017-12-31T05:26:14.103Z,88.67
2017-12-31T05:26:54.675Z,88.67
2017-12-31T05:27:35.242Z,88.67
2017-12-31T05:28:15.808Z,88.67
2017-12-31T05:28:56.374Z,88.67
2017-12-31T05:29:36.922Z,88.85
2017-12-31T05:30:17.496Z,89.14
2017-12-31T05:30:58.060Z,88.76
2017-12-31T05:31:38.632Z,89.23
2017-12-31T05:32:19.194Z,88.38
2017-12-31T05:32:59.752Z,88.76
2017-12-31T05:33:40.312Z,88.67
2017-12-31T05:34:20.886Z,88.76
2017-12-31T05:35:01.458Z,88.28
2017-12-31T05:35:42.018Z,88.57
2017-12-31T05:36:22.587Z,88.47
2017-12-31T05:37:03.149Z,88.67
2017-12-31T05:37:43.713Z,88.67
2017-12-31T05:38:24.296Z,88.38
2017-12-31T05:39:04.855Z,89
2017-12-31T05:39:45.436Z,88.85
2017-12-31T05:40:26.017Z,89.04
2017-12-31T05:41:06.581Z,88.95
2017-12-31T05:41:47.165Z,88.76
2017-12-31T05:42:27.742Z,88.95
2017-12-31T05:43:08.338Z,88.76
2017-12-31T05:43:48.906Z,88.28
2017-12-31T05:44:29.477Z,88.67
2017-12-31T05:45:10.049Z,89.04
2017-12-31T05:45:50.615Z,89.04
2017-12-31T05:46:31.231Z,88.47
2017-12-31T05:47:11.794Z,88.28
2017-12-31T05:47:52.376Z,88.47
2017-12-31T05:48:32.945Z,88.67
2017-12-31T05:49:13.510Z,88.76
2017-12-31T05:49:54.065Z,88.67
2017-12-31T05:50:34.616Z,88.47
2017-12-31T05:51:15.178Z,88.28
2017-12-31T05:51:55.740Z,88.28
2017-12-31T05:52:36.308Z,88.57
2017-12-31T05:53:16.866Z,89.04
2017-12-31T05:53:57.434Z,88.95
2017-12-31T05:54:37.996Z,88.71
2017-12-31T05:55:18.566Z,88.76
2017-12-31T05:55:59.137Z,88.67
2017-12-31T05:56:39.727Z,88.47
2017-12-31T05:57:20.309Z,89.19
2017-12-31T05:58:00.877Z,89.38
2017-12-31T05:58:41.439Z,89.47
2017-12-31T05:59:22.010Z,89.42
2017-12-31T06:00:02.573Z,89.23
2017-12-31T06:00:43.137Z,89.47
2017-12-31T06:01:23.711Z,89.33
2017-12-31T06:02:04.276Z,89.23
2017-12-31T06:02:44.834Z,89.19
2017-12-31T06:03:25.406Z,89.23
2017-12-31T06:04:05.982Z,89.09
2017-12-31T06:04:46.548Z,89.14
2017-12-31T06:05:27.126Z,88.95
2017-12-31T06:06:07.698Z,89.28
2017-12-31T06:06:48.267Z,89.33
2017-12-31T06:07:28.839Z,89.23
2017-12-31T06:08:09.402Z,89.14
2017-12-31T06:08:49.957Z,89.33
2017-12-31T06:09:30.526Z,89.33
2017-12-31T06:10:11.083Z,89.33
2017-12-31T06:10:51.726Z,89.33
2017-12-31T06:11:32.307Z,89.47
2017-12-31T06:12:12.868Z,89.33
2017-12-31T06:12:53.439Z,89.23
2017-12-31T06:13:34.003Z,89.09
2017-12-31T06:14:14.567Z,89.33
2017-12-31T06:14:55.126Z,89.14
2017-12-31T06:15:35.705Z,88.85
2017-12-31T06:16:16.262Z,89.23
2017-12-31T06:16:56.823Z,89.14
2017-12-31T06:17:37.392Z,89.23
2017-12-31T06:18:17.966Z,89.04
2017-12-31T06:18:58.540Z,89.33
2017-12-31T06:19:39.108Z,89.14
2017-12-31T06:20:19.685Z,89.14
2017-12-31T06:21:00.251Z,89.14
2017-12-31T06:21:40.820Z,89.33
2017-12-31T06:22:21.414Z,89.23
2017-12-31T06:23:01.975Z,89.14
2017-12-31T06:23:42.542Z,89.23
2017-12-31T06:24:23.109Z,89.23
2017-12-31T06:25:03.675Z,89.04
2017-12-31T06:25:44.226Z,89.04
2017-12-31T06:26:24.824Z,89.14
2017-12-31T06:27:05.399Z,89.23
2017-12-31T06:27:45.963Z,89.14
2017-12-31T06:28:26.526Z,89.04
2017-12-31T06:29:07.095Z,89.33
2017-12-31T06:30:54.908Z,89.23
2017-12-31T06:31:35.466Z,89.33
2017-12-31T06:32:16.047Z,89.61
2017-12-31T06:32:56.617Z,88.85
2017-12-31T06:33:37.211Z,88.85
2017-12-31T06:34:17.783Z,88.67
2017-12-31T06:34:58.362Z,88.85
2017-12-31T06:35:38.937Z,88.95
2017-12-31T06:36:19.492Z,88.76
2017-12-31T06:37:00.057Z,89.04
2017-12-31T06:37:40.620Z,88.38
2017-12-31T06:38:21.186Z,88.19
2017-12-31T06:39:01.742Z,88.09
2017-12-31T06:39:42.296Z,89.04
2017-12-31T06:40:22.876Z,88.09
2017-12-31T06:41:03.442Z,88.28
2017-12-31T06:41:44.009Z,88.09
2017-12-31T06:42:24.583Z,89.04
2017-12-31T06:43:05.143Z,88.28
2017-12-31T06:43:45.699Z,88.67
2017-12-31T06:44:26.260Z,88.28
2017-12-31T06:45:06.814Z,88.47
2017-12-31T06:45:47.384Z,88.67
2017-12-31T06:46:27.943Z,88.38
2017-12-31T06:47:08.500Z,88.76
2017-12-31T06:47:49.106Z,88.67
2017-12-31T06:48:29.677Z,88.67
2017-12-31T06:49:10.255Z,88.67
2017-12-31T06:49:50.810Z,88.57
2017-12-31T06:50:31.366Z,88.28
2017-12-31T06:51:11.922Z,88.47
2017-12-31T06:51:52.488Z,88.57
2017-12-31T06:52:33.059Z,88.47
2017-12-31T06:53:13.622Z,88.47
2017-12-31T06:53:54.178Z,88.47
2017-12-31T06:54:34.774Z,88.47
2017-12-31T06:55:15.338Z,88.47
2017-12-31T06:55:55.893Z,88.47
2017-12-31T06:56:36.451Z,88.47
2017-12-31T06:57:17.019Z,88.67
2017-12-31T06:57:57.586Z,88.28
2017-12-31T06:58:38.158Z,88.38
2017-12-31T06:59:18.722Z,88.47
2017-12-31T06:59:59.286Z,88.47
2017-12-31T07:00:39.867Z,88.38
2017-12-31T07:01:20.442Z,88.28
2017-12-31T07:02:01.001Z,88.28
2017-12-31T07:02:41.573Z,88.47
2017-12-31T07:03:22.175Z,88.47
2017-12-31T07:04:02.723Z,88.67
2017-12-31T07:04:43.290Z,88.67
2017-12-31T07:05:23.865Z,88.47
2017-12-31T07:06:04.442Z,88.67
2017-12-31T07:06:44.992Z,89.23
2017-12-31T07:07:25.549Z,88.47
2017-12-31T07:08:06.146Z,88.95
2017-12-31T07:08:46.738Z,89.04
2017-12-31T07:09:27.310Z,89.14
2017-12-31T07:10:07.880Z,89.04
2017-12-31T07:10:48.453Z,88.47
2017-12-31T07:11:29.019Z,88.57
2017-12-31T07:12:09.577Z,88.76
2017-12-31T07:12:50.140Z,88.76
2017-12-31T07:13:30.706Z,88.67
2017-12-31T07:14:11.287Z,88.57
2017-12-31T07:14:51.838Z,88.67
2017-12-31T07:15:32.401Z,88.47
2017-12-31T07:16:12.966Z,88.28
2017-12-31T07:16:53.531Z,88.28
2017-12-31T07:17:34.108Z,88.57
2017-12-31T07:18:14.677Z,88.57
2017-12-31T07:18:55.253Z,88.67
2017-12-31T07:19:35.826Z,88.47
2017-12-31T07:20:16.398Z,88.28
2017-12-31T07:20:56.974Z,89.04
2017-12-31T07:21:37.561Z,89.04
2017-12-31T07:22:18.126Z,88.47
2017-12-31T07:22:58.684Z,88.76
2017-12-31T07:23:39.256Z,88.67
2017-12-31T07:24:19.830Z,88.67
2017-12-31T07:25:00.405Z,88.47
2017-12-31T07:25:40.973Z,88.76
2017-12-31T07:26:21.530Z,88.28
2017-12-31T07:27:02.094Z,88.47
2017-12-31T07:27:42.665Z,88.67
2017-12-31T07:28:23.237Z,88.28
2017-12-31T07:29:03.806Z,89.04
2017-12-31T07:29:44.380Z,89.04
2017-12-31T07:30:24.931Z,88.57
2017-12-31T07:32:42.843Z,88.95
2017-12-31T07:33:23.404Z,88.67
2017-12-31T07:34:03.969Z,88.76
2017-12-31T07:34:44.549Z,88.19
2017-12-31T07:35:25.103Z,88.67
2017-12-31T07:36:05.664Z,88.47
2017-12-31T07:36:46.220Z,88.47
2017-12-31T07:37:26.777Z,88.09
2017-12-31T07:38:07.338Z,88.47
2017-12-31T07:38:47.893Z,88.38
2017-12-31T07:39:28.456Z,88.67
2017-12-31T07:40:09.030Z,88.95
2017-12-31T07:40:49.587Z,88.47
2017-12-31T07:41:30.148Z,88.47
2017-12-31T07:42:10.701Z,88.76
2017-12-31T07:42:51.297Z,88.57
2017-12-31T07:43:31.859Z,88.57
2017-12-31T07:44:12.417Z,88.28
2017-12-31T07:44:52.974Z,88.47
2017-12-31T07:45:33.560Z,88.28
2017-12-31T07:46:14.122Z,88.57
2017-12-31T07:46:54.702Z,88.47
2017-12-31T07:47:36.025Z,88.47
2017-12-31T07:48:17.126Z,88.67
2017-12-31T07:48:57.759Z,88.67
2017-12-31T07:49:38.471Z,88.76
2017-12-31T07:50:19.119Z,88.09
2017-12-31T07:51:00.131Z,88.28
2017-12-31T07:51:40.722Z,88.28
2017-12-31T07:52:21.651Z,88
2017-12-31T07:53:02.889Z,88.09
2017-12-31T07:53:43.679Z,88.28
2017-12-31T07:54:24.456Z,88.28
2017-12-31T07:55:05.019Z,88.47
2017-12-31T07:55:45.592Z,88.28
2017-12-31T07:56:26.149Z,88.19
2017-12-31T07:57:06.713Z,88.28
2017-12-31T07:57:47.264Z,88.38
2017-12-31T07:58:27.835Z,88.28
2017-12-31T07:59:08.389Z,88
2017-12-31T07:59:49.135Z,87.81
2017-12-31T08:00:29.874Z,88.19
2017-12-31T08:01:10.707Z,88.19
2017-12-31T08:01:51.446Z,88.28
2017-12-31T08:02:32.014Z,88
2017-12-31T08:03:12.562Z,88.09
2017-12-31T08:03:53.693Z,88
2017-12-31T08:04:34.603Z,88.09
2017-12-31T08:05:15.822Z,88
2017-12-31T08:05:57.512Z,88.38
2017-12-31T08:06:39.733Z,88
2017-12-31T08:07:21.030Z,88.38
2017-12-31T08:08:01.612Z,88
2017-12-31T08:08:42.385Z,87.81
2017-12-31T08:09:23.499Z,87.62
2017-12-31T08:10:04.077Z,87.62
2017-12-31T08:10:44.808Z,87.34
2017-12-31T08:11:25.645Z,87.43
2017-12-31T08:12:06.181Z,87.52
2017-12-31T08:12:46.924Z,87.71
2017-12-31T08:13:27.773Z,87.34
2017-12-31T08:14:09.917Z,87.14
2017-12-31T08:14:51.722Z,87.43
2017-12-31T08:15:32.621Z,87.34
2017-12-31T08:16:13.752Z,87.43
2017-12-31T08:16:55.301Z,87.14
2017-12-31T08:17:36.572Z,87.14
2017-12-31T08:18:17.805Z,87.05
2017-12-31T08:18:58.676Z,87.14
2017-12-31T08:19:39.807Z,87.05
2017-12-31T08:20:20.647Z,87.14
2017-12-31T08:21:01.301Z,87.14
2017-12-31T08:21:42.974Z,87.14
2017-12-31T08:22:25.280Z,87.14
2017-12-31T08:23:06.123Z,86.95
2017-12-31T08:23:48.372Z,87.14
2017-12-31T08:24:29.497Z,87.24
2017-12-31T08:25:10.920Z,87.14
2017-12-31T08:25:51.984Z,87.43
2017-12-31T08:26:33.213Z,87.05
2017-12-31T08:27:14.414Z,87.47
2017-12-31T08:27:55.648Z,87.05
2017-12-31T08:28:36.603Z,87.19
2017-12-31T08:29:17.609Z,87.38
2017-12-31T08:29:58.646Z,86.95
2017-12-31T08:30:40.215Z,87.14
2017-12-31T08:31:20.913Z,86.95
2017-12-31T08:32:01.883Z,87.09
2017-12-31T08:32:42.707Z,86.99
2017-12-31T08:33:23.737Z,87.24
2017-12-31T08:34:04.451Z,87.43
2017-12-31T08:34:45.226Z,87.52
2017-12-31T08:35:25.918Z,87.66
2017-12-31T08:36:06.606Z,87.76
2017-12-31T08:36:47.433Z,87.47
2017-12-31T08:37:28.663Z,88.04
2017-12-31T08:38:09.650Z,88
2017-12-31T08:38:50.811Z,87.95
2017-12-31T08:39:31.759Z,87.66
2017-12-31T08:40:12.720Z,88.04
2017-12-31T08:40:53.655Z,87.85
2017-12-31T08:41:34.473Z,87.62
2017-12-31T08:42:15.201Z,87.85
2017-12-31T08:42:55.763Z,87.9
2017-12-31T08:43:36.601Z,87.85
2017-12-31T08:44:17.534Z,87.76
2017-12-31T08:44:58.251Z,87.81
2017-12-31T08:45:38.986Z,87.57
2017-12-31T08:46:20.058Z,87.95
2017-12-31T08:47:00.736Z,87.95
2017-12-31T08:47:41.440Z,87.85
2017-12-31T08:48:22.296Z,88.04