createdAt,value
2023-02-19T00:00:58.972Z,6.10
2023-02-19T00:03:25.400Z,6.18
2023-02-19T00:05:51.857Z,5.78
2023-02-19T00:08:18.398Z,6.10
2023-02-19T00:10:44.836Z,5.57
2023-02-19T00:13:23.609Z,6.35
2023-02-19T00:15:50.043Z,6.50
2023-02-19T00:18:16.509Z,5.57
2023-02-19T00:20:42.920Z,6.28
2023-02-19T00:23:09.331Z,5.85
2023-02-19T00:25:38.837Z,6.68
2023-02-19T00:28:05.684Z,6.10
2023-02-19T00:30:32.156Z,4.90
2023-02-19T00:32:58.710Z,6.03
2023-02-19T00:35:25.082Z,6.07
2023-02-19T00:37:51.511Z,5.72
2023-02-19T00:40:18.052Z,4.85
2023-02-19T00:42:44.486Z,5.80
2023-02-19T00:45:10.903Z,5.78
2023-02-19T00:47:37.387Z,17.88
2023-02-19T00:50:03.901Z,32.40
2023-02-19T00:52:32.787Z,36.13
2023-02-19T00:54:59.233Z,39.17
2023-02-19T00:57:25.687Z,40.03
2023-02-19T00:59:53.419Z,40.88
2023-02-19T01:02:20.381Z,39.03
2023-02-19T01:04:46.850Z,41.20
2023-02-19T01:07:13.311Z,37.03
2023-02-19T01:09:39.945Z,40.17
2023-02-19T01:12:07.110Z,43.05
2023-02-19T01:14:33.572Z,40.92
2023-02-19T01:17:00.326Z,39.75
2023-02-19T01:19:32.517Z,35.70
2023-02-19T01:21:59.360Z,37.72
2023-02-19T01:24:28.949Z,36.35
2023-02-19T01:26:55.387Z,40.95
2023-02-19T01:29:23.375Z,38.22
2023-02-19T01:31:49.946Z,39.45
2023-02-19T01:34:18.328Z,39.92
2023-02-19T01:36:44.774Z,39.50
2023-02-19T01:39:11.457Z,39.45
2023-02-19T01:41:39.566Z,42.55
2023-02-19T01:44:12.412Z,41.92
2023-02-19T01:46:39.992Z,40.63
2023-02-19T01:49:12.544Z,39.25
2023-02-19T01:51:53.525Z,39.15
2023-02-19T01:54:21.971Z,39.83
2023-02-19T01:56:49.024Z,38.70
2023-02-19T01:59:16.180Z,43.13
2023-02-19T02:01:42.754Z,40.55
2023-02-19T02:04:10.089Z,42.25
2023-02-19T02:07:09.658Z,41.85
2023-02-19T02:09:40.500Z,40.38
2023-02-19T02:12:15.654Z,42.53
2023-02-19T02:14:47.438Z,35.60
2023-02-19T02:17:28.214Z,38.05
2023-02-19T02:20:52.240Z,44.22
2023-02-19T02:23:36.324Z,42.35
2023-02-19T02:26:19.582Z,40.80
2023-02-19T02:28:52.038Z,44.83
2023-02-19T02:31:22.730Z,42.85
2023-02-19T02:33:58.467Z,40.90
2023-02-19T02:36:47.391Z,35.13
2023-02-19T02:39:19.939Z,37.08
2023-02-19T02:42:01.491Z,36.47
2023-02-19T02:44:34.341Z,37.42
2023-02-19T02:47:00.934Z,33.25
2023-02-19T02:49:28.443Z,32.67
2023-02-19T02:51:55.681Z,32.25
2023-02-19T02:54:36.330Z,31.05
2023-02-19T02:57:11.176Z,30.25
2023-02-19T02:59:41.099Z,30.92
2023-02-19T03:02:14.866Z,32.28
2023-02-19T03:05:10.482Z,30.10
2023-02-19T03:07:56.704Z,29.45
2023-02-19T03:10:29.443Z,28.77
2023-02-19T03:13:06.868Z,28.45
2023-02-19T03:15:37.205Z,25.95
2023-02-19T03:18:11.515Z,26.58
2023-02-19T03:20:40.705Z,24.98
2023-02-19T03:23:10.810Z,24.33
2023-02-19T03:25:38.003Z,23.80
2023-02-19T03:28:12.506Z,21.83
2023-02-19T03:30:41.788Z,21.20
2023-02-19T03:33:21.536Z,20.77
2023-02-19T03:35:52.683Z,19.00
2023-02-19T03:38:28.529Z,18.27
2023-02-19T03:41:12.425Z,18.27
2023-02-19T03:48:54.520Z,18.00
2023-02-19T03:51:27.276Z,19.67
2023-02-19T03:53:58.866Z,17.45
2023-02-19T03:56:25.216Z,18.73
2023-02-19T03:59:00.479Z,19.98
2023-02-19T04:01:33.503Z,18.60
2023-02-19T04:04:06.011Z,18.25
2023-02-19T04:06:39.948Z,18.83
2023-02-19T04:09:08.003Z,18.35
2023-02-19T04:11:38.620Z,19.80
2023-02-19T04:14:21.350Z,17.77
2023-02-19T04:16:49.962Z,17.35
2023-02-19T04:19:18.484Z,17.92
2023-02-19T04:21:45.383Z,16.92
2023-02-19T04:24:17.139Z,16.85
2023-02-19T04:26:44.223Z,17.90
2023-02-19T04:29:10.742Z,16.58
2023-02-19T04:31:43.086Z,16.20
2023-02-19T04:34:09.611Z,16.08
2023-02-19T04:36:39.141Z,17.17
2023-02-19T04:39:05.618Z,16.33
2023-02-19T04:41:32.491Z,16.58
2023-02-19T04:43:58.871Z,15.40
2023-02-19T04:46:36.619Z,14.88
2023-02-19T04:49:03.186Z,14.52
2023-02-19T04:51:38.119Z,14.52
2023-02-19T04:54:08.528Z,15.07
2023-02-19T04:56:41.317Z,14.65
2023-02-19T04:59:07.742Z,15.00
2023-02-19T05:01:34.209Z,15.35
2023-02-19T05:04:00.826Z,15.13
2023-02-19T05:06:27.301Z,15.10
2023-02-19T05:08:55.519Z,13.90
2023-02-19T05:11:22.038Z,13.93
2023-02-19T05:13:54.861Z,13.52
2023-02-19T05:16:26.174Z,15.50
2023-02-19T05:18:53.632Z,14.70
2023-02-19T05:21:27.704Z,14.32
2023-02-19T05:23:54.165Z,14.27
2023-02-19T05:26:22.608Z,15.45
2023-02-19T05:28:50.027Z,15.05
2023-02-19T05:31:29.043Z,15.98
2023-02-19T05:33:57.546Z,14.25
2023-02-19T05:36:27.540Z,15.23
2023-02-19T05:38:55.295Z,15.65
2023-02-19T05:41:38.012Z,14.95
2023-02-19T05:44:04.620Z,16.98
2023-02-19T05:46:38.591Z,16.63
2023-02-19T05:49:05.034Z,15.18
2023-02-19T05:51:31.688Z,14.30
2023-02-19T05:53:58.164Z,14.85
2023-02-19T05:56:34.953Z,13.13
2023-02-19T05:59:06.794Z,11.38
2023-02-19T06:01:39.290Z,15.07
2023-02-19T06:04:05.890Z,14.77
2023-02-19T06:06:32.594Z,13.65
2023-02-19T06:08:59.010Z,14.73
2023-02-19T06:11:25.654Z,15.68
2023-02-19T06:13:52.109Z,15.30
2023-02-19T06:16:18.642Z,14.82
2023-02-19T06:18:45.446Z,15.43
2023-02-19T06:21:15.555Z,16.42
2023-02-19T06:23:42.465Z,17.60
2023-02-19T06:26:10.393Z,18.33
2023-02-19T06:28:41.352Z,15.90
2023-02-19T06:31:08.511Z,15.73
2023-02-19T06:33:35.268Z,15.23
2023-02-19T06:36:05.737Z,15.27
2023-02-19T06:38:32.235Z,13.30
2023-02-19T06:41:02.284Z,12.88
2023-02-19T06:43:29.078Z,15.40
2023-02-19T06:45:58.024Z,15.88
2023-02-19T06:48:24.387Z,13.57
2023-02-19T06:50:50.857Z,14.43
2023-02-19T06:53:23.422Z,14.80
2023-02-19T06:55:59.613Z,15.23
2023-02-19T06:58:48.664Z,13.57
2023-02-19T07:01:15.086Z,15.30
2023-02-19T07:03:57.241Z,14.52
2023-02-19T07:06:24.766Z,13.88
2023-02-19T07:08:51.819Z,13.30
2023-02-19T07:11:19.348Z,14.35
2023-02-19T07:13:53.929Z,15.63
2023-02-19T07:16:20.353Z,14.73
2023-02-19T07:18:50.648Z,14.00
2023-02-19T07:21:32.639Z,14.15
2023-02-19T07:23:59.076Z,12.52
2023-02-19T07:26:25.536Z,12.23
2023-02-19T07:28:52.080Z,13.30
2023-02-19T07:34:07.344Z,14.02
2023-02-19T07:36:33.798Z,15.88
2023-02-19T07:39:04.333Z,18.40
2023-02-19T07:41:30.814Z,17.05
2023-02-19T07:43:57.515Z,17.50
2023-02-19T07:46:27.656Z,14.55
2023-02-19T07:49:03.612Z,15.35
2023-02-19T07:51:32.620Z,14.68
2023-02-19T07:53:59.682Z,15.20
2023-02-19T07:56:26.104Z,14.80
2023-02-19T07:58:52.687Z,15.57
2023-02-19T08:01:20.058Z,15.30
2023-02-19T08:03:48.178Z,17.20
2023-02-19T08:06:15.958Z,19.35
2023-02-19T08:08:48.383Z,17.63
2023-02-19T08:11:23.184Z,17.98
2023-02-19T08:13:50.359Z,19.20
2023-02-19T08:16:41.963Z,17.55
2023-02-19T08:19:09.946Z,18.35
2023-02-19T08:21:36.595Z,19.90
2023-02-19T08:24:03.357Z,18.48
2023-02-19T08:26:29.773Z,19.38
2023-02-19T08:28:56.154Z,18.88
2023-02-19T08:31:27.826Z,18.80
2023-02-19T08:33:55.757Z,19.85
2023-02-19T08:36:22.149Z,21.30
2023-02-19T08:38:48.792Z,17.85
2023-02-19T08:41:19.318Z,19.02
2023-02-19T08:43:48.735Z,19.42
2023-02-19T08:46:15.182Z,18.25
2023-02-19T08:48:41.599Z,18.05
2023-02-19T08:51:09.845Z,17.75
2023-02-19T08:53:43.713Z,17.02
2023-02-19T08:56:16.419Z,16.73
2023-02-19T08:58:49.162Z,18.90
2023-02-19T09:01:16.221Z,17.85
2023-02-19T09:03:43.048Z,17.75
2023-02-19T09:06:14.577Z,16.73
2023-02-19T09:08:49.723Z,18.73
2023-02-19T09:11:17.815Z,17.15
2023-02-19T09:13:48.740Z,18.20
2023-02-19T09:16:15.346Z,14.73
2023-02-19T09:18:41.804Z,13.95
2023-02-19T09:21:14.537Z,15.70
2023-02-19T09:23:41.772Z,14.70
2023-02-19T09:26:11.046Z,14.95
2023-02-19T09:31:11.404Z,15.10
2023-02-19T09:33:38.169Z,13.60
2023-02-19T09:36:04.731Z,12.93
2023-02-19T09:38:37.764Z,13.45
2023-02-19T09:41:10.083Z,14.45
2023-02-19T09:43:37.404Z,13.05
2023-02-19T09:46:12.217Z,11.77
2023-02-19T09:48:38.662Z,13.98
2023-02-19T09:51:05.355Z,15.13
2023-02-19T09:53:37.162Z,14.65
2023-02-19T09:56:08.071Z,12.32
2023-02-19T09:58:35.901Z,12.75
2023-02-19T10:01:22.006Z,12.75
2023-02-19T10:03:48.976Z,13.73
2023-02-19T10:06:22.781Z,11.80
2023-02-19T10:08:51.789Z,10.93
2023-02-19T10:11:18.803Z,9.98
2023-02-19T10:14:03.679Z,13.23
2023-02-19T10:16:30.366Z,11.40
2023-02-19T10:18:56.974Z,12.52
2023-02-19T10:21:26.799Z,11.75
2023-02-19T10:23:54.948Z,12.50
2023-02-19T10:26:22.329Z,12.85
2023-02-19T10:28:51.964Z,11.57
2023-02-19T10:31:20.952Z,11.75
2023-02-19T10:34:17.722Z,11.00
2023-02-19T10:36:50.908Z,12.88
2023-02-19T10:39:23.545Z,9.77
2023-02-19T10:41:57.134Z,11.68
2023-02-19T10:44:23.480Z,11.57
2023-02-19T10:46:58.600Z,10.27
2023-02-19T10:49:47.169Z,13.43
2023-02-19T10:52:21.725Z,13.25
2023-02-19T10:54:59.475Z,12.82
2023-02-19T10:57:27.548Z,10.15
2023-02-19T10:59:58.879Z,12.93
2023-02-19T11:02:25.973Z,13.45
2023-02-19T11:05:30.962Z,12.57
2023-02-19T11:08:01.494Z,11.45
2023-02-19T11:10:37.788Z,13.20
2023-02-19T11:13:06.065Z,12.55
2023-02-19T11:15:37.116Z,12.30
2023-02-19T11:18:12.967Z,12.18
2023-02-19T11:20:46.919Z,10.43
2023-02-19T11:23:15.204Z,12.80
2023-02-19T11:25:45.990Z,12.27
2023-02-19T11:28:31.861Z,13.43
2023-02-19T11:31:13.759Z,12.70
2023-02-19T11:33:44.802Z,12.07
2023-02-19T11:36:23.536Z,13.05
2023-02-19T11:38:50.162Z,12.48
2023-02-19T11:41:29.541Z,12.80
2023-02-19T11:44:22.758Z,14.02
2023-02-19T11:47:07.956Z,13.20
2023-02-19T11:49:40.531Z,12.55
2023-02-19T11:52:13.480Z,12.90
2023-02-19T11:54:58.444Z,12.65
2023-02-19T11:57:33.811Z,13.30
2023-02-19T12:00:06.126Z,13.07
2023-02-19T12:02:45.669Z,12.27
2023-02-19T12:05:21.582Z,12.13
2023-02-19T12:07:48.338Z,12.27
2023-02-19T12:10:20.513Z,13.40
2023-02-19T12:12:55.950Z,13.23
2023-02-19T12:15:40.766Z,12.75
2023-02-19T12:18:26.719Z,14.10
2023-02-19T12:21:05.752Z,12.63
2023-02-19T12:23:57.374Z,13.38
2023-02-19T12:26:27.271Z,12.77
2023-02-19T12:29:28.968Z,13.05
2023-02-19T12:32:18.286Z,13.82
2023-02-19T12:37:43.189Z,13.45
2023-02-19T12:43:08.745Z,12.63
2023-02-19T12:45:42.219Z,12.10
2023-02-19T12:48:20.708Z,11.60
2023-02-19T12:50:48.930Z,11.52
2023-02-19T12:53:18.307Z,12.93
2023-02-19T12:55:51.635Z,12.38
2023-02-19T12:58:53.805Z,13.37
2023-02-19T13:01:29.692Z,12.88
2023-02-19T13:04:24.948Z,13.13
2023-02-19T13:06:54.120Z,12.68
2023-02-19T13:09:28.568Z,12.63
2023-02-19T13:12:10.036Z,12.80
2023-02-19T13:14:39.298Z,13.25
2023-02-19T13:17:17.700Z,12.80
2023-02-19T13:19:47.100Z,13.38
2023-02-19T13:22:28.789Z,12.68
2023-02-19T13:24:55.562Z,12.55
2023-02-19T13:27:29.924Z,12.10
2023-02-19T13:30:08.378Z,13.32
2023-02-19T13:32:44.778Z,10.38
2023-02-19T13:35:20.596Z,13.20
2023-02-19T13:37:47.476Z,12.50
2023-02-19T13:40:20.292Z,12.48
2023-02-19T13:42:55.727Z,12.80
2023-02-19T13:45:24.538Z,12.82
2023-02-19T13:47:56.999Z,12.00
2023-02-19T13:50:30.976Z,13.75
2023-02-19T13:53:29.468Z,11.35
2023-02-19T13:56:04.533Z,12.13
2023-02-19T13:58:48.496Z,12.23
2023-02-19T14:01:48.949Z,10.93
2023-02-19T14:04:25.827Z,11.93
2023-02-19T14:07:09.300Z,11.30
2023-02-19T14:09:38.749Z,11.40
2023-02-19T14:12:16.330Z,12.77
2023-02-19T14:17:26.863Z,12.95
2023-02-19T14:20:24.037Z,10.05
2023-02-19T14:22:58.528Z,12.32
2023-02-19T14:25:39.187Z,12.00
2023-02-19T14:28:15.035Z,10.95
2023-02-19T14:31:01.355Z,11.63
2023-02-19T14:36:26.949Z,10.50
2023-02-19T14:39:02.320Z,10.82
2023-02-19T14:41:32.349Z,12.38
2023-02-19T14:43:59.269Z,11.60
2023-02-19T14:46:48.563Z,11.77
2023-02-19T14:49:18.449Z,11.75
2023-02-19T14:51:49.279Z,11.52
2023-02-19T14:54:36.330Z,9.60
2023-02-19T14:57:03.757Z,10.18
2023-02-19T14:59:30.715Z,11.30
2023-02-19T15:02:18.241Z,11.93
2023-02-19T15:04:44.904Z,10.65
2023-02-19T15:07:18.175Z,10.50
2023-02-19T15:09:45.517Z,11.00
2023-02-19T15:12:21.060Z,11.35
2023-02-19T15:14:48.673Z,11.35
2023-02-19T15:17:22.097Z,9.30
2023-02-19T15:19:48.600Z,10.13
2023-02-19T15:22:32.868Z,10.90
2023-02-19T15:27:26.849Z,9.10
2023-02-19T15:29:53.936Z,10.73
2023-02-19T15:32:25.038Z,10.65
2023-02-19T15:34:58.952Z,9.25
2023-02-19T15:37:39.350Z,9.45
2023-02-19T15:40:09.085Z,9.23
2023-02-19T15:42:44.160Z,9.48
2023-02-19T15:45:17.033Z,9.65
2023-02-19T15:47:46.047Z,8.80
2023-02-19T15:50:32.860Z,9.25
2023-02-19T15:53:10.068Z,9.75
2023-02-19T15:55:55.192Z,9.98
2023-02-19T15:58:21.608Z,9.98
2023-02-19T16:00:51.926Z,10.30
2023-02-19T16:03:21.111Z,10.07
2023-02-19T16:05:57.795Z,10.25
2023-02-19T16:08:30.825Z,9.88
2023-02-19T16:11:02.123Z,10.68
2023-02-19T16:13:29.572Z,9.98
2023-02-19T16:15:58.355Z,10.18
2023-02-19T16:18:24.839Z,9.63
2023-02-19T16:20:51.285Z,9.73
2023-02-19T16:23:18.481Z,9.20
2023-02-19T16:25:46.578Z,9.63
2023-02-19T16:28:15.138Z,9.13
2023-02-19T16:30:41.824Z,9.25
2023-02-19T16:33:31.884Z,10.07
2023-02-19T16:35:58.557Z,10.00
2023-02-19T16:38:24.950Z,9.40
2023-02-19T16:40:52.146Z,8.63
2023-02-19T16:43:44.881Z,9.68
2023-02-19T16:46:12.459Z,9.95
2023-02-19T16:48:39.065Z,10.80
2023-02-19T16:51:08.638Z,11.80
2023-02-19T16:53:35.678Z,10.23
2023-02-19T16:56:03.112Z,9.60
2023-02-19T16:58:29.710Z,10.10
2023-02-19T17:00:58.215Z,10.30
2023-02-19T17:03:25.130Z,10.88
2023-02-19T17:05:53.148Z,10.82
2023-02-19T17:08:30.938Z,10.85
2023-02-19T17:10:58.026Z,10.15
2023-02-19T17:13:24.804Z,11.75
2023-02-19T17:15:51.204Z,10.65
2023-02-19T17:18:17.757Z,12.07
2023-02-19T17:20:45.482Z,11.18
2023-02-19T17:25:45.160Z,11.75
2023-02-19T17:28:14.052Z,11.18
2023-02-19T17:30:40.693Z,11.00
2023-02-19T17:33:07.148Z,13.82
2023-02-19T17:35:34.172Z,13.82
2023-02-19T17:38:00.540Z,13.70
2023-02-19T17:40:33.038Z,14.52
2023-02-19T17:43:11.220Z,15.27
2023-02-19T17:45:37.691Z,16.95
2023-02-19T17:48:04.239Z,18.60
2023-02-19T17:50:31.475Z,17.73
2023-02-19T17:52:58.004Z,18.95
2023-02-19T17:55:24.932Z,19.88
2023-02-19T17:57:53.327Z,20.80
2023-02-19T18:00:21.424Z,19.83
2023-02-19T18:03:02.816Z,22.20
2023-02-19T18:05:29.252Z,22.52
2023-02-19T18:07:58.176Z,23.50
2023-02-19T18:10:29.715Z,21.83
2023-02-19T18:12:56.200Z,23.98
2023-02-19T18:15:24.158Z,24.63
2023-02-19T18:23:02.355Z,25.25
2023-02-19T18:25:38.223Z,24.35
2023-02-19T18:28:04.712Z,23.83
2023-02-19T18:30:39.936Z,25.17
2023-02-19T18:33:07.319Z,24.63
2023-02-19T18:35:38.280Z,25.98
2023-02-19T18:38:15.524Z,24.77
2023-02-19T18:40:42.916Z,25.58
2023-02-19T18:43:13.759Z,23.33
2023-02-19T18:45:41.264Z,23.15
2023-02-19T18:48:07.691Z,22.73
2023-02-19T18:50:34.134Z,22.20
2023-02-19T18:53:00.651Z,22.30
2023-02-19T18:55:27.054Z,21.98
2023-02-19T18:58:04.471Z,22.70
2023-02-19T19:00:33.242Z,21.90
2023-02-19T19:02:59.863Z,22.38
2023-02-19T19:05:26.662Z,23.17
2023-02-19T19:07:54.079Z,22.15
2023-02-19T19:10:20.503Z,21.73
2023-02-19T19:12:46.966Z,24.08
2023-02-19T19:15:13.721Z,24.05
2023-02-19T19:17:44.272Z,22.05
2023-02-19T19:22:43.235Z,22.30
2023-02-19T19:25:09.757Z,23.70
2023-02-19T19:27:36.293Z,19.77
2023-02-19T19:30:03.882Z,19.30
2023-02-19T19:32:30.409Z,18.17
2023-02-19T19:34:58.271Z,19.55
2023-02-19T19:37:35.439Z,18.58
2023-02-19T19:40:01.902Z,20.02
2023-02-19T19:42:28.440Z,20.80
2023-02-19T19:45:03.602Z,19.92
2023-02-19T19:47:34.569Z,17.65
2023-02-19T19:50:01.001Z,17.05
2023-02-19T19:52:28.633Z,16.27
2023-02-19T19:54:55.376Z,15.23
2023-02-19T19:57:22.004Z,18.65
2023-02-19T19:59:49.524Z,19.45
2023-02-19T20:02:16.039Z,20.33
2023-02-19T20:04:43.112Z,17.77
2023-02-19T20:07:09.699Z,16.42
2023-02-19T20:09:36.192Z,18.10
2023-02-19T20:12:02.920Z,19.88
2023-02-19T20:14:32.179Z,21.90
2023-02-19T20:16:58.577Z,20.92
2023-02-19T20:19:31.244Z,19.67
2023-02-19T20:22:00.720Z,18.65
2023-02-19T20:24:27.707Z,17.45
2023-02-19T20:26:54.955Z,14.98
2023-02-19T20:29:21.322Z,16.20
2023-02-19T20:31:55.593Z,19.00
2023-02-19T20:34:22.773Z,20.58
2023-02-19T20:36:49.382Z,19.45
2023-02-19T20:39:16.701Z,20.08
2023-02-19T20:41:46.776Z,20.77
2023-02-19T20:44:13.198Z,21.38
2023-02-19T20:46:56.190Z,20.67
2023-02-19T20:49:29.578Z,19.23
2023-02-19T20:51:58.567Z,20.38
2023-02-19T20:54:26.791Z,18.52
2023-02-19T20:56:54.643Z,20.83
2023-02-19T20:59:22.577Z,20.05
2023-02-19T21:01:53.190Z,19.55
2023-02-19T21:04:23.897Z,21.00
2023-02-19T21:06:50.292Z,22.00
2023-02-19T21:09:16.695Z,24.05
2023-02-19T21:11:53.511Z,24.30
2023-02-19T21:14:25.217Z,23.80
2023-02-19T21:16:52.299Z,22.67
2023-02-19T21:19:18.759Z,22.27
2023-02-19T21:21:45.223Z,23.45
2023-02-19T21:24:12.506Z,23.75
2023-02-19T21:26:39.935Z,24.20
2023-02-19T21:29:08.363Z,23.92
2023-02-19T21:31:35.804Z,25.90
2023-02-19T21:34:08.456Z,24.25
2023-02-19T21:36:38.329Z,23.63
2023-02-19T21:39:18.722Z,23.20
2023-02-19T21:41:50.100Z,22.88
2023-02-19T21:44:25.384Z,20.88
2023-02-19T21:49:23.487Z,22.58
2023-02-19T21:51:53.317Z,21.70
2023-02-19T21:54:20.915Z,22.58
2023-02-19T21:56:59.913Z,22.60
2023-02-19T21:59:39.528Z,23.23
2023-02-19T22:02:23.479Z,23.92
2023-02-19T22:05:03.434Z,25.77
2023-02-19T22:07:51.220Z,22.20
2023-02-19T22:10:29.465Z,23.70
2023-02-19T22:12:59.098Z,28.25
2023-02-19T22:15:25.962Z,26.40
2023-02-19T22:18:02.007Z,30.67
2023-02-19T22:20:41.995Z,31.98
2023-02-19T22:23:19.744Z,35.67
2023-02-19T22:25:46.673Z,31.90
2023-02-19T22:28:13.483Z,36.08
2023-02-19T22:30:39.979Z,32.15
2023-02-19T22:33:13.523Z,38.33
2023-02-19T22:35:41.027Z,36.70
2023-02-19T22:38:07.604Z,39.85
2023-02-19T22:40:43.410Z,36.05
2023-02-19T22:43:10.874Z,38.92
2023-02-19T22:45:37.321Z,37.85
2023-02-19T22:48:07.456Z,35.22
2023-02-19T22:50:39.906Z,35.50
2023-02-19T22:53:14.146Z,38.00
2023-02-19T22:55:40.524Z,38.38
2023-02-19T22:58:06.897Z,39.08
2023-02-19T23:00:33.311Z,36.53
2023-02-19T23:05:31.627Z,38.40
2023-02-19T23:07:58.743Z,38.05
2023-02-19T23:10:25.399Z,39.42
2023-02-19T23:12:51.771Z,37.10
2023-02-19T23:15:18.154Z,36.05
2023-02-19T23:20:23.426Z,33.67
2023-02-19T23:22:49.947Z,33.15
2023-02-19T23:25:16.409Z,33.03
2023-02-19T23:27:42.843Z,33.38
2023-02-19T23:30:16.529Z,31.92
2023-02-19T23:32:43.932Z,34.08
2023-02-19T23:35:10.419Z,33.17
2023-02-19T23:37:44.476Z,32.83
2023-02-19T23:40:13.167Z,29.52
2023-02-19T23:42:40.461Z,28.38
2023-02-19T23:45:12.472Z,30.77
2023-02-19T23:47:40.441Z,28.52
2023-02-19T23:50:07.077Z,29.38
2023-02-19T23:52:33.576Z,29.95
2023-02-19T23:55:04.772Z,28.13
2023-02-19T23:57:31.162Z,27.40
2023-02-19T23:59:57.620Z,26.23
