createdAt,value
2017-04-16T00:00:11.616Z,0
2017-04-16T00:01:12.186Z,0
2017-04-16T00:02:12.756Z,0
2017-04-16T00:03:13.330Z,0
2017-04-16T00:04:14.098Z,0
2017-04-16T00:05:14.669Z,0
2017-04-16T00:06:15.238Z,0
2017-04-16T00:07:15.809Z,0
2017-04-16T00:08:16.379Z,0
2017-04-16T00:09:16.950Z,0
2017-04-16T00:10:17.522Z,0
2017-04-16T00:11:18.090Z,0
2017-04-16T00:12:18.659Z,0
2017-04-16T00:13:19.230Z,0
2017-04-16T00:14:19.819Z,0
2017-04-16T00:15:20.404Z,0
2017-04-16T00:16:20.990Z,0
2017-04-16T00:17:21.561Z,0
2017-04-16T00:18:22.134Z,0
2017-04-16T00:19:22.703Z,0
2017-04-16T00:20:23.275Z,0
2017-04-16T00:21:23.847Z,0
2017-04-16T00:22:24.415Z,0
2017-04-16T00:23:24.986Z,0
2017-04-16T00:24:25.555Z,0
2017-04-16T00:25:26.125Z,0
2017-04-16T00:26:26.713Z,0
2017-04-16T00:27:27.284Z,0
2017-04-16T00:28:27.871Z,0
2017-04-16T00:29:28.460Z,0
2017-04-16T00:30:29.029Z,0
2017-04-16T00:31:29.599Z,0
2017-04-16T00:32:30.168Z,0
2017-04-16T00:33:30.738Z,0
2017-04-16T00:34:31.509Z,0
2017-04-16T00:35:32.097Z,0
2017-04-16T00:36:32.666Z,0
2017-04-16T00:37:33.238Z,0
2017-04-16T00:38:33.808Z,0
2017-04-16T00:39:34.396Z,0
2017-04-16T00:40:34.966Z,0
2017-04-16T00:41:35.613Z,0
2017-04-16T00:42:36.183Z,0
2017-04-16T00:43:36.753Z,0
2017-04-16T00:44:37.324Z,0
2017-04-16T00:45:37.895Z,0
2017-04-16T00:46:38.464Z,0
2017-04-16T00:47:39.033Z,0
2017-04-16T00:48:39.602Z,0
2017-04-16T00:49:40.172Z,0
2017-04-16T00:50:40.743Z,0
2017-04-16T00:51:41.312Z,0
2017-04-16T00:52:41.883Z,0
2017-04-16T00:53:42.453Z,0
2017-04-16T00:54:43.024Z,0
2017-04-16T00:55:43.595Z,0
2017-04-16T00:56:44.165Z,0
2017-04-16T00:57:44.733Z,0
2017-04-16T00:58:45.303Z,0
2017-04-16T00:59:45.874Z,0
2017-04-16T01:00:46.446Z,0
2017-04-16T01:01:47.116Z,0
2017-04-16T01:02:47.685Z,0
2017-04-16T01:03:48.255Z,0
2017-04-16T01:04:49.025Z,0
2017-04-16T01:05:49.596Z,0
2017-04-16T01:06:50.164Z,0
2017-04-16T01:07:50.732Z,0
2017-04-16T01:08:51.301Z,0
2017-04-16T01:09:51.890Z,0
2017-04-16T01:14:38.828Z,0
2017-04-16T01:15:39.396Z,0
2017-04-16T01:16:39.964Z,0
2017-04-16T01:17:40.530Z,0
2017-04-16T01:18:41.097Z,0
2017-04-16T01:19:41.663Z,0
2017-04-16T01:20:42.230Z,0
2017-04-16T01:21:42.797Z,0
2017-04-16T01:22:43.364Z,0
2017-04-16T01:23:43.930Z,0
2017-04-16T01:24:44.495Z,0
2017-04-16T01:25:45.062Z,0
2017-04-16T01:26:45.628Z,0
2017-04-16T01:27:46.194Z,0
2017-04-16T01:28:46.759Z,0
2017-04-16T01:29:47.338Z,0
2017-04-16T01:30:47.903Z,0
2017-04-16T01:31:48.470Z,0
2017-04-16T01:32:49.038Z,0
2017-04-16T01:33:49.617Z,0
2017-04-16T01:34:50.186Z,0
2017-04-16T01:35:50.952Z,0
2017-04-16T01:36:51.520Z,0
2017-04-16T01:37:52.088Z,0
2017-04-16T01:38:52.767Z,0
2017-04-16T01:39:53.334Z,0
2017-04-16T01:40:53.899Z,0
2017-04-16T01:41:54.467Z,0
2017-04-16T01:42:55.033Z,0
2017-04-16T01:43:55.600Z,0
2017-04-16T01:44:56.167Z,0
2017-04-16T01:45:56.733Z,0
2017-04-16T01:46:57.299Z,0
2017-04-16T01:47:57.866Z,0
2017-04-16T01:48:58.431Z,0
2017-04-16T01:49:58.998Z,0
2017-04-16T01:50:59.563Z,0
2017-04-16T01:52:00.129Z,0
2017-04-16T01:53:00.694Z,0
2017-04-16T01:54:01.261Z,0
2017-04-16T01:55:01.826Z,0
2017-04-16T01:56:02.414Z,0
2017-04-16T01:57:02.958Z,0
2017-04-16T01:58:03.525Z,0
2017-04-16T01:59:04.089Z,0
2017-04-16T02:00:04.654Z,0
2017-04-16T02:01:05.221Z,0
2017-04-16T02:02:05.785Z,0
2017-04-16T02:03:06.353Z,0
2017-04-16T02:04:06.919Z,0
2017-04-16T02:05:07.484Z,0
2017-04-16T02:06:08.251Z,0
2017-04-16T02:07:08.818Z,0
2017-04-16T02:08:09.385Z,0
2017-04-16T02:09:09.965Z,0
2017-04-16T02:10:10.532Z,0
2017-04-16T02:11:11.100Z,0
2017-04-16T02:12:11.667Z,0
2017-04-16T02:13:12.235Z,0
2017-04-16T02:14:12.814Z,0
2017-04-16T02:15:13.381Z,0
2017-04-16T02:16:13.948Z,0
2017-04-16T02:17:14.514Z,0
2017-04-16T02:18:15.092Z,0
2017-04-16T02:19:15.658Z,0
2017-04-16T02:20:16.223Z,0
2017-04-16T02:21:17.003Z,0
2017-04-16T02:22:17.568Z,0
2017-04-16T02:23:18.135Z,0
2017-04-16T02:24:18.701Z,0
2017-04-16T02:25:19.269Z,0
2017-04-16T02:26:19.839Z,0
2017-04-16T02:27:20.405Z,0
2017-04-16T02:28:20.970Z,0
2017-04-16T02:29:21.539Z,0
2017-04-16T02:30:22.106Z,0
2017-04-16T02:31:22.673Z,0
2017-04-16T02:32:23.240Z,0
2017-04-16T02:33:23.805Z,0
2017-04-16T02:34:24.370Z,0
2017-04-16T02:35:24.935Z,0
2017-04-16T02:36:25.701Z,0
2017-04-16T02:37:26.267Z,0
2017-04-16T02:38:26.836Z,0
2017-04-16T02:39:27.403Z,0
2017-04-16T02:40:27.969Z,0
2017-04-16T02:41:28.537Z,0
2017-04-16T02:42:29.102Z,0
2017-04-16T02:43:29.674Z,0
2017-04-16T02:44:30.237Z,0
2017-04-16T02:45:30.803Z,0
2017-04-16T02:46:31.384Z,0
2017-04-16T02:47:31.950Z,0
2017-04-16T02:48:32.517Z,0
2017-04-16T02:49:33.084Z,0
2017-04-16T02:50:33.651Z,0
2017-04-16T02:51:34.416Z,0
2017-04-16T02:52:34.983Z,0
2017-04-16T02:53:35.550Z,0
2017-04-16T02:54:36.118Z,0
2017-04-16T02:55:36.683Z,0
2017-04-16T02:56:37.253Z,0
2017-04-16T02:57:37.819Z,0
2017-04-16T02:58:38.386Z,0
2017-04-16T02:59:38.952Z,0
2017-04-16T03:00:39.519Z,0
2017-04-16T03:01:40.084Z,0
2017-04-16T03:02:40.662Z,0
2017-04-16T03:03:41.230Z,0
2017-04-16T03:04:41.795Z,0
2017-04-16T03:05:42.367Z,0
2017-04-16T03:06:43.128Z,0
2017-04-16T03:07:43.693Z,0
2017-04-16T03:08:44.259Z,0
2017-04-16T03:09:44.824Z,0
2017-04-16T03:10:45.389Z,0
2017-04-16T03:11:45.981Z,0
2017-04-16T03:12:46.534Z,0
2017-04-16T03:13:47.117Z,0
2017-04-16T03:14:47.680Z,0
2017-04-16T03:15:48.258Z,0
2017-04-16T03:16:48.825Z,0
2017-04-16T03:17:49.405Z,0
2017-04-16T03:18:49.971Z,0
2017-04-16T03:19:50.538Z,0
2017-04-16T03:20:51.103Z,0
2017-04-16T03:21:51.869Z,0
2017-04-16T03:22:52.436Z,0
2017-04-16T03:23:53.005Z,0
2017-04-16T03:24:53.569Z,0
2017-04-16T03:25:54.137Z,0
2017-04-16T03:26:54.702Z,0
2017-04-16T03:27:55.271Z,0
2017-04-16T03:28:55.851Z,0
2017-04-16T03:29:56.416Z,0
2017-04-16T03:30:56.985Z,0
2017-04-16T03:31:57.550Z,0
2017-04-16T03:32:58.119Z,0
2017-04-16T03:33:58.684Z,0
2017-04-16T03:34:59.252Z,0
2017-04-16T03:35:59.850Z,0
2017-04-16T03:37:00.617Z,0
2017-04-16T03:38:01.196Z,0
2017-04-16T03:39:01.763Z,0
2017-04-16T03:40:02.329Z,0
2017-04-16T03:41:02.896Z,0
2017-04-16T03:42:03.467Z,0
2017-04-16T03:43:04.028Z,0
2017-04-16T03:44:04.593Z,0
2017-04-16T03:45:05.159Z,0
2017-04-16T03:46:05.725Z,0
2017-04-16T03:47:06.291Z,0
2017-04-16T03:48:06.856Z,0
2017-04-16T03:49:07.424Z,0
2017-04-16T03:50:07.990Z,0
2017-04-16T03:51:08.557Z,0
2017-04-16T03:52:09.323Z,0
2017-04-16T03:53:09.901Z,0
2017-04-16T03:54:10.467Z,0
2017-04-16T03:55:11.032Z,0
2017-04-16T03:56:11.597Z,0
2017-04-16T03:57:12.164Z,0
2017-04-16T03:58:12.731Z,0
2017-04-16T03:59:13.295Z,0
2017-04-16T04:00:13.859Z,0
2017-04-16T04:01:14.424Z,0
2017-04-16T04:02:14.993Z,0
2017-04-16T04:03:15.554Z,0
2017-04-16T04:04:16.121Z,0
2017-04-16T04:05:16.687Z,0
2017-04-16T04:06:17.256Z,0
2017-04-16T04:07:18.036Z,0
2017-04-16T04:08:18.607Z,0
2017-04-16T04:09:19.170Z,0
2017-04-16T04:10:19.738Z,0
2017-04-16T04:11:20.305Z,0
2017-04-16T04:12:20.871Z,0
2017-04-16T04:13:21.451Z,0
2017-04-16T04:14:22.017Z,0
2017-04-16T04:15:22.583Z,0
2017-04-16T04:16:23.150Z,0
2017-04-16T04:17:23.717Z,0
2017-04-16T04:18:24.282Z,0
2017-04-16T04:19:24.849Z,0
2017-04-16T04:20:25.428Z,0
2017-04-16T04:21:25.994Z,0
2017-04-16T04:22:26.563Z,0
2017-04-16T04:23:27.126Z,0
2017-04-16T04:24:27.694Z,0
2017-04-16T04:25:28.260Z,0
2017-04-16T04:26:28.838Z,0
2017-04-16T04:27:29.607Z,0
2017-04-16T04:28:30.175Z,0
2017-04-16T04:29:30.742Z,0
2017-04-16T04:30:31.310Z,0
2017-04-16T04:31:31.876Z,0
2017-04-16T04:32:32.445Z,0
2017-04-16T04:33:33.014Z,0
2017-04-16T04:34:33.581Z,0
2017-04-16T04:35:34.149Z,0
2017-04-16T04:36:34.717Z,0
2017-04-16T04:37:35.285Z,0
2017-04-16T04:38:35.851Z,0
2017-04-16T04:39:36.419Z,0
2017-04-16T04:40:36.987Z,0
2017-04-16T04:41:37.553Z,0
2017-04-16T04:42:38.323Z,0
2017-04-16T04:43:38.889Z,0
2017-04-16T04:44:39.457Z,0
2017-04-16T04:45:40.025Z,0
2017-04-16T04:46:40.590Z,0
2017-04-16T04:47:41.157Z,0
2017-04-16T04:48:41.725Z,0
2017-04-16T04:49:42.306Z,0
2017-04-16T04:50:42.872Z,0
2017-04-16T04:51:43.439Z,0
2017-04-16T04:52:44.006Z,0
2017-04-16T04:53:44.581Z,0
2017-04-16T04:54:45.143Z,0
2017-04-16T04:55:45.712Z,0
2017-04-16T04:56:46.278Z,5
2017-04-16T04:57:47.059Z,5
2017-04-16T04:58:47.626Z,5
2017-04-16T04:59:48.194Z,5
2017-04-16T05:00:48.761Z,5
2017-04-16T05:01:49.329Z,5
2017-04-16T05:02:49.899Z,5
2017-04-16T05:03:50.467Z,5
2017-04-16T05:04:51.036Z,5
2017-04-16T05:05:51.604Z,5
2017-04-16T05:06:52.171Z,5
2017-04-16T05:07:52.739Z,5
2017-04-16T05:08:53.306Z,5
2017-04-16T05:09:53.876Z,5
2017-04-16T05:10:54.458Z,5
2017-04-16T05:11:55.027Z,5
2017-04-16T05:12:55.797Z,5
2017-04-16T05:13:56.365Z,5
2017-04-16T05:14:56.933Z,5
2017-04-16T05:15:57.506Z,5
2017-04-16T05:16:58.083Z,5
2017-04-16T05:17:58.650Z,5
2017-04-16T05:18:59.219Z,5
2017-04-16T05:19:59.789Z,5
2017-04-16T05:21:00.356Z,5
2017-04-16T05:22:00.940Z,10
2017-04-16T05:23:01.510Z,10
2017-04-16T05:24:02.078Z,10
2017-04-16T05:25:02.648Z,10
2017-04-16T05:26:03.216Z,5
2017-04-16T05:27:03.785Z,5
2017-04-16T05:28:04.355Z,10
2017-04-16T05:29:04.925Z,10
2017-04-16T05:30:05.495Z,10
2017-04-16T05:31:06.064Z,10
2017-04-16T05:32:06.632Z,10
2017-04-16T05:33:07.204Z,10
2017-04-16T05:34:07.772Z,10
2017-04-16T05:35:08.342Z,10
2017-04-16T05:36:08.911Z,10
2017-04-16T05:37:09.480Z,10
2017-04-16T05:38:10.051Z,10
2017-04-16T05:39:10.620Z,10
2017-04-16T05:40:11.190Z,10
2017-04-16T05:41:11.760Z,10
2017-04-16T05:42:12.329Z,10
2017-04-16T05:43:12.900Z,15
2017-04-16T05:44:13.470Z,10
2017-04-16T05:45:14.038Z,10
2017-04-16T05:46:14.607Z,10
2017-04-16T05:47:15.177Z,10
2017-04-16T05:48:15.747Z,10
2017-04-16T05:49:16.318Z,10
2017-04-16T05:50:16.888Z,10
2017-04-16T05:51:17.458Z,10
2017-04-16T05:52:18.027Z,10
2017-04-16T05:53:18.598Z,10
2017-04-16T05:54:19.169Z,10
2017-04-16T05:55:19.751Z,15
2017-04-16T05:56:20.323Z,15
2017-04-16T05:57:20.893Z,15
2017-04-16T05:58:21.462Z,15
2017-04-16T05:59:22.037Z,15
2017-04-16T06:00:22.613Z,15
2017-04-16T06:01:23.183Z,15
2017-04-16T06:02:23.754Z,15
2017-04-16T06:03:24.323Z,15
2017-04-16T06:04:24.894Z,15
2017-04-16T06:05:25.463Z,15
2017-04-16T06:06:26.033Z,15
2017-04-16T06:07:26.700Z,15
2017-04-16T06:08:27.270Z,20
2017-04-16T06:09:27.841Z,20
2017-04-16T06:10:28.413Z,20
2017-04-16T06:11:28.984Z,20
2017-04-16T06:12:29.553Z,20
2017-04-16T06:13:30.125Z,20
2017-04-16T06:14:30.696Z,20
2017-04-16T06:15:31.266Z,20
2017-04-16T06:16:31.835Z,20
2017-04-16T06:17:32.404Z,20
2017-04-16T06:18:32.975Z,20
2017-04-16T06:19:33.545Z,20
2017-04-16T06:20:34.129Z,20
2017-04-16T06:21:34.700Z,20
2017-04-16T06:22:35.273Z,20
2017-04-16T06:23:35.839Z,20
2017-04-16T06:24:36.409Z,20
2017-04-16T06:25:36.979Z,20
2017-04-16T06:26:37.551Z,20
2017-04-16T06:27:38.132Z,20
2017-04-16T06:28:38.703Z,20
2017-04-16T06:29:39.286Z,20
2017-04-16T06:30:39.859Z,20
2017-04-16T06:31:40.428Z,20
2017-04-16T06:32:40.999Z,20
2017-04-16T06:33:41.585Z,20
2017-04-16T06:34:42.153Z,20
2017-04-16T06:35:42.722Z,20
2017-04-16T06:36:43.306Z,20
2017-04-16T06:37:43.875Z,20
2017-04-16T06:38:44.451Z,20
2017-04-16T06:39:45.017Z,20
2017-04-16T06:40:45.587Z,20
2017-04-16T06:41:46.159Z,20
2017-04-16T06:42:46.728Z,20
2017-04-16T06:43:47.499Z,20
2017-04-16T06:44:48.069Z,20
2017-04-16T06:45:48.654Z,25
2017-04-16T06:46:49.229Z,20
2017-04-16T06:47:49.794Z,20
2017-04-16T06:48:50.378Z,20
2017-04-16T06:49:50.948Z,20
2017-04-16T06:50:51.526Z,25
2017-04-16T06:51:52.092Z,25
2017-04-16T06:52:52.663Z,25
2017-04-16T06:53:53.233Z,20
2017-04-16T06:54:53.805Z,20
2017-04-16T06:55:54.376Z,25
2017-04-16T06:56:54.946Z,25
2017-04-16T06:57:55.520Z,20
2017-04-16T06:58:56.086Z,25
2017-04-16T06:59:56.656Z,20
2017-04-16T07:00:57.230Z,20
2017-04-16T07:01:57.800Z,20
2017-04-16T07:02:58.384Z,20
2017-04-16T07:03:58.957Z,20
2017-04-16T07:04:59.540Z,25
2017-04-16T07:06:00.110Z,25
2017-04-16T07:07:00.682Z,20
2017-04-16T07:08:01.251Z,25
2017-04-16T07:09:01.836Z,25
2017-04-16T07:10:02.407Z,30
2017-04-16T07:11:02.975Z,30
2017-04-16T07:12:03.547Z,30
2017-04-16T07:13:04.121Z,20
2017-04-16T07:14:04.690Z,20
2017-04-16T07:15:05.261Z,20
2017-04-16T07:16:05.830Z,20
2017-04-16T07:17:06.401Z,20
2017-04-16T07:18:06.973Z,20
2017-04-16T07:19:07.544Z,20
2017-04-16T07:20:08.115Z,20
2017-04-16T07:21:08.685Z,20
2017-04-16T07:22:09.258Z,20
2017-04-16T07:23:09.831Z,20
2017-04-16T07:24:10.400Z,20
2017-04-16T07:25:10.970Z,20
2017-04-16T07:26:11.540Z,20
2017-04-16T07:27:12.111Z,20
2017-04-16T07:28:12.683Z,20
2017-04-16T07:29:13.453Z,20
2017-04-16T07:30:14.023Z,20
2017-04-16T07:31:14.595Z,20
2017-04-16T07:32:15.165Z,20
2017-04-16T07:33:15.729Z,20
2017-04-16T07:34:16.304Z,20
2017-04-16T07:35:16.889Z,20
2017-04-16T07:36:17.455Z,20
2017-04-16T07:37:18.026Z,20
2017-04-16T07:38:18.596Z,20
2017-04-16T07:39:19.168Z,20
2017-04-16T07:40:19.741Z,20
2017-04-16T07:41:20.310Z,20
2017-04-16T07:42:20.882Z,20
2017-04-16T07:43:21.466Z,20
2017-04-16T07:44:22.037Z,20
2017-04-16T07:45:22.608Z,20
2017-04-16T07:46:23.177Z,20
2017-04-16T07:47:23.750Z,20
2017-04-16T07:48:24.327Z,20
2017-04-16T07:49:24.893Z,20
2017-04-16T07:50:25.464Z,20
2017-04-16T07:51:26.034Z,20
2017-04-16T07:52:26.605Z,20
2017-04-16T07:53:27.179Z,20
2017-04-16T07:54:27.748Z,20
2017-04-16T07:55:28.320Z,20
2017-04-16T07:56:28.892Z,20
2017-04-16T07:57:29.463Z,20
2017-04-16T07:58:30.036Z,20
2017-04-16T07:59:30.620Z,20
2017-04-16T08:00:31.190Z,20
2017-04-16T08:01:31.763Z,20
2017-04-16T08:02:32.332Z,20
2017-04-16T08:03:32.904Z,20
2017-04-16T08:04:33.678Z,25
2017-04-16T08:05:34.250Z,25
2017-04-16T08:06:34.823Z,25
2017-04-16T08:07:35.395Z,25
2017-04-16T08:08:35.966Z,35
2017-04-16T08:09:36.536Z,25
2017-04-16T08:10:37.108Z,35
2017-04-16T08:11:37.680Z,25
2017-04-16T08:12:38.251Z,25
2017-04-16T08:13:38.893Z,25
2017-04-16T08:14:39.464Z,30
2017-04-16T08:15:40.038Z,30
2017-04-16T08:16:40.621Z,30
2017-04-16T08:17:41.192Z,30
2017-04-16T08:18:41.764Z,35
2017-04-16T08:19:42.334Z,30
2017-04-16T08:20:42.904Z,30
2017-04-16T08:21:43.478Z,35
2017-04-16T08:22:44.049Z,30
2017-04-16T08:23:44.621Z,40
2017-04-16T08:24:45.193Z,35
2017-04-16T08:25:45.763Z,35
2017-04-16T08:26:46.336Z,25
2017-04-16T08:27:46.906Z,25
2017-04-16T08:28:47.478Z,30
2017-04-16T08:29:48.048Z,35
2017-04-16T08:30:48.618Z,30
2017-04-16T08:31:49.193Z,30
2017-04-16T08:32:49.763Z,40
2017-04-16T08:33:50.337Z,40
2017-04-16T08:34:50.908Z,40
2017-04-16T08:35:51.478Z,40
2017-04-16T08:36:52.051Z,30
2017-04-16T08:37:52.622Z,35
2017-04-16T08:38:53.194Z,35
2017-04-16T08:39:53.966Z,35
2017-04-16T08:40:54.538Z,30
2017-04-16T08:41:55.109Z,35
2017-04-16T08:42:55.682Z,30
2017-04-16T08:43:56.252Z,30
2017-04-16T08:44:56.824Z,35
2017-04-16T08:45:57.397Z,40
2017-04-16T08:46:57.970Z,40
2017-04-16T08:47:58.547Z,35
2017-04-16T08:48:59.131Z,40
2017-04-16T08:49:59.708Z,35
2017-04-16T08:51:00.273Z,35
2017-04-16T08:52:00.845Z,35
2017-04-16T08:53:01.416Z,35
2017-04-16T08:54:01.989Z,35
2017-04-16T08:55:02.575Z,35
2017-04-16T08:56:03.144Z,35
2017-04-16T08:57:03.715Z,40
2017-04-16T08:58:04.289Z,40
2017-04-16T08:59:04.863Z,40
2017-04-16T09:00:05.436Z,35
2017-04-16T09:01:06.020Z,40
2017-04-16T09:02:06.592Z,40
2017-04-16T09:03:07.166Z,40
2017-04-16T09:04:07.742Z,45
2017-04-16T09:05:08.316Z,45
2017-04-16T09:06:08.888Z,45
2017-04-16T09:07:09.463Z,40
2017-04-16T09:08:10.036Z,45
2017-04-16T09:09:10.612Z,40
2017-04-16T09:10:11.183Z,40
2017-04-16T09:11:11.758Z,40
2017-04-16T09:12:12.334Z,40
2017-04-16T09:13:12.908Z,40
2017-04-16T09:14:13.482Z,40
2017-04-16T09:15:14.257Z,40
2017-04-16T09:16:14.832Z,40
2017-04-16T09:17:15.408Z,40
2017-04-16T09:18:15.982Z,40
2017-04-16T09:19:16.557Z,40
2017-04-16T09:20:17.134Z,40
2017-04-16T09:21:17.708Z,40
2017-04-16T09:22:18.295Z,40
2017-04-16T09:23:18.869Z,40
2017-04-16T09:24:19.446Z,40
2017-04-16T09:25:20.021Z,40
2017-04-16T09:26:20.594Z,40
2017-04-16T09:27:21.169Z,40
2017-04-16T09:28:21.741Z,40
2017-04-16T09:29:22.314Z,40
2017-04-16T09:30:23.090Z,40
2017-04-16T09:31:23.664Z,30
2017-04-16T09:32:24.236Z,40
2017-04-16T09:33:24.808Z,40
2017-04-16T09:34:25.383Z,40
2017-04-16T09:35:25.957Z,45
2017-04-16T09:36:26.530Z,45
2017-04-16T09:37:27.105Z,45
2017-04-16T09:38:27.680Z,45
2017-04-16T09:39:28.254Z,45
2017-04-16T09:40:28.830Z,40
2017-04-16T09:41:29.404Z,40
2017-04-16T09:42:29.977Z,45
2017-04-16T09:43:30.552Z,45
2017-04-16T09:44:31.126Z,45
2017-04-16T09:45:31.704Z,45
2017-04-16T09:46:32.288Z,45
2017-04-16T09:47:32.862Z,45
2017-04-16T09:48:33.437Z,45
2017-04-16T09:49:34.012Z,45
2017-04-16T09:50:34.585Z,45
2017-04-16T09:51:35.161Z,45
2017-04-16T09:52:35.747Z,45
2017-04-16T09:53:36.335Z,50
2017-04-16T09:54:36.912Z,45
2017-04-16T09:55:37.494Z,30
2017-04-16T09:56:38.069Z,45
2017-04-16T09:57:38.643Z,30
2017-04-16T09:58:39.217Z,45
2017-04-16T09:59:39.791Z,30
2017-04-16T10:00:40.366Z,50
2017-04-16T10:01:40.940Z,50
2017-04-16T10:02:41.516Z,55
2017-04-16T10:03:42.237Z,50
2017-04-16T10:04:42.813Z,55
2017-04-16T10:05:43.602Z,55
2017-04-16T10:06:44.176Z,50
2017-04-16T10:07:44.751Z,35
2017-04-16T10:08:45.325Z,50
2017-04-16T10:09:45.900Z,35
2017-04-16T10:10:46.473Z,30
2017-04-16T10:11:47.047Z,30
2017-04-16T10:12:47.633Z,35
2017-04-16T10:13:48.210Z,45
2017-04-16T10:14:48.798Z,45
2017-04-16T10:15:49.371Z,45
2017-04-16T10:16:49.945Z,45
2017-04-16T10:17:50.520Z,50
2017-04-16T10:18:51.096Z,40
2017-04-16T10:19:51.686Z,35
2017-04-16T10:20:52.461Z,50
2017-04-16T10:21:53.038Z,45
2017-04-16T10:22:53.613Z,35
2017-04-16T10:23:54.185Z,35
2017-04-16T10:24:54.759Z,35
2017-04-16T10:25:55.347Z,30
2017-04-16T10:26:55.926Z,45
2017-04-16T10:27:56.510Z,35
2017-04-16T10:28:57.084Z,35
2017-04-16T10:29:57.657Z,35
2017-04-16T10:30:58.255Z,30
2017-04-16T10:31:58.805Z,30
2017-04-16T10:32:59.382Z,45
2017-04-16T10:33:59.954Z,35
2017-04-16T10:35:00.529Z,30
2017-04-16T10:36:01.317Z,40
2017-04-16T10:37:01.890Z,35
2017-04-16T10:38:02.466Z,30
2017-04-16T10:39:03.038Z,30
2017-04-16T10:40:03.612Z,30
2017-04-16T10:41:04.188Z,35
2017-04-16T10:42:04.762Z,35
2017-04-16T10:43:05.337Z,40
2017-04-16T10:44:05.922Z,35
2017-04-16T10:45:06.497Z,35
2017-04-16T10:46:07.073Z,35
2017-04-16T10:47:07.649Z,35
2017-04-16T10:48:08.222Z,45
2017-04-16T10:49:08.799Z,45
2017-04-16T10:50:09.374Z,35
2017-04-16T10:51:09.961Z,35
2017-04-16T10:52:10.537Z,35
2017-04-16T10:53:11.108Z,35
2017-04-16T10:54:11.684Z,35
2017-04-16T10:55:12.260Z,35
2017-04-16T10:56:12.835Z,40
2017-04-16T10:57:13.409Z,35
2017-04-16T10:58:13.990Z,40
2017-04-16T10:59:14.559Z,50
2017-04-16T11:00:15.132Z,55
2017-04-16T11:01:15.708Z,55
2017-04-16T11:02:16.284Z,55
2017-04-16T11:03:16.858Z,60
2017-04-16T11:04:17.434Z,55
2017-04-16T11:05:18.013Z,45
2017-04-16T11:06:18.786Z,45
2017-04-16T11:07:19.362Z,40
2017-04-16T11:08:19.935Z,40
2017-04-16T11:09:20.512Z,45
2017-04-16T11:10:21.089Z,40
2017-04-16T11:11:21.677Z,35
2017-04-16T11:12:22.250Z,35
2017-04-16T11:13:22.825Z,30
2017-04-16T11:14:23.403Z,30
2017-04-16T11:15:23.973Z,30
2017-04-16T11:16:24.548Z,30
2017-04-16T11:17:25.120Z,30
2017-04-16T11:18:25.695Z,30
2017-04-16T11:19:26.281Z,30
2017-04-16T11:20:26.856Z,30
2017-04-16T11:21:27.429Z,30
2017-04-16T11:22:28.003Z,35
2017-04-16T11:23:28.578Z,35
2017-04-16T11:24:29.153Z,35
2017-04-16T11:25:29.729Z,40
2017-04-16T11:26:30.303Z,40
2017-04-16T11:27:30.877Z,40
2017-04-16T11:28:31.455Z,35
2017-04-16T11:29:32.027Z,35
2017-04-16T11:30:32.600Z,50
2017-04-16T11:31:33.379Z,50
2017-04-16T11:32:33.953Z,50
2017-04-16T11:33:34.530Z,45
2017-04-16T11:34:35.103Z,50
2017-04-16T11:35:35.678Z,50
2017-04-16T11:36:36.252Z,45
2017-04-16T11:37:36.829Z,50
2017-04-16T11:38:37.404Z,50
2017-04-16T11:39:37.978Z,40
2017-04-16T11:40:38.552Z,35
2017-04-16T11:41:39.129Z,40
2017-04-16T11:42:39.717Z,50
2017-04-16T11:43:40.291Z,35
2017-04-16T11:44:40.867Z,40
2017-04-16T11:45:41.442Z,40
2017-04-16T11:46:42.015Z,35
2017-04-16T11:47:42.591Z,45
2017-04-16T11:48:43.165Z,35
2017-04-16T11:49:43.740Z,35
2017-04-16T11:50:44.316Z,35
2017-04-16T11:51:44.889Z,30
2017-04-16T11:52:45.463Z,30
2017-04-16T11:53:46.038Z,30
2017-04-16T11:54:46.617Z,30
2017-04-16T11:55:47.200Z,30
2017-04-16T11:56:47.977Z,30
2017-04-16T11:57:48.552Z,30
2017-04-16T11:58:49.127Z,30
2017-04-16T11:59:49.699Z,30
2017-04-16T12:00:50.275Z,30
2017-04-16T12:01:50.851Z,30
2017-04-16T12:02:51.457Z,30
2017-04-16T12:03:51.997Z,30
2017-04-16T12:04:52.573Z,30
2017-04-16T12:05:53.159Z,30
2017-04-16T12:06:53.934Z,30
2017-04-16T12:07:54.507Z,25
2017-04-16T12:08:55.082Z,25
2017-04-16T12:09:55.659Z,25
2017-04-16T12:10:56.230Z,25
2017-04-16T12:11:56.803Z,25
2017-04-16T12:12:57.378Z,25
2017-04-16T12:13:57.953Z,20
2017-04-16T12:14:58.528Z,20
2017-04-16T12:15:59.102Z,20
2017-04-16T12:16:59.675Z,20
2017-04-16T12:18:00.250Z,20
2017-04-16T12:19:00.825Z,20
2017-04-16T12:20:01.397Z,20
2017-04-16T12:21:01.971Z,20
2017-04-16T12:22:02.758Z,20
2017-04-16T12:23:03.334Z,20
2017-04-16T12:24:03.921Z,20
2017-04-16T12:25:04.494Z,25
2017-04-16T12:26:05.068Z,25
2017-04-16T12:27:05.642Z,25
2017-04-16T12:28:06.215Z,25
2017-04-16T12:29:06.791Z,30
2017-04-16T12:30:07.364Z,30
2017-04-16T12:31:07.936Z,30
2017-04-16T12:32:08.512Z,30
2017-04-16T12:33:09.087Z,30
2017-04-16T12:34:09.659Z,30
2017-04-16T12:35:10.235Z,35
2017-04-16T12:36:10.806Z,35
2017-04-16T12:37:11.382Z,35
2017-04-16T12:38:11.953Z,35
2017-04-16T12:39:12.527Z,35
2017-04-16T12:40:13.103Z,35
2017-04-16T12:41:13.678Z,35
2017-04-16T12:42:14.266Z,40
2017-04-16T12:43:14.841Z,40
2017-04-16T12:44:15.417Z,40
2017-04-16T12:45:15.991Z,40
2017-04-16T12:46:16.567Z,40
2017-04-16T12:47:17.143Z,40
2017-04-16T12:48:17.718Z,45
2017-04-16T12:49:18.293Z,50
2017-04-16T12:50:18.868Z,40
2017-04-16T12:51:19.443Z,40
2017-04-16T12:52:20.019Z,40
2017-04-16T12:53:20.594Z,40
2017-04-16T12:54:21.182Z,45
2017-04-16T12:55:21.756Z,40
2017-04-16T12:56:22.331Z,45
2017-04-16T12:57:23.107Z,50
2017-04-16T12:58:23.685Z,40
2017-04-16T12:59:24.273Z,50
2017-04-16T13:00:24.847Z,50
2017-04-16T13:01:25.423Z,50
2017-04-16T13:02:25.999Z,55
2017-04-16T13:03:26.574Z,65
2017-04-16T13:04:27.149Z,55
2017-04-16T13:05:27.724Z,45
2017-04-16T13:06:28.300Z,45
2017-04-16T13:07:28.875Z,60
2017-04-16T13:08:29.449Z,45
2017-04-16T13:09:30.027Z,60
2017-04-16T13:10:30.604Z,40
2017-04-16T13:11:31.179Z,40
2017-04-16T13:12:31.767Z,45
2017-04-16T13:13:32.342Z,40
2017-04-16T13:14:32.919Z,45
2017-04-16T13:15:33.494Z,60
2017-04-16T13:16:34.067Z,55
2017-04-16T13:17:34.645Z,55
2017-04-16T13:18:35.237Z,35
2017-04-16T13:19:35.823Z,35
2017-04-16T13:20:36.398Z,35
2017-04-16T13:21:36.973Z,35
2017-04-16T13:22:37.547Z,30
2017-04-16T13:23:38.123Z,25
2017-04-16T13:24:38.714Z,25
2017-04-16T13:25:39.287Z,20
2017-04-16T13:26:39.860Z,20
2017-04-16T13:27:40.435Z,20
2017-04-16T13:28:41.008Z,20
2017-04-16T13:29:41.583Z,20
2017-04-16T13:30:42.159Z,20
2017-04-16T13:31:42.733Z,20
2017-04-16T13:32:43.505Z,15
2017-04-16T13:33:44.080Z,15
2017-04-16T13:34:44.653Z,15
2017-04-16T13:35:45.227Z,10
2017-04-16T13:36:45.805Z,10
2017-04-16T13:37:46.377Z,10
2017-04-16T13:38:46.950Z,10
2017-04-16T13:39:47.522Z,5
2017-04-16T13:40:48.096Z,5
2017-04-16T13:41:48.669Z,5
2017-04-16T13:42:49.242Z,5
2017-04-16T13:43:49.815Z,5
2017-04-16T13:44:50.397Z,5
2017-04-16T13:45:50.969Z,5
2017-04-16T13:46:51.542Z,10
2017-04-16T13:47:52.114Z,10
2017-04-16T13:48:52.687Z,15
2017-04-16T13:49:53.260Z,20
2017-04-16T13:50:53.846Z,20
2017-04-16T13:51:54.418Z,20
2017-04-16T13:52:54.990Z,15
2017-04-16T13:53:55.562Z,15
2017-04-16T13:54:56.133Z,15
2017-04-16T13:55:56.705Z,15
2017-04-16T13:56:57.278Z,15
2017-04-16T13:57:57.849Z,15
2017-04-16T13:58:58.420Z,15
2017-04-16T13:59:58.990Z,15
2017-04-16T14:00:59.613Z,15
2017-04-16T14:02:00.185Z,15
2017-04-16T14:03:00.957Z,15
2017-04-16T14:04:01.529Z,15
2017-04-16T14:05:02.099Z,15
2017-04-16T14:06:02.669Z,15
2017-04-16T14:07:03.239Z,15
2017-04-16T14:08:03.811Z,15
2017-04-16T14:09:04.385Z,15
2017-04-16T14:10:04.954Z,15
2017-04-16T14:11:05.525Z,15
2017-04-16T14:12:06.096Z,15
2017-04-16T14:13:06.867Z,15
2017-04-16T14:14:07.437Z,15
2017-04-16T14:15:08.021Z,15
2017-04-16T14:16:08.604Z,15
2017-04-16T14:17:09.176Z,15
2017-04-16T14:18:09.746Z,20
2017-04-16T14:19:10.317Z,20
2017-04-16T14:20:10.887Z,20
2017-04-16T14:21:11.459Z,25
2017-04-16T14:22:12.031Z,25
2017-04-16T14:23:12.602Z,25
2017-04-16T14:24:13.172Z,25
2017-04-16T14:25:13.742Z,25
2017-04-16T14:26:14.313Z,30
2017-04-16T14:27:14.886Z,30
2017-04-16T14:28:15.707Z,35
2017-04-16T14:29:16.279Z,35
2017-04-16T14:30:16.851Z,35
2017-04-16T14:31:17.422Z,40
2017-04-16T14:32:18.001Z,40
2017-04-16T14:33:18.567Z,40
2017-04-16T14:34:19.139Z,35
2017-04-16T14:35:19.708Z,30
2017-04-16T14:36:20.280Z,30
2017-04-16T14:37:20.852Z,30
2017-04-16T14:38:21.424Z,30
2017-04-16T14:39:21.994Z,25