createdAt,value
2018-12-30T00:02:38.397Z,99.90
2018-12-30T00:05:22.465Z,99.90
2018-12-30T00:08:06.152Z,99.90
2018-12-30T00:10:49.750Z,99.90
2018-12-30T00:13:32.987Z,99.90
2018-12-30T00:16:17.246Z,99.90
2018-12-30T00:19:06.171Z,99.90
2018-12-30T00:21:50.559Z,99.90
2018-12-30T00:24:36.030Z,99.90
2018-12-30T00:27:19.311Z,99.90
2018-12-30T00:30:05.611Z,99.90
2018-12-30T00:32:48.781Z,99.90
2018-12-30T00:35:31.829Z,99.90
2018-12-30T00:38:06.146Z,99.90
2018-12-30T00:41:18.880Z,99.90
2018-12-30T00:44:04.361Z,99.90
2018-12-30T00:46:48.350Z,99.90
2018-12-30T00:49:36.376Z,99.90
2018-12-30T00:52:20.423Z,99.90
2018-12-30T00:55:05.002Z,99.90
2018-12-30T00:57:49.182Z,99.90
2018-12-30T01:00:32.410Z,99.90
2018-12-30T01:03:17.352Z,99.90
2018-12-30T01:06:01.438Z,99.90
2018-12-30T01:08:44.802Z,99.90
2018-12-30T01:11:28.222Z,99.90
2018-12-30T01:14:13.287Z,99.90
2018-12-30T01:19:57.945Z,99.90
2018-12-30T01:22:32.565Z,99.90
2018-12-30T01:25:25.867Z,99.90
2018-12-30T01:28:09.198Z,99.90
2018-12-30T01:30:52.985Z,99.90
2018-12-30T01:33:36.395Z,99.90
2018-12-30T01:36:20.921Z,99.90
2018-12-30T01:39:05.353Z,99.90
2018-12-30T01:41:49.046Z,99.90
2018-12-30T01:44:32.523Z,99.90
2018-12-30T01:47:17.012Z,99.90
2018-12-30T01:52:59.638Z,99.90
2018-12-30T01:55:44.479Z,99.90
2018-12-30T01:58:27.043Z,99.90
2018-12-30T02:03:51.867Z,99.90
2018-12-30T02:06:34.808Z,99.90
2018-12-30T02:09:18.744Z,99.90
2018-12-30T02:12:01.764Z,99.90
2018-12-30T02:14:43.420Z,99.90
2018-12-30T02:17:26.830Z,99.90
2018-12-30T02:20:09.342Z,99.90
2018-12-30T02:22:52.394Z,99.90
2018-12-30T02:25:35.780Z,99.90
2018-12-30T02:28:19.093Z,99.90
2018-12-30T02:30:52.491Z,99.90
2018-12-30T02:33:43.873Z,99.90
2018-12-30T02:36:27.607Z,99.90
2018-12-30T02:39:10.025Z,99.90
2018-12-30T02:41:53.188Z,99.90
2018-12-30T02:44:40.319Z,99.90
2018-12-30T02:47:23.726Z,99.90
2018-12-30T02:50:07.233Z,99.90
2018-12-30T02:52:49.645Z,99.90
2018-12-30T03:01:02.376Z,99.90
2018-12-30T03:03:45.282Z,99.90
2018-12-30T03:06:29.027Z,99.90
2018-12-30T03:09:12.769Z,99.90
2018-12-30T03:11:55.203Z,99.90
2018-12-30T03:14:38.264Z,99.90
2018-12-30T03:17:21.319Z,99.90
2018-12-30T03:20:06.644Z,99.90
2018-12-30T03:22:50.205Z,99.90
2018-12-30T03:25:34.454Z,99.90
2018-12-30T03:28:17.719Z,99.90
2018-12-30T03:31:00.807Z,99.90
2018-12-30T03:33:43.709Z,99.90
2018-12-30T03:36:27.201Z,99.90
2018-12-30T03:39:10.537Z,99.90
2018-12-30T03:41:53.543Z,99.90
2018-12-30T03:44:36.783Z,99.90
2018-12-30T03:47:20.105Z,99.90
2018-12-30T03:50:02.638Z,99.90
2018-12-30T03:52:49.920Z,99.90
2018-12-30T03:55:33.974Z,99.90
2018-12-30T03:58:16.884Z,99.90
2018-12-30T04:01:00.177Z,99.90
2018-12-30T04:03:43.132Z,99.90
2018-12-30T04:06:26.409Z,99.90
2018-12-30T04:11:51.512Z,99.90
2018-12-30T04:14:34.497Z,99.90
2018-12-30T04:17:17.306Z,99.90
2018-12-30T04:22:43.169Z,99.90
2018-12-30T04:25:25.996Z,99.90
2018-12-30T04:28:09.256Z,99.90
2018-12-30T04:30:52.303Z,99.90
2018-12-30T04:33:35.028Z,99.90
2018-12-30T04:36:18.100Z,99.90
2018-12-30T04:39:01.357Z,99.90
2018-12-30T04:41:44.078Z,99.90
2018-12-30T04:44:26.910Z,99.90
2018-12-30T04:47:09.667Z,99.90
2018-12-30T04:49:52.652Z,99.90
2018-12-30T04:52:35.454Z,99.90
2018-12-30T04:55:18.494Z,99.90
2018-12-30T04:58:01.581Z,99.90
2018-12-30T05:00:44.010Z,99.90
2018-12-30T05:03:27.630Z,99.90
2018-12-30T05:06:10.007Z,99.90
2018-12-30T05:08:53.123Z,99.90
2018-12-30T05:11:35.331Z,99.90
2018-12-30T05:17:18.684Z,99.90
2018-12-30T05:20:05.773Z,99.90
2018-12-30T05:22:48.517Z,99.90
2018-12-30T05:25:31.455Z,99.90
2018-12-30T05:28:15.494Z,99.90
2018-12-30T05:31:02.042Z,99.90
2018-12-30T05:33:45.895Z,99.90
2018-12-30T05:36:29.693Z,99.90
2018-12-30T05:39:12.500Z,99.90
2018-12-30T05:41:55.078Z,99.90
2018-12-30T05:44:38.765Z,99.90
2018-12-30T05:47:21.658Z,99.90
2018-12-30T05:50:04.271Z,99.90
2018-12-30T05:52:47.172Z,99.90
2018-12-30T05:55:29.961Z,99.90
2018-12-30T05:58:12.547Z,99.90
2018-12-30T06:00:55.601Z,99.90
2018-12-30T06:03:39.026Z,99.90
2018-12-30T06:06:21.594Z,99.90
2018-12-30T06:09:04.973Z,99.90
2018-12-30T06:11:47.947Z,99.90
2018-12-30T06:14:31.078Z,99.90
2018-12-30T06:17:13.509Z,99.90
2018-12-30T06:19:56.477Z,99.90
2018-12-30T06:22:37.956Z,99.90
2018-12-30T06:25:20.998Z,99.90
2018-12-30T06:28:04.157Z,99.90
2018-12-30T06:30:47.172Z,99.90
2018-12-30T06:33:30.093Z,99.90
2018-12-30T06:36:12.839Z,99.90
2018-12-30T06:38:55.964Z,99.90
2018-12-30T06:41:38.908Z,99.90
2018-12-30T06:44:20.746Z,99.90
2018-12-30T06:47:03.242Z,99.90
2018-12-30T06:49:46.116Z,99.90
2018-12-30T06:52:28.339Z,99.90
2018-12-30T06:55:10.908Z,99.90
2018-12-30T06:57:53.670Z,99.90
2018-12-30T07:00:36.822Z,99.90
2018-12-30T07:03:19.803Z,99.90
2018-12-30T07:06:02.818Z,99.90
2018-12-30T07:08:45.512Z,99.90
2018-12-30T07:11:28.509Z,99.90
2018-12-30T07:14:11.430Z,99.90
2018-12-30T07:16:54.355Z,99.90
2018-12-30T07:19:37.375Z,99.90
2018-12-30T07:22:19.743Z,99.90
2018-12-30T07:25:02.597Z,99.90
2018-12-30T07:27:45.619Z,99.90
2018-12-30T07:30:28.380Z,99.90
2018-12-30T07:33:11.130Z,99.90
2018-12-30T07:35:53.638Z,99.90
2018-12-30T07:38:36.528Z,99.90
2018-12-30T07:41:19.518Z,99.90
2018-12-30T07:44:02.438Z,99.90
2018-12-30T07:46:45.089Z,99.90
2018-12-30T07:49:27.216Z,99.90
2018-12-30T07:55:18.724Z,99.90
2018-12-30T07:58:01.723Z,99.90
2018-12-30T08:00:44.416Z,99.90
2018-12-30T08:03:27.446Z,99.90
2018-12-30T08:06:10.410Z,99.90
2018-12-30T08:08:53.117Z,99.90
2018-12-30T08:11:36.508Z,99.90
2018-12-30T08:14:27.222Z,99.90
2018-12-30T08:17:10.999Z,99.90
2018-12-30T08:22:57.814Z,99.90
2018-12-30T08:25:41.848Z,99.90
2018-12-30T08:28:25.116Z,99.90
2018-12-30T08:31:09.374Z,99.90
2018-12-30T08:33:52.171Z,99.90
2018-12-30T08:36:36.314Z,99.90
2018-12-30T08:39:19.239Z,99.90
2018-12-30T08:44:45.200Z,99.90
2018-12-30T08:47:29.638Z,99.90
2018-12-30T08:50:16.955Z,99.90
2018-12-30T08:53:01.206Z,99.90
2018-12-30T08:55:43.860Z,99.90
2018-12-30T09:01:35.776Z,99.90
2018-12-30T09:04:17.850Z,99.90
2018-12-30T09:07:00.434Z,99.90
2018-12-30T09:09:43.307Z,99.90
2018-12-30T09:12:25.876Z,99.90
2018-12-30T09:15:08.518Z,99.90
2018-12-30T09:17:51.432Z,99.90
2018-12-30T09:20:34.006Z,99.90
2018-12-30T09:23:19.259Z,99.90
2018-12-30T09:26:02.379Z,99.90
2018-12-30T09:28:45.076Z,99.90
2018-12-30T09:31:27.649Z,99.90
2018-12-30T09:34:10.356Z,99.90
2018-12-30T09:36:53.391Z,99.90
2018-12-30T09:39:35.929Z,99.90
2018-12-30T09:42:18.345Z,99.90
2018-12-30T09:47:39.851Z,99.90
2018-12-30T09:50:22.762Z,99.90
2018-12-30T09:53:06.138Z,99.90
2018-12-30T09:55:49.189Z,99.90
2018-12-30T09:58:31.747Z,99.90
2018-12-30T10:01:15.092Z,99.90
2018-12-30T10:03:57.811Z,99.90
2018-12-30T10:06:40.671Z,99.90
2018-12-30T10:09:23.474Z,99.90
2018-12-30T10:12:06.304Z,99.90
2018-12-30T10:14:49.853Z,99.90
2018-12-30T10:17:32.209Z,99.90
2018-12-30T10:20:15.307Z,99.90
2018-12-30T10:22:58.917Z,99.90
2018-12-30T10:25:41.623Z,99.90
2018-12-30T10:28:24.267Z,99.90
2018-12-30T10:31:09.264Z,99.90
2018-12-30T10:33:51.915Z,99.90
2018-12-30T10:36:34.625Z,99.90
2018-12-30T10:39:17.636Z,99.90
2018-12-30T10:42:00.051Z,99.90
2018-12-30T10:44:42.823Z,99.90
2018-12-30T10:47:25.900Z,99.90
2018-12-30T10:50:08.341Z,99.90
2018-12-30T10:52:50.978Z,99.90
2018-12-30T10:55:33.827Z,99.90
2018-12-30T10:58:16.338Z,99.90
2018-12-30T11:00:58.918Z,99.90
2018-12-30T11:03:41.637Z,99.90
2018-12-30T11:06:24.549Z,99.90
2018-12-30T11:09:07.423Z,99.90
2018-12-30T11:11:50.958Z,99.90
2018-12-30T11:14:41.915Z,99.90
2018-12-30T11:17:25.063Z,99.90
2018-12-30T11:22:47.004Z,99.90
2018-12-30T11:25:29.512Z,99.90
2018-12-30T11:31:06.551Z,99.90
2018-12-30T11:33:49.338Z,99.90
2018-12-30T11:36:31.967Z,99.90
2018-12-30T11:39:14.587Z,99.90
2018-12-30T11:41:57.093Z,99.90
2018-12-30T11:44:39.773Z,99.90
2018-12-30T11:50:04.635Z,99.90
2018-12-30T11:52:51.642Z,99.90
2018-12-30T11:55:34.652Z,99.90
2018-12-30T11:58:18.028Z,99.90
2018-12-30T12:01:00.544Z,99.90
2018-12-30T12:03:53.473Z,99.90
2018-12-30T12:06:38.063Z,99.90
2018-12-30T12:09:20.749Z,99.90
2018-12-30T12:12:04.956Z,99.90
2018-12-30T12:14:47.761Z,99.90
2018-12-30T12:17:30.478Z,99.90
2018-12-30T12:22:55.600Z,99.90
2018-12-30T12:25:38.440Z,99.90
2018-12-30T12:31:00.267Z,99.90
2018-12-30T12:33:43.122Z,99.90
2018-12-30T12:36:25.627Z,99.90
2018-12-30T12:39:08.535Z,99.90
2018-12-30T12:41:51.153Z,99.90
2018-12-30T12:44:34.132Z,99.90
2018-12-30T12:47:17.611Z,99.90
2018-12-30T12:50:01.484Z,99.90
2018-12-30T12:52:48.735Z,99.90
2018-12-30T12:55:31.997Z,99.90
2018-12-30T12:58:14.514Z,99.90
2018-12-30T13:01:00.524Z,99.90
2018-12-30T13:03:43.411Z,99.90
2018-12-30T13:06:26.074Z,99.90
2018-12-30T13:09:11.231Z,99.90
2018-12-30T13:11:53.820Z,99.90
2018-12-30T13:14:36.378Z,99.90
2018-12-30T13:17:20.899Z,99.90
2018-12-30T13:19:55.516Z,99.90
2018-12-30T13:25:58.716Z,99.90
2018-12-30T13:28:41.459Z,99.90
2018-12-30T13:31:24.134Z,99.90
2018-12-30T13:34:07.000Z,99.90
2018-12-30T13:36:49.851Z,99.90
2018-12-30T13:39:34.626Z,99.90
2018-12-30T13:42:19.177Z,99.90
2018-12-30T13:45:07.210Z,99.90
2018-12-30T13:47:47.288Z,99.90
2018-12-30T13:50:38.798Z,99.90
2018-12-30T13:53:21.244Z,99.90
2018-12-30T13:56:04.036Z,99.90
2018-12-30T13:58:48.644Z,99.90
2018-12-30T14:01:31.331Z,99.90
2018-12-30T14:06:53.430Z,99.90
2018-12-30T14:09:35.927Z,99.90
2018-12-30T14:12:18.894Z,99.90
2018-12-30T14:15:04.150Z,99.90
2018-12-30T14:17:46.583Z,99.90
2018-12-30T14:20:29.308Z,99.90
2018-12-30T14:23:11.606Z,99.90
2018-12-30T14:26:02.206Z,99.90
2018-12-30T14:28:45.564Z,99.90
2018-12-30T14:31:29.234Z,99.90
2018-12-30T14:34:12.185Z,99.90
2018-12-30T14:36:55.425Z,99.90
2018-12-30T14:39:38.729Z,99.90
2018-12-30T14:42:21.404Z,99.90
2018-12-30T14:45:04.282Z,99.90
2018-12-30T14:50:29.436Z,99.90
2018-12-30T14:53:19.033Z,99.90
2018-12-30T14:55:57.062Z,99.90
2018-12-30T14:58:48.054Z,99.90
2018-12-30T15:01:32.082Z,99.90
2018-12-30T15:04:15.055Z,99.90
2018-12-30T15:06:59.446Z,99.20
2018-12-30T15:12:23.664Z,98.90
2018-12-30T15:14:59.934Z,99.90
2018-12-30T15:17:51.074Z,98.90
2018-12-30T15:23:44.542Z,92.50
2018-12-30T15:26:27.299Z,90.40
2018-12-30T15:29:12.442Z,90.00
2018-12-30T15:34:40.317Z,85.60
2018-12-30T15:37:24.125Z,86.00
2018-12-30T15:40:07.121Z,85.40
2018-12-30T15:42:51.191Z,85.60
2018-12-30T15:51:47.246Z,89.20
2018-12-30T15:57:14.188Z,90.60
2018-12-30T15:59:57.221Z,89.20
2018-12-30T16:02:57.122Z,89.50
2018-12-30T16:05:40.493Z,90.20
2018-12-30T16:08:23.390Z,88.60
2018-12-30T16:13:50.685Z,89.10
2018-12-30T16:19:42.764Z,90.90
2018-12-30T16:22:16.075Z,91.20
2018-12-30T16:25:07.288Z,90.30
2018-12-30T16:30:58.599Z,88.20
2018-12-30T16:33:41.007Z,88.70
2018-12-30T16:36:15.143Z,87.70
2018-12-30T16:39:15.487Z,89.00
2018-12-30T16:42:01.898Z,88.40
2018-12-30T16:44:46.548Z,87.10
2018-12-30T16:47:30.155Z,87.40
2018-12-30T16:50:13.057Z,86.70
2018-12-30T16:52:55.758Z,86.50
2018-12-30T16:58:20.531Z,82.50
2018-12-30T17:03:45.690Z,80.20
2018-12-30T17:09:10.492Z,78.00
2018-12-30T17:14:35.530Z,76.70
2018-12-30T17:17:18.291Z,74.40
2018-12-30T17:20:01.525Z,76.80
2018-12-30T17:22:44.399Z,73.80
2018-12-30T17:25:27.072Z,72.00
2018-12-30T17:28:12.126Z,69.50
2018-12-30T17:30:58.120Z,66.20
2018-12-30T17:33:41.167Z,67.70
2018-12-30T17:36:24.003Z,68.70
2018-12-30T17:39:09.662Z,68.50
2018-12-30T17:41:52.285Z,68.40
2018-12-30T17:47:35.920Z,67.80
2018-12-30T17:53:01.367Z,63.90
2018-12-30T17:58:25.961Z,63.50
2018-12-30T18:01:08.556Z,62.20
2018-12-30T18:10:14.076Z,63.00
2018-12-30T18:18:30.034Z,59.50
2018-12-30T18:21:17.913Z,60.90
2018-12-30T18:24:01.410Z,63.90
2018-12-30T18:26:43.922Z,64.70
2018-12-30T18:29:17.207Z,63.30
2018-12-30T18:35:20.074Z,64.10
2018-12-30T18:38:04.333Z,63.70
2018-12-30T18:40:51.355Z,58.90
2018-12-30T18:43:35.903Z,59.30
2018-12-30T18:46:18.956Z,58.80
2018-12-30T18:54:52.580Z,56.90
2018-12-30T19:00:20.540Z,58.20
2018-12-30T19:06:14.795Z,56.60
2018-12-30T19:08:57.011Z,56.00
2018-12-30T19:11:43.300Z,56.20
2018-12-30T19:14:30.997Z,55.60
2018-12-30T19:17:21.483Z,55.40
2018-12-30T19:23:03.043Z,55.80
2018-12-30T19:28:25.899Z,56.00
2018-12-30T19:31:09.146Z,55.50
2018-12-30T19:33:52.113Z,56.70
2018-12-30T19:36:34.158Z,56.40
2018-12-30T19:41:57.944Z,56.10
2018-12-30T19:47:53.062Z,53.20
2018-12-30T19:50:37.143Z,54.20
2018-12-30T19:53:20.065Z,53.00
2018-12-30T19:56:03.833Z,53.00
2018-12-30T19:58:48.489Z,53.90
2018-12-30T20:01:39.551Z,55.20
2018-12-30T20:04:25.332Z,54.00
2018-12-30T20:07:18.033Z,55.20
2018-12-30T20:10:23.522Z,54.80
2018-12-30T20:16:20.085Z,53.60
2018-12-30T20:19:03.249Z,54.20
2018-12-30T20:21:47.595Z,55.00
2018-12-30T20:24:33.414Z,55.80
2018-12-30T20:27:17.558Z,55.80
2018-12-30T20:30:00.592Z,55.80
2018-12-30T20:32:42.758Z,55.40
2018-12-30T20:35:27.822Z,56.30
2018-12-30T20:38:11.511Z,57.20
2018-12-30T20:40:54.633Z,57.70
2018-12-30T20:43:37.439Z,57.20
2018-12-30T20:46:20.583Z,57.30
2018-12-30T20:49:02.786Z,57.30
2018-12-30T20:51:46.039Z,57.30
2018-12-30T20:54:29.399Z,58.10
2018-12-30T21:02:34.063Z,58.80
2018-12-30T21:05:32.526Z,60.40
2018-12-30T21:08:15.678Z,61.00
2018-12-30T21:11:00.021Z,62.00
2018-12-30T21:13:43.591Z,63.20
2018-12-30T21:16:26.344Z,63.80
2018-12-30T21:19:08.987Z,62.40
2018-12-30T21:21:51.870Z,61.90
2018-12-30T21:24:35.430Z,62.10
2018-12-30T21:27:18.090Z,61.50
2018-12-30T21:30:10.159Z,61.50
2018-12-30T21:32:54.484Z,62.20
2018-12-30T21:35:38.062Z,62.70
2018-12-30T21:38:21.364Z,60.80
2018-12-30T21:44:16.398Z,59.50
2018-12-30T21:47:00.045Z,60.60
2018-12-30T21:52:51.929Z,62.00
2018-12-30T21:55:34.983Z,61.20
2018-12-30T21:58:18.275Z,60.90
2018-12-30T22:01:00.786Z,60.90
2018-12-30T22:03:43.719Z,60.80
2018-12-30T22:06:27.153Z,59.40
2018-12-30T22:09:12.286Z,58.80
2018-12-30T22:11:55.258Z,58.00
2018-12-30T22:14:39.051Z,57.50
2018-12-30T22:17:22.294Z,57.10
2018-12-30T22:20:07.902Z,57.60
2018-12-30T22:22:50.973Z,57.40
2018-12-30T22:25:35.614Z,57.20
2018-12-30T22:28:19.574Z,57.10
2018-12-30T22:36:34.327Z,57.40
2018-12-30T22:39:19.132Z,57.80
2018-12-30T22:42:01.611Z,58.40
2018-12-30T22:44:45.840Z,58.90
2018-12-30T22:47:29.474Z,59.00
2018-12-30T22:50:14.826Z,58.90
2018-12-30T22:52:57.490Z,59.40
2018-12-30T22:55:40.781Z,59.80
2018-12-30T23:03:53.467Z,59.90
2018-12-30T23:06:36.807Z,61.40
2018-12-30T23:09:20.514Z,62.30
2018-12-30T23:12:04.741Z,62.80
2018-12-30T23:14:47.614Z,63.50
2018-12-30T23:17:31.046Z,63.50
2018-12-30T23:20:14.861Z,63.60
2018-12-30T23:22:58.611Z,64.20
2018-12-30T23:25:42.978Z,63.50
2018-12-30T23:28:30.896Z,61.80
2018-12-30T23:31:14.134Z,61.90
2018-12-30T23:36:39.526Z,60.80
2018-12-30T23:39:23.341Z,60.80
2018-12-30T23:42:08.173Z,60.20
2018-12-30T23:44:51.650Z,59.70
2018-12-30T23:47:34.677Z,58.50
2018-12-30T23:53:06.551Z,59.00
2018-12-30T23:55:50.307Z,58.10
2018-12-30T23:58:34.347Z,57.40
