createdAt,value
2023-04-25T00:00:51.275Z,43.77
2023-04-25T00:01:51.246Z,43.77
2023-04-25T00:02:51.479Z,43.79
2023-04-25T00:03:51.718Z,43.77
2023-04-25T00:04:57.701Z,43.73
2023-04-25T00:05:51.242Z,43.71
2023-04-25T00:06:51.304Z,43.70
2023-04-25T00:07:51.183Z,43.70
2023-04-25T00:08:51.232Z,43.69
2023-04-25T00:09:57.485Z,43.69
2023-04-25T00:10:51.224Z,43.68
2023-04-25T00:11:51.162Z,43.63
2023-04-25T00:12:51.602Z,43.60
2023-04-25T00:13:51.231Z,43.61
2023-04-25T00:14:57.356Z,43.60
2023-04-25T00:15:51.136Z,43.59
2023-04-25T00:16:51.076Z,43.60
2023-04-25T00:17:51.069Z,43.59
2023-04-25T00:18:51.073Z,43.56
2023-04-25T00:19:51.027Z,43.56
2023-04-25T00:20:57.312Z,43.56
2023-04-25T00:21:51.102Z,43.56
2023-04-25T00:22:50.996Z,43.60
2023-04-25T00:23:51.212Z,43.62
2023-04-25T00:24:50.968Z,43.63
2023-04-25T00:25:50.992Z,43.64
2023-04-25T00:26:57.197Z,43.64
2023-04-25T00:27:50.978Z,43.64
2023-04-25T00:28:50.911Z,43.64
2023-04-25T00:29:50.920Z,43.63
2023-04-25T00:30:51.197Z,43.62
2023-04-25T00:31:50.933Z,43.63
2023-04-25T00:32:57.162Z,43.62
2023-04-25T00:33:51.046Z,43.64
2023-04-25T00:34:50.885Z,43.64
2023-04-25T00:35:50.860Z,43.62
2023-04-25T00:36:50.893Z,43.63
2023-04-25T00:37:57.064Z,43.61
2023-04-25T00:38:50.781Z,43.60
2023-04-25T00:39:50.791Z,43.61
2023-04-25T00:40:50.765Z,43.61
2023-04-25T00:41:50.785Z,43.59
2023-04-25T00:42:50.746Z,43.57
2023-04-25T00:43:56.958Z,43.55
2023-04-25T00:44:51.159Z,43.54
2023-04-25T00:45:50.705Z,43.52
2023-04-25T00:46:50.828Z,43.52
2023-04-25T00:47:50.644Z,43.52
2023-04-25T00:48:56.892Z,43.53
2023-04-25T00:49:50.656Z,43.54
2023-04-25T00:50:50.666Z,43.55
2023-04-25T00:51:50.651Z,43.56
2023-04-25T00:52:50.577Z,43.55
2023-04-25T00:53:51.005Z,43.55
2023-04-25T00:54:56.829Z,43.54
2023-04-25T00:55:50.515Z,43.53
2023-04-25T00:56:50.541Z,43.55
2023-04-25T00:57:50.619Z,43.55
2023-04-25T00:58:50.537Z,43.55
2023-04-25T00:59:50.540Z,43.57
2023-04-25T01:00:56.740Z,43.57
2023-04-25T01:01:50.564Z,43.55
2023-04-25T01:02:50.598Z,43.52
2023-04-25T01:03:50.742Z,43.52
2023-04-25T01:04:50.431Z,43.49
2023-04-25T01:05:50.401Z,43.48
2023-04-25T01:06:56.658Z,43.47
2023-04-25T01:07:50.431Z,43.47
2023-04-25T01:08:50.383Z,43.51
2023-04-25T01:09:50.398Z,43.52
2023-04-25T01:10:50.393Z,43.54
2023-04-25T01:11:50.365Z,43.53
2023-04-25T01:12:56.652Z,43.53
2023-04-25T01:13:50.502Z,43.55
2023-04-25T01:14:50.378Z,43.55
2023-04-25T01:15:50.298Z,43.56
2023-04-25T01:16:50.627Z,43.55
2023-04-25T01:17:56.606Z,43.55
2023-04-25T01:18:50.287Z,43.56
2023-04-25T01:19:50.268Z,43.55
2023-04-25T01:20:50.247Z,43.57
2023-04-25T01:21:50.235Z,43.55
2023-04-25T01:22:56.539Z,43.57
2023-04-25T01:23:50.403Z,43.54
2023-04-25T01:24:50.253Z,43.51
2023-04-25T01:25:50.208Z,43.52
2023-04-25T01:26:50.144Z,43.51
2023-04-25T01:27:56.411Z,43.50
2023-04-25T01:28:50.369Z,43.53
2023-04-25T01:29:50.321Z,43.52
2023-04-25T01:30:50.161Z,43.53
2023-04-25T01:31:50.143Z,43.54
2023-04-25T01:32:56.372Z,43.55
2023-04-25T01:33:50.358Z,43.58
2023-04-25T01:34:50.094Z,43.60
2023-04-25T01:35:50.067Z,43.61
2023-04-25T01:36:49.999Z,43.62
2023-04-25T01:37:50.013Z,43.61
2023-04-25T01:38:56.271Z,43.57
2023-04-25T01:39:49.987Z,43.54
2023-04-25T01:40:50.008Z,43.53
2023-04-25T01:41:49.961Z,43.51
2023-04-25T01:42:49.965Z,43.50
2023-04-25T01:43:56.257Z,43.51
2023-04-25T01:44:49.897Z,43.51
2023-04-25T01:45:50.025Z,43.53
2023-04-25T01:46:49.938Z,43.54
2023-04-25T01:47:50.089Z,43.54
2023-04-25T01:48:49.920Z,43.53
2023-04-25T01:49:56.098Z,43.54
2023-04-25T01:50:49.826Z,43.55
2023-04-25T01:51:49.801Z,43.53
2023-04-25T01:52:49.863Z,43.52
2023-04-25T01:53:50.235Z,43.50
2023-04-25T01:54:56.131Z,43.50
2023-04-25T01:55:49.805Z,43.51
2023-04-25T01:56:49.786Z,43.51
2023-04-25T01:57:49.783Z,43.54
2023-04-25T01:58:49.744Z,43.55
2023-04-25T01:59:50.747Z,43.54
2023-04-25T02:00:55.978Z,43.54
2023-04-25T02:01:49.684Z,43.53
2023-04-25T02:02:49.761Z,43.51
2023-04-25T02:03:50.101Z,43.52
2023-04-25T02:04:49.735Z,43.53
2023-04-25T02:05:49.635Z,43.54
2023-04-25T02:06:55.986Z,43.55
2023-04-25T02:07:49.613Z,43.53
2023-04-25T02:08:49.716Z,43.53
2023-04-25T02:09:49.619Z,43.53
2023-04-25T02:10:49.571Z,43.51
2023-04-25T02:11:49.592Z,43.51
2023-04-25T02:12:55.792Z,43.49
2023-04-25T02:13:49.797Z,43.49
2023-04-25T02:14:49.548Z,43.49
2023-04-25T02:15:49.652Z,43.49
2023-04-25T02:16:49.643Z,43.49
2023-04-25T02:17:49.509Z,43.51
2023-04-25T02:18:55.730Z,43.51
2023-04-25T02:19:49.431Z,43.51
2023-04-25T02:20:49.458Z,43.50
2023-04-25T02:21:49.427Z,43.50
2023-04-25T02:22:49.501Z,43.50
2023-04-25T02:23:55.659Z,43.50
2023-04-25T02:24:49.375Z,43.50
2023-04-25T02:25:49.397Z,43.50
2023-04-25T02:26:49.389Z,43.52
2023-04-25T02:27:49.383Z,43.53
2023-04-25T02:28:55.592Z,43.55
2023-04-25T02:29:49.368Z,43.55
2023-04-25T02:30:49.316Z,43.54
2023-04-25T02:31:50.326Z,43.54
2023-04-25T02:32:49.351Z,43.53
2023-04-25T02:33:49.375Z,43.53
2023-04-25T02:34:55.580Z,43.54
2023-04-25T02:35:49.248Z,43.56
2023-04-25T02:36:49.224Z,43.56
2023-04-25T02:37:49.400Z,43.53
2023-04-25T02:38:49.232Z,43.53
2023-04-25T02:39:55.450Z,43.54
2023-04-25T02:40:49.183Z,43.54
2023-04-25T02:41:49.193Z,43.54
2023-04-25T02:42:49.164Z,43.52
2023-04-25T02:43:49.447Z,43.51
2023-04-25T02:44:49.106Z,43.51
2023-04-25T02:45:55.430Z,43.54
2023-04-25T02:46:49.208Z,43.54
2023-04-25T02:47:49.198Z,43.54
2023-04-25T02:48:49.058Z,43.51
2023-04-25T02:49:49.076Z,43.51
2023-04-25T02:50:55.305Z,43.51
2023-04-25T02:51:49.045Z,43.51
2023-04-25T02:52:49.002Z,43.53
2023-04-25T02:53:49.204Z,43.52
2023-04-25T02:54:49.009Z,43.53
2023-04-25T02:55:48.982Z,43.55
2023-04-25T02:56:55.211Z,43.52
2023-04-25T02:57:48.945Z,43.52
2023-04-25T02:58:48.973Z,43.52
2023-04-25T02:59:48.938Z,43.49
2023-04-25T03:00:48.972Z,43.49
2023-04-25T03:01:48.920Z,43.50
2023-04-25T03:02:55.230Z,43.51
2023-04-25T03:03:49.239Z,43.52
2023-04-25T03:04:48.914Z,43.53
2023-04-25T03:05:48.857Z,43.56
2023-04-25T03:06:48.876Z,43.55
2023-04-25T03:07:55.155Z,43.54
2023-04-25T03:08:48.809Z,43.52
2023-04-25T03:09:48.819Z,43.51
2023-04-25T03:10:48.827Z,43.52
2023-04-25T03:11:48.788Z,43.55
2023-04-25T03:12:55.073Z,43.55
2023-04-25T03:13:49.071Z,43.55
2023-04-25T03:14:48.808Z,43.54
2023-04-25T03:15:48.731Z,43.55
2023-04-25T03:16:48.797Z,43.53
2023-04-25T03:17:48.745Z,43.55
2023-04-25T03:18:54.915Z,43.55
2023-04-25T03:19:48.718Z,43.56
2023-04-25T03:20:48.671Z,43.56
2023-04-25T03:21:48.695Z,43.56
2023-04-25T03:22:48.647Z,43.55
2023-04-25T03:23:48.869Z,43.55
2023-04-25T03:24:54.934Z,43.54
2023-04-25T03:25:48.619Z,43.53
2023-04-25T03:26:48.608Z,43.51
2023-04-25T03:27:48.563Z,43.52
2023-04-25T03:28:48.562Z,43.54
2023-04-25T03:29:54.814Z,43.55
2023-04-25T03:30:48.541Z,43.56
2023-04-25T03:31:48.602Z,43.54
2023-04-25T03:32:48.546Z,43.53
2023-04-25T03:33:48.745Z,43.52
2023-04-25T03:34:48.485Z,43.51
2023-04-25T03:35:54.725Z,43.52
2023-04-25T03:36:48.487Z,43.52
2023-04-25T03:37:48.513Z,43.51
2023-04-25T03:38:48.545Z,43.49
2023-04-25T03:39:48.408Z,43.50
2023-04-25T03:40:48.420Z,43.50
2023-04-25T03:41:54.719Z,43.49
2023-04-25T03:42:48.408Z,43.51
2023-04-25T03:43:48.634Z,43.52
2023-04-25T03:44:48.372Z,43.53
2023-04-25T03:45:48.397Z,43.51
2023-04-25T03:46:48.382Z,43.49
2023-04-25T03:47:54.634Z,43.48
2023-04-25T03:48:48.326Z,43.46
2023-04-25T03:49:48.313Z,43.47
2023-04-25T03:50:48.334Z,43.46
2023-04-25T03:51:48.322Z,43.44
2023-04-25T03:52:54.497Z,43.43
2023-04-25T03:53:48.339Z,43.43
2023-04-25T03:54:48.253Z,43.43
2023-04-25T03:55:48.284Z,43.43
2023-04-25T03:56:48.199Z,43.44
2023-04-25T03:57:54.464Z,43.43
2023-04-25T03:58:48.199Z,43.46
2023-04-25T03:59:48.206Z,43.47
2023-04-25T04:00:48.191Z,43.46
2023-04-25T04:01:48.317Z,43.45
2023-04-25T04:02:54.560Z,43.43
2023-04-25T04:03:48.369Z,43.43
2023-04-25T04:04:48.367Z,43.45
2023-04-25T04:05:48.188Z,43.47
2023-04-25T04:06:48.068Z,43.47
2023-04-25T04:07:48.090Z,43.45
2023-04-25T04:08:54.429Z,43.42
2023-04-25T04:09:48.087Z,43.40
2023-04-25T04:10:48.024Z,43.39
2023-04-25T04:11:48.051Z,43.38
2023-04-25T04:12:48.019Z,43.37
2023-04-25T04:13:48.182Z,43.38
2023-04-25T04:14:54.232Z,43.38
2023-04-25T04:15:47.976Z,43.40
2023-04-25T04:16:47.965Z,43.39
2023-04-25T04:17:48.037Z,43.41
2023-04-25T04:18:47.924Z,43.38
2023-04-25T04:19:54.632Z,43.38
2023-04-25T04:20:48.009Z,43.36
2023-04-25T04:21:47.907Z,43.35
2023-04-25T04:22:47.991Z,43.34
2023-04-25T04:23:47.988Z,43.34
2023-04-25T04:24:54.114Z,43.34
2023-04-25T04:25:47.850Z,43.35
2023-04-25T04:26:47.845Z,43.35
2023-04-25T04:27:47.836Z,43.32
2023-04-25T04:28:47.832Z,43.30
2023-04-25T04:29:47.789Z,43.30
2023-04-25T04:30:54.089Z,43.25
2023-04-25T04:31:47.847Z,43.22
2023-04-25T04:32:50.101Z,43.19
2023-04-25T04:33:47.752Z,43.18
2023-04-25T04:34:47.708Z,43.15
2023-04-25T04:35:47.715Z,43.11
2023-04-25T04:36:53.948Z,43.06
2023-04-25T04:37:47.677Z,43.05
2023-04-25T04:38:47.680Z,43.03
2023-04-25T04:39:47.711Z,43.02
2023-04-25T04:40:47.678Z,43.01
2023-04-25T04:41:53.899Z,43.02
2023-04-25T04:42:47.662Z,43.02
2023-04-25T04:43:47.779Z,43.03
2023-04-25T04:44:47.750Z,43.04
2023-04-25T04:45:47.572Z,43.03
2023-04-25T04:46:53.833Z,43.02
2023-04-25T04:47:47.585Z,43.01
2023-04-25T04:48:47.533Z,43.01
2023-04-25T04:49:47.563Z,42.97
2023-04-25T04:50:47.484Z,42.93
2023-04-25T04:51:47.540Z,42.91
2023-04-25T04:52:53.719Z,42.89
2023-04-25T04:53:47.472Z,42.90
2023-04-25T04:54:47.492Z,42.90
2023-04-25T04:55:47.434Z,42.89
2023-04-25T04:56:47.447Z,42.88
2023-04-25T04:57:47.442Z,42.89
2023-04-25T04:58:53.649Z,42.88
2023-04-25T04:59:47.513Z,42.88
2023-04-25T05:00:47.466Z,42.88
2023-04-25T05:01:47.364Z,42.87
2023-04-25T05:02:47.493Z,42.88
2023-04-25T05:03:54.209Z,42.91
2023-04-25T05:04:47.375Z,42.94
2023-04-25T05:05:47.306Z,42.95
2023-04-25T05:06:48.955Z,42.94
2023-04-25T05:07:47.279Z,42.93
2023-04-25T05:08:47.288Z,42.91
2023-04-25T05:09:53.559Z,42.89
2023-04-25T05:10:47.258Z,42.90
2023-04-25T05:11:47.308Z,42.92
2023-04-25T05:12:47.213Z,42.94
2023-04-25T05:13:47.213Z,42.96
2023-04-25T05:14:53.448Z,42.94
2023-04-25T05:15:47.237Z,42.93
2023-04-25T05:16:47.380Z,42.91
2023-04-25T05:17:47.236Z,42.92
2023-04-25T05:18:47.145Z,42.91
2023-04-25T05:19:47.145Z,42.95
2023-04-25T05:20:53.345Z,42.93
2023-04-25T05:21:47.104Z,42.93
2023-04-25T05:22:47.129Z,42.94
2023-04-25T05:23:47.064Z,42.89
2023-04-25T05:24:47.056Z,42.87
2023-04-25T05:25:47.119Z,42.86
2023-04-25T05:26:53.254Z,42.88
2023-04-25T05:27:47.068Z,42.87
2023-04-25T05:28:47.006Z,42.86
2023-04-25T05:29:46.998Z,42.84
2023-04-25T05:30:47.036Z,42.84
2023-04-25T05:31:53.254Z,42.83
2023-04-25T05:32:47.026Z,42.80
2023-04-25T05:33:46.937Z,42.77
2023-04-25T05:34:46.961Z,42.73
2023-04-25T05:35:46.937Z,42.73
2023-04-25T05:36:46.965Z,42.76
2023-04-25T05:37:53.281Z,42.73
2023-04-25T05:38:46.928Z,42.70
2023-04-25T05:39:46.966Z,42.67
2023-04-25T05:40:46.888Z,42.65
2023-04-25T05:41:46.857Z,42.64
2023-04-25T05:42:53.107Z,42.63
2023-04-25T05:43:46.868Z,42.64
2023-04-25T05:44:46.769Z,42.64
2023-04-25T05:45:46.798Z,42.67
2023-04-25T05:46:46.852Z,42.68
2023-04-25T05:47:53.061Z,42.67
2023-04-25T05:48:46.743Z,42.69
2023-04-25T05:49:46.953Z,42.71
2023-04-25T05:50:46.755Z,42.71
2023-04-25T05:51:46.724Z,42.69
2023-04-25T05:52:46.693Z,42.67
2023-04-25T05:53:53.143Z,42.64
2023-04-25T05:54:46.672Z,42.61
2023-04-25T05:55:46.658Z,42.61
2023-04-25T05:56:46.664Z,42.55
2023-04-25T05:57:46.639Z,42.47
2023-04-25T05:58:46.687Z,42.48
2023-04-25T05:59:53.036Z,42.51
2023-04-25T06:00:46.667Z,42.52
2023-04-25T06:01:46.540Z,42.49
2023-04-25T06:02:46.696Z,42.52
2023-04-25T06:03:46.737Z,42.56
2023-04-25T06:04:46.653Z,42.58
2023-04-25T06:05:52.816Z,42.58
2023-04-25T06:06:46.534Z,42.54
2023-04-25T06:07:46.566Z,42.50
2023-04-25T06:08:46.462Z,42.47
2023-04-25T06:09:46.439Z,42.43
2023-04-25T06:10:46.447Z,42.38
2023-04-25T06:11:52.735Z,42.30
2023-04-25T06:12:46.439Z,42.28
2023-04-25T06:13:46.449Z,42.29
2023-04-25T06:14:46.384Z,42.25
2023-04-25T06:15:46.519Z,42.19
2023-04-25T06:16:52.768Z,42.15
2023-04-25T06:17:46.419Z,42.12
2023-04-25T06:18:46.382Z,42.07
2023-04-25T06:19:46.371Z,42.02
2023-04-25T06:20:46.398Z,41.93
2023-04-25T06:21:46.313Z,41.85
2023-04-25T06:22:52.571Z,41.84
2023-04-25T06:23:46.313Z,41.92
2023-04-25T06:24:46.320Z,41.98
2023-04-25T06:25:46.224Z,42.03
2023-04-25T06:26:46.236Z,42.09
2023-04-25T06:27:46.243Z,42.13
2023-04-25T06:28:52.469Z,42.14
2023-04-25T06:29:46.223Z,42.15
2023-04-25T06:30:46.153Z,42.14
2023-04-25T06:31:46.181Z,42.19
2023-04-25T06:32:46.189Z,42.25
2023-04-25T06:33:46.259Z,42.31
2023-04-25T06:34:52.429Z,42.33
2023-04-25T06:35:46.088Z,42.35
2023-04-25T06:36:46.090Z,42.38
2023-04-25T06:37:46.108Z,42.39
2023-04-25T06:38:46.093Z,42.34
2023-04-25T06:39:46.126Z,42.26
2023-04-25T06:40:52.355Z,42.20
2023-04-25T06:41:46.031Z,42.09
2023-04-25T06:42:45.994Z,42.02
2023-04-25T06:43:46.276Z,42.07
2023-04-25T06:44:46.196Z,42.19
2023-04-25T06:45:52.220Z,42.28
2023-04-25T06:46:46.031Z,42.35
2023-04-25T06:47:46.023Z,42.41
2023-04-25T06:48:45.921Z,42.45
2023-04-25T06:49:45.943Z,42.41
2023-04-25T06:50:52.206Z,42.35
2023-04-25T06:51:45.875Z,42.35
2023-04-25T06:52:45.884Z,42.38
2023-04-25T06:53:45.890Z,42.42
2023-04-25T06:54:45.847Z,42.51
2023-04-25T06:55:52.144Z,42.58
2023-04-25T06:56:45.821Z,42.58
2023-04-25T06:57:45.880Z,42.54
2023-04-25T06:58:45.827Z,42.42
2023-04-25T06:59:45.930Z,42.34
2023-04-25T07:00:45.785Z,42.27
2023-04-25T07:01:52.009Z,42.20
2023-04-25T07:02:45.920Z,42.12
2023-04-25T07:03:46.075Z,42.06
2023-04-25T07:04:45.907Z,42.02
2023-04-25T07:05:45.682Z,42.12
2023-04-25T07:06:52.066Z,42.26
2023-04-25T07:07:45.708Z,42.42
2023-04-25T07:08:45.716Z,42.56
2023-04-25T07:09:45.739Z,42.69
2023-04-25T07:10:47.332Z,42.76
2023-04-25T07:11:45.613Z,42.81
2023-04-25T07:12:51.966Z,42.79
2023-04-25T07:13:45.637Z,42.81
2023-04-25T07:14:45.593Z,42.89
2023-04-25T07:15:45.605Z,42.97
2023-04-25T07:16:45.782Z,43.01
2023-04-25T07:17:51.868Z,43.00
2023-04-25T07:18:45.552Z,42.99
2023-04-25T07:19:45.509Z,42.97
2023-04-25T07:20:45.555Z,42.99
2023-04-25T07:21:45.501Z,42.95
2023-04-25T07:22:52.091Z,42.90
2023-04-25T07:23:45.505Z,42.85
2023-04-25T07:24:45.441Z,42.75
2023-04-25T07:25:45.472Z,42.63
2023-04-25T07:26:45.535Z,42.50
2023-04-25T07:27:45.455Z,42.35
2023-04-25T07:28:51.983Z,42.21
2023-04-25T07:29:45.427Z,42.06
2023-04-25T07:30:45.409Z,41.98
2023-04-25T07:31:45.438Z,41.89
2023-04-25T07:32:45.389Z,41.74
2023-04-25T07:33:45.358Z,41.61
2023-04-25T07:34:51.623Z,41.40
2023-04-25T07:35:45.325Z,41.22
2023-04-25T07:36:45.293Z,41.05
2023-04-25T07:37:45.283Z,40.99
2023-04-25T07:38:45.340Z,41.02
2023-04-25T07:39:51.716Z,41.09
2023-04-25T07:40:45.285Z,41.20
2023-04-25T07:41:45.228Z,41.31
2023-04-25T07:42:45.232Z,41.43
2023-04-25T07:43:45.241Z,41.57
2023-04-25T07:44:51.414Z,41.70
2023-04-25T07:45:45.259Z,41.77
2023-04-25T07:46:45.219Z,41.78
2023-04-25T07:47:45.214Z,41.83
2023-04-25T07:48:45.159Z,41.85
2023-04-25T07:49:45.186Z,41.87
2023-04-25T07:50:51.352Z,41.90
2023-04-25T07:51:45.122Z,41.97
2023-04-25T07:52:45.182Z,42.01
2023-04-25T07:53:45.201Z,42.06
2023-04-25T07:54:45.085Z,42.08
2023-04-25T07:55:51.294Z,42.08
2023-04-25T07:56:52.263Z,42.06
2023-04-25T07:57:46.555Z,41.99
2023-04-25T07:58:45.057Z,41.89
2023-04-25T07:59:45.006Z,41.72
2023-04-25T08:00:51.459Z,41.55
2023-04-25T08:01:44.946Z,41.35
2023-04-25T08:02:45.046Z,41.15
2023-04-25T08:03:45.268Z,40.94
2023-04-25T08:04:45.160Z,40.79
2023-04-25T08:05:45.095Z,40.71
2023-04-25T08:06:51.208Z,40.65
2023-04-25T08:07:44.913Z,40.60
2023-04-25T08:08:44.906Z,40.55
2023-04-25T08:09:44.858Z,40.43
2023-04-25T08:10:44.882Z,40.34
2023-04-25T08:11:51.102Z,40.24
2023-04-25T08:12:44.855Z,40.29
2023-04-25T08:13:44.882Z,40.35
2023-04-25T08:14:44.822Z,40.37
2023-04-25T08:15:44.817Z,40.27
2023-04-25T08:16:44.790Z,40.09
2023-04-25T08:17:51.048Z,39.87
2023-04-25T08:18:44.754Z,39.71
2023-04-25T08:19:44.758Z,39.53
2023-04-25T08:20:44.904Z,39.35
2023-04-25T08:21:44.777Z,39.18
2023-04-25T08:22:50.944Z,39.08
2023-04-25T08:23:44.699Z,39.03
2023-04-25T08:24:44.693Z,39.00
2023-04-25T08:25:44.673Z,38.92
2023-04-25T08:26:45.670Z,38.88
2023-04-25T08:27:44.907Z,38.86
2023-04-25T08:28:51.333Z,38.87
2023-04-25T08:29:44.615Z,38.93
2023-04-25T08:30:44.600Z,39.09
2023-04-25T08:31:44.663Z,39.26
2023-04-25T08:32:44.618Z,39.38
2023-04-25T08:33:50.815Z,39.46
2023-04-25T08:34:44.557Z,39.55
2023-04-25T08:35:44.525Z,39.66
2023-04-25T08:36:44.590Z,39.76
2023-04-25T08:37:44.509Z,39.89
2023-04-25T08:38:52.569Z,39.89
2023-04-25T08:39:44.510Z,39.81
2023-04-25T08:40:44.492Z,39.73
2023-04-25T08:41:44.558Z,39.63
2023-04-25T08:42:44.425Z,39.53
2023-04-25T08:43:50.708Z,39.38
2023-04-25T08:44:44.411Z,39.04
2023-04-25T08:45:44.416Z,38.73
2023-04-25T08:46:44.410Z,38.56
2023-04-25T08:47:44.412Z,38.20
2023-04-25T08:48:44.353Z,37.76
2023-04-25T08:49:50.567Z,37.53
2023-04-25T08:50:44.323Z,37.19
2023-04-25T08:51:44.356Z,37.22
2023-04-25T08:52:44.537Z,37.59
2023-04-25T08:53:46.217Z,37.80
2023-04-25T08:54:44.548Z,38.12
2023-04-25T08:55:50.496Z,38.32
2023-04-25T08:56:44.256Z,38.46
2023-04-25T08:57:44.292Z,38.39
2023-04-25T08:58:44.220Z,38.52
2023-04-25T08:59:44.213Z,38.21
2023-04-25T09:00:44.218Z,38.46
2023-04-25T09:01:50.482Z,38.16
2023-04-25T09:02:44.669Z,37.98
2023-04-25T09:03:44.497Z,37.92
2023-04-25T09:04:44.152Z,37.87
2023-04-25T09:05:44.141Z,37.96
2023-04-25T09:06:44.154Z,37.78
2023-04-25T09:07:50.874Z,37.62
2023-04-25T09:08:44.071Z,37.48
2023-04-25T09:09:44.062Z,37.36
2023-04-25T09:10:44.130Z,37.25
2023-04-25T09:11:44.062Z,37.24
2023-04-25T09:12:44.083Z,37.11
2023-04-25T09:13:50.598Z,36.95
2023-04-25T09:14:44.078Z,36.79
2023-04-25T09:15:44.156Z,36.79
2023-04-25T09:16:44.016Z,36.63
2023-04-25T09:17:44.047Z,36.38
2023-04-25T09:18:50.268Z,36.38
2023-04-25T09:19:43.941Z,36.39
2023-04-25T09:20:59.526Z,36.29
2023-04-25T09:21:46.602Z,36.14
2023-04-25T09:22:43.940Z,36.01
2023-04-25T09:23:50.397Z,36.01
2023-04-25T09:24:43.909Z,36.02
2023-04-25T09:25:43.924Z,35.91
2023-04-25T09:26:43.855Z,35.79
2023-04-25T09:27:43.872Z,35.53
2023-04-25T09:28:43.838Z,35.37
2023-04-25T09:29:50.069Z,35.82
2023-04-25T09:30:43.793Z,36.21
2023-04-25T09:31:43.863Z,36.65
2023-04-25T09:32:43.900Z,36.96
2023-04-25T09:33:43.835Z,36.84
2023-04-25T09:34:43.785Z,36.33
2023-04-25T09:35:50.049Z,36.00
2023-04-25T09:36:43.877Z,35.94
2023-04-25T09:37:44.576Z,36.27
2023-04-25T09:38:43.841Z,36.79
2023-04-25T09:39:43.709Z,37.28
2023-04-25T09:40:49.925Z,37.53
2023-04-25T09:41:43.679Z,37.62
2023-04-25T09:42:43.695Z,37.78
2023-04-25T09:43:43.625Z,38.04
2023-04-25T09:44:43.633Z,38.14
2023-04-25T09:45:49.887Z,38.28
2023-04-25T09:46:43.739Z,38.39
2023-04-25T09:47:43.593Z,38.33
2023-04-25T09:48:43.636Z,38.10
2023-04-25T09:49:43.563Z,37.91
2023-04-25T09:50:43.545Z,37.92
2023-04-25T09:51:49.868Z,38.08
2023-04-25T09:52:43.525Z,38.26
2023-04-25T09:53:43.570Z,38.31
2023-04-25T09:54:43.512Z,37.80
2023-04-25T09:55:43.479Z,37.57
2023-04-25T09:56:43.501Z,37.60
2023-04-25T09:57:49.713Z,37.93
2023-04-25T09:58:43.458Z,38.24
2023-04-25T09:59:43.427Z,38.37
2023-04-25T10:00:43.476Z,37.91
2023-04-25T10:01:43.463Z,36.98
2023-04-25T10:02:49.823Z,35.84
2023-04-25T10:03:43.672Z,36.04
2023-04-25T10:04:43.474Z,36.53
2023-04-25T10:05:43.393Z,36.90
2023-04-25T10:06:43.354Z,37.29
2023-04-25T10:07:43.368Z,37.54
2023-04-25T10:08:49.661Z,37.48
2023-04-25T10:09:43.333Z,37.60
2023-04-25T10:10:43.286Z,37.81
2023-04-25T10:11:43.262Z,38.05
2023-04-25T10:12:43.285Z,38.30
2023-04-25T10:13:43.297Z,38.51
2023-04-25T10:14:49.510Z,38.64
2023-04-25T10:15:43.243Z,38.72
2023-04-25T10:16:43.233Z,38.66
2023-04-25T10:17:43.229Z,38.71
2023-04-25T10:18:43.177Z,38.82
2023-04-25T10:19:49.494Z,38.96
2023-04-25T10:20:43.168Z,39.11
2023-04-25T10:21:43.230Z,39.32
2023-04-25T10:22:43.171Z,39.36
2023-04-25T10:23:43.198Z,39.38
2023-04-25T10:24:49.588Z,39.31
2023-04-25T10:25:43.168Z,39.17
2023-04-25T10:26:43.102Z,39.01
2023-04-25T10:27:43.147Z,38.93
2023-04-25T10:28:43.072Z,38.77
2023-04-25T10:29:43.066Z,38.77
2023-04-25T10:30:49.399Z,38.86
2023-04-25T10:31:43.158Z,38.88
2023-04-25T10:32:43.023Z,38.86
2023-04-25T10:33:43.069Z,38.84
2023-04-25T10:34:42.991Z,38.89
2023-04-25T10:35:43.028Z,38.96
2023-04-25T10:36:49.203Z,39.15
2023-04-25T10:37:42.953Z,39.30
2023-04-25T10:38:42.942Z,39.40
2023-04-25T10:39:43.036Z,39.50
2023-04-25T10:40:42.919Z,39.56
2023-04-25T10:41:42.925Z,39.53
2023-04-25T10:42:49.145Z,39.57
2023-04-25T10:43:42.906Z,39.52
2023-04-25T10:44:42.871Z,39.46
2023-04-25T10:45:42.914Z,39.31
2023-04-25T10:46:42.888Z,39.12
2023-04-25T10:47:42.872Z,38.89
2023-04-25T10:48:49.106Z,38.60
2023-04-25T10:49:42.831Z,38.36
2023-04-25T10:50:42.812Z,38.32
2023-04-25T10:51:54.273Z,38.17
2023-04-25T10:52:44.271Z,38.48
2023-04-25T10:53:49.357Z,38.59
2023-04-25T10:54:42.748Z,38.37
2023-04-25T10:55:42.711Z,37.95
2023-04-25T10:56:42.822Z,37.11
2023-04-25T10:57:42.685Z,36.64
2023-04-25T10:58:51.178Z,36.46
2023-04-25T10:59:42.776Z,36.62
2023-04-25T11:00:56.715Z,36.83
2023-04-25T11:01:44.295Z,36.95
2023-04-25T11:02:42.733Z,37.00
2023-04-25T11:03:42.726Z,37.31
2023-04-25T11:04:48.910Z,37.79
2023-04-25T11:05:51.317Z,38.36
2023-04-25T11:06:44.093Z,38.87
2023-04-25T11:07:43.239Z,39.28
2023-04-25T11:08:42.557Z,39.62
2023-04-25T11:09:48.801Z,39.86
2023-04-25T11:10:42.577Z,40.07
2023-04-25T11:11:42.518Z,40.31
2023-04-25T11:12:42.549Z,40.61
2023-04-25T11:13:42.525Z,40.87
2023-04-25T11:14:42.594Z,41.10
2023-04-25T11:15:54.774Z,41.31
2023-04-25T11:16:44.215Z,41.50
2023-04-25T11:17:42.531Z,41.61
2023-04-25T11:18:42.467Z,41.65
2023-04-25T11:19:42.485Z,41.60
2023-04-25T11:20:48.681Z,41.50
2023-04-25T11:21:42.454Z,41.50
2023-04-25T11:22:42.345Z,41.51
2023-04-25T11:23:42.371Z,41.50
2023-04-25T11:24:42.358Z,41.43
2023-04-25T11:25:42.377Z,41.34
2023-04-25T11:26:48.578Z,41.27
2023-04-25T11:27:42.296Z,41.18
2023-04-25T11:28:42.377Z,41.17
2023-04-25T11:29:42.306Z,41.16
2023-04-25T11:30:42.362Z,41.14
2023-04-25T11:31:42.337Z,41.10
2023-04-25T11:32:48.634Z,41.10
2023-04-25T11:33:42.266Z,41.07
2023-04-25T11:34:42.244Z,41.04
2023-04-25T11:35:42.264Z,40.94
2023-04-25T11:36:42.176Z,40.85
2023-04-25T11:37:42.189Z,40.70
2023-04-25T11:38:48.419Z,40.48
2023-04-25T11:39:42.188Z,40.26
2023-04-25T11:40:42.171Z,40.06
2023-04-25T11:41:42.334Z,39.90
2023-04-25T11:42:42.125Z,39.79
2023-04-25T11:43:48.328Z,39.69
2023-04-25T11:44:42.118Z,39.58
2023-04-25T11:45:42.317Z,39.52
2023-04-25T11:46:42.076Z,39.45
2023-04-25T11:47:42.144Z,39.40
2023-04-25T11:48:48.652Z,39.31
2023-04-25T11:49:42.048Z,39.27
2023-04-25T11:50:42.035Z,39.25
2023-04-25T11:51:41.970Z,39.23
2023-04-25T11:52:42.069Z,39.24
2023-04-25T11:53:48.248Z,39.20
2023-04-25T11:54:41.979Z,39.11
2023-04-25T11:55:41.977Z,38.94
2023-04-25T11:56:41.910Z,38.71
2023-04-25T11:57:41.942Z,38.48
2023-04-25T11:58:48.154Z,38.29
2023-04-25T11:59:41.906Z,38.16
2023-04-25T12:00:41.916Z,38.00
2023-04-25T12:01:43.379Z,37.83
2023-04-25T12:02:41.993Z,37.67
2023-04-25T12:03:48.426Z,37.46
2023-04-25T12:04:42.307Z,37.16
2023-04-25T12:05:42.028Z,36.94
2023-04-25T12:06:41.893Z,36.85
2023-04-25T12:07:41.867Z,36.73
2023-04-25T12:08:41.824Z,36.68
2023-04-25T12:09:48.053Z,36.67
2023-04-25T12:10:41.759Z,36.73
2023-04-25T12:11:41.743Z,36.76
2023-04-25T12:12:41.718Z,36.77
2023-04-25T12:13:41.698Z,36.75
2023-04-25T12:14:41.717Z,36.69
2023-04-25T12:15:48.047Z,36.65
2023-04-25T12:16:41.761Z,36.52
2023-04-25T12:17:41.703Z,36.41
2023-04-25T12:18:42.742Z,36.00
2023-04-25T12:19:41.912Z,35.84
2023-04-25T12:20:41.637Z,35.80
2023-04-25T12:21:57.201Z,35.71
2023-04-25T12:22:43.118Z,35.55
2023-04-25T12:23:41.609Z,35.39
2023-04-25T12:24:41.622Z,35.36
2023-04-25T12:25:41.604Z,35.11
2023-04-25T12:26:41.550Z,35.03
2023-04-25T12:27:47.837Z,34.87
2023-04-25T12:28:41.589Z,34.65
2023-04-25T12:29:49.246Z,34.54
2023-04-25T12:30:43.005Z,34.27
2023-04-25T12:31:41.577Z,34.15
2023-04-25T12:32:41.502Z,34.07
2023-04-25T12:33:47.724Z,34.18
2023-04-25T12:34:41.530Z,34.08
2023-04-25T12:35:42.587Z,34.29
2023-04-25T12:36:41.429Z,34.75
2023-04-25T12:37:41.409Z,35.30
2023-04-25T12:38:41.455Z,35.78
2023-04-25T12:39:47.661Z,36.26
2023-04-25T12:40:41.365Z,36.79
2023-04-25T12:41:41.351Z,37.37
2023-04-25T12:42:41.375Z,37.94
2023-04-25T12:43:41.397Z,38.50
2023-04-25T12:44:47.640Z,38.97
2023-04-25T12:45:41.329Z,39.33
2023-04-25T12:46:41.360Z,39.54
2023-04-25T12:47:41.304Z,39.70
2023-04-25T12:48:41.280Z,39.84
2023-04-25T12:49:41.231Z,39.95
2023-04-25T12:50:47.490Z,40.06
2023-04-25T12:51:41.231Z,40.23
2023-04-25T12:52:41.220Z,40.36