createdAt,value
2018-06-12T00:00:22.532Z,64.20
2018-06-12T00:02:50.567Z,64.60
2018-06-12T00:05:18.572Z,65.80
2018-06-12T00:07:46.575Z,65.30
2018-06-12T00:10:14.571Z,65.50
2018-06-12T00:12:42.641Z,65.60
2018-06-12T00:15:10.715Z,65.80
2018-06-12T00:17:38.794Z,65.70
2018-06-12T00:20:06.779Z,66.20
2018-06-12T00:22:34.881Z,66.80
2018-06-12T00:25:02.895Z,67.10
2018-06-12T00:27:30.962Z,66.90
2018-06-12T00:29:58.993Z,66.90
2018-06-12T00:32:27.000Z,67.40
2018-06-12T00:34:54.990Z,67.50
2018-06-12T00:37:23.042Z,67.90
2018-06-12T00:39:51.031Z,67.70
2018-06-12T00:42:18.998Z,67.80
2018-06-12T00:44:47.047Z,68.50
2018-06-12T00:47:15.027Z,68.90
2018-06-12T00:49:43.019Z,69.00
2018-06-12T00:52:11.071Z,69.90
2018-06-12T00:54:39.072Z,70.20
2018-06-12T00:57:08.225Z,70.50
2018-06-12T00:59:36.199Z,70.80
2018-06-12T01:02:04.583Z,70.80
2018-06-12T01:04:32.651Z,71.20
2018-06-12T01:07:00.647Z,71.40
2018-06-12T01:11:56.484Z,72.50
2018-06-12T01:14:24.499Z,73.40
2018-06-12T01:16:52.479Z,74.00
2018-06-12T01:19:20.498Z,73.60
2018-06-12T01:21:48.502Z,74.70
2018-06-12T01:24:16.512Z,74.60
2018-06-12T01:26:44.487Z,74.90
2018-06-12T01:29:12.489Z,75.30
2018-06-12T01:31:40.491Z,75.40
2018-06-12T01:34:08.587Z,75.70
2018-06-12T01:39:06.963Z,75.40
2018-06-12T01:41:35.368Z,76.00
2018-06-12T01:44:03.436Z,76.50
2018-06-12T01:46:31.431Z,77.00
2018-06-12T01:48:59.431Z,77.80
2018-06-12T01:51:27.457Z,78.10
2018-06-12T01:53:55.459Z,78.50
2018-06-12T01:56:23.463Z,78.40
2018-06-12T01:58:51.490Z,78.60
2018-06-12T02:01:19.495Z,78.30
2018-06-12T02:03:47.487Z,78.40
2018-06-12T02:06:15.486Z,78.40
2018-06-12T02:08:43.483Z,78.20
2018-06-12T02:11:11.470Z,77.50
2018-06-12T02:13:39.459Z,77.50
2018-06-12T02:16:07.459Z,77.20
2018-06-12T02:18:35.459Z,76.60
2018-06-12T02:21:03.462Z,76.40
2018-06-12T02:23:31.455Z,76.30
2018-06-12T02:25:59.444Z,76.30
2018-06-12T02:28:27.435Z,76.30
2018-06-12T02:30:55.428Z,76.80
2018-06-12T02:33:23.448Z,77.20
2018-06-12T02:35:51.422Z,77.10
2018-06-12T02:38:19.420Z,77.10
2018-06-12T02:40:47.402Z,77.10
2018-06-12T02:43:15.471Z,77.40
2018-06-12T02:45:43.548Z,77.40
2018-06-12T02:48:11.619Z,77.70
2018-06-12T02:50:39.624Z,77.80
2018-06-12T02:53:07.656Z,77.20
2018-06-12T02:55:35.627Z,77.40
2018-06-12T02:58:03.635Z,77.70
2018-06-12T03:00:31.644Z,77.20
2018-06-12T03:02:59.689Z,77.40
2018-06-12T03:05:27.724Z,77.20
2018-06-12T03:07:55.690Z,76.80
2018-06-12T03:10:23.684Z,77.00
2018-06-12T03:12:51.767Z,77.00
2018-06-12T03:15:19.763Z,77.40
2018-06-12T03:17:47.746Z,77.00
2018-06-12T03:20:15.715Z,77.10
2018-06-12T03:22:43.691Z,77.20
2018-06-12T03:25:11.750Z,76.80
2018-06-12T03:27:39.731Z,76.60
2018-06-12T03:30:07.802Z,76.70
2018-06-12T03:35:03.659Z,76.70
2018-06-12T03:37:31.630Z,76.50
2018-06-12T03:39:59.629Z,76.50
2018-06-12T03:42:27.646Z,76.20
2018-06-12T03:44:55.659Z,76.20
2018-06-12T03:47:23.651Z,76.80
2018-06-12T03:49:51.666Z,76.60
2018-06-12T03:52:23.878Z,76.60
2018-06-12T03:54:51.990Z,76.20
2018-06-12T03:57:19.998Z,76.50
2018-06-12T03:59:48.020Z,77.30
2018-06-12T04:02:16.026Z,77.50
2018-06-12T04:04:44.011Z,78.20
2018-06-12T04:07:12.003Z,79.10
2018-06-12T04:09:39.996Z,79.20
2018-06-12T04:12:08.012Z,79.20
2018-06-12T04:14:35.992Z,79.00
2018-06-12T04:17:04.082Z,79.50
2018-06-12T04:19:32.059Z,79.90
2018-06-12T04:22:00.042Z,80.30
2018-06-12T04:24:28.047Z,81.40
2018-06-12T04:26:56.083Z,81.30
2018-06-12T04:29:24.079Z,81.00
2018-06-12T04:31:52.071Z,81.20
2018-06-12T04:34:20.055Z,81.40
2018-06-12T04:36:48.100Z,81.20
2018-06-12T04:39:16.217Z,81.50
2018-06-12T04:41:44.215Z,81.40
2018-06-12T04:44:12.211Z,81.70
2018-06-12T04:46:40.206Z,82.20
2018-06-12T04:49:08.195Z,81.60
2018-06-12T04:51:36.235Z,81.70
2018-06-12T04:54:04.235Z,81.80
2018-06-12T04:56:32.219Z,82.20
2018-06-12T04:59:00.293Z,82.20
2018-06-12T05:01:28.351Z,81.70
2018-06-12T05:03:56.343Z,82.00
2018-06-12T05:08:52.283Z,83.20
2018-06-12T05:11:20.295Z,84.10
2018-06-12T05:13:49.482Z,84.00
2018-06-12T05:16:17.564Z,83.70
2018-06-12T05:18:45.790Z,84.30
2018-06-12T05:21:13.793Z,83.90
2018-06-12T05:23:41.799Z,83.70
2018-06-12T05:26:09.864Z,83.90
2018-06-12T05:28:37.876Z,82.90
2018-06-12T05:31:05.946Z,82.10
2018-06-12T05:33:33.926Z,82.00
2018-06-12T05:36:02.561Z,81.80
2018-06-12T05:38:30.552Z,81.20
2018-06-12T05:40:58.548Z,81.90
2018-06-12T05:43:26.532Z,81.30
2018-06-12T05:45:54.532Z,81.50
2018-06-12T05:48:22.546Z,81.20
2018-06-12T05:50:50.523Z,81.50
2018-06-12T05:53:18.519Z,81.70
2018-06-12T05:58:21.045Z,80.10
2018-06-12T06:00:49.071Z,79.70
2018-06-12T06:03:17.060Z,79.70
2018-06-12T06:05:45.054Z,79.20
2018-06-12T06:08:13.134Z,78.60
2018-06-12T06:10:41.202Z,78.50
2018-06-12T06:13:09.159Z,78.60
2018-06-12T06:15:37.183Z,79.50
2018-06-12T06:18:05.222Z,79.60
2018-06-12T06:20:33.287Z,79.50
2018-06-12T06:23:01.318Z,79.00
2018-06-12T06:25:29.331Z,79.00
2018-06-12T06:27:57.312Z,78.40
2018-06-12T06:32:53.115Z,76.90
2018-06-12T06:35:21.199Z,77.70
2018-06-12T06:37:49.190Z,77.40
2018-06-12T06:40:17.191Z,77.30
2018-06-12T06:42:45.230Z,76.80
2018-06-12T06:45:13.211Z,77.20
2018-06-12T06:47:41.192Z,76.90
2018-06-12T06:50:10.957Z,75.80
2018-06-12T06:52:38.946Z,75.40
2018-06-12T06:55:06.951Z,75.10
2018-06-12T06:57:34.938Z,73.30
2018-06-12T07:00:02.957Z,73.10
2018-06-12T07:02:30.946Z,74.00
2018-06-12T07:04:59.022Z,72.90
2018-06-12T07:07:27.012Z,73.30
2018-06-12T07:09:55.015Z,73.10
2018-06-12T07:12:23.015Z,73.00
2018-06-12T07:14:51.103Z,73.30
2018-06-12T07:19:46.914Z,72.10
2018-06-12T07:22:14.945Z,71.30
2018-06-12T07:24:43.051Z,72.10
2018-06-12T07:29:38.838Z,70.60
2018-06-12T07:32:06.828Z,70.40
2018-06-12T07:34:34.830Z,68.50
2018-06-12T07:37:02.835Z,69.30
2018-06-12T07:39:30.830Z,68.60
2018-06-12T07:41:58.903Z,67.30
2018-06-12T07:44:26.886Z,67.50
2018-06-12T07:46:54.862Z,67.60
2018-06-12T07:49:22.875Z,68.20
2018-06-12T07:51:50.994Z,68.60
2018-06-12T07:54:18.990Z,68.60
2018-06-12T07:56:47.018Z,70.40
2018-06-12T07:59:14.994Z,69.50
2018-06-12T08:01:42.974Z,69.40
2018-06-12T08:04:10.950Z,68.60
2018-06-12T08:06:38.948Z,68.60
2018-06-12T08:09:07.499Z,67.80
2018-06-12T08:11:35.662Z,67.20
2018-06-12T08:14:03.658Z,67.40
2018-06-12T08:16:31.688Z,67.60
2018-06-12T08:18:59.662Z,65.80
2018-06-12T08:21:27.671Z,66.00
2018-06-12T08:23:55.760Z,65.20
2018-06-12T08:26:23.730Z,65.70
2018-06-12T08:28:51.720Z,66.70
2018-06-12T08:31:19.702Z,66.50
2018-06-12T08:33:47.731Z,65.90
2018-06-12T08:36:15.723Z,66.20
2018-06-12T08:38:43.704Z,66.50
2018-06-12T08:41:11.708Z,65.80
2018-06-12T08:43:39.691Z,66.10
2018-06-12T08:46:07.675Z,65.50
2018-06-12T08:48:35.655Z,64.90
2018-06-12T08:51:03.787Z,66.00
2018-06-12T08:55:59.691Z,66.40
2018-06-12T08:58:27.765Z,66.90
2018-06-12T09:00:55.841Z,66.40
2018-06-12T09:03:23.905Z,66.50
2018-06-12T09:05:51.986Z,67.00
2018-06-12T09:08:19.978Z,66.50
2018-06-12T09:10:48.018Z,67.00
2018-06-12T09:13:16.191Z,65.90
2018-06-12T09:15:44.203Z,65.70
2018-06-12T09:18:12.188Z,66.10
2018-06-12T09:20:40.167Z,65.50
2018-06-12T09:23:08.198Z,66.90
2018-06-12T09:25:36.167Z,66.50
2018-06-12T09:28:04.163Z,66.50
2018-06-12T09:30:32.172Z,67.10
2018-06-12T09:33:00.145Z,66.90
2018-06-12T09:35:28.143Z,66.70
2018-06-12T09:37:56.151Z,66.90
2018-06-12T09:40:24.129Z,66.70
2018-06-12T09:42:52.107Z,65.40
2018-06-12T09:45:20.139Z,64.50
2018-06-12T09:47:48.127Z,65.20
2018-06-12T09:50:16.096Z,65.00
2018-06-12T09:52:44.093Z,63.80
2018-06-12T09:55:12.109Z,64.20
2018-06-12T09:57:40.158Z,63.90
2018-06-12T10:00:08.147Z,63.00
2018-06-12T10:02:36.128Z,62.70
2018-06-12T10:05:04.355Z,61.60
2018-06-12T10:07:32.338Z,61.20
2018-06-12T10:10:00.351Z,61.00
2018-06-12T10:12:28.366Z,61.60
2018-06-12T10:14:56.339Z,60.90
2018-06-12T10:17:24.318Z,61.10
2018-06-12T10:19:52.302Z,62.20
2018-06-12T10:22:20.333Z,61.90
2018-06-12T10:24:48.317Z,61.70
2018-06-12T10:27:16.303Z,62.20
2018-06-12T10:29:44.298Z,59.50
2018-06-12T10:32:12.326Z,59.60
2018-06-12T10:34:40.337Z,58.90
2018-06-12T10:37:08.413Z,58.80
2018-06-12T10:39:36.318Z,58.80
2018-06-12T10:42:04.342Z,58.80
2018-06-12T10:44:32.324Z,58.60
2018-06-12T10:47:00.325Z,59.30
2018-06-12T10:49:28.452Z,58.60
2018-06-12T10:51:56.562Z,59.90
2018-06-12T10:54:24.594Z,58.10
2018-06-12T10:56:52.566Z,58.30
2018-06-12T10:59:20.555Z,58.60
2018-06-12T11:01:48.561Z,57.20
2018-06-12T11:04:16.538Z,57.20
2018-06-12T11:06:44.539Z,56.40
2018-06-12T11:09:12.551Z,56.90
2018-06-12T11:11:40.519Z,55.90
2018-06-12T11:14:08.530Z,57.40
2018-06-12T11:16:36.530Z,57.50
2018-06-12T11:19:04.523Z,59.00
2018-06-12T11:21:32.549Z,58.50
2018-06-12T11:24:00.515Z,57.60
2018-06-12T11:26:28.556Z,57.70
2018-06-12T11:28:56.559Z,57.50
2018-06-12T11:31:24.551Z,57.80
2018-06-12T11:33:52.529Z,55.90
2018-06-12T11:36:20.535Z,55.40
2018-06-12T11:38:48.531Z,56.00
2018-06-12T11:41:16.532Z,55.20
2018-06-12T11:43:44.514Z,54.10
2018-06-12T11:46:12.526Z,55.70
2018-06-12T11:48:40.496Z,56.80
2018-06-12T11:53:36.397Z,56.70
2018-06-12T11:56:04.460Z,57.10
2018-06-12T11:58:32.492Z,57.60
2018-06-12T12:01:00.663Z,56.00
2018-06-12T12:03:28.651Z,56.00
2018-06-12T12:05:56.752Z,55.70
2018-06-12T12:08:24.742Z,55.70
2018-06-12T12:10:52.791Z,55.60
2018-06-12T12:13:20.859Z,56.30
2018-06-12T12:15:49.715Z,55.90
2018-06-12T12:18:17.718Z,55.40
2018-06-12T12:20:45.712Z,55.90
2018-06-12T12:23:13.730Z,54.90
2018-06-12T12:25:41.735Z,54.50
2018-06-12T12:28:09.790Z,54.60
2018-06-12T12:30:37.865Z,53.30
2018-06-12T12:33:06.159Z,53.40
2018-06-12T12:35:34.204Z,53.60
2018-06-12T12:38:02.198Z,53.00
2018-06-12T12:40:30.210Z,52.90
2018-06-12T12:42:58.195Z,53.30
2018-06-12T12:45:26.187Z,52.80
2018-06-12T12:47:54.208Z,51.90
2018-06-12T12:50:22.202Z,51.80
2018-06-12T12:52:50.183Z,52.00
2018-06-12T12:55:18.179Z,52.10
2018-06-12T12:57:46.164Z,52.60
2018-06-12T13:00:14.212Z,51.30
2018-06-12T13:05:10.172Z,52.20
2018-06-12T13:07:38.218Z,53.10
2018-06-12T13:10:06.283Z,53.70
2018-06-12T13:12:34.356Z,51.80
2018-06-12T13:15:02.401Z,52.00
2018-06-12T13:17:30.418Z,51.70
2018-06-12T13:19:58.460Z,52.10
2018-06-12T13:22:26.459Z,51.80
2018-06-12T13:24:54.500Z,51.40
2018-06-12T13:27:22.483Z,51.40
2018-06-12T13:29:50.469Z,51.70
2018-06-12T13:32:18.446Z,52.30
2018-06-12T13:34:46.472Z,53.20
2018-06-12T13:37:14.552Z,52.00
2018-06-12T13:39:42.730Z,51.00
2018-06-12T13:42:17.557Z,51.70
2018-06-12T13:44:45.637Z,49.60
2018-06-12T13:49:41.563Z,49.90
2018-06-12T13:52:09.559Z,50.00
2018-06-12T13:54:37.624Z,50.30
2018-06-12T13:57:05.872Z,51.10
2018-06-12T13:59:33.866Z,50.00
2018-06-12T14:02:01.915Z,50.30
2018-06-12T14:04:30.756Z,50.00
2018-06-12T14:06:58.762Z,49.70
2018-06-12T14:09:26.754Z,50.50
2018-06-12T14:11:54.741Z,49.50
2018-06-12T14:14:22.719Z,48.00
2018-06-12T14:16:50.702Z,48.80
2018-06-12T14:19:18.694Z,48.50
2018-06-12T14:21:46.821Z,49.20
2018-06-12T14:24:14.811Z,49.60
2018-06-12T14:26:42.837Z,49.70
2018-06-12T14:29:10.898Z,49.40
2018-06-12T14:31:38.955Z,49.20
2018-06-12T14:34:06.961Z,49.40
2018-06-12T14:36:34.954Z,49.40
2018-06-12T14:39:02.983Z,49.00
2018-06-12T14:41:30.957Z,49.40
2018-06-12T14:43:58.962Z,50.00
2018-06-12T14:46:26.955Z,49.60
2018-06-12T14:48:54.935Z,50.60
2018-06-12T14:51:22.916Z,49.60
2018-06-12T14:53:50.910Z,49.90
2018-06-12T14:56:18.907Z,50.30
2018-06-12T14:58:46.889Z,49.10
2018-06-12T15:01:14.862Z,48.70
2018-06-12T15:03:42.930Z,47.90
2018-06-12T15:06:10.935Z,48.90
2018-06-12T15:08:38.961Z,48.90
2018-06-12T15:11:06.969Z,48.70
2018-06-12T15:13:35.000Z,49.50
2018-06-12T15:16:03.021Z,49.60
2018-06-12T15:18:31.087Z,49.30
2018-06-12T15:20:59.142Z,48.20
2018-06-12T15:23:27.155Z,46.30
2018-06-12T15:25:55.134Z,46.50
2018-06-12T15:28:23.200Z,47.20
2018-06-12T15:30:51.235Z,47.20
2018-06-12T15:33:19.396Z,46.80
2018-06-12T15:35:47.356Z,48.00
2018-06-12T15:38:15.351Z,48.00
2018-06-12T15:40:43.331Z,48.50
2018-06-12T15:45:39.245Z,47.10
2018-06-12T15:48:07.214Z,46.70
2018-06-12T15:50:35.309Z,46.20
2018-06-12T15:53:03.287Z,46.30
2018-06-12T15:55:31.270Z,46.20
2018-06-12T15:57:59.250Z,47.70
2018-06-12T16:00:27.269Z,48.00
2018-06-12T16:02:55.267Z,47.60
2018-06-12T16:05:23.420Z,47.60
2018-06-12T16:07:51.571Z,47.10
2018-06-12T16:10:19.652Z,46.80
2018-06-12T16:12:47.635Z,47.10
2018-06-12T16:17:43.463Z,47.50
2018-06-12T16:20:11.514Z,47.80
2018-06-12T16:22:39.529Z,48.00
2018-06-12T16:25:07.679Z,48.70
2018-06-12T16:27:35.650Z,49.30
2018-06-12T16:30:03.631Z,49.60
2018-06-12T16:32:31.618Z,50.50
2018-06-12T16:34:59.598Z,50.00
2018-06-12T16:37:27.590Z,50.40
2018-06-12T16:39:55.576Z,50.60
2018-06-12T16:42:23.562Z,50.90
2018-06-12T16:44:51.547Z,50.90
2018-06-12T16:47:19.527Z,51.00
2018-06-12T16:49:47.520Z,50.30
2018-06-12T16:52:15.510Z,50.60
2018-06-12T16:54:43.594Z,49.70
2018-06-12T16:57:11.618Z,49.70
2018-06-12T16:59:39.594Z,49.70
2018-06-12T17:02:07.925Z,50.10
2018-06-12T17:04:35.978Z,50.40
2018-06-12T17:07:04.124Z,50.90
2018-06-12T17:09:32.286Z,51.10
2018-06-12T17:12:00.457Z,51.10
2018-06-12T17:14:29.653Z,51.20
2018-06-12T17:16:57.642Z,51.40
2018-06-12T17:19:25.698Z,51.60
2018-06-12T17:21:53.788Z,51.50
2018-06-12T17:24:21.881Z,51.80
2018-06-12T17:26:50.051Z,51.80
2018-06-12T17:29:18.036Z,52.00
2018-06-12T17:31:46.060Z,51.90
2018-06-12T17:34:14.130Z,51.90
2018-06-12T17:36:42.195Z,51.90
2018-06-12T17:39:10.178Z,51.70
2018-06-12T17:41:38.539Z,51.70
2018-06-12T17:44:06.572Z,51.70
2018-06-12T17:46:34.603Z,51.50
2018-06-12T17:49:02.595Z,51.80
2018-06-12T17:51:30.590Z,52.20
2018-06-12T17:53:58.578Z,52.40
2018-06-12T17:56:26.591Z,52.60
2018-06-12T17:58:54.602Z,52.90
2018-06-12T18:01:22.618Z,53.10
2018-06-12T18:03:50.603Z,52.80
2018-06-12T18:06:18.586Z,53.00
2018-06-12T18:08:46.582Z,53.00
2018-06-12T18:11:14.679Z,52.80
2018-06-12T18:13:43.102Z,52.90
2018-06-12T18:16:11.066Z,53.20
2018-06-12T18:18:39.170Z,53.30
2018-06-12T18:21:07.393Z,53.50
2018-06-12T18:23:35.377Z,53.70
2018-06-12T18:26:03.407Z,53.50
2018-06-12T18:28:31.407Z,53.90
2018-06-12T18:30:59.379Z,54.10
2018-06-12T18:33:27.374Z,54.20
2018-06-12T18:35:55.382Z,54.50
2018-06-12T18:38:23.377Z,54.50
2018-06-12T18:40:51.360Z,54.60
2018-06-12T18:43:19.411Z,54.70
2018-06-12T18:45:47.390Z,54.70
2018-06-12T18:48:15.378Z,54.70
2018-06-12T18:50:43.372Z,54.70
2018-06-12T18:53:11.459Z,54.70
2018-06-12T18:55:39.468Z,54.90
2018-06-12T18:58:07.478Z,54.90
2018-06-12T19:00:35.567Z,55.20
2018-06-12T19:03:03.549Z,55.10
2018-06-12T19:05:31.559Z,55.30
2018-06-12T19:07:59.951Z,55.00
2018-06-12T19:10:28.003Z,55.00
2018-06-12T19:12:55.986Z,55.20
2018-06-12T19:15:23.959Z,55.40
2018-06-12T19:17:52.026Z,56.20
2018-06-12T19:20:19.999Z,55.90
2018-06-12T19:22:48.043Z,56.10
2018-06-12T19:25:16.038Z,56.40
2018-06-12T19:27:44.051Z,56.50
2018-06-12T19:30:12.039Z,56.50
2018-06-12T19:32:40.024Z,56.60
2018-06-12T19:35:08.063Z,56.90
2018-06-12T19:37:36.058Z,57.00
2018-06-12T19:40:04.066Z,57.10
2018-06-12T19:42:32.086Z,57.20
2018-06-12T19:45:00.121Z,57.30
2018-06-12T19:47:28.158Z,57.60
2018-06-12T19:49:56.135Z,57.80
2018-06-12T19:52:24.113Z,58.00
2018-06-12T19:54:52.166Z,57.60
2018-06-12T19:57:20.276Z,57.70
2018-06-12T19:59:48.347Z,57.50
2018-06-12T20:02:16.359Z,57.40
2018-06-12T20:04:44.362Z,57.60
2018-06-12T20:07:12.401Z,57.50
2018-06-12T20:09:40.401Z,57.50
2018-06-12T20:12:08.414Z,57.60
2018-06-12T20:14:36.386Z,57.40
2018-06-12T20:17:04.393Z,57.50
2018-06-12T20:19:32.447Z,57.80
2018-06-12T20:22:00.417Z,58.30
2018-06-12T20:24:28.425Z,57.80
2018-06-12T20:26:56.430Z,57.80
2018-06-12T20:29:24.420Z,57.90
2018-06-12T20:31:52.413Z,58.20
2018-06-12T20:34:20.390Z,58.00
2018-06-12T20:36:48.423Z,58.00
2018-06-12T20:39:16.422Z,58.20
2018-06-12T20:41:44.405Z,58.10
2018-06-12T20:44:12.543Z,58.30
2018-06-12T20:46:40.567Z,58.20
2018-06-12T20:49:08.566Z,58.00
2018-06-12T20:51:36.598Z,58.30
2018-06-12T20:54:04.598Z,58.10
2018-06-12T20:56:32.583Z,58.00
2018-06-12T20:59:00.595Z,58.10
2018-06-12T21:01:28.647Z,58.00
2018-06-12T21:03:56.731Z,58.10
2018-06-12T21:06:24.831Z,58.20
2018-06-12T21:08:52.841Z,58.00
2018-06-12T21:11:20.822Z,58.20
2018-06-12T21:13:48.844Z,58.20
2018-06-12T21:16:16.834Z,58.30
2018-06-12T21:18:44.850Z,58.10
2018-06-12T21:21:12.887Z,58.30
2018-06-12T21:23:40.878Z,58.00
2018-06-12T21:26:08.850Z,58.30
2018-06-12T21:28:36.867Z,58.00
2018-06-12T21:31:04.866Z,57.80
2018-06-12T21:33:32.856Z,57.80
2018-06-12T21:36:00.834Z,58.00
2018-06-12T21:38:28.875Z,58.00
2018-06-12T21:40:56.898Z,57.90
2018-06-12T21:43:24.906Z,57.80
2018-06-12T21:45:52.895Z,57.90
2018-06-12T21:48:20.882Z,58.20
2018-06-12T21:50:48.862Z,58.60
2018-06-12T21:53:16.846Z,58.70
2018-06-12T21:55:44.838Z,58.80
2018-06-12T21:58:12.921Z,58.90
2018-06-12T22:00:40.927Z,59.10
2018-06-12T22:05:42.374Z,58.80
2018-06-12T22:08:10.431Z,59.10
2018-06-12T22:10:38.529Z,58.80
2018-06-12T22:13:06.563Z,59.20
2018-06-12T22:15:34.572Z,59.10
2018-06-12T22:18:02.572Z,59.10
2018-06-12T22:20:30.559Z,59.20
2018-06-12T22:22:58.641Z,59.20
2018-06-12T22:25:26.709Z,59.10
2018-06-12T22:27:54.782Z,59.20
2018-06-12T22:30:22.807Z,59.10
2018-06-12T22:32:50.810Z,59.10
2018-06-12T22:35:18.926Z,59.00
2018-06-12T22:37:47.103Z,58.80
2018-06-12T22:40:15.061Z,58.80
2018-06-12T22:42:43.051Z,58.70
2018-06-12T22:45:11.215Z,58.60
2018-06-12T22:47:39.222Z,58.90
2018-06-12T22:50:07.240Z,58.80
2018-06-12T22:52:35.315Z,59.00
2018-06-12T22:55:03.348Z,59.00
2018-06-12T22:57:31.351Z,58.90
2018-06-12T22:59:59.354Z,59.00
2018-06-12T23:02:27.379Z,59.30
2018-06-12T23:04:55.471Z,59.10
2018-06-12T23:07:23.458Z,58.90
2018-06-12T23:09:51.511Z,59.00
2018-06-12T23:12:19.587Z,58.80
2018-06-12T23:14:47.627Z,58.90
2018-06-12T23:17:15.640Z,58.90
2018-06-12T23:19:55.366Z,59.10
2018-06-12T23:22:23.473Z,58.90
2018-06-12T23:24:51.495Z,59.00
2018-06-12T23:27:19.499Z,59.10
2018-06-12T23:29:47.507Z,59.10
2018-06-12T23:32:15.515Z,59.20
2018-06-12T23:34:43.591Z,58.90
2018-06-12T23:37:11.618Z,59.20
2018-06-12T23:39:39.702Z,59.30
2018-06-12T23:42:07.839Z,59.20
2018-06-12T23:44:35.949Z,59.20
2018-06-12T23:47:03.955Z,59.10
2018-06-12T23:49:31.947Z,59.30
2018-06-12T23:51:59.958Z,59.40
2018-06-12T23:54:28.046Z,59.40
2018-06-12T23:56:56.127Z,59.60
2018-06-12T23:59:24.153Z,59.70
