createdAt,value
2019-01-14T00:01:21.361Z,76.25
2019-01-14T00:03:52.187Z,76.05
2019-01-14T00:06:22.485Z,75.26
2019-01-14T00:08:54.053Z,74.81
2019-01-14T00:11:24.717Z,74.83
2019-01-14T00:13:56.859Z,74.71
2019-01-14T00:16:28.995Z,75.12
2019-01-14T00:19:01.126Z,75.48
2019-01-14T00:21:32.570Z,75.86
2019-01-14T00:24:05.022Z,75.66
2019-01-14T00:26:35.339Z,75.29
2019-01-14T00:29:06.113Z,75.36
2019-01-14T00:31:36.412Z,75.75
2019-01-14T00:34:08.881Z,75.55
2019-01-14T00:36:39.259Z,75.75
2019-01-14T00:39:15.817Z,76.78
2019-01-14T00:41:46.291Z,77.32
2019-01-14T00:44:20.132Z,78.17
2019-01-14T00:46:50.410Z,78.69
2019-01-14T00:49:23.558Z,79.22
2019-01-14T00:51:53.873Z,79.50
2019-01-14T00:54:24.198Z,79.70
2019-01-14T00:56:54.916Z,79.37
2019-01-14T00:59:25.226Z,78.94
2019-01-14T01:01:55.834Z,78.42
2019-01-14T01:04:26.317Z,78.11
2019-01-14T01:06:56.870Z,78.33
2019-01-14T01:09:27.342Z,78.66
2019-01-14T01:11:57.939Z,78.98
2019-01-14T01:14:28.319Z,79.35
2019-01-14T01:16:59.225Z,79.67
2019-01-14T01:19:29.586Z,79.67
2019-01-14T01:21:59.919Z,79.71
2019-01-14T01:24:30.271Z,79.67
2019-01-14T01:27:00.670Z,79.73
2019-01-14T01:29:31.050Z,80.13
2019-01-14T01:32:05.953Z,80.55
2019-01-14T01:34:36.303Z,81.24
2019-01-14T01:37:13.140Z,81.52
2019-01-14T01:39:40.778Z,81.96
2019-01-14T01:42:12.246Z,82.34
2019-01-14T01:44:42.880Z,82.74
2019-01-14T01:47:17.702Z,83.02
2019-01-14T01:49:48.192Z,83.15
2019-01-14T01:52:18.638Z,83.36
2019-01-14T01:54:48.959Z,83.53
2019-01-14T01:57:19.489Z,83.67
2019-01-14T01:59:50.250Z,83.76
2019-01-14T02:02:20.624Z,83.85
2019-01-14T02:04:52.360Z,83.93
2019-01-14T02:07:22.673Z,83.97
2019-01-14T02:09:54.487Z,84.06
2019-01-14T02:12:27.374Z,84.11
2019-01-14T02:14:57.681Z,84.18
2019-01-14T02:17:29.752Z,84.21
2019-01-14T02:20:00.234Z,84.26
2019-01-14T02:22:30.592Z,84.25
2019-01-14T02:25:00.954Z,84.26
2019-01-14T02:27:31.835Z,84.28
2019-01-14T02:30:02.355Z,84.30
2019-01-14T02:32:32.768Z,84.36
2019-01-14T02:35:05.311Z,84.43
2019-01-14T02:37:35.592Z,84.46
2019-01-14T02:40:11.033Z,84.52
2019-01-14T02:42:41.349Z,84.55
2019-01-14T02:45:14.261Z,84.60
2019-01-14T02:47:44.599Z,84.61
2019-01-14T02:50:21.371Z,84.66
2019-01-14T02:52:51.639Z,84.71
2019-01-14T02:55:22.020Z,84.66
2019-01-14T02:57:52.820Z,84.66
2019-01-14T03:00:26.300Z,84.80
2019-01-14T03:02:57.563Z,84.82
2019-01-14T03:05:28.499Z,84.87
2019-01-14T03:07:58.804Z,84.88
2019-01-14T03:10:30.815Z,84.90
2019-01-14T03:13:01.150Z,84.90
2019-01-14T03:15:32.148Z,85.02
2019-01-14T03:18:05.625Z,85.02
2019-01-14T03:20:37.205Z,84.95
2019-01-14T03:23:09.992Z,84.97
2019-01-14T03:25:44.636Z,84.83
2019-01-14T03:28:15.115Z,84.83
2019-01-14T03:30:47.039Z,85.05
2019-01-14T03:33:17.370Z,85.04
2019-01-14T03:35:49.934Z,85.13
2019-01-14T03:38:20.335Z,85.13
2019-01-14T03:40:50.915Z,85.07
2019-01-14T03:43:21.965Z,85.05
2019-01-14T03:45:52.511Z,85.07
2019-01-14T03:48:23.087Z,85.05
2019-01-14T03:50:53.390Z,85.07
2019-01-14T03:53:23.979Z,85.12
2019-01-14T03:55:54.373Z,85.12
2019-01-14T03:58:28.066Z,85.14
2019-01-14T04:00:58.417Z,85.13
2019-01-14T04:03:29.048Z,85.17
2019-01-14T04:05:59.378Z,85.18
2019-01-14T04:08:29.714Z,85.19
2019-01-14T04:11:00.014Z,85.20
2019-01-14T04:13:30.398Z,85.20
2019-01-14T04:16:01.035Z,85.20
2019-01-14T04:18:31.356Z,85.21
2019-01-14T04:21:01.677Z,85.24
2019-01-14T04:23:33.171Z,85.27
2019-01-14T04:26:04.028Z,85.29
2019-01-14T04:28:37.714Z,85.29
2019-01-14T04:31:08.037Z,85.31
2019-01-14T04:33:38.695Z,85.32
2019-01-14T04:36:08.989Z,85.36
2019-01-14T04:38:40.993Z,85.38
2019-01-14T04:41:11.254Z,85.41
2019-01-14T04:43:41.668Z,85.45
2019-01-14T04:46:12.335Z,85.38
2019-01-14T04:48:42.823Z,85.38
2019-01-14T04:51:15.174Z,85.47
2019-01-14T04:53:45.132Z,85.48
2019-01-14T04:56:15.839Z,85.49
2019-01-14T04:58:46.119Z,85.52
2019-01-14T05:01:16.622Z,85.56
2019-01-14T05:03:47.194Z,85.57
2019-01-14T05:06:17.822Z,85.57
2019-01-14T05:08:51.845Z,85.58
2019-01-14T05:11:22.711Z,85.61
2019-01-14T05:13:57.817Z,85.61
2019-01-14T05:16:28.801Z,85.60
2019-01-14T05:19:02.417Z,85.63
2019-01-14T05:21:33.118Z,85.63
2019-01-14T05:24:25.274Z,85.64
2019-01-14T05:26:39.447Z,85.63
2019-01-14T05:29:09.907Z,85.64
2019-01-14T05:31:41.990Z,85.68
2019-01-14T05:34:12.433Z,85.69
2019-01-14T05:36:42.961Z,85.68
2019-01-14T05:39:13.555Z,85.72
2019-01-14T05:41:46.715Z,85.76
2019-01-14T05:44:17.119Z,85.74
2019-01-14T05:46:56.736Z,85.76
2019-01-14T05:49:26.696Z,85.76
2019-01-14T05:52:01.506Z,85.74
2019-01-14T05:54:31.731Z,85.74
2019-01-14T05:57:02.162Z,85.71
2019-01-14T05:59:32.486Z,85.75
2019-01-14T06:02:03.055Z,85.74
2019-01-14T06:04:33.361Z,85.74
2019-01-14T06:07:04.311Z,85.74
2019-01-14T06:09:35.767Z,85.75
2019-01-14T06:12:06.079Z,85.74
2019-01-14T06:14:43.301Z,85.76
2019-01-14T06:17:14.516Z,85.79
2019-01-14T06:19:48.745Z,85.59
2019-01-14T06:22:20.709Z,85.40
2019-01-14T06:25:02.040Z,85.30
2019-01-14T06:27:32.440Z,85.34
2019-01-14T06:30:02.748Z,85.35
2019-01-14T06:32:35.044Z,85.35
2019-01-14T06:35:05.993Z,85.11
2019-01-14T06:37:37.885Z,84.94
2019-01-14T06:40:10.039Z,84.86
2019-01-14T06:42:42.700Z,84.73
2019-01-14T06:45:13.491Z,84.85
2019-01-14T06:47:54.057Z,84.90
2019-01-14T06:50:24.735Z,84.95
2019-01-14T06:52:56.637Z,84.98
2019-01-14T06:55:27.037Z,85.01
2019-01-14T06:57:57.673Z,85.07
2019-01-14T07:00:28.990Z,85.14
2019-01-14T07:02:59.289Z,85.14
2019-01-14T07:05:29.994Z,85.08
2019-01-14T07:08:03.387Z,85.11
2019-01-14T07:10:33.805Z,85.14
2019-01-14T07:13:05.711Z,85.16
2019-01-14T07:15:43.153Z,85.19
2019-01-14T07:18:15.103Z,85.17
2019-01-14T07:20:46.573Z,85.16
2019-01-14T07:23:18.869Z,85.20
2019-01-14T07:25:55.804Z,85.22
2019-01-14T07:28:27.595Z,85.28
2019-01-14T07:30:59.514Z,85.28
2019-01-14T07:33:29.867Z,85.27
2019-01-14T07:36:00.217Z,85.31
2019-01-14T07:38:31.833Z,85.32
2019-01-14T07:41:02.356Z,85.35
2019-01-14T07:43:33.995Z,85.35
2019-01-14T07:46:04.275Z,85.33
2019-01-14T07:48:39.264Z,85.28
2019-01-14T07:51:09.575Z,85.31
2019-01-14T07:53:48.039Z,85.13
2019-01-14T07:56:18.703Z,85.08
2019-01-14T07:58:55.349Z,85.03
2019-01-14T08:01:24.894Z,84.81
2019-01-14T08:04:00.150Z,84.84
2019-01-14T08:06:30.623Z,84.58
2019-01-14T08:09:01.849Z,84.58
2019-01-14T08:11:33.667Z,84.62
2019-01-14T08:14:05.948Z,84.62
2019-01-14T08:16:38.530Z,84.57
2019-01-14T08:19:08.822Z,84.48
2019-01-14T08:21:41.045Z,84.39
2019-01-14T08:24:13.975Z,84.46
2019-01-14T08:26:46.663Z,84.53
2019-01-14T08:29:18.164Z,84.38
2019-01-14T08:31:49.837Z,84.31
2019-01-14T08:34:21.087Z,84.36
2019-01-14T08:36:51.422Z,84.31
2019-01-14T08:39:24.792Z,84.14
2019-01-14T08:42:00.309Z,83.92
2019-01-14T08:44:42.960Z,84.06
2019-01-14T08:47:13.815Z,84.23
2019-01-14T08:49:45.484Z,84.20
2019-01-14T08:52:15.862Z,84.15
2019-01-14T08:54:46.450Z,83.74
2019-01-14T08:57:16.758Z,83.79
2019-01-14T08:59:49.553Z,83.73
2019-01-14T09:02:19.903Z,83.39
2019-01-14T09:04:52.835Z,83.12
2019-01-14T09:07:23.123Z,83.12
2019-01-14T09:09:55.009Z,82.92
2019-01-14T09:12:27.190Z,82.92
2019-01-14T09:15:00.249Z,82.96
2019-01-14T09:17:30.574Z,82.92
2019-01-14T09:20:01.496Z,83.36
2019-01-14T09:22:31.836Z,83.36
2019-01-14T09:25:03.705Z,82.33
2019-01-14T09:27:34.110Z,79.67
2019-01-14T09:30:09.579Z,74.95
2019-01-14T09:32:40.168Z,73.90
2019-01-14T09:35:12.906Z,75.20
2019-01-14T09:37:43.408Z,76.99
2019-01-14T09:40:17.206Z,78.48
2019-01-14T09:42:47.675Z,79.38
2019-01-14T09:45:18.029Z,79.87
2019-01-14T09:47:56.170Z,80.23
2019-01-14T09:50:26.484Z,80.02
2019-01-14T09:52:56.767Z,78.36
2019-01-14T09:55:29.810Z,78.23
2019-01-14T09:58:03.506Z,76.33
2019-01-14T10:00:32.596Z,75.87
2019-01-14T10:03:03.042Z,76.01
2019-01-14T10:05:34.652Z,73.07
2019-01-14T10:08:05.695Z,67.66
2019-01-14T10:10:36.012Z,61.38
2019-01-14T10:13:06.385Z,57.23
2019-01-14T10:15:37.040Z,57.59
2019-01-14T10:18:07.604Z,61.23
2019-01-14T10:20:40.232Z,62.75
2019-01-14T10:23:10.524Z,63.01
2019-01-14T10:25:40.865Z,65.71
2019-01-14T10:28:15.426Z,66.99
2019-01-14T10:30:46.665Z,69.16
2019-01-14T10:33:17.327Z,69.90
2019-01-14T10:35:47.610Z,69.58
2019-01-14T10:38:18.024Z,68.82
2019-01-14T10:40:50.374Z,66.81
2019-01-14T10:43:20.975Z,67.32
2019-01-14T10:45:51.359Z,66.53
2019-01-14T10:48:23.068Z,66.96
2019-01-14T10:50:53.358Z,68.80
2019-01-14T10:53:23.858Z,69.08
2019-01-14T10:55:54.476Z,68.43
2019-01-14T10:58:26.506Z,68.36
2019-01-14T11:00:58.398Z,68.91
2019-01-14T11:03:31.075Z,69.10
2019-01-14T11:06:01.597Z,69.89
2019-01-14T11:08:33.888Z,68.98
2019-01-14T11:11:04.745Z,69.01
2019-01-14T11:13:35.033Z,69.17
2019-01-14T11:16:05.685Z,69.20
2019-01-14T11:18:38.644Z,69.20
2019-01-14T11:21:08.930Z,68.85
2019-01-14T11:23:39.407Z,69.66
2019-01-14T11:26:14.271Z,67.56
2019-01-14T11:28:48.350Z,67.56
2019-01-14T11:31:21.115Z,68.38
2019-01-14T11:33:51.581Z,66.80
2019-01-14T11:36:23.590Z,67.53
2019-01-14T11:38:54.048Z,67.02
2019-01-14T11:41:25.477Z,66.78
2019-01-14T11:43:55.820Z,66.35
2019-01-14T11:46:28.226Z,66.34
2019-01-14T11:48:58.388Z,64.90
2019-01-14T11:51:29.116Z,65.73
2019-01-14T11:53:59.388Z,66.04
2019-01-14T11:56:29.860Z,65.02
2019-01-14T11:59:00.092Z,65.02
2019-01-14T12:01:31.267Z,65.08
2019-01-14T12:04:01.874Z,65.09
2019-01-14T12:06:35.706Z,64.67
2019-01-14T12:09:12.368Z,65.84
2019-01-14T12:11:42.403Z,65.17
2019-01-14T12:14:12.733Z,64.18
2019-01-14T12:16:43.359Z,65.37
2019-01-14T12:19:13.682Z,64.94
2019-01-14T12:21:45.344Z,63.70
2019-01-14T12:24:15.897Z,62.62
2019-01-14T12:26:46.492Z,62.25
2019-01-14T12:29:18.623Z,62.25
2019-01-14T12:31:49.639Z,63.82
2019-01-14T12:34:19.925Z,66.46
2019-01-14T12:36:51.858Z,68.50
2019-01-14T12:39:22.446Z,70.11
2019-01-14T12:41:52.852Z,71.31
2019-01-14T12:44:23.446Z,71.99
2019-01-14T12:46:53.872Z,71.99
2019-01-14T12:49:24.296Z,72.21
2019-01-14T12:51:54.927Z,72.92
2019-01-14T12:54:25.610Z,73.28
2019-01-14T12:57:01.571Z,73.58
2019-01-14T12:59:33.389Z,74.09
2019-01-14T13:02:03.717Z,74.12
2019-01-14T13:04:34.152Z,73.81
2019-01-14T13:07:04.572Z,74.58
2019-01-14T13:09:35.135Z,74.79
2019-01-14T13:12:05.906Z,74.71
2019-01-14T13:14:36.603Z,74.53
2019-01-14T13:17:07.219Z,73.66
2019-01-14T13:19:41.556Z,73.10
2019-01-14T13:22:12.107Z,72.83
2019-01-14T13:24:44.577Z,73.72
2019-01-14T13:27:15.740Z,73.62
2019-01-14T13:29:48.904Z,72.77
2019-01-14T13:32:19.462Z,72.18
2019-01-14T13:34:50.675Z,72.43
2019-01-14T13:37:23.353Z,72.50
2019-01-14T13:39:55.228Z,72.61
2019-01-14T13:42:25.616Z,71.94
2019-01-14T13:44:57.041Z,71.25
2019-01-14T13:47:28.585Z,70.53
2019-01-14T13:49:59.025Z,70.49
2019-01-14T13:52:29.645Z,69.23
2019-01-14T13:55:00.965Z,69.64
2019-01-14T13:57:31.474Z,68.60
2019-01-14T14:00:01.922Z,67.67
2019-01-14T14:02:33.658Z,67.78
2019-01-14T14:05:06.394Z,67.68
2019-01-14T14:07:36.993Z,67.92
2019-01-14T14:10:09.982Z,67.60
2019-01-14T14:12:40.356Z,67.56
2019-01-14T14:15:13.589Z,66.87
2019-01-14T14:17:45.054Z,67.84
2019-01-14T14:20:16.499Z,66.85
2019-01-14T14:22:47.100Z,66.35
2019-01-14T14:25:17.537Z,65.46
2019-01-14T14:27:51.458Z,66.11
2019-01-14T14:30:24.635Z,65.85
2019-01-14T14:32:55.153Z,66.68
2019-01-14T14:35:25.495Z,67.49
2019-01-14T14:38:00.959Z,67.68
2019-01-14T14:40:28.196Z,67.95
2019-01-14T14:42:58.862Z,68.76
2019-01-14T14:45:29.617Z,68.08
2019-01-14T14:48:06.062Z,67.31
2019-01-14T14:50:37.977Z,65.45
2019-01-14T14:53:08.276Z,66.11
2019-01-14T14:55:39.952Z,66.09
2019-01-14T14:58:12.883Z,66.88
2019-01-14T15:00:44.845Z,67.89
2019-01-14T15:03:15.323Z,67.89
2019-01-14T15:05:48.107Z,68.26
2019-01-14T15:08:21.641Z,68.43
2019-01-14T15:10:52.207Z,68.16
2019-01-14T15:13:23.534Z,68.56
2019-01-14T15:15:54.898Z,69.24
2019-01-14T15:18:31.466Z,68.91
2019-01-14T15:21:02.529Z,69.53
2019-01-14T15:23:39.676Z,70.05
2019-01-14T15:26:08.762Z,70.56
2019-01-14T15:28:39.138Z,71.01
2019-01-14T15:31:09.587Z,71.05
2019-01-14T15:33:39.995Z,71.03
2019-01-14T15:36:10.735Z,70.51
2019-01-14T15:38:41.146Z,70.77
2019-01-14T15:41:11.861Z,71.07
2019-01-14T15:43:42.521Z,71.93
2019-01-14T15:46:13.940Z,72.25
2019-01-14T15:48:44.392Z,72.82
2019-01-14T15:51:16.413Z,73.58
2019-01-14T15:53:51.638Z,73.78
2019-01-14T15:56:22.463Z,73.29
2019-01-14T15:58:53.463Z,72.86
2019-01-14T16:01:23.835Z,72.41
2019-01-14T16:03:55.123Z,72.67
2019-01-14T16:06:26.853Z,72.63
2019-01-14T16:08:57.523Z,72.28
2019-01-14T16:11:30.447Z,71.98
2019-01-14T16:14:01.190Z,71.68
2019-01-14T16:16:33.399Z,71.69
2019-01-14T16:19:04.062Z,71.81
2019-01-14T16:21:34.575Z,71.38
2019-01-14T16:24:06.172Z,71.62
2019-01-14T16:26:36.813Z,71.66
2019-01-14T16:29:08.166Z,71.66
2019-01-14T16:31:38.531Z,71.70
2019-01-14T16:34:09.231Z,71.93
2019-01-14T16:36:40.197Z,71.75
2019-01-14T16:39:10.658Z,71.64
2019-01-14T16:41:41.068Z,71.60
2019-01-14T16:44:12.107Z,71.67
2019-01-14T16:46:42.539Z,71.64
2019-01-14T16:49:13.055Z,71.64
2019-01-14T16:51:43.599Z,71.85
2019-01-14T16:54:16.444Z,72.20
2019-01-14T16:56:46.967Z,72.76
2019-01-14T16:59:17.790Z,72.84
2019-01-14T17:01:48.082Z,72.92
2019-01-14T17:04:18.837Z,73.40
2019-01-14T17:06:49.177Z,73.91
2019-01-14T17:09:22.268Z,74.21
2019-01-14T17:11:52.611Z,74.14
2019-01-14T17:14:22.973Z,74.31
2019-01-14T17:16:56.008Z,75.12
2019-01-14T17:19:26.346Z,75.12
2019-01-14T17:21:57.135Z,74.72
2019-01-14T17:24:42.517Z,74.72
2019-01-14T17:27:16.812Z,74.48
2019-01-14T17:29:47.048Z,74.49
2019-01-14T17:35:06.478Z,73.65
2019-01-14T17:37:37.094Z,73.65
2019-01-14T17:40:10.820Z,74.12
2019-01-14T17:42:41.176Z,74.32
2019-01-14T17:45:12.225Z,74.02
2019-01-14T17:47:44.261Z,73.14
2019-01-14T17:50:18.971Z,72.76
2019-01-14T17:52:50.362Z,72.31
2019-01-14T17:55:24.765Z,71.76
2019-01-14T17:57:55.239Z,71.76
2019-01-14T18:00:28.910Z,71.63
2019-01-14T18:03:01.139Z,71.34
2019-01-14T18:05:31.905Z,71.43
2019-01-14T18:13:16.372Z,70.78
2019-01-14T18:15:46.731Z,71.09
2019-01-14T18:18:17.265Z,71.32
2019-01-14T18:20:47.603Z,71.84
2019-01-14T18:23:18.299Z,72.16
2019-01-14T18:25:48.704Z,72.47
2019-01-14T18:28:20.745Z,72.77
2019-01-14T18:30:52.740Z,72.60
2019-01-14T18:33:26.613Z,72.08
2019-01-14T18:35:57.078Z,71.58
2019-01-14T18:38:28.717Z,71.16
2019-01-14T18:40:59.146Z,71.66
2019-01-14T18:43:29.616Z,71.23
2019-01-14T18:46:00.092Z,71.00
2019-01-14T18:48:31.747Z,71.15
2019-01-14T18:51:02.110Z,70.87
2019-01-14T18:53:33.870Z,70.54
2019-01-14T18:56:20.873Z,70.30
2019-01-14T18:58:40.665Z,70.81
2019-01-14T19:01:11.204Z,70.45
2019-01-14T19:03:41.726Z,70.93
2019-01-14T19:06:12.247Z,70.86
2019-01-14T19:08:45.711Z,71.26
2019-01-14T19:11:16.320Z,71.60
2019-01-14T19:13:49.289Z,71.99
2019-01-14T19:16:21.197Z,72.31
2019-01-14T19:18:53.093Z,72.54
2019-01-14T19:21:23.384Z,73.10
2019-01-14T19:23:53.970Z,73.35
2019-01-14T19:26:28.260Z,73.23
2019-01-14T19:29:02.808Z,73.04
2019-01-14T19:31:36.539Z,72.42
2019-01-14T19:34:08.805Z,72.21
2019-01-14T19:36:40.686Z,72.09
2019-01-14T19:39:11.461Z,71.55
2019-01-14T19:41:41.974Z,71.63
2019-01-14T19:44:12.341Z,71.61
2019-01-14T19:46:42.688Z,71.59
2019-01-14T19:49:14.598Z,71.79
2019-01-14T19:51:45.141Z,71.93
2019-01-14T19:54:16.686Z,72.08
2019-01-14T19:56:48.236Z,72.26
2019-01-14T19:59:18.810Z,72.39
2019-01-14T20:01:49.534Z,72.53
2019-01-14T20:04:20.095Z,72.74
2019-01-14T20:06:52.265Z,72.99
2019-01-14T20:09:24.008Z,73.13
2019-01-14T20:11:54.658Z,73.21
2019-01-14T20:14:33.258Z,73.17
2019-01-14T20:17:05.637Z,73.21
2019-01-14T20:19:41.806Z,73.50
2019-01-14T20:22:12.481Z,73.51
2019-01-14T20:24:43.154Z,73.58
2019-01-14T20:27:13.863Z,73.72
2019-01-14T20:29:44.354Z,73.94
2019-01-14T20:32:14.919Z,74.15
2019-01-14T20:34:45.413Z,74.27
2019-01-14T20:37:16.042Z,74.33
2019-01-14T20:39:46.742Z,74.33
2019-01-14T20:42:17.418Z,74.67
2019-01-14T20:44:47.777Z,74.75
2019-01-14T20:47:19.007Z,74.80
2019-01-14T20:49:50.934Z,74.86
2019-01-14T20:52:21.397Z,75.06
2019-01-14T20:54:52.006Z,75.02
2019-01-14T20:57:24.377Z,75.15
2019-01-14T20:59:54.794Z,75.53
2019-01-14T21:02:26.419Z,75.91
2019-01-14T21:04:58.640Z,76.41
2019-01-14T21:07:30.419Z,76.57
2019-01-14T21:10:00.787Z,77.62
2019-01-14T21:12:31.916Z,78.21
2019-01-14T21:15:02.700Z,79.14
2019-01-14T21:17:42.377Z,79.14
2019-01-14T21:20:21.995Z,78.95
2019-01-14T21:22:56.407Z,79.11
2019-01-14T21:25:26.862Z,79.15
2019-01-14T21:27:57.705Z,79.24
2019-01-14T21:30:28.535Z,79.34
2019-01-14T21:32:59.156Z,79.34
2019-01-14T21:35:29.552Z,79.48
2019-01-14T21:38:01.225Z,79.63
2019-01-14T21:40:31.734Z,79.81
2019-01-14T21:43:03.905Z,79.77
2019-01-14T21:45:34.307Z,79.72
2019-01-14T21:48:06.546Z,80.01
2019-01-14T21:50:36.836Z,80.21
2019-01-14T21:53:08.593Z,80.47
2019-01-14T21:55:39.060Z,80.80
2019-01-14T21:58:09.336Z,81.11
2019-01-14T22:00:39.976Z,81.21
2019-01-14T22:03:10.626Z,81.32
2019-01-14T22:05:41.570Z,81.38
2019-01-14T22:08:11.955Z,81.37
2019-01-14T22:10:42.480Z,81.37
2019-01-14T22:13:12.814Z,81.46
2019-01-14T22:15:43.498Z,81.53
2019-01-14T22:18:14.034Z,81.58
2019-01-14T22:20:44.527Z,81.62
2019-01-14T22:23:14.895Z,81.59
2019-01-14T22:25:45.671Z,81.77
2019-01-14T22:28:16.174Z,81.88
2019-01-14T22:30:47.841Z,82.12
2019-01-14T22:33:18.130Z,82.34
2019-01-14T22:35:49.223Z,82.42
2019-01-14T22:38:19.724Z,82.55
2019-01-14T22:40:50.141Z,82.63
2019-01-14T22:43:20.487Z,82.69
2019-01-14T22:45:51.999Z,82.76
2019-01-14T22:48:23.423Z,82.77
2019-01-14T22:50:53.832Z,82.89
2019-01-14T22:53:27.075Z,82.99
2019-01-14T22:55:57.211Z,82.98
2019-01-14T22:58:31.036Z,83.07
2019-01-14T23:01:44.460Z,83.07
2019-01-14T23:04:16.399Z,83.28
2019-01-14T23:06:49.565Z,83.19
2019-01-14T23:09:23.333Z,83.42
2019-01-14T23:11:53.783Z,83.37
2019-01-14T23:14:26.452Z,83.50
2019-01-14T23:16:56.783Z,83.44
2019-01-14T23:19:27.395Z,83.59
2019-01-14T23:21:58.792Z,83.54
2019-01-14T23:24:30.481Z,83.56
2019-01-14T23:27:00.875Z,83.54
2019-01-14T23:29:31.720Z,83.58
2019-01-14T23:32:02.408Z,83.57
2019-01-14T23:34:32.699Z,83.62
2019-01-14T23:37:03.681Z,83.67
2019-01-14T23:39:33.990Z,83.68
2019-01-14T23:42:05.170Z,83.71
2019-01-14T23:44:35.578Z,83.71
2019-01-14T23:47:10.480Z,83.77
2019-01-14T23:49:41.190Z,83.85
2019-01-14T23:52:11.805Z,83.92
2019-01-14T23:54:42.177Z,83.91
2019-01-14T23:57:18.197Z,83.98
2019-01-14T23:59:48.574Z,84.06
