createdAt,value
2023-09-16T00:00:51.287Z,14.10
2023-09-16T00:03:20.891Z,14.20
2023-09-16T00:05:49.085Z,14.30
2023-09-16T00:08:17.324Z,14.30
2023-09-16T00:10:45.696Z,14.20
2023-09-16T00:13:13.959Z,14.10
2023-09-16T00:15:42.261Z,14.10
2023-09-16T00:18:10.905Z,14.00
2023-09-16T00:20:40.406Z,13.80
2023-09-16T00:23:08.589Z,13.70
2023-09-16T00:25:37.245Z,13.70
2023-09-16T00:28:07.475Z,13.70
2023-09-16T00:30:35.883Z,13.60
2023-09-16T00:33:04.705Z,13.50
2023-09-16T00:35:33.429Z,13.50
2023-09-16T00:38:03.166Z,13.40
2023-09-16T00:40:32.567Z,13.40
2023-09-16T00:43:00.781Z,13.30
2023-09-16T00:45:29.249Z,13.20
2023-09-16T00:47:59.035Z,13.10
2023-09-16T00:50:27.739Z,13.10
2023-09-16T00:53:00.624Z,13.10
2023-09-16T00:55:30.365Z,13.10
2023-09-16T00:58:00.016Z,13.00
2023-09-16T01:00:30.147Z,12.90
2023-09-16T01:03:00.269Z,12.90
2023-09-16T01:05:28.772Z,12.90
2023-09-16T01:07:57.076Z,12.80
2023-09-16T01:10:25.434Z,12.80
2023-09-16T01:12:58.282Z,12.70
2023-09-16T01:15:33.126Z,12.90
2023-09-16T01:18:13.576Z,12.90
2023-09-16T01:20:42.480Z,12.90
2023-09-16T01:23:11.235Z,12.80
2023-09-16T01:25:40.814Z,12.80
2023-09-16T01:28:09.126Z,13.00
2023-09-16T01:30:45.220Z,12.90
2023-09-16T01:33:23.855Z,12.90
2023-09-16T01:36:01.701Z,12.80
2023-09-16T01:38:33.816Z,12.80
2023-09-16T01:41:04.925Z,12.90
2023-09-16T01:43:34.184Z,12.80
2023-09-16T01:46:02.441Z,12.70
2023-09-16T01:48:44.584Z,12.70
2023-09-16T01:51:15.465Z,12.80
2023-09-16T01:53:43.713Z,12.70
2023-09-16T01:56:13.196Z,12.70
2023-09-16T01:58:41.814Z,12.60
2023-09-16T02:01:12.058Z,12.60
2023-09-16T02:03:40.594Z,12.60
2023-09-16T02:06:09.106Z,12.60
2023-09-16T02:08:37.608Z,12.60
2023-09-16T02:11:06.459Z,12.50
2023-09-16T02:13:36.854Z,12.40
2023-09-16T02:16:05.442Z,12.30
2023-09-16T02:18:33.883Z,12.20
2023-09-16T02:21:02.102Z,12.30
2023-09-16T02:23:30.693Z,12.20
2023-09-16T02:26:03.058Z,12.20
2023-09-16T02:28:31.737Z,12.20
2023-09-16T02:31:01.616Z,12.20
2023-09-16T02:33:30.148Z,12.20
2023-09-16T02:35:59.087Z,12.20
2023-09-16T02:38:27.474Z,12.20
2023-09-16T02:40:56.310Z,12.20
2023-09-16T02:43:25.250Z,12.20
2023-09-16T02:45:54.110Z,12.10
2023-09-16T02:48:23.900Z,12.10
2023-09-16T02:50:52.785Z,12.10
2023-09-16T02:53:21.499Z,12.20
2023-09-16T02:55:52.739Z,12.10
2023-09-16T02:58:38.943Z,12.10
2023-09-16T03:01:12.066Z,12.10
2023-09-16T03:03:42.469Z,12.10
2023-09-16T03:06:10.902Z,12.10
2023-09-16T03:08:39.752Z,12.20
2023-09-16T03:11:08.962Z,12.20
2023-09-16T03:13:37.326Z,12.20
2023-09-16T03:16:18.568Z,12.10
2023-09-16T03:18:50.360Z,12.10
2023-09-16T03:21:20.465Z,12.00
2023-09-16T03:23:48.720Z,12.00
2023-09-16T03:26:17.844Z,11.90
2023-09-16T03:28:48.029Z,12.00
2023-09-16T03:31:17.840Z,12.00
2023-09-16T03:33:47.504Z,11.90
2023-09-16T03:36:15.780Z,11.80
2023-09-16T03:38:49.327Z,11.90
2023-09-16T03:41:18.160Z,11.80
2023-09-16T03:43:49.606Z,11.70
2023-09-16T03:46:18.570Z,11.80
2023-09-16T03:48:48.609Z,11.90
2023-09-16T03:51:17.348Z,11.80
2023-09-16T03:53:45.606Z,11.80
2023-09-16T03:56:14.014Z,11.90
2023-09-16T03:58:42.332Z,11.90
2023-09-16T04:01:11.060Z,12.00
2023-09-16T04:03:39.807Z,12.00
2023-09-16T04:06:09.580Z,12.00
2023-09-16T04:08:42.257Z,12.00
2023-09-16T04:11:12.308Z,12.10
2023-09-16T04:13:40.661Z,12.10
2023-09-16T04:16:08.978Z,12.10
2023-09-16T04:18:37.746Z,12.00
2023-09-16T04:21:08.176Z,12.00
2023-09-16T04:23:37.941Z,12.10
2023-09-16T04:26:09.277Z,12.10
2023-09-16T04:28:37.457Z,12.10
2023-09-16T04:31:05.867Z,12.10
2023-09-16T04:33:34.186Z,12.00
2023-09-16T04:36:04.079Z,11.90
2023-09-16T04:38:32.275Z,11.90
2023-09-16T04:41:01.796Z,11.90
2023-09-16T04:43:30.072Z,12.00
2023-09-16T04:45:58.197Z,12.00
2023-09-16T04:48:26.589Z,11.90
2023-09-16T04:50:55.015Z,11.90
2023-09-16T04:53:23.292Z,11.80
2023-09-16T04:56:02.406Z,11.80
2023-09-16T04:58:30.566Z,11.70
2023-09-16T05:01:01.526Z,11.80
2023-09-16T05:03:29.906Z,11.70
2023-09-16T05:05:58.102Z,11.80
2023-09-16T05:08:26.327Z,11.90
2023-09-16T05:10:55.531Z,11.90
2023-09-16T05:13:25.192Z,11.90
2023-09-16T05:15:53.887Z,11.90
2023-09-16T05:18:22.432Z,11.90
2023-09-16T05:20:53.094Z,12.00
2023-09-16T05:23:24.385Z,12.00
2023-09-16T05:25:52.882Z,12.00
2023-09-16T05:28:21.536Z,12.00
2023-09-16T05:30:51.181Z,12.00
2023-09-16T05:33:20.665Z,12.10
2023-09-16T05:35:48.760Z,12.20
2023-09-16T05:38:16.936Z,12.20
2023-09-16T05:40:45.073Z,12.20
2023-09-16T05:43:13.236Z,12.20
2023-09-16T05:45:41.627Z,12.30
2023-09-16T05:48:11.266Z,12.30
2023-09-16T05:50:39.829Z,12.50
2023-09-16T05:53:07.889Z,13.00
2023-09-16T05:55:40.557Z,13.30
2023-09-16T05:58:12.791Z,13.40
2023-09-16T06:00:41.326Z,13.70
2023-09-16T06:03:11.230Z,14.10
2023-09-16T06:05:39.334Z,14.60
2023-09-16T06:08:08.236Z,15.10
2023-09-16T06:10:37.193Z,15.50
2023-09-16T06:13:06.040Z,16.00
2023-09-16T06:15:34.148Z,16.50
2023-09-16T06:18:02.318Z,17.00
2023-09-16T06:20:31.823Z,17.40
2023-09-16T06:23:03.258Z,18.00
2023-09-16T06:25:32.129Z,18.70
2023-09-16T06:28:00.638Z,19.20
2023-09-16T06:30:28.803Z,19.50
2023-09-16T06:32:58.073Z,19.80
2023-09-16T06:35:26.568Z,20.00
2023-09-16T06:37:56.342Z,20.10
2023-09-16T06:40:24.590Z,20.40
2023-09-16T06:42:52.842Z,20.70
2023-09-16T06:45:23.969Z,20.50
2023-09-16T06:47:57.147Z,20.70
2023-09-16T06:50:25.865Z,21.10
2023-09-16T06:53:09.466Z,21.20
2023-09-16T06:56:01.159Z,22.00
2023-09-16T07:06:32.159Z,24.40
2023-09-16T07:09:02.000Z,25.00
2023-09-16T07:11:30.605Z,25.30
2023-09-16T07:13:59.311Z,25.60
2023-09-16T07:16:39.725Z,25.50
2023-09-16T07:19:09.028Z,25.50
2023-09-16T07:21:38.012Z,26.30
2023-09-16T07:24:24.542Z,26.70
2023-09-16T07:26:53.409Z,26.40
2023-09-16T07:29:24.874Z,26.90
2023-09-16T07:31:53.289Z,26.60
2023-09-16T07:34:23.588Z,26.30
2023-09-16T07:36:52.104Z,26.30
2023-09-16T07:39:21.814Z,27.20
2023-09-16T07:41:50.063Z,27.70
2023-09-16T07:44:18.536Z,27.80
2023-09-16T07:46:47.096Z,28.00
2023-09-16T07:49:15.333Z,28.00
2023-09-16T07:51:46.971Z,28.50
2023-09-16T07:54:16.349Z,28.40
2023-09-16T07:56:47.862Z,28.60
2023-09-16T07:59:20.751Z,29.30
2023-09-16T08:01:49.447Z,29.60
2023-09-16T08:04:17.830Z,30.10
2023-09-16T08:06:46.139Z,29.80
2023-09-16T08:09:14.541Z,30.00
2023-09-16T08:11:42.721Z,30.30
2023-09-16T08:14:12.244Z,30.00
2023-09-16T08:16:40.537Z,30.50
2023-09-16T08:19:08.950Z,30.40
2023-09-16T08:21:37.248Z,30.50
2023-09-16T08:24:05.817Z,31.30
2023-09-16T08:26:34.003Z,31.60
2023-09-16T08:29:02.208Z,31.90
2023-09-16T08:31:31.880Z,31.70
2023-09-16T08:34:03.433Z,31.80
2023-09-16T08:36:36.047Z,32.70
2023-09-16T08:39:04.637Z,33.20
2023-09-16T08:41:43.197Z,33.30
2023-09-16T08:44:17.340Z,32.80
2023-09-16T08:46:59.719Z,33.10
2023-09-16T08:49:33.332Z,33.20
2023-09-16T08:52:07.203Z,32.90
2023-09-16T08:54:39.306Z,33.10
2023-09-16T08:57:10.731Z,32.60
2023-09-16T08:59:45.034Z,32.30
2023-09-16T09:02:19.543Z,33.00
2023-09-16T09:04:49.937Z,32.30
2023-09-16T09:07:21.792Z,32.50
2023-09-16T09:09:54.589Z,32.70
2023-09-16T09:12:24.717Z,32.90
2023-09-16T09:14:57.189Z,32.80
2023-09-16T09:17:40.616Z,32.90
2023-09-16T09:20:14.839Z,33.90
2023-09-16T09:22:45.581Z,34.50
2023-09-16T09:25:16.241Z,34.70
2023-09-16T09:27:49.230Z,34.40
2023-09-16T09:30:26.033Z,34.50
2023-09-16T09:32:58.059Z,35.10
2023-09-16T09:35:32.990Z,35.00
2023-09-16T09:38:03.602Z,34.50
2023-09-16T09:40:33.972Z,34.40
2023-09-16T09:43:14.082Z,35.00
2023-09-16T09:45:52.888Z,36.10
2023-09-16T09:48:54.558Z,36.30
2023-09-16T09:51:22.973Z,36.20
2023-09-16T09:53:51.828Z,36.40
2023-09-16T09:56:20.898Z,35.80
2023-09-16T09:58:49.391Z,35.10
2023-09-16T10:01:18.185Z,33.40
2023-09-16T10:03:51.385Z,32.70
2023-09-16T10:06:21.934Z,31.70
2023-09-16T10:08:50.305Z,29.70
2023-09-16T10:11:22.257Z,28.30
2023-09-16T10:13:51.744Z,27.40
2023-09-16T10:16:20.741Z,26.80
2023-09-16T10:18:51.467Z,26.60
2023-09-16T10:21:20.827Z,26.40
2023-09-16T10:23:49.422Z,26.10
2023-09-16T10:26:18.817Z,26.00
2023-09-16T10:28:48.551Z,26.00
2023-09-16T10:31:17.888Z,26.00
2023-09-16T10:33:48.124Z,25.80
2023-09-16T10:36:19.638Z,25.60
2023-09-16T10:38:50.024Z,25.40
2023-09-16T10:41:20.159Z,25.30
2023-09-16T10:43:49.597Z,25.30
2023-09-16T10:46:20.409Z,25.50
2023-09-16T10:48:52.630Z,25.30
2023-09-16T10:51:25.435Z,25.00
2023-09-16T10:54:08.923Z,25.00
2023-09-16T10:56:43.892Z,25.30
2023-09-16T10:59:17.141Z,25.40
2023-09-16T11:01:53.599Z,25.40
2023-09-16T11:04:21.873Z,25.50
2023-09-16T11:06:52.870Z,25.50
2023-09-16T11:09:22.627Z,25.60
2023-09-16T11:11:52.443Z,25.70
2023-09-16T11:14:22.924Z,25.60
2023-09-16T11:16:53.435Z,25.70
2023-09-16T11:19:25.395Z,25.70
2023-09-16T11:21:55.760Z,25.70
2023-09-16T11:24:24.199Z,25.70
2023-09-16T11:26:53.194Z,26.00
2023-09-16T11:29:24.641Z,26.30
2023-09-16T11:31:55.616Z,27.00
2023-09-16T11:34:26.694Z,28.50
2023-09-16T11:36:58.255Z,30.60
2023-09-16T11:39:37.246Z,32.00
2023-09-16T11:42:05.894Z,32.50
2023-09-16T11:44:34.329Z,32.70
2023-09-16T11:47:05.381Z,32.20
2023-09-16T11:49:35.594Z,33.30
2023-09-16T11:52:05.894Z,33.90
2023-09-16T11:54:34.097Z,33.60
2023-09-16T11:57:02.504Z,33.10
2023-09-16T11:59:30.852Z,33.10
2023-09-16T12:01:59.284Z,33.30
2023-09-16T12:04:29.932Z,33.70
2023-09-16T12:06:58.171Z,34.00
2023-09-16T12:09:28.970Z,35.00
2023-09-16T12:11:57.319Z,35.60
2023-09-16T12:14:25.445Z,35.40
2023-09-16T12:16:54.647Z,35.00
2023-09-16T12:19:23.033Z,33.40
2023-09-16T12:21:52.505Z,32.70
2023-09-16T12:24:22.349Z,32.30
2023-09-16T12:26:52.802Z,31.80
2023-09-16T12:29:21.620Z,31.80
2023-09-16T12:31:50.576Z,32.90
2023-09-16T12:34:20.829Z,34.20
2023-09-16T12:36:51.744Z,36.10
2023-09-16T12:39:23.005Z,36.90
2023-09-16T12:42:14.655Z,36.90
2023-09-16T12:44:44.192Z,36.10
2023-09-16T12:47:13.695Z,35.20
2023-09-16T12:49:43.013Z,34.60
2023-09-16T12:52:12.760Z,33.90
2023-09-16T12:54:44.043Z,33.90
2023-09-16T12:57:15.730Z,34.10
2023-09-16T12:59:47.906Z,33.90
2023-09-16T13:02:16.050Z,32.90
2023-09-16T13:04:44.146Z,31.80
2023-09-16T13:07:12.468Z,31.30
2023-09-16T13:09:41.235Z,30.80
2023-09-16T13:12:09.437Z,30.90
2023-09-16T13:14:40.721Z,31.00
2023-09-16T13:17:08.902Z,30.80
2023-09-16T13:19:42.459Z,30.70
2023-09-16T13:22:13.286Z,30.70
2023-09-16T13:24:46.336Z,30.50
2023-09-16T13:27:18.945Z,30.50
2023-09-16T13:29:49.248Z,30.50
2023-09-16T13:32:17.392Z,30.80
2023-09-16T13:34:46.621Z,30.70
2023-09-16T13:37:15.634Z,30.20
2023-09-16T13:39:45.480Z,29.80
2023-09-16T13:42:14.027Z,29.30
2023-09-16T13:44:48.284Z,28.90
2023-09-16T13:47:17.713Z,28.40
2023-09-16T13:49:45.990Z,28.50
2023-09-16T13:52:14.485Z,28.80
2023-09-16T13:54:42.695Z,29.30
2023-09-16T13:57:11.143Z,30.10
2023-09-16T13:59:39.240Z,30.20
2023-09-16T14:02:08.902Z,30.10
2023-09-16T14:04:37.050Z,30.40
2023-09-16T14:07:05.593Z,30.10
2023-09-16T14:09:33.807Z,29.60
2023-09-16T14:12:01.881Z,29.80
2023-09-16T14:14:29.975Z,30.20
2023-09-16T14:16:58.122Z,30.10
2023-09-16T14:19:27.687Z,29.80
2023-09-16T14:21:55.881Z,29.30
2023-09-16T14:24:25.494Z,28.70
2023-09-16T14:26:53.631Z,28.50
2023-09-16T14:29:21.774Z,28.50
2023-09-16T14:31:49.929Z,28.40
2023-09-16T14:34:18.381Z,28.30
2023-09-16T14:36:48.031Z,28.10
2023-09-16T14:39:16.158Z,27.90
2023-09-16T14:41:45.193Z,27.80
2023-09-16T14:44:13.433Z,27.60
2023-09-16T14:46:41.691Z,27.50
2023-09-16T14:49:10.638Z,27.40
2023-09-16T14:51:41.799Z,27.60
2023-09-16T14:54:11.378Z,27.50
2023-09-16T14:56:39.451Z,27.40
2023-09-16T14:59:07.547Z,27.30
2023-09-16T15:01:37.707Z,26.90
2023-09-16T15:04:06.017Z,26.20
2023-09-16T15:06:34.282Z,25.70
2023-09-16T15:09:02.442Z,25.30
2023-09-16T15:11:32.616Z,24.90
2023-09-16T15:14:00.772Z,24.70
2023-09-16T15:16:29.082Z,24.70
2023-09-16T15:18:57.671Z,24.70
2023-09-16T15:21:25.808Z,24.70
2023-09-16T15:23:54.855Z,24.80
2023-09-16T15:26:23.104Z,24.90
2023-09-16T15:28:56.413Z,25.00
2023-09-16T15:31:24.842Z,25.00
2023-09-16T15:33:54.173Z,24.90
2023-09-16T15:36:22.859Z,24.90
2023-09-16T15:38:51.619Z,24.70
2023-09-16T15:41:19.798Z,24.70
2023-09-16T15:46:17.449Z,24.60
2023-09-16T15:48:46.612Z,24.50
2023-09-16T15:51:15.253Z,24.60
2023-09-16T15:53:43.392Z,24.60
2023-09-16T15:56:11.503Z,24.50
2023-09-16T15:58:39.634Z,24.40
2023-09-16T16:01:08.982Z,24.20
2023-09-16T16:03:38.686Z,24.00
2023-09-16T16:06:06.916Z,24.00
2023-09-16T16:08:36.082Z,23.90
2023-09-16T16:11:04.322Z,23.90
2023-09-16T16:13:32.427Z,23.90
2023-09-16T16:16:00.922Z,23.90
2023-09-16T16:18:29.513Z,23.80
2023-09-16T16:21:00.175Z,23.60
2023-09-16T16:23:29.003Z,23.40
2023-09-16T16:25:58.010Z,23.30
2023-09-16T16:28:26.263Z,23.20
2023-09-16T16:30:54.491Z,23.00
2023-09-16T16:33:22.819Z,22.90
2023-09-16T16:35:52.289Z,22.90
2023-09-16T16:38:21.757Z,22.90
2023-09-16T16:40:49.830Z,23.00
2023-09-16T16:43:18.192Z,23.00
2023-09-16T16:45:48.602Z,23.00
2023-09-16T16:48:16.790Z,23.00
2023-09-16T16:50:45.619Z,23.00
2023-09-16T16:53:13.731Z,23.10
2023-09-16T16:55:43.241Z,23.10
2023-09-16T16:58:11.613Z,23.10
2023-09-16T17:00:39.764Z,23.20
2023-09-16T17:03:07.992Z,23.20
2023-09-16T17:05:36.986Z,23.10
2023-09-16T17:08:05.697Z,23.00
2023-09-16T17:10:34.122Z,22.90
2023-09-16T17:13:05.760Z,22.80
2023-09-16T17:15:33.901Z,22.70
2023-09-16T17:18:04.698Z,22.60
2023-09-16T17:20:32.964Z,22.50
2023-09-16T17:23:01.100Z,22.40
2023-09-16T17:25:29.414Z,22.20
2023-09-16T17:27:57.753Z,22.20
2023-09-16T17:30:27.957Z,22.10
2023-09-16T17:32:56.228Z,22.00
2023-09-16T17:35:24.365Z,21.80
2023-09-16T17:37:52.571Z,21.60
2023-09-16T17:40:20.656Z,21.50
2023-09-16T17:42:48.778Z,21.30
2023-09-16T17:45:17.048Z,21.20
2023-09-16T17:47:46.568Z,21.00
2023-09-16T17:50:14.741Z,20.90
2023-09-16T17:52:43.070Z,20.80
2023-09-16T17:55:12.130Z,20.80
2023-09-16T17:57:40.297Z,20.60
2023-09-16T18:00:10.662Z,20.60
2023-09-16T18:02:39.663Z,20.50
2023-09-16T18:05:09.808Z,20.40
2023-09-16T18:07:38.073Z,20.30
2023-09-16T18:10:09.829Z,20.10
2023-09-16T18:12:39.691Z,20.10
2023-09-16T18:15:09.005Z,19.90
2023-09-16T18:17:37.192Z,19.90
2023-09-16T18:20:06.345Z,19.80
2023-09-16T18:22:35.985Z,19.80
2023-09-16T18:25:05.709Z,19.80
2023-09-16T18:27:33.973Z,19.80
2023-09-16T18:30:02.233Z,19.70
2023-09-16T18:32:30.442Z,19.70
2023-09-16T18:34:58.814Z,19.60
2023-09-16T18:37:27.099Z,19.60
2023-09-16T18:39:56.655Z,19.50
2023-09-16T18:42:25.078Z,19.50
2023-09-16T18:44:53.488Z,19.50
2023-09-16T18:47:21.727Z,19.50
2023-09-16T18:49:49.964Z,19.50
2023-09-16T18:52:18.402Z,19.40
2023-09-16T18:54:46.559Z,19.20
2023-09-16T18:57:19.447Z,19.00
2023-09-16T18:59:47.648Z,18.90
2023-09-16T19:02:16.633Z,18.70
2023-09-16T19:04:45.173Z,18.60
2023-09-16T19:07:14.128Z,18.40
2023-09-16T19:09:42.364Z,18.20
2023-09-16T19:12:10.632Z,18.00
2023-09-16T19:14:40.403Z,17.90
2023-09-16T19:17:08.724Z,17.90
2023-09-16T19:19:37.037Z,18.00
2023-09-16T19:22:06.449Z,17.90
2023-09-16T19:24:36.275Z,17.90
2023-09-16T19:27:07.001Z,17.90
2023-09-16T19:29:35.226Z,17.90
2023-09-16T19:32:05.367Z,17.90
2023-09-16T19:34:33.640Z,18.00
2023-09-16T19:37:02.156Z,18.00
2023-09-16T19:39:31.081Z,18.10
2023-09-16T19:42:00.606Z,18.40
2023-09-16T19:44:28.816Z,18.40
2023-09-16T19:46:57.804Z,18.50
2023-09-16T19:49:28.051Z,18.50
2023-09-16T19:51:56.451Z,18.60
2023-09-16T19:54:24.790Z,18.70
2023-09-16T19:57:04.000Z,18.80
2023-09-16T19:59:33.517Z,18.80
2023-09-16T20:02:02.464Z,18.80
2023-09-16T20:04:32.150Z,18.80
2023-09-16T20:07:00.771Z,18.80
2023-09-16T20:09:29.082Z,18.90
2023-09-16T20:11:59.210Z,19.00
2023-09-16T20:14:27.420Z,19.00
2023-09-16T20:16:55.852Z,19.00
2023-09-16T20:19:26.134Z,18.90
2023-09-16T20:21:55.893Z,18.80
2023-09-16T20:24:24.443Z,18.80
2023-09-16T20:26:52.625Z,18.70
2023-09-16T20:29:21.012Z,18.70
2023-09-16T20:31:49.260Z,18.60
2023-09-16T20:34:17.791Z,18.70
2023-09-16T20:36:46.471Z,18.80
2023-09-16T20:39:16.271Z,18.80
2023-09-16T20:41:44.804Z,18.90
2023-09-16T20:44:14.361Z,19.00
2023-09-16T20:46:42.888Z,19.00
2023-09-16T20:49:11.223Z,19.00
2023-09-16T20:51:39.463Z,19.00
2023-09-16T20:54:08.944Z,19.10
2023-09-16T20:56:40.004Z,19.10
2023-09-16T20:59:08.183Z,19.10
2023-09-16T21:01:36.397Z,19.00
2023-09-16T21:04:05.082Z,19.00
2023-09-16T21:06:33.566Z,19.00
2023-09-16T21:09:01.896Z,18.90
2023-09-16T21:11:31.617Z,18.80
2023-09-16T21:14:01.186Z,18.70
2023-09-16T21:16:29.417Z,18.60
2023-09-16T21:18:57.746Z,18.50
2023-09-16T21:21:25.895Z,18.50
2023-09-16T21:23:56.184Z,18.40
2023-09-16T21:26:24.665Z,18.40
2023-09-16T21:28:52.732Z,18.40
2023-09-16T21:31:22.621Z,18.40
2023-09-16T21:33:52.814Z,18.40
2023-09-16T21:36:21.095Z,18.50
2023-09-16T21:38:49.256Z,18.40
2023-09-16T21:41:17.568Z,18.40
2023-09-16T21:43:45.942Z,18.40
2023-09-16T21:46:14.595Z,18.40
2023-09-16T21:48:44.216Z,18.40
2023-09-16T21:51:12.312Z,18.40
2023-09-16T21:53:40.436Z,18.40
2023-09-16T21:56:08.727Z,18.40
2023-09-16T21:58:36.902Z,18.50
2023-09-16T22:01:05.246Z,18.40
2023-09-16T22:03:33.456Z,18.40
2023-09-16T22:06:04.802Z,18.40
2023-09-16T22:08:33.005Z,18.40
2023-09-16T22:11:01.268Z,18.40
2023-09-16T22:13:30.121Z,18.50
2023-09-16T22:15:58.703Z,18.50
2023-09-16T22:18:26.985Z,18.50
2023-09-16T22:20:55.092Z,18.50
2023-09-16T22:23:24.709Z,18.40
2023-09-16T22:26:02.938Z,18.50
2023-09-16T22:28:31.274Z,18.50
2023-09-16T22:30:59.535Z,18.40
2023-09-16T22:33:28.080Z,18.40
2023-09-16T22:35:56.407Z,18.40
2023-09-16T22:38:26.955Z,18.40
2023-09-16T22:40:55.029Z,18.50
2023-09-16T22:43:23.340Z,18.60
2023-09-16T22:45:52.455Z,18.40
2023-09-16T22:48:20.623Z,18.40
2023-09-16T22:50:50.658Z,18.40
2023-09-16T22:53:19.240Z,18.50
2023-09-16T22:55:48.785Z,18.50
2023-09-16T22:58:16.968Z,18.50
2023-09-16T23:00:45.048Z,18.50
2023-09-16T23:03:13.453Z,18.40
2023-09-16T23:05:41.617Z,18.40
2023-09-16T23:08:09.792Z,18.40
2023-09-16T23:10:38.434Z,18.30
2023-09-16T23:13:08.009Z,18.40
2023-09-16T23:15:36.234Z,18.50
2023-09-16T23:18:04.683Z,18.50
2023-09-16T23:20:32.838Z,18.50
2023-09-16T23:23:01.322Z,18.50
2023-09-16T23:25:29.767Z,18.40
2023-09-16T23:27:58.014Z,18.50
2023-09-16T23:30:27.571Z,18.50
2023-09-16T23:32:55.786Z,18.50
2023-09-16T23:35:23.954Z,18.50
2023-09-16T23:37:52.128Z,18.40
2023-09-16T23:40:20.434Z,18.40
2023-09-16T23:42:48.573Z,18.40
2023-09-16T23:45:16.690Z,18.50
2023-09-16T23:47:46.209Z,18.50
2023-09-16T23:50:14.513Z,18.50
2023-09-16T23:52:42.756Z,18.60
2023-09-16T23:55:11.271Z,18.50
2023-09-16T23:57:39.365Z,18.50
