createdAt,value
2019-05-19T00:00:52.754Z,3.17
2019-05-19T00:03:22.349Z,3.40
2019-05-19T00:05:52.256Z,3.27
2019-05-19T00:08:21.773Z,3.37
2019-05-19T00:10:51.254Z,3.43
2019-05-19T00:13:20.730Z,4.27
2019-05-19T00:15:50.221Z,4.07
2019-05-19T00:18:19.745Z,4.60
2019-05-19T00:20:49.234Z,4.40
2019-05-19T00:23:18.768Z,3.73
2019-05-19T00:25:48.272Z,4.33
2019-05-19T00:28:17.807Z,4.23
2019-05-19T00:30:47.337Z,4.30
2019-05-19T00:33:16.853Z,4.57
2019-05-19T00:35:46.371Z,4.03
2019-05-19T00:38:15.826Z,4.13
2019-05-19T00:40:45.386Z,4.20
2019-05-19T00:43:14.911Z,4.07
2019-05-19T00:45:44.554Z,3.13
2019-05-19T00:48:14.013Z,3.73
2019-05-19T00:50:43.909Z,4.40
2019-05-19T00:53:13.455Z,3.47
2019-05-19T00:55:43.217Z,4.07
2019-05-19T00:58:14.250Z,4.20
2019-05-19T01:00:43.795Z,4.67
2019-05-19T01:03:13.375Z,4.70
2019-05-19T01:05:42.847Z,4.47
2019-05-19T01:08:12.373Z,4.40
2019-05-19T01:10:41.855Z,4.37
2019-05-19T01:13:11.351Z,4.50
2019-05-19T01:15:40.942Z,4.13
2019-05-19T01:18:10.442Z,5.13
2019-05-19T01:20:40.059Z,4.00
2019-05-19T01:23:09.548Z,5.47
2019-05-19T01:25:39.023Z,3.97
2019-05-19T01:28:08.656Z,4.43
2019-05-19T01:30:38.288Z,3.43
2019-05-19T01:33:07.778Z,3.60
2019-05-19T01:35:37.355Z,5.10
2019-05-19T01:38:06.907Z,4.20
2019-05-19T01:40:36.443Z,4.43
2019-05-19T01:43:06.038Z,4.63
2019-05-19T01:45:35.532Z,4.70
2019-05-19T01:48:05.099Z,4.30
2019-05-19T01:50:34.743Z,3.83
2019-05-19T01:53:04.202Z,4.43
2019-05-19T01:55:33.918Z,4.43
2019-05-19T01:58:22.762Z,4.57
2019-05-19T02:00:52.236Z,6.10
2019-05-19T02:03:21.719Z,4.77
2019-05-19T02:05:51.285Z,4.80
2019-05-19T02:08:20.824Z,5.10
2019-05-19T02:10:50.297Z,4.17
2019-05-19T02:13:19.757Z,5.13
2019-05-19T02:15:49.401Z,5.57
2019-05-19T02:18:18.857Z,4.73
2019-05-19T02:20:48.339Z,5.40
2019-05-19T02:23:17.841Z,5.40
2019-05-19T02:25:47.360Z,5.07
2019-05-19T02:28:16.864Z,5.13
2019-05-19T02:30:46.320Z,4.50
2019-05-19T02:33:15.803Z,4.37
2019-05-19T02:35:45.309Z,5.00
2019-05-19T02:38:14.762Z,4.53
2019-05-19T02:40:49.008Z,4.03
2019-05-19T02:43:19.269Z,5.10
2019-05-19T02:45:51.041Z,6.70
2019-05-19T02:48:21.069Z,6.73
2019-05-19T02:50:53.052Z,5.30
2019-05-19T02:53:23.783Z,5.50
2019-05-19T02:55:54.777Z,4.57
2019-05-19T02:58:24.899Z,5.03
2019-05-19T03:00:54.512Z,5.80
2019-05-19T03:03:23.997Z,5.10
2019-05-19T03:05:53.481Z,5.20
2019-05-19T03:08:22.956Z,5.70
2019-05-19T03:10:52.487Z,5.10
2019-05-19T03:13:21.993Z,5.40
2019-05-19T03:15:51.513Z,6.53
2019-05-19T03:18:20.970Z,6.67
2019-05-19T03:20:50.439Z,5.70
2019-05-19T03:23:20.009Z,6.73
2019-05-19T03:25:49.477Z,5.47
2019-05-19T03:28:19.039Z,4.93
2019-05-19T03:31:06.635Z,5.13
2019-05-19T03:33:43.817Z,5.93
2019-05-19T03:36:13.298Z,5.43
2019-05-19T03:38:42.740Z,7.27
2019-05-19T03:41:12.288Z,5.13
2019-05-19T03:43:41.747Z,7.07
2019-05-19T03:46:11.251Z,5.97
2019-05-19T03:48:40.710Z,6.90
2019-05-19T03:51:28.710Z,5.87
2019-05-19T03:53:41.424Z,7.67
2019-05-19T03:56:10.874Z,5.77
2019-05-19T03:58:40.365Z,6.70
2019-05-19T04:01:09.823Z,7.90
2019-05-19T04:03:39.316Z,6.23
2019-05-19T04:06:08.782Z,6.63
2019-05-19T04:08:38.279Z,5.43
2019-05-19T04:11:07.898Z,6.67
2019-05-19T04:13:37.383Z,5.93
2019-05-19T04:16:06.878Z,6.17
2019-05-19T04:18:36.367Z,6.10
2019-05-19T04:21:05.905Z,6.87
2019-05-19T04:23:35.395Z,6.63
2019-05-19T04:26:04.918Z,6.33
2019-05-19T04:28:34.425Z,7.00
2019-05-19T04:31:03.921Z,6.97
2019-05-19T04:33:33.396Z,6.37
2019-05-19T04:36:02.860Z,5.63
2019-05-19T04:38:32.349Z,6.80
2019-05-19T04:41:01.845Z,5.97
2019-05-19T04:43:31.329Z,6.13
2019-05-19T04:46:00.824Z,6.33
2019-05-19T04:48:30.326Z,5.17
2019-05-19T04:50:59.778Z,6.60
2019-05-19T04:53:29.273Z,6.17
2019-05-19T04:55:58.767Z,7.43
2019-05-19T04:58:28.220Z,7.33
2019-05-19T05:00:57.710Z,5.67
2019-05-19T05:03:27.215Z,6.13
2019-05-19T05:05:56.685Z,5.77
2019-05-19T05:08:30.364Z,6.70
2019-05-19T05:10:57.468Z,6.67
2019-05-19T05:13:26.963Z,6.40
2019-05-19T05:15:56.422Z,7.53
2019-05-19T05:18:25.916Z,8.03
2019-05-19T05:20:55.396Z,8.47
2019-05-19T05:23:24.953Z,9.60
2019-05-19T05:25:54.414Z,7.53
2019-05-19T05:28:23.956Z,6.37
2019-05-19T05:30:53.413Z,6.60
2019-05-19T05:33:22.875Z,7.17
2019-05-19T05:35:52.371Z,6.70
2019-05-19T05:38:21.823Z,7.27
2019-05-19T05:40:51.303Z,6.93
2019-05-19T05:43:20.878Z,6.73
2019-05-19T05:45:50.353Z,6.23
2019-05-19T05:48:19.840Z,6.17
2019-05-19T05:50:49.387Z,6.63
2019-05-19T05:53:18.919Z,6.63
2019-05-19T05:55:48.492Z,6.00
2019-05-19T05:58:17.948Z,8.03
2019-05-19T06:00:47.975Z,7.53
2019-05-19T06:03:17.530Z,7.37
2019-05-19T06:05:47.072Z,8.97
2019-05-19T06:08:16.568Z,6.27
2019-05-19T06:10:46.028Z,8.00
2019-05-19T06:13:15.493Z,7.73
2019-05-19T06:15:44.992Z,8.20
2019-05-19T06:18:14.481Z,10.67
2019-05-19T06:20:43.954Z,9.93
2019-05-19T06:23:13.439Z,10.40
2019-05-19T06:25:43.018Z,10.33
2019-05-19T06:28:12.483Z,10.73
2019-05-19T06:30:42.328Z,12.10
2019-05-19T06:33:11.884Z,11.70
2019-05-19T06:35:41.354Z,10.73
2019-05-19T06:38:10.916Z,11.87
2019-05-19T06:40:40.438Z,11.57
2019-05-19T06:43:09.903Z,11.40
2019-05-19T06:45:39.363Z,12.30
2019-05-19T06:48:08.878Z,10.43
2019-05-19T06:50:40.838Z,10.73
2019-05-19T06:53:14.074Z,12.30
2019-05-19T06:55:40.797Z,12.57
2019-05-19T06:58:10.308Z,14.07
2019-05-19T07:00:39.858Z,14.47
2019-05-19T07:03:09.368Z,11.03
2019-05-19T07:05:38.865Z,13.27
2019-05-19T07:08:08.435Z,13.43
2019-05-19T07:10:37.978Z,13.60
2019-05-19T07:13:07.484Z,13.27
2019-05-19T07:15:36.951Z,13.10
2019-05-19T07:18:06.538Z,12.67
2019-05-19T07:20:36.000Z,11.17
2019-05-19T07:23:05.761Z,12.43
2019-05-19T07:25:35.225Z,11.43
2019-05-19T07:28:04.781Z,11.70
2019-05-19T07:30:34.328Z,14.17
2019-05-19T07:33:03.905Z,14.17
2019-05-19T07:35:33.377Z,12.90
2019-05-19T07:38:02.851Z,12.60
2019-05-19T07:40:32.364Z,13.37
2019-05-19T07:43:01.875Z,13.30
2019-05-19T07:45:31.369Z,14.00
2019-05-19T07:48:00.977Z,13.27
2019-05-19T07:50:30.514Z,11.93
2019-05-19T07:53:00.013Z,10.40
2019-05-19T07:55:29.584Z,9.27
2019-05-19T07:57:59.154Z,10.30
2019-05-19T08:00:28.615Z,10.97
2019-05-19T08:02:58.113Z,11.70
2019-05-19T08:05:27.671Z,13.27
2019-05-19T08:07:57.197Z,13.47
2019-05-19T08:10:26.665Z,12.30
2019-05-19T08:12:56.306Z,12.23
2019-05-19T08:15:25.831Z,12.50
2019-05-19T08:17:55.314Z,11.83
2019-05-19T08:20:24.877Z,10.50
2019-05-19T08:22:54.374Z,11.57
2019-05-19T08:25:23.859Z,12.63
2019-05-19T08:27:53.404Z,10.50
2019-05-19T08:30:23.008Z,13.07
2019-05-19T08:32:52.654Z,11.77
2019-05-19T08:35:22.161Z,13.20
2019-05-19T08:37:51.678Z,13.53
2019-05-19T08:40:21.297Z,14.23
2019-05-19T08:42:50.789Z,12.57
2019-05-19T08:45:20.343Z,13.07
2019-05-19T08:47:52.949Z,14.70
2019-05-19T08:50:22.512Z,13.80
2019-05-19T08:52:52.010Z,13.97
2019-05-19T08:55:21.479Z,14.20
2019-05-19T08:57:51.074Z,14.57
2019-05-19T09:00:20.692Z,13.47
2019-05-19T09:02:50.277Z,14.37
2019-05-19T09:05:19.826Z,13.87
2019-05-19T09:07:49.340Z,14.77
2019-05-19T09:10:20.615Z,16.73
2019-05-19T09:12:50.088Z,14.77
2019-05-19T09:15:19.582Z,12.97
2019-05-19T09:17:49.045Z,13.27
2019-05-19T09:21:01.014Z,12.10
2019-05-19T09:23:30.595Z,13.10
2019-05-19T09:26:00.137Z,12.47
2019-05-19T09:28:29.624Z,12.20
2019-05-19T09:30:59.150Z,11.33
2019-05-19T09:33:28.631Z,11.57
2019-05-19T09:35:58.121Z,11.67
2019-05-19T09:38:27.624Z,12.23
2019-05-19T09:40:57.167Z,11.87
2019-05-19T09:43:26.689Z,12.43
2019-05-19T09:45:56.246Z,11.13
2019-05-19T09:48:25.849Z,12.63
2019-05-19T09:50:55.334Z,12.50
2019-05-19T09:53:24.900Z,11.97
2019-05-19T09:55:54.544Z,12.37
2019-05-19T09:58:24.029Z,10.43
2019-05-19T10:00:53.586Z,9.23
2019-05-19T10:03:23.101Z,9.47
2019-05-19T10:05:52.605Z,11.13
2019-05-19T10:08:26.355Z,10.47
2019-05-19T10:11:00.669Z,11.07
2019-05-19T10:13:30.188Z,10.23
2019-05-19T10:15:59.743Z,10.83
2019-05-19T10:18:29.289Z,10.47
2019-05-19T10:20:58.912Z,10.27
2019-05-19T10:23:28.464Z,10.60
2019-05-19T10:25:57.959Z,12.00
2019-05-19T10:28:27.521Z,11.07
2019-05-19T10:30:57.027Z,10.73
2019-05-19T10:33:26.492Z,10.00
2019-05-19T10:35:56.460Z,9.30
2019-05-19T10:38:25.939Z,8.00
2019-05-19T10:40:55.436Z,10.43
2019-05-19T10:43:24.988Z,9.03
2019-05-19T10:46:00.001Z,9.30
2019-05-19T10:48:29.623Z,10.43
2019-05-19T10:50:59.115Z,10.50
2019-05-19T10:53:28.655Z,10.30
2019-05-19T10:55:58.227Z,8.20
2019-05-19T10:58:27.692Z,7.67
2019-05-19T11:00:57.240Z,7.97
2019-05-19T11:03:26.865Z,8.67
2019-05-19T11:05:56.376Z,7.87
2019-05-19T11:08:25.830Z,8.17
2019-05-19T11:10:55.345Z,7.63
2019-05-19T11:13:24.879Z,9.90
2019-05-19T11:15:54.551Z,7.63
2019-05-19T11:18:24.086Z,8.33
2019-05-19T11:20:53.642Z,7.70
2019-05-19T11:23:23.114Z,7.20
2019-05-19T11:25:52.697Z,7.20
2019-05-19T11:28:22.241Z,7.80
2019-05-19T11:30:51.761Z,7.27
2019-05-19T11:33:21.232Z,7.97
2019-05-19T11:35:50.806Z,6.87
2019-05-19T11:38:20.371Z,7.03
2019-05-19T11:40:49.884Z,6.50
2019-05-19T11:43:19.463Z,6.23
2019-05-19T11:45:49.586Z,6.80
2019-05-19T11:48:19.112Z,6.67
2019-05-19T11:50:48.599Z,6.70
2019-05-19T11:53:18.061Z,6.47
2019-05-19T11:55:47.643Z,6.50
2019-05-19T11:58:17.392Z,5.97
2019-05-19T12:00:46.970Z,5.90
2019-05-19T12:03:16.509Z,5.90
2019-05-19T12:05:46.019Z,7.03
2019-05-19T12:08:15.486Z,5.93
2019-05-19T12:10:45.173Z,5.43
2019-05-19T12:13:14.767Z,7.03
2019-05-19T12:15:44.294Z,7.03
2019-05-19T12:18:13.873Z,5.80
2019-05-19T12:20:43.321Z,6.47
2019-05-19T12:23:12.798Z,6.03
2019-05-19T12:25:42.277Z,5.83
2019-05-19T12:28:11.764Z,6.17
2019-05-19T12:30:41.237Z,6.70
2019-05-19T12:33:10.740Z,5.53
2019-05-19T12:35:40.282Z,5.17
2019-05-19T12:38:09.867Z,5.57
2019-05-19T12:40:39.500Z,5.23
2019-05-19T12:43:09.017Z,4.00
2019-05-19T12:45:38.699Z,3.30
2019-05-19T12:48:08.307Z,3.13
2019-05-19T12:50:37.859Z,3.40
2019-05-19T12:53:07.480Z,3.07
2019-05-19T12:55:37.034Z,2.70
2019-05-19T12:58:06.526Z,3.00
2019-05-19T13:00:36.048Z,2.17
2019-05-19T13:03:05.668Z,2.40
2019-05-19T13:05:35.234Z,2.70
2019-05-19T13:08:04.710Z,2.30
2019-05-19T13:10:34.221Z,2.30
2019-05-19T13:13:03.705Z,1.80
2019-05-19T13:15:33.149Z,2.30
2019-05-19T13:18:02.662Z,3.13
2019-05-19T13:20:32.124Z,2.13
2019-05-19T13:23:01.616Z,2.83
2019-05-19T13:25:31.280Z,3.27
2019-05-19T13:28:00.813Z,1.40
2019-05-19T13:30:30.306Z,2.40
2019-05-19T13:32:59.818Z,1.73
2019-05-19T13:35:29.314Z,2.57
2019-05-19T13:37:58.838Z,2.10
2019-05-19T13:40:28.273Z,1.10
2019-05-19T13:42:57.759Z,1.00
2019-05-19T13:45:27.402Z,4.47
2019-05-19T13:48:16.364Z,3.93
2019-05-19T13:50:45.890Z,1.50
2019-05-19T13:53:15.416Z,1.20
2019-05-19T13:55:44.930Z,2.40
2019-05-19T13:58:14.379Z,4.03
2019-05-19T14:00:43.962Z,4.50
2019-05-19T14:03:13.541Z,2.23
2019-05-19T14:05:43.032Z,1.80
2019-05-19T14:08:12.492Z,1.40
2019-05-19T14:10:42.489Z,1.70
2019-05-19T14:13:12.042Z,1.40
2019-05-19T14:15:42.878Z,1.40
2019-05-19T14:18:12.372Z,1.40
2019-05-19T14:20:41.887Z,1.77
2019-05-19T14:23:11.367Z,1.50
2019-05-19T14:25:40.853Z,2.10
2019-05-19T14:28:10.308Z,1.60
2019-05-19T14:30:39.874Z,1.27
2019-05-19T14:33:09.515Z,2.00
2019-05-19T14:35:39.058Z,1.20
2019-05-19T14:38:08.626Z,2.53
2019-05-19T14:40:38.266Z,1.27
2019-05-19T14:43:07.751Z,4.03
2019-05-19T14:45:37.418Z,2.00
2019-05-19T14:48:06.934Z,1.60
2019-05-19T14:50:36.491Z,1.27
2019-05-19T14:53:06.093Z,1.00
2019-05-19T14:55:35.643Z,1.27
2019-05-19T14:58:05.221Z,2.27
2019-05-19T15:00:34.791Z,3.60
2019-05-19T15:03:04.375Z,5.33
2019-05-19T15:05:34.486Z,2.27
2019-05-19T15:08:04.061Z,1.57
2019-05-19T15:10:33.527Z,1.40
2019-05-19T15:13:03.049Z,1.50
2019-05-19T15:15:32.606Z,1.30
2019-05-19T15:18:02.246Z,1.40
2019-05-19T15:20:31.793Z,1.40
2019-05-19T15:23:01.315Z,1.47
2019-05-19T15:25:30.786Z,3.50
2019-05-19T15:28:04.547Z,3.60
2019-05-19T15:30:31.496Z,2.00
2019-05-19T15:33:01.074Z,1.80
2019-05-19T15:35:30.630Z,1.30
2019-05-19T15:38:00.283Z,1.30
2019-05-19T15:40:29.852Z,1.50
2019-05-19T15:42:59.371Z,1.53
2019-05-19T15:45:28.838Z,2.00
2019-05-19T15:47:58.568Z,2.83
2019-05-19T15:50:28.045Z,1.40
2019-05-19T15:52:57.540Z,1.90
2019-05-19T15:55:27.120Z,2.13
2019-05-19T15:57:56.758Z,1.30
2019-05-19T16:00:26.427Z,2.73
2019-05-19T16:02:55.885Z,1.90
2019-05-19T16:05:25.535Z,1.63
2019-05-19T16:07:55.135Z,1.70
2019-05-19T16:10:24.872Z,1.80
2019-05-19T16:12:54.358Z,1.80
2019-05-19T16:15:23.903Z,1.60
2019-05-19T16:17:53.483Z,1.93
2019-05-19T16:20:23.075Z,1.57
2019-05-19T16:22:52.672Z,1.30
2019-05-19T16:25:22.219Z,1.60
2019-05-19T16:27:51.680Z,1.70
2019-05-19T16:30:22.240Z,1.40
2019-05-19T16:32:51.795Z,2.30
2019-05-19T16:35:21.320Z,1.50
2019-05-19T16:37:50.836Z,1.50
2019-05-19T16:40:20.839Z,1.50
2019-05-19T16:42:50.345Z,1.90
2019-05-19T16:45:21.163Z,1.50
2019-05-19T16:47:50.623Z,1.50
2019-05-19T16:50:20.371Z,1.90
2019-05-19T16:52:49.847Z,1.60
2019-05-19T16:55:29.971Z,1.70
2019-05-19T16:57:59.441Z,1.83
2019-05-19T17:00:29.887Z,1.70
2019-05-19T17:02:59.447Z,1.20
2019-05-19T17:05:28.913Z,1.40
2019-05-19T17:07:58.560Z,1.70
2019-05-19T17:10:27.999Z,1.93
2019-05-19T17:12:57.535Z,1.63
2019-05-19T17:15:27.136Z,1.60
2019-05-19T17:17:56.697Z,8.80
2019-05-19T17:20:26.370Z,13.80
2019-05-19T17:22:56.007Z,9.63
2019-05-19T17:25:25.583Z,4.67
2019-05-19T17:27:55.118Z,3.30
2019-05-19T17:30:25.347Z,2.40
2019-05-19T17:32:54.832Z,2.03
2019-05-19T17:35:24.422Z,2.10
2019-05-19T17:37:53.905Z,2.30
2019-05-19T17:40:23.827Z,2.50
2019-05-19T17:42:53.404Z,2.40
2019-05-19T17:45:23.229Z,1.37
2019-05-19T17:47:53.716Z,1.70
2019-05-19T17:50:35.687Z,4.17
2019-05-19T17:53:05.723Z,4.70
2019-05-19T17:55:35.835Z,7.17
2019-05-19T17:58:05.939Z,10.00
2019-05-19T18:00:38.778Z,5.60
2019-05-19T18:03:08.794Z,2.60
2019-05-19T18:05:38.566Z,2.90
2019-05-19T18:08:08.175Z,2.70
2019-05-19T18:10:37.826Z,2.40
2019-05-19T18:13:07.449Z,3.00
2019-05-19T18:15:37.825Z,3.10
2019-05-19T18:18:07.383Z,4.10
2019-05-19T18:20:36.920Z,2.30
2019-05-19T18:23:06.433Z,3.67
2019-05-19T18:25:36.013Z,3.17
2019-05-19T18:28:05.501Z,4.20
2019-05-19T18:30:35.092Z,1.60
2019-05-19T18:33:23.977Z,1.67
2019-05-19T18:35:53.457Z,1.70
2019-05-19T18:38:23.029Z,1.87
2019-05-19T18:40:52.579Z,2.03
2019-05-19T18:43:22.268Z,1.90
2019-05-19T18:45:51.825Z,1.63
2019-05-19T18:48:23.295Z,2.80
2019-05-19T18:50:52.650Z,1.80
2019-05-19T18:53:22.186Z,2.00
2019-05-19T18:55:51.737Z,2.30
2019-05-19T18:58:21.288Z,2.00
2019-05-19T19:00:50.754Z,2.70
2019-05-19T19:03:20.408Z,2.90
2019-05-19T19:05:50.027Z,2.33
2019-05-19T19:08:19.593Z,2.70
2019-05-19T19:10:49.149Z,4.77
2019-05-19T19:13:18.733Z,3.17
2019-05-19T19:15:48.287Z,2.17
2019-05-19T19:18:17.819Z,2.67
2019-05-19T19:20:47.306Z,2.10
2019-05-19T19:23:16.809Z,2.37
2019-05-19T19:25:46.403Z,2.37
2019-05-19T19:28:15.895Z,3.37
2019-05-19T19:30:45.572Z,2.90
2019-05-19T19:33:15.126Z,2.80
2019-05-19T19:35:44.698Z,2.20
2019-05-19T19:38:14.225Z,2.80
2019-05-19T19:40:43.773Z,3.07
2019-05-19T19:43:13.356Z,2.00
2019-05-19T19:45:42.891Z,4.37
2019-05-19T19:48:12.394Z,2.80
2019-05-19T19:50:41.961Z,2.60
2019-05-19T19:53:11.534Z,2.97
2019-05-19T19:55:41.274Z,3.30
2019-05-19T19:58:10.806Z,3.57
2019-05-19T20:00:43.614Z,3.43
2019-05-19T20:03:13.368Z,3.37
2019-05-19T20:05:43.006Z,2.83
2019-05-19T20:08:12.572Z,5.07
2019-05-19T20:10:42.079Z,2.70
2019-05-19T20:13:11.567Z,2.73
2019-05-19T20:15:41.075Z,3.00
2019-05-19T20:18:10.688Z,3.40
2019-05-19T20:20:40.321Z,3.23
2019-05-19T20:23:09.835Z,3.33
2019-05-19T20:25:39.377Z,4.73
2019-05-19T20:28:08.950Z,3.50
2019-05-19T20:30:38.628Z,3.50
2019-05-19T20:33:08.319Z,3.30
2019-05-19T20:35:37.879Z,2.97
2019-05-19T20:38:07.432Z,2.70
2019-05-19T20:40:36.992Z,3.30
2019-05-19T20:43:06.489Z,3.53
2019-05-19T20:45:36.062Z,3.40
2019-05-19T20:48:05.749Z,3.33
2019-05-19T20:50:35.256Z,2.77
2019-05-19T20:53:04.813Z,3.07
2019-05-19T20:55:34.310Z,3.17
2019-05-19T20:58:03.790Z,3.20
2019-05-19T21:00:33.560Z,3.50
2019-05-19T21:03:03.050Z,3.43
2019-05-19T21:05:32.648Z,3.87
2019-05-19T21:08:02.138Z,3.97
2019-05-19T21:10:31.647Z,3.30
2019-05-19T21:13:01.139Z,4.83
2019-05-19T21:15:30.630Z,3.37
2019-05-19T21:18:00.113Z,3.60
2019-05-19T21:20:29.609Z,4.17
2019-05-19T21:22:59.304Z,3.37
2019-05-19T21:25:28.927Z,2.67
2019-05-19T21:27:58.422Z,5.83
2019-05-19T21:30:27.934Z,5.13
2019-05-19T21:32:57.475Z,4.17
2019-05-19T21:35:27.056Z,11.37
2019-05-19T21:37:56.557Z,3.57
2019-05-19T21:40:26.135Z,8.63
2019-05-19T21:42:55.689Z,5.23
2019-05-19T21:45:25.203Z,3.40
2019-05-19T21:47:54.711Z,3.13
2019-05-19T21:50:24.189Z,3.37
2019-05-19T21:52:53.680Z,3.50
2019-05-19T21:55:23.185Z,4.80
2019-05-19T21:57:52.643Z,3.60
2019-05-19T22:00:24.219Z,2.87
2019-05-19T22:02:53.793Z,3.43
2019-05-19T22:05:23.410Z,5.97
2019-05-19T22:08:03.050Z,3.57
2019-05-19T22:10:32.916Z,7.67
2019-05-19T22:13:02.375Z,5.57
2019-05-19T22:15:31.939Z,8.13
2019-05-19T22:18:01.388Z,4.63
2019-05-19T22:20:30.869Z,11.77
2019-05-19T22:23:00.335Z,3.90
2019-05-19T22:25:29.862Z,6.63
2019-05-19T22:27:59.367Z,4.57
2019-05-19T22:30:29.104Z,5.23
2019-05-19T22:32:58.602Z,3.97
2019-05-19T22:35:28.223Z,7.00
2019-05-19T22:37:57.693Z,3.43
2019-05-19T22:40:27.300Z,4.13
2019-05-19T22:42:56.803Z,4.33
2019-05-19T22:45:26.357Z,5.27
2019-05-19T22:47:55.839Z,5.80
2019-05-19T22:50:25.354Z,6.10
2019-05-19T22:52:55.183Z,4.87
2019-05-19T22:55:24.655Z,4.53
2019-05-19T22:57:54.139Z,4.30
2019-05-19T23:00:23.907Z,5.57
2019-05-19T23:02:53.399Z,8.87
2019-05-19T23:05:22.945Z,6.40
2019-05-19T23:07:52.491Z,3.73
2019-05-19T23:10:23.733Z,8.40
2019-05-19T23:12:53.219Z,6.70
2019-05-19T23:15:22.926Z,6.67
2019-05-19T23:17:52.382Z,5.80
2019-05-19T23:20:21.872Z,7.43
2019-05-19T23:22:51.400Z,5.63
2019-05-19T23:25:20.947Z,6.00
2019-05-19T23:27:50.514Z,5.40
2019-05-19T23:30:20.336Z,6.23
2019-05-19T23:32:49.819Z,5.03
2019-05-19T23:35:19.311Z,7.83
2019-05-19T23:37:49.236Z,5.80
2019-05-19T23:40:18.809Z,6.73
2019-05-19T23:42:48.290Z,6.40
2019-05-19T23:45:17.901Z,5.57
2019-05-19T23:47:47.371Z,4.73
2019-05-19T23:50:17.004Z,6.73
2019-05-19T23:52:46.517Z,7.97
2019-05-19T23:55:35.316Z,6.30
2019-05-19T23:58:04.900Z,5.87
