createdAt,value
2019-02-06T00:01:39.936Z,213.97
2019-02-06T00:04:07.759Z,203.60
2019-02-06T00:06:35.843Z,205.73
2019-02-06T00:09:12.704Z,209.20
2019-02-06T00:11:40.490Z,210.70
2019-02-06T00:14:09.254Z,212.53
2019-02-06T00:16:37.059Z,222.70
2019-02-06T00:19:05.015Z,213.60
2019-02-06T00:21:32.678Z,211.03
2019-02-06T00:24:04.170Z,196.00
2019-02-06T00:26:31.739Z,203.60
2019-02-06T00:28:59.259Z,205.83
2019-02-06T00:31:26.713Z,204.20
2019-02-06T00:33:54.262Z,211.53
2019-02-06T00:36:22.140Z,191.20
2019-02-06T00:38:50.175Z,204.00
2019-02-06T00:41:17.768Z,197.17
2019-02-06T00:43:45.369Z,204.33
2019-02-06T00:46:14.017Z,212.10
2019-02-06T00:48:41.643Z,203.03
2019-02-06T00:51:10.317Z,202.47
2019-02-06T00:53:37.900Z,211.90
2019-02-06T00:56:05.821Z,213.13
2019-02-06T00:58:33.585Z,201.03
2019-02-06T01:01:01.050Z,200.90
2019-02-06T01:03:28.754Z,198.00
2019-02-06T01:05:56.508Z,206.73
2019-02-06T01:08:24.260Z,205.37
2019-02-06T01:10:52.809Z,207.40
2019-02-06T01:13:20.829Z,210.70
2019-02-06T01:15:48.408Z,190.67
2019-02-06T01:18:16.687Z,192.73
2019-02-06T01:20:44.407Z,192.13
2019-02-06T01:23:16.061Z,206.73
2019-02-06T01:25:43.338Z,207.43
2019-02-06T01:28:10.901Z,203.00
2019-02-06T01:30:50.893Z,211.27
2019-02-06T01:33:18.472Z,209.67
2019-02-06T01:35:49.910Z,206.33
2019-02-06T01:38:17.188Z,205.20
2019-02-06T01:40:45.117Z,213.13
2019-02-06T01:43:12.531Z,223.90
2019-02-06T01:45:40.469Z,214.40
2019-02-06T01:48:08.239Z,229.57
2019-02-06T01:50:36.077Z,213.70
2019-02-06T01:53:03.827Z,208.83
2019-02-06T01:55:31.487Z,219.13
2019-02-06T01:57:59.130Z,218.33
2019-02-06T02:00:26.852Z,211.43
2019-02-06T02:02:54.834Z,213.83
2019-02-06T02:05:23.543Z,193.00
2019-02-06T02:07:51.528Z,222.07
2019-02-06T02:10:20.560Z,202.97
2019-02-06T02:12:49.364Z,222.37
2019-02-06T02:15:17.364Z,222.20
2019-02-06T02:17:46.092Z,230.47
2019-02-06T02:20:17.110Z,210.03
2019-02-06T02:22:44.678Z,211.43
2019-02-06T02:25:12.548Z,192.67
2019-02-06T02:27:40.230Z,204.83
2019-02-06T02:30:11.185Z,199.17
2019-02-06T02:32:38.902Z,228.17
2019-02-06T02:35:07.071Z,219.40
2019-02-06T02:37:34.699Z,224.83
2019-02-06T02:40:02.744Z,214.43
2019-02-06T02:42:30.626Z,219.10
2019-02-06T02:44:58.185Z,208.03
2019-02-06T02:47:25.707Z,219.67
2019-02-06T02:49:53.394Z,201.30
2019-02-06T02:52:21.376Z,219.97
2019-02-06T02:54:49.191Z,197.47
2019-02-06T02:57:16.927Z,222.37
2019-02-06T02:59:44.408Z,202.33
2019-02-06T03:02:38.834Z,214.03
2019-02-06T03:05:11.695Z,201.17
2019-02-06T03:07:40.301Z,231.27
2019-02-06T03:10:09.229Z,196.07
2019-02-06T03:12:37.097Z,206.73
2019-02-06T03:15:05.738Z,189.43
2019-02-06T03:17:33.281Z,212.63
2019-02-06T03:20:00.874Z,202.50
2019-02-06T03:22:28.581Z,220.13
2019-02-06T03:24:56.244Z,210.33
2019-02-06T03:27:23.829Z,211.60
2019-02-06T03:29:51.472Z,198.50
2019-02-06T03:32:18.978Z,206.00
2019-02-06T03:34:46.657Z,188.43
2019-02-06T03:37:14.290Z,217.43
2019-02-06T03:39:42.112Z,193.87
2019-02-06T03:42:10.119Z,201.23
2019-02-06T03:44:37.924Z,188.33
2019-02-06T03:47:05.499Z,203.70
2019-02-06T03:49:33.112Z,194.63
2019-02-06T03:52:00.802Z,198.27
2019-02-06T03:54:28.694Z,197.33
2019-02-06T03:56:56.389Z,199.33
2019-02-06T03:59:26.045Z,193.60
2019-02-06T04:01:53.876Z,186.57
2019-02-06T04:04:21.637Z,192.00
2019-02-06T04:06:56.438Z,193.30
2019-02-06T04:09:19.099Z,190.80
2019-02-06T04:11:46.948Z,190.63
2019-02-06T04:14:14.692Z,193.63
2019-02-06T04:16:42.455Z,196.73
2019-02-06T04:19:10.204Z,187.73
2019-02-06T04:21:38.038Z,200.80
2019-02-06T04:24:05.680Z,195.33
2019-02-06T04:26:33.157Z,183.97
2019-02-06T04:29:01.099Z,192.67
2019-02-06T04:31:28.582Z,187.43
2019-02-06T04:33:57.213Z,186.30
2019-02-06T04:36:24.929Z,196.77
2019-02-06T04:38:52.473Z,200.80
2019-02-06T04:41:19.999Z,186.40
2019-02-06T04:43:47.864Z,188.17
2019-02-06T04:46:19.051Z,184.20
2019-02-06T04:48:46.683Z,200.40
2019-02-06T04:51:14.445Z,188.93
2019-02-06T04:53:41.990Z,186.07
2019-02-06T04:56:09.705Z,192.30
2019-02-06T04:58:37.254Z,192.67
2019-02-06T05:01:04.945Z,191.77
2019-02-06T05:03:32.870Z,189.27
2019-02-06T05:06:00.268Z,190.77
2019-02-06T05:08:28.098Z,183.57
2019-02-06T05:10:55.756Z,201.17
2019-02-06T05:13:23.152Z,201.50
2019-02-06T05:15:50.789Z,188.87
2019-02-06T05:18:18.526Z,189.30
2019-02-06T05:20:46.130Z,200.70
2019-02-06T05:23:13.898Z,190.10
2019-02-06T05:25:42.201Z,196.07
2019-02-06T05:28:11.747Z,194.03
2019-02-06T05:30:39.408Z,196.73
2019-02-06T05:33:06.941Z,198.80
2019-02-06T05:35:34.625Z,189.07
2019-02-06T05:38:02.329Z,198.87
2019-02-06T05:40:30.159Z,197.90
2019-02-06T05:42:57.931Z,213.97
2019-02-06T05:45:25.614Z,195.83
2019-02-06T05:47:53.155Z,207.37
2019-02-06T05:50:20.799Z,200.60
2019-02-06T05:52:48.562Z,214.07
2019-02-06T05:55:16.777Z,202.80
2019-02-06T05:57:45.049Z,208.40
2019-02-06T06:00:17.628Z,183.40
2019-02-06T06:02:45.344Z,200.80
2019-02-06T06:05:13.737Z,191.57
2019-02-06T06:07:45.176Z,201.87
2019-02-06T06:10:14.015Z,184.47
2019-02-06T06:12:41.845Z,193.77
2019-02-06T06:15:12.773Z,182.93
2019-02-06T06:17:42.397Z,195.60
2019-02-06T06:20:11.073Z,192.40
2019-02-06T06:22:38.736Z,205.80
2019-02-06T06:25:07.548Z,181.13
2019-02-06T06:27:35.292Z,203.20
2019-02-06T06:30:06.691Z,187.90
2019-02-06T06:32:34.315Z,198.40
2019-02-06T06:35:02.203Z,198.00
2019-02-06T06:37:29.677Z,197.33
2019-02-06T06:39:57.139Z,179.33
2019-02-06T06:42:24.789Z,199.03
2019-02-06T06:44:52.405Z,172.70
2019-02-06T06:47:20.151Z,203.07
2019-02-06T06:49:47.574Z,184.13
2019-02-06T06:52:14.961Z,194.27
2019-02-06T06:54:42.424Z,186.17
2019-02-06T06:57:12.275Z,185.13
2019-02-06T06:59:39.425Z,173.17
2019-02-06T07:02:07.102Z,193.83
2019-02-06T07:04:34.776Z,188.43
2019-02-06T07:07:02.292Z,188.07
2019-02-06T07:09:29.828Z,179.37
2019-02-06T07:11:57.556Z,182.87
2019-02-06T07:14:24.919Z,193.63
2019-02-06T07:16:52.612Z,186.63
2019-02-06T07:19:19.929Z,199.20
2019-02-06T07:21:47.706Z,197.07
2019-02-06T07:24:15.205Z,194.37
2019-02-06T07:26:42.983Z,196.33
2019-02-06T07:29:10.720Z,185.33
2019-02-06T07:31:38.611Z,185.37
2019-02-06T07:34:08.921Z,181.57
2019-02-06T07:36:37.893Z,194.53
2019-02-06T07:39:08.853Z,196.13
2019-02-06T07:41:36.985Z,182.00
2019-02-06T07:44:06.947Z,186.97
2019-02-06T07:46:37.111Z,203.87
2019-02-06T07:49:14.878Z,187.80
2019-02-06T07:51:43.324Z,185.77
2019-02-06T07:54:13.503Z,190.10
2019-02-06T07:56:41.028Z,185.60
2019-02-06T07:59:09.680Z,208.10
2019-02-06T08:01:37.968Z,187.27
2019-02-06T08:04:05.643Z,188.97
2019-02-06T08:06:35.511Z,187.03
2019-02-06T08:09:10.427Z,185.20
2019-02-06T08:11:38.050Z,184.70
2019-02-06T08:14:09.294Z,176.80
2019-02-06T08:16:40.167Z,172.20
2019-02-06T08:19:08.311Z,194.90
2019-02-06T08:21:41.934Z,196.87
2019-02-06T08:24:11.095Z,191.17
2019-02-06T08:26:40.108Z,189.40
2019-02-06T08:29:07.734Z,191.93
2019-02-06T08:31:38.102Z,195.53
2019-02-06T08:34:06.007Z,179.47
2019-02-06T08:36:35.874Z,192.30
2019-02-06T08:39:07.840Z,193.33
2019-02-06T08:41:37.465Z,193.97
2019-02-06T08:44:06.361Z,180.37
2019-02-06T08:46:36.263Z,177.17
2019-02-06T08:49:07.282Z,180.40
2019-02-06T08:51:36.857Z,179.60
2019-02-06T08:54:05.125Z,192.37
2019-02-06T08:56:32.500Z,191.17
2019-02-06T08:58:59.958Z,186.07
2019-02-06T09:01:30.764Z,192.47
2019-02-06T09:04:31.481Z,200.07
2019-02-06T09:07:05.989Z,195.90
2019-02-06T09:09:33.742Z,193.53
2019-02-06T09:12:01.318Z,199.97
2019-02-06T09:14:28.790Z,188.73
2019-02-06T09:16:56.748Z,194.97
2019-02-06T09:19:24.223Z,187.33
2019-02-06T09:21:51.789Z,191.57
2019-02-06T09:24:20.404Z,199.73
2019-02-06T09:26:47.956Z,195.80
2019-02-06T09:29:15.323Z,188.63
2019-02-06T09:31:42.869Z,197.87
2019-02-06T09:34:10.684Z,192.90
2019-02-06T09:36:38.502Z,188.50
2019-02-06T09:39:11.727Z,189.47
2019-02-06T09:41:38.417Z,182.53
2019-02-06T09:44:05.905Z,186.03
2019-02-06T09:46:33.547Z,183.27
2019-02-06T09:49:01.045Z,189.30
2019-02-06T09:51:29.028Z,176.13
2019-02-06T09:53:56.459Z,178.67
2019-02-06T09:56:24.168Z,172.97
2019-02-06T09:58:51.533Z,178.43
2019-02-06T10:01:21.400Z,181.73
2019-02-06T10:03:48.390Z,168.87
2019-02-06T10:06:15.970Z,182.03
2019-02-06T10:08:43.379Z,179.87
2019-02-06T10:11:10.913Z,182.17
2019-02-06T10:13:38.392Z,174.00
2019-02-06T10:16:05.963Z,178.53
2019-02-06T10:18:33.443Z,190.93
2019-02-06T10:21:00.924Z,169.33
2019-02-06T10:23:28.288Z,174.87
2019-02-06T10:25:55.775Z,193.03
2019-02-06T10:28:24.403Z,174.30
2019-02-06T10:30:52.722Z,175.73
2019-02-06T10:33:20.738Z,180.87
2019-02-06T10:35:48.225Z,160.93
2019-02-06T10:38:15.954Z,173.10
2019-02-06T10:40:43.649Z,169.50
2019-02-06T10:43:11.343Z,166.60
2019-02-06T10:45:39.096Z,161.93
2019-02-06T10:48:09.034Z,158.73
2019-02-06T10:50:44.963Z,161.23
2019-02-06T10:53:13.583Z,148.80
2019-02-06T10:55:43.624Z,149.80
2019-02-06T10:58:11.974Z,166.73
2019-02-06T11:00:49.016Z,153.77
2019-02-06T11:03:17.353Z,153.80
2019-02-06T11:05:44.999Z,166.90
2019-02-06T11:08:12.493Z,167.17
2019-02-06T11:10:41.690Z,152.70
2019-02-06T11:13:09.532Z,150.90
2019-02-06T11:15:37.825Z,161.60
2019-02-06T11:18:05.939Z,162.27
2019-02-06T11:20:38.313Z,156.83
2019-02-06T11:23:08.704Z,162.77
2019-02-06T11:25:36.889Z,148.77
2019-02-06T11:28:07.131Z,158.57
2019-02-06T11:30:35.456Z,162.87
2019-02-06T11:33:04.210Z,160.63
2019-02-06T11:35:32.829Z,150.23
2019-02-06T11:38:00.932Z,162.43
2019-02-06T11:40:28.915Z,155.70
2019-02-06T11:42:56.517Z,158.37
2019-02-06T11:45:30.845Z,141.73
2019-02-06T11:48:07.205Z,147.80
2019-02-06T11:50:41.149Z,146.33
2019-02-06T11:53:28.511Z,143.33
2019-02-06T11:55:56.501Z,152.00
2019-02-06T11:58:25.049Z,157.17
2019-02-06T12:01:22.054Z,147.23
2019-02-06T12:03:53.517Z,159.03
2019-02-06T12:06:21.324Z,152.80
2019-02-06T12:08:52.488Z,157.67
2019-02-06T12:11:20.327Z,146.93
2019-02-06T12:13:48.642Z,147.20
2019-02-06T12:16:18.827Z,146.53
2019-02-06T12:18:48.258Z,155.50
2019-02-06T12:21:18.010Z,150.17
2019-02-06T12:23:45.698Z,148.13
2019-02-06T12:26:13.552Z,166.50
2019-02-06T12:28:41.257Z,158.33
2019-02-06T12:31:09.011Z,160.83
2019-02-06T12:33:36.833Z,159.93
2019-02-06T12:36:04.466Z,160.57
2019-02-06T12:38:32.038Z,155.00
2019-02-06T12:40:59.825Z,168.43
2019-02-06T12:43:27.387Z,166.77
2019-02-06T12:45:54.969Z,153.27
2019-02-06T12:48:22.416Z,164.17
2019-02-06T12:50:50.116Z,157.73
2019-02-06T12:53:17.595Z,157.73
2019-02-06T12:55:45.214Z,164.67
2019-02-06T12:58:13.021Z,165.00
2019-02-06T13:00:41.331Z,170.20
2019-02-06T13:03:10.920Z,170.43
2019-02-06T13:05:38.847Z,166.30
2019-02-06T13:08:06.995Z,176.23
2019-02-06T13:10:34.683Z,170.40
2019-02-06T13:13:04.445Z,170.43
2019-02-06T13:15:32.405Z,155.13
2019-02-06T13:18:00.216Z,183.07
2019-02-06T13:20:28.546Z,176.23
2019-02-06T13:22:56.453Z,175.50
2019-02-06T13:25:24.291Z,169.43
2019-02-06T13:27:51.974Z,185.33
2019-02-06T13:30:23.554Z,168.07
2019-02-06T13:32:51.466Z,193.30
2019-02-06T13:35:20.366Z,173.30
2019-02-06T13:37:48.129Z,193.73
2019-02-06T13:40:17.998Z,183.47
2019-02-06T13:42:45.587Z,183.80
2019-02-06T13:45:19.774Z,181.57
2019-02-06T13:47:47.959Z,188.57
2019-02-06T13:50:22.115Z,185.17
2019-02-06T13:52:45.400Z,191.37
2019-02-06T13:55:14.523Z,176.60
2019-02-06T13:57:43.158Z,191.23
2019-02-06T14:00:15.555Z,186.50
2019-02-06T14:02:44.198Z,195.53
2019-02-06T14:05:13.851Z,182.93
2019-02-06T14:07:43.331Z,199.60
2019-02-06T14:10:16.837Z,179.57
2019-02-06T14:12:49.284Z,182.37
2019-02-06T14:15:44.181Z,181.23
2019-02-06T14:18:17.076Z,184.03
2019-02-06T14:20:52.917Z,179.40
2019-02-06T14:23:39.634Z,173.30
2019-02-06T14:27:06.561Z,170.67
2019-02-06T14:30:21.432Z,166.07
2019-02-06T14:33:25.049Z,193.13
2019-02-06T14:36:37.505Z,177.37
2019-02-06T14:39:43.580Z,168.50
2019-02-06T14:43:07.853Z,178.53
2019-02-06T14:46:23.024Z,171.57
2019-02-06T14:49:25.859Z,171.87
2019-02-06T14:52:41.205Z,170.63
2019-02-06T14:56:04.878Z,169.77
2019-02-06T14:59:35.590Z,168.80
2019-02-06T15:02:53.432Z,171.63
2019-02-06T15:06:43.402Z,164.90
2019-02-06T15:10:02.269Z,154.50
2019-02-06T15:13:29.084Z,166.50
2019-02-06T15:17:00.328Z,153.93
2019-02-06T15:19:47.356Z,152.40
2019-02-06T15:23:20.870Z,172.97
2019-02-06T15:26:57.603Z,155.17
2019-02-06T15:30:27.729Z,154.63
2019-02-06T15:33:53.577Z,158.83
2019-02-06T15:37:04.164Z,150.07
2019-02-06T15:40:14.569Z,158.17
2019-02-06T15:43:47.449Z,172.50
2019-02-06T15:47:19.807Z,156.30
2019-02-06T15:50:26.882Z,153.73
2019-02-06T15:53:53.657Z,166.43
2019-02-06T15:57:21.522Z,157.57
2019-02-06T16:00:20.067Z,156.40
2019-02-06T16:03:01.938Z,178.30
2019-02-06T16:06:10.547Z,158.23
2019-02-06T16:09:28.444Z,158.47
2019-02-06T16:12:48.518Z,152.70
2019-02-06T16:15:54.259Z,155.63
2019-02-06T16:19:21.063Z,156.67
2019-02-06T16:22:45.742Z,151.70
2019-02-06T16:26:04.019Z,155.87
2019-02-06T16:29:41.250Z,155.33
2019-02-06T16:33:10.386Z,172.87
2019-02-06T16:36:35.626Z,162.33
2019-02-06T16:40:13.366Z,161.40
2019-02-06T16:43:37.370Z,192.53
2019-02-06T16:47:22.220Z,163.50
2019-02-06T16:50:36.778Z,160.13
2019-02-06T16:53:48.136Z,160.30
2019-02-06T16:56:40.870Z,160.33
2019-02-06T17:00:09.847Z,160.00
2019-02-06T17:03:18.652Z,179.30
2019-02-06T17:06:33.613Z,159.47
2019-02-06T17:09:52.306Z,184.50
2019-02-06T17:13:15.596Z,189.83
2019-02-06T17:16:45.965Z,189.07
2019-02-06T17:19:49.260Z,176.87
2019-02-06T17:22:58.419Z,174.80
2019-02-06T17:26:25.938Z,153.40
2019-02-06T17:30:05.279Z,179.17
2019-02-06T17:33:18.262Z,201.83
2019-02-06T17:36:49.314Z,170.30
2019-02-06T17:40:02.528Z,184.47
2019-02-06T17:43:25.755Z,190.97
2019-02-06T17:46:50.073Z,174.43
2019-02-06T17:50:18.478Z,172.27
2019-02-06T17:53:40.304Z,190.63
2019-02-06T17:56:07.960Z,175.97
2019-02-06T17:58:41.454Z,178.10
2019-02-06T18:01:41.936Z,186.97
2019-02-06T18:04:41.513Z,179.70
2019-02-06T18:07:09.931Z,190.53
2019-02-06T18:09:39.783Z,186.30
2019-02-06T18:12:09.574Z,188.57
2019-02-06T18:14:37.562Z,185.47
2019-02-06T18:17:07.950Z,191.60
2019-02-06T18:19:40.958Z,191.23
2019-02-06T18:22:10.619Z,208.03
2019-02-06T18:24:38.436Z,225.20
2019-02-06T18:27:06.708Z,216.97
2019-02-06T18:29:34.951Z,226.20
2019-02-06T18:32:03.522Z,225.00
2019-02-06T18:34:33.288Z,211.73
2019-02-06T18:37:01.450Z,229.30
2019-02-06T18:39:29.476Z,222.67
2019-02-06T18:41:57.815Z,225.13
2019-02-06T18:44:26.813Z,227.67
2019-02-06T18:46:58.551Z,223.93
2019-02-06T18:49:26.913Z,221.93
2019-02-06T18:51:55.240Z,211.73
2019-02-06T18:54:23.867Z,216.00
2019-02-06T18:56:52.120Z,207.83
2019-02-06T18:59:20.349Z,216.67
2019-02-06T19:01:48.216Z,212.97
2019-02-06T19:04:18.894Z,216.07
2019-02-06T19:06:46.833Z,206.63
2019-02-06T19:09:16.171Z,206.97
2019-02-06T19:11:44.228Z,201.07
2019-02-06T19:14:12.435Z,213.37
2019-02-06T19:16:40.490Z,213.60
2019-02-06T19:19:08.311Z,209.70
2019-02-06T19:21:36.137Z,209.20
2019-02-06T19:24:06.584Z,207.80
2019-02-06T19:26:34.385Z,198.23
2019-02-06T19:29:02.719Z,206.90
2019-02-06T19:31:30.885Z,216.40
2019-02-06T19:33:59.739Z,227.13
2019-02-06T19:36:28.069Z,214.67
2019-02-06T19:38:56.688Z,248.23
2019-02-06T19:41:26.717Z,229.13
2019-02-06T19:43:55.218Z,219.40
2019-02-06T19:46:23.705Z,236.70
2019-02-06T19:48:52.313Z,226.73
2019-02-06T19:51:21.191Z,229.33
2019-02-06T19:53:50.389Z,234.30
2019-02-06T19:56:20.301Z,244.20
2019-02-06T19:58:49.235Z,229.97
2019-02-06T20:01:19.647Z,236.73
2019-02-06T20:03:48.622Z,229.17
2019-02-06T20:06:30.078Z,235.47
2019-02-06T20:09:02.967Z,223.00
2019-02-06T20:11:33.583Z,216.47
2019-02-06T20:14:02.174Z,229.33
2019-02-06T20:16:32.559Z,229.03
2019-02-06T20:19:01.160Z,225.93
2019-02-06T20:21:29.655Z,235.23
2019-02-06T20:23:58.740Z,243.77
2019-02-06T20:26:27.294Z,241.57
2019-02-06T20:29:05.106Z,239.20
2019-02-06T20:31:37.326Z,243.97
2019-02-06T20:34:08.767Z,246.73
2019-02-06T20:36:39.370Z,251.50
2019-02-06T20:39:10.978Z,249.03
2019-02-06T20:41:42.935Z,238.23
2019-02-06T20:44:14.289Z,258.37
2019-02-06T20:46:42.633Z,245.83
2019-02-06T20:49:21.880Z,240.20
2019-02-06T20:51:54.185Z,269.60
2019-02-06T20:54:27.126Z,268.17
2019-02-06T20:56:55.199Z,262.30
2019-02-06T20:59:24.607Z,264.43
2019-02-06T21:01:53.091Z,246.13
2019-02-06T21:04:20.974Z,264.40
2019-02-06T21:06:57.991Z,241.33
2019-02-06T21:09:25.721Z,258.33
2019-02-06T21:11:53.475Z,249.90
2019-02-06T21:14:21.223Z,263.57
2019-02-06T21:16:48.793Z,257.97
2019-02-06T21:19:16.819Z,254.17
2019-02-06T21:21:44.448Z,262.00
2019-02-06T21:24:12.059Z,259.70
2019-02-06T21:26:40.226Z,260.43
2019-02-06T21:29:08.912Z,257.53
2019-02-06T21:34:55.613Z,249.17
2019-02-06T21:37:23.151Z,290.57
2019-02-06T21:39:50.769Z,275.17
2019-02-06T21:42:18.296Z,260.23
2019-02-06T21:44:46.225Z,262.93
2019-02-06T21:47:14.902Z,276.83
2019-02-06T21:49:42.465Z,234.47
2019-02-06T21:52:10.167Z,269.17
2019-02-06T21:54:37.697Z,222.60
2019-02-06T21:57:13.705Z,238.17
2019-02-06T21:59:45.196Z,219.27
2019-02-06T22:02:12.623Z,244.80
2019-02-06T22:04:40.641Z,241.60
2019-02-06T22:07:08.489Z,240.83
2019-02-06T22:09:36.302Z,213.87
2019-02-06T22:12:04.332Z,206.57
2019-02-06T22:14:31.922Z,203.57
2019-02-06T22:17:00.634Z,210.77
2019-02-06T22:19:28.308Z,215.63
2019-02-06T22:21:56.032Z,202.30
2019-02-06T22:24:23.616Z,203.33
2019-02-06T22:26:51.271Z,205.33
2019-02-06T22:29:19.084Z,212.63
2019-02-06T22:31:46.982Z,219.30
2019-02-06T22:34:15.366Z,227.67
2019-02-06T22:36:45.721Z,226.40
2019-02-06T22:39:14.348Z,224.43
2019-02-06T22:41:41.907Z,212.43
2019-02-06T22:44:09.559Z,218.90
2019-02-06T22:46:37.399Z,221.63
2019-02-06T22:49:05.085Z,208.20
2019-02-06T22:51:32.913Z,196.50
2019-02-06T22:54:00.607Z,204.83
2019-02-06T22:56:28.238Z,219.97
2019-02-06T22:58:55.770Z,223.13
2019-02-06T23:01:32.924Z,215.90
2019-02-06T23:04:00.512Z,223.33
2019-02-06T23:06:29.233Z,229.87
2019-02-06T23:08:56.893Z,239.10
2019-02-06T23:11:24.487Z,245.40
2019-02-06T23:13:52.046Z,247.30
2019-02-06T23:16:19.673Z,253.47
2019-02-06T23:18:48.281Z,233.03
2019-02-06T23:21:16.360Z,242.30
2019-02-06T23:23:44.021Z,220.00
2019-02-06T23:26:11.776Z,239.47
2019-02-06T23:28:39.476Z,237.70
2019-02-06T23:31:07.177Z,243.33
2019-02-06T23:33:34.794Z,225.57
2019-02-06T23:36:03.145Z,245.90
2019-02-06T23:38:31.214Z,231.80
2019-02-06T23:40:59.663Z,240.00
2019-02-06T23:43:27.366Z,245.67
2019-02-06T23:45:55.118Z,244.77
2019-02-06T23:48:22.790Z,238.63
2019-02-06T23:50:50.518Z,243.70
2019-02-06T23:53:18.276Z,242.70
2019-02-06T23:55:45.975Z,236.97
2019-02-06T23:58:13.401Z,232.20
