createdAt,value
2018-12-22T00:02:11.770Z,0.60
2018-12-22T00:04:52.587Z,0.70
2018-12-22T00:07:22.056Z,0.60
2018-12-22T00:09:52.983Z,0.70
2018-12-22T00:12:26.784Z,0.70
2018-12-22T00:15:07.029Z,0.80
2018-12-22T00:17:47.854Z,0.80
2018-12-22T00:20:28.664Z,0.77
2018-12-22T00:23:09.563Z,0.67
2018-12-22T00:25:49.767Z,0.50
2018-12-22T00:28:29.730Z,0.60
2018-12-22T00:31:01.091Z,0.60
2018-12-22T00:33:32.120Z,0.70
2018-12-22T00:36:12.361Z,0.50
2018-12-22T00:38:45.622Z,0.47
2018-12-22T00:41:16.672Z,0.50
2018-12-22T00:43:56.822Z,0.70
2018-12-22T00:46:37.613Z,0.70
2018-12-22T00:49:17.560Z,0.50
2018-12-22T00:51:57.499Z,0.53
2018-12-22T00:54:38.257Z,0.40
2018-12-22T00:57:19.185Z,0.57
2018-12-22T00:59:59.225Z,0.50
2018-12-22T01:02:32.499Z,0.43
2018-12-22T01:05:13.047Z,0.50
2018-12-22T01:07:53.795Z,0.60
2018-12-22T01:10:25.118Z,0.60
2018-12-22T01:13:05.565Z,0.50
2018-12-22T01:15:36.914Z,0.50
2018-12-22T01:18:17.400Z,0.67
2018-12-22T01:20:48.615Z,0.63
2018-12-22T01:23:17.638Z,0.70
2018-12-22T01:25:48.728Z,0.50
2018-12-22T01:28:29.212Z,0.57
2018-12-22T01:31:00.544Z,0.60
2018-12-22T01:33:40.791Z,0.80
2018-12-22T01:36:21.543Z,0.80
2018-12-22T01:38:50.894Z,0.70
2018-12-22T01:41:24.688Z,0.70
2018-12-22T01:44:05.015Z,0.63
2018-12-22T01:46:45.896Z,0.60
2018-12-22T01:49:26.692Z,0.67
2018-12-22T01:52:07.512Z,0.57
2018-12-22T01:54:48.354Z,0.80
2018-12-22T01:57:22.491Z,0.93
2018-12-22T01:59:53.505Z,0.70
2018-12-22T02:02:34.135Z,0.60
2018-12-22T02:05:14.679Z,0.63
2018-12-22T02:07:44.103Z,0.70
2018-12-22T02:10:14.926Z,0.50
2018-12-22T02:12:43.754Z,0.90
2018-12-22T02:15:17.470Z,0.70
2018-12-22T02:17:58.012Z,0.70
2018-12-22T02:20:29.459Z,0.87
2018-12-22T02:23:09.923Z,0.70
2018-12-22T02:25:49.968Z,0.70
2018-12-22T02:28:30.814Z,0.80
2018-12-22T02:31:02.509Z,0.67
2018-12-22T02:33:42.964Z,0.90
2018-12-22T02:36:23.106Z,0.70
2018-12-22T02:39:04.273Z,0.60
2018-12-22T02:41:35.456Z,0.80
2018-12-22T02:44:08.986Z,0.70
2018-12-22T02:46:49.439Z,0.83
2018-12-22T02:49:18.873Z,0.80
2018-12-22T02:51:47.783Z,0.70
2018-12-22T02:54:28.262Z,0.60
2018-12-22T02:57:08.194Z,0.77
2018-12-22T02:59:38.740Z,0.50
2018-12-22T03:02:18.987Z,0.70
2018-12-22T03:04:58.988Z,0.80
2018-12-22T03:07:30.307Z,0.70
2018-12-22T03:10:01.445Z,0.70
2018-12-22T03:12:41.607Z,0.87
2018-12-22T03:15:21.589Z,1.20
2018-12-22T03:17:52.904Z,0.93
2018-12-22T03:20:23.828Z,1.23
2018-12-22T03:23:04.335Z,1.30
2018-12-22T03:25:45.140Z,0.83
2018-12-22T03:28:25.975Z,0.90
2018-12-22T03:30:55.357Z,0.80
2018-12-22T03:33:35.898Z,0.87
2018-12-22T03:38:41.998Z,0.80
2018-12-22T03:41:13.127Z,0.70
2018-12-22T03:43:53.347Z,0.90
2018-12-22T03:46:34.089Z,0.80
2018-12-22T03:49:08.201Z,0.77
2018-12-22T03:51:39.347Z,1.03
2018-12-22T03:54:13.071Z,0.80
2018-12-22T03:56:53.701Z,0.70
2018-12-22T03:59:27.797Z,0.90
2018-12-22T04:02:08.175Z,0.87
2018-12-22T04:04:42.271Z,0.70
2018-12-22T04:07:22.752Z,0.90
2018-12-22T04:09:56.863Z,0.90
2018-12-22T04:12:30.671Z,0.77
2018-12-22T04:15:04.568Z,1.00
2018-12-22T04:17:45.016Z,0.90
2018-12-22T04:20:16.438Z,1.00
2018-12-22T04:22:56.798Z,0.80
2018-12-22T04:25:36.760Z,0.90
2018-12-22T04:28:10.139Z,1.00
2018-12-22T04:30:41.388Z,0.90
2018-12-22T04:33:21.731Z,1.00
2018-12-22T04:36:02.387Z,0.90
2018-12-22T04:41:02.131Z,0.97
2018-12-22T04:43:42.640Z,1.13
2018-12-22T04:46:23.481Z,1.00
2018-12-22T04:49:04.256Z,1.03
2018-12-22T04:51:35.577Z,1.13
2018-12-22T04:54:09.199Z,1.07
2018-12-22T04:56:49.627Z,0.90
2018-12-22T04:59:19.042Z,0.93
2018-12-22T05:01:50.027Z,1.17
2018-12-22T05:04:30.383Z,1.07
2018-12-22T05:07:10.647Z,1.20
2018-12-22T05:09:42.066Z,0.73
2018-12-22T05:12:22.443Z,0.80
2018-12-22T05:14:53.765Z,1.00
2018-12-22T05:17:24.822Z,1.60
2018-12-22T05:19:55.767Z,1.00
2018-12-22T05:22:36.114Z,0.63
2018-12-22T05:25:16.947Z,0.90
2018-12-22T05:27:57.840Z,0.77
2018-12-22T05:30:32.006Z,0.60
2018-12-22T05:33:12.617Z,0.50
2018-12-22T05:35:53.411Z,0.90
2018-12-22T05:38:34.031Z,0.70
2018-12-22T05:41:14.931Z,0.70
2018-12-22T05:43:55.790Z,0.60
2018-12-22T05:49:08.354Z,0.60
2018-12-22T05:51:39.083Z,0.60
2018-12-22T05:54:19.459Z,0.70
2018-12-22T05:56:53.630Z,0.53
2018-12-22T05:59:22.454Z,0.70
2018-12-22T06:01:53.306Z,0.50
2018-12-22T06:04:22.230Z,0.53
2018-12-22T06:07:02.714Z,0.43
2018-12-22T06:09:33.946Z,0.50
2018-12-22T06:12:14.356Z,0.60
2018-12-22T06:14:47.704Z,0.80
2018-12-22T06:17:21.593Z,0.60
2018-12-22T06:19:52.712Z,0.63
2018-12-22T06:22:32.919Z,0.60
2018-12-22T06:25:02.407Z,0.57
2018-12-22T06:27:42.781Z,0.37
2018-12-22T06:30:16.362Z,0.50
2018-12-22T06:32:56.770Z,0.20
2018-12-22T06:35:27.290Z,0.40
2018-12-22T06:38:07.624Z,0.33
2018-12-22T06:40:48.397Z,0.50
2018-12-22T06:43:29.213Z,0.60
2018-12-22T06:46:09.167Z,0.30
2018-12-22T06:48:50.063Z,0.40
2018-12-22T06:54:06.093Z,0.37
2018-12-22T06:56:46.071Z,0.60
2018-12-22T06:59:20.078Z,0.57
2018-12-22T07:02:00.767Z,0.40
2018-12-22T07:04:40.818Z,0.30
2018-12-22T07:07:21.584Z,0.50
2018-12-22T07:09:52.103Z,0.30
2018-12-22T07:12:25.928Z,0.40
2018-12-22T07:15:06.471Z,0.50
2018-12-22T07:17:47.406Z,0.30
2018-12-22T07:20:17.926Z,0.30
2018-12-22T07:22:58.088Z,0.20
2018-12-22T07:25:38.911Z,0.20
2018-12-22T07:28:19.681Z,0.40
2018-12-22T07:30:54.612Z,0.30
2018-12-22T07:33:35.524Z,0.40
2018-12-22T07:36:16.380Z,0.23
2018-12-22T07:38:45.799Z,0.40
2018-12-22T07:41:16.856Z,0.37
2018-12-22T07:43:57.204Z,0.30
2018-12-22T07:46:38.046Z,0.47
2018-12-22T07:49:18.923Z,0.50
2018-12-22T07:51:58.867Z,0.50
2018-12-22T07:54:39.718Z,0.37
2018-12-22T07:57:19.744Z,0.60
2018-12-22T07:59:50.295Z,0.53
2018-12-22T08:02:30.775Z,0.60
2018-12-22T08:05:11.619Z,0.47
2018-12-22T08:07:45.072Z,0.80
2018-12-22T08:10:18.891Z,0.57
2018-12-22T08:12:59.214Z,0.37
2018-12-22T08:15:39.871Z,0.30
2018-12-22T08:18:11.188Z,0.27
2018-12-22T08:20:42.135Z,0.60
2018-12-22T08:23:22.695Z,0.40
2018-12-22T08:26:03.567Z,0.60
2018-12-22T08:28:43.631Z,0.90
2018-12-22T08:31:12.379Z,0.40
2018-12-22T08:33:52.742Z,0.67
2018-12-22T08:36:33.592Z,0.50
2018-12-22T08:39:14.483Z,0.33
2018-12-22T08:41:45.798Z,0.30
2018-12-22T08:44:16.735Z,0.40
2018-12-22T08:46:50.312Z,0.40
2018-12-22T08:49:24.281Z,0.30
2018-12-22T08:51:55.506Z,0.50
2018-12-22T08:54:36.008Z,0.40
2018-12-22T08:57:16.027Z,0.40
2018-12-22T08:59:50.194Z,0.47
2018-12-22T09:02:19.423Z,0.50
2018-12-22T09:04:48.463Z,0.60
2018-12-22T09:07:29.143Z,0.30
2018-12-22T09:09:59.643Z,0.23
2018-12-22T09:12:28.471Z,0.43
2018-12-22T09:15:08.951Z,0.50
2018-12-22T09:17:43.123Z,0.40
2018-12-22T09:20:14.265Z,0.40
2018-12-22T09:22:54.500Z,0.43
2018-12-22T09:25:25.019Z,0.40
2018-12-22T09:28:05.524Z,0.20
2018-12-22T09:30:36.828Z,0.50
2018-12-22T09:33:17.092Z,0.60
2018-12-22T09:35:57.844Z,0.50
2018-12-22T09:38:31.143Z,0.60
2018-12-22T09:41:05.139Z,0.53
2018-12-22T09:43:45.948Z,0.83
2018-12-22T09:46:26.763Z,0.60
2018-12-22T09:48:56.179Z,0.60
2018-12-22T09:51:25.839Z,0.60
2018-12-22T09:54:06.359Z,0.70
2018-12-22T09:56:46.432Z,0.70
2018-12-22T10:01:57.867Z,0.90
2018-12-22T10:04:38.579Z,0.93
2018-12-22T10:07:18.555Z,0.83
2018-12-22T10:09:49.079Z,0.93
2018-12-22T10:12:29.515Z,0.90
2018-12-22T10:15:10.354Z,1.27
2018-12-22T10:17:51.184Z,0.70
2018-12-22T10:20:22.607Z,0.70
2018-12-22T10:23:02.853Z,0.70
2018-12-22T10:25:36.103Z,0.90
2018-12-22T10:28:16.847Z,1.00
2018-12-22T10:30:48.296Z,0.77
2018-12-22T10:33:19.338Z,0.67
2018-12-22T10:35:50.375Z,0.87
2018-12-22T10:38:21.424Z,0.80
2018-12-22T10:40:52.363Z,0.50
2018-12-22T10:43:25.894Z,0.90
2018-12-22T10:45:59.671Z,0.97
2018-12-22T10:48:30.700Z,1.07
2018-12-22T10:51:04.486Z,0.90
2018-12-22T10:53:35.618Z,1.47
2018-12-22T10:56:16.047Z,0.90
2018-12-22T10:58:56.243Z,1.33
2018-12-22T11:01:27.015Z,0.90
2018-12-22T11:06:36.428Z,0.83
2018-12-22T11:09:17.086Z,0.93
2018-12-22T11:11:57.963Z,0.87
2018-12-22T11:14:38.796Z,1.00
2018-12-22T11:17:18.749Z,1.10
2018-12-22T11:19:51.995Z,0.97
2018-12-22T11:22:32.388Z,1.00
2018-12-22T11:25:12.356Z,1.10
2018-12-22T11:27:52.412Z,1.30
2018-12-22T11:30:26.613Z,0.97
2018-12-22T11:33:07.004Z,0.97
2018-12-22T11:35:46.983Z,1.10
2018-12-22T11:38:27.854Z,1.40
2018-12-22T11:40:59.198Z,1.17
2018-12-22T11:43:39.840Z,1.10
2018-12-22T11:46:20.657Z,1.17
2018-12-22T11:48:51.180Z,0.90
2018-12-22T11:51:24.978Z,1.00
2018-12-22T11:53:58.650Z,1.33
2018-12-22T11:56:39.247Z,0.97
2018-12-22T11:59:19.874Z,0.90
2018-12-22T12:01:54.039Z,1.10
2018-12-22T12:04:34.407Z,1.00
2018-12-22T12:17:29.150Z,1.20
2018-12-22T12:20:00.193Z,1.20
2018-12-22T12:22:40.494Z,1.13
2018-12-22T12:25:21.260Z,1.00
2018-12-22T12:27:54.537Z,1.50
2018-12-22T12:30:25.611Z,1.20
2018-12-22T12:33:05.892Z,1.30
2018-12-22T12:35:45.994Z,1.20
2018-12-22T12:38:19.258Z,2.00
2018-12-22T12:40:50.590Z,1.00
2018-12-22T12:43:30.999Z,0.80
2018-12-22T12:46:11.035Z,0.57
2018-12-22T12:48:45.210Z,0.63
2018-12-22T12:51:16.194Z,0.93
2018-12-22T12:53:45.031Z,1.10
2018-12-22T12:56:25.603Z,0.90
2018-12-22T12:58:58.877Z,1.03
2018-12-22T13:01:29.999Z,0.77
2018-12-22T13:04:10.380Z,0.87
2018-12-22T13:06:51.227Z,1.03
2018-12-22T13:09:24.536Z,0.70
2018-12-22T13:11:58.423Z,0.60
2018-12-22T13:14:27.450Z,0.90
2018-12-22T13:17:07.919Z,1.10
2018-12-22T13:22:12.457Z,1.10
2018-12-22T13:24:52.920Z,1.03
2018-12-22T13:27:33.019Z,1.10
2018-12-22T13:30:11.067Z,1.33
2018-12-22T13:32:51.844Z,1.13
2018-12-22T13:35:26.099Z,1.37
2018-12-22T13:38:06.744Z,1.20
2018-12-22T13:40:40.895Z,1.40
2018-12-22T13:43:21.344Z,0.87
2018-12-22T13:46:01.396Z,1.13
2018-12-22T13:48:41.782Z,1.00
2018-12-22T13:51:12.794Z,1.33
2018-12-22T13:53:53.112Z,1.50
2018-12-22T13:56:22.535Z,1.33
2018-12-22T13:58:56.407Z,1.03
2018-12-22T14:01:30.084Z,1.20
2018-12-22T14:04:10.310Z,1.30
2018-12-22T14:06:44.238Z,1.00
2018-12-22T14:09:24.863Z,1.30
2018-12-22T14:12:05.738Z,1.23
2018-12-22T14:14:46.582Z,1.20
2018-12-22T14:17:26.613Z,1.30
2018-12-22T14:19:57.430Z,1.03
2018-12-22T14:22:37.503Z,1.33
2018-12-22T14:25:18.406Z,1.20
2018-12-22T14:27:58.377Z,1.50
2018-12-22T14:30:29.644Z,1.40
2018-12-22T14:33:09.898Z,1.20
2018-12-22T14:35:43.176Z,1.50
2018-12-22T14:38:23.559Z,1.33
2018-12-22T14:40:54.901Z,1.03
2018-12-22T14:43:35.228Z,1.33
2018-12-22T14:46:15.348Z,1.40
2018-12-22T14:48:55.375Z,1.20
2018-12-22T14:51:25.918Z,1.20
2018-12-22T14:54:06.371Z,1.10
2018-12-22T14:56:46.338Z,1.30
2018-12-22T14:59:26.517Z,1.20
2018-12-22T15:01:59.887Z,1.20
2018-12-22T15:04:40.519Z,1.07
2018-12-22T15:07:20.434Z,1.30
2018-12-22T15:09:50.963Z,1.53
2018-12-22T15:12:31.715Z,1.43
2018-12-22T15:15:12.332Z,1.13
2018-12-22T15:17:52.335Z,0.93
2018-12-22T15:20:29.654Z,1.10
2018-12-22T15:23:10.083Z,0.80
2018-12-22T15:25:50.830Z,1.13
2018-12-22T15:28:30.802Z,1.30
2018-12-22T15:31:01.358Z,1.10
2018-12-22T15:33:30.382Z,1.30
2018-12-22T15:36:10.667Z,1.57
2018-12-22T15:38:51.509Z,1.20
2018-12-22T15:41:24.883Z,1.70
2018-12-22T15:43:53.903Z,1.83
2018-12-22T15:46:34.440Z,2.10
2018-12-22T15:49:15.183Z,1.27
2018-12-22T15:51:45.704Z,1.37
2018-12-22T15:54:26.023Z,1.40
2018-12-22T15:56:59.305Z,1.30
2018-12-22T15:59:30.472Z,1.80
2018-12-22T16:02:04.266Z,1.07
2018-12-22T16:04:47.675Z,1.40
2018-12-22T16:07:29.369Z,2.67
2018-12-22T16:10:00.342Z,2.30
2018-12-22T16:12:40.899Z,2.90
2018-12-22T16:15:22.463Z,1.90
2018-12-22T16:18:03.043Z,1.97
2018-12-22T16:20:34.469Z,2.83
2018-12-22T16:23:08.286Z,1.60
2018-12-22T16:25:39.439Z,1.60
2018-12-22T16:30:46.791Z,1.73
2018-12-22T16:33:27.777Z,1.67
2018-12-22T16:36:01.891Z,1.90
2018-12-22T16:38:42.442Z,1.90
2018-12-22T16:41:12.954Z,1.93
2018-12-22T16:43:53.899Z,2.00
2018-12-22T16:46:24.804Z,3.17
2018-12-22T16:48:53.711Z,2.30
2018-12-22T16:51:27.306Z,3.17
2018-12-22T16:54:07.940Z,2.70
2018-12-22T16:56:48.792Z,2.13
2018-12-22T16:59:28.863Z,2.60
2018-12-22T17:02:09.679Z,2.40
2018-12-22T17:04:49.659Z,2.30
2018-12-22T17:07:29.683Z,2.80
2018-12-22T17:10:01.155Z,2.50
2018-12-22T17:12:41.532Z,2.43
2018-12-22T17:15:23.559Z,2.07
2018-12-22T17:18:03.624Z,2.60
2018-12-22T17:20:44.516Z,2.10
2018-12-22T17:23:23.649Z,1.90
2018-12-22T17:25:54.554Z,1.90
2018-12-22T17:28:34.574Z,1.73
2018-12-22T17:31:07.827Z,1.80
2018-12-22T17:33:36.979Z,1.70
2018-12-22T17:36:17.195Z,1.53
2018-12-22T17:38:57.575Z,1.53
2018-12-22T17:41:29.024Z,2.10
2018-12-22T17:44:09.576Z,1.70
2018-12-22T17:46:49.525Z,1.57
2018-12-22T17:49:30.380Z,1.67
2018-12-22T17:51:59.794Z,1.30
2018-12-22T17:54:33.302Z,1.70
2018-12-22T17:57:04.252Z,1.70
2018-12-22T17:59:35.315Z,1.47
2018-12-22T18:02:15.539Z,1.50
2018-12-22T18:04:56.417Z,1.70
2018-12-22T18:07:37.047Z,1.50
2018-12-22T18:10:11.052Z,2.17
2018-12-22T18:12:51.143Z,2.03
2018-12-22T18:15:31.375Z,2.00
2018-12-22T18:18:04.637Z,1.60
2018-12-22T18:20:35.782Z,2.10
2018-12-22T18:23:16.445Z,1.70
2018-12-22T18:25:57.311Z,1.70
2018-12-22T18:28:37.290Z,1.43
2018-12-22T18:31:08.740Z,1.77
2018-12-22T18:33:48.984Z,2.10
2018-12-22T18:36:28.927Z,1.40
2018-12-22T18:39:08.866Z,1.37
2018-12-22T18:41:43.059Z,1.70
2018-12-22T18:44:23.684Z,1.53
2018-12-22T18:47:03.849Z,1.90
2018-12-22T18:49:34.480Z,1.80
2018-12-22T18:52:14.950Z,2.10
2018-12-22T18:54:55.706Z,1.80
2018-12-22T18:57:35.900Z,1.50
2018-12-22T19:00:14.279Z,1.80
2018-12-22T19:02:47.977Z,1.80
2018-12-22T19:05:28.619Z,1.77
2018-12-22T19:08:08.799Z,1.63
2018-12-22T19:10:40.143Z,1.50
2018-12-22T19:13:20.497Z,1.50
2018-12-22T19:16:00.527Z,2.27
2018-12-22T19:18:41.347Z,2.30
2018-12-22T19:21:14.739Z,2.23
2018-12-22T19:23:45.771Z,2.10
2018-12-22T19:26:26.295Z,2.00
2018-12-22T19:28:59.597Z,2.60
2018-12-22T19:31:30.848Z,3.10
2018-12-22T19:34:11.121Z,2.43
2018-12-22T19:36:51.163Z,1.87
2018-12-22T19:39:31.892Z,1.70
2018-12-22T19:42:12.515Z,1.97
2018-12-22T19:44:53.343Z,1.80
2018-12-22T19:47:30.671Z,1.70
2018-12-22T19:50:02.403Z,1.90
2018-12-22T19:52:42.355Z,2.07
2018-12-22T19:55:19.674Z,1.80
2018-12-22T19:58:00.504Z,2.70
2018-12-22T20:00:31.092Z,2.03
2018-12-22T20:03:11.603Z,2.17
2018-12-22T20:05:52.455Z,1.93
2018-12-22T20:08:33.131Z,2.50
2018-12-22T20:11:04.499Z,2.07
2018-12-22T20:13:44.860Z,2.10
2018-12-22T20:16:24.882Z,1.80
2018-12-22T20:19:05.783Z,1.90
2018-12-22T20:21:36.300Z,1.80
2018-12-22T20:24:09.781Z,1.60
2018-12-22T20:26:50.532Z,1.93
2018-12-22T20:29:21.159Z,1.87
2018-12-22T20:32:01.704Z,2.37
2018-12-22T20:34:42.544Z,1.60
2018-12-22T20:37:23.315Z,2.10
2018-12-22T20:39:54.700Z,1.87
2018-12-22T20:42:35.242Z,1.70
2018-12-22T20:45:16.105Z,1.77
2018-12-22T20:47:56.174Z,1.70
2018-12-22T20:50:28.262Z,1.67
2018-12-22T20:53:09.040Z,1.90
2018-12-22T20:55:43.211Z,2.53
2018-12-22T20:58:23.891Z,2.00
2018-12-22T21:00:55.339Z,2.23
2018-12-22T21:03:35.567Z,1.97
2018-12-22T21:06:15.688Z,2.20
2018-12-22T21:08:44.979Z,1.87
2018-12-22T21:11:13.909Z,1.90
2018-12-22T21:13:54.494Z,1.70
2018-12-22T21:16:35.363Z,1.83
2018-12-22T21:19:16.115Z,1.70
2018-12-22T21:21:47.267Z,1.80
2018-12-22T21:24:20.830Z,1.80
2018-12-22T21:27:01.351Z,1.73
2018-12-22T21:29:31.900Z,2.13
2018-12-22T21:32:12.717Z,1.90
2018-12-22T21:34:53.582Z,1.93
2018-12-22T21:37:33.682Z,2.00
2018-12-22T21:40:07.159Z,1.77
2018-12-22T21:47:56.127Z,2.13
2018-12-22T21:50:27.519Z,1.63
2018-12-22T21:53:07.908Z,2.00
2018-12-22T21:55:48.770Z,1.57
2018-12-22T21:58:29.548Z,1.77
2018-12-22T22:01:00.075Z,2.00
2018-12-22T22:03:40.275Z,1.83
2018-12-22T22:06:21.127Z,2.07
2018-12-22T22:08:51.648Z,1.80
2018-12-22T22:11:25.423Z,2.03
2018-12-22T22:14:05.922Z,2.10
2018-12-22T22:16:39.315Z,1.90
2018-12-22T22:19:13.224Z,1.80
2018-12-22T22:21:44.338Z,1.80
2018-12-22T22:24:24.731Z,2.30
2018-12-22T22:26:58.019Z,1.73
2018-12-22T22:29:27.096Z,1.63
2018-12-22T22:32:07.615Z,2.10
2018-12-22T22:34:47.764Z,2.00
2018-12-22T22:37:27.714Z,1.33
2018-12-22T22:39:59.114Z,1.80
2018-12-22T22:42:30.161Z,2.27
2018-12-22T22:45:10.620Z,1.97
2018-12-22T22:50:14.107Z,1.90
2018-12-22T22:52:47.982Z,1.93
2018-12-22T22:55:17.106Z,1.90
2018-12-22T22:57:51.008Z,1.80
2018-12-22T23:00:24.258Z,2.00
2018-12-22T23:02:57.956Z,2.50
2018-12-22T23:05:38.510Z,1.90
2018-12-22T23:08:11.886Z,1.90
2018-12-22T23:10:43.198Z,1.47
2018-12-22T23:13:24.759Z,2.07
2018-12-22T23:16:05.580Z,1.77
2018-12-22T23:18:39.803Z,1.90
2018-12-22T23:21:13.875Z,1.90
2018-12-22T23:23:43.190Z,1.80
2018-12-22T23:26:12.066Z,1.80
2018-12-22T23:28:52.442Z,1.93
2018-12-22T23:31:25.749Z,1.70
2018-12-22T23:33:59.627Z,1.57
2018-12-22T23:36:40.199Z,1.80
2018-12-22T23:39:08.918Z,2.00
2018-12-22T23:41:39.925Z,1.63
2018-12-22T23:44:08.971Z,1.90
2018-12-22T23:46:49.263Z,2.10
2018-12-22T23:51:59.200Z,2.10
2018-12-22T23:54:39.200Z,1.83
2018-12-22T23:57:20.055Z,2.17
2018-12-22T23:59:54.234Z,2.03
