createdAt,value
2023-04-12T00:00:12.200Z,4.22
2023-04-12T00:00:36.967Z,4.22
2023-04-12T00:00:59.337Z,4.22
2023-04-12T00:01:30.629Z,4.22
2023-04-12T00:02:03.025Z,4.22
2023-04-12T00:02:34.884Z,4.22
2023-04-12T00:03:06.933Z,4.22
2023-04-12T00:03:38.836Z,4.22
2023-04-12T00:04:10.969Z,4.22
2023-04-12T00:04:37.517Z,4.22
2023-04-12T00:04:58.960Z,4.22
2023-04-12T00:05:31.088Z,4.22
2023-04-12T00:06:02.606Z,4.22
2023-04-12T00:06:34.683Z,4.22
2023-04-12T00:07:06.885Z,4.22
2023-04-12T00:07:39.025Z,4.22
2023-04-12T00:08:10.771Z,4.22
2023-04-12T00:08:36.948Z,4.22
2023-04-12T00:08:58.913Z,4.22
2023-04-12T00:09:30.928Z,4.22
2023-04-12T00:10:04.347Z,4.22
2023-04-12T00:10:35.024Z,4.22
2023-04-12T00:11:07.127Z,4.22
2023-04-12T00:11:38.760Z,4.22
2023-04-12T00:12:10.730Z,4.22
2023-04-12T00:12:37.295Z,4.22
2023-04-12T00:12:58.911Z,4.22
2023-04-12T00:13:31.133Z,4.22
2023-04-12T00:14:02.636Z,4.22
2023-04-12T00:14:34.663Z,4.22
2023-04-12T00:15:08.507Z,4.22
2023-04-12T00:15:38.708Z,4.22
2023-04-12T00:16:10.800Z,4.22
2023-04-12T00:16:36.919Z,4.22
2023-04-12T00:16:58.800Z,4.22
2023-04-12T00:17:30.634Z,4.22
2023-04-12T00:18:02.764Z,4.22
2023-04-12T00:18:34.877Z,4.22
2023-04-12T00:19:06.919Z,4.11
2023-04-12T00:19:38.966Z,4.11
2023-04-12T00:20:11.151Z,4.11
2023-04-12T00:20:37.264Z,4.11
2023-04-12T00:20:59.501Z,4.11
2023-04-12T00:21:30.565Z,4.11
2023-04-12T00:22:02.838Z,4.11
2023-04-12T00:22:35.418Z,4.11
2023-04-12T00:23:06.948Z,4.11
2023-04-12T00:23:39.285Z,4.00
2023-04-12T00:24:10.746Z,4.00
2023-04-12T00:24:37.221Z,4.00
2023-04-12T00:24:58.853Z,4.00
2023-04-12T00:25:31.055Z,4.00
2023-04-12T00:26:02.741Z,4.00
2023-04-12T00:26:34.709Z,4.00
2023-04-12T00:27:06.942Z,3.88
2023-04-12T00:27:39.301Z,3.88
2023-04-12T00:28:10.841Z,3.88
2023-04-12T00:28:37.783Z,3.88
2023-04-12T00:28:59.092Z,3.88
2023-04-12T00:29:30.621Z,3.88
2023-04-12T00:30:05.200Z,3.77
2023-04-12T00:30:34.839Z,3.77
2023-04-12T00:31:06.914Z,3.77
2023-04-12T00:31:39.182Z,3.77
2023-04-12T00:32:10.764Z,3.77
2023-04-12T00:32:37.322Z,3.77
2023-04-12T00:32:58.829Z,3.77
2023-04-12T00:33:30.614Z,3.77
2023-04-12T00:34:02.688Z,3.77
2023-04-12T00:34:34.746Z,3.77
2023-04-12T00:35:07.870Z,3.77
2023-04-12T00:35:39.179Z,3.77
2023-04-12T00:36:11.188Z,3.77
2023-04-12T00:36:37.970Z,3.77
2023-04-12T00:36:58.856Z,3.77
2023-04-12T00:37:30.754Z,3.77
2023-04-12T00:38:02.834Z,3.77
2023-04-12T00:38:34.630Z,3.77
2023-04-12T00:39:07.044Z,3.77
2023-04-12T00:39:38.845Z,3.77
2023-04-12T00:40:11.312Z,3.88
2023-04-12T00:40:37.351Z,3.88
2023-04-12T00:40:59.349Z,3.88
2023-04-12T00:41:30.590Z,3.88
2023-04-12T00:42:02.695Z,3.88
2023-04-12T00:42:34.737Z,3.77
2023-04-12T00:43:07.005Z,3.77
2023-04-12T00:43:38.892Z,3.77
2023-04-12T00:44:10.709Z,3.77
2023-04-12T00:44:36.923Z,3.77
2023-04-12T00:44:58.844Z,3.77
2023-04-12T00:45:33.215Z,3.77
2023-04-12T00:46:02.747Z,3.77
2023-04-12T00:46:34.842Z,3.77
2023-04-12T00:47:07.010Z,3.77
2023-04-12T00:47:38.827Z,3.77
2023-04-12T00:48:10.762Z,3.77
2023-04-12T00:48:36.922Z,3.77
2023-04-12T00:48:58.849Z,3.77
2023-04-12T00:49:30.938Z,3.77
2023-04-12T00:50:04.249Z,3.77
2023-04-12T00:50:34.722Z,3.77
2023-04-12T00:51:07.025Z,3.77
2023-04-12T00:51:38.860Z,3.77
2023-04-12T00:52:11.172Z,3.77
2023-04-12T00:52:37.021Z,3.77
2023-04-12T00:52:58.942Z,3.77
2023-04-12T00:53:30.624Z,3.77
2023-04-12T00:54:02.763Z,3.77
2023-04-12T00:54:34.650Z,3.77
2023-04-12T00:55:07.995Z,3.77
2023-04-12T00:55:38.826Z,3.77
2023-04-12T00:56:10.839Z,3.72
2023-04-12T00:56:36.946Z,3.72
2023-04-12T00:56:58.998Z,3.72
2023-04-12T00:57:30.651Z,3.72
2023-04-12T00:58:02.854Z,3.72
2023-04-12T00:58:34.614Z,3.72
2023-04-12T00:59:06.787Z,3.72
2023-04-12T00:59:38.865Z,3.72
2023-04-12T01:00:11.855Z,3.72
2023-04-12T01:00:37.213Z,3.72
2023-04-12T01:00:59.323Z,3.72
2023-04-12T01:02:02.857Z,3.72
2023-04-12T01:02:35.137Z,3.72
2023-04-12T01:03:07.255Z,3.61
2023-04-12T01:03:38.924Z,3.61
2023-04-12T01:04:11.253Z,3.61
2023-04-12T01:04:37.455Z,3.61
2023-04-12T01:04:58.866Z,3.61
2023-04-12T01:05:31.179Z,3.61
2023-04-12T01:06:02.788Z,3.61
2023-04-12T01:06:34.811Z,3.61
2023-04-12T01:07:07.011Z,3.61
2023-04-12T01:07:39.032Z,3.61
2023-04-12T01:08:10.732Z,3.61
2023-04-12T01:08:37.169Z,3.61
2023-04-12T01:08:58.904Z,3.61
2023-04-12T01:09:30.646Z,3.61
2023-04-12T01:10:04.399Z,3.61
2023-04-12T01:10:34.758Z,3.61
2023-04-12T01:11:06.871Z,3.61
2023-04-12T01:11:38.920Z,3.72
2023-04-12T01:12:10.715Z,3.72
2023-04-12T01:12:36.699Z,3.72
2023-04-12T01:12:59.200Z,3.72
2023-04-12T01:13:31.260Z,3.72
2023-04-12T01:14:02.901Z,3.72
2023-04-12T01:14:34.789Z,3.72
2023-04-12T01:15:08.637Z,3.72
2023-04-12T01:15:39.171Z,3.61
2023-04-12T01:16:10.950Z,3.61
2023-04-12T01:16:37.015Z,3.61
2023-04-12T01:16:59.102Z,3.61
2023-04-12T01:17:30.760Z,3.61
2023-04-12T01:18:02.856Z,3.61
2023-04-12T01:18:34.717Z,3.50
2023-04-12T01:19:06.928Z,3.50
2023-04-12T01:19:38.735Z,3.50
2023-04-12T01:20:11.478Z,3.50
2023-04-12T01:20:37.502Z,3.50
2023-04-12T01:20:59.700Z,3.38
2023-04-12T01:21:30.930Z,3.38
2023-04-12T01:22:02.781Z,3.38
2023-04-12T01:22:34.669Z,3.38
2023-04-12T01:23:06.927Z,3.38
2023-04-12T01:23:38.903Z,3.38
2023-04-12T01:24:10.868Z,3.38
2023-04-12T01:24:37.375Z,3.38
2023-04-12T01:24:59.072Z,3.38
2023-04-12T01:25:31.246Z,3.38
2023-04-12T01:26:03.245Z,3.38
2023-04-12T01:26:34.742Z,3.38
2023-04-12T01:27:07.208Z,3.38
2023-04-12T01:27:39.129Z,3.38
2023-04-12T01:28:10.860Z,3.38
2023-04-12T01:28:37.190Z,3.38
2023-04-12T01:28:59.213Z,3.38
2023-04-12T01:29:30.685Z,3.27
2023-04-12T01:30:05.659Z,3.27
2023-04-12T01:30:35.412Z,3.27
2023-04-12T01:31:07.046Z,3.27
2023-04-12T01:31:38.868Z,3.27
2023-04-12T01:32:10.781Z,3.27
2023-04-12T01:32:37.547Z,3.27
2023-04-12T01:32:59.038Z,3.27
2023-04-12T01:33:30.770Z,3.27
2023-04-12T01:34:02.707Z,3.27
2023-04-12T01:34:34.687Z,3.27
2023-04-12T01:35:08.078Z,3.27
2023-04-12T01:35:38.819Z,3.27
2023-04-12T01:36:10.827Z,3.27
2023-04-12T01:36:36.820Z,3.27
2023-04-12T01:36:59.699Z,3.27
2023-04-12T01:37:30.680Z,3.27
2023-04-12T01:38:03.092Z,3.27
2023-04-12T01:38:34.828Z,3.27
2023-04-12T01:39:06.819Z,3.27
2023-04-12T01:39:38.779Z,3.27
2023-04-12T01:40:11.354Z,3.27
2023-04-12T01:40:37.469Z,3.27
2023-04-12T01:40:59.449Z,3.22
2023-04-12T01:41:30.804Z,3.22
2023-04-12T01:42:02.769Z,3.22
2023-04-12T01:42:34.808Z,3.27
2023-04-12T01:43:06.781Z,3.27
2023-04-12T01:43:38.973Z,3.27
2023-04-12T01:44:11.878Z,3.27
2023-04-12T01:44:37.121Z,3.27
2023-04-12T01:44:58.941Z,3.27
2023-04-12T01:45:31.742Z,3.27
2023-04-12T01:46:04.180Z,3.27
2023-04-12T01:46:34.589Z,3.27
2023-04-12T01:47:06.734Z,3.27
2023-04-12T01:47:38.908Z,3.27
2023-04-12T01:48:10.952Z,3.27
2023-04-12T01:48:36.858Z,3.27
2023-04-12T01:48:59.123Z,3.27
2023-04-12T01:49:30.588Z,3.27
2023-04-12T01:50:04.825Z,3.27
2023-04-12T01:50:34.689Z,3.27
2023-04-12T01:51:07.001Z,3.27
2023-04-12T01:51:38.832Z,3.38
2023-04-12T01:52:10.772Z,3.38
2023-04-12T01:52:37.292Z,3.38
2023-04-12T01:52:58.932Z,3.38
2023-04-12T01:53:30.844Z,3.38
2023-04-12T01:54:02.730Z,3.38
2023-04-12T01:54:35.033Z,3.38
2023-04-12T01:55:07.861Z,3.38
2023-04-12T01:55:38.758Z,3.38
2023-04-12T01:56:10.721Z,3.38
2023-04-12T01:56:39.575Z,3.38
2023-04-12T01:56:59.021Z,3.38
2023-04-12T01:57:31.666Z,3.38
2023-04-12T01:58:02.830Z,3.38
2023-04-12T01:58:34.729Z,3.50
2023-04-12T01:59:06.924Z,3.50
2023-04-12T01:59:38.810Z,3.50
2023-04-12T02:00:12.767Z,3.50
2023-04-12T02:00:36.880Z,3.50
2023-04-12T02:00:59.691Z,3.50
2023-04-12T02:01:31.871Z,3.50
2023-04-12T02:02:03.001Z,3.38
2023-04-12T02:02:35.039Z,3.50
2023-04-12T02:03:07.069Z,3.50
2023-04-12T02:03:38.886Z,3.50
2023-04-12T02:04:11.864Z,3.50
2023-04-12T02:04:36.778Z,3.50
2023-04-12T02:04:59.415Z,3.50
2023-04-12T02:05:32.082Z,3.50
2023-04-12T02:06:02.766Z,3.50
2023-04-12T02:06:34.805Z,3.61
2023-04-12T02:07:07.093Z,3.61
2023-04-12T02:07:38.774Z,3.61
2023-04-12T02:08:11.778Z,3.61
2023-04-12T02:08:37.005Z,3.61
2023-04-12T02:08:59.014Z,3.61
2023-04-12T02:09:31.884Z,3.61
2023-04-12T02:10:04.319Z,3.61
2023-04-12T02:10:34.625Z,3.61
2023-04-12T02:11:06.863Z,3.72
2023-04-12T02:11:38.868Z,3.61
2023-04-12T02:12:11.714Z,3.61
2023-04-12T02:12:36.801Z,3.61
2023-04-12T02:12:59.077Z,3.72
2023-04-12T02:13:31.764Z,3.72
2023-04-12T02:14:02.853Z,3.61
2023-04-12T02:14:34.628Z,3.61
2023-04-12T02:15:08.401Z,3.61
2023-04-12T02:15:38.902Z,3.61
2023-04-12T02:16:11.841Z,3.61
2023-04-12T02:16:36.958Z,3.61
2023-04-12T02:16:58.900Z,3.61
2023-04-12T02:17:31.889Z,3.61
2023-04-12T02:18:02.862Z,3.61
2023-04-12T02:18:35.296Z,3.61
2023-04-12T02:18:51.790Z,3.61
2023-04-12T02:19:23.100Z,3.61
2023-04-12T02:19:44.362Z,3.61
2023-04-12T02:20:12.272Z,3.61
2023-04-12T02:20:36.910Z,3.61
2023-04-12T02:20:59.454Z,3.61
2023-04-12T02:21:31.578Z,3.61
2023-04-12T02:22:02.971Z,3.61
2023-04-12T02:22:34.738Z,3.61
2023-04-12T02:23:06.941Z,3.61
2023-04-12T02:23:39.140Z,3.61
2023-04-12T02:24:11.723Z,3.50
2023-04-12T02:24:36.808Z,3.50
2023-04-12T02:25:00.037Z,3.50
2023-04-12T02:25:32.123Z,3.61
2023-04-12T02:26:02.806Z,3.50
2023-04-12T02:26:35.302Z,3.61
2023-04-12T02:26:51.889Z,3.61
2023-04-12T02:27:23.392Z,3.50
2023-04-12T02:27:44.313Z,3.50
2023-04-12T02:28:11.827Z,3.50
2023-04-12T02:28:37.324Z,3.50
2023-04-12T02:28:58.894Z,3.50
2023-04-12T02:29:32.065Z,3.61
2023-04-12T02:30:05.181Z,3.61
2023-04-12T02:30:34.720Z,3.61
2023-04-12T02:31:06.964Z,3.61
2023-04-12T02:31:38.968Z,3.61
2023-04-12T02:32:11.668Z,3.61
2023-04-12T02:32:37.030Z,3.61
2023-04-12T02:32:58.975Z,3.61
2023-04-12T02:33:32.225Z,3.61
2023-04-12T02:34:03.043Z,3.61
2023-04-12T02:34:34.841Z,3.61
2023-04-12T02:35:07.877Z,3.61
2023-04-12T02:35:38.985Z,3.61
2023-04-12T02:36:12.184Z,3.61
2023-04-12T02:36:36.881Z,3.61
2023-04-12T02:36:59.052Z,3.72
2023-04-12T02:37:31.593Z,3.72
2023-04-12T02:38:02.786Z,3.72
2023-04-12T02:38:35.139Z,3.72
2023-04-12T02:39:06.872Z,3.72
2023-04-12T02:39:38.911Z,3.72
2023-04-12T02:40:12.225Z,3.77
2023-04-12T02:40:37.729Z,3.77
2023-04-12T02:40:59.467Z,3.77
2023-04-12T02:41:31.684Z,3.77
2023-04-12T02:42:02.777Z,3.77
2023-04-12T02:42:35.650Z,3.88
2023-04-12T02:42:51.819Z,3.88
2023-04-12T02:43:22.989Z,3.88
2023-04-12T02:43:44.376Z,3.88
2023-04-12T02:44:11.581Z,3.88
2023-04-12T02:44:37.715Z,3.88
2023-04-12T02:44:59.009Z,3.88
2023-04-12T02:45:32.669Z,4.00
2023-04-12T02:46:02.835Z,4.00
2023-04-12T02:46:36.241Z,4.00
2023-04-12T02:46:52.888Z,4.00
2023-04-12T02:47:23.079Z,4.00
2023-04-12T02:47:44.401Z,4.00
2023-04-12T02:48:11.717Z,4.00
2023-04-12T02:48:36.985Z,4.00
2023-04-12T02:48:58.880Z,4.00
2023-04-12T02:49:31.646Z,4.00
2023-04-12T02:50:04.402Z,4.00
2023-04-12T02:50:34.685Z,3.88
2023-04-12T02:51:06.805Z,3.88
2023-04-12T02:51:38.805Z,3.88
2023-04-12T02:52:11.825Z,3.88
2023-04-12T02:52:36.842Z,3.88
2023-04-12T02:52:59.067Z,3.88
2023-04-12T02:53:31.789Z,3.88
2023-04-12T02:54:02.764Z,3.88
2023-04-12T02:54:35.786Z,3.77
2023-04-12T02:55:07.850Z,3.77
2023-04-12T02:55:38.903Z,3.77
2023-04-12T02:56:26.843Z,3.77
2023-04-12T02:56:59.244Z,3.77
2023-04-12T02:57:31.874Z,3.77
2023-04-12T02:58:03.035Z,3.77
2023-04-12T02:58:35.534Z,3.77
2023-04-12T02:59:06.916Z,3.77
2023-04-12T02:59:38.869Z,3.77
2023-04-12T03:00:12.823Z,3.88
2023-04-12T03:00:36.964Z,3.88
2023-04-12T03:00:59.452Z,3.88
2023-04-12T03:01:32.082Z,3.88
2023-04-12T03:02:02.931Z,3.88
2023-04-12T03:02:34.876Z,3.88
2023-04-12T03:02:52.192Z,3.88
2023-04-12T03:03:23.367Z,3.88
2023-04-12T03:03:44.710Z,3.88
2023-04-12T03:04:11.854Z,3.88
2023-04-12T03:04:37.026Z,3.77
2023-04-12T03:04:59.137Z,3.77
2023-04-12T03:05:32.381Z,3.77
2023-04-12T03:06:02.897Z,3.77
2023-04-12T03:06:35.000Z,3.77
2023-04-12T03:07:07.105Z,3.77
2023-04-12T03:07:39.087Z,3.77
2023-04-12T03:08:11.864Z,3.77
2023-04-12T03:08:37.048Z,3.77
2023-04-12T03:08:59.378Z,3.77
2023-04-12T03:09:32.755Z,3.77
2023-04-12T03:10:05.912Z,3.77
2023-04-12T03:10:34.884Z,3.77
2023-04-12T03:11:07.376Z,3.77
2023-04-12T03:11:39.051Z,3.77
2023-04-12T03:12:11.966Z,3.77
2023-04-12T03:12:38.101Z,3.77
2023-04-12T03:13:15.775Z,3.77
2023-04-12T03:13:38.106Z,3.77
2023-04-12T03:14:03.089Z,3.77
2023-04-12T03:14:34.936Z,3.72
2023-04-12T03:14:51.876Z,3.72
2023-04-12T03:15:24.131Z,3.72
2023-04-12T03:15:44.631Z,3.72
2023-04-12T03:16:11.937Z,3.72
2023-04-12T03:16:37.255Z,3.72
2023-04-12T03:16:59.631Z,3.72
2023-04-12T03:17:31.877Z,3.72
2023-04-12T03:18:03.062Z,3.72
2023-04-12T03:18:34.888Z,3.72
2023-04-12T03:18:51.857Z,3.72
2023-04-12T03:19:23.052Z,3.72
2023-04-12T03:19:44.476Z,3.72
2023-04-12T03:20:12.444Z,3.72
2023-04-12T03:20:37.224Z,3.72
2023-04-12T03:20:59.611Z,3.72
2023-04-12T03:21:31.903Z,3.72
2023-04-12T03:22:02.955Z,3.61
2023-04-12T03:22:34.897Z,3.61
2023-04-12T03:23:07.069Z,3.61
2023-04-12T03:23:39.064Z,3.61
2023-04-12T03:24:11.900Z,3.61
2023-04-12T03:24:37.130Z,3.61
2023-04-12T03:24:59.645Z,3.61
2023-04-12T03:25:32.394Z,3.61
2023-04-12T03:26:02.919Z,3.50
2023-04-12T03:26:35.332Z,3.50
2023-04-12T03:26:52.153Z,3.50
2023-04-12T03:27:23.189Z,3.50
2023-04-12T03:27:44.584Z,3.50
2023-04-12T03:28:12.296Z,3.50
2023-04-12T03:28:37.136Z,3.50
2023-04-12T03:28:59.047Z,3.38
2023-04-12T03:29:31.806Z,3.38
2023-04-12T03:30:05.631Z,3.38
2023-04-12T03:30:35.122Z,3.38
2023-04-12T03:31:07.373Z,3.50
2023-04-12T03:31:39.990Z,3.50
2023-04-12T03:32:11.995Z,3.50
2023-04-12T03:32:37.753Z,3.50
2023-04-12T03:32:59.177Z,3.50
2023-04-12T03:33:31.816Z,3.50
2023-04-12T03:34:03.453Z,3.61
2023-04-12T03:34:34.884Z,3.61
2023-04-12T03:35:08.071Z,3.61
2023-04-12T03:35:39.194Z,3.61
2023-04-12T03:36:11.919Z,3.61
2023-04-12T03:36:37.108Z,3.61
2023-04-12T03:36:59.233Z,3.61
2023-04-12T03:37:31.909Z,3.61
2023-04-12T03:38:02.889Z,3.61
2023-04-12T03:38:35.290Z,3.72
2023-04-12T03:38:51.867Z,3.72
2023-04-12T03:39:23.199Z,3.72
2023-04-12T03:39:44.488Z,3.72
2023-04-12T03:40:12.300Z,3.72
2023-04-12T03:40:36.926Z,3.72
2023-04-12T03:40:59.607Z,3.72
2023-04-12T03:41:31.713Z,3.72
2023-04-12T03:42:02.764Z,3.72
2023-04-12T03:42:34.801Z,3.72
2023-04-12T03:43:06.922Z,3.72
2023-04-12T03:43:39.040Z,3.72
2023-04-12T03:44:11.698Z,3.72
2023-04-12T03:44:36.901Z,3.72
2023-04-12T03:44:59.777Z,3.72
2023-04-12T03:45:32.850Z,3.72
2023-04-12T03:46:02.983Z,3.72
2023-04-12T03:46:34.837Z,3.77
2023-04-12T03:47:06.894Z,3.77
2023-04-12T03:47:39.085Z,3.77
2023-04-12T03:48:12.323Z,3.77
2023-04-12T03:48:36.851Z,3.77
2023-04-12T03:48:59.848Z,3.72
2023-04-12T03:49:31.789Z,3.72
2023-04-12T03:50:11.580Z,3.77
2023-04-12T03:50:34.833Z,3.77
2023-04-12T03:51:07.182Z,3.77
2023-04-12T03:51:39.463Z,3.77
2023-04-12T03:52:11.793Z,3.77
2023-04-12T03:52:36.972Z,3.77
2023-04-12T03:52:59.235Z,3.77
2023-04-12T03:53:31.625Z,3.77
2023-04-12T03:54:02.891Z,3.77
2023-04-12T03:54:35.280Z,3.77
2023-04-12T03:55:08.312Z,3.77
2023-04-12T03:55:39.041Z,3.77
2023-04-12T03:56:11.728Z,3.77
2023-04-12T03:56:36.957Z,3.77
2023-04-12T03:56:59.058Z,3.77
2023-04-12T03:57:31.800Z,3.77
2023-04-12T03:58:02.840Z,3.77
2023-04-12T03:58:34.802Z,3.77
2023-04-12T03:59:06.989Z,3.77
2023-04-12T03:59:38.983Z,3.77
2023-04-12T04:00:12.778Z,3.77
2023-04-12T04:00:37.120Z,3.77
2023-04-12T04:00:59.759Z,3.77
2023-04-12T04:01:31.662Z,3.72
2023-04-12T04:02:03.011Z,3.72
2023-04-12T04:02:35.003Z,3.72
2023-04-12T04:02:51.917Z,3.72
2023-04-12T04:03:39.123Z,3.72
2023-04-12T04:04:11.838Z,3.72
2023-04-12T04:04:37.175Z,3.72
2023-04-12T04:04:59.207Z,3.72
2023-04-12T04:05:32.493Z,3.72
2023-04-12T04:06:02.946Z,3.72
2023-04-12T04:06:35.026Z,3.72
2023-04-12T04:07:07.045Z,3.72
2023-04-12T04:07:39.041Z,3.72
2023-04-12T04:08:11.815Z,3.72
2023-04-12T04:08:37.086Z,3.72
2023-04-12T04:08:59.183Z,3.61
2023-04-12T04:09:31.733Z,3.61
2023-04-12T04:10:04.484Z,3.61
2023-04-12T04:10:35.398Z,3.61
2023-04-12T04:10:52.313Z,3.61
2023-04-12T04:11:23.683Z,3.61
2023-04-12T04:11:44.453Z,3.61
2023-04-12T04:12:11.866Z,3.61
2023-04-12T04:12:37.011Z,3.61
2023-04-12T04:12:58.936Z,3.61
2023-04-12T04:13:31.821Z,3.61
2023-04-12T04:14:02.917Z,3.61
2023-04-12T04:14:35.711Z,3.61
2023-04-12T04:15:08.489Z,3.72
2023-04-12T04:15:39.117Z,3.72
2023-04-12T04:16:11.747Z,3.72
2023-04-12T04:16:37.089Z,3.72
2023-04-12T04:16:59.036Z,3.72
2023-04-12T04:17:31.669Z,3.72
2023-04-12T04:18:02.988Z,3.72
2023-04-12T04:18:35.083Z,3.72
2023-04-12T04:19:07.026Z,3.72
2023-04-12T04:19:39.117Z,3.72
2023-04-12T04:20:12.647Z,3.72
2023-04-12T04:20:37.261Z,3.72
2023-04-12T04:20:59.646Z,3.72
2023-04-12T04:21:32.181Z,3.72
2023-04-12T04:22:03.021Z,3.72
2023-04-12T04:22:34.966Z,3.72
2023-04-12T04:23:07.208Z,3.72
2023-04-12T04:23:39.511Z,3.72
2023-04-12T04:24:11.993Z,3.72
2023-04-12T04:24:37.151Z,3.72
2023-04-12T04:24:59.367Z,3.77
2023-04-12T04:25:32.474Z,3.77
2023-04-12T04:26:03.228Z,3.77
2023-04-12T04:26:35.162Z,3.77
2023-04-12T04:27:07.259Z,3.77
2023-04-12T04:27:39.914Z,3.77
2023-04-12T04:28:12.036Z,3.77
2023-04-12T04:28:37.295Z,3.77
2023-04-12T04:28:59.456Z,3.77
2023-04-12T04:29:32.298Z,3.77
2023-04-12T04:30:05.368Z,3.77
2023-04-12T04:30:35.772Z,3.88
2023-04-12T04:30:52.495Z,3.88
2023-04-12T04:31:23.478Z,3.88
2023-04-12T04:31:44.927Z,3.88
2023-04-12T04:32:12.297Z,3.88
2023-04-12T04:32:37.270Z,3.88
2023-04-12T04:32:59.494Z,3.88
2023-04-12T04:33:32.427Z,3.88
2023-04-12T04:34:03.177Z,3.88
2023-04-12T04:34:35.461Z,3.88
2023-04-12T04:34:52.100Z,3.88
2023-04-12T04:35:23.805Z,3.88
2023-04-12T04:35:44.748Z,3.88
2023-04-12T04:36:12.148Z,3.88
2023-04-12T04:36:37.182Z,3.88
2023-04-12T04:36:59.920Z,3.88
2023-04-12T04:37:32.089Z,3.88
2023-04-12T04:38:03.947Z,4.00
2023-04-12T04:38:36.121Z,4.00
2023-04-12T04:39:07.292Z,4.00
2023-04-12T04:39:39.257Z,4.00
2023-04-12T04:40:12.498Z,4.00
2023-04-12T04:40:37.685Z,4.00
2023-04-12T04:41:00.180Z,4.00
2023-04-12T04:41:32.126Z,4.00
2023-04-12T04:42:03.375Z,4.00
2023-04-12T04:42:35.422Z,4.00
2023-04-12T04:43:08.323Z,4.11
2023-04-12T04:43:39.721Z,4.11
2023-04-12T04:44:12.187Z,4.11
2023-04-12T04:44:37.021Z,4.11
2023-04-12T04:44:59.809Z,4.11
2023-04-12T04:45:32.931Z,4.11
2023-04-12T04:46:03.205Z,4.11
2023-04-12T04:46:35.073Z,4.11
2023-04-12T04:47:07.205Z,4.11
2023-04-12T04:47:39.181Z,4.11
2023-04-12T04:48:11.932Z,4.11
2023-04-12T04:48:37.213Z,4.11
2023-04-12T04:48:59.368Z,4.11
2023-04-12T04:49:32.091Z,4.11
2023-04-12T04:50:04.615Z,4.11
2023-04-12T04:50:35.751Z,4.11
2023-04-12T04:51:07.209Z,4.11
2023-04-12T04:51:39.294Z,4.11
2023-04-12T04:52:11.999Z,4.11
2023-04-12T04:52:37.616Z,4.11
2023-04-12T04:52:59.441Z,4.00
2023-04-12T04:53:32.127Z,4.00
2023-04-12T04:54:03.166Z,4.00
2023-04-12T04:54:35.615Z,4.00
2023-04-12T04:54:52.244Z,4.00
2023-04-12T04:55:39.680Z,4.00
2023-04-12T04:56:12.085Z,4.11
2023-04-12T04:56:37.347Z,4.11
2023-04-12T04:56:59.325Z,4.11
2023-04-12T04:57:32.111Z,4.11
2023-04-12T04:58:03.085Z,4.11
2023-04-12T04:58:35.105Z,4.11
2023-04-12T04:59:07.148Z,4.11
2023-04-12T04:59:39.408Z,4.11
2023-04-12T05:00:13.021Z,4.11
2023-04-12T05:00:37.220Z,4.11
2023-04-12T05:00:59.964Z,4.11
2023-04-12T05:01:32.186Z,4.11
2023-04-12T05:02:03.151Z,4.22
2023-04-12T05:02:35.266Z,4.22
2023-04-12T05:03:07.342Z,4.22
2023-04-12T05:03:39.415Z,4.22
2023-04-12T05:04:11.901Z,4.22
2023-04-12T05:04:37.321Z,4.22
2023-04-12T05:04:59.383Z,4.22
2023-04-12T05:05:33.093Z,4.22
2023-04-12T05:06:03.108Z,4.22
2023-04-12T05:06:35.169Z,4.22
2023-04-12T05:07:07.261Z,4.22
2023-04-12T05:07:39.432Z,4.22
2023-04-12T05:08:11.942Z,4.22
2023-04-12T05:08:37.141Z,4.22
2023-04-12T05:08:59.543Z,4.22
2023-04-12T05:09:31.950Z,4.22
2023-04-12T05:10:04.738Z,4.22
2023-04-12T05:10:35.170Z,4.22
2023-04-12T05:11:07.215Z,4.22
2023-04-12T05:11:39.191Z,4.22
2023-04-12T05:12:12.660Z,4.22
2023-04-12T05:12:37.249Z,4.22
2023-04-12T05:13:12.978Z,4.22
2023-04-12T05:13:32.010Z,4.22
2023-04-12T05:14:03.262Z,4.22
2023-04-12T05:14:46.805Z,4.22
2023-04-12T05:15:11.920Z,4.27
2023-04-12T05:15:39.582Z,4.22
2023-04-12T05:16:12.309Z,4.22
2023-04-12T05:16:37.607Z,4.22
2023-04-12T05:16:59.402Z,4.22
2023-04-12T05:17:32.276Z,4.22
2023-04-12T05:18:03.143Z,4.22
2023-04-12T05:18:35.131Z,4.22
2023-04-12T05:19:07.201Z,4.22
2023-04-12T05:19:39.014Z,4.22
2023-04-12T05:20:12.566Z,4.22
2023-04-12T05:20:37.149Z,4.22
2023-04-12T05:20:59.909Z,4.22
2023-04-12T05:21:31.943Z,4.22
2023-04-12T05:22:03.076Z,4.22
2023-04-12T05:22:36.730Z,4.22
2023-04-12T05:22:52.049Z,4.22
2023-04-12T05:23:23.187Z,4.22
2023-04-12T05:23:44.700Z,4.22
2023-04-12T05:24:11.923Z,4.22
2023-04-12T05:24:36.977Z,4.22
2023-04-12T05:24:59.508Z,4.22
2023-04-12T05:25:32.539Z,4.22
2023-04-12T05:26:03.153Z,4.22
2023-04-12T05:26:34.996Z,4.22
2023-04-12T05:27:07.398Z,4.22
2023-04-12T05:27:39.192Z,4.11
2023-04-12T05:28:11.988Z,4.22
2023-04-12T05:28:37.138Z,4.22
2023-04-12T05:28:59.315Z,4.22
2023-04-12T05:29:31.931Z,4.22
2023-04-12T05:30:05.618Z,4.22
2023-04-12T05:30:35.100Z,4.11
2023-04-12T05:31:07.239Z,4.11
2023-04-12T05:31:39.260Z,4.22
2023-04-12T05:32:11.916Z,4.22
2023-04-12T05:32:37.498Z,4.22
2023-04-12T05:32:59.882Z,4.22
2023-04-12T05:33:33.474Z,4.22
2023-04-12T05:34:03.034Z,4.22
2023-04-12T05:34:34.985Z,4.22
2023-04-12T05:35:08.004Z,4.22
2023-04-12T05:35:39.088Z,4.22
2023-04-12T05:36:11.896Z,4.22
2023-04-12T05:36:37.079Z,4.22
2023-04-12T05:36:59.225Z,4.22
2023-04-12T05:37:32.435Z,4.22
2023-04-12T05:38:03.160Z,4.22
2023-04-12T05:38:35.640Z,4.22
2023-04-12T05:38:52.223Z,4.22
2023-04-12T05:39:23.454Z,4.22
2023-04-12T05:39:45.000Z,4.22
2023-04-12T05:40:12.260Z,4.22
2023-04-12T05:40:36.933Z,4.22
2023-04-12T05:40:59.567Z,4.22
2023-04-12T05:41:31.962Z,4.22
2023-04-12T05:42:02.968Z,4.27
2023-04-12T05:42:35.419Z,4.27
2023-04-12T05:42:52.081Z,4.27
2023-04-12T05:43:23.477Z,4.27
2023-04-12T05:43:44.848Z,4.27
2023-04-12T05:44:11.892Z,4.27
2023-04-12T05:44:37.060Z,4.27
2023-04-12T05:44:59.115Z,4.27
2023-04-12T05:45:32.782Z,4.27
2023-04-12T05:46:03.059Z,4.38
2023-04-12T05:46:35.086Z,4.38
2023-04-12T05:46:51.901Z,4.38
2023-04-12T05:47:24.180Z,4.38
2023-04-12T05:47:44.753Z,4.38
2023-04-12T05:48:12.205Z,4.38
2023-04-12T05:48:37.088Z,4.38
2023-04-12T05:48:59.366Z,4.38
2023-04-12T05:49:31.864Z,4.38
2023-04-12T05:50:06.378Z,4.38
2023-04-12T05:50:34.909Z,4.50
2023-04-12T05:51:06.952Z,4.50
2023-04-12T05:51:41.300Z,4.50
2023-04-12T05:52:12.189Z,4.50
2023-04-12T05:52:37.003Z,4.50
2023-04-12T05:53:00.003Z,4.50
2023-04-12T05:53:31.788Z,4.50
2023-04-12T05:54:03.028Z,4.50
2023-04-12T05:54:35.027Z,4.50
2023-04-12T05:55:07.917Z,4.61
2023-04-12T05:55:39.101Z,4.61
2023-04-12T05:56:11.972Z,4.61
2023-04-12T05:56:37.354Z,4.61
2023-04-12T05:56:59.297Z,4.61
2023-04-12T05:57:31.840Z,4.61
2023-04-12T05:58:03.087Z,4.72
2023-04-12T05:58:34.915Z,4.72
2023-04-12T05:59:07.356Z,4.72
2023-04-12T05:59:39.110Z,4.72
2023-04-12T06:00:13.297Z,4.72
2023-04-12T06:00:37.230Z,4.72
2023-04-12T06:00:59.640Z,4.72
2023-04-12T06:01:32.494Z,4.72
2023-04-12T06:02:03.028Z,4.72
2023-04-12T06:02:35.083Z,4.72
2023-04-12T06:03:07.314Z,4.72
2023-04-12T06:03:39.116Z,4.72
2023-04-12T06:04:12.428Z,4.72
2023-04-12T06:04:49.365Z,4.77
2023-04-12T06:04:59.347Z,4.77
2023-04-12T06:05:32.374Z,4.77
2023-04-12T06:06:02.942Z,4.77
2023-04-12T06:06:35.031Z,4.77
2023-04-12T06:07:07.014Z,4.77
2023-04-12T06:07:39.007Z,4.88
2023-04-12T06:08:11.864Z,4.88
2023-04-12T06:08:36.980Z,4.88
2023-04-12T06:08:59.405Z,4.88
2023-04-12T06:09:31.836Z,4.88
2023-04-12T06:10:04.484Z,4.88
2023-04-12T06:10:34.976Z,5.00
2023-04-12T06:10:52.443Z,5.00
2023-04-12T06:11:23.220Z,5.00
2023-04-12T06:11:44.564Z,5.00
2023-04-12T06:12:11.950Z,5.00
2023-04-12T06:12:37.100Z,5.00
2023-04-12T06:12:59.148Z,5.11
2023-04-12T06:13:31.795Z,5.11
2023-04-12T06:14:03.105Z,5.11
2023-04-12T06:14:35.197Z,5.11
2023-04-12T06:14:51.961Z,5.11
2023-04-12T06:15:24.634Z,5.22
2023-04-12T06:15:44.795Z,5.22
2023-04-12T06:16:11.990Z,5.22
2023-04-12T06:16:37.753Z,5.22
2023-04-12T06:16:59.254Z,5.22
2023-04-12T06:17:31.894Z,5.22
2023-04-12T06:18:03.063Z,5.27
2023-04-12T06:18:35.001Z,5.27
2023-04-12T06:19:07.070Z,5.27
2023-04-12T06:19:39.124Z,5.27
2023-04-12T06:20:12.373Z,5.27
2023-04-12T06:20:36.967Z,5.27
2023-04-12T06:20:59.758Z,5.27
2023-04-12T06:21:32.099Z,5.27
2023-04-12T06:22:03.135Z,5.38
2023-04-12T06:22:35.119Z,5.38
2023-04-12T06:23:08.623Z,5.38
2023-04-12T06:23:39.290Z,5.50
2023-04-12T06:24:12.327Z,5.50
2023-04-12T06:24:37.775Z,5.50
2023-04-12T06:24:59.923Z,5.61
2023-04-12T06:25:32.955Z,5.61
2023-04-12T06:26:03.476Z,5.61
2023-04-12T06:26:39.866Z,5.72
2023-04-12T06:27:07.718Z,5.72
2023-04-12T06:27:39.922Z,5.77
2023-04-12T06:28:12.501Z,5.77
2023-04-12T06:28:37.612Z,5.77
2023-04-12T06:28:59.926Z,5.88
2023-04-12T06:29:32.574Z,5.88
2023-04-12T06:30:06.080Z,5.88
2023-04-12T06:30:36.124Z,6.00
2023-04-12T06:31:07.851Z,6.00