createdAt,value
2018-09-03T00:02:29.140Z,15.30
2018-09-03T00:04:59.224Z,15.20
2018-09-03T00:07:29.329Z,15.20
2018-09-03T00:09:59.496Z,15.20
2018-09-03T00:12:29.578Z,15.20
2018-09-03T00:14:59.652Z,15.10
2018-09-03T00:17:29.749Z,15.10
2018-09-03T00:19:59.819Z,15.10
2018-09-03T00:22:29.988Z,15.00
2018-09-03T00:25:00.124Z,15.00
2018-09-03T00:27:30.296Z,15.10
2018-09-03T00:30:00.388Z,15.10
2018-09-03T00:32:35.477Z,15.00
2018-09-03T00:35:11.385Z,14.90
2018-09-03T00:37:46.722Z,14.90
2018-09-03T00:40:21.849Z,15.00
2018-09-03T00:42:57.203Z,15.00
2018-09-03T00:45:32.365Z,15.00
2018-09-03T00:48:02.513Z,15.10
2018-09-03T00:50:32.588Z,15.00
2018-09-03T00:53:02.873Z,15.00
2018-09-03T00:55:33.069Z,15.00
2018-09-03T00:58:03.231Z,14.90
2018-09-03T01:00:33.307Z,14.90
2018-09-03T01:03:03.388Z,14.90
2018-09-03T01:05:33.526Z,14.90
2018-09-03T01:08:03.614Z,14.90
2018-09-03T01:10:33.704Z,14.80
2018-09-03T01:13:03.789Z,14.80
2018-09-03T01:15:33.863Z,14.70
2018-09-03T01:18:04.024Z,14.80
2018-09-03T01:20:34.132Z,14.70
2018-09-03T01:23:04.213Z,14.80
2018-09-03T01:25:34.300Z,14.80
2018-09-03T01:28:04.378Z,14.80
2018-09-03T01:30:34.490Z,14.80
2018-09-03T01:33:04.612Z,14.80
2018-09-03T01:35:34.709Z,14.90
2018-09-03T01:38:04.905Z,14.90
2018-09-03T01:40:34.961Z,14.80
2018-09-03T01:43:05.055Z,14.80
2018-09-03T01:45:35.210Z,14.90
2018-09-03T01:48:05.444Z,14.90
2018-09-03T01:50:35.534Z,15.00
2018-09-03T01:53:05.628Z,15.00
2018-09-03T01:55:35.716Z,15.10
2018-09-03T01:58:06.012Z,15.00
2018-09-03T02:00:36.072Z,15.10
2018-09-03T02:03:06.205Z,15.00
2018-09-03T02:05:36.289Z,15.00
2018-09-03T02:08:06.400Z,15.00
2018-09-03T02:10:36.500Z,15.10
2018-09-03T02:13:06.884Z,15.10
2018-09-03T02:15:36.968Z,15.10
2018-09-03T02:18:07.092Z,15.20
2018-09-03T02:20:37.156Z,15.20
2018-09-03T02:23:07.500Z,15.20
2018-09-03T02:25:37.604Z,15.20
2018-09-03T02:28:07.707Z,15.20
2018-09-03T02:30:37.885Z,15.20
2018-09-03T02:33:08.022Z,15.20
2018-09-03T02:35:38.181Z,15.30
2018-09-03T02:38:08.336Z,15.30
2018-09-03T02:40:38.428Z,15.40
2018-09-03T02:43:08.536Z,15.40
2018-09-03T02:45:38.616Z,15.40
2018-09-03T02:48:08.700Z,15.40
2018-09-03T02:50:38.776Z,15.40
2018-09-03T02:53:08.849Z,15.50
2018-09-03T02:55:38.915Z,15.40
2018-09-03T02:58:09.024Z,15.40
2018-09-03T03:00:39.091Z,15.40
2018-09-03T03:03:09.252Z,15.30
2018-09-03T03:05:39.335Z,15.30
2018-09-03T03:08:09.444Z,15.40
2018-09-03T03:10:39.528Z,15.40
2018-09-03T03:13:09.608Z,15.40
2018-09-03T03:15:39.678Z,15.40
2018-09-03T03:18:09.760Z,15.40
2018-09-03T03:20:39.868Z,15.40
2018-09-03T03:23:09.965Z,15.40
2018-09-03T03:25:40.068Z,15.40
2018-09-03T03:28:10.144Z,15.40
2018-09-03T03:30:40.281Z,15.40
2018-09-03T03:33:10.400Z,15.40
2018-09-03T03:35:40.581Z,15.30
2018-09-03T03:38:10.657Z,15.30
2018-09-03T03:40:40.746Z,15.30
2018-09-03T03:43:10.848Z,15.30
2018-09-03T03:45:40.916Z,15.30
2018-09-03T03:48:10.999Z,15.30
2018-09-03T03:50:41.092Z,15.30
2018-09-03T03:53:11.244Z,15.30
2018-09-03T03:55:41.337Z,15.30
2018-09-03T03:58:11.412Z,15.40
2018-09-03T04:00:41.504Z,15.30
2018-09-03T04:03:11.710Z,15.40
2018-09-03T04:05:41.805Z,15.40
2018-09-03T04:08:11.956Z,15.30
2018-09-03T04:10:42.101Z,15.30
2018-09-03T04:13:12.894Z,15.20
2018-09-03T04:15:43.112Z,15.20
2018-09-03T04:18:13.244Z,15.20
2018-09-03T04:20:43.333Z,15.20
2018-09-03T04:23:13.548Z,15.20
2018-09-03T04:25:43.522Z,15.20
2018-09-03T04:28:13.641Z,15.20
2018-09-03T04:30:43.760Z,15.20
2018-09-03T04:33:13.903Z,15.20
2018-09-03T04:35:44.081Z,15.20
2018-09-03T04:38:14.176Z,15.20
2018-09-03T04:40:44.296Z,15.20
2018-09-03T04:43:14.392Z,15.30
2018-09-03T04:45:44.500Z,15.30
2018-09-03T04:48:14.686Z,15.30
2018-09-03T04:50:44.708Z,15.20
2018-09-03T04:53:14.801Z,15.20
2018-09-03T04:55:44.856Z,15.20
2018-09-03T04:58:14.948Z,15.20
2018-09-03T05:00:45.024Z,15.20
2018-09-03T05:03:15.144Z,15.20
2018-09-03T05:05:45.301Z,15.20
2018-09-03T05:08:15.332Z,15.20
2018-09-03T05:10:45.489Z,15.20
2018-09-03T05:13:15.612Z,15.20
2018-09-03T05:15:45.784Z,15.30
2018-09-03T05:18:15.912Z,15.30
2018-09-03T05:20:46.064Z,15.30
2018-09-03T05:23:16.236Z,15.40
2018-09-03T05:25:46.304Z,15.40
2018-09-03T05:28:16.409Z,15.40
2018-09-03T05:30:46.540Z,15.50
2018-09-03T05:33:16.701Z,15.60
2018-09-03T05:35:46.797Z,15.70
2018-09-03T05:38:16.905Z,15.70
2018-09-03T05:40:46.992Z,15.70
2018-09-03T05:43:17.111Z,15.70
2018-09-03T05:45:47.206Z,15.70
2018-09-03T05:48:17.312Z,15.80
2018-09-03T05:50:47.453Z,15.80
2018-09-03T05:53:17.528Z,15.80
2018-09-03T05:55:47.725Z,15.90
2018-09-03T05:58:17.800Z,15.90
2018-09-03T06:00:47.928Z,16.00
2018-09-03T06:03:18.029Z,16.00
2018-09-03T06:05:48.131Z,16.00
2018-09-03T06:08:18.259Z,16.00
2018-09-03T06:10:48.328Z,16.00
2018-09-03T06:13:18.418Z,16.00
2018-09-03T06:15:48.904Z,16.10
2018-09-03T06:18:19.016Z,16.10
2018-09-03T06:20:49.120Z,16.20
2018-09-03T06:23:19.316Z,16.30
2018-09-03T06:25:49.401Z,16.50
2018-09-03T06:28:19.472Z,16.60
2018-09-03T06:30:49.584Z,16.70
2018-09-03T06:33:19.772Z,16.80
2018-09-03T06:35:49.874Z,16.90
2018-09-03T06:38:19.988Z,17.00
2018-09-03T06:40:50.077Z,17.00
2018-09-03T06:43:20.268Z,17.10
2018-09-03T06:45:50.462Z,17.10
2018-09-03T06:48:20.521Z,17.10
2018-09-03T06:50:50.625Z,17.00
2018-09-03T06:53:20.737Z,17.00
2018-09-03T06:55:50.840Z,16.90
2018-09-03T06:58:20.936Z,16.90
2018-09-03T07:00:51.021Z,17.00
2018-09-03T07:03:21.096Z,17.10
2018-09-03T07:05:51.216Z,17.20
2018-09-03T07:08:21.324Z,17.30
2018-09-03T07:10:51.408Z,17.30
2018-09-03T07:13:21.516Z,17.40
2018-09-03T07:15:51.596Z,17.50
2018-09-03T07:18:21.688Z,17.50
2018-09-03T07:20:51.776Z,17.70
2018-09-03T07:23:21.888Z,18.00
2018-09-03T07:25:51.963Z,18.30
2018-09-03T07:28:22.065Z,18.80
2018-09-03T07:30:52.187Z,19.40
2018-09-03T07:33:22.260Z,19.80
2018-09-03T07:35:52.359Z,20.00
2018-09-03T07:38:22.462Z,19.80
2018-09-03T07:40:52.544Z,19.80
2018-09-03T07:43:22.707Z,19.80
2018-09-03T07:45:52.798Z,19.80
2018-09-03T07:48:22.877Z,19.90
2018-09-03T07:50:53.039Z,19.90
2018-09-03T07:53:23.065Z,20.00
2018-09-03T07:55:53.152Z,20.00
2018-09-03T07:58:23.261Z,19.90
2018-09-03T08:00:53.517Z,19.80
2018-09-03T08:03:23.645Z,19.80
2018-09-03T08:05:53.758Z,19.80
2018-09-03T08:08:23.835Z,19.90
2018-09-03T08:10:53.944Z,20.00
2018-09-03T08:13:29.156Z,19.90
2018-09-03T08:15:59.240Z,19.90
2018-09-03T08:18:29.322Z,19.80
2018-09-03T08:20:59.432Z,19.70
2018-09-03T08:23:29.516Z,19.70
2018-09-03T08:25:59.612Z,19.60
2018-09-03T08:28:29.716Z,19.50
2018-09-03T08:31:00.056Z,19.50
2018-09-03T08:33:30.225Z,19.30
2018-09-03T08:36:00.381Z,19.10
2018-09-03T08:38:30.472Z,19.10
2018-09-03T08:41:00.624Z,19.10
2018-09-03T08:43:30.720Z,19.00
2018-09-03T08:46:00.836Z,19.00
2018-09-03T08:48:30.909Z,18.90
2018-09-03T08:51:01.036Z,18.90
2018-09-03T08:53:31.108Z,18.90
2018-09-03T08:56:01.232Z,18.90
2018-09-03T08:58:31.395Z,19.00
2018-09-03T09:01:01.512Z,18.90
2018-09-03T09:03:36.840Z,18.90
2018-09-03T09:06:07.016Z,18.90
2018-09-03T09:08:37.239Z,18.90
2018-09-03T09:11:08.181Z,18.90
2018-09-03T09:13:38.379Z,19.10
2018-09-03T09:16:08.496Z,19.20
2018-09-03T09:18:38.597Z,19.20
2018-09-03T09:21:08.706Z,19.40
2018-09-03T09:23:38.761Z,19.60
2018-09-03T09:26:08.882Z,19.80
2018-09-03T09:28:38.964Z,20.00
2018-09-03T09:31:09.056Z,20.30
2018-09-03T09:33:39.162Z,20.40
2018-09-03T09:36:09.225Z,20.50
2018-09-03T09:38:39.308Z,20.60
2018-09-03T09:41:09.404Z,20.70
2018-09-03T09:43:39.472Z,20.80
2018-09-03T09:46:09.590Z,20.80
2018-09-03T09:48:39.664Z,20.70
2018-09-03T09:51:09.768Z,20.70
2018-09-03T09:53:39.856Z,20.70
2018-09-03T09:56:09.946Z,20.50
2018-09-03T09:58:40.064Z,20.40
2018-09-03T10:01:15.251Z,20.30
2018-09-03T10:03:45.321Z,20.20
2018-09-03T10:06:15.476Z,20.20
2018-09-03T10:08:45.629Z,20.40
2018-09-03T10:11:15.760Z,20.60
2018-09-03T10:13:45.853Z,20.70
2018-09-03T10:16:15.956Z,20.90
2018-09-03T10:18:46.041Z,20.80
2018-09-03T10:21:16.154Z,20.90
2018-09-03T10:23:46.257Z,21.00
2018-09-03T10:26:16.475Z,21.20
2018-09-03T10:28:46.560Z,21.40
2018-09-03T10:31:16.633Z,21.40
2018-09-03T10:33:46.720Z,21.40
2018-09-03T10:36:16.900Z,21.60
2018-09-03T10:38:47.031Z,21.80
2018-09-03T10:41:17.144Z,22.00
2018-09-03T10:43:47.264Z,22.20
2018-09-03T10:46:17.352Z,22.30
2018-09-03T10:48:47.452Z,22.20
2018-09-03T10:51:17.556Z,22.20
2018-09-03T10:53:47.625Z,22.30
2018-09-03T10:56:17.740Z,22.30
2018-09-03T10:58:47.797Z,22.30
2018-09-03T11:01:20.661Z,22.20
2018-09-03T11:03:50.729Z,22.00
2018-09-03T11:06:20.828Z,21.90
2018-09-03T11:08:50.886Z,21.90
2018-09-03T11:11:20.994Z,22.10
2018-09-03T11:13:51.127Z,22.10
2018-09-03T11:16:21.224Z,21.90
2018-09-03T11:18:51.338Z,22.10
2018-09-03T11:21:21.575Z,22.30
2018-09-03T11:23:51.556Z,22.30
2018-09-03T11:26:21.648Z,22.40
2018-09-03T11:28:51.789Z,22.40
2018-09-03T11:31:21.808Z,22.30
2018-09-03T11:33:51.908Z,22.30
2018-09-03T11:36:21.972Z,22.30
2018-09-03T11:38:52.080Z,22.20
2018-09-03T11:41:22.136Z,22.20
2018-09-03T11:43:52.252Z,22.30
2018-09-03T11:46:22.320Z,22.40
2018-09-03T11:48:52.450Z,22.30
2018-09-03T11:51:22.557Z,22.20
2018-09-03T11:53:52.674Z,22.10
2018-09-03T11:56:22.776Z,22.00
2018-09-03T11:58:52.850Z,22.10
2018-09-03T12:01:22.949Z,22.00
2018-09-03T12:03:53.048Z,22.00
2018-09-03T12:06:23.121Z,22.00
2018-09-03T12:08:53.208Z,22.00
2018-09-03T12:11:23.277Z,22.10
2018-09-03T12:13:53.439Z,22.20
2018-09-03T12:16:26.480Z,22.30
2018-09-03T12:18:58.056Z,22.40
2018-09-03T12:21:28.132Z,22.30
2018-09-03T12:23:58.228Z,22.40
2018-09-03T12:26:28.284Z,22.40
2018-09-03T12:28:58.373Z,22.50
2018-09-03T12:31:28.494Z,22.60
2018-09-03T12:33:58.546Z,22.70
2018-09-03T12:36:28.636Z,22.60
2018-09-03T12:38:58.816Z,22.50
2018-09-03T12:41:28.951Z,22.50
2018-09-03T12:43:59.232Z,22.50
2018-09-03T12:46:29.359Z,22.50
2018-09-03T12:48:59.408Z,22.50
2018-09-03T12:51:29.497Z,22.60
2018-09-03T12:53:59.556Z,22.50
2018-09-03T12:56:29.645Z,22.50
2018-09-03T12:58:59.740Z,22.60
2018-09-03T13:01:29.855Z,22.60
2018-09-03T13:03:59.916Z,22.70
2018-09-03T13:06:30.889Z,22.70
2018-09-03T13:09:00.969Z,22.90
2018-09-03T13:11:31.084Z,23.10
2018-09-03T13:14:01.176Z,23.40
2018-09-03T13:16:31.275Z,23.60
2018-09-03T13:19:01.368Z,23.70
2018-09-03T13:21:31.465Z,23.50
2018-09-03T13:24:01.589Z,23.30
2018-09-03T13:26:31.738Z,23.10
2018-09-03T13:29:08.440Z,22.80
2018-09-03T13:31:38.563Z,22.60
2018-09-03T13:34:08.708Z,22.30
2018-09-03T13:36:38.828Z,22.20
2018-09-03T13:39:10.499Z,22.00
2018-09-03T13:41:40.646Z,22.00
2018-09-03T13:44:10.736Z,21.80
2018-09-03T13:46:40.801Z,21.70
2018-09-03T13:49:10.905Z,21.70
2018-09-03T13:51:40.985Z,21.60
2018-09-03T13:54:11.092Z,21.60
2018-09-03T13:56:41.233Z,21.60
2018-09-03T13:59:11.297Z,21.60
2018-09-03T14:01:41.409Z,21.60
2018-09-03T14:04:11.457Z,21.50
2018-09-03T14:06:41.552Z,21.40
2018-09-03T14:09:11.612Z,21.30
2018-09-03T14:11:41.725Z,21.20
2018-09-03T14:14:11.816Z,21.10
2018-09-03T14:16:41.920Z,21.00
2018-09-03T14:19:12.029Z,20.90
2018-09-03T14:21:42.152Z,20.90
2018-09-03T14:24:12.237Z,20.80
2018-09-03T14:26:42.389Z,20.80
2018-09-03T14:29:12.469Z,20.70
2018-09-03T14:31:42.576Z,20.80
2018-09-03T14:34:12.744Z,20.80
2018-09-03T14:36:42.833Z,20.70
2018-09-03T14:39:13.176Z,20.80
2018-09-03T14:41:43.296Z,20.80
2018-09-03T14:44:13.357Z,20.90
2018-09-03T14:46:43.445Z,21.00
2018-09-03T14:49:13.546Z,21.20
2018-09-03T14:51:43.632Z,21.50
2018-09-03T14:54:13.728Z,21.70
2018-09-03T14:56:43.855Z,21.80
2018-09-03T14:59:13.940Z,22.00
2018-09-03T15:01:43.998Z,22.10
2018-09-03T15:04:14.184Z,22.20
2018-09-03T15:06:44.308Z,22.20
2018-09-03T15:09:14.418Z,22.30
2018-09-03T15:11:44.484Z,22.40
2018-09-03T15:14:14.574Z,22.50
2018-09-03T15:16:44.630Z,22.40
2018-09-03T15:19:14.712Z,22.30
2018-09-03T15:21:44.792Z,22.30
2018-09-03T15:24:14.884Z,22.20
2018-09-03T15:26:45.009Z,22.10
2018-09-03T15:29:15.108Z,22.00
2018-09-03T15:31:45.177Z,21.90
2018-09-03T15:34:15.265Z,21.80
2018-09-03T15:36:45.478Z,21.70
2018-09-03T15:39:15.513Z,21.70
2018-09-03T15:41:45.604Z,21.60
2018-09-03T15:44:19.008Z,21.50
2018-09-03T15:46:49.382Z,21.40
2018-09-03T15:49:19.974Z,21.20
2018-09-03T15:51:53.170Z,21.10
2018-09-03T15:54:23.610Z,21.00
2018-09-03T15:56:54.000Z,21.00
2018-09-03T15:59:24.422Z,20.90
2018-09-03T16:01:54.902Z,20.90
2018-09-03T16:04:25.612Z,20.80
2018-09-03T16:06:55.717Z,20.70
2018-09-03T16:09:25.823Z,20.70
2018-09-03T16:11:55.913Z,20.60
2018-09-03T16:14:26.014Z,20.50
2018-09-03T16:16:56.128Z,20.40
2018-09-03T16:19:26.249Z,20.20
2018-09-03T16:21:56.404Z,20.20
2018-09-03T16:24:26.529Z,20.10
2018-09-03T16:26:56.937Z,20.00
2018-09-03T16:29:27.332Z,19.90
2018-09-03T16:31:58.057Z,19.80
2018-09-03T16:34:28.461Z,19.80
2018-09-03T16:36:58.598Z,19.70
2018-09-03T16:39:29.328Z,19.60
2018-09-03T16:41:59.493Z,19.70
2018-09-03T16:44:29.629Z,19.60
2018-09-03T16:47:00.075Z,19.60
2018-09-03T16:49:30.569Z,19.50
2018-09-03T16:52:01.040Z,19.50
2018-09-03T16:54:31.229Z,19.50
2018-09-03T16:57:01.330Z,19.50
2018-09-03T16:59:31.775Z,19.50
2018-09-03T17:02:01.909Z,19.50
2018-09-03T17:04:32.072Z,19.50
2018-09-03T17:07:02.325Z,19.50
2018-09-03T17:09:32.552Z,19.50
2018-09-03T17:12:02.660Z,19.50
2018-09-03T17:14:32.864Z,19.40
2018-09-03T17:17:03.020Z,19.50
2018-09-03T17:19:33.434Z,19.50
2018-09-03T17:22:04.203Z,19.40
2018-09-03T17:24:34.713Z,19.30
2018-09-03T17:27:05.141Z,19.30
2018-09-03T17:29:35.224Z,19.20
2018-09-03T17:32:05.400Z,19.20
2018-09-03T17:34:35.500Z,19.10
2018-09-03T17:37:05.987Z,19.10
2018-09-03T17:39:36.248Z,19.00
2018-09-03T17:42:06.469Z,18.90
2018-09-03T17:44:37.038Z,18.80
2018-09-03T17:47:07.153Z,18.80
2018-09-03T17:49:37.279Z,18.70
2018-09-03T17:52:08.301Z,18.60
2018-09-03T17:54:38.407Z,18.50
2018-09-03T17:57:08.497Z,18.40
2018-09-03T17:59:38.608Z,18.40
2018-09-03T18:02:08.765Z,18.40
2018-09-03T18:04:38.859Z,18.40
2018-09-03T18:07:08.920Z,18.40
2018-09-03T18:09:39.268Z,18.30
2018-09-03T18:12:09.373Z,18.20
2018-09-03T18:14:39.628Z,18.10
2018-09-03T18:17:09.713Z,18.10
2018-09-03T18:19:39.829Z,18.10
2018-09-03T18:22:09.904Z,18.10
2018-09-03T18:24:39.996Z,18.00
2018-09-03T18:27:10.337Z,18.00
2018-09-03T18:29:40.653Z,18.00
2018-09-03T18:32:10.816Z,18.00
2018-09-03T18:34:40.927Z,18.00
2018-09-03T18:37:11.275Z,17.90
2018-09-03T18:39:41.506Z,17.90
2018-09-03T18:42:11.606Z,17.90
2018-09-03T18:44:41.837Z,17.90
2018-09-03T18:47:11.912Z,17.90
2018-09-03T18:49:42.165Z,17.90
2018-09-03T18:52:12.240Z,17.80
2018-09-03T18:54:42.413Z,17.80
2018-09-03T18:57:12.676Z,17.70
2018-09-03T18:59:42.817Z,17.70
2018-09-03T19:02:13.047Z,17.70
2018-09-03T19:04:43.205Z,17.70
2018-09-03T19:07:13.400Z,17.70
2018-09-03T19:09:43.510Z,17.70
2018-09-03T19:12:13.668Z,17.70
2018-09-03T19:14:43.947Z,17.60
2018-09-03T19:17:14.077Z,17.60
2018-09-03T19:19:44.424Z,17.60
2018-09-03T19:22:14.570Z,17.50
2018-09-03T19:24:45.221Z,17.50
2018-09-03T19:27:15.390Z,17.40
2018-09-03T19:29:45.469Z,17.40
2018-09-03T19:32:15.837Z,17.40
2018-09-03T19:34:46.092Z,17.40
2018-09-03T19:37:16.411Z,17.30
2018-09-03T19:39:46.622Z,17.30
2018-09-03T19:42:16.860Z,17.30
2018-09-03T19:44:47.570Z,17.20
2018-09-03T19:47:17.680Z,17.10
2018-09-03T19:49:47.989Z,17.10
2018-09-03T19:52:18.361Z,17.10
2018-09-03T19:54:48.721Z,17.00
2018-09-03T19:57:18.822Z,16.90
2018-09-03T19:59:49.522Z,16.90
2018-09-03T20:02:19.699Z,16.90
2018-09-03T20:04:49.812Z,16.80
2018-09-03T20:07:20.176Z,16.70
2018-09-03T20:09:50.277Z,16.60
2018-09-03T20:12:20.420Z,16.60
2018-09-03T20:14:50.712Z,16.50
2018-09-03T20:17:22.149Z,16.50
2018-09-03T20:19:53.258Z,16.50
2018-09-03T20:22:23.700Z,16.50
2018-09-03T20:24:54.021Z,16.50
2018-09-03T20:27:24.117Z,16.40
2018-09-03T20:29:54.268Z,16.40
2018-09-03T20:32:24.380Z,16.30
2018-09-03T20:34:54.698Z,16.40
2018-09-03T20:37:24.943Z,16.50
2018-09-03T20:39:55.094Z,16.50
2018-09-03T20:42:25.228Z,16.50
2018-09-03T20:44:55.533Z,16.50
2018-09-03T20:47:25.683Z,16.50
2018-09-03T20:49:55.780Z,16.50
2018-09-03T20:52:26.000Z,16.50
2018-09-03T20:54:56.723Z,16.50
2018-09-03T20:57:26.848Z,16.50
2018-09-03T20:59:57.287Z,16.50
2018-09-03T21:02:27.432Z,16.50
2018-09-03T21:04:57.558Z,16.50
2018-09-03T21:07:27.961Z,16.50
2018-09-03T21:09:58.117Z,16.50
2018-09-03T21:12:28.233Z,16.40
2018-09-03T21:14:58.388Z,16.40
2018-09-03T21:17:28.544Z,16.40
2018-09-03T21:19:58.694Z,16.30
2018-09-03T21:22:28.826Z,16.40
2018-09-03T21:24:58.920Z,16.30
2018-09-03T21:27:29.060Z,16.40
2018-09-03T21:29:59.195Z,16.40
2018-09-03T21:32:29.357Z,16.40
2018-09-03T21:34:59.508Z,16.40
2018-09-03T21:37:29.639Z,16.50
2018-09-03T21:39:59.746Z,16.50
2018-09-03T21:42:30.212Z,16.50
2018-09-03T21:45:00.313Z,16.50
2018-09-03T21:47:30.404Z,16.40
2018-09-03T21:50:00.522Z,16.40
2018-09-03T21:52:30.691Z,16.40
2018-09-03T21:55:00.834Z,16.40
2018-09-03T21:57:31.080Z,16.40
2018-09-03T22:00:01.198Z,16.40
2018-09-03T22:02:31.357Z,16.40
2018-09-03T22:05:01.509Z,16.40
2018-09-03T22:07:31.683Z,16.40
2018-09-03T22:10:02.224Z,16.40
2018-09-03T22:12:32.537Z,16.40
2018-09-03T22:15:02.715Z,16.40
2018-09-03T22:17:32.826Z,16.40
2018-09-03T22:20:02.967Z,16.30
2018-09-03T22:22:33.057Z,16.40
2018-09-03T22:25:03.270Z,16.40
2018-09-03T22:27:33.432Z,16.40
2018-09-03T22:30:03.576Z,16.40
2018-09-03T22:32:33.697Z,16.40
2018-09-03T22:35:03.822Z,16.30
2018-09-03T22:37:33.933Z,16.30
2018-09-03T22:40:04.109Z,16.30
2018-09-03T22:42:34.187Z,16.30
2018-09-03T22:45:04.417Z,16.40
2018-09-03T22:47:34.517Z,16.40
2018-09-03T22:50:04.657Z,16.40
2018-09-03T22:52:34.826Z,16.40
2018-09-03T22:55:05.045Z,16.40
2018-09-03T22:57:35.256Z,16.30
2018-09-03T23:00:05.465Z,16.30
2018-09-03T23:02:42.650Z,16.20
2018-09-03T23:05:13.074Z,16.20
2018-09-03T23:07:43.204Z,16.20
2018-09-03T23:10:13.372Z,16.20
2018-09-03T23:12:43.548Z,16.10
2018-09-03T23:15:13.676Z,16.10
2018-09-03T23:17:43.784Z,16.00
2018-09-03T23:20:13.928Z,16.10
2018-09-03T23:22:44.042Z,16.10
2018-09-03T23:25:14.163Z,16.00
2018-09-03T23:27:44.337Z,16.00
2018-09-03T23:30:14.440Z,16.00
2018-09-03T23:32:44.560Z,15.90
2018-09-03T23:35:14.733Z,15.90
2018-09-03T23:37:44.857Z,15.90
2018-09-03T23:40:15.006Z,15.90
2018-09-03T23:42:45.224Z,15.90
2018-09-03T23:45:15.357Z,15.90
2018-09-03T23:47:45.497Z,15.90
2018-09-03T23:50:15.636Z,15.90
2018-09-03T23:52:46.652Z,15.80
2018-09-03T23:55:16.797Z,15.70
2018-09-03T23:57:46.996Z,15.70
