createdAt,value
2023-11-02T00:01:07.681Z,13.65
2023-11-02T00:03:38.162Z,13.44
2023-11-02T00:06:22.795Z,13.40
2023-11-02T00:09:27.041Z,13.43
2023-11-02T00:11:57.228Z,13.37
2023-11-02T00:14:28.046Z,13.36
2023-11-02T00:16:58.204Z,13.32
2023-11-02T00:19:33.417Z,13.64
2023-11-02T00:22:08.572Z,13.43
2023-11-02T00:24:37.953Z,13.56
2023-11-02T00:27:06.345Z,13.46
2023-11-02T00:29:34.582Z,13.51
2023-11-02T00:32:02.577Z,13.64
2023-11-02T00:34:32.219Z,13.62
2023-11-02T00:37:00.377Z,13.44
2023-11-02T00:39:28.803Z,13.43
2023-11-02T00:41:57.605Z,13.39
2023-11-02T00:44:25.804Z,13.35
2023-11-02T00:46:53.931Z,13.33
2023-11-02T00:49:24.949Z,13.46
2023-11-02T00:51:57.790Z,13.45
2023-11-02T00:54:59.813Z,13.61
2023-11-02T00:57:36.834Z,13.59
2023-11-02T01:00:05.689Z,13.37
2023-11-02T01:02:37.319Z,13.53
2023-11-02T01:05:07.681Z,13.63
2023-11-02T01:07:37.195Z,13.65
2023-11-02T01:10:07.490Z,13.76
2023-11-02T01:12:37.181Z,13.65
2023-11-02T01:15:08.171Z,13.67
2023-11-02T01:17:39.834Z,13.52
2023-11-02T01:20:10.133Z,13.44
2023-11-02T01:23:00.772Z,13.62
2023-11-02T01:25:30.464Z,13.65
2023-11-02T01:28:03.735Z,13.67
2023-11-02T01:31:19.080Z,13.77
2023-11-02T01:34:05.137Z,13.83
2023-11-02T01:36:38.173Z,13.57
2023-11-02T01:39:52.998Z,13.49
2023-11-02T01:42:32.017Z,13.65
2023-11-02T01:45:12.948Z,13.79
2023-11-02T01:52:02.484Z,13.45
2023-11-02T01:54:45.130Z,13.08
2023-11-02T01:57:49.413Z,13.07
2023-11-02T02:00:18.820Z,12.91
2023-11-02T02:02:53.530Z,12.73
2023-11-02T02:05:28.634Z,12.65
2023-11-02T02:08:04.640Z,12.59
2023-11-02T02:10:58.898Z,12.42
2023-11-02T02:13:34.451Z,12.45
2023-11-02T02:16:09.255Z,12.49
2023-11-02T02:18:45.506Z,12.47
2023-11-02T02:21:21.703Z,12.36
2023-11-02T02:23:56.135Z,12.52
2023-11-02T02:27:08.372Z,12.48
2023-11-02T02:30:18.793Z,12.60
2023-11-02T02:33:04.339Z,12.34
2023-11-02T02:35:38.625Z,12.51
2023-11-02T02:38:08.944Z,11.87
2023-11-02T02:40:41.596Z,12.22
2023-11-02T02:43:12.006Z,12.29
2023-11-02T02:45:42.643Z,12.35
2023-11-02T02:48:14.376Z,12.27
2023-11-02T02:50:44.884Z,12.36
2023-11-02T02:53:16.346Z,12.36
2023-11-02T02:55:48.895Z,12.52
2023-11-02T02:58:21.772Z,12.53
2023-11-02T03:00:50.411Z,12.70
2023-11-02T03:03:23.074Z,12.77
2023-11-02T03:05:55.390Z,12.77
2023-11-02T03:08:24.944Z,12.79
2023-11-02T03:10:54.488Z,12.70
2023-11-02T03:13:24.115Z,12.73
2023-11-02T03:15:56.437Z,12.78
2023-11-02T03:18:33.186Z,12.73
2023-11-02T03:21:02.741Z,12.75
2023-11-02T03:23:37.350Z,12.72
2023-11-02T03:26:18.395Z,12.49
2023-11-02T03:28:58.096Z,12.25
2023-11-02T03:31:39.015Z,12.19
2023-11-02T03:34:17.814Z,12.32
2023-11-02T03:37:13.186Z,12.41
2023-11-02T03:40:11.507Z,12.43
2023-11-02T03:42:51.475Z,12.41
2023-11-02T03:45:33.068Z,12.37
2023-11-02T03:48:16.438Z,12.40
2023-11-02T03:50:53.795Z,12.23
2023-11-02T03:53:31.020Z,12.32
2023-11-02T03:56:14.093Z,12.28
2023-11-02T03:58:56.960Z,12.21
2023-11-02T04:01:33.160Z,12.02
2023-11-02T04:04:07.978Z,12.09
2023-11-02T04:06:46.037Z,12.19
2023-11-02T04:09:20.926Z,12.25
2023-11-02T04:12:00.981Z,12.25
2023-11-02T04:14:29.292Z,12.00
2023-11-02T04:16:57.331Z,11.83
2023-11-02T04:19:25.707Z,11.83
2023-11-02T04:21:53.675Z,11.90
2023-11-02T04:24:23.096Z,11.83
2023-11-02T04:26:51.099Z,11.96
2023-11-02T04:29:19.098Z,11.92
2023-11-02T04:31:47.040Z,11.87
2023-11-02T04:34:15.709Z,11.94
2023-11-02T04:36:43.629Z,11.83
2023-11-02T04:39:11.544Z,11.67
2023-11-02T04:41:40.777Z,11.70
2023-11-02T04:44:08.684Z,11.71
2023-11-02T04:46:37.246Z,11.72
2023-11-02T04:49:05.365Z,11.62
2023-11-02T04:51:33.355Z,11.75
2023-11-02T04:54:01.288Z,11.92
2023-11-02T04:56:29.273Z,11.99
2023-11-02T04:58:58.574Z,11.74
2023-11-02T05:01:26.436Z,11.78
2023-11-02T05:03:57.204Z,11.80
2023-11-02T05:06:25.298Z,11.76
2023-11-02T05:08:53.211Z,11.95
2023-11-02T05:11:21.172Z,11.98
2023-11-02T05:13:49.151Z,12.19
2023-11-02T05:16:18.421Z,12.31
2023-11-02T05:18:46.469Z,12.40
2023-11-02T05:21:14.506Z,12.34
2023-11-02T05:23:42.427Z,12.46
2023-11-02T05:26:10.333Z,12.50
2023-11-02T05:28:38.240Z,12.49
2023-11-02T05:31:06.747Z,12.38
2023-11-02T05:33:36.150Z,12.25
2023-11-02T05:36:04.237Z,12.23
2023-11-02T05:38:32.177Z,12.18
2023-11-02T05:41:00.070Z,12.19
2023-11-02T05:43:28.037Z,12.17
2023-11-02T05:45:55.936Z,12.09
2023-11-02T05:48:24.050Z,12.14
2023-11-02T05:50:53.296Z,12.19
2023-11-02T05:53:21.271Z,12.29
2023-11-02T05:55:49.206Z,12.37
2023-11-02T05:58:17.096Z,12.43
2023-11-02T06:00:45.274Z,12.44
2023-11-02T06:03:13.360Z,12.34
2023-11-02T06:05:41.340Z,12.27
2023-11-02T06:08:10.662Z,12.50
2023-11-02T06:10:38.564Z,12.45
2023-11-02T06:13:06.499Z,12.51
2023-11-02T06:15:34.511Z,12.48
2023-11-02T06:18:03.019Z,12.56
2023-11-02T06:20:31.028Z,12.67
2023-11-02T06:22:58.949Z,12.84
2023-11-02T06:25:28.276Z,12.90
2023-11-02T06:27:56.163Z,12.83
2023-11-02T06:30:24.195Z,12.74
2023-11-02T06:32:52.550Z,12.67
2023-11-02T06:35:20.506Z,12.81
2023-11-02T06:37:58.827Z,12.72
2023-11-02T06:40:29.606Z,12.77
2023-11-02T06:42:59.185Z,12.85
2023-11-02T06:45:27.754Z,12.93
2023-11-02T06:47:57.790Z,12.81
2023-11-02T06:50:26.314Z,13.11
2023-11-02T06:52:54.227Z,13.10
2023-11-02T06:55:22.159Z,12.99
2023-11-02T06:57:51.693Z,12.86
2023-11-02T07:00:20.389Z,13.18
2023-11-02T07:02:48.434Z,13.20
2023-11-02T07:05:16.748Z,13.23
2023-11-02T07:07:46.107Z,13.22
2023-11-02T07:10:15.634Z,13.10
2023-11-02T07:12:43.629Z,13.20
2023-11-02T07:15:14.938Z,13.33
2023-11-02T07:17:43.044Z,13.16
2023-11-02T07:20:11.934Z,13.22
2023-11-02T07:22:39.845Z,13.10
2023-11-02T07:25:08.927Z,13.00
2023-11-02T07:27:36.942Z,13.06
2023-11-02T07:30:05.419Z,13.21
2023-11-02T07:32:34.729Z,13.57
2023-11-02T07:35:02.786Z,13.76
2023-11-02T07:37:30.808Z,13.84
2023-11-02T07:39:58.762Z,13.93
2023-11-02T07:42:26.785Z,14.05
2023-11-02T07:44:54.726Z,14.06
2023-11-02T07:47:36.076Z,14.31
2023-11-02T07:50:04.983Z,14.37
2023-11-02T07:52:33.051Z,14.56
2023-11-02T07:55:01.303Z,14.64
2023-11-02T07:57:29.475Z,14.57
2023-11-02T07:59:57.421Z,14.59
2023-11-02T08:02:25.333Z,14.67
2023-11-02T08:04:54.794Z,14.69
2023-11-02T08:07:22.801Z,14.66
2023-11-02T08:09:50.669Z,14.75
2023-11-02T08:12:21.931Z,14.93
2023-11-02T08:14:50.931Z,14.82
2023-11-02T08:17:21.075Z,15.03
2023-11-02T08:19:49.110Z,14.92
2023-11-02T08:22:18.520Z,15.31
2023-11-02T08:24:46.540Z,15.43
2023-11-02T08:27:14.959Z,15.63
2023-11-02T08:29:42.864Z,15.67
2023-11-02T08:32:10.768Z,15.90
2023-11-02T08:34:42.950Z,16.07
2023-11-02T08:37:12.492Z,16.08
2023-11-02T08:39:42.525Z,15.82
2023-11-02T08:42:11.387Z,15.69
2023-11-02T08:44:44.457Z,15.90
2023-11-02T08:47:14.209Z,15.72
2023-11-02T08:49:43.342Z,15.98
2023-11-02T08:52:11.625Z,16.11
2023-11-02T08:54:39.899Z,16.28
2023-11-02T08:57:09.260Z,16.41
2023-11-02T08:59:37.262Z,16.55
2023-11-02T09:02:05.168Z,16.60
2023-11-02T09:04:33.147Z,16.31
2023-11-02T09:07:01.443Z,16.45
2023-11-02T09:09:29.541Z,16.59
2023-11-02T09:11:58.192Z,16.63
2023-11-02T09:14:27.496Z,16.28
2023-11-02T09:16:55.506Z,16.16
2023-11-02T09:19:23.463Z,16.14
2023-11-02T09:21:51.607Z,16.10
2023-11-02T09:24:19.940Z,16.22
2023-11-02T09:26:47.967Z,16.26
2023-11-02T09:29:16.164Z,16.44
2023-11-02T09:31:55.500Z,16.33
2023-11-02T09:34:31.324Z,16.44
2023-11-02T09:37:00.653Z,16.44
2023-11-02T09:39:30.556Z,16.44
2023-11-02T09:41:58.603Z,16.45
2023-11-02T09:44:28.136Z,16.36
2023-11-02T09:46:57.505Z,16.28
2023-11-02T09:49:25.663Z,16.42
2023-11-02T09:51:54.549Z,16.47
2023-11-02T09:54:33.755Z,16.56
2023-11-02T09:57:08.298Z,16.90
2023-11-02T09:59:40.393Z,16.99
2023-11-02T10:02:10.672Z,17.01
2023-11-02T10:04:39.180Z,16.97
2023-11-02T10:07:07.763Z,17.08
2023-11-02T10:09:37.067Z,16.94
2023-11-02T10:12:06.000Z,16.89
2023-11-02T10:14:35.618Z,17.00
2023-11-02T10:17:04.356Z,17.11
2023-11-02T10:19:35.090Z,17.11
2023-11-02T10:22:04.167Z,16.76
2023-11-02T10:24:33.635Z,16.86
2023-11-02T10:27:02.074Z,16.55
2023-11-02T10:29:30.332Z,16.78
2023-11-02T10:31:58.584Z,16.83
2023-11-02T10:34:28.527Z,16.82
2023-11-02T10:36:59.090Z,16.87
2023-11-02T10:39:27.522Z,17.02
2023-11-02T10:41:59.161Z,16.75
2023-11-02T10:44:30.119Z,16.82
2023-11-02T10:47:00.774Z,16.85
2023-11-02T10:49:30.941Z,16.95
2023-11-02T10:52:01.107Z,17.05
2023-11-02T10:54:39.089Z,16.86
2023-11-02T10:57:16.809Z,16.74
2023-11-02T10:59:46.090Z,16.74
2023-11-02T11:02:16.222Z,16.76
2023-11-02T11:04:45.955Z,16.75
2023-11-02T11:07:15.704Z,16.87
2023-11-02T11:09:43.911Z,16.62
2023-11-02T11:12:11.981Z,16.67
2023-11-02T11:14:41.290Z,16.77
2023-11-02T11:17:09.982Z,16.96
2023-11-02T11:19:38.249Z,17.00
2023-11-02T11:22:13.493Z,17.05
2023-11-02T11:24:45.684Z,17.16
2023-11-02T11:27:13.876Z,17.14
2023-11-02T11:29:43.195Z,17.13
2023-11-02T11:32:31.508Z,17.10
2023-11-02T11:35:14.709Z,17.27
2023-11-02T11:37:45.932Z,17.07
2023-11-02T11:40:35.467Z,17.00
2023-11-02T11:43:07.922Z,16.79
2023-11-02T11:45:37.835Z,16.80
2023-11-02T11:48:08.639Z,16.89
2023-11-02T11:50:38.772Z,16.89
2023-11-02T11:53:15.397Z,17.01
2023-11-02T11:55:46.109Z,17.11
2023-11-02T11:58:15.328Z,17.19
2023-11-02T12:01:15.266Z,17.25
2023-11-02T12:03:45.721Z,17.35
2023-11-02T12:06:14.891Z,17.45
2023-11-02T12:08:48.093Z,17.43
2023-11-02T12:11:23.420Z,17.17
2023-11-02T12:13:54.087Z,17.17
2023-11-02T12:16:22.841Z,17.30
2023-11-02T12:18:53.256Z,17.33
2023-11-02T12:21:22.339Z,17.27
2023-11-02T12:23:51.605Z,17.40
2023-11-02T12:26:22.961Z,17.39
2023-11-02T12:28:52.604Z,17.44
2023-11-02T12:31:32.241Z,17.37
2023-11-02T12:34:00.884Z,17.30
2023-11-02T12:36:28.864Z,17.17
2023-11-02T12:38:57.348Z,17.13
2023-11-02T12:41:27.212Z,17.20
2023-11-02T12:44:04.383Z,17.43
2023-11-02T12:46:33.400Z,17.62
2023-11-02T12:49:17.647Z,17.71
2023-11-02T12:51:46.354Z,17.89
2023-11-02T12:54:16.206Z,18.12
2023-11-02T12:56:46.867Z,18.09
2023-11-02T12:59:16.086Z,18.46
2023-11-02T13:01:50.011Z,18.44
2023-11-02T13:04:19.448Z,18.30
2023-11-02T13:06:47.987Z,18.09
2023-11-02T13:09:19.967Z,17.98
2023-11-02T13:11:52.327Z,17.97
2023-11-02T13:14:21.934Z,17.70
2023-11-02T13:16:51.750Z,17.61
2023-11-02T13:19:20.985Z,17.77
2023-11-02T13:21:51.350Z,17.98
2023-11-02T13:24:19.679Z,17.88
2023-11-02T13:26:49.256Z,17.88
2023-11-02T13:29:18.233Z,17.63
2023-11-02T13:31:47.759Z,17.80
2023-11-02T13:34:16.017Z,17.65
2023-11-02T13:36:45.522Z,17.57
2023-11-02T13:39:14.070Z,17.56
2023-11-02T13:41:42.743Z,17.45
2023-11-02T13:44:12.247Z,17.43
2023-11-02T13:46:40.185Z,17.32
2023-11-02T13:49:08.350Z,17.39
2023-11-02T13:51:37.798Z,17.44
2023-11-02T13:54:06.116Z,17.43
2023-11-02T13:56:34.056Z,17.39
2023-11-02T13:59:01.915Z,17.36
2023-11-02T14:01:32.941Z,17.33
2023-11-02T14:04:01.443Z,17.30
2023-11-02T14:06:30.645Z,17.14
2023-11-02T14:08:59.986Z,17.26
2023-11-02T14:11:28.881Z,17.32
2023-11-02T14:13:56.959Z,17.46
2023-11-02T14:16:24.854Z,17.43
2023-11-02T14:18:54.196Z,17.47
2023-11-02T14:21:22.636Z,17.59
2023-11-02T14:23:50.675Z,17.60
2023-11-02T14:26:19.032Z,17.56
2023-11-02T14:28:46.964Z,17.63
2023-11-02T14:31:15.067Z,17.66
2023-11-02T14:33:44.342Z,17.72
2023-11-02T14:36:14.361Z,17.64
2023-11-02T14:38:42.781Z,17.43
2023-11-02T14:41:10.799Z,17.42
2023-11-02T14:43:38.781Z,17.40
2023-11-02T14:46:07.637Z,17.31
2023-11-02T14:48:36.449Z,17.23
2023-11-02T14:51:05.488Z,17.17
2023-11-02T14:53:34.780Z,17.30
2023-11-02T14:56:02.800Z,17.19
2023-11-02T14:58:30.735Z,17.15
2023-11-02T15:00:59.453Z,17.18
2023-11-02T15:03:28.200Z,17.10
2023-11-02T15:05:56.380Z,17.04
2023-11-02T15:08:24.324Z,16.97
2023-11-02T15:10:53.596Z,16.99
2023-11-02T15:13:21.563Z,16.85
2023-11-02T15:15:49.550Z,16.81
2023-11-02T15:18:17.566Z,16.73
2023-11-02T15:20:47.937Z,16.73
2023-11-02T15:23:15.869Z,16.84
2023-11-02T15:25:43.782Z,16.59
2023-11-02T15:28:13.132Z,16.61
2023-11-02T15:30:41.122Z,16.55
2023-11-02T15:33:09.339Z,16.43
2023-11-02T15:35:37.214Z,16.56
2023-11-02T15:38:06.499Z,16.73
2023-11-02T15:40:34.496Z,16.55
2023-11-02T15:43:02.451Z,16.59
2023-11-02T15:45:31.731Z,16.67
2023-11-02T15:47:59.780Z,16.48
2023-11-02T15:50:28.054Z,16.38
2023-11-02T15:52:56.036Z,16.37
2023-11-02T15:55:24.593Z,16.19
2023-11-02T15:57:53.430Z,16.35
2023-11-02T16:00:22.546Z,16.42
2023-11-02T16:02:52.938Z,16.18
2023-11-02T16:05:21.969Z,16.42
2023-11-02T16:07:49.945Z,16.35
2023-11-02T16:10:17.896Z,16.25
2023-11-02T16:12:45.915Z,16.36
2023-11-02T16:15:14.256Z,16.15
2023-11-02T16:17:46.380Z,16.35
2023-11-02T16:20:19.127Z,16.38
2023-11-02T16:22:49.041Z,16.40
2023-11-02T16:25:19.606Z,16.35
2023-11-02T16:27:48.328Z,16.21
2023-11-02T16:30:17.060Z,16.11
2023-11-02T16:32:45.002Z,16.32
2023-11-02T16:37:51.303Z,16.21
2023-11-02T16:40:21.391Z,16.24
2023-11-02T16:42:49.461Z,16.22
2023-11-02T16:45:18.001Z,16.21
2023-11-02T16:47:46.014Z,16.16
2023-11-02T16:50:18.138Z,16.13
2023-11-02T16:52:48.054Z,16.19
2023-11-02T16:55:16.357Z,16.38
2023-11-02T16:57:44.654Z,16.35
2023-11-02T17:00:14.131Z,16.32
2023-11-02T17:02:42.051Z,16.21
2023-11-02T17:05:09.979Z,16.21
2023-11-02T17:07:37.846Z,16.23
2023-11-02T17:10:09.220Z,16.22
2023-11-02T17:12:37.225Z,16.21
2023-11-02T17:15:08.842Z,16.18
2023-11-02T17:17:37.237Z,16.14
2023-11-02T17:20:05.616Z,16.10
2023-11-02T17:22:33.502Z,16.09
2023-11-02T17:25:02.127Z,16.14
2023-11-02T17:27:31.489Z,16.05
2023-11-02T17:29:59.374Z,16.00
2023-11-02T17:32:27.414Z,15.88
2023-11-02T17:34:55.509Z,15.87
2023-11-02T17:37:23.610Z,15.71
2023-11-02T17:39:53.056Z,15.76
2023-11-02T17:42:24.402Z,15.75
2023-11-02T17:44:53.919Z,15.81
2023-11-02T17:47:21.848Z,15.80
2023-11-02T17:49:49.937Z,15.74
2023-11-02T17:52:17.870Z,15.66
2023-11-02T17:54:46.036Z,15.56
2023-11-02T17:57:14.090Z,15.50
2023-11-02T17:59:42.037Z,15.42
2023-11-02T18:02:11.562Z,15.49
2023-11-02T18:04:39.464Z,15.50
2023-11-02T18:07:07.488Z,15.41
2023-11-02T18:09:36.556Z,15.30
2023-11-02T18:12:05.031Z,15.22
2023-11-02T18:14:32.961Z,14.91
2023-11-02T18:17:00.934Z,15.14
2023-11-02T18:19:30.515Z,14.97
2023-11-02T18:21:58.496Z,15.09
2023-11-02T18:24:26.471Z,15.21
2023-11-02T18:26:54.779Z,15.16
2023-11-02T18:29:22.705Z,15.30
2023-11-02T18:31:50.628Z,15.22
2023-11-02T18:34:21.303Z,15.17
2023-11-02T18:36:50.934Z,15.20
2023-11-02T18:39:18.927Z,15.22
2023-11-02T18:41:46.900Z,15.09
2023-11-02T18:44:15.002Z,14.97
2023-11-02T18:46:43.231Z,14.98
2023-11-02T18:49:15.624Z,14.94
2023-11-02T18:51:45.735Z,14.98
2023-11-02T18:54:15.137Z,14.79
2023-11-02T18:56:43.471Z,14.62
2023-11-02T18:59:11.383Z,14.56
2023-11-02T19:01:39.261Z,14.51
2023-11-02T19:04:07.576Z,14.51
2023-11-02T19:06:37.801Z,14.36
2023-11-02T19:09:06.460Z,14.34
2023-11-02T19:11:41.863Z,14.33
2023-11-02T19:14:10.279Z,14.28
2023-11-02T19:16:38.830Z,14.32
2023-11-02T19:19:07.862Z,14.36
2023-11-02T19:21:42.690Z,14.31
2023-11-02T19:24:11.627Z,14.46
2023-11-02T19:26:43.605Z,14.46
2023-11-02T19:29:12.081Z,14.43
2023-11-02T19:31:46.088Z,14.31
2023-11-02T19:34:14.167Z,13.91
2023-11-02T19:36:42.874Z,14.11
2023-11-02T19:39:10.827Z,14.13
2023-11-02T19:41:40.538Z,14.09
2023-11-02T19:44:10.025Z,14.00
2023-11-02T19:46:40.401Z,13.80
2023-11-02T19:49:08.493Z,13.92
2023-11-02T19:51:37.224Z,13.88
2023-11-02T19:54:06.568Z,13.64
2023-11-02T19:56:34.756Z,13.48
2023-11-02T19:59:02.702Z,13.48
2023-11-02T20:01:32.958Z,13.53
2023-11-02T20:04:04.814Z,13.22
2023-11-02T20:06:33.791Z,13.22
2023-11-02T20:09:01.774Z,13.38
2023-11-02T20:11:29.733Z,13.49
2023-11-02T20:13:57.737Z,13.57
2023-11-02T20:16:25.734Z,13.52
2023-11-02T20:18:55.155Z,13.51
2023-11-02T20:21:25.286Z,13.39
2023-11-02T20:23:54.070Z,13.45
2023-11-02T20:26:22.297Z,13.53
2023-11-02T20:28:50.258Z,13.51
2023-11-02T20:31:18.331Z,13.52
2023-11-02T20:33:48.068Z,13.46
2023-11-02T20:36:20.092Z,13.59
2023-11-02T20:38:47.972Z,13.76
2023-11-02T20:41:15.950Z,13.74
2023-11-02T20:43:44.008Z,13.61
2023-11-02T20:46:11.935Z,13.79
2023-11-02T20:48:40.034Z,13.75
2023-11-02T20:51:08.907Z,13.77
2023-11-02T20:53:38.390Z,13.76
2023-11-02T20:56:05.662Z,13.79
2023-11-02T20:58:33.590Z,13.85
2023-11-02T21:01:01.532Z,13.82
2023-11-02T21:03:29.746Z,13.81
2023-11-02T21:06:02.487Z,13.79
2023-11-02T21:08:34.118Z,13.63
2023-11-02T21:11:03.663Z,13.69
2023-11-02T21:13:31.582Z,13.69
2023-11-02T21:15:59.522Z,13.55
2023-11-02T21:18:27.564Z,13.54
2023-11-02T21:20:55.547Z,13.58
2023-11-02T21:23:23.447Z,13.56
2023-11-02T21:25:53.615Z,13.44
2023-11-02T21:28:22.868Z,13.43
2023-11-02T21:30:50.852Z,13.46
2023-11-02T21:33:18.728Z,13.28
2023-11-02T21:35:46.753Z,13.14
2023-11-02T21:38:14.668Z,13.10
2023-11-02T21:40:42.612Z,13.15
2023-11-02T21:43:11.868Z,13.23
2023-11-02T21:45:41.138Z,13.33
2023-11-02T21:48:09.133Z,13.35
2023-11-02T21:50:37.114Z,13.18
2023-11-02T21:53:05.006Z,13.30
2023-11-02T21:55:33.300Z,13.32
2023-11-02T21:58:01.798Z,13.34
2023-11-02T22:00:29.866Z,13.15
2023-11-02T22:02:59.286Z,13.16
2023-11-02T22:05:27.257Z,13.18
2023-11-02T22:07:55.211Z,13.19
2023-11-02T22:10:23.108Z,13.16
2023-11-02T22:12:51.026Z,13.19
2023-11-02T22:15:19.283Z,13.21
2023-11-02T22:17:47.366Z,12.58
2023-11-02T22:20:16.763Z,13.26
2023-11-02T22:22:44.702Z,13.25
2023-11-02T22:25:12.738Z,13.17
2023-11-02T22:27:40.889Z,12.99
2023-11-02T22:30:09.874Z,13.21
2023-11-02T22:32:39.461Z,13.19
2023-11-02T22:35:08.509Z,13.16
2023-11-02T22:37:37.977Z,13.21
2023-11-02T22:40:06.758Z,13.21
2023-11-02T22:42:34.746Z,13.27
2023-11-02T22:45:02.885Z,13.35
2023-11-02T22:47:32.668Z,13.34
2023-11-02T22:50:03.794Z,13.35
2023-11-02T22:52:32.095Z,13.49
2023-11-02T22:55:01.948Z,13.43
2023-11-02T22:57:30.218Z,13.41
2023-11-02T22:59:58.290Z,13.33
2023-11-02T23:02:26.287Z,13.28
2023-11-02T23:04:54.365Z,13.40
2023-11-02T23:07:22.331Z,13.46
2023-11-02T23:09:50.759Z,13.32
2023-11-02T23:12:20.071Z,13.48
2023-11-02T23:14:47.987Z,13.51
2023-11-02T23:17:17.426Z,13.53
2023-11-02T23:19:45.490Z,13.50
2023-11-02T23:22:13.401Z,13.49
2023-11-02T23:24:44.070Z,13.56
2023-11-02T23:27:12.012Z,13.55
2023-11-02T23:29:44.272Z,13.62
2023-11-02T23:32:12.176Z,13.67
2023-11-02T23:34:40.419Z,13.65
2023-11-02T23:37:08.994Z,13.66
2023-11-02T23:39:40.052Z,12.61
2023-11-02T23:42:08.799Z,13.76
2023-11-02T23:44:37.307Z,13.72
2023-11-02T23:47:08.386Z,13.70
2023-11-02T23:49:36.318Z,13.73
2023-11-02T23:52:04.266Z,13.80
2023-11-02T23:54:32.223Z,13.16
2023-11-02T23:57:00.128Z,13.80
2023-11-02T23:59:30.105Z,13.85
