createdAt,value
2019-02-20T00:01:46.109Z,8.45
2019-02-20T00:03:52.237Z,10.00
2019-02-20T00:05:59.109Z,9.25
2019-02-20T00:08:04.580Z,10.70
2019-02-20T00:10:10.277Z,10.25
2019-02-20T00:12:15.776Z,9.38
2019-02-20T00:14:21.284Z,11.08
2019-02-20T00:16:26.742Z,11.78
2019-02-20T00:18:38.849Z,9.85
2019-02-20T00:20:44.282Z,10.23
2019-02-20T00:22:49.698Z,9.55
2019-02-20T00:24:56.234Z,9.10
2019-02-20T00:27:01.786Z,9.58
2019-02-20T00:29:07.270Z,9.33
2019-02-20T00:31:14.619Z,9.55
2019-02-20T00:33:20.198Z,8.60
2019-02-20T00:35:25.862Z,9.20
2019-02-20T00:37:31.305Z,9.40
2019-02-20T00:39:37.518Z,7.35
2019-02-20T00:41:45.394Z,9.03
2019-02-20T00:44:09.046Z,8.65
2019-02-20T00:46:23.009Z,7.22
2019-02-20T00:49:02.758Z,7.00
2019-02-20T00:51:30.115Z,8.40
2019-02-20T00:53:40.945Z,7.05
2019-02-20T00:55:46.337Z,7.42
2019-02-20T00:57:52.061Z,8.68
2019-02-20T00:59:59.854Z,9.13
2019-02-20T01:02:05.382Z,7.95
2019-02-20T01:04:10.913Z,8.90
2019-02-20T01:06:16.336Z,8.05
2019-02-20T01:08:21.783Z,8.65
2019-02-20T01:10:27.787Z,8.63
2019-02-20T01:12:34.162Z,9.28
2019-02-20T01:14:39.655Z,8.10
2019-02-20T01:16:45.078Z,8.30
2019-02-20T01:18:51.569Z,7.30
2019-02-20T01:20:57.023Z,7.40
2019-02-20T01:23:02.501Z,8.70
2019-02-20T01:25:08.849Z,7.67
2019-02-20T01:27:15.173Z,7.40
2019-02-20T01:29:20.772Z,6.95
2019-02-20T01:31:26.165Z,7.05
2019-02-20T01:33:31.761Z,5.85
2019-02-20T01:35:37.142Z,7.10
2019-02-20T01:37:48.549Z,7.53
2019-02-20T01:39:54.613Z,8.38
2019-02-20T01:42:00.669Z,7.50
2019-02-20T01:44:08.673Z,7.90
2019-02-20T01:46:14.107Z,8.75
2019-02-20T01:48:19.506Z,6.90
2019-02-20T01:50:30.823Z,6.53
2019-02-20T01:52:37.053Z,6.72
2019-02-20T01:54:42.605Z,6.40
2019-02-20T01:56:48.555Z,4.80
2019-02-20T01:58:53.942Z,5.78
2019-02-20T02:00:59.745Z,5.20
2019-02-20T02:03:07.445Z,5.75
2019-02-20T02:05:15.712Z,4.97
2019-02-20T02:07:21.634Z,6.40
2019-02-20T02:09:32.916Z,5.22
2019-02-20T02:11:38.642Z,4.45
2019-02-20T02:13:44.087Z,5.15
2019-02-20T02:15:49.535Z,6.28
2019-02-20T02:17:55.015Z,6.25
2019-02-20T02:20:00.438Z,4.80
2019-02-20T02:22:09.422Z,4.60
2019-02-20T02:24:19.081Z,5.72
2019-02-20T02:26:25.157Z,6.00
2019-02-20T02:28:30.545Z,5.75
2019-02-20T02:30:36.402Z,4.87
2019-02-20T02:32:41.846Z,4.55
2019-02-20T02:34:51.088Z,4.40
2019-02-20T02:36:56.733Z,4.10
2019-02-20T02:39:02.185Z,5.00
2019-02-20T02:41:14.181Z,4.80
2019-02-20T02:43:19.984Z,4.72
2019-02-20T02:45:26.687Z,4.28
2019-02-20T02:47:33.186Z,5.15
2019-02-20T02:49:38.849Z,4.30
2019-02-20T02:51:44.819Z,4.40
2019-02-20T02:53:50.285Z,5.40
2019-02-20T02:55:55.690Z,4.45
2019-02-20T02:58:01.354Z,4.30
2019-02-20T03:00:21.038Z,4.17
2019-02-20T03:02:26.563Z,3.90
2019-02-20T03:04:31.994Z,4.85
2019-02-20T03:06:37.599Z,5.08
2019-02-20T03:08:43.185Z,5.25
2019-02-20T03:10:48.581Z,5.65
2019-02-20T03:12:57.322Z,4.42
2019-02-20T03:15:03.018Z,4.17
2019-02-20T03:17:09.371Z,4.35
2019-02-20T03:19:14.784Z,4.42
2019-02-20T03:21:20.645Z,5.22
2019-02-20T03:23:26.045Z,4.72
2019-02-20T03:25:33.947Z,3.95
2019-02-20T03:27:39.346Z,4.58
2019-02-20T03:29:45.004Z,5.35
2019-02-20T03:31:50.693Z,5.17
2019-02-20T03:33:56.276Z,4.35
2019-02-20T03:36:01.675Z,4.30
2019-02-20T03:38:07.086Z,4.15
2019-02-20T03:40:13.510Z,4.55
2019-02-20T03:42:19.032Z,4.90
2019-02-20T03:44:27.858Z,3.98
2019-02-20T03:46:33.383Z,5.50
2019-02-20T03:48:39.012Z,3.95
2019-02-20T03:50:45.525Z,4.05
2019-02-20T03:52:51.331Z,3.87
2019-02-20T03:54:56.809Z,4.70
2019-02-20T03:57:02.681Z,4.50
2019-02-20T03:59:08.133Z,6.67
2019-02-20T04:01:13.545Z,8.40
2019-02-20T04:03:19.016Z,7.50
2019-02-20T04:05:24.414Z,7.72
2019-02-20T04:07:29.930Z,6.65
2019-02-20T04:09:35.432Z,7.05
2019-02-20T04:11:40.832Z,6.10
2019-02-20T04:13:46.317Z,5.92
2019-02-20T04:15:51.806Z,5.83
2019-02-20T04:17:57.527Z,6.00
2019-02-20T04:20:03.026Z,7.25
2019-02-20T04:22:09.626Z,7.60
2019-02-20T04:24:15.183Z,6.03
2019-02-20T04:26:20.590Z,6.20
2019-02-20T04:28:31.962Z,5.75
2019-02-20T04:30:37.431Z,6.75
2019-02-20T04:32:43.147Z,6.25
2019-02-20T04:34:48.910Z,7.45
2019-02-20T04:36:54.460Z,5.12
2019-02-20T04:38:59.906Z,4.75
2019-02-20T04:41:05.575Z,5.15
2019-02-20T04:43:11.487Z,5.92
2019-02-20T04:45:17.029Z,5.95
2019-02-20T04:47:22.561Z,5.70
2019-02-20T04:49:28.017Z,6.10
2019-02-20T04:51:33.874Z,5.90
2019-02-20T04:53:39.467Z,5.33
2019-02-20T04:55:45.616Z,5.62
2019-02-20T04:58:25.813Z,6.78
2019-02-20T05:00:33.341Z,6.60
2019-02-20T05:02:39.221Z,4.87
2019-02-20T05:04:44.612Z,5.33
2019-02-20T05:06:55.957Z,5.95
2019-02-20T05:09:01.398Z,4.60
2019-02-20T05:11:07.601Z,4.10
2019-02-20T05:13:14.195Z,5.92
2019-02-20T05:15:19.923Z,5.05
2019-02-20T05:17:25.418Z,5.65
2019-02-20T05:19:31.778Z,5.20
2019-02-20T05:21:37.302Z,5.25
2019-02-20T05:23:43.038Z,4.95
2019-02-20T05:25:51.616Z,4.75
2019-02-20T05:27:57.378Z,5.92
2019-02-20T05:30:03.651Z,5.53
2019-02-20T05:32:09.074Z,4.17
2019-02-20T05:34:14.624Z,5.58
2019-02-20T05:36:20.102Z,4.72
2019-02-20T05:38:27.625Z,4.65
2019-02-20T05:40:33.030Z,4.33
2019-02-20T05:42:38.975Z,3.83
2019-02-20T05:44:44.379Z,4.78
2019-02-20T05:46:49.956Z,4.92
2019-02-20T05:48:56.190Z,4.95
2019-02-20T05:51:07.893Z,5.25
2019-02-20T05:53:13.288Z,6.12
2019-02-20T05:55:20.079Z,5.87
2019-02-20T05:57:25.622Z,5.20
2019-02-20T05:59:31.507Z,6.28
2019-02-20T06:01:36.933Z,5.03
2019-02-20T06:03:44.298Z,5.92
2019-02-20T06:05:49.722Z,5.25
2019-02-20T06:07:55.207Z,5.40
2019-02-20T06:10:01.703Z,5.10
2019-02-20T06:12:07.728Z,4.55
2019-02-20T06:14:13.585Z,5.80
2019-02-20T06:16:23.311Z,5.15
2019-02-20T06:18:28.985Z,5.53
2019-02-20T06:20:34.952Z,5.15
2019-02-20T06:22:40.445Z,5.00
2019-02-20T06:24:45.957Z,4.85
2019-02-20T06:26:51.751Z,5.35
2019-02-20T06:29:03.430Z,4.95
2019-02-20T06:31:10.725Z,5.90
2019-02-20T06:33:16.126Z,5.12
2019-02-20T06:35:21.581Z,5.95
2019-02-20T06:37:27.029Z,5.30
2019-02-20T06:39:32.443Z,8.50
2019-02-20T06:41:43.806Z,6.60
2019-02-20T06:43:50.089Z,5.90
2019-02-20T06:45:55.698Z,5.97
2019-02-20T06:48:01.152Z,6.47
2019-02-20T06:50:06.877Z,6.33
2019-02-20T06:52:12.273Z,6.50
2019-02-20T06:54:20.562Z,7.05
2019-02-20T06:56:26.057Z,7.30
2019-02-20T06:58:31.851Z,6.65
2019-02-20T07:00:37.274Z,6.92
2019-02-20T07:02:43.408Z,7.20
2019-02-20T07:05:25.073Z,7.80
2019-02-20T07:08:09.349Z,8.13
2019-02-20T07:10:58.942Z,6.50
2019-02-20T07:13:30.538Z,6.50
2019-02-20T07:16:11.397Z,7.60
2019-02-20T07:19:02.145Z,7.97
2019-02-20T07:21:45.826Z,8.10
2019-02-20T07:24:25.278Z,9.90
2019-02-20T07:27:20.077Z,7.72
2019-02-20T07:30:04.272Z,9.35
2019-02-20T07:32:09.822Z,9.85
2019-02-20T07:34:15.220Z,8.95
2019-02-20T07:36:20.698Z,12.53
2019-02-20T07:38:26.637Z,10.53
2019-02-20T07:40:32.129Z,10.50
2019-02-20T07:42:38.218Z,25.35
2019-02-20T07:44:44.513Z,23.12
2019-02-20T07:46:50.714Z,18.00
2019-02-20T07:48:57.674Z,13.15
2019-02-20T07:51:03.113Z,13.68
2019-02-20T07:53:14.441Z,15.60
2019-02-20T07:55:19.869Z,15.32
2019-02-20T07:57:25.321Z,11.35
2019-02-20T07:59:31.861Z,11.97
2019-02-20T08:01:37.302Z,11.20
2019-02-20T08:03:46.677Z,8.40
2019-02-20T08:05:52.097Z,9.60
2019-02-20T08:07:57.713Z,8.78
2019-02-20T08:10:03.742Z,8.10
2019-02-20T08:12:09.145Z,10.90
2019-02-20T08:14:14.575Z,10.98
2019-02-20T08:16:20.197Z,10.88
2019-02-20T08:18:25.769Z,10.93
2019-02-20T08:20:31.377Z,12.15
2019-02-20T08:22:37.031Z,14.10
2019-02-20T08:24:42.461Z,12.05
2019-02-20T08:26:48.242Z,10.80
2019-02-20T08:28:53.637Z,12.28
2019-02-20T08:30:59.073Z,12.95
2019-02-20T08:33:04.750Z,14.00
2019-02-20T08:35:10.445Z,7.70
2019-02-20T08:37:16.590Z,8.20
2019-02-20T08:39:22.006Z,7.37
2019-02-20T08:41:27.827Z,7.80
2019-02-20T08:43:34.153Z,12.82
2019-02-20T08:45:39.786Z,12.82
2019-02-20T08:47:45.305Z,13.83
2019-02-20T08:49:50.749Z,14.63
2019-02-20T08:51:56.297Z,14.05
2019-02-20T08:54:01.710Z,9.25
2019-02-20T08:56:07.134Z,12.05
2019-02-20T08:58:13.102Z,15.23
2019-02-20T09:00:21.013Z,15.00
2019-02-20T09:02:26.825Z,13.55
2019-02-20T09:04:32.232Z,15.58
2019-02-20T09:06:37.771Z,18.85
2019-02-20T09:08:43.219Z,16.45
2019-02-20T09:10:49.591Z,16.67
2019-02-20T09:12:55.089Z,16.42
2019-02-20T09:15:07.305Z,17.30
2019-02-20T09:17:13.089Z,18.15
2019-02-20T09:19:18.660Z,17.37
2019-02-20T09:21:24.070Z,17.48
2019-02-20T09:23:31.201Z,18.10
2019-02-20T09:25:41.527Z,17.90
2019-02-20T09:27:45.677Z,17.60
2019-02-20T09:29:51.094Z,15.95
2019-02-20T09:31:56.578Z,18.00
2019-02-20T09:34:02.002Z,16.32
2019-02-20T09:36:07.414Z,17.17
2019-02-20T09:38:13.033Z,17.77
2019-02-20T09:40:20.742Z,17.42
2019-02-20T09:42:26.155Z,18.60
2019-02-20T09:44:34.553Z,18.75
2019-02-20T09:46:39.989Z,17.07
2019-02-20T09:48:46.054Z,18.15
2019-02-20T09:50:51.803Z,19.23
2019-02-20T09:53:00.445Z,18.27
2019-02-20T09:55:06.295Z,17.92
2019-02-20T09:57:11.862Z,17.55
2019-02-20T09:59:17.286Z,19.10
2019-02-20T10:01:22.793Z,19.10
2019-02-20T10:03:28.430Z,17.73
2019-02-20T10:05:33.943Z,16.77
2019-02-20T10:07:39.375Z,18.85
2019-02-20T10:09:44.829Z,16.87
2019-02-20T10:11:54.357Z,17.50
2019-02-20T10:14:01.079Z,17.95
2019-02-20T10:16:06.549Z,17.23
2019-02-20T10:18:12.348Z,17.37
2019-02-20T10:20:17.877Z,20.88
2019-02-20T10:22:23.356Z,18.80
2019-02-20T10:24:29.150Z,17.65
2019-02-20T10:26:35.154Z,18.80
2019-02-20T10:28:41.035Z,18.52
2019-02-20T10:30:46.483Z,18.45
2019-02-20T10:32:51.918Z,19.95
2019-02-20T10:34:57.350Z,18.07
2019-02-20T10:37:04.910Z,18.30
2019-02-20T10:39:10.398Z,18.77
2019-02-20T10:41:15.814Z,17.05
2019-02-20T10:43:21.254Z,17.02
2019-02-20T10:45:26.748Z,18.70
2019-02-20T10:47:32.317Z,17.98
2019-02-20T10:49:37.863Z,16.48
2019-02-20T10:51:43.370Z,17.67
2019-02-20T10:53:48.859Z,16.62
2019-02-20T10:55:54.257Z,17.80
2019-02-20T10:58:00.323Z,17.35
2019-02-20T11:00:08.622Z,16.82
2019-02-20T11:02:19.744Z,16.80
2019-02-20T11:04:25.250Z,17.27
2019-02-20T11:06:30.941Z,18.65
2019-02-20T11:08:38.213Z,16.97
2019-02-20T11:10:43.793Z,16.20
2019-02-20T11:12:50.188Z,17.73
2019-02-20T11:14:57.570Z,17.12
2019-02-20T11:17:03.337Z,16.45
2019-02-20T11:19:08.825Z,18.37
2019-02-20T11:21:14.266Z,17.85
2019-02-20T11:23:19.825Z,16.97
2019-02-20T11:25:24.948Z,17.00
2019-02-20T11:27:36.404Z,16.53
2019-02-20T11:29:41.521Z,16.57
2019-02-20T11:31:46.898Z,16.77
2019-02-20T11:33:53.977Z,17.27
2019-02-20T11:36:00.198Z,16.63
2019-02-20T11:38:05.373Z,16.57
2019-02-20T11:40:14.313Z,17.47
2019-02-20T11:42:21.029Z,15.47
2019-02-20T11:44:26.510Z,14.97
2019-02-20T11:46:37.649Z,15.90
2019-02-20T11:48:42.781Z,15.83
2019-02-20T11:50:48.129Z,14.23
2019-02-20T11:53:05.896Z,14.30
2019-02-20T11:55:11.458Z,13.60
2019-02-20T11:57:17.426Z,13.07
2019-02-20T11:59:22.582Z,12.70
2019-02-20T12:01:28.214Z,15.13
2019-02-20T12:03:33.341Z,13.40
2019-02-20T12:05:38.449Z,13.50
2019-02-20T12:07:43.765Z,12.50
2019-02-20T12:09:48.967Z,14.50
2019-02-20T12:11:55.574Z,12.47
2019-02-20T12:14:00.751Z,14.33
2019-02-20T12:16:05.927Z,12.67
2019-02-20T12:18:17.445Z,12.77
2019-02-20T12:20:19.382Z,13.63
2019-02-20T12:22:24.518Z,13.30
2019-02-20T12:24:29.682Z,14.20
2019-02-20T12:26:35.278Z,14.37
2019-02-20T12:28:40.629Z,12.13
2019-02-20T12:30:48.195Z,15.23
2019-02-20T12:32:53.337Z,14.73
2019-02-20T12:34:58.962Z,12.93
2019-02-20T12:37:05.513Z,13.13
2019-02-20T12:39:10.919Z,12.87
2019-02-20T12:41:16.078Z,13.10
2019-02-20T12:43:21.297Z,16.33
2019-02-20T12:45:26.433Z,15.80
2019-02-20T12:47:31.564Z,16.37
2019-02-20T12:49:36.716Z,15.40
2019-02-20T12:51:41.846Z,16.00
2019-02-20T12:53:46.959Z,15.90
2019-02-20T12:55:54.501Z,14.43
2019-02-20T12:57:59.894Z,16.40
2019-02-20T13:00:05.597Z,15.00
2019-02-20T13:02:11.098Z,16.80
2019-02-20T13:04:16.232Z,12.80
2019-02-20T13:06:21.376Z,14.67
2019-02-20T13:08:26.508Z,13.87
2019-02-20T13:10:31.716Z,16.10
2019-02-20T13:12:36.870Z,13.13
2019-02-20T13:14:42.035Z,14.77
2019-02-20T13:16:47.396Z,15.67
2019-02-20T13:18:52.585Z,14.20
2019-02-20T13:20:59.324Z,15.53
2019-02-20T13:23:04.472Z,17.07
2019-02-20T13:25:09.672Z,14.50
2019-02-20T13:27:22.476Z,15.30
2019-02-20T13:29:21.792Z,14.20
2019-02-20T13:31:26.954Z,13.53
2019-02-20T13:33:34.990Z,15.07
2019-02-20T13:35:40.373Z,16.70
2019-02-20T13:37:45.513Z,14.80
2019-02-20T13:39:52.145Z,12.23
2019-02-20T13:41:57.545Z,12.50
2019-02-20T13:44:02.781Z,11.50
2019-02-20T13:46:08.135Z,10.80
2019-02-20T13:48:13.510Z,11.30
2019-02-20T13:50:20.430Z,9.00
2019-02-20T13:52:25.630Z,11.93
2019-02-20T13:54:31.274Z,12.67
2019-02-20T13:56:36.515Z,13.13
2019-02-20T13:58:41.716Z,13.90
2019-02-20T14:00:47.299Z,13.37
2019-02-20T14:02:52.495Z,13.03
2019-02-20T14:05:00.534Z,12.00
2019-02-20T14:07:06.033Z,12.47
2019-02-20T14:09:11.525Z,12.55
2019-02-20T14:11:16.774Z,12.90
2019-02-20T14:13:22.278Z,13.38
2019-02-20T14:15:28.080Z,11.95
2019-02-20T14:17:34.313Z,11.57
2019-02-20T14:19:40.321Z,10.38
2019-02-20T14:21:45.814Z,11.08
2019-02-20T14:23:51.346Z,10.75
2019-02-20T14:25:57.569Z,11.35
2019-02-20T14:28:03.601Z,10.50
2019-02-20T14:30:10.258Z,12.30
2019-02-20T14:32:15.757Z,12.90
2019-02-20T14:34:21.359Z,12.33
2019-02-20T14:36:27.114Z,11.88
2019-02-20T14:38:35.787Z,12.73
2019-02-20T14:40:41.554Z,14.75
2019-02-20T14:42:47.277Z,13.78
2019-02-20T14:44:54.433Z,12.70
2019-02-20T14:47:00.255Z,14.00
2019-02-20T14:49:05.791Z,14.73
2019-02-20T14:51:11.365Z,13.53
2019-02-20T14:53:16.882Z,12.53
2019-02-20T14:55:22.380Z,13.90
2019-02-20T14:57:27.881Z,14.13
2019-02-20T14:59:33.461Z,16.30
2019-02-20T15:01:38.966Z,15.63
2019-02-20T15:03:44.773Z,16.20
2019-02-20T15:05:50.209Z,14.60
2019-02-20T15:07:55.705Z,16.73
2019-02-20T15:10:01.882Z,15.65
2019-02-20T15:12:07.599Z,15.50
2019-02-20T15:14:13.090Z,14.30
2019-02-20T15:16:20.522Z,14.80
2019-02-20T15:18:26.082Z,13.70
2019-02-20T15:20:32.338Z,14.73
2019-02-20T15:22:37.816Z,14.78
2019-02-20T15:24:43.686Z,17.42
2019-02-20T15:26:50.310Z,16.45
2019-02-20T15:28:55.783Z,15.40
2019-02-20T15:31:02.245Z,15.60
2019-02-20T15:33:08.168Z,15.83
2019-02-20T15:35:13.902Z,17.50
2019-02-20T15:37:19.429Z,16.45
2019-02-20T15:39:25.728Z,16.67
2019-02-20T15:41:31.687Z,15.20
2019-02-20T15:43:37.560Z,15.45
2019-02-20T15:45:43.049Z,16.17
2019-02-20T15:47:48.549Z,16.60
2019-02-20T15:49:54.325Z,16.70
2019-02-20T15:52:00.115Z,18.55
2019-02-20T15:54:06.629Z,15.95
2019-02-20T15:56:12.069Z,16.15
2019-02-20T15:58:17.642Z,16.25
2019-02-20T16:00:25.460Z,15.88
2019-02-20T16:02:31.266Z,16.48
2019-02-20T16:04:36.789Z,15.98
2019-02-20T16:06:44.374Z,14.47
2019-02-20T16:08:50.208Z,14.38
2019-02-20T16:10:56.028Z,14.75
2019-02-20T16:13:01.521Z,14.90
2019-02-20T16:15:07.698Z,17.95
2019-02-20T16:17:13.557Z,18.30
2019-02-20T16:19:19.941Z,19.67
2019-02-20T16:21:25.669Z,17.55
2019-02-20T16:23:31.146Z,17.25
2019-02-20T16:25:39.489Z,15.80
2019-02-20T16:27:47.412Z,13.78
2019-02-20T16:29:52.226Z,18.25
2019-02-20T16:31:57.697Z,14.78
2019-02-20T16:34:03.193Z,14.90
2019-02-20T16:36:08.641Z,14.70
2019-02-20T16:38:14.409Z,13.83
2019-02-20T16:40:21.176Z,14.90
2019-02-20T16:42:27.566Z,16.70
2019-02-20T16:44:33.057Z,14.47
2019-02-20T16:46:38.470Z,15.43
2019-02-20T16:48:43.994Z,15.35
2019-02-20T16:50:50.001Z,15.58
2019-02-20T16:52:55.988Z,15.10
2019-02-20T16:55:04.410Z,16.73
2019-02-20T16:57:09.911Z,15.45
2019-02-20T16:59:17.014Z,16.85
2019-02-20T17:01:22.817Z,18.27
2019-02-20T17:03:28.573Z,16.67
2019-02-20T17:05:35.241Z,15.98
2019-02-20T17:07:40.845Z,15.53
2019-02-20T17:09:48.289Z,14.85
2019-02-20T17:11:54.121Z,15.08
2019-02-20T17:14:00.011Z,15.65
2019-02-20T17:16:05.581Z,16.23
2019-02-20T17:18:12.321Z,15.90
2019-02-20T17:20:18.334Z,13.40
2019-02-20T17:22:27.004Z,14.13
2019-02-20T17:24:33.415Z,16.17
2019-02-20T17:26:39.198Z,18.17
2019-02-20T17:28:46.814Z,15.95
2019-02-20T17:30:52.318Z,16.60
2019-02-20T17:32:57.810Z,16.65
2019-02-20T17:35:03.421Z,17.40
2019-02-20T17:37:08.989Z,17.45
2019-02-20T17:39:14.553Z,18.00
2019-02-20T17:41:20.845Z,18.15
2019-02-20T17:43:26.313Z,18.67
2019-02-20T17:45:31.850Z,20.00
2019-02-20T17:47:37.943Z,18.70
2019-02-20T17:49:44.137Z,19.37
2019-02-20T17:51:49.703Z,22.35
2019-02-20T17:53:55.395Z,23.18
2019-02-20T17:56:00.965Z,20.08
2019-02-20T17:58:14.591Z,25.12
2019-02-20T18:00:15.569Z,25.08
2019-02-20T18:02:21.013Z,26.07
2019-02-20T18:04:26.414Z,25.82
2019-02-20T18:06:31.845Z,23.67
2019-02-20T18:08:37.338Z,23.60
2019-02-20T18:10:43.371Z,23.02
2019-02-20T18:12:50.206Z,22.13
2019-02-20T18:14:55.652Z,20.62
2019-02-20T18:17:01.578Z,19.15
2019-02-20T18:19:07.850Z,18.70
2019-02-20T18:21:15.176Z,20.10
2019-02-20T18:23:20.677Z,21.55
2019-02-20T18:25:26.158Z,20.17
2019-02-20T18:27:32.407Z,23.85
2019-02-20T18:29:38.740Z,25.60
2019-02-20T18:31:50.320Z,26.48
2019-02-20T18:33:55.950Z,27.37
2019-02-20T18:36:02.464Z,26.80
2019-02-20T18:38:07.887Z,25.12
2019-02-20T18:40:14.710Z,27.37
2019-02-20T18:42:20.845Z,24.18
2019-02-20T18:44:26.371Z,23.65
2019-02-20T18:46:34.981Z,25.25
2019-02-20T18:48:40.571Z,22.40
2019-02-20T18:50:52.110Z,23.07
2019-02-20T18:52:59.235Z,21.97
2019-02-20T18:55:24.667Z,19.92
2019-02-20T18:57:36.723Z,27.00
2019-02-20T18:59:42.197Z,28.12
2019-02-20T19:01:48.354Z,26.10
2019-02-20T19:03:54.020Z,21.25
2019-02-20T19:05:59.786Z,24.90
2019-02-20T19:08:32.422Z,24.18
2019-02-20T19:10:38.052Z,19.25
2019-02-20T19:13:22.223Z,19.48
2019-02-20T19:15:55.603Z,22.27
2019-02-20T19:18:40.435Z,22.25
2019-02-20T19:21:26.557Z,23.15
2019-02-20T19:24:05.587Z,23.62
2019-02-20T19:26:29.268Z,24.40
2019-02-20T19:29:23.818Z,30.45
2019-02-20T19:32:16.410Z,24.75
2019-02-20T19:35:05.635Z,24.23
2019-02-20T19:37:47.805Z,35.03
2019-02-20T19:40:43.330Z,34.65
2019-02-20T19:43:37.237Z,28.45
2019-02-20T19:46:07.715Z,23.27
2019-02-20T19:48:29.272Z,21.77
2019-02-20T19:51:21.854Z,27.50
2019-02-20T19:53:40.080Z,34.67
2019-02-20T19:56:15.290Z,27.07
2019-02-20T19:59:23.244Z,29.10
2019-02-20T20:02:12.864Z,23.07
2019-02-20T20:05:10.425Z,30.00
2019-02-20T20:08:11.975Z,25.82
2019-02-20T20:11:01.358Z,25.15
2019-02-20T20:13:28.594Z,28.47
2019-02-20T20:16:17.576Z,25.43
2019-02-20T20:19:09.945Z,31.57
2019-02-20T20:21:37.698Z,29.45
2019-02-20T20:24:10.350Z,30.70
2019-02-20T20:26:42.553Z,30.72
2019-02-20T20:29:29.805Z,27.77
2019-02-20T20:31:57.082Z,23.27
2019-02-20T20:34:49.445Z,22.52
2019-02-20T20:37:39.065Z,23.30
2019-02-20T20:40:17.258Z,21.52
2019-02-20T20:42:51.724Z,18.77
2019-02-20T20:45:38.280Z,17.30
2019-02-20T20:48:18.561Z,18.77
2019-02-20T20:51:13.833Z,19.80
2019-02-20T20:53:49.169Z,23.67
2019-02-20T20:56:26.963Z,27.98
2019-02-20T20:58:42.303Z,27.50
2019-02-20T21:01:24.174Z,20.65
2019-02-20T21:03:30.840Z,21.85
2019-02-20T21:06:12.163Z,21.05
2019-02-20T21:08:42.849Z,24.30
2019-02-20T21:12:00.659Z,23.90
2019-02-20T21:14:40.101Z,22.73
2019-02-20T21:17:28.174Z,21.52
2019-02-20T21:19:51.590Z,21.40
2019-02-20T21:22:45.559Z,21.80
2019-02-20T21:25:50.830Z,21.05
2019-02-20T21:28:33.323Z,29.12
2019-02-20T21:31:22.873Z,28.42
2019-02-20T21:34:12.325Z,29.23
2019-02-20T21:36:48.718Z,32.42
2019-02-20T21:39:39.349Z,30.45
2019-02-20T21:42:07.555Z,22.35
2019-02-20T21:44:48.103Z,24.45
2019-02-20T21:47:36.977Z,22.22
2019-02-20T21:50:18.353Z,20.90
2019-02-20T21:52:46.786Z,23.32
2019-02-20T21:55:14.659Z,20.27
2019-02-20T21:58:28.810Z,20.68
2019-02-20T22:01:01.161Z,21.12
2019-02-20T22:03:42.486Z,19.95
2019-02-20T22:06:08.362Z,21.52
2019-02-20T22:08:51.847Z,20.90
2019-02-20T22:11:38.735Z,21.17
2019-02-20T22:14:22.761Z,21.62
2019-02-20T22:17:02.580Z,21.70
2019-02-20T22:19:53.178Z,21.55
2019-02-20T22:22:23.481Z,21.60
2019-02-20T22:24:54.259Z,24.27
2019-02-20T22:27:26.735Z,23.65
2019-02-20T22:30:11.963Z,23.42
2019-02-20T22:32:50.663Z,27.80
2019-02-20T22:35:25.028Z,29.20
2019-02-20T22:38:12.462Z,19.55
2019-02-20T22:40:57.230Z,20.20
2019-02-20T22:43:39.999Z,22.52
2019-02-20T22:46:12.109Z,20.90
2019-02-20T22:48:32.739Z,24.37
2019-02-20T22:51:17.621Z,22.37
2019-02-20T22:54:13.058Z,21.45
2019-02-20T22:56:57.997Z,22.10
2019-02-20T22:59:32.003Z,22.22
2019-02-20T23:02:02.466Z,22.40
2019-02-20T23:04:20.453Z,20.40
2019-02-20T23:06:49.350Z,20.10
2019-02-20T23:09:24.057Z,18.25
2019-02-20T23:11:51.949Z,24.07
2019-02-20T23:14:38.242Z,23.40
2019-02-20T23:16:45.044Z,20.90
2019-02-20T23:18:51.030Z,21.90
2019-02-20T23:20:56.809Z,22.80
2019-02-20T23:23:03.181Z,22.98
2019-02-20T23:25:08.821Z,22.85
2019-02-20T23:27:14.663Z,22.05
2019-02-20T23:29:21.701Z,22.80
2019-02-20T23:31:27.350Z,21.60
2019-02-20T23:33:32.770Z,23.50
2019-02-20T23:35:38.890Z,22.15
2019-02-20T23:37:44.933Z,21.75
2019-02-20T23:39:53.491Z,23.85
2019-02-20T23:42:01.348Z,21.80
2019-02-20T23:44:06.938Z,23.30
2019-02-20T23:46:12.545Z,21.60
2019-02-20T23:48:17.963Z,23.92
2019-02-20T23:50:23.415Z,24.57
2019-02-20T23:52:28.820Z,22.37
2019-02-20T23:54:34.203Z,24.18
2019-02-20T23:56:40.334Z,26.62
2019-02-20T23:58:45.785Z,26.95
