createdAt,value
2017-08-02T00:00:52.812Z,3.47
2017-08-02T00:03:22.558Z,3.70
2017-08-02T00:05:52.162Z,3.00
2017-08-02T00:08:21.673Z,3.80
2017-08-02T00:10:51.509Z,3.30
2017-08-02T00:13:21.655Z,3.10
2017-08-02T00:15:51.218Z,3.03
2017-08-02T00:18:21.348Z,3.20
2017-08-02T00:20:51.356Z,3.70
2017-08-02T00:23:20.964Z,3.07
2017-08-02T00:25:51.318Z,3.97
2017-08-02T00:28:20.432Z,3.47
2017-08-02T00:30:49.547Z,3.17
2017-08-02T00:33:19.504Z,2.87
2017-08-02T00:35:49.088Z,3.70
2017-08-02T00:38:19.075Z,3.10
2017-08-02T00:40:48.959Z,3.37
2017-08-02T00:43:20.639Z,3.20
2017-08-02T00:45:50.210Z,3.47
2017-08-02T00:48:20.276Z,3.80
2017-08-02T00:50:51.216Z,3.10
2017-08-02T00:53:20.932Z,3.40
2017-08-02T00:55:51.252Z,3.27
2017-08-02T00:58:20.752Z,3.40
2017-08-02T01:00:51.551Z,3.10
2017-08-02T01:03:21.703Z,3.20
2017-08-02T01:05:51.004Z,3.10
2017-08-02T01:08:21.970Z,3.60
2017-08-02T01:10:51.592Z,3.23
2017-08-02T01:13:21.028Z,3.47
2017-08-02T01:15:50.617Z,3.50
2017-08-02T01:18:20.874Z,3.40
2017-08-02T01:20:50.176Z,3.10
2017-08-02T01:23:21.296Z,2.93
2017-08-02T01:25:51.053Z,3.30
2017-08-02T01:28:21.276Z,3.33
2017-08-02T01:30:50.525Z,3.90
2017-08-02T01:33:20.016Z,3.17
2017-08-02T01:35:49.850Z,3.13
2017-08-02T01:38:19.761Z,4.07
2017-08-02T01:40:49.252Z,3.87
2017-08-02T01:43:19.079Z,3.40
2017-08-02T01:45:48.106Z,3.50
2017-08-02T01:48:18.865Z,3.57
2017-08-02T01:50:48.290Z,3.70
2017-08-02T01:53:17.948Z,3.13
2017-08-02T01:55:47.458Z,3.40
2017-08-02T01:58:16.625Z,3.33
2017-08-02T02:00:48.299Z,3.60
2017-08-02T02:03:18.935Z,3.37
2017-08-02T02:05:48.314Z,2.97
2017-08-02T02:08:17.824Z,3.57
2017-08-02T02:10:47.654Z,3.23
2017-08-02T02:13:20.553Z,3.50
2017-08-02T02:15:50.474Z,3.27
2017-08-02T02:18:23.432Z,3.50
2017-08-02T02:20:52.940Z,3.60
2017-08-02T02:23:24.503Z,3.30
2017-08-02T02:25:54.356Z,2.80
2017-08-02T02:28:24.124Z,3.47
2017-08-02T02:30:53.285Z,3.00
2017-08-02T02:33:23.437Z,3.20
2017-08-02T02:35:53.109Z,3.70
2017-08-02T02:38:22.862Z,3.40
2017-08-02T02:40:52.560Z,3.40
2017-08-02T02:43:21.815Z,3.30
2017-08-02T02:45:51.083Z,2.80
2017-08-02T02:48:23.576Z,3.10
2017-08-02T02:50:53.150Z,3.40
2017-08-02T02:53:22.778Z,3.57
2017-08-02T02:55:51.929Z,3.00
2017-08-02T02:58:22.049Z,3.10
2017-08-02T03:00:53.373Z,3.03
2017-08-02T03:03:23.436Z,3.07
2017-08-02T03:05:53.167Z,2.90
2017-08-02T03:08:22.245Z,3.10
2017-08-02T03:10:51.677Z,3.13
2017-08-02T03:13:20.992Z,3.43
2017-08-02T03:15:50.165Z,3.50
2017-08-02T03:18:19.525Z,3.43
2017-08-02T03:20:48.848Z,3.17
2017-08-02T03:23:18.277Z,3.10
2017-08-02T03:25:50.950Z,3.03
2017-08-02T03:28:19.893Z,3.40
2017-08-02T03:30:49.063Z,2.90
2017-08-02T03:33:18.647Z,3.07
2017-08-02T03:35:49.839Z,3.47
2017-08-02T03:38:23.076Z,3.60
2017-08-02T03:40:54.078Z,3.03
2017-08-02T03:43:25.336Z,3.40
2017-08-02T03:45:55.309Z,3.70
2017-08-02T03:48:25.435Z,3.30
2017-08-02T03:50:54.654Z,2.60
2017-08-02T03:53:24.023Z,3.40
2017-08-02T03:55:53.621Z,3.27
2017-08-02T03:58:22.662Z,3.70
2017-08-02T04:00:52.337Z,2.90
2017-08-02T04:03:21.724Z,2.93
2017-08-02T04:05:51.073Z,3.20
2017-08-02T04:08:20.151Z,3.27
2017-08-02T04:10:49.768Z,3.20
2017-08-02T04:13:18.978Z,2.90
2017-08-02T04:15:49.568Z,3.30
2017-08-02T04:18:19.379Z,3.30
2017-08-02T04:20:49.085Z,3.40
2017-08-02T04:23:18.277Z,3.33
2017-08-02T04:25:48.883Z,3.43
2017-08-02T04:28:18.133Z,3.10
2017-08-02T04:30:47.562Z,3.53
2017-08-02T04:33:16.883Z,3.20
2017-08-02T04:35:49.641Z,3.10
2017-08-02T04:38:21.354Z,3.50
2017-08-02T04:40:51.128Z,3.40
2017-08-02T04:43:20.832Z,3.30
2017-08-02T04:45:49.925Z,3.53
2017-08-02T04:48:19.364Z,3.73
2017-08-02T04:50:48.886Z,3.67
2017-08-02T04:53:21.227Z,3.63
2017-08-02T04:55:52.425Z,3.70
2017-08-02T04:58:22.233Z,3.33
2017-08-02T05:00:52.173Z,3.23
2017-08-02T05:03:22.225Z,3.20
2017-08-02T05:05:51.984Z,3.53
2017-08-02T05:08:21.939Z,3.10
2017-08-02T05:10:52.110Z,4.10
2017-08-02T05:13:21.994Z,3.27
2017-08-02T05:15:52.086Z,3.47
2017-08-02T05:18:21.982Z,3.70
2017-08-02T05:20:51.734Z,4.10
2017-08-02T05:23:21.077Z,3.33
2017-08-02T05:25:51.747Z,3.30
2017-08-02T05:28:21.911Z,3.40
2017-08-02T05:30:51.459Z,3.40
2017-08-02T05:33:21.342Z,3.27
2017-08-02T05:35:51.486Z,3.17
2017-08-02T05:38:20.610Z,3.33
2017-08-02T05:40:49.816Z,3.70
2017-08-02T05:43:20.456Z,3.60
2017-08-02T05:45:49.548Z,3.50
2017-08-02T05:48:18.813Z,3.30
2017-08-02T05:50:48.549Z,3.60
2017-08-02T05:53:20.237Z,3.30
2017-08-02T05:55:49.760Z,2.90
2017-08-02T06:01:00.339Z,3.27
2017-08-02T06:03:30.770Z,3.30
2017-08-02T06:06:07.852Z,2.90
2017-08-02T06:08:38.982Z,3.80
2017-08-02T06:11:08.053Z,3.23
2017-08-02T06:13:38.068Z,3.50
2017-08-02T06:16:07.809Z,3.10
2017-08-02T06:18:37.950Z,3.50
2017-08-02T06:21:13.165Z,3.00
2017-08-02T06:23:44.195Z,3.40
2017-08-02T06:26:14.611Z,3.03
2017-08-02T06:28:46.845Z,3.50
2017-08-02T06:31:17.893Z,3.60
2017-08-02T06:33:50.819Z,3.37
2017-08-02T06:36:19.809Z,3.60
2017-08-02T06:38:49.366Z,3.07
2017-08-02T06:41:19.142Z,3.40
2017-08-02T06:43:48.501Z,3.33
2017-08-02T06:46:17.629Z,3.50
2017-08-02T06:48:47.025Z,3.30
2017-08-02T06:51:18.267Z,2.93
2017-08-02T06:53:48.292Z,3.23
2017-08-02T06:56:17.348Z,3.13
2017-08-02T06:58:46.402Z,3.30
2017-08-02T07:01:17.848Z,3.70
2017-08-02T07:03:48.290Z,3.50
2017-08-02T07:06:18.545Z,3.17
2017-08-02T07:08:47.675Z,3.20
2017-08-02T07:11:19.557Z,3.23
2017-08-02T07:13:49.365Z,2.90
2017-08-02T07:16:18.762Z,3.17
2017-08-02T07:18:48.268Z,3.27
2017-08-02T07:21:19.622Z,3.20
2017-08-02T07:23:49.414Z,3.50
2017-08-02T07:26:19.979Z,3.40
2017-08-02T07:28:49.120Z,3.50
2017-08-02T07:31:18.269Z,3.17
2017-08-02T07:33:47.611Z,2.87
2017-08-02T07:36:17.750Z,3.53
2017-08-02T07:38:46.844Z,3.20
2017-08-02T07:41:17.676Z,3.67
2017-08-02T07:43:46.793Z,3.10
2017-08-02T07:46:17.359Z,3.50
2017-08-02T07:48:47.083Z,3.47
2017-08-02T07:51:16.963Z,2.90
2017-08-02T07:53:46.249Z,3.50
2017-08-02T07:56:16.036Z,3.20
2017-08-02T07:58:47.153Z,3.60
2017-08-02T08:01:17.297Z,3.10
2017-08-02T08:03:47.145Z,3.20
2017-08-02T08:06:16.333Z,3.53
2017-08-02T08:08:45.472Z,2.87
2017-08-02T08:11:15.502Z,3.33
2017-08-02T08:13:44.499Z,3.27
2017-08-02T08:16:14.193Z,3.27
2017-08-02T08:18:45.221Z,3.37
2017-08-02T08:21:14.559Z,3.47
2017-08-02T08:23:45.427Z,3.10
2017-08-02T08:26:15.306Z,3.90
2017-08-02T08:28:46.221Z,3.27
2017-08-02T08:31:15.430Z,3.53
2017-08-02T08:33:46.454Z,3.40
2017-08-02T08:36:15.820Z,3.40
2017-08-02T08:38:46.159Z,3.33
2017-08-02T08:41:17.021Z,3.10
2017-08-02T08:43:46.333Z,3.17
2017-08-02T08:46:16.115Z,3.30
2017-08-02T08:48:46.343Z,3.30
2017-08-02T08:51:17.883Z,3.30
2017-08-02T08:53:47.121Z,3.50
2017-08-02T08:56:17.360Z,3.00
2017-08-02T08:58:46.621Z,3.10
2017-08-02T09:01:17.841Z,3.40
2017-08-02T09:03:47.478Z,3.23
2017-08-02T09:06:17.992Z,3.27
2017-08-02T09:08:47.263Z,3.47
2017-08-02T09:11:17.154Z,3.43
2017-08-02T09:13:46.546Z,3.67
2017-08-02T09:16:17.168Z,3.47
2017-08-02T09:18:46.876Z,2.97
2017-08-02T09:21:18.337Z,3.60
2017-08-02T09:23:47.741Z,3.23
2017-08-02T09:26:17.849Z,3.07
2017-08-02T09:28:47.067Z,2.90
2017-08-02T09:31:17.000Z,3.00
2017-08-02T09:33:47.025Z,3.37
2017-08-02T09:36:18.910Z,3.20
2017-08-02T09:38:48.364Z,3.23
2017-08-02T09:41:20.842Z,3.20
2017-08-02T09:43:49.889Z,3.90
2017-08-02T09:46:20.684Z,4.07
2017-08-02T09:48:50.174Z,371.50
2017-08-02T09:51:19.951Z,469.03
2017-08-02T09:53:50.059Z,217.87
2017-08-02T09:56:20.941Z,99.27
2017-08-02T09:58:50.167Z,102.53
2017-08-02T10:01:19.793Z,54.33
2017-08-02T10:03:48.999Z,171.13
2017-08-02T10:06:20.430Z,418.43
2017-08-02T10:08:50.015Z,545.77
2017-08-02T10:11:21.045Z,182.70
2017-08-02T10:13:50.149Z,135.90
2017-08-02T10:16:22.072Z,107.20
2017-08-02T10:18:51.509Z,55.07
2017-08-02T10:21:22.020Z,47.63
2017-08-02T10:23:51.408Z,29.40
2017-08-02T10:26:20.707Z,23.83
2017-08-02T10:28:49.919Z,14.50
2017-08-02T10:31:19.101Z,273.77
2017-08-02T10:33:48.287Z,351.93
2017-08-02T10:36:17.893Z,226.90
2017-08-02T10:38:47.723Z,143.03
2017-08-02T10:41:18.148Z,82.60
2017-08-02T10:43:47.599Z,58.10
2017-08-02T10:46:19.205Z,29.47
2017-08-02T10:48:48.568Z,24.20
2017-08-02T10:51:17.755Z,30.83
2017-08-02T10:53:46.898Z,17.17
2017-08-02T10:56:16.891Z,17.63
2017-08-02T10:58:46.784Z,15.47
2017-08-02T11:01:17.346Z,97.53
2017-08-02T11:03:46.757Z,112.23
2017-08-02T11:06:17.352Z,171.60
2017-08-02T11:08:46.379Z,68.63
2017-08-02T11:11:16.329Z,41.90
2017-08-02T11:13:46.886Z,44.07
2017-08-02T11:16:17.501Z,36.03
2017-08-02T11:18:46.802Z,28.20
2017-08-02T11:21:17.769Z,86.93
2017-08-02T11:23:46.966Z,200.40
2017-08-02T11:26:16.016Z,127.03
2017-08-02T11:28:58.137Z,81.00
2017-08-02T11:31:28.488Z,43.27
2017-08-02T11:33:59.175Z,30.70
2017-08-02T11:36:28.702Z,23.50
2017-08-02T11:39:03.985Z,21.30
2017-08-02T11:41:47.388Z,19.60
2017-08-02T11:44:19.612Z,19.70
2017-08-02T11:46:48.831Z,34.00
2017-08-02T11:49:17.960Z,18.93
2017-08-02T11:51:47.127Z,111.07
2017-08-02T11:54:18.873Z,302.33
2017-08-02T11:56:48.175Z,116.73
2017-08-02T11:59:19.158Z,89.77
2017-08-02T12:01:48.274Z,58.83
2017-08-02T12:04:18.546Z,46.90
2017-08-02T12:06:47.731Z,37.33
2017-08-02T12:09:17.558Z,44.20
2017-08-02T12:11:46.653Z,38.93
2017-08-02T12:14:18.278Z,43.57
2017-08-02T12:16:47.417Z,29.63
2017-08-02T12:19:18.629Z,47.27
2017-08-02T12:21:47.689Z,152.97
2017-08-02T12:24:18.639Z,90.20
2017-08-02T12:26:47.772Z,108.43
2017-08-02T12:29:17.685Z,95.13
2017-08-02T12:31:46.920Z,62.10
2017-08-02T12:34:18.484Z,58.57
2017-08-02T12:36:47.513Z,44.00
2017-08-02T12:39:18.770Z,36.07
2017-08-02T12:41:47.882Z,56.23
2017-08-02T12:44:18.394Z,34.77
2017-08-02T12:46:47.597Z,31.30
2017-08-02T12:49:18.342Z,24.20
2017-08-02T12:51:47.753Z,26.20
2017-08-02T12:54:17.676Z,31.60
2017-08-02T12:56:46.781Z,19.50
2017-08-02T12:59:17.547Z,28.80
2017-08-02T13:01:46.614Z,252.37
2017-08-02T13:04:15.680Z,187.93
2017-08-02T13:06:46.230Z,147.07
2017-08-02T13:09:15.135Z,106.43
2017-08-02T13:11:47.518Z,74.87
2017-08-02T13:14:18.911Z,93.83
2017-08-02T13:16:47.896Z,102.23
2017-08-02T13:19:17.066Z,72.17
2017-08-02T13:21:46.615Z,58.23
2017-08-02T13:24:15.696Z,52.63
2017-08-02T13:26:46.728Z,43.93
2017-08-02T13:29:16.244Z,27.53
2017-08-02T13:31:46.028Z,24.77
2017-08-02T13:34:15.709Z,21.50
2017-08-02T13:36:46.951Z,182.93
2017-08-02T13:39:18.322Z,193.37
2017-08-02T13:41:47.571Z,170.57
2017-08-02T13:44:16.791Z,193.07
2017-08-02T13:46:46.324Z,129.37
2017-08-02T13:49:17.004Z,113.97
2017-08-02T13:51:46.247Z,131.20
2017-08-02T13:54:18.000Z,64.27
2017-08-02T13:56:47.713Z,95.07
2017-08-02T13:59:17.131Z,918.73
2017-08-02T14:01:46.256Z,238.87
2017-08-02T14:04:15.734Z,52.73
2017-08-02T14:06:46.304Z,43.10
2017-08-02T14:09:15.887Z,31.73
2017-08-02T14:11:46.246Z,37.77
2017-08-02T14:14:18.349Z,33.83
2017-08-02T14:16:47.473Z,23.03
2017-08-02T14:19:16.857Z,24.87
2017-08-02T14:21:46.055Z,26.90
2017-08-02T14:24:16.997Z,54.60
2017-08-02T14:26:46.819Z,243.20
2017-08-02T14:29:16.585Z,166.60
2017-08-02T14:31:46.032Z,121.17
2017-08-02T14:34:19.201Z,132.07
2017-08-02T14:36:48.388Z,127.20
2017-08-02T14:39:19.182Z,110.47
2017-08-02T14:41:48.637Z,96.93
2017-08-02T14:44:17.836Z,91.23
2017-08-02T14:46:47.120Z,81.33
2017-08-02T14:49:18.056Z,76.47
2017-08-02T14:51:47.191Z,66.60
2017-08-02T14:54:18.066Z,66.17
2017-08-02T14:56:47.637Z,58.63
2017-08-02T14:59:17.802Z,53.30
2017-08-02T15:01:47.198Z,51.40
2017-08-02T15:04:18.246Z,47.87
2017-08-02T15:06:47.645Z,46.33
2017-08-02T15:09:18.011Z,40.97
2017-08-02T15:11:47.588Z,38.13
2017-08-02T15:14:16.944Z,36.97
2017-08-02T15:16:46.420Z,33.47
2017-08-02T15:19:17.148Z,37.10
2017-08-02T15:21:46.325Z,33.30
2017-08-02T15:24:15.470Z,31.87
2017-08-02T15:26:46.138Z,32.43
2017-08-02T15:29:19.498Z,29.50
2017-08-02T15:31:48.681Z,29.03
2017-08-02T15:34:19.793Z,26.73
2017-08-02T15:36:48.927Z,25.73
2017-08-02T15:39:22.702Z,27.30
2017-08-02T15:41:52.258Z,25.97
2017-08-02T15:44:23.116Z,25.83
2017-08-02T15:46:52.130Z,24.57
2017-08-02T15:49:21.428Z,23.50
2017-08-02T15:51:51.767Z,21.93
2017-08-02T15:54:20.889Z,22.33
2017-08-02T15:56:50.319Z,20.33
2017-08-02T15:59:19.380Z,20.73
2017-08-02T16:01:48.591Z,20.40
2017-08-02T16:04:19.984Z,18.23
2017-08-02T16:06:50.850Z,18.80
2017-08-02T16:09:20.040Z,17.33
2017-08-02T16:11:49.467Z,16.80
2017-08-02T16:14:19.083Z,16.73
2017-08-02T16:16:48.210Z,15.10
2017-08-02T16:19:19.059Z,14.47
2017-08-02T16:21:48.179Z,15.20
2017-08-02T16:24:18.663Z,12.80
2017-08-02T16:26:47.901Z,12.50
2017-08-02T16:29:19.296Z,13.20
2017-08-02T16:31:48.428Z,12.13
2017-08-02T16:34:18.511Z,11.23
2017-08-02T16:36:47.653Z,11.30
2017-08-02T16:39:17.318Z,10.90
2017-08-02T16:41:46.602Z,10.27
2017-08-02T16:44:17.992Z,10.60
2017-08-02T16:46:47.790Z,9.23
2017-08-02T16:49:17.790Z,9.03
2017-08-02T16:51:46.908Z,8.83
2017-08-02T16:54:17.094Z,8.50
2017-08-02T16:56:46.513Z,8.60
2017-08-02T16:59:17.218Z,8.70
2017-08-02T17:01:47.225Z,7.50
2017-08-02T17:04:18.311Z,7.90
2017-08-02T17:06:47.369Z,7.30
2017-08-02T17:09:17.909Z,7.27
2017-08-02T17:11:47.394Z,7.17
2017-08-02T17:14:17.641Z,7.40
2017-08-02T17:16:47.159Z,6.80
2017-08-02T17:19:16.308Z,7.00
2017-08-02T17:21:46.232Z,6.60
2017-08-02T17:24:17.069Z,5.73
2017-08-02T17:26:46.380Z,6.13
2017-08-02T17:29:16.289Z,5.60
2017-08-02T17:31:47.596Z,5.30
2017-08-02T17:34:16.785Z,5.30
2017-08-02T17:36:46.673Z,5.43
2017-08-02T17:39:16.560Z,5.07
2017-08-02T17:41:46.442Z,4.77
2017-08-02T17:44:17.543Z,4.40
2017-08-02T17:46:49.200Z,4.43
2017-08-02T17:49:18.735Z,4.40
2017-08-02T17:51:47.859Z,4.77
2017-08-02T17:54:17.325Z,4.70
2017-08-02T17:56:47.047Z,4.60
2017-08-02T17:59:17.802Z,4.30
2017-08-02T18:01:47.797Z,4.80
2017-08-02T18:04:17.091Z,4.57
2017-08-02T18:06:48.187Z,4.10
2017-08-02T18:09:17.392Z,4.27
2017-08-02T18:11:46.641Z,3.67
2017-08-02T18:14:16.927Z,3.90
2017-08-02T18:16:47.956Z,3.20
2017-08-02T18:19:17.729Z,3.63
2017-08-02T18:21:49.633Z,3.70
2017-08-02T18:24:19.251Z,3.30
2017-08-02T18:26:48.839Z,2.80
2017-08-02T18:29:17.900Z,3.63
2017-08-02T18:31:47.078Z,3.40
2017-08-02T18:34:17.268Z,3.20
2017-08-02T18:36:46.667Z,3.70
2017-08-02T18:39:17.254Z,3.40
2017-08-02T18:41:46.297Z,3.70
2017-08-02T18:44:15.355Z,3.23
2017-08-02T18:46:47.657Z,3.40
2017-08-02T18:49:17.563Z,3.20
2017-08-02T18:51:47.836Z,3.17
2017-08-02T18:54:18.380Z,2.70
2017-08-02T18:56:48.623Z,3.33
2017-08-02T18:59:21.890Z,2.80
2017-08-02T19:01:51.345Z,3.10
2017-08-02T19:04:22.787Z,3.10
2017-08-02T19:06:53.625Z,2.70
2017-08-02T19:09:24.512Z,3.37
2017-08-02T19:11:53.529Z,3.40
2017-08-02T19:14:22.658Z,2.83
2017-08-02T19:16:52.136Z,2.97
2017-08-02T19:19:21.296Z,3.83
2017-08-02T19:21:50.422Z,3.03
2017-08-02T19:24:19.674Z,3.17
2017-08-02T19:26:48.972Z,3.70
2017-08-02T19:29:18.517Z,3.60
2017-08-02T19:31:48.028Z,3.67
2017-08-02T19:34:19.186Z,3.20
2017-08-02T19:36:48.182Z,3.10
2017-08-02T19:39:17.836Z,3.40
2017-08-02T19:41:46.864Z,3.27
2017-08-02T19:44:16.433Z,3.40
2017-08-02T19:46:46.776Z,4.13
2017-08-02T19:49:19.677Z,3.50
2017-08-02T19:51:48.923Z,3.50
2017-08-02T19:54:18.573Z,3.60
2017-08-02T19:56:47.534Z,2.90
2017-08-02T19:59:16.981Z,3.17
2017-08-02T20:01:46.615Z,2.70
2017-08-02T20:04:15.878Z,3.00
2017-08-02T20:06:44.895Z,3.30
2017-08-02T20:09:14.948Z,3.23
2017-08-02T20:11:47.193Z,3.70
2017-08-02T20:14:18.379Z,3.20
2017-08-02T20:16:47.739Z,3.20
2017-08-02T20:19:16.812Z,2.90
2017-08-02T20:21:45.876Z,3.10
2017-08-02T20:24:16.090Z,3.27
2017-08-02T20:26:45.206Z,3.53
2017-08-02T20:29:14.588Z,2.90
2017-08-02T20:31:46.294Z,3.10
2017-08-02T20:34:19.452Z,3.37
2017-08-02T20:36:50.382Z,3.20
2017-08-02T20:39:19.778Z,3.80
2017-08-02T20:41:48.977Z,3.20
2017-08-02T20:44:20.684Z,4.23
2017-08-02T20:46:50.104Z,3.70
2017-08-02T20:49:19.293Z,3.80
2017-08-02T20:51:48.530Z,3.27
2017-08-02T20:54:20.489Z,3.50
2017-08-02T20:56:50.563Z,3.03
2017-08-02T20:59:20.613Z,3.53
2017-08-02T21:01:52.931Z,3.97
2017-08-02T21:04:23.008Z,3.67
2017-08-02T21:06:52.547Z,3.40
2017-08-02T21:09:21.579Z,3.37
2017-08-02T21:11:50.638Z,2.87
2017-08-02T21:14:19.752Z,3.50
2017-08-02T21:16:51.416Z,3.67
2017-08-02T21:19:23.032Z,3.20
2017-08-02T21:21:52.465Z,3.60
2017-08-02T21:24:22.638Z,3.33
2017-08-02T21:26:52.017Z,3.20
2017-08-02T21:29:21.280Z,3.63
2017-08-02T21:31:50.262Z,3.07
2017-08-02T21:34:20.139Z,3.70
2017-08-02T21:36:49.560Z,5.70
2017-08-02T21:39:18.766Z,4.03
2017-08-02T21:41:48.178Z,3.70
2017-08-02T21:44:17.629Z,3.60
2017-08-02T21:46:47.079Z,3.57
2017-08-02T21:49:19.503Z,3.57
2017-08-02T21:51:49.061Z,3.50
2017-08-02T21:54:18.651Z,3.50
2017-08-02T21:56:47.864Z,3.20
2017-08-02T21:59:18.340Z,3.77
2017-08-02T22:01:47.490Z,3.67
2017-08-02T22:06:51.300Z,3.60
2017-08-02T22:09:20.437Z,4.33
2017-08-02T22:11:50.201Z,6.33
2017-08-02T22:14:19.635Z,37.00
2017-08-02T22:16:48.743Z,43.57
2017-08-02T22:19:18.069Z,16.40
2017-08-02T22:21:48.007Z,6.50
2017-08-02T22:24:18.010Z,4.20
2017-08-02T22:26:47.306Z,4.30
2017-08-02T22:29:19.494Z,3.97
2017-08-02T22:31:48.680Z,4.47
2017-08-02T22:34:19.147Z,4.90
2017-08-02T22:36:49.250Z,3.70
2017-08-02T22:39:18.633Z,4.60
2017-08-02T22:41:47.945Z,4.00
2017-08-02T22:44:18.978Z,3.53
2017-08-02T22:46:48.123Z,4.17
2017-08-02T22:49:19.505Z,4.37
2017-08-02T22:51:48.850Z,4.00
2017-08-02T22:54:20.589Z,4.03
2017-08-02T22:56:50.462Z,4.40
2017-08-02T22:59:20.325Z,4.80
2017-08-02T23:01:49.484Z,4.33
2017-08-02T23:04:18.744Z,5.20
2017-08-02T23:06:47.921Z,4.50
2017-08-02T23:09:17.028Z,4.27
2017-08-02T23:11:46.424Z,4.30
2017-08-02T23:14:16.626Z,4.57
2017-08-02T23:16:47.704Z,4.20
2017-08-02T23:19:19.055Z,4.30
2017-08-02T23:21:48.897Z,4.90
2017-08-02T23:24:18.419Z,4.10
2017-08-02T23:26:47.826Z,4.27
2017-08-02T23:29:19.455Z,4.63
2017-08-02T23:31:49.078Z,4.33
2017-08-02T23:34:18.852Z,4.53
2017-08-02T23:36:48.623Z,4.47
2017-08-02T23:39:18.079Z,4.43
2017-08-02T23:41:47.134Z,4.80
2017-08-02T23:44:17.999Z,4.90
2017-08-02T23:46:47.497Z,4.20
2017-08-02T23:49:19.400Z,4.83
2017-08-02T23:51:48.666Z,4.10
2017-08-02T23:54:18.441Z,4.60
2017-08-02T23:56:47.349Z,4.50
2017-08-02T23:59:16.135Z,5.20
