createdAt,value
2022-08-12T00:02:05.148Z,3.55
2022-08-12T00:04:50.143Z,2.30
2022-08-12T00:07:35.910Z,3.15
2022-08-12T00:10:21.041Z,2.55
2022-08-12T00:13:06.213Z,3.20
2022-08-12T00:15:54.075Z,3.75
2022-08-12T00:18:39.212Z,2.45
2022-08-12T00:21:24.576Z,5.32
2022-08-12T00:24:12.818Z,1.85
2022-08-12T00:26:59.777Z,4.13
2022-08-12T00:29:47.916Z,2.10
2022-08-12T00:32:35.621Z,10.82
2022-08-12T00:35:22.702Z,2.13
2022-08-12T00:38:12.744Z,2.42
2022-08-12T00:41:00.087Z,2.85
2022-08-12T00:43:27.870Z,5.55
2022-08-12T00:46:14.443Z,4.65
2022-08-12T00:48:42.174Z,4.40
2022-08-12T00:51:09.546Z,3.30
2022-08-12T00:53:37.533Z,2.15
2022-08-12T00:56:07.457Z,7.50
2022-08-12T00:58:35.033Z,4.57
2022-08-12T01:01:05.499Z,2.28
2022-08-12T01:03:59.646Z,2.55
2022-08-12T01:06:46.406Z,7.82
2022-08-12T01:09:38.246Z,6.07
2022-08-12T01:12:06.606Z,6.13
2022-08-12T01:14:33.928Z,4.07
2022-08-12T01:17:00.541Z,5.25
2022-08-12T01:19:27.308Z,4.75
2022-08-12T01:22:23.308Z,7.13
2022-08-12T01:25:29.733Z,5.20
2022-08-12T01:27:58.759Z,4.35
2022-08-12T01:30:27.049Z,5.20
2022-08-12T01:32:56.370Z,4.80
2022-08-12T01:35:24.181Z,4.70
2022-08-12T01:37:57.589Z,6.47
2022-08-12T01:40:34.879Z,4.30
2022-08-12T01:43:09.588Z,10.52
2022-08-12T01:45:46.404Z,7.40
2022-08-12T01:48:53.717Z,6.68
2022-08-12T01:52:15.217Z,3.20
2022-08-12T01:54:22.745Z,3.72
2022-08-12T01:57:13.418Z,3.92
2022-08-12T02:00:08.435Z,3.45
2022-08-12T02:02:48.377Z,3.22
2022-08-12T02:06:01.734Z,3.92
2022-08-12T02:09:14.566Z,3.67
2022-08-12T02:12:06.191Z,8.68
2022-08-12T02:14:53.218Z,3.13
2022-08-12T02:17:55.901Z,3.40
2022-08-12T02:20:52.526Z,4.55
2022-08-12T02:23:27.028Z,4.35
2022-08-12T02:25:58.388Z,3.65
2022-08-12T02:28:25.413Z,4.13
2022-08-12T02:30:52.027Z,4.50
2022-08-12T02:33:20.936Z,3.03
2022-08-12T02:35:48.361Z,2.55
2022-08-12T02:38:15.293Z,3.05
2022-08-12T02:40:47.832Z,3.33
2022-08-12T02:43:34.740Z,3.03
2022-08-12T02:46:14.020Z,3.00
2022-08-12T02:48:52.748Z,3.00
2022-08-12T02:51:23.844Z,2.28
2022-08-12T02:54:04.754Z,5.03
2022-08-12T02:56:40.258Z,2.45
2022-08-12T02:59:14.191Z,3.60
2022-08-12T03:01:49.931Z,3.00
2022-08-12T03:04:24.593Z,3.13
2022-08-12T03:07:05.146Z,2.92
2022-08-12T03:10:03.388Z,3.10
2022-08-12T03:12:25.006Z,3.03
2022-08-12T03:14:55.087Z,3.83
2022-08-12T03:17:30.598Z,5.60
2022-08-12T03:20:09.326Z,16.80
2022-08-12T03:22:42.204Z,4.38
2022-08-12T03:25:31.765Z,3.80
2022-08-12T03:27:58.463Z,3.05
2022-08-12T03:30:34.226Z,5.50
2022-08-12T03:33:02.830Z,14.48
2022-08-12T03:35:38.420Z,3.03
2022-08-12T03:38:12.249Z,3.33
2022-08-12T03:41:15.803Z,3.97
2022-08-12T03:44:16.977Z,7.72
2022-08-12T03:47:07.227Z,4.20
2022-08-12T03:49:54.321Z,2.85
2022-08-12T03:52:39.697Z,3.15
2022-08-12T03:55:25.441Z,2.15
2022-08-12T03:58:10.717Z,2.75
2022-08-12T04:00:38.294Z,3.03
2022-08-12T04:03:08.727Z,2.30
2022-08-12T04:05:55.592Z,2.70
2022-08-12T04:08:25.923Z,4.85
2022-08-12T04:11:14.759Z,3.40
2022-08-12T04:13:41.282Z,2.78
2022-08-12T04:16:10.780Z,2.67
2022-08-12T04:18:40.424Z,2.58
2022-08-12T04:21:10.075Z,2.50
2022-08-12T04:23:38.858Z,2.53
2022-08-12T04:26:06.720Z,3.35
2022-08-12T04:28:33.515Z,2.05
2022-08-12T04:31:00.069Z,2.42
2022-08-12T04:33:27.171Z,2.33
2022-08-12T04:35:54.741Z,2.10
2022-08-12T04:38:22.859Z,2.30
2022-08-12T04:40:49.800Z,2.38
2022-08-12T04:43:55.356Z,2.20
2022-08-12T04:46:04.245Z,2.42
2022-08-12T04:48:30.843Z,2.58
2022-08-12T04:50:58.410Z,2.28
2022-08-12T04:53:25.189Z,2.35
2022-08-12T04:55:52.324Z,1.88
2022-08-12T04:58:29.294Z,2.28
2022-08-12T05:00:56.590Z,2.55
2022-08-12T05:03:26.493Z,4.80
2022-08-12T05:05:56.682Z,5.07
2022-08-12T05:08:24.273Z,2.53
2022-08-12T05:10:51.118Z,1.77
2022-08-12T05:13:20.621Z,3.28
2022-08-12T05:16:05.097Z,2.30
2022-08-12T05:18:35.467Z,2.88
2022-08-12T05:21:09.856Z,2.40
2022-08-12T05:23:38.128Z,2.40
2022-08-12T05:26:06.203Z,2.70
2022-08-12T05:28:33.280Z,2.17
2022-08-12T05:31:01.871Z,3.38
2022-08-12T05:33:38.494Z,3.47
2022-08-12T05:36:09.667Z,5.35
2022-08-12T05:38:55.517Z,3.53
2022-08-12T05:41:32.843Z,3.80
2022-08-12T05:44:02.033Z,2.67
2022-08-12T05:48:56.673Z,4.55
2022-08-12T05:51:28.833Z,2.95
2022-08-12T05:54:06.643Z,3.85
2022-08-12T05:56:35.548Z,3.00
2022-08-12T05:59:05.162Z,6.15
2022-08-12T06:02:11.859Z,8.32
2022-08-12T06:04:18.233Z,3.38
2022-08-12T06:06:51.326Z,6.25
2022-08-12T06:09:17.907Z,6.35
2022-08-12T06:12:04.805Z,6.45
2022-08-12T06:14:37.795Z,7.53
2022-08-12T06:17:08.842Z,5.70
2022-08-12T06:20:28.037Z,5.90
2022-08-12T06:22:22.555Z,6.20
2022-08-12T06:24:49.963Z,5.32
2022-08-12T06:27:18.902Z,6.00
2022-08-12T06:32:32.163Z,5.53
2022-08-12T06:35:27.171Z,5.70
2022-08-12T06:37:57.148Z,8.57
2022-08-12T06:40:44.313Z,7.00
2022-08-12T06:43:11.210Z,11.20
2022-08-12T06:45:46.258Z,14.15
2022-08-12T06:48:13.866Z,7.95
2022-08-12T06:50:40.568Z,9.90
2022-08-12T06:53:09.418Z,10.30
2022-08-12T06:55:36.603Z,10.18
2022-08-12T06:58:07.725Z,11.02
2022-08-12T07:00:37.300Z,7.03
2022-08-12T07:03:16.332Z,10.30
2022-08-12T07:05:49.581Z,12.63
2022-08-12T07:08:18.034Z,13.50
2022-08-12T07:10:53.544Z,12.23
2022-08-12T07:13:20.558Z,8.60
2022-08-12T07:15:47.124Z,10.52
2022-08-12T07:18:19.638Z,7.97
2022-08-12T07:20:52.843Z,11.93
2022-08-12T07:23:20.392Z,10.15
2022-08-12T07:25:46.991Z,10.50
2022-08-12T07:28:19.579Z,8.73
2022-08-12T07:30:49.238Z,8.85
2022-08-12T07:33:17.149Z,9.55
2022-08-12T07:35:51.072Z,9.32
2022-08-12T07:38:28.996Z,11.40
2022-08-12T07:41:17.619Z,8.77
2022-08-12T07:43:51.280Z,7.93
2022-08-12T07:46:21.414Z,15.15
2022-08-12T07:48:50.970Z,10.18
2022-08-12T07:51:25.489Z,12.85
2022-08-12T07:54:00.897Z,9.75
2022-08-12T07:56:31.292Z,8.57
2022-08-12T07:58:59.297Z,10.60
2022-08-12T08:01:27.235Z,8.65
2022-08-12T08:04:17.921Z,11.40
2022-08-12T08:06:45.829Z,12.77
2022-08-12T08:09:15.431Z,11.02
2022-08-12T08:12:00.139Z,10.18
2022-08-12T08:14:29.157Z,11.90
2022-08-12T08:16:57.750Z,7.97
2022-08-12T08:19:26.105Z,6.78
2022-08-12T08:21:54.978Z,7.93
2022-08-12T08:24:28.074Z,6.60
2022-08-12T08:26:58.583Z,6.30
2022-08-12T08:29:25.954Z,7.07
2022-08-12T08:32:00.021Z,7.43
2022-08-12T08:34:27.725Z,5.45
2022-08-12T08:37:17.305Z,7.70
2022-08-12T08:39:44.263Z,5.15
2022-08-12T08:42:29.601Z,6.20
2022-08-12T08:44:58.877Z,6.18
2022-08-12T08:47:26.369Z,5.68
2022-08-12T08:49:53.869Z,5.03
2022-08-12T08:52:35.317Z,5.78
2022-08-12T08:55:14.556Z,5.57
2022-08-12T08:57:44.663Z,8.05
2022-08-12T09:00:22.190Z,8.45
2022-08-12T09:02:59.282Z,4.95
2022-08-12T09:05:27.812Z,4.50
2022-08-12T09:10:45.766Z,6.30
2022-08-12T09:13:29.232Z,5.80
2022-08-12T09:19:04.767Z,9.50
2022-08-12T09:21:54.552Z,15.57
2022-08-12T09:24:21.867Z,5.45
2022-08-12T09:26:49.429Z,5.38
2022-08-12T09:30:08.607Z,7.82
2022-08-12T09:32:11.605Z,4.88
2022-08-12T09:34:56.654Z,9.18
2022-08-12T09:37:28.366Z,8.43
2022-08-12T09:41:01.505Z,4.90
2022-08-12T09:43:21.740Z,4.38
2022-08-12T09:46:07.048Z,6.55
2022-08-12T09:48:39.205Z,6.45
2022-08-12T09:51:17.190Z,4.97
2022-08-12T09:53:50.653Z,4.93
2022-08-12T09:56:58.633Z,8.02
2022-08-12T10:00:13.623Z,8.75
2022-08-12T10:02:45.958Z,9.60
2022-08-12T10:04:59.644Z,6.20
2022-08-12T10:07:28.706Z,8.05
2022-08-12T10:10:08.056Z,8.85
2022-08-12T10:13:10.923Z,7.55
2022-08-12T10:16:02.373Z,7.22
2022-08-12T10:18:29.281Z,5.40
2022-08-12T10:20:57.658Z,7.13
2022-08-12T10:23:40.144Z,5.22
2022-08-12T10:26:37.378Z,5.90
2022-08-12T10:30:01.617Z,13.32
2022-08-12T10:32:21.511Z,10.90
2022-08-12T10:34:53.429Z,6.57
2022-08-12T10:38:34.992Z,7.35
2022-08-12T10:40:19.023Z,11.30
2022-08-12T10:43:05.203Z,6.20
2022-08-12T10:45:31.899Z,7.70
2022-08-12T10:48:19.898Z,5.25
2022-08-12T10:50:58.601Z,5.68
2022-08-12T10:53:45.823Z,4.28
2022-08-12T10:56:17.755Z,5.10
2022-08-12T10:58:47.254Z,5.10
2022-08-12T11:01:48.969Z,6.72
2022-08-12T11:07:08.081Z,4.32
2022-08-12T11:09:55.567Z,6.50
2022-08-12T11:12:55.865Z,7.93
2022-08-12T11:15:18.816Z,4.40
2022-08-12T11:17:52.930Z,4.50
2022-08-12T11:20:24.318Z,6.60
2022-08-12T11:22:59.811Z,4.45
2022-08-12T11:25:56.762Z,4.88
2022-08-12T11:28:16.181Z,6.78
2022-08-12T11:30:44.091Z,11.03
2022-08-12T11:33:12.319Z,12.15
2022-08-12T11:35:50.675Z,7.85
2022-08-12T11:38:20.338Z,5.13
2022-08-12T11:40:47.100Z,4.20
2022-08-12T11:43:19.677Z,6.65
2022-08-12T11:45:47.585Z,6.53
2022-08-12T11:48:19.566Z,11.30
2022-08-12T11:50:53.647Z,3.95
2022-08-12T11:53:59.307Z,4.70
2022-08-12T11:56:07.606Z,6.10
2022-08-12T12:01:57.842Z,9.63
2022-08-12T12:02:02.690Z,5.22
2022-08-12T12:04:11.140Z,8.30
2022-08-12T12:06:37.801Z,6.75
2022-08-12T12:09:04.664Z,6.30
2022-08-12T12:11:48.534Z,5.80
2022-08-12T12:14:15.904Z,8.85
2022-08-12T12:16:49.995Z,10.15
2022-08-12T12:19:17.823Z,6.03
2022-08-12T12:21:48.194Z,5.07
2022-08-12T12:24:20.808Z,5.93
2022-08-12T12:27:00.146Z,5.30
2022-08-12T12:30:20.042Z,18.48
2022-08-12T12:32:16.099Z,5.68
2022-08-12T12:35:14.312Z,7.57
2022-08-12T12:38:04.169Z,7.00
2022-08-12T12:40:15.851Z,6.93
2022-08-12T12:42:56.793Z,4.10
2022-08-12T12:45:27.382Z,6.72
2022-08-12T12:47:55.041Z,8.27
2022-08-12T12:50:34.783Z,5.35
2022-08-12T12:53:02.247Z,5.47
2022-08-12T12:55:32.711Z,6.47
2022-08-12T12:58:04.914Z,7.85
2022-08-12T13:00:36.461Z,5.40
2022-08-12T13:03:03.027Z,6.50
2022-08-12T13:05:42.124Z,5.18
2022-08-12T13:08:28.617Z,7.88
2022-08-12T13:11:05.378Z,6.63
2022-08-12T13:14:08.820Z,7.93
2022-08-12T13:16:26.654Z,5.32
2022-08-12T13:18:53.904Z,5.35
2022-08-12T13:21:33.538Z,4.85
2022-08-12T13:24:09.585Z,4.93
2022-08-12T13:26:37.915Z,6.10
2022-08-12T13:29:04.509Z,6.35
2022-08-12T13:31:31.042Z,7.20
2022-08-12T13:34:33.550Z,7.93
2022-08-12T13:39:21.381Z,9.73
2022-08-12T13:41:49.550Z,6.60
2022-08-12T13:44:16.508Z,7.43
2022-08-12T13:46:43.546Z,8.23
2022-08-12T13:49:54.579Z,10.00
2022-08-12T13:52:11.302Z,8.43
2022-08-12T13:54:37.897Z,17.70
2022-08-12T13:57:04.501Z,9.60
2022-08-12T13:59:48.532Z,8.60
2022-08-12T14:02:22.564Z,8.48
2022-08-12T14:04:56.576Z,8.65
2022-08-12T14:07:23.791Z,10.00
2022-08-12T14:10:11.544Z,8.73
2022-08-12T14:12:50.772Z,9.18
2022-08-12T14:15:20.976Z,13.25
2022-08-12T14:18:23.341Z,9.73
2022-08-12T14:20:52.664Z,10.50
2022-08-12T14:24:05.130Z,9.20
2022-08-12T14:26:14.269Z,7.63
2022-08-12T14:28:45.222Z,7.33
2022-08-12T14:31:27.926Z,13.88
2022-08-12T14:33:59.389Z,8.00
2022-08-12T14:36:26.877Z,8.80
2022-08-12T14:38:55.023Z,10.88
2022-08-12T14:41:36.645Z,10.48
2022-08-12T14:44:58.893Z,9.85
2022-08-12T14:47:00.671Z,12.10
2022-08-12T14:50:34.253Z,14.32
2022-08-12T14:52:55.607Z,16.83
2022-08-12T14:57:58.227Z,7.82
2022-08-12T15:00:50.805Z,16.08
2022-08-12T15:03:20.564Z,10.27
2022-08-12T15:06:06.459Z,10.73
2022-08-12T15:08:41.196Z,15.35
2022-08-12T15:11:13.671Z,7.95
2022-08-12T15:13:45.399Z,8.93
2022-08-12T15:16:13.239Z,8.35
2022-08-12T15:18:55.465Z,8.10
2022-08-12T15:22:38.382Z,8.95
2022-08-12T15:24:13.034Z,9.55
2022-08-12T15:26:40.940Z,10.95
2022-08-12T15:29:07.603Z,19.43
2022-08-12T15:32:01.894Z,13.73
2022-08-12T15:34:24.122Z,11.43
2022-08-12T15:36:55.244Z,11.32
2022-08-12T15:39:22.314Z,12.60
2022-08-12T15:41:50.596Z,10.88
2022-08-12T15:44:38.294Z,16.67
2022-08-12T15:47:04.555Z,12.07
2022-08-12T15:49:54.292Z,15.48
2022-08-12T15:52:27.759Z,10.77
2022-08-12T15:54:58.693Z,14.45
2022-08-12T15:57:26.636Z,22.35
2022-08-12T16:00:06.492Z,12.65
2022-08-12T16:02:50.485Z,13.75
2022-08-12T16:06:12.374Z,9.52
2022-08-12T16:08:17.188Z,13.98
2022-08-12T16:10:46.879Z,11.85
2022-08-12T16:13:18.242Z,14.27
2022-08-12T16:16:03.818Z,12.70
2022-08-12T16:18:35.665Z,11.23
2022-08-12T16:21:04.873Z,14.18
2022-08-12T16:23:51.825Z,22.13
2022-08-12T16:26:27.602Z,12.30
2022-08-12T16:29:09.238Z,15.65
2022-08-12T16:31:42.463Z,20.70
2022-08-12T16:34:26.017Z,12.43
2022-08-12T16:37:03.053Z,16.35
2022-08-12T16:39:59.859Z,16.67
2022-08-12T16:42:22.673Z,14.18
2022-08-12T16:44:55.411Z,15.68
2022-08-12T16:47:23.800Z,13.32
2022-08-12T16:49:55.665Z,11.13
2022-08-12T16:52:22.469Z,15.68
2022-08-12T16:54:50.109Z,13.10
2022-08-12T16:57:16.689Z,11.30
2022-08-12T16:59:54.070Z,11.30
2022-08-12T17:02:33.491Z,12.13
2022-08-12T17:05:03.571Z,14.95
2022-08-12T17:07:36.651Z,13.38
2022-08-12T17:10:06.001Z,11.07
2022-08-12T17:12:32.704Z,10.88
2022-08-12T17:14:59.502Z,13.32
2022-08-12T17:17:39.368Z,14.07
2022-08-12T17:22:56.521Z,17.98
2022-08-12T17:25:24.528Z,19.85
2022-08-12T17:27:57.303Z,18.90
2022-08-12T17:30:24.551Z,17.67
2022-08-12T17:32:53.394Z,16.70
2022-08-12T17:35:37.492Z,14.43
2022-08-12T17:38:07.290Z,19.20
2022-08-12T17:40:38.460Z,15.90
2022-08-12T17:43:54.832Z,18.63
2022-08-12T17:45:58.682Z,19.23
2022-08-12T17:48:34.833Z,25.10
2022-08-12T17:51:07.104Z,18.10
2022-08-12T17:54:05.923Z,13.05
2022-08-12T17:56:31.995Z,18.02
2022-08-12T17:59:00.286Z,17.27
2022-08-12T18:01:29.125Z,23.23
2022-08-12T18:04:21.030Z,24.45
2022-08-12T18:06:50.452Z,19.23
2022-08-12T18:09:18.011Z,14.90
2022-08-12T18:12:07.719Z,18.05
2022-08-12T18:14:36.972Z,14.20
2022-08-12T18:17:08.471Z,16.90
2022-08-12T18:20:05.505Z,14.65
2022-08-12T18:22:31.290Z,18.42
2022-08-12T18:26:15.768Z,15.40
2022-08-12T18:28:29.097Z,20.10
2022-08-12T18:31:02.239Z,26.70
2022-08-12T18:33:29.985Z,16.83
2022-08-12T18:36:13.300Z,17.90
2022-08-12T18:38:41.425Z,43.63
2022-08-12T18:41:33.657Z,18.70
2022-08-12T18:44:09.918Z,18.13
2022-08-12T18:46:53.925Z,15.18
2022-08-12T18:49:39.300Z,12.73
2022-08-12T18:52:07.690Z,14.25
2022-08-12T18:54:41.526Z,11.57
2022-08-12T18:58:06.019Z,13.38
2022-08-12T19:00:18.717Z,12.20
2022-08-12T19:02:53.269Z,14.77
2022-08-12T19:05:20.353Z,12.23
2022-08-12T19:08:00.939Z,15.63
2022-08-12T19:10:32.210Z,16.65
2022-08-12T19:13:23.434Z,18.02
2022-08-12T19:15:53.566Z,15.90
2022-08-12T19:20:50.363Z,15.65
2022-08-12T19:23:21.315Z,13.60
2022-08-12T19:26:00.521Z,14.55
2022-08-12T19:28:34.675Z,13.68
2022-08-12T19:31:58.480Z,14.10
2022-08-12T19:35:06.537Z,12.15
2022-08-12T19:37:22.983Z,11.27
2022-08-12T19:40:10.121Z,11.95
2022-08-12T19:42:48.364Z,17.75
2022-08-12T19:45:20.293Z,11.75
2022-08-12T19:47:48.890Z,13.43
2022-08-12T19:50:20.293Z,11.65
2022-08-12T19:52:51.063Z,14.27
2022-08-12T19:55:22.234Z,12.82
2022-08-12T19:58:02.409Z,12.95
2022-08-12T20:00:31.294Z,13.13
2022-08-12T20:03:00.694Z,14.55
2022-08-12T20:06:07.830Z,14.73
2022-08-12T20:08:31.633Z,12.15
2022-08-12T20:12:12.293Z,12.07
2022-08-12T20:14:01.507Z,13.40
2022-08-12T20:16:52.183Z,12.57
2022-08-12T20:19:16.275Z,12.45
2022-08-12T20:21:44.502Z,11.80
2022-08-12T20:24:14.194Z,11.20
2022-08-12T20:26:42.182Z,11.40
2022-08-12T20:29:12.581Z,12.13
2022-08-12T20:31:40.780Z,11.57
2022-08-12T20:36:40.713Z,13.15
2022-08-12T20:39:34.401Z,13.20
2022-08-12T20:42:00.029Z,12.23
2022-08-12T20:44:27.217Z,17.13
2022-08-12T20:46:59.103Z,13.48
2022-08-12T20:49:26.461Z,12.40
2022-08-12T20:51:59.366Z,12.00
2022-08-12T20:54:33.997Z,13.48
2022-08-12T20:57:02.010Z,13.90
2022-08-12T20:59:48.085Z,13.32
2022-08-12T21:02:24.643Z,12.13
2022-08-12T21:05:19.977Z,9.18
2022-08-12T21:07:51.955Z,12.50
2022-08-12T21:10:20.579Z,10.98
2022-08-12T21:12:48.234Z,11.75
2022-08-12T21:15:23.837Z,16.58
2022-08-12T21:18:15.429Z,13.98
2022-08-12T21:20:52.503Z,12.70
2022-08-12T21:23:21.486Z,10.32
2022-08-12T21:25:49.307Z,11.45
2022-08-12T21:28:20.820Z,10.30
2022-08-12T21:31:10.837Z,12.32
2022-08-12T21:34:06.256Z,13.60
2022-08-12T21:36:34.234Z,12.05
2022-08-12T21:39:19.277Z,10.73
2022-08-12T21:41:51.476Z,10.30
2022-08-12T21:44:24.411Z,13.50
2022-08-12T21:47:21.383Z,12.18
2022-08-12T21:50:06.682Z,13.68
2022-08-12T21:52:36.003Z,10.65
2022-08-12T21:55:08.116Z,13.85
2022-08-12T21:57:51.081Z,13.23
2022-08-12T22:00:32.537Z,13.13
2022-08-12T22:04:01.432Z,10.48
2022-08-12T22:06:25.992Z,12.13
2022-08-12T22:09:02.126Z,11.93
2022-08-12T22:11:41.475Z,11.43
2022-08-12T22:14:21.796Z,13.25
2022-08-12T22:16:53.198Z,12.95
2022-08-12T22:19:21.088Z,11.70
2022-08-12T22:21:53.506Z,14.67
2022-08-12T22:24:26.230Z,10.32
2022-08-12T22:26:56.497Z,12.45
2022-08-12T22:29:42.450Z,14.00
2022-08-12T22:32:11.934Z,11.52
2022-08-12T22:34:39.289Z,12.55
2022-08-12T22:37:11.346Z,12.80
2022-08-12T22:39:46.135Z,9.57
2022-08-12T22:42:34.022Z,10.65
2022-08-12T22:45:19.132Z,11.48
2022-08-12T22:47:55.145Z,13.20
2022-08-12T22:50:29.587Z,12.98
2022-08-12T22:53:15.858Z,11.60
2022-08-12T22:56:05.784Z,12.32
2022-08-12T22:58:33.749Z,11.07
2022-08-12T23:01:02.181Z,11.88
2022-08-12T23:03:48.601Z,12.05
2022-08-12T23:06:23.839Z,11.70
2022-08-12T23:08:51.887Z,11.10
2022-08-12T23:11:23.249Z,13.80
2022-08-12T23:14:00.822Z,11.63
2022-08-12T23:16:33.537Z,11.77
2022-08-12T23:19:18.199Z,16.27
2022-08-12T23:22:05.826Z,11.45
2022-08-12T23:24:54.048Z,16.50
2022-08-12T23:27:50.336Z,12.70
2022-08-12T23:30:32.104Z,16.88
2022-08-12T23:33:13.160Z,10.13
2022-08-12T23:35:58.830Z,13.68
2022-08-12T23:38:31.626Z,12.98
2022-08-12T23:41:03.596Z,12.07
2022-08-12T23:43:40.500Z,13.45
2022-08-12T23:46:10.969Z,13.50
2022-08-12T23:48:38.802Z,11.33
2022-08-12T23:51:22.705Z,11.23
2022-08-12T23:53:54.891Z,12.30
2022-08-12T23:56:23.623Z,11.98
2022-08-12T23:58:52.846Z,13.80
