createdAt,value
2019-05-19T00:02:23.446Z,99.90
2019-05-19T00:04:53.739Z,99.90
2019-05-19T00:07:23.996Z,99.90
2019-05-19T00:09:54.358Z,99.90
2019-05-19T00:12:27.928Z,99.90
2019-05-19T00:14:58.312Z,99.90
2019-05-19T00:17:28.611Z,99.90
2019-05-19T00:19:58.847Z,99.90
2019-05-19T00:22:29.462Z,99.90
2019-05-19T00:24:59.725Z,99.90
2019-05-19T00:27:30.057Z,99.90
2019-05-19T00:30:00.186Z,99.90
2019-05-19T00:32:30.486Z,99.90
2019-05-19T00:35:01.159Z,99.90
2019-05-19T00:37:31.752Z,99.90
2019-05-19T00:40:02.032Z,99.90
2019-05-19T00:42:32.849Z,99.90
2019-05-19T00:45:03.864Z,99.90
2019-05-19T00:47:34.234Z,99.90
2019-05-19T00:50:05.327Z,99.90
2019-05-19T00:52:35.638Z,99.90
2019-05-19T00:55:05.987Z,99.90
2019-05-19T00:57:37.796Z,99.90
2019-05-19T01:00:09.046Z,99.90
2019-05-19T01:02:39.642Z,99.90
2019-05-19T01:05:12.422Z,99.90
2019-05-19T01:07:43.099Z,99.90
2019-05-19T01:10:14.603Z,99.90
2019-05-19T01:12:44.848Z,99.90
2019-05-19T01:15:15.210Z,99.90
2019-05-19T01:17:45.479Z,99.90
2019-05-19T01:20:17.512Z,99.90
2019-05-19T01:22:47.740Z,99.90
2019-05-19T01:25:17.947Z,99.90
2019-05-19T01:27:48.228Z,99.90
2019-05-19T01:30:18.666Z,99.90
2019-05-19T01:32:48.821Z,99.90
2019-05-19T01:35:19.224Z,99.90
2019-05-19T01:37:49.460Z,99.90
2019-05-19T01:40:19.784Z,99.90
2019-05-19T01:42:49.847Z,99.90
2019-05-19T01:45:20.816Z,99.90
2019-05-19T01:47:51.451Z,99.90
2019-05-19T01:50:21.763Z,99.90
2019-05-19T01:52:52.130Z,99.90
2019-05-19T01:55:22.401Z,99.90
2019-05-19T01:57:52.673Z,99.90
2019-05-19T02:00:22.891Z,99.90
2019-05-19T02:02:53.281Z,99.90
2019-05-19T02:05:23.584Z,99.90
2019-05-19T02:07:53.817Z,99.90
2019-05-19T02:10:24.109Z,99.90
2019-05-19T02:12:54.218Z,99.90
2019-05-19T02:15:24.500Z,99.90
2019-05-19T02:17:55.330Z,99.90
2019-05-19T02:20:33.319Z,99.90
2019-05-19T02:22:57.541Z,99.90
2019-05-19T02:25:27.768Z,99.90
2019-05-19T02:27:57.963Z,99.90
2019-05-19T02:30:29.026Z,99.90
2019-05-19T02:32:59.216Z,99.90
2019-05-19T02:35:29.495Z,99.90
2019-05-19T02:38:00.192Z,99.90
2019-05-19T02:40:31.947Z,99.90
2019-05-19T02:43:03.057Z,99.90
2019-05-19T02:45:36.148Z,99.90
2019-05-19T02:48:07.233Z,99.90
2019-05-19T02:50:51.411Z,99.90
2019-05-19T02:53:12.341Z,99.90
2019-05-19T02:55:42.921Z,99.90
2019-05-19T02:58:13.386Z,99.90
2019-05-19T03:00:43.820Z,99.90
2019-05-19T03:03:14.815Z,99.90
2019-05-19T03:05:45.036Z,99.90
2019-05-19T03:08:15.364Z,99.90
2019-05-19T03:10:45.732Z,99.90
2019-05-19T03:13:16.072Z,99.90
2019-05-19T03:15:46.288Z,99.90
2019-05-19T03:18:16.775Z,99.90
2019-05-19T03:20:47.032Z,99.90
2019-05-19T03:23:17.586Z,99.90
2019-05-19T03:25:47.869Z,99.90
2019-05-19T03:28:18.119Z,99.90
2019-05-19T03:31:06.420Z,99.90
2019-05-19T03:33:38.601Z,99.90
2019-05-19T03:36:08.886Z,99.90
2019-05-19T03:38:39.188Z,99.90
2019-05-19T03:41:09.816Z,99.90
2019-05-19T03:43:40.271Z,99.90
2019-05-19T03:46:10.675Z,99.90
2019-05-19T03:48:40.853Z,99.90
2019-05-19T03:51:28.682Z,99.90
2019-05-19T03:53:43.077Z,99.90
2019-05-19T03:56:13.266Z,99.90
2019-05-19T03:58:43.613Z,99.90
2019-05-19T04:01:13.779Z,99.90
2019-05-19T04:03:44.180Z,99.90
2019-05-19T04:06:14.383Z,99.90
2019-05-19T04:08:44.840Z,99.90
2019-05-19T04:11:15.067Z,99.90
2019-05-19T04:13:45.325Z,99.90
2019-05-19T04:16:15.493Z,99.90
2019-05-19T04:18:45.585Z,99.90
2019-05-19T04:21:15.745Z,99.90
2019-05-19T04:23:46.343Z,99.90
2019-05-19T04:26:16.977Z,99.90
2019-05-19T04:28:47.226Z,99.90
2019-05-19T04:31:17.580Z,99.90
2019-05-19T04:33:47.730Z,99.90
2019-05-19T04:36:17.863Z,99.90
2019-05-19T04:38:49.596Z,99.90
2019-05-19T04:41:20.082Z,99.90
2019-05-19T04:43:50.752Z,99.90
2019-05-19T04:46:20.938Z,99.90
2019-05-19T04:48:51.656Z,99.90
2019-05-19T04:51:21.902Z,99.90
2019-05-19T04:53:52.266Z,99.90
2019-05-19T04:56:25.783Z,99.90
2019-05-19T04:58:55.944Z,99.90
2019-05-19T05:01:26.509Z,99.90
2019-05-19T05:03:56.811Z,99.90
2019-05-19T05:06:27.184Z,99.90
2019-05-19T05:08:57.481Z,99.90
2019-05-19T05:11:27.739Z,99.90
2019-05-19T05:13:58.522Z,99.90
2019-05-19T05:16:28.764Z,99.90
2019-05-19T05:18:58.815Z,99.90
2019-05-19T05:21:29.180Z,99.80
2019-05-19T05:23:59.770Z,99.60
2019-05-19T05:26:30.440Z,99.10
2019-05-19T05:29:01.095Z,98.30
2019-05-19T05:31:31.307Z,97.60
2019-05-19T05:34:01.494Z,96.50
2019-05-19T05:36:31.677Z,94.90
2019-05-19T05:39:02.390Z,93.40
2019-05-19T05:41:34.342Z,91.80
2019-05-19T05:44:04.685Z,90.80
2019-05-19T05:46:35.031Z,89.30
2019-05-19T05:49:05.349Z,88.50
2019-05-19T05:51:37.587Z,88.20
2019-05-19T05:54:07.757Z,88.80
2019-05-19T05:56:37.907Z,87.50
2019-05-19T05:59:08.103Z,84.30
2019-05-19T06:01:38.620Z,81.20
2019-05-19T06:04:08.859Z,79.10
2019-05-19T06:06:39.062Z,75.80
2019-05-19T06:09:09.299Z,69.60
2019-05-19T06:11:39.468Z,65.00
2019-05-19T06:14:09.822Z,62.80
2019-05-19T06:16:40.116Z,61.30
2019-05-19T06:19:10.444Z,60.60
2019-05-19T06:21:40.638Z,60.30
2019-05-19T06:24:10.931Z,57.80
2019-05-19T06:26:41.180Z,55.30
2019-05-19T06:29:11.382Z,52.90
2019-05-19T06:31:41.446Z,52.90
2019-05-19T06:34:11.634Z,54.20
2019-05-19T06:36:41.964Z,55.10
2019-05-19T06:39:12.390Z,55.20
2019-05-19T06:41:42.734Z,53.90
2019-05-19T06:44:13.011Z,54.80
2019-05-19T06:46:43.402Z,52.50
2019-05-19T06:49:13.840Z,50.60
2019-05-19T06:51:52.011Z,49.90
2019-05-19T06:54:19.327Z,48.40
2019-05-19T06:56:49.636Z,47.70
2019-05-19T06:59:20.010Z,46.40
2019-05-19T07:01:53.098Z,43.40
2019-05-19T07:04:23.426Z,42.10
2019-05-19T07:06:55.682Z,39.90
2019-05-19T07:09:29.666Z,39.60
2019-05-19T07:12:11.151Z,38.30
2019-05-19T07:14:50.014Z,38.60
2019-05-19T07:17:22.105Z,38.60
2019-05-19T07:19:52.219Z,38.10
2019-05-19T07:22:22.121Z,35.80
2019-05-19T07:24:52.255Z,36.60
2019-05-19T07:27:31.463Z,34.50
2019-05-19T07:30:01.479Z,33.00
2019-05-19T07:32:32.284Z,31.00
2019-05-19T07:35:10.468Z,30.80
2019-05-19T07:37:51.250Z,30.30
2019-05-19T07:40:16.937Z,31.70
2019-05-19T07:42:47.605Z,31.50
2019-05-19T07:45:18.506Z,30.60
2019-05-19T07:48:01.566Z,29.50
2019-05-19T07:50:42.831Z,30.80
2019-05-19T07:53:15.037Z,30.00
2019-05-19T07:56:08.440Z,31.40
2019-05-19T07:59:08.032Z,31.50
2019-05-19T08:01:44.556Z,33.30
2019-05-19T08:04:23.748Z,33.00
2019-05-19T08:07:26.701Z,36.50
2019-05-19T08:12:26.537Z,37.70
2019-05-19T08:17:28.596Z,33.30
2019-05-19T08:20:16.502Z,30.20
2019-05-19T08:26:00.747Z,29.10
2019-05-19T08:28:43.816Z,29.50
2019-05-19T08:32:10.743Z,29.90
2019-05-19T08:35:04.370Z,29.00
2019-05-19T08:41:25.298Z,27.50
2019-05-19T08:48:30.854Z,26.50
2019-05-19T08:58:41.514Z,27.60
2019-05-19T09:01:02.816Z,29.50
2019-05-19T09:04:08.480Z,30.10
2019-05-19T09:07:41.759Z,28.70
2019-05-19T09:14:23.781Z,28.40
2019-05-19T09:18:00.910Z,29.80
2019-05-19T09:25:08.326Z,28.70
2019-05-19T09:28:39.020Z,27.20
2019-05-19T09:34:35.667Z,26.70
2019-05-19T09:44:27.859Z,27.00
2019-05-19T09:54:18.984Z,35.50
2019-05-19T09:57:11.958Z,43.20
2019-05-19T10:00:34.779Z,42.50
2019-05-19T10:03:58.212Z,44.40
2019-05-19T10:11:24.983Z,50.00
2019-05-19T10:14:17.158Z,52.20
2019-05-19T10:18:02.374Z,53.50
2019-05-19T10:20:34.262Z,54.10
2019-05-19T10:23:10.183Z,53.40
2019-05-19T10:25:52.056Z,54.00
2019-05-19T10:28:33.468Z,55.50
2019-05-19T10:31:15.775Z,51.90
2019-05-19T10:33:57.582Z,48.30
2019-05-19T10:36:28.210Z,50.40
2019-05-19T10:38:58.550Z,52.50
2019-05-19T10:41:32.532Z,53.40
2019-05-19T10:44:11.296Z,53.00
2019-05-19T10:46:43.738Z,48.50
2019-05-19T10:49:17.242Z,46.80
2019-05-19T10:51:48.950Z,49.50
2019-05-19T10:54:19.674Z,51.00
2019-05-19T10:56:51.926Z,52.00
2019-05-19T10:59:27.704Z,53.70
2019-05-19T11:02:23.694Z,52.00
2019-05-19T11:04:55.101Z,52.00
2019-05-19T11:07:31.852Z,53.20
2019-05-19T11:10:04.074Z,55.30
2019-05-19T11:12:35.647Z,56.70
2019-05-19T11:15:15.812Z,57.30
2019-05-19T11:18:09.566Z,57.40
2019-05-19T11:21:01.179Z,56.40
2019-05-19T11:23:37.064Z,54.00
2019-05-19T11:26:07.489Z,51.40
2019-05-19T11:28:37.647Z,51.70
2019-05-19T11:31:12.214Z,52.50
2019-05-19T11:34:12.883Z,52.70
2019-05-19T11:36:58.129Z,51.60
2019-05-19T11:39:25.588Z,50.80
2019-05-19T11:41:55.770Z,49.70
2019-05-19T11:44:33.061Z,49.40
2019-05-19T11:47:06.900Z,51.30
2019-05-19T11:49:47.032Z,52.60
2019-05-19T11:52:40.946Z,53.20
2019-05-19T11:55:14.472Z,54.70
2019-05-19T11:57:46.644Z,55.70
2019-05-19T12:00:40.195Z,55.50
2019-05-19T12:03:29.710Z,53.20
2019-05-19T12:06:04.487Z,51.40
2019-05-19T12:08:50.664Z,51.40
2019-05-19T12:11:29.134Z,51.80
2019-05-19T12:14:10.229Z,52.10
2019-05-19T12:16:43.437Z,51.90
2019-05-19T12:19:13.906Z,51.50
2019-05-19T12:25:23.736Z,51.30
2019-05-19T12:28:27.840Z,52.30
2019-05-19T12:31:01.644Z,50.90
2019-05-19T12:33:31.977Z,51.50
2019-05-19T12:36:06.180Z,48.50
2019-05-19T12:38:44.560Z,48.70
2019-05-19T12:41:34.908Z,49.10
2019-05-19T12:45:05.594Z,47.70
2019-05-19T12:46:52.261Z,49.00
2019-05-19T12:50:11.044Z,49.80
2019-05-19T12:52:35.237Z,49.60
2019-05-19T12:55:15.869Z,50.00
2019-05-19T12:57:54.003Z,49.00
2019-05-19T13:00:49.959Z,49.50
2019-05-19T13:03:49.831Z,49.20
2019-05-19T13:07:10.177Z,49.00
2019-05-19T13:09:52.762Z,46.20
2019-05-19T13:12:41.430Z,47.50
2019-05-19T13:19:57.850Z,47.30
2019-05-19T13:22:40.868Z,46.80
2019-05-19T13:28:43.715Z,48.00
2019-05-19T13:31:30.494Z,48.60
2019-05-19T13:34:06.438Z,47.70
2019-05-19T13:36:40.381Z,46.50
2019-05-19T13:40:09.516Z,46.60
2019-05-19T13:43:00.721Z,46.50
2019-05-19T13:45:46.381Z,47.70
2019-05-19T13:48:35.483Z,47.40
2019-05-19T13:51:38.982Z,48.40
2019-05-19T13:54:38.540Z,46.70
2019-05-19T13:57:36.431Z,47.50
2019-05-19T14:00:15.622Z,47.30
2019-05-19T14:04:00.549Z,48.70
2019-05-19T14:07:08.967Z,46.90
2019-05-19T14:10:21.915Z,48.50
2019-05-19T14:16:49.298Z,50.60
2019-05-19T14:37:53.083Z,48.10
2019-05-19T14:51:10.243Z,45.20
2019-05-19T14:53:58.470Z,45.30
2019-05-19T14:59:55.509Z,45.60
2019-05-19T15:09:14.617Z,46.70
2019-05-19T15:43:02.092Z,52.10
2019-05-19T16:05:51.750Z,53.60
2019-05-19T16:20:58.858Z,56.50
2019-05-19T16:43:39.927Z,60.30
2019-05-19T17:20:39.095Z,62.20
2019-05-19T17:22:48.427Z,61.00
2019-05-19T17:25:19.280Z,61.80
2019-05-19T17:28:29.383Z,62.50
2019-05-19T17:31:46.589Z,62.20
2019-05-19T17:34:36.339Z,63.30
2019-05-19T17:37:13.120Z,63.60
2019-05-19T17:40:20.191Z,64.00
2019-05-19T17:50:49.176Z,66.30
2019-05-19T17:54:36.174Z,67.00
2019-05-19T18:01:10.496Z,68.80
2019-05-19T18:07:20.515Z,69.90
2019-05-19T18:10:08.889Z,71.00
2019-05-19T18:12:47.671Z,71.70
2019-05-19T18:17:05.453Z,72.40
2019-05-19T18:18:04.436Z,73.90
2019-05-19T18:20:35.157Z,74.50
2019-05-19T18:23:13.207Z,75.50
2019-05-19T18:26:18.891Z,75.30
2019-05-19T18:29:42.393Z,75.50
2019-05-19T18:32:14.004Z,75.40
2019-05-19T18:34:52.631Z,75.30
2019-05-19T18:37:38.918Z,76.50
2019-05-19T18:40:26.100Z,76.30
2019-05-19T18:43:11.149Z,77.00
2019-05-19T18:46:03.253Z,77.90
2019-05-19T18:49:10.030Z,79.20
2019-05-19T18:52:49.509Z,79.40
2019-05-19T18:55:31.069Z,80.20
2019-05-19T18:58:11.628Z,80.70
2019-05-19T19:01:38.677Z,82.40
2019-05-19T19:04:21.105Z,82.50
2019-05-19T19:07:12.305Z,83.30
2019-05-19T19:10:40.195Z,83.90
2019-05-19T19:12:42.027Z,84.60
2019-05-19T19:15:19.037Z,85.60
2019-05-19T19:17:52.874Z,85.70
2019-05-19T19:20:26.128Z,87.40
2019-05-19T19:23:32.289Z,88.50
2019-05-19T19:26:04.160Z,89.50
2019-05-19T19:31:48.527Z,91.60
2019-05-19T19:34:33.952Z,92.80
2019-05-19T19:37:04.581Z,93.20
2019-05-19T19:39:37.331Z,93.60
2019-05-19T19:42:08.581Z,94.00
2019-05-19T19:45:03.892Z,94.70
2019-05-19T19:47:49.697Z,94.70
2019-05-19T19:50:48.630Z,95.50
2019-05-19T19:53:38.445Z,95.90
2019-05-19T19:56:15.032Z,96.80
2019-05-19T19:59:05.134Z,96.90
2019-05-19T20:01:35.606Z,96.90
2019-05-19T20:04:15.834Z,97.30
2019-05-19T20:06:47.111Z,97.90
2019-05-19T20:09:37.700Z,98.20
2019-05-19T20:12:09.896Z,98.30
2019-05-19T20:14:57.809Z,98.20
2019-05-19T20:18:37.304Z,98.50
2019-05-19T20:21:29.217Z,98.20
2019-05-19T20:23:48.981Z,98.50
2019-05-19T20:26:40.111Z,98.20
2019-05-19T20:29:15.195Z,98.10
2019-05-19T20:31:46.750Z,97.90
2019-05-19T20:34:16.928Z,98.40
2019-05-19T20:37:00.913Z,98.10
2019-05-19T20:39:26.635Z,98.20
2019-05-19T20:42:19.798Z,98.10
2019-05-19T20:44:52.757Z,98.20
2019-05-19T20:47:33.717Z,98.20
2019-05-19T20:50:08.072Z,98.40
2019-05-19T20:52:46.063Z,98.80
2019-05-19T20:56:01.613Z,98.30
2019-05-19T20:59:05.420Z,98.10
2019-05-19T21:01:57.930Z,97.80
2019-05-19T21:04:23.575Z,97.80
2019-05-19T21:07:07.912Z,97.80
2019-05-19T21:09:47.626Z,97.70
2019-05-19T21:14:45.061Z,97.80
2019-05-19T21:19:58.031Z,98.00
2019-05-19T21:22:49.014Z,98.20
2019-05-19T21:25:37.199Z,98.20
2019-05-19T21:28:34.733Z,98.00
2019-05-19T21:31:11.037Z,98.20
2019-05-19T21:34:10.594Z,98.20
2019-05-19T21:36:43.153Z,98.20
2019-05-19T21:39:19.876Z,98.20
2019-05-19T21:42:14.893Z,98.20
2019-05-19T21:45:15.821Z,97.60
2019-05-19T21:47:39.712Z,97.70
2019-05-19T21:50:22.609Z,97.60
2019-05-19T21:52:55.416Z,97.40
2019-05-19T21:55:25.348Z,97.60
2019-05-19T21:58:02.589Z,97.60
2019-05-19T22:00:32.793Z,97.90
2019-05-19T22:03:03.450Z,97.90
2019-05-19T22:05:33.524Z,97.90
2019-05-19T22:08:07.420Z,98.10
2019-05-19T22:10:37.552Z,98.10
2019-05-19T22:13:07.900Z,98.50
2019-05-19T22:15:37.904Z,98.20
2019-05-19T22:18:07.901Z,98.30
2019-05-19T22:20:37.792Z,98.30
2019-05-19T22:23:07.726Z,98.40
2019-05-19T22:25:37.585Z,98.40
2019-05-19T22:28:07.984Z,98.50
2019-05-19T22:30:37.988Z,98.50
2019-05-19T22:33:07.915Z,98.70
2019-05-19T22:35:38.081Z,98.90
2019-05-19T22:38:09.563Z,99.30
2019-05-19T22:40:39.814Z,99.60
2019-05-19T22:43:09.768Z,99.80
2019-05-19T22:45:42.846Z,99.80
2019-05-19T22:48:12.803Z,99.80
2019-05-19T22:50:42.791Z,99.90
2019-05-19T22:53:12.974Z,99.80
2019-05-19T22:55:43.332Z,99.80
2019-05-19T22:58:13.284Z,99.80
2019-05-19T23:00:43.254Z,99.90
2019-05-19T23:03:13.180Z,99.90
2019-05-19T23:05:45.358Z,99.90
2019-05-19T23:08:15.393Z,99.90
2019-05-19T23:10:48.067Z,99.90
2019-05-19T23:13:17.912Z,99.90
2019-05-19T23:15:47.844Z,99.90
2019-05-19T23:18:17.843Z,99.90
2019-05-19T23:20:48.496Z,99.90
2019-05-19T23:23:18.488Z,99.90
2019-05-19T23:25:48.443Z,99.90
2019-05-19T23:28:18.366Z,99.90
2019-05-19T23:30:48.233Z,99.90
2019-05-19T23:33:18.148Z,99.90
2019-05-19T23:35:48.044Z,99.90
2019-05-19T23:38:18.510Z,99.90
2019-05-19T23:40:48.496Z,99.90
2019-05-19T23:43:18.344Z,99.90
2019-05-19T23:45:48.527Z,99.90
2019-05-19T23:48:18.424Z,99.90
2019-05-19T23:50:51.514Z,99.90
2019-05-19T23:53:21.433Z,99.90
2019-05-19T23:55:51.285Z,99.90
2019-05-19T23:58:21.467Z,99.90
