createdAt,value
2023-12-27T00:01:07.655Z,81.37
2023-12-27T00:03:49.613Z,81.28
2023-12-27T00:06:19.826Z,81.01
2023-12-27T00:08:48.613Z,80.66
2023-12-27T00:11:19.241Z,80.29
2023-12-27T00:13:47.944Z,79.55
2023-12-27T00:16:16.241Z,78.70
2023-12-27T00:18:44.696Z,77.88
2023-12-27T00:21:14.695Z,77.27
2023-12-27T00:23:43.204Z,76.62
2023-12-27T00:26:11.937Z,76.09
2023-12-27T00:28:41.317Z,75.39
2023-12-27T00:31:09.848Z,74.79
2023-12-27T00:33:38.738Z,74.06
2023-12-27T00:36:09.251Z,73.31
2023-12-27T00:38:39.296Z,72.59
2023-12-27T00:41:08.717Z,72.29
2023-12-27T00:43:37.011Z,71.92
2023-12-27T00:46:07.790Z,71.64
2023-12-27T00:48:36.880Z,71.24
2023-12-27T00:51:06.911Z,70.73
2023-12-27T00:53:35.297Z,70.26
2023-12-27T00:56:03.637Z,70.04
2023-12-27T00:58:32.077Z,69.71
2023-12-27T01:01:00.464Z,69.36
2023-12-27T01:03:29.068Z,69.10
2023-12-27T01:05:57.833Z,68.67
2023-12-27T01:08:26.601Z,68.37
2023-12-27T01:10:55.231Z,68.43
2023-12-27T01:13:23.557Z,68.69
2023-12-27T01:15:52.002Z,68.92
2023-12-27T01:18:21.005Z,69.38
2023-12-27T01:20:50.330Z,69.54
2023-12-27T01:23:18.716Z,69.76
2023-12-27T01:25:47.093Z,70.14
2023-12-27T01:28:15.984Z,70.64
2023-12-27T01:30:44.589Z,70.75
2023-12-27T01:33:13.580Z,71.09
2023-12-27T01:35:42.049Z,72.03
2023-12-27T01:38:10.363Z,72.55
2023-12-27T01:40:38.697Z,72.76
2023-12-27T01:43:07.146Z,72.96
2023-12-27T01:45:35.579Z,73.29
2023-12-27T01:48:05.245Z,73.39
2023-12-27T01:50:33.980Z,73.23
2023-12-27T01:53:03.682Z,73.28
2023-12-27T01:55:33.610Z,72.97
2023-12-27T01:58:03.300Z,73.30
2023-12-27T02:00:31.859Z,73.47
2023-12-27T02:03:00.552Z,74.08
2023-12-27T02:05:29.309Z,74.32
2023-12-27T02:07:58.550Z,74.72
2023-12-27T02:10:28.680Z,74.89
2023-12-27T02:12:57.050Z,75.03
2023-12-27T02:15:25.490Z,75.19
2023-12-27T02:17:54.272Z,75.60
2023-12-27T02:20:23.782Z,76.07
2023-12-27T02:22:54.560Z,76.71
2023-12-27T02:25:23.663Z,76.72
2023-12-27T02:27:52.032Z,77.41
2023-12-27T02:30:22.765Z,77.68
2023-12-27T02:32:52.903Z,78.07
2023-12-27T02:35:21.792Z,78.95
2023-12-27T02:37:50.301Z,79.25
2023-12-27T02:40:18.863Z,79.55
2023-12-27T02:42:48.243Z,80.35
2023-12-27T02:45:16.890Z,80.37
2023-12-27T02:47:45.928Z,79.91
2023-12-27T02:50:14.721Z,79.99
2023-12-27T02:52:43.211Z,80.04
2023-12-27T02:55:11.892Z,80.36
2023-12-27T02:57:40.457Z,80.51
2023-12-27T03:00:10.100Z,80.59
2023-12-27T03:02:38.583Z,80.63
2023-12-27T03:05:07.567Z,80.81
2023-12-27T03:07:35.879Z,81.51
2023-12-27T03:10:05.274Z,81.54
2023-12-27T03:12:34.333Z,81.80
2023-12-27T03:15:02.806Z,82.33
2023-12-27T03:17:31.501Z,82.12
2023-12-27T03:20:00.085Z,82.25
2023-12-27T03:22:29.195Z,82.69
2023-12-27T03:24:57.746Z,83.43
2023-12-27T03:27:26.164Z,83.67
2023-12-27T03:29:54.886Z,83.66
2023-12-27T03:32:25.885Z,84.13
2023-12-27T03:34:54.238Z,84.02
2023-12-27T03:37:22.633Z,84.16
2023-12-27T03:39:52.837Z,84.60
2023-12-27T03:42:21.480Z,85.15
2023-12-27T03:44:54.610Z,84.91
2023-12-27T03:47:24.351Z,84.90
2023-12-27T03:49:52.839Z,84.88
2023-12-27T03:52:21.462Z,84.56
2023-12-27T03:54:50.685Z,84.30
2023-12-27T03:57:19.112Z,84.35
2023-12-27T03:59:47.590Z,84.78
2023-12-27T04:02:17.149Z,84.48
2023-12-27T04:04:48.253Z,83.82
2023-12-27T04:07:16.777Z,84.13
2023-12-27T04:09:45.459Z,84.61
2023-12-27T04:12:13.928Z,84.41
2023-12-27T04:14:42.177Z,84.45
2023-12-27T04:17:10.490Z,85.91
2023-12-27T04:19:38.920Z,87.17
2023-12-27T04:22:09.746Z,87.24
2023-12-27T04:24:38.207Z,88.33
2023-12-27T04:27:06.797Z,88.56
2023-12-27T04:29:35.253Z,88.59
2023-12-27T04:32:03.837Z,88.11
2023-12-27T04:34:32.160Z,88.54
2023-12-27T04:37:02.042Z,88.18
2023-12-27T04:39:30.739Z,89.20
2023-12-27T04:41:59.232Z,89.35
2023-12-27T04:44:27.780Z,89.67
2023-12-27T04:46:58.012Z,89.76
2023-12-27T04:49:26.602Z,89.56
2023-12-27T04:51:55.178Z,88.79
2023-12-27T04:54:24.716Z,89.32
2023-12-27T04:56:56.597Z,89.94
2023-12-27T04:59:25.342Z,90.31
2023-12-27T05:01:54.639Z,90.03
2023-12-27T05:04:24.729Z,89.44
2023-12-27T05:06:53.336Z,89.27
2023-12-27T05:09:21.841Z,90.33
2023-12-27T05:11:50.931Z,90.88
2023-12-27T05:14:19.096Z,91.17
2023-12-27T05:16:48.183Z,91.84
2023-12-27T05:19:18.194Z,92.31
2023-12-27T05:21:47.909Z,91.50
2023-12-27T05:24:16.405Z,91.23
2023-12-27T05:26:45.175Z,92.05
2023-12-27T05:29:13.754Z,91.77
2023-12-27T05:31:42.146Z,91.76
2023-12-27T05:34:10.768Z,92.27
2023-12-27T05:36:39.346Z,93.15
2023-12-27T05:39:07.941Z,93.61
2023-12-27T05:41:36.794Z,93.87
2023-12-27T05:44:05.258Z,93.47
2023-12-27T05:46:36.838Z,93.87
2023-12-27T05:49:05.430Z,94.13
2023-12-27T05:51:34.821Z,94.18
2023-12-27T05:54:04.525Z,94.71
2023-12-27T05:56:33.708Z,94.23
2023-12-27T05:59:02.284Z,93.99
2023-12-27T06:01:30.808Z,94.14
2023-12-27T06:04:00.756Z,94.27
2023-12-27T06:06:29.200Z,94.33
2023-12-27T06:08:57.678Z,94.88
2023-12-27T06:11:26.341Z,94.51
2023-12-27T06:13:54.817Z,94.62
2023-12-27T06:16:23.093Z,94.68
2023-12-27T06:18:56.055Z,94.34
2023-12-27T06:21:24.798Z,94.41
2023-12-27T06:23:53.179Z,94.65
2023-12-27T06:26:22.039Z,94.79
2023-12-27T06:28:50.423Z,94.74
2023-12-27T06:31:19.041Z,94.42
2023-12-27T06:33:47.618Z,94.49
2023-12-27T06:36:16.284Z,94.58
2023-12-27T06:38:47.733Z,93.35
2023-12-27T06:41:17.837Z,89.03
2023-12-27T06:43:46.620Z,84.71
2023-12-27T06:46:14.899Z,80.60
2023-12-27T06:48:43.458Z,78.21
2023-12-27T06:51:15.093Z,76.05
2023-12-27T06:53:43.518Z,73.57
2023-12-27T06:56:12.317Z,72.19
2023-12-27T06:58:40.531Z,70.64
2023-12-27T07:01:11.320Z,68.11
2023-12-27T07:03:39.997Z,66.82
2023-12-27T07:06:09.295Z,65.51
2023-12-27T07:08:37.890Z,64.42
2023-12-27T07:11:06.386Z,63.71
2023-12-27T07:13:34.966Z,61.85
2023-12-27T07:16:03.815Z,61.23
2023-12-27T07:18:32.409Z,59.91
2023-12-27T07:21:01.061Z,58.72
2023-12-27T07:23:29.494Z,58.25
2023-12-27T07:25:58.286Z,57.46
2023-12-27T07:28:27.551Z,56.63
2023-12-27T07:30:56.044Z,56.00
2023-12-27T07:33:24.788Z,56.07
2023-12-27T07:35:53.767Z,56.26
2023-12-27T07:38:22.447Z,55.47
2023-12-27T07:40:50.805Z,54.53
2023-12-27T07:43:22.058Z,54.38
2023-12-27T07:45:50.430Z,53.65
2023-12-27T07:48:19.359Z,53.62
2023-12-27T07:50:47.917Z,53.34
2023-12-27T07:53:16.389Z,52.59
2023-12-27T07:55:44.786Z,52.78
2023-12-27T07:58:13.244Z,52.27
2023-12-27T08:00:42.083Z,51.44
2023-12-27T08:03:10.732Z,50.85
2023-12-27T08:05:39.944Z,50.20
2023-12-27T08:08:08.495Z,50.22
2023-12-27T08:10:37.631Z,49.60
2023-12-27T08:13:09.470Z,49.21
2023-12-27T08:15:38.183Z,48.55
2023-12-27T08:18:06.858Z,48.03
2023-12-27T08:20:35.636Z,47.85
2023-12-27T08:23:04.569Z,47.13
2023-12-27T08:25:32.994Z,46.77
2023-12-27T08:28:02.493Z,46.30
2023-12-27T08:30:31.040Z,45.78
2023-12-27T08:33:01.627Z,44.97
2023-12-27T08:35:30.140Z,45.25
2023-12-27T08:37:58.819Z,44.51
2023-12-27T08:40:27.360Z,44.33
2023-12-27T08:42:56.604Z,44.92
2023-12-27T08:45:25.303Z,44.52
2023-12-27T08:47:53.669Z,44.10
2023-12-27T08:50:22.418Z,43.55
2023-12-27T08:52:50.793Z,43.52
2023-12-27T08:55:19.168Z,42.90
2023-12-27T08:57:47.711Z,42.39
2023-12-27T09:00:16.787Z,42.26
2023-12-27T09:02:46.277Z,41.58
2023-12-27T09:05:14.622Z,41.07
2023-12-27T09:07:43.106Z,40.86
2023-12-27T09:10:12.248Z,40.92
2023-12-27T09:12:40.864Z,40.81
2023-12-27T09:15:10.106Z,40.69
2023-12-27T09:17:38.603Z,40.85
2023-12-27T09:20:09.714Z,40.63
2023-12-27T09:22:38.273Z,39.85
2023-12-27T09:25:07.313Z,39.61
2023-12-27T09:27:35.688Z,39.29
2023-12-27T09:30:05.307Z,39.74
2023-12-27T09:32:33.902Z,39.08
2023-12-27T09:35:04.215Z,38.48
2023-12-27T09:37:32.992Z,37.71
2023-12-27T09:40:01.682Z,37.57
2023-12-27T09:42:34.420Z,37.72
2023-12-27T09:45:09.803Z,37.08
2023-12-27T09:47:41.292Z,37.24
2023-12-27T09:50:10.458Z,37.15
2023-12-27T09:52:41.156Z,36.76
2023-12-27T09:55:10.001Z,36.26
2023-12-27T09:57:39.099Z,35.52
2023-12-27T10:00:11.141Z,34.85
2023-12-27T10:02:43.522Z,35.00
2023-12-27T10:05:27.989Z,34.31
2023-12-27T10:07:58.277Z,34.52
2023-12-27T10:10:28.757Z,34.37
2023-12-27T10:13:04.029Z,34.61
2023-12-27T10:15:32.781Z,34.26
2023-12-27T10:18:01.544Z,34.14
2023-12-27T10:20:43.509Z,34.27
2023-12-27T10:23:12.021Z,34.34
2023-12-27T10:25:41.746Z,34.29
2023-12-27T10:28:10.610Z,34.07
2023-12-27T10:30:38.976Z,34.21
2023-12-27T10:33:08.013Z,34.47
2023-12-27T10:35:39.576Z,33.44
2023-12-27T10:38:08.597Z,34.06
2023-12-27T10:40:41.091Z,33.96
2023-12-27T10:43:10.290Z,33.52
2023-12-27T10:45:39.467Z,32.85
2023-12-27T10:48:11.417Z,32.90
2023-12-27T10:50:40.769Z,32.18
2023-12-27T10:53:10.679Z,32.56
2023-12-27T10:55:39.796Z,32.15
2023-12-27T10:58:17.389Z,31.90
2023-12-27T11:00:48.026Z,32.80
2023-12-27T11:03:19.978Z,32.49
2023-12-27T11:05:49.691Z,32.15
2023-12-27T11:08:21.855Z,32.24
2023-12-27T11:10:50.991Z,32.42
2023-12-27T11:13:25.639Z,31.80
2023-12-27T11:15:57.338Z,31.71
2023-12-27T11:18:26.828Z,32.21
2023-12-27T11:20:58.393Z,32.38
2023-12-27T11:23:27.367Z,32.20
2023-12-27T11:25:57.745Z,32.50
2023-12-27T11:28:26.663Z,32.93
2023-12-27T11:30:56.295Z,32.81
2023-12-27T11:33:28.369Z,33.16
2023-12-27T11:35:59.381Z,33.33
2023-12-27T11:38:27.982Z,33.51
2023-12-27T11:41:02.023Z,33.75
2023-12-27T11:43:49.329Z,33.53
2023-12-27T11:46:26.870Z,33.56
2023-12-27T11:48:56.045Z,34.26
2023-12-27T11:51:35.819Z,35.28
2023-12-27T11:54:07.675Z,34.49
2023-12-27T11:56:40.159Z,34.08
2023-12-27T11:59:12.693Z,33.81
2023-12-27T12:01:43.017Z,33.87
2023-12-27T12:04:38.952Z,33.89
2023-12-27T12:07:19.585Z,34.13
2023-12-27T12:09:48.405Z,34.75
2023-12-27T12:12:16.847Z,34.54
2023-12-27T12:14:46.275Z,34.15
2023-12-27T12:17:15.348Z,34.04
2023-12-27T12:19:43.932Z,34.23
2023-12-27T12:22:15.322Z,34.49
2023-12-27T12:24:47.799Z,35.02
2023-12-27T12:27:17.994Z,34.85
2023-12-27T12:29:46.599Z,34.58
2023-12-27T12:32:16.459Z,34.56
2023-12-27T12:34:45.508Z,34.40
2023-12-27T12:37:16.101Z,34.74
2023-12-27T12:39:48.055Z,35.45
2023-12-27T12:42:16.762Z,35.46
2023-12-27T12:44:46.261Z,35.71
2023-12-27T12:47:16.300Z,36.01
2023-12-27T12:49:44.983Z,35.52
2023-12-27T12:52:13.359Z,36.14
2023-12-27T12:54:42.165Z,36.82
2023-12-27T12:57:10.905Z,37.29
2023-12-27T12:59:42.784Z,37.07
2023-12-27T13:02:11.880Z,36.85
2023-12-27T13:04:40.623Z,35.86
2023-12-27T13:07:09.237Z,35.79
2023-12-27T13:10:01.819Z,35.85
2023-12-27T13:12:31.723Z,36.06
2023-12-27T13:15:00.251Z,36.15
2023-12-27T13:17:29.020Z,35.79
2023-12-27T13:19:57.741Z,36.28
2023-12-27T13:22:26.196Z,36.73
2023-12-27T13:24:55.039Z,37.29
2023-12-27T13:27:23.510Z,37.26
2023-12-27T13:29:51.998Z,37.39
2023-12-27T13:32:21.004Z,36.83
2023-12-27T13:34:49.413Z,37.17
2023-12-27T13:37:20.489Z,37.32
2023-12-27T13:39:49.571Z,37.09
2023-12-27T13:42:17.889Z,37.78
2023-12-27T13:44:46.263Z,38.94
2023-12-27T13:47:14.631Z,40.05
2023-12-27T13:49:44.841Z,40.95
2023-12-27T13:52:13.734Z,41.25
2023-12-27T13:54:42.356Z,41.83
2023-12-27T13:57:10.706Z,42.39
2023-12-27T13:59:41.044Z,42.62
2023-12-27T14:02:09.603Z,43.07
2023-12-27T14:04:38.334Z,43.37
2023-12-27T14:07:06.717Z,43.92
2023-12-27T14:09:35.930Z,44.34
2023-12-27T14:12:04.671Z,45.29
2023-12-27T14:14:33.141Z,46.67
2023-12-27T14:17:01.544Z,48.11
2023-12-27T14:19:33.076Z,48.97
2023-12-27T14:22:01.868Z,49.95
2023-12-27T14:24:32.957Z,51.53
2023-12-27T14:27:01.315Z,52.96
2023-12-27T14:29:30.597Z,54.67
2023-12-27T14:31:59.169Z,55.17
2023-12-27T14:34:27.954Z,57.85
2023-12-27T14:36:56.446Z,59.73
2023-12-27T14:39:27.386Z,61.96
2023-12-27T14:41:56.169Z,63.64
2023-12-27T14:44:24.651Z,65.60
2023-12-27T14:46:54.931Z,67.38
2023-12-27T14:49:23.385Z,67.58
2023-12-27T14:51:51.948Z,67.57
2023-12-27T14:54:24.068Z,69.02
2023-12-27T14:56:54.224Z,70.01
2023-12-27T14:59:24.104Z,69.87
2023-12-27T15:01:54.333Z,70.00
2023-12-27T15:04:24.572Z,69.22
2023-12-27T15:06:53.199Z,70.07
2023-12-27T15:09:24.220Z,70.92
2023-12-27T15:11:53.001Z,71.69
2023-12-27T15:14:22.115Z,73.35
2023-12-27T15:16:51.943Z,73.48
2023-12-27T15:19:20.411Z,74.75
2023-12-27T15:21:49.182Z,76.94
2023-12-27T15:24:17.787Z,78.74
2023-12-27T15:26:46.246Z,81.34
2023-12-27T15:29:15.549Z,81.17
2023-12-27T15:31:45.413Z,80.38
2023-12-27T15:34:14.477Z,82.67
2023-12-27T15:36:43.014Z,83.84
2023-12-27T15:39:11.484Z,84.08
2023-12-27T15:41:39.902Z,81.60
2023-12-27T15:44:08.903Z,83.98
2023-12-27T15:46:37.487Z,84.01
2023-12-27T15:49:07.706Z,83.28
2023-12-27T15:51:37.407Z,85.42
2023-12-27T15:54:07.855Z,87.33
2023-12-27T15:56:46.416Z,87.94
2023-12-27T15:59:15.169Z,87.71
2023-12-27T16:01:46.553Z,87.31
2023-12-27T16:04:19.402Z,85.95
2023-12-27T16:06:48.856Z,84.62
2023-12-27T16:09:18.225Z,84.85
2023-12-27T16:11:46.757Z,85.68
2023-12-27T16:14:15.133Z,84.26
2023-12-27T16:16:44.274Z,83.94
2023-12-27T16:19:14.035Z,84.85
2023-12-27T16:21:43.820Z,84.56
2023-12-27T16:24:12.580Z,84.67
2023-12-27T16:26:40.940Z,84.89
2023-12-27T16:29:09.307Z,83.85
2023-12-27T16:31:37.995Z,84.77
2023-12-27T16:34:06.877Z,84.50
2023-12-27T16:36:35.395Z,85.48
2023-12-27T16:39:03.911Z,85.81
2023-12-27T16:41:32.529Z,85.24
2023-12-27T16:44:01.160Z,88.10
2023-12-27T16:46:29.696Z,86.28
2023-12-27T16:49:00.145Z,88.77
2023-12-27T16:51:30.328Z,87.09
2023-12-27T16:53:59.769Z,86.85
2023-12-27T16:56:29.270Z,87.33
2023-12-27T16:58:57.708Z,85.76
2023-12-27T17:01:26.136Z,84.68
2023-12-27T17:03:54.640Z,84.53
2023-12-27T17:06:24.446Z,84.66
2023-12-27T17:08:52.985Z,83.87
2023-12-27T17:11:21.375Z,85.31
2023-12-27T17:13:50.779Z,85.35
2023-12-27T17:16:19.375Z,86.38
2023-12-27T17:18:47.911Z,87.16
2023-12-27T17:21:19.059Z,87.44
2023-12-27T17:23:49.009Z,85.84
2023-12-27T17:26:17.456Z,85.40
2023-12-27T17:28:45.976Z,88.22
2023-12-27T17:31:14.439Z,87.54
2023-12-27T17:33:43.409Z,87.36
2023-12-27T17:36:12.145Z,86.91
2023-12-27T17:38:40.622Z,85.38
2023-12-27T17:41:09.390Z,86.30
2023-12-27T17:43:41.514Z,88.29
2023-12-27T17:46:13.532Z,90.30
2023-12-27T17:48:45.735Z,91.77
2023-12-27T17:51:14.303Z,92.59
2023-12-27T17:53:43.389Z,92.91
2023-12-27T17:56:11.959Z,91.15
2023-12-27T17:58:40.773Z,91.05
2023-12-27T18:01:09.519Z,90.79
2023-12-27T18:03:38.253Z,91.15
2023-12-27T18:06:08.356Z,89.82
2023-12-27T18:08:36.810Z,90.92
2023-12-27T18:11:05.355Z,90.55
2023-12-27T18:13:35.142Z,91.47
2023-12-27T18:16:05.738Z,90.81
2023-12-27T18:18:34.490Z,90.35
2023-12-27T18:21:05.591Z,89.86
2023-12-27T18:23:37.423Z,90.64
2023-12-27T18:26:05.802Z,93.78
2023-12-27T18:28:34.254Z,92.75
2023-12-27T18:31:02.633Z,93.43
2023-12-27T18:33:31.993Z,91.59
2023-12-27T18:36:01.152Z,90.83
2023-12-27T18:38:29.647Z,90.64
2023-12-27T18:40:58.118Z,90.91
2023-12-27T18:43:26.428Z,90.56
2023-12-27T18:45:57.167Z,90.46
2023-12-27T18:48:25.751Z,90.18
2023-12-27T18:50:54.330Z,90.09
2023-12-27T18:53:22.785Z,91.32
2023-12-27T18:55:51.153Z,93.90
2023-12-27T18:58:20.152Z,94.73
2023-12-27T19:00:49.133Z,93.27
2023-12-27T19:03:18.136Z,92.19
2023-12-27T19:05:48.215Z,91.56
2023-12-27T19:08:16.742Z,91.24
2023-12-27T19:10:45.737Z,91.22
2023-12-27T19:13:14.123Z,91.07
2023-12-27T19:15:42.495Z,91.30
2023-12-27T19:18:12.723Z,91.57
2023-12-27T19:20:41.507Z,91.90
2023-12-27T19:23:10.066Z,92.21
2023-12-27T19:25:39.394Z,92.07
2023-12-27T19:28:07.866Z,91.65
2023-12-27T19:30:36.459Z,91.79
2023-12-27T19:33:05.847Z,91.49
2023-12-27T19:35:34.538Z,91.31
2023-12-27T19:38:03.122Z,90.55
2023-12-27T19:40:31.604Z,90.28
2023-12-27T19:43:00.568Z,90.01
2023-12-27T19:45:29.626Z,89.69
2023-12-27T19:47:58.595Z,89.33
2023-12-27T19:50:27.368Z,89.21
2023-12-27T19:52:55.645Z,89.16
2023-12-27T19:55:24.234Z,88.95
2023-12-27T19:57:52.656Z,88.61
2023-12-27T20:00:21.300Z,88.35
2023-12-27T20:02:50.092Z,89.19
2023-12-27T20:05:18.640Z,89.39
2023-12-27T20:07:46.988Z,89.90
2023-12-27T20:10:15.535Z,89.44
2023-12-27T20:12:44.083Z,88.95
2023-12-27T20:15:12.857Z,89.30
2023-12-27T20:17:41.386Z,89.20
2023-12-27T20:20:10.384Z,89.39
2023-12-27T20:22:38.871Z,89.02
2023-12-27T20:25:08.081Z,89.58
2023-12-27T20:27:36.876Z,89.98
2023-12-27T20:30:06.622Z,90.46
2023-12-27T20:32:35.782Z,89.46
2023-12-27T20:35:05.369Z,89.14
2023-12-27T20:37:33.900Z,89.12
2023-12-27T20:40:02.547Z,89.27
2023-12-27T20:42:31.173Z,90.19
2023-12-27T20:44:59.906Z,90.25
2023-12-27T20:47:28.412Z,90.52
2023-12-27T20:49:57.138Z,90.84
2023-12-27T20:52:26.109Z,91.02
2023-12-27T20:54:55.276Z,89.98
2023-12-27T20:57:24.413Z,90.20
2023-12-27T20:59:52.972Z,90.26
2023-12-27T21:02:21.424Z,90.00
2023-12-27T21:04:50.000Z,89.78
2023-12-27T21:07:19.225Z,90.78
2023-12-27T21:09:47.861Z,90.70
2023-12-27T21:12:16.802Z,90.07
2023-12-27T21:14:46.383Z,89.43
2023-12-27T21:17:15.499Z,89.04
2023-12-27T21:19:44.713Z,89.32
2023-12-27T21:22:13.502Z,89.09
2023-12-27T21:24:42.082Z,89.52
2023-12-27T21:27:10.761Z,89.46
2023-12-27T21:29:39.448Z,88.37
2023-12-27T21:32:07.914Z,88.46
2023-12-27T21:34:36.334Z,88.69
2023-12-27T21:37:05.564Z,88.53
2023-12-27T21:39:34.654Z,88.58
2023-12-27T21:42:04.405Z,88.52
2023-12-27T21:44:34.215Z,89.94
2023-12-27T21:47:02.988Z,90.53
2023-12-27T21:49:31.519Z,90.56
2023-12-27T21:52:00.020Z,90.89
2023-12-27T21:54:28.677Z,91.56
2023-12-27T21:56:57.356Z,90.24
2023-12-27T21:59:25.799Z,89.60
2023-12-27T22:01:54.366Z,89.70
2023-12-27T22:04:22.737Z,89.68
2023-12-27T22:06:51.345Z,91.14
2023-12-27T22:09:20.074Z,91.83
2023-12-27T22:11:48.634Z,91.76
2023-12-27T22:14:18.437Z,92.81
2023-12-27T22:16:50.126Z,93.35
2023-12-27T22:19:18.936Z,92.68
2023-12-27T22:21:50.533Z,92.19
2023-12-27T22:24:19.045Z,90.81
2023-12-27T22:26:47.521Z,90.07
2023-12-27T22:29:17.124Z,89.38
2023-12-27T22:31:45.687Z,90.04
2023-12-27T22:34:15.813Z,90.36
2023-12-27T22:36:44.470Z,90.41
2023-12-27T22:39:13.129Z,91.90
2023-12-27T22:41:41.575Z,92.25
2023-12-27T22:44:10.142Z,91.00
2023-12-27T22:46:38.758Z,89.96
2023-12-27T22:49:08.373Z,89.56
2023-12-27T22:51:37.654Z,89.85
2023-12-27T22:54:06.636Z,90.23
2023-12-27T22:56:35.221Z,90.82
2023-12-27T22:59:03.606Z,90.57
2023-12-27T23:01:32.330Z,90.22
2023-12-27T23:04:00.910Z,89.74
2023-12-27T23:06:29.433Z,89.18
2023-12-27T23:09:00.137Z,89.42
2023-12-27T23:11:28.462Z,90.13
2023-12-27T23:13:56.916Z,90.64
2023-12-27T23:16:25.834Z,89.72
2023-12-27T23:18:54.542Z,89.17
2023-12-27T23:21:23.102Z,88.91
2023-12-27T23:23:51.688Z,89.23
2023-12-27T23:26:20.064Z,90.13
2023-12-27T23:28:49.875Z,91.20
2023-12-27T23:31:18.359Z,92.47
2023-12-27T23:33:47.367Z,91.91
2023-12-27T23:36:15.852Z,91.74
2023-12-27T23:38:44.137Z,91.58
2023-12-27T23:41:12.580Z,91.09
2023-12-27T23:43:42.956Z,91.06
2023-12-27T23:46:11.389Z,91.49
2023-12-27T23:48:39.998Z,91.97
2023-12-27T23:51:08.870Z,91.48
2023-12-27T23:53:37.566Z,91.90
2023-12-27T23:56:06.252Z,92.20
2023-12-27T23:58:34.713Z,92.51
