createdAt,value
2022-10-24T00:02:06.132Z,97515.78
2022-10-24T00:12:07.746Z,97471.44
2022-10-24T00:22:09.231Z,97457.53
2022-10-24T00:32:10.885Z,97426.34
2022-10-24T00:42:12.555Z,97471.28
2022-10-24T00:52:16.585Z,97475.19
2022-10-24T01:02:18.079Z,97457.16
2022-10-24T01:12:45.319Z,97448.66
2022-10-24T01:23:03.805Z,97471.56
2022-10-24T01:33:38.128Z,97434.06
2022-10-24T01:54:01.555Z,97437.19
2022-10-24T02:04:08.434Z,97417.56
2022-10-24T02:14:16.715Z,97416.38
2022-10-24T02:24:42.229Z,97414.13
2022-10-24T02:34:45.742Z,97388.75
2022-10-24T02:44:49.014Z,97389.84
2022-10-24T02:54:50.966Z,97381.66
2022-10-24T03:04:52.401Z,97383.22
2022-10-24T03:14:53.955Z,97387.59
2022-10-24T03:24:55.767Z,97394.00
2022-10-24T03:34:57.818Z,97387.88
2022-10-24T03:44:59.257Z,97415.97
2022-10-24T03:55:00.875Z,97417.97
2022-10-24T04:05:02.417Z,97418.25
2022-10-24T04:15:05.240Z,97401.09
2022-10-24T04:25:06.962Z,97427.44
2022-10-24T04:35:08.923Z,97434.13
2022-10-24T04:45:10.963Z,97432.34
2022-10-24T04:55:12.521Z,97432.97
2022-10-24T05:05:14.062Z,97440.25
2022-10-24T05:15:15.751Z,97439.38
2022-10-24T05:25:17.946Z,97448.63
2022-10-24T05:35:19.579Z,97450.44
2022-10-24T05:45:21.482Z,97456.22
2022-10-24T05:55:23.223Z,97463.53
2022-10-24T06:05:24.679Z,97457.53
2022-10-24T06:15:26.225Z,97461.97
2022-10-24T06:25:27.777Z,97463.38
2022-10-24T06:35:29.246Z,97474.63
2022-10-24T06:45:30.686Z,97441.16
2022-10-24T06:55:32.173Z,97453.41
2022-10-24T07:05:33.652Z,97436.38
2022-10-24T07:15:35.137Z,97448.91
2022-10-24T07:25:38.584Z,97448.81
2022-10-24T07:35:43.149Z,97444.38
2022-10-24T07:45:49.019Z,97414.63
2022-10-24T07:55:54.704Z,97486.25
2022-10-24T08:05:57.054Z,97505.03
2022-10-24T08:15:58.532Z,97487.00
2022-10-24T08:26:00.012Z,97489.06
2022-10-24T08:36:05.382Z,97485.56
2022-10-24T08:46:33.101Z,97492.00
2022-10-24T08:56:34.623Z,97487.84
2022-10-24T09:06:37.090Z,97479.06
2022-10-24T09:16:42.876Z,97484.50
2022-10-24T09:26:45.748Z,97543.09
2022-10-24T09:36:47.222Z,97546.38
2022-10-24T09:46:49.064Z,97535.31
2022-10-24T09:56:56.686Z,97551.34
2022-10-24T10:06:58.265Z,97563.91
2022-10-24T10:17:06.290Z,97573.44
2022-10-24T10:27:30.459Z,97515.63
2022-10-24T10:37:35.753Z,97555.47
2022-10-24T10:48:15.724Z,97543.47
2022-10-24T10:58:28.400Z,97509.53
2022-10-24T11:08:51.685Z,97517.28
2022-10-24T11:18:59.186Z,97553.38
2022-10-24T11:29:17.117Z,97575.13
2022-10-24T11:39:33.164Z,97578.31
2022-10-24T11:49:39.314Z,97559.06
2022-10-24T11:59:43.232Z,97538.91
2022-10-24T12:09:50.080Z,97516.53
2022-10-24T12:19:52.254Z,97459.56
2022-10-24T12:30:03.320Z,97463.44
2022-10-24T12:40:46.389Z,97396.38
2022-10-24T12:50:57.480Z,97402.31
2022-10-24T13:01:06.274Z,97435.13
2022-10-24T13:11:34.976Z,97459.59
2022-10-24T13:21:46.895Z,97466.25
2022-10-24T13:31:51.299Z,97440.34
2022-10-24T13:42:00.867Z,97439.13
2022-10-24T13:52:23.051Z,97454.50
2022-10-24T14:02:32.104Z,97479.56
2022-10-24T14:12:36.243Z,97473.13
2022-10-24T14:22:40.738Z,97476.03
2022-10-24T14:32:42.219Z,97477.94
2022-10-24T14:42:46.317Z,97477.28
2022-10-24T14:52:48.142Z,97480.34
2022-10-24T15:02:51.995Z,97476.59
2022-10-24T15:12:58.504Z,97495.16
2022-10-24T15:23:00.993Z,97524.63
2022-10-24T15:33:04.485Z,97516.16
2022-10-24T15:43:05.938Z,97506.50
2022-10-24T15:53:07.406Z,97514.19
2022-10-24T16:03:14.037Z,97514.63
2022-10-24T16:13:16.400Z,97534.97
2022-10-24T16:23:17.888Z,97544.44
2022-10-24T16:33:22.228Z,97544.81
2022-10-24T16:43:23.907Z,97555.56
2022-10-24T16:53:25.528Z,97565.34
2022-10-24T17:03:26.974Z,97558.69
2022-10-24T17:13:29.045Z,97565.91
2022-10-24T17:23:30.736Z,97557.94
2022-10-24T17:33:35.121Z,97555.06
2022-10-24T17:43:38.835Z,97551.03
2022-10-24T17:53:40.720Z,97554.03
2022-10-24T18:03:44.505Z,97564.22
2022-10-24T18:13:46.117Z,97568.78
2022-10-24T18:23:48.244Z,97570.53
2022-10-24T18:33:52.186Z,97567.06
2022-10-24T18:43:54.308Z,97562.16
2022-10-24T18:54:00.198Z,97560.03
2022-10-24T19:04:08.730Z,97554.66
2022-10-24T19:14:10.756Z,97557.41
2022-10-24T19:24:12.219Z,97557.50
2022-10-24T19:34:13.786Z,97561.63
2022-10-24T19:44:15.259Z,97572.63
2022-10-24T19:54:16.694Z,97563.44
2022-10-24T20:04:18.473Z,97573.28
2022-10-24T20:14:20.024Z,97582.59
2022-10-24T20:24:21.602Z,97592.59
2022-10-24T20:34:23.068Z,97606.69
2022-10-24T20:44:24.513Z,97597.84
2022-10-24T20:54:26.164Z,97611.53
2022-10-24T21:04:27.589Z,97635.63
2022-10-24T21:14:29.069Z,97640.66
2022-10-24T21:24:30.519Z,97633.25
2022-10-24T21:34:34.475Z,97625.00
2022-10-24T21:44:36.565Z,97634.31
2022-10-24T21:54:38.052Z,97639.44
2022-10-24T22:04:39.477Z,97647.28
2022-10-24T22:14:40.905Z,97648.53
2022-10-24T22:24:42.349Z,97665.16
2022-10-24T22:34:44.082Z,97686.91
2022-10-24T22:44:48.034Z,97720.63
2022-10-24T22:54:49.913Z,97720.59
2022-10-24T23:05:05.972Z,97715.94
2022-10-24T23:15:11.709Z,97697.44
2022-10-24T23:25:13.934Z,97692.88
2022-10-24T23:35:18.045Z,97680.13
2022-10-24T23:45:21.965Z,97689.78
2022-10-24T23:55:23.720Z,97691.53
