createdAt,value
2022-09-07T00:01:08.742Z,101200.70
2022-09-07T00:03:36.887Z,101200.60
2022-09-07T00:06:07.896Z,101199.46
2022-09-07T00:08:36.906Z,101195.35
2022-09-07T00:11:07.692Z,101194.77
2022-09-07T00:13:38.355Z,101192.23
2022-09-07T00:16:08.873Z,101193.98
2022-09-07T00:18:37.236Z,101201.79
2022-09-07T00:21:08.714Z,101208.02
2022-09-07T00:23:38.714Z,101214.53
2022-09-07T00:26:12.821Z,101213.92
2022-09-07T00:28:41.924Z,101212.59
2022-09-07T00:31:12.774Z,101213.34
2022-09-07T00:33:42.113Z,101215.40
2022-09-07T00:36:10.184Z,101208.31
2022-09-07T00:38:38.273Z,101208.05
2022-09-07T00:41:06.442Z,101204.92
2022-09-07T00:43:47.122Z,101206.66
2022-09-07T00:46:24.491Z,101202.21
2022-09-07T00:49:10.606Z,101201.69
2022-09-07T00:51:47.608Z,101198.25
2022-09-07T00:54:20.877Z,101199.44
2022-09-07T00:56:50.894Z,101198.44
2022-09-07T00:59:24.106Z,101199.95
2022-09-07T01:01:52.476Z,101196.17
2022-09-07T01:04:22.294Z,101196.92
2022-09-07T01:06:50.286Z,101194.23
2022-09-07T01:09:23.098Z,101195.54
2022-09-07T01:11:52.655Z,101194.36
2022-09-07T01:14:24.102Z,101190.61
2022-09-07T01:17:12.312Z,101190.25
2022-09-07T01:19:49.436Z,101189.52
2022-09-07T01:22:20.110Z,101187.42
2022-09-07T01:25:07.585Z,101181.35
2022-09-07T01:27:55.763Z,101179.77
2022-09-07T01:30:24.762Z,101177.10
2022-09-07T01:32:58.496Z,101175.27
2022-09-07T01:35:53.874Z,101173.52
2022-09-07T01:38:30.517Z,101173.12
2022-09-07T01:41:10.291Z,101169.77
2022-09-07T01:43:51.338Z,101171.50
2022-09-07T01:46:27.021Z,101167.15
2022-09-07T01:49:01.017Z,101165.57
2022-09-07T01:51:33.666Z,101168.45
2022-09-07T01:54:14.202Z,101168.27
2022-09-07T01:56:46.779Z,101164.74
2022-09-07T01:59:21.409Z,101164.14
2022-09-07T02:01:59.102Z,101168.92
2022-09-07T02:04:36.405Z,101168.40
2022-09-07T02:07:15.915Z,101170.25
2022-09-07T02:09:52.259Z,101168.05
2022-09-07T02:12:44.143Z,101170.26
2022-09-07T02:15:21.087Z,101169.52
2022-09-07T02:17:54.496Z,101165.13
2022-09-07T02:20:27.040Z,101168.36
2022-09-07T02:23:00.213Z,101169.39
2022-09-07T02:25:37.895Z,101169.92
2022-09-07T02:28:12.399Z,101175.97
2022-09-07T02:30:40.312Z,101172.79
2022-09-07T02:33:08.694Z,101162.77
2022-09-07T02:35:36.822Z,101154.38
2022-09-07T02:38:06.791Z,101149.55
2022-09-07T02:40:35.165Z,101147.32
2022-09-07T02:43:06.749Z,101143.22
2022-09-07T02:46:09.920Z,101140.57
2022-09-07T02:48:58.154Z,101140.65
2022-09-07T02:51:39.027Z,101137.69
2022-09-07T02:54:19.645Z,101135.93
2022-09-07T02:57:16.527Z,101130.89
2022-09-07T03:00:07.556Z,101133.20
2022-09-07T03:03:03.800Z,101132.42
2022-09-07T03:05:43.053Z,101142.48
2022-09-07T03:08:12.861Z,101139.86
2022-09-07T03:10:42.648Z,101137.41
2022-09-07T03:13:23.839Z,101136.78
2022-09-07T03:15:55.753Z,101146.39
2022-09-07T03:18:26.187Z,101154.14
2022-09-07T03:20:54.943Z,101159.83
2022-09-07T03:23:23.622Z,101157.27
2022-09-07T03:25:51.336Z,101147.05
2022-09-07T03:28:19.093Z,101143.62
2022-09-07T03:30:49.822Z,101142.25
2022-09-07T03:33:17.834Z,101144.44
2022-09-07T03:35:56.722Z,101146.50
2022-09-07T03:38:24.724Z,101148.88
2022-09-07T03:41:04.268Z,101148.69
2022-09-07T03:43:33.327Z,101147.67
2022-09-07T03:46:05.141Z,101151.20
2022-09-07T03:48:34.957Z,101149.62
2022-09-07T03:51:11.109Z,101152.58
2022-09-07T03:53:41.012Z,101154.77
2022-09-07T03:56:16.354Z,101148.24
2022-09-07T03:58:45.556Z,101150.01
2022-09-07T04:01:17.165Z,101148.29
2022-09-07T04:03:46.126Z,101145.63
2022-09-07T04:06:14.894Z,101150.45
2022-09-07T04:08:43.730Z,101151.61
2022-09-07T04:11:17.500Z,101150.91
2022-09-07T04:13:46.367Z,101153.83
2022-09-07T04:16:19.532Z,101146.84
2022-09-07T04:18:50.346Z,101137.81
2022-09-07T04:21:18.700Z,101134.50
2022-09-07T04:23:46.976Z,101131.00
2022-09-07T04:26:20.083Z,101132.90
2022-09-07T04:28:48.027Z,101134.10
2022-09-07T04:31:17.641Z,101128.92
2022-09-07T04:33:46.826Z,101125.34
2022-09-07T04:36:16.462Z,101125.17
2022-09-07T04:38:44.805Z,101122.64
2022-09-07T04:41:18.138Z,101121.61
2022-09-07T04:43:46.706Z,101126.52
2022-09-07T04:46:21.910Z,101127.98
2022-09-07T04:48:54.207Z,101137.81
2022-09-07T04:51:23.274Z,101137.80
2022-09-07T04:53:54.157Z,101136.13
2022-09-07T04:56:23.272Z,101132.73
2022-09-07T04:58:51.423Z,101131.66
2022-09-07T05:01:21.720Z,101124.61
2022-09-07T05:03:50.211Z,101119.39
2022-09-07T05:06:20.599Z,101116.83
2022-09-07T05:08:53.688Z,101118.33
2022-09-07T05:11:27.926Z,101114.70
2022-09-07T05:13:59.339Z,101114.38
2022-09-07T05:16:28.095Z,101109.52
2022-09-07T05:18:59.390Z,101106.64
2022-09-07T05:21:30.326Z,101109.49
2022-09-07T05:23:59.877Z,101114.25
2022-09-07T05:26:30.121Z,101117.46
2022-09-07T05:31:50.419Z,101121.86
2022-09-07T05:34:33.736Z,101121.05
2022-09-07T05:37:02.401Z,101116.81
2022-09-07T05:39:32.056Z,101118.52
2022-09-07T05:41:59.966Z,101116.52
2022-09-07T05:47:11.651Z,101114.47
2022-09-07T05:49:40.099Z,101112.61
2022-09-07T05:52:08.169Z,101113.26
2022-09-07T05:54:36.025Z,101108.92
2022-09-07T05:57:04.429Z,101112.83
2022-09-07T05:59:32.258Z,101113.85
2022-09-07T06:02:00.401Z,101116.27
2022-09-07T06:04:28.262Z,101113.94
2022-09-07T06:07:21.686Z,101112.80
2022-09-07T06:12:32.054Z,101111.09
2022-09-07T06:15:01.628Z,101109.64
2022-09-07T06:17:29.995Z,101114.42
2022-09-07T06:19:57.843Z,101113.46
2022-09-07T06:22:30.106Z,101112.81
2022-09-07T06:24:59.003Z,101113.38
2022-09-07T06:27:27.516Z,101111.37
2022-09-07T06:29:55.763Z,101108.20
2022-09-07T06:35:12.906Z,101110.09
2022-09-07T06:37:41.425Z,101108.58
2022-09-07T06:40:12.114Z,101105.53
2022-09-07T06:42:40.391Z,101105.04
2022-09-07T06:45:11.428Z,101103.96
2022-09-07T06:47:39.994Z,101105.02
2022-09-07T06:50:08.775Z,101105.73
2022-09-07T06:55:28.049Z,101101.21
2022-09-07T06:57:55.924Z,101097.27
2022-09-07T07:00:23.792Z,101100.04
2022-09-07T07:02:51.787Z,101104.08
2022-09-07T07:05:19.678Z,101104.85
2022-09-07T07:07:47.463Z,101106.70
2022-09-07T07:10:15.638Z,101107.58
2022-09-07T07:15:10.981Z,101107.04
2022-09-07T07:17:38.735Z,101106.34
2022-09-07T07:20:07.562Z,101112.21
2022-09-07T07:22:50.720Z,101108.69
2022-09-07T07:25:19.454Z,101107.22
2022-09-07T07:27:48.693Z,101110.25
2022-09-07T07:30:18.304Z,101117.68
2022-09-07T07:32:47.012Z,101118.71
2022-09-07T07:35:15.346Z,101114.63
2022-09-07T07:37:43.577Z,101120.65
2022-09-07T07:42:46.168Z,101118.45
2022-09-07T07:48:02.855Z,101115.64
2022-09-07T07:50:31.789Z,101121.11
2022-09-07T07:55:48.944Z,101119.98
2022-09-07T07:58:17.079Z,101117.05
2022-09-07T08:01:00.441Z,101116.83
2022-09-07T08:03:28.842Z,101118.81
2022-09-07T08:05:57.025Z,101112.34
2022-09-07T08:08:24.998Z,101112.14
2022-09-07T08:10:53.100Z,101110.90
2022-09-07T08:13:21.647Z,101106.26
2022-09-07T08:15:49.573Z,101112.02
2022-09-07T08:18:18.188Z,101109.42
2022-09-07T08:20:45.949Z,101110.24
2022-09-07T08:23:14.766Z,101110.30
2022-09-07T08:25:53.396Z,101105.53
2022-09-07T08:28:23.499Z,101103.33
2022-09-07T08:30:51.312Z,101101.28
2022-09-07T08:33:19.254Z,101101.58
2022-09-07T08:36:00.467Z,101102.76
2022-09-07T08:38:33.258Z,101103.88
2022-09-07T08:41:02.586Z,101102.92
2022-09-07T08:43:50.190Z,101100.71
2022-09-07T08:46:51.598Z,101096.92
2022-09-07T08:49:30.263Z,101099.47
2022-09-07T08:52:05.463Z,101099.94
2022-09-07T08:54:33.303Z,101102.90
2022-09-07T09:00:05.099Z,101096.45
2022-09-07T09:02:42.018Z,101094.56
2022-09-07T09:05:33.101Z,101090.30
2022-09-07T09:08:10.917Z,101085.02
2022-09-07T09:10:38.682Z,101083.45
2022-09-07T09:13:18.802Z,101082.38
2022-09-07T09:15:57.019Z,101082.20
2022-09-07T09:18:24.717Z,101076.60
2022-09-07T09:20:55.656Z,101075.71
2022-09-07T09:23:31.300Z,101070.43
2022-09-07T09:26:04.553Z,101067.15
2022-09-07T09:28:32.625Z,101069.31
2022-09-07T09:31:00.723Z,101062.65
2022-09-07T09:33:29.147Z,101057.48
2022-09-07T09:36:00.188Z,101052.95
2022-09-07T09:38:43.620Z,101051.70
2022-09-07T09:41:15.935Z,101048.17
2022-09-07T09:43:48.946Z,101041.61
2022-09-07T09:46:28.487Z,101043.38
2022-09-07T09:48:59.699Z,101039.30
2022-09-07T09:54:44.837Z,101029.04
2022-09-07T09:57:17.383Z,101034.01
2022-09-07T10:00:05.539Z,101035.42
2022-09-07T10:05:38.589Z,101025.48
2022-09-07T10:08:16.944Z,101024.23
2022-09-07T10:11:15.548Z,101026.34
2022-09-07T10:13:56.015Z,101026.36
2022-09-07T10:16:41.576Z,101022.27
2022-09-07T10:19:23.637Z,101017.13
2022-09-07T10:21:57.420Z,101013.05
2022-09-07T10:24:27.817Z,101012.52
2022-09-07T10:26:55.558Z,101009.30
2022-09-07T10:29:36.463Z,101006.91
2022-09-07T10:32:33.133Z,101009.83
2022-09-07T10:35:27.837Z,101011.77
2022-09-07T10:38:18.722Z,101011.77
2022-09-07T10:41:07.368Z,101007.04
2022-09-07T10:43:47.321Z,101009.89
2022-09-07T10:49:38.248Z,101017.59
2022-09-07T10:52:09.190Z,101017.75
2022-09-07T10:55:07.765Z,101012.73
2022-09-07T10:57:49.120Z,101009.02
2022-09-07T11:00:20.325Z,101008.35
2022-09-07T11:03:27.097Z,101001.73
2022-09-07T11:06:33.299Z,100995.11
2022-09-07T11:09:16.903Z,100994.23
2022-09-07T11:12:03.017Z,100998.61
2022-09-07T11:14:43.962Z,100994.23
2022-09-07T11:17:18.912Z,100992.12
2022-09-07T11:19:54.817Z,100987.34
2022-09-07T11:22:28.139Z,100986.40
2022-09-07T11:25:36.870Z,100983.02
2022-09-07T11:28:12.914Z,100992.17
2022-09-07T11:30:46.750Z,100985.40
2022-09-07T11:33:36.473Z,100967.19
2022-09-07T11:36:16.337Z,100960.60
2022-09-07T11:38:59.782Z,100964.65
2022-09-07T11:41:30.844Z,100958.91
2022-09-07T11:44:27.807Z,100951.58
2022-09-07T11:47:03.544Z,100945.33
2022-09-07T11:49:31.335Z,100946.95
2022-09-07T11:52:05.642Z,100952.48
2022-09-07T11:54:36.466Z,100953.91
2022-09-07T11:57:42.549Z,100948.29
2022-09-07T12:00:19.265Z,100949.43
2022-09-07T12:02:59.786Z,100950.15
2022-09-07T12:06:10.438Z,100942.12
2022-09-07T12:08:38.171Z,100943.86
2022-09-07T12:11:24.563Z,100952.44
2022-09-07T12:13:55.017Z,100955.02
2022-09-07T12:16:28.940Z,100947.65
2022-09-07T12:19:02.830Z,100944.77
2022-09-07T12:21:36.470Z,100946.16
2022-09-07T12:24:05.030Z,100942.19
2022-09-07T12:26:32.734Z,100936.98
2022-09-07T12:29:00.436Z,100937.98
2022-09-07T12:31:57.566Z,100930.83
2022-09-07T12:34:32.267Z,100924.77
2022-09-07T12:37:12.399Z,100928.02
2022-09-07T12:39:43.923Z,100930.15
2022-09-07T12:45:28.796Z,100926.73
2022-09-07T12:47:59.068Z,100916.83
2022-09-07T12:50:59.930Z,100912.48
2022-09-07T12:53:40.691Z,100904.04
2022-09-07T12:56:18.361Z,100903.67
2022-09-07T12:59:02.320Z,100895.30
2022-09-07T13:01:48.835Z,100897.13
2022-09-07T13:04:54.885Z,100899.02
2022-09-07T13:08:07.229Z,100898.52
2022-09-07T13:10:39.659Z,100892.30
2022-09-07T13:16:17.781Z,100892.17
2022-09-07T13:18:47.046Z,100888.23
2022-09-07T13:21:17.521Z,100886.25
2022-09-07T13:27:25.073Z,100865.40
2022-09-07T13:29:52.755Z,100865.48
2022-09-07T13:35:25.519Z,100870.80
2022-09-07T13:38:00.736Z,100864.85
2022-09-07T13:40:31.980Z,100851.92
2022-09-07T13:43:01.915Z,100844.47
2022-09-07T13:45:29.566Z,100838.48
2022-09-07T13:48:10.268Z,100834.75
2022-09-07T13:50:50.548Z,100834.77
2022-09-07T13:53:33.345Z,100834.71
2022-09-07T13:56:21.660Z,100837.15
2022-09-07T13:58:52.554Z,100831.67
2022-09-07T14:01:23.604Z,100835.10
2022-09-07T14:03:57.090Z,100827.42
2022-09-07T14:06:33.722Z,100831.06
2022-09-07T14:09:07.077Z,100836.55
2022-09-07T14:11:49.729Z,100834.02
2022-09-07T14:14:29.588Z,100836.92
2022-09-07T14:17:04.719Z,100841.48
2022-09-07T14:19:39.872Z,100837.11
2022-09-07T14:22:28.867Z,100831.56
2022-09-07T14:24:59.452Z,100830.15
2022-09-07T14:27:42.124Z,100824.69
2022-09-07T14:30:28.683Z,100824.75
2022-09-07T14:33:06.272Z,100828.64
2022-09-07T14:35:37.740Z,100828.14
2022-09-07T14:41:18.888Z,100830.94
2022-09-07T14:43:55.727Z,100830.46
2022-09-07T14:46:27.240Z,100831.39
2022-09-07T14:49:00.655Z,100828.75
2022-09-07T14:51:36.128Z,100827.27
2022-09-07T14:54:07.417Z,100828.73
2022-09-07T14:56:38.203Z,100822.77
2022-09-07T14:59:30.943Z,100825.70
2022-09-07T15:02:28.362Z,100819.97
2022-09-07T15:05:14.622Z,100814.55
2022-09-07T15:07:48.857Z,100810.61
2022-09-07T15:10:23.668Z,100807.56
2022-09-07T15:12:55.079Z,100801.16
2022-09-07T15:15:26.928Z,100799.13
2022-09-07T15:18:01.856Z,100794.88
2022-09-07T15:20:38.534Z,100795.11
2022-09-07T15:23:12.247Z,100790.17
2022-09-07T15:25:45.317Z,100792.63
2022-09-07T15:34:11.610Z,100795.42
2022-09-07T15:36:42.668Z,100791.96
2022-09-07T15:39:22.569Z,100792.21
2022-09-07T15:41:51.625Z,100797.10
2022-09-07T15:44:24.980Z,100801.10
2022-09-07T15:49:49.161Z,100793.66
2022-09-07T15:52:18.317Z,100790.56
2022-09-07T15:54:46.800Z,100791.87
2022-09-07T16:00:04.405Z,100792.19
2022-09-07T16:05:20.197Z,100791.23
2022-09-07T16:10:35.976Z,100782.58
2022-09-07T16:13:16.169Z,100778.70
2022-09-07T16:15:46.686Z,100779.75
2022-09-07T16:18:17.090Z,100776.95
2022-09-07T16:20:45.953Z,100781.27
2022-09-07T16:23:16.163Z,100782.05
2022-09-07T16:25:59.602Z,100781.39
2022-09-07T16:28:28.363Z,100782.88
2022-09-07T16:30:57.418Z,100784.86
2022-09-07T16:33:33.135Z,100781.20
2022-09-07T16:36:11.586Z,100778.92
2022-09-07T16:38:44.255Z,100776.99
2022-09-07T16:41:26.571Z,100782.73
2022-09-07T16:43:54.812Z,100781.02
2022-09-07T16:46:26.801Z,100779.61
2022-09-07T16:48:55.162Z,100777.39
2022-09-07T16:51:24.408Z,100773.37
2022-09-07T16:53:54.944Z,100767.38
2022-09-07T16:56:24.600Z,100765.13
2022-09-07T16:58:56.257Z,100764.98
2022-09-07T17:01:27.028Z,100767.88
2022-09-07T17:03:55.358Z,100769.33
2022-09-07T17:06:25.909Z,100767.80
2022-09-07T17:08:54.698Z,100756.66
2022-09-07T17:11:25.391Z,100748.19
2022-09-07T17:13:54.146Z,100752.30
2022-09-07T17:16:24.592Z,100754.66
2022-09-07T17:21:41.920Z,100746.94
2022-09-07T17:24:11.171Z,100745.41
2022-09-07T17:26:42.335Z,100748.98
2022-09-07T17:29:13.111Z,100743.53
2022-09-07T17:34:30.671Z,100742.00
2022-09-07T17:37:00.573Z,100748.59
2022-09-07T17:39:29.389Z,100753.92
2022-09-07T17:41:57.792Z,100759.95
2022-09-07T17:44:25.717Z,100762.61
2022-09-07T17:46:53.484Z,100765.48
2022-09-07T17:49:21.355Z,100766.37
2022-09-07T17:51:51.284Z,100772.59
2022-09-07T17:54:19.165Z,100774.70
2022-09-07T17:56:47.019Z,100774.70
2022-09-07T18:02:02.998Z,100778.44
2022-09-07T18:04:30.945Z,100779.86
2022-09-07T18:06:58.795Z,100782.70
2022-09-07T18:09:26.536Z,100789.29
2022-09-07T18:11:54.431Z,100795.48
2022-09-07T18:14:22.310Z,100799.92
2022-09-07T18:16:51.037Z,100805.43
2022-09-07T18:19:19.144Z,100807.04
2022-09-07T18:21:48.089Z,100806.34
2022-09-07T18:24:19.921Z,100799.80
2022-09-07T18:26:51.184Z,100796.27
2022-09-07T18:29:32.911Z,100801.41
2022-09-07T18:32:07.366Z,100803.73
2022-09-07T18:34:38.280Z,100805.15
2022-09-07T18:37:07.114Z,100807.63
2022-09-07T18:39:35.733Z,100813.46
2022-09-07T18:42:04.111Z,100823.73
2022-09-07T18:47:27.950Z,100828.17
2022-09-07T18:49:57.650Z,100826.23
2022-09-07T18:55:13.867Z,100827.81
2022-09-07T18:57:42.253Z,100829.41
2022-09-07T19:00:12.088Z,100821.63
2022-09-07T19:02:39.904Z,100821.11
2022-09-07T19:07:56.569Z,100818.80
2022-09-07T19:10:24.386Z,100823.93
2022-09-07T19:12:52.116Z,100818.27
2022-09-07T19:15:20.719Z,100812.27
2022-09-07T19:17:48.542Z,100813.67
2022-09-07T19:20:17.559Z,100813.66
2022-09-07T19:22:45.572Z,100807.64
2022-09-07T19:25:13.347Z,100804.64
2022-09-07T19:27:41.113Z,100802.84
2022-09-07T19:30:09.622Z,100802.30
2022-09-07T19:32:37.366Z,100795.41
2022-09-07T19:35:05.445Z,100796.10
2022-09-07T19:37:33.576Z,100797.52
2022-09-07T19:40:02.053Z,100797.33
2022-09-07T19:42:30.067Z,100801.56
2022-09-07T19:44:57.977Z,100801.73
2022-09-07T19:47:25.771Z,100799.42
2022-09-07T19:49:53.604Z,100804.70
2022-09-07T19:52:21.403Z,100804.89
2022-09-07T19:54:49.365Z,100800.29
2022-09-07T19:57:17.222Z,100797.80
2022-09-07T19:59:45.720Z,100790.89
2022-09-07T20:02:13.689Z,100785.42
2022-09-07T20:04:41.477Z,100779.05
2022-09-07T20:07:09.210Z,100783.63
2022-09-07T20:09:37.338Z,100781.15
2022-09-07T20:12:07.994Z,100776.91
2022-09-07T20:14:36.031Z,100775.82
2022-09-07T20:17:04.105Z,100774.40
2022-09-07T20:19:31.865Z,100768.39
2022-09-07T20:21:59.701Z,100768.89
2022-09-07T20:24:27.844Z,100769.96
2022-09-07T20:26:55.517Z,100775.26
2022-09-07T20:29:27.913Z,100772.59
2022-09-07T20:31:58.738Z,100773.83
2022-09-07T20:34:27.799Z,100778.39
2022-09-07T20:36:56.807Z,100776.27
2022-09-07T20:39:25.512Z,100773.06
2022-09-07T20:41:53.260Z,100769.67
2022-09-07T20:44:21.004Z,100770.54
2022-09-07T20:46:48.955Z,100768.38
2022-09-07T20:49:17.016Z,100759.89
2022-09-07T20:51:44.761Z,100756.36
2022-09-07T20:54:12.589Z,100765.17
2022-09-07T20:56:40.381Z,100754.89
2022-09-07T20:59:08.568Z,100748.36
2022-09-07T21:01:36.702Z,100748.52
2022-09-07T21:04:06.301Z,100756.98
2022-09-07T21:06:34.176Z,100759.77
2022-09-07T21:09:02.172Z,100757.30
2022-09-07T21:11:33.236Z,100757.98
2022-09-07T21:14:06.288Z,100755.17
2022-09-07T21:16:37.383Z,100752.50
2022-09-07T21:19:07.305Z,100748.95
2022-09-07T21:21:39.104Z,100748.41
2022-09-07T21:24:19.194Z,100756.52
2022-09-07T21:26:48.339Z,100760.36
2022-09-07T21:29:22.976Z,100765.82
2022-09-07T21:31:53.444Z,100767.38
2022-09-07T21:34:22.200Z,100771.61
2022-09-07T21:36:50.617Z,100773.20
2022-09-07T21:39:19.312Z,100768.25
2022-09-07T21:41:47.144Z,100767.90
2022-09-07T21:44:16.195Z,100764.20
2022-09-07T21:46:44.612Z,100766.65
2022-09-07T21:49:12.424Z,100764.52
2022-09-07T21:51:40.471Z,100764.69
2022-09-07T21:54:08.818Z,100760.60
2022-09-07T21:56:36.674Z,100753.52
2022-09-07T21:59:05.225Z,100749.96
2022-09-07T22:01:33.244Z,100753.09
2022-09-07T22:04:03.935Z,100752.56
2022-09-07T22:06:32.630Z,100752.36
2022-09-07T22:09:01.251Z,100751.27
2022-09-07T22:11:30.410Z,100751.07
2022-09-07T22:14:03.515Z,100749.83
2022-09-07T22:16:33.043Z,100748.39
2022-09-07T22:19:01.365Z,100745.55
2022-09-07T22:21:30.355Z,100743.08
2022-09-07T22:24:00.889Z,100738.66
2022-09-07T22:26:31.272Z,100732.98
2022-09-07T22:29:00.128Z,100733.16
2022-09-07T22:31:31.929Z,100735.45
2022-09-07T22:34:01.954Z,100731.20
2022-09-07T22:36:35.232Z,100725.72
2022-09-07T22:39:05.598Z,100736.98
2022-09-07T22:41:35.620Z,100735.05
2022-09-07T22:44:04.226Z,100736.98
2022-09-07T22:46:37.334Z,100733.42
2022-09-07T22:49:06.895Z,100734.13
2022-09-07T22:51:35.055Z,100731.13
2022-09-07T22:54:03.474Z,100728.83
2022-09-07T22:56:33.353Z,100722.13
2022-09-07T22:59:04.309Z,100716.48
2022-09-07T23:01:32.516Z,100718.61
2022-09-07T23:04:00.720Z,100720.52
2022-09-07T23:06:32.715Z,100709.91
2022-09-07T23:09:04.078Z,100705.69
2022-09-07T23:11:31.861Z,100699.16
2022-09-07T23:14:02.811Z,100697.58
2022-09-07T23:16:31.177Z,100697.73
2022-09-07T23:19:00.318Z,100696.83
2022-09-07T23:21:28.750Z,100693.27
2022-09-07T23:23:59.796Z,100685.84
2022-09-07T23:26:30.220Z,100687.42
2022-09-07T23:29:00.383Z,100684.95
2022-09-07T23:31:29.749Z,100679.83
2022-09-07T23:33:57.979Z,100683.87
2022-09-07T23:36:26.393Z,100677.50
2022-09-07T23:38:56.280Z,100674.85
2022-09-07T23:41:25.129Z,100674.70
2022-09-07T23:43:54.425Z,100672.41
2022-09-07T23:46:22.256Z,100672.77
2022-09-07T23:48:50.544Z,100671.36
2022-09-07T23:51:23.393Z,100669.27
2022-09-07T23:53:52.700Z,100668.95
2022-09-07T23:56:21.141Z,100660.83
2022-09-07T23:58:49.205Z,100658.70
