createdAt,value
2018-03-17T00:02:24.772Z,72.65
2018-03-17T00:04:51.101Z,71.97
2018-03-17T00:07:17.448Z,72.34
2018-03-17T00:09:43.786Z,72.14
2018-03-17T00:12:10.078Z,71.96
2018-03-17T00:14:36.383Z,71.35
2018-03-17T00:17:03.414Z,70.16
2018-03-17T00:19:29.719Z,71.31
2018-03-17T00:21:56.029Z,70.82
2018-03-17T00:24:22.365Z,71.10
2018-03-17T00:26:48.677Z,71.50
2018-03-17T00:29:14.943Z,69.80
2018-03-17T00:31:41.279Z,69.60
2018-03-17T00:34:07.531Z,69.49
2018-03-17T00:36:34.583Z,69.38
2018-03-17T00:39:00.882Z,69.46
2018-03-17T00:41:27.213Z,68.66
2018-03-17T00:43:53.535Z,68.42
2018-03-17T00:46:19.787Z,68.42
2018-03-17T00:48:46.094Z,67.40
2018-03-17T00:51:12.384Z,67.46
2018-03-17T00:53:39.434Z,67.39
2018-03-17T00:56:06.512Z,67.68
2018-03-17T00:58:32.806Z,67.36
2018-03-17T01:00:59.917Z,67.42
2018-03-17T01:03:26.225Z,67.16
2018-03-17T01:05:52.525Z,67.24
2018-03-17T01:08:19.876Z,66.69
2018-03-17T01:10:46.956Z,66.45
2018-03-17T01:13:13.379Z,66.21
2018-03-17T01:15:39.745Z,66.58
2018-03-17T01:18:06.074Z,66.28
2018-03-17T01:20:32.380Z,65.99
2018-03-17T01:22:58.699Z,65.18
2018-03-17T01:25:25.012Z,65.57
2018-03-17T01:27:52.007Z,65.43
2018-03-17T01:30:18.352Z,65.52
2018-03-17T01:32:44.659Z,65.12
2018-03-17T01:35:10.935Z,64.88
2018-03-17T01:37:37.268Z,64.96
2018-03-17T01:40:03.582Z,64.78
2018-03-17T01:42:29.899Z,65.35
2018-03-17T01:44:56.204Z,65.16
2018-03-17T01:47:22.504Z,65.75
2018-03-17T01:49:49.532Z,64.42
2018-03-17T01:52:15.902Z,63.92
2018-03-17T01:54:42.173Z,65.45
2018-03-17T01:57:08.564Z,64.66
2018-03-17T01:59:34.852Z,64.27
2018-03-17T02:02:01.178Z,64.31
2018-03-17T02:04:27.520Z,63.84
2018-03-17T02:06:54.537Z,63.67
2018-03-17T02:09:20.853Z,64.37
2018-03-17T02:11:47.199Z,64.03
2018-03-17T02:14:13.525Z,63.86
2018-03-17T02:16:39.871Z,65.10
2018-03-17T02:19:06.184Z,65.24
2018-03-17T02:21:32.520Z,64.80
2018-03-17T02:23:58.800Z,63.17
2018-03-17T02:26:25.827Z,64.71
2018-03-17T02:28:52.876Z,63.76
2018-03-17T02:31:19.209Z,64.86
2018-03-17T02:33:45.514Z,66.25
2018-03-17T02:36:11.873Z,65.91
2018-03-17T02:38:38.156Z,66.24
2018-03-17T02:41:04.448Z,66.23
2018-03-17T02:43:31.470Z,66.72
2018-03-17T02:45:57.753Z,64.87
2018-03-17T02:48:24.041Z,65.15
2018-03-17T02:50:50.401Z,64.57
2018-03-17T02:53:16.689Z,65.05
2018-03-17T02:55:42.997Z,65.96
2018-03-17T02:58:09.360Z,66.38
2018-03-17T03:00:35.706Z,66.93
2018-03-17T03:03:02.776Z,65.86
2018-03-17T03:05:29.055Z,64.65
2018-03-17T03:07:55.384Z,63.64
2018-03-17T03:10:21.693Z,64.92
2018-03-17T03:12:47.999Z,64.71
2018-03-17T03:15:15.076Z,63.42
2018-03-17T03:17:41.425Z,64.18
2018-03-17T03:20:07.734Z,64.18
2018-03-17T03:22:34.032Z,64.18
2018-03-17T03:25:01.078Z,63.39
2018-03-17T03:27:28.136Z,62.42
2018-03-17T03:29:54.481Z,62.45
2018-03-17T03:32:20.753Z,62.37
2018-03-17T03:34:48.087Z,62.12
2018-03-17T03:37:14.391Z,62.56
2018-03-17T03:39:40.705Z,63.66
2018-03-17T03:42:07.709Z,63.29
2018-03-17T03:44:33.995Z,63.82
2018-03-17T03:47:00.267Z,63.51
2018-03-17T03:49:26.595Z,63.78
2018-03-17T03:51:53.009Z,65.37
2018-03-17T03:54:19.341Z,64.56
2018-03-17T03:56:45.682Z,66.28
2018-03-17T03:59:12.025Z,67.19
2018-03-17T04:01:38.316Z,65.92
2018-03-17T04:04:04.682Z,66.99
2018-03-17T04:06:30.995Z,67.61
2018-03-17T04:08:57.352Z,68.26
2018-03-17T04:11:23.676Z,69.17
2018-03-17T04:13:49.979Z,68.81
2018-03-17T04:16:16.273Z,66.76
2018-03-17T04:18:43.368Z,66.41
2018-03-17T04:21:09.700Z,66.71
2018-03-17T04:23:36.024Z,65.55
2018-03-17T04:26:02.744Z,65.83
2018-03-17T04:28:29.792Z,66.11
2018-03-17T04:30:56.906Z,65.49
2018-03-17T04:33:23.206Z,66.55
2018-03-17T04:35:49.487Z,66.85
2018-03-17T04:38:16.535Z,67.06
2018-03-17T04:40:43.614Z,66.01
2018-03-17T04:43:09.919Z,66.39
2018-03-17T04:45:37.132Z,65.27
2018-03-17T04:48:04.454Z,65.36
2018-03-17T04:50:30.800Z,65.58
2018-03-17T04:52:57.129Z,64.66
2018-03-17T04:55:23.401Z,65.55
2018-03-17T04:57:49.715Z,65.53
2018-03-17T05:00:16.047Z,64.81
2018-03-17T05:02:42.335Z,64.24
2018-03-17T05:05:08.638Z,64.42
2018-03-17T05:07:35.640Z,63.26
2018-03-17T05:10:02.047Z,64.30
2018-03-17T05:12:28.324Z,63.50
2018-03-17T05:14:55.415Z,62.54
2018-03-17T05:17:21.724Z,63.04
2018-03-17T05:19:48.004Z,63.86
2018-03-17T05:22:14.329Z,63.20
2018-03-17T05:24:40.621Z,62.59
2018-03-17T05:27:07.653Z,62.72
2018-03-17T05:29:33.939Z,63.38
2018-03-17T05:32:00.249Z,63.30
2018-03-17T05:34:26.539Z,63.43
2018-03-17T05:36:52.913Z,63.66
2018-03-17T05:39:19.257Z,62.92
2018-03-17T05:41:46.294Z,61.68
2018-03-17T05:44:12.645Z,62.42
2018-03-17T05:46:38.923Z,62.44
2018-03-17T05:49:05.235Z,62.12
2018-03-17T05:51:31.575Z,62.76
2018-03-17T05:53:58.662Z,62.33
2018-03-17T05:56:24.946Z,62.50
2018-03-17T05:58:51.290Z,62.72
2018-03-17T06:01:17.602Z,62.37
2018-03-17T06:03:43.913Z,62.64
2018-03-17T06:06:10.266Z,62.41
2018-03-17T06:08:36.580Z,62.86
2018-03-17T06:11:02.923Z,63.70
2018-03-17T06:13:29.271Z,62.74
2018-03-17T06:15:55.617Z,63.59
2018-03-17T06:18:22.646Z,63.27
2018-03-17T06:20:48.904Z,64.22
2018-03-17T06:23:15.907Z,64.33
2018-03-17T06:25:42.188Z,63.84
2018-03-17T06:28:09.216Z,63.47
2018-03-17T06:30:36.308Z,62.38
2018-03-17T06:33:03.283Z,63.68
2018-03-17T06:35:29.562Z,63.25
2018-03-17T06:37:56.600Z,63.44
2018-03-17T06:40:23.644Z,61.85
2018-03-17T06:42:50.724Z,61.71
2018-03-17T06:45:17.048Z,63.19
2018-03-17T06:47:43.382Z,61.71
2018-03-17T06:50:09.683Z,60.97
2018-03-17T06:52:35.979Z,61.20
2018-03-17T06:55:02.307Z,60.54
2018-03-17T06:57:28.673Z,60.91
2018-03-17T06:59:55.692Z,61.76
2018-03-17T07:02:22.031Z,61.67
2018-03-17T07:04:48.319Z,63.13
2018-03-17T07:07:15.528Z,62.16
2018-03-17T07:09:41.830Z,61.50
2018-03-17T07:12:08.115Z,60.58
2018-03-17T07:14:34.431Z,61.36
2018-03-17T07:17:01.475Z,61.54
2018-03-17T07:19:28.539Z,60.92
2018-03-17T07:21:55.572Z,61.27
2018-03-17T07:24:22.582Z,58.99
2018-03-17T07:26:48.916Z,59.50
2018-03-17T07:29:15.219Z,59.16
2018-03-17T07:31:41.616Z,58.04
2018-03-17T07:34:08.691Z,58.95
2018-03-17T07:36:35.008Z,60.13
2018-03-17T07:39:02.098Z,58.83
2018-03-17T07:41:28.435Z,58.47
2018-03-17T07:43:54.712Z,56.56
2018-03-17T07:46:21.723Z,57.93
2018-03-17T07:48:48.012Z,56.58
2018-03-17T07:51:14.314Z,56.52
2018-03-17T07:53:41.346Z,58.05
2018-03-17T07:56:07.700Z,58.29
2018-03-17T07:58:34.758Z,58.01
2018-03-17T08:01:01.768Z,57.57
2018-03-17T08:03:28.090Z,58.22
2018-03-17T08:05:54.473Z,57.15
2018-03-17T08:08:20.803Z,57.34
2018-03-17T08:10:47.312Z,56.32
2018-03-17T08:13:13.613Z,55.44
2018-03-17T08:15:39.949Z,57.62
2018-03-17T08:18:06.296Z,55.98
2018-03-17T08:20:32.569Z,58.00
2018-03-17T08:22:58.837Z,58.72
2018-03-17T08:25:25.253Z,56.17
2018-03-17T08:27:51.744Z,56.42
2018-03-17T08:30:18.802Z,58.20
2018-03-17T08:32:45.092Z,57.40
2018-03-17T08:35:11.420Z,58.12
2018-03-17T08:37:37.732Z,57.60
2018-03-17T08:40:04.038Z,57.02
2018-03-17T08:42:30.306Z,57.31
2018-03-17T08:44:56.621Z,56.85
2018-03-17T08:47:22.959Z,55.64
2018-03-17T08:49:49.313Z,55.86
2018-03-17T08:52:17.201Z,56.94
2018-03-17T08:54:44.300Z,54.65
2018-03-17T08:57:10.601Z,54.97
2018-03-17T08:59:36.883Z,55.60
2018-03-17T09:02:03.281Z,56.31
2018-03-17T09:04:29.581Z,54.31
2018-03-17T09:06:56.634Z,56.73
2018-03-17T09:09:23.707Z,56.58
2018-03-17T09:11:49.982Z,56.64
2018-03-17T09:14:16.271Z,56.88
2018-03-17T09:16:42.608Z,57.08
2018-03-17T09:19:08.976Z,57.31
2018-03-17T09:21:36.886Z,58.63
2018-03-17T09:24:03.758Z,58.11
2018-03-17T09:26:30.084Z,58.32
2018-03-17T09:28:56.408Z,55.95
2018-03-17T09:31:22.733Z,58.31
2018-03-17T09:33:49.027Z,56.80
2018-03-17T09:36:15.361Z,57.44
2018-03-17T09:38:43.273Z,56.05
2018-03-17T09:41:09.562Z,56.85
2018-03-17T09:43:36.691Z,57.29
2018-03-17T09:46:03.007Z,55.15
2018-03-17T09:48:29.312Z,53.73
2018-03-17T09:50:55.683Z,54.78
2018-03-17T09:53:22.097Z,54.71
2018-03-17T09:55:48.966Z,56.27
2018-03-17T09:58:15.377Z,55.70
2018-03-17T10:00:41.712Z,54.94
2018-03-17T10:03:08.183Z,55.15
2018-03-17T10:05:35.253Z,55.21
2018-03-17T10:08:01.581Z,55.75
2018-03-17T10:10:27.916Z,55.96
2018-03-17T10:12:54.306Z,56.85
2018-03-17T10:15:20.599Z,55.83
2018-03-17T10:17:46.910Z,54.29
2018-03-17T10:20:13.216Z,54.31
2018-03-17T10:22:40.292Z,54.68
2018-03-17T10:25:06.617Z,54.93
2018-03-17T10:27:33.677Z,55.48
2018-03-17T10:30:00.039Z,53.22
2018-03-17T10:32:26.336Z,53.00
2018-03-17T10:34:52.629Z,52.76
2018-03-17T10:37:18.999Z,52.33
2018-03-17T10:39:45.376Z,53.61
2018-03-17T10:42:11.645Z,55.51
2018-03-17T10:44:38.666Z,55.14
2018-03-17T10:47:04.958Z,52.24
2018-03-17T10:49:31.270Z,53.30
2018-03-17T10:51:57.592Z,53.29
2018-03-17T10:54:23.924Z,53.27
2018-03-17T10:56:50.272Z,52.09
2018-03-17T10:59:16.625Z,51.95
2018-03-17T11:01:42.933Z,51.64
2018-03-17T11:04:09.244Z,52.95
2018-03-17T11:06:36.315Z,51.64
2018-03-17T11:09:02.620Z,54.37
2018-03-17T11:11:28.905Z,52.95
2018-03-17T11:13:55.254Z,54.96
2018-03-17T11:16:21.753Z,52.67
2018-03-17T11:18:48.119Z,52.51
2018-03-17T11:21:14.446Z,53.24
2018-03-17T11:23:40.810Z,51.57
2018-03-17T11:26:07.879Z,51.20
2018-03-17T11:28:34.216Z,51.32
2018-03-17T11:31:00.559Z,51.55
2018-03-17T11:33:26.879Z,51.76
2018-03-17T11:35:54.324Z,51.79
2018-03-17T11:38:20.717Z,49.99
2018-03-17T11:40:47.002Z,49.27
2018-03-17T11:43:13.319Z,48.64
2018-03-17T11:45:39.638Z,51.70
2018-03-17T11:48:06.711Z,52.98
2018-03-17T11:50:33.038Z,52.92
2018-03-17T11:52:59.412Z,50.57
2018-03-17T11:55:25.696Z,48.46
2018-03-17T11:57:52.048Z,49.46
2018-03-17T12:00:18.413Z,50.80
2018-03-17T12:02:44.765Z,49.91
2018-03-17T12:05:11.927Z,51.06
2018-03-17T12:07:38.977Z,49.62
2018-03-17T12:10:05.299Z,50.33
2018-03-17T12:12:31.681Z,50.71
2018-03-17T12:14:57.973Z,50.19
2018-03-17T12:17:25.045Z,49.98
2018-03-17T12:19:51.374Z,50.01
2018-03-17T12:22:17.828Z,49.99
2018-03-17T12:24:44.136Z,51.32
2018-03-17T12:27:10.449Z,52.37
2018-03-17T12:29:36.788Z,50.65
2018-03-17T12:32:03.114Z,51.33
2018-03-17T12:34:29.465Z,53.10
2018-03-17T12:36:55.792Z,51.80
2018-03-17T12:39:22.178Z,51.72
2018-03-17T12:41:48.472Z,51.71
2018-03-17T12:44:15.021Z,52.33
2018-03-17T12:46:41.385Z,52.52
2018-03-17T12:49:07.708Z,52.21
2018-03-17T12:51:34.077Z,53.71
2018-03-17T12:54:00.488Z,51.69
2018-03-17T12:56:27.528Z,52.24
2018-03-17T12:58:54.662Z,51.95
2018-03-17T13:01:21.113Z,52.92
2018-03-17T13:03:48.374Z,51.97
2018-03-17T13:06:15.501Z,51.42
2018-03-17T13:08:41.848Z,51.25
2018-03-17T13:11:08.887Z,50.29
2018-03-17T13:13:36.699Z,54.53
2018-03-17T13:16:03.023Z,52.21
2018-03-17T13:18:29.349Z,52.42
2018-03-17T13:20:55.681Z,53.33
2018-03-17T13:23:22.017Z,54.23
2018-03-17T13:25:48.354Z,52.08
2018-03-17T13:28:35.727Z,53.17
2018-03-17T13:31:02.062Z,52.98
2018-03-17T13:33:29.148Z,53.40
2018-03-17T13:36:14.192Z,52.19
2018-03-17T13:38:40.556Z,52.75
2018-03-17T13:41:06.860Z,52.49
2018-03-17T13:43:33.967Z,53.47
2018-03-17T13:46:00.294Z,52.40
2018-03-17T13:48:26.770Z,52.69
2018-03-17T13:50:53.828Z,51.63
2018-03-17T13:53:20.936Z,52.12
2018-03-17T13:55:47.251Z,51.05
2018-03-17T13:58:13.621Z,50.42
2018-03-17T14:00:40.017Z,51.69
2018-03-17T14:03:06.361Z,51.14
2018-03-17T14:05:32.729Z,52.16
2018-03-17T14:07:59.894Z,52.40
2018-03-17T14:10:27.001Z,51.96
2018-03-17T14:12:53.366Z,51.39
2018-03-17T14:15:21.259Z,52.27
2018-03-17T14:17:47.597Z,53.75
2018-03-17T14:20:13.958Z,54.06
2018-03-17T14:22:40.374Z,56.10
2018-03-17T14:25:06.730Z,54.75
2018-03-17T14:27:33.168Z,57.07
2018-03-17T14:29:59.638Z,57.11
2018-03-17T14:32:26.716Z,57.79
2018-03-17T14:34:53.088Z,57.17
2018-03-17T14:37:19.478Z,58.10
2018-03-17T14:39:45.808Z,56.33
2018-03-17T14:42:12.121Z,57.29
2018-03-17T14:44:38.460Z,56.66
2018-03-17T14:47:05.107Z,58.34
2018-03-17T14:49:31.495Z,59.17
2018-03-17T14:51:57.829Z,58.34
2018-03-17T14:54:24.149Z,58.61
2018-03-17T14:56:50.805Z,58.36
2018-03-17T14:59:17.883Z,57.83
2018-03-17T15:01:44.205Z,57.52
2018-03-17T15:04:10.548Z,57.27
2018-03-17T15:06:36.870Z,56.96
2018-03-17T15:09:03.290Z,57.78
2018-03-17T15:11:30.469Z,57.95
2018-03-17T15:13:56.902Z,59.37
2018-03-17T15:16:23.222Z,58.79
2018-03-17T15:18:49.554Z,58.91
2018-03-17T15:21:15.920Z,59.17
2018-03-17T15:23:42.242Z,58.29
2018-03-17T15:26:08.678Z,57.38
2018-03-17T15:28:35.007Z,58.97
2018-03-17T15:31:01.665Z,57.88
2018-03-17T15:33:28.026Z,58.10
2018-03-17T15:35:54.371Z,57.23
2018-03-17T15:38:21.527Z,58.20
2018-03-17T15:40:48.677Z,58.20
2018-03-17T15:43:15.861Z,58.72
2018-03-17T15:45:42.240Z,57.35
2018-03-17T15:48:09.308Z,57.17
2018-03-17T15:50:35.779Z,57.76
2018-03-17T15:53:02.222Z,58.20
2018-03-17T15:55:28.747Z,57.77
2018-03-17T15:57:55.152Z,57.59
2018-03-17T16:00:21.585Z,56.98
2018-03-17T16:02:48.039Z,57.66
2018-03-17T16:05:14.370Z,58.84
2018-03-17T16:07:40.729Z,58.73
2018-03-17T16:10:07.039Z,57.86
2018-03-17T16:12:33.339Z,57.54
2018-03-17T16:14:59.639Z,58.77
2018-03-17T16:17:26.089Z,58.01
2018-03-17T16:19:53.231Z,57.16
2018-03-17T16:22:20.391Z,57.45
2018-03-17T16:24:46.765Z,57.72
2018-03-17T16:27:13.109Z,57.35
2018-03-17T16:29:39.488Z,57.73
2018-03-17T16:32:06.624Z,56.81
2018-03-17T16:34:33.724Z,56.75
2018-03-17T16:37:00.103Z,57.27
2018-03-17T16:39:27.236Z,56.96
2018-03-17T16:41:53.602Z,57.22
2018-03-17T16:44:20.672Z,57.26
2018-03-17T16:46:47.249Z,58.29
2018-03-17T16:49:13.704Z,57.37
2018-03-17T16:51:40.068Z,56.98
2018-03-17T16:54:07.138Z,56.62
2018-03-17T16:56:33.481Z,56.16
2018-03-17T16:58:59.849Z,56.82
2018-03-17T17:01:26.190Z,56.52
2018-03-17T17:03:53.542Z,56.79
2018-03-17T17:06:19.873Z,56.95
2018-03-17T17:08:46.318Z,57.80
2018-03-17T17:11:12.700Z,56.96
2018-03-17T17:13:39.012Z,56.70
2018-03-17T17:16:05.304Z,55.82
2018-03-17T17:18:31.674Z,55.32
2018-03-17T17:20:57.976Z,56.60
2018-03-17T17:23:26.124Z,56.05
2018-03-17T17:25:52.475Z,56.20
2018-03-17T17:28:19.592Z,55.47
2018-03-17T17:30:45.918Z,55.97
2018-03-17T17:33:12.285Z,55.23
2018-03-17T17:35:38.641Z,55.38
2018-03-17T17:38:05.758Z,54.86
2018-03-17T17:40:32.806Z,55.20
2018-03-17T17:42:59.854Z,55.11
2018-03-17T17:45:26.134Z,55.41
2018-03-17T17:47:52.432Z,55.39
2018-03-17T17:50:19.428Z,55.13
2018-03-17T17:52:45.724Z,56.02
2018-03-17T17:55:12.790Z,55.17
2018-03-17T17:57:39.139Z,55.13
2018-03-17T18:00:05.484Z,55.28
2018-03-17T18:02:31.813Z,54.55
2018-03-17T18:04:58.120Z,55.59
2018-03-17T18:07:24.381Z,55.47
2018-03-17T18:09:50.672Z,54.96
2018-03-17T18:12:16.948Z,55.00
2018-03-17T18:14:43.224Z,55.23
2018-03-17T18:17:09.580Z,55.56
2018-03-17T18:19:35.873Z,55.42
2018-03-17T18:22:02.953Z,55.14
2018-03-17T18:24:30.082Z,56.09
2018-03-17T18:26:56.428Z,55.48
2018-03-17T18:29:22.780Z,55.74
2018-03-17T18:31:49.105Z,56.00
2018-03-17T18:34:15.392Z,56.05
2018-03-17T18:36:42.439Z,55.62
2018-03-17T18:39:09.574Z,55.76
2018-03-17T18:41:38.356Z,55.90
2018-03-17T18:44:04.654Z,55.40
2018-03-17T18:46:32.044Z,55.84
2018-03-17T18:48:58.464Z,55.42
2018-03-17T18:51:24.875Z,54.90
2018-03-17T18:53:51.313Z,54.30
2018-03-17T18:56:17.639Z,54.38
2018-03-17T18:58:43.937Z,54.89
2018-03-17T19:01:11.839Z,54.31
2018-03-17T19:03:38.193Z,54.43
2018-03-17T19:06:04.541Z,55.00
2018-03-17T19:08:30.849Z,54.63
2018-03-17T19:10:57.323Z,54.04
2018-03-17T19:13:24.895Z,53.64
2018-03-17T19:15:52.094Z,53.83
2018-03-17T19:18:18.392Z,54.06
2018-03-17T19:20:44.924Z,54.18
2018-03-17T19:23:11.324Z,54.13
2018-03-17T19:25:37.720Z,54.08
2018-03-17T19:28:04.994Z,54.88
2018-03-17T19:30:31.378Z,54.29
2018-03-17T19:32:57.729Z,54.64
2018-03-17T19:35:24.052Z,53.71
2018-03-17T19:37:50.394Z,53.77
2018-03-17T19:40:16.683Z,54.08
2018-03-17T19:42:43.747Z,54.65
2018-03-17T19:45:10.155Z,55.13
2018-03-17T19:47:36.502Z,54.59
2018-03-17T19:50:02.893Z,53.86
2018-03-17T19:52:29.191Z,53.62
2018-03-17T19:54:55.604Z,53.97
2018-03-17T19:57:21.922Z,53.99
2018-03-17T19:59:48.976Z,54.66
2018-03-17T20:02:16.027Z,54.03
2018-03-17T20:04:43.146Z,53.90
2018-03-17T20:07:09.484Z,53.21
2018-03-17T20:09:36.589Z,53.66
2018-03-17T20:12:02.892Z,54.05
2018-03-17T20:14:29.196Z,53.17
2018-03-17T20:16:57.257Z,53.69
2018-03-17T20:19:23.571Z,53.08
2018-03-17T20:21:49.879Z,52.67
2018-03-17T20:24:16.212Z,52.68
2018-03-17T20:26:42.515Z,52.78
2018-03-17T20:29:08.896Z,53.08
2018-03-17T20:31:35.188Z,54.16
2018-03-17T20:34:01.491Z,54.45
2018-03-17T20:36:28.515Z,53.70
2018-03-17T20:38:54.884Z,53.84
2018-03-17T20:41:21.939Z,54.20
2018-03-17T20:43:48.986Z,54.67
2018-03-17T20:46:16.058Z,54.71
2018-03-17T20:48:42.360Z,53.93
2018-03-17T20:51:09.884Z,53.57
2018-03-17T20:53:36.207Z,53.61
2018-03-17T20:56:02.533Z,53.17
2018-03-17T20:58:28.837Z,52.97
2018-03-17T21:00:55.152Z,52.52
2018-03-17T21:03:21.533Z,53.49
2018-03-17T21:05:47.889Z,53.66
2018-03-17T21:08:14.982Z,53.65
2018-03-17T21:10:41.342Z,53.16
2018-03-17T21:13:07.647Z,52.74
2018-03-17T21:15:34.019Z,52.62
2018-03-17T21:18:00.333Z,52.50
2018-03-17T21:20:26.671Z,52.61
2018-03-17T21:22:53.034Z,52.60
2018-03-17T21:25:20.064Z,52.37
2018-03-17T21:27:46.356Z,51.85
2018-03-17T21:30:12.716Z,51.83
2018-03-17T21:32:39.047Z,52.21
2018-03-17T21:35:05.632Z,52.45
2018-03-17T21:37:31.908Z,53.35
2018-03-17T21:39:58.251Z,52.75
2018-03-17T21:42:24.610Z,52.49
2018-03-17T21:44:51.745Z,52.76
2018-03-17T21:47:18.866Z,52.94
2018-03-17T21:49:45.171Z,52.99
2018-03-17T21:52:11.631Z,53.56
2018-03-17T21:54:38.097Z,52.82
2018-03-17T21:57:05.164Z,52.75
2018-03-17T21:59:32.281Z,52.74
2018-03-17T22:01:58.520Z,52.49
2018-03-17T22:04:24.815Z,52.41
2018-03-17T22:06:51.169Z,52.03
2018-03-17T22:09:17.445Z,51.57
2018-03-17T22:11:43.723Z,52.05
2018-03-17T22:14:10.036Z,52.53
2018-03-17T22:16:36.367Z,52.42
2018-03-17T22:19:02.703Z,51.59
2018-03-17T22:21:28.995Z,51.51
2018-03-17T22:23:55.297Z,51.81
2018-03-17T22:26:21.632Z,51.50
2018-03-17T22:28:48.668Z,51.13
2018-03-17T22:31:15.272Z,51.21
2018-03-17T22:33:41.601Z,51.02
2018-03-17T22:36:07.928Z,51.25
2018-03-17T22:38:34.812Z,50.79
2018-03-17T22:41:01.222Z,51.15
2018-03-17T22:43:27.486Z,50.93
2018-03-17T22:45:53.782Z,50.62
2018-03-17T22:48:20.062Z,50.67
2018-03-17T22:50:47.111Z,50.51
2018-03-17T22:53:14.171Z,50.91
2018-03-17T22:55:40.531Z,50.45
2018-03-17T22:58:06.840Z,49.53
2018-03-17T23:00:33.158Z,50.35
2018-03-17T23:02:59.451Z,49.53
2018-03-17T23:05:25.815Z,50.12
2018-03-17T23:07:52.138Z,48.85
2018-03-17T23:10:18.475Z,49.24
2018-03-17T23:12:45.518Z,49.33
2018-03-17T23:15:11.853Z,49.20
2018-03-17T23:17:38.132Z,49.35
2018-03-17T23:20:04.439Z,49.78
2018-03-17T23:22:30.751Z,49.63
2018-03-17T23:24:57.823Z,50.00
2018-03-17T23:27:24.178Z,49.98
2018-03-17T23:29:50.526Z,53.38
2018-03-17T23:32:17.374Z,52.31
2018-03-17T23:34:44.270Z,53.07
2018-03-17T23:37:10.576Z,51.30
2018-03-17T23:39:37.671Z,51.83
2018-03-17T23:42:03.967Z,50.77
2018-03-17T23:44:30.977Z,48.77
2018-03-17T23:46:57.299Z,48.98
2018-03-17T23:49:23.634Z,49.11
2018-03-17T23:51:49.937Z,49.09
2018-03-17T23:54:16.218Z,49.01
2018-03-17T23:56:43.269Z,48.73
2018-03-17T23:59:10.339Z,48.12
