createdAt,value
2023-05-02T00:00:57.269Z,98.90
2023-05-02T00:03:24.311Z,98.90
2023-05-02T00:05:51.433Z,99.20
2023-05-02T00:08:18.425Z,99.10
2023-05-02T00:10:45.438Z,98.50
2023-05-02T00:13:12.573Z,98.40
2023-05-02T00:15:39.564Z,98.60
2023-05-02T00:18:06.547Z,98.90
2023-05-02T00:20:33.447Z,98.90
2023-05-02T00:23:00.307Z,98.80
2023-05-02T00:25:27.561Z,98.30
2023-05-02T00:27:55.188Z,97.80
2023-05-02T00:30:22.167Z,97.50
2023-05-02T00:32:49.400Z,97.60
2023-05-02T00:35:16.594Z,97.90
2023-05-02T00:37:43.595Z,97.80
2023-05-02T00:40:11.044Z,97.30
2023-05-02T00:42:38.087Z,97.30
2023-05-02T00:45:06.805Z,98.00
2023-05-02T00:47:34.521Z,98.90
2023-05-02T00:50:02.649Z,99.70
2023-05-02T00:52:29.898Z,100.00
2023-05-02T00:54:56.973Z,100.00
2023-05-02T00:57:23.931Z,100.00
2023-05-02T00:59:51.433Z,100.00
2023-05-02T01:02:27.680Z,100.00
2023-05-02T01:05:15.071Z,100.00
2023-05-02T01:08:06.286Z,100.00
2023-05-02T01:11:15.151Z,100.00
2023-05-02T01:13:44.588Z,100.00
2023-05-02T01:16:14.285Z,100.00
2023-05-02T01:18:42.707Z,100.00
2023-05-02T01:25:31.952Z,100.00
2023-05-02T01:28:26.873Z,100.00
2023-05-02T01:30:56.372Z,100.00
2023-05-02T01:33:25.642Z,100.00
2023-05-02T01:35:53.549Z,100.00
2023-05-02T01:38:22.878Z,100.00
2023-05-02T01:40:51.657Z,100.00
2023-05-02T01:43:20.260Z,100.00
2023-05-02T01:45:49.895Z,100.00
2023-05-02T01:48:19.455Z,99.80
2023-05-02T01:50:48.014Z,99.40
2023-05-02T01:53:15.399Z,99.50
2023-05-02T01:55:45.470Z,99.40
2023-05-02T01:58:15.612Z,99.80
2023-05-02T02:00:45.639Z,100.00
2023-05-02T02:03:14.378Z,99.70
2023-05-02T02:05:42.605Z,99.70
2023-05-02T02:08:09.658Z,99.40
2023-05-02T02:10:41.171Z,99.50
2023-05-02T02:13:17.961Z,99.70
2023-05-02T02:15:49.344Z,100.00
2023-05-02T02:18:26.539Z,100.00
2023-05-02T02:20:54.829Z,100.00
2023-05-02T02:23:25.903Z,100.00
2023-05-02T02:25:54.442Z,100.00
2023-05-02T02:28:21.740Z,100.00
2023-05-02T02:30:48.775Z,100.00
2023-05-02T02:33:15.852Z,100.00
2023-05-02T02:35:55.836Z,100.00
2023-05-02T02:39:02.089Z,100.00
2023-05-02T02:41:43.558Z,100.00
2023-05-02T02:44:27.802Z,100.00
2023-05-02T02:47:09.619Z,100.00
2023-05-02T02:49:59.575Z,100.00
2023-05-02T02:52:41.753Z,100.00
2023-05-02T02:55:32.243Z,100.00
2023-05-02T02:58:36.729Z,100.00
2023-05-02T03:01:06.676Z,100.00
2023-05-02T03:03:34.805Z,100.00
2023-05-02T03:06:03.972Z,100.00
2023-05-02T03:08:40.276Z,100.00
2023-05-02T03:11:09.641Z,100.00
2023-05-02T03:13:37.335Z,100.00
2023-05-02T03:16:28.393Z,100.00
2023-05-02T03:18:55.616Z,100.00
2023-05-02T03:21:22.731Z,100.00
2023-05-02T03:23:49.899Z,100.00
2023-05-02T03:26:17.666Z,100.00
2023-05-02T03:28:46.990Z,100.00
2023-05-02T03:31:19.244Z,100.00
2023-05-02T03:33:46.372Z,100.00
2023-05-02T03:36:13.649Z,100.00
2023-05-02T03:38:40.917Z,100.00
2023-05-02T03:41:11.616Z,100.00
2023-05-02T03:43:38.714Z,100.00
2023-05-02T03:46:08.030Z,100.00
2023-05-02T03:48:38.208Z,100.00
2023-05-02T03:51:07.791Z,100.00
2023-05-02T03:53:40.123Z,100.00
2023-05-02T03:56:08.548Z,100.00
2023-05-02T03:58:45.198Z,100.00
2023-05-02T04:01:16.559Z,100.00
2023-05-02T04:03:46.436Z,100.00
2023-05-02T04:06:15.597Z,100.00
2023-05-02T04:08:45.801Z,100.00
2023-05-02T04:11:12.912Z,100.00
2023-05-02T04:13:40.135Z,100.00
2023-05-02T04:16:07.691Z,100.00
2023-05-02T04:18:35.929Z,100.00
2023-05-02T04:21:09.341Z,100.00
2023-05-02T04:23:37.833Z,100.00
2023-05-02T04:26:06.341Z,100.00
2023-05-02T04:28:43.288Z,100.00
2023-05-02T04:31:13.026Z,100.00
2023-05-02T04:33:40.137Z,100.00
2023-05-02T04:37:13.305Z,100.00
2023-05-02T04:39:43.051Z,100.00
2023-05-02T04:42:16.016Z,100.00
2023-05-02T04:44:51.126Z,100.00
2023-05-02T04:47:18.102Z,100.00
2023-05-02T04:49:45.622Z,100.00
2023-05-02T04:52:12.865Z,100.00
2023-05-02T04:54:39.968Z,100.00
2023-05-02T04:57:08.170Z,100.00
2023-05-02T04:59:38.695Z,100.00
2023-05-02T05:02:08.360Z,100.00
2023-05-02T05:04:36.193Z,100.00
2023-05-02T05:07:03.228Z,100.00
2023-05-02T05:09:30.513Z,100.00
2023-05-02T05:11:57.382Z,100.00
2023-05-02T05:14:24.758Z,100.00
2023-05-02T05:16:54.765Z,100.00
2023-05-02T05:19:22.434Z,100.00
2023-05-02T05:21:49.397Z,100.00
2023-05-02T05:24:18.698Z,100.00
2023-05-02T05:26:46.362Z,100.00
2023-05-02T05:29:13.956Z,100.00
2023-05-02T05:31:42.562Z,100.00
2023-05-02T05:34:11.437Z,100.00
2023-05-02T05:36:40.792Z,100.00
2023-05-02T05:39:07.898Z,100.00
2023-05-02T05:41:38.416Z,100.00
2023-05-02T05:44:08.541Z,100.00
2023-05-02T05:46:35.632Z,100.00
2023-05-02T05:49:03.925Z,100.00
2023-05-02T05:51:31.704Z,100.00
2023-05-02T05:54:00.074Z,100.00
2023-05-02T05:56:28.207Z,100.00
2023-05-02T05:59:01.641Z,100.00
2023-05-02T06:01:28.655Z,100.00
2023-05-02T06:03:55.974Z,100.00
2023-05-02T06:06:23.230Z,100.00
2023-05-02T06:08:52.294Z,100.00
2023-05-02T06:11:20.383Z,100.00
2023-05-02T06:13:47.417Z,100.00
2023-05-02T06:16:14.873Z,100.00
2023-05-02T06:18:41.897Z,100.00
2023-05-02T06:21:08.862Z,100.00
2023-05-02T06:23:38.544Z,100.00
2023-05-02T06:26:06.958Z,100.00
2023-05-02T06:28:34.004Z,100.00
2023-05-02T06:31:05.958Z,100.00
2023-05-02T06:33:34.426Z,100.00
2023-05-02T06:36:02.194Z,100.00
2023-05-02T06:38:29.742Z,100.00
2023-05-02T06:40:56.805Z,100.00
2023-05-02T06:43:23.885Z,100.00
2023-05-02T06:45:54.620Z,100.00
2023-05-02T06:48:21.933Z,100.00
2023-05-02T06:50:49.706Z,100.00
2023-05-02T06:53:16.771Z,100.00
2023-05-02T06:55:45.431Z,99.50
2023-05-02T06:58:12.497Z,99.80
2023-05-02T07:00:39.508Z,99.60
2023-05-02T07:03:06.718Z,99.00
2023-05-02T07:05:33.678Z,98.60
2023-05-02T07:08:00.736Z,98.00
2023-05-02T07:10:27.817Z,97.90
2023-05-02T07:12:54.746Z,96.30
2023-05-02T07:15:21.761Z,96.90
2023-05-02T07:17:49.687Z,97.10
2023-05-02T07:20:16.952Z,97.10
2023-05-02T07:22:44.032Z,96.40
2023-05-02T07:25:11.263Z,95.80
2023-05-02T07:27:38.339Z,95.10
2023-05-02T07:30:07.173Z,94.30
2023-05-02T07:32:34.598Z,93.50
2023-05-02T07:35:01.851Z,94.00
2023-05-02T07:37:34.452Z,94.20
2023-05-02T07:40:02.364Z,93.20
2023-05-02T07:42:31.217Z,94.40
2023-05-02T07:44:59.430Z,94.20
2023-05-02T07:47:26.893Z,93.50
2023-05-02T07:49:57.155Z,93.40
2023-05-02T07:52:24.337Z,93.60
2023-05-02T07:54:52.363Z,92.30
2023-05-02T07:57:19.619Z,92.70
2023-05-02T07:59:47.009Z,92.30
2023-05-02T08:02:14.295Z,92.30
2023-05-02T08:04:41.539Z,92.90
2023-05-02T08:07:08.685Z,92.10
2023-05-02T08:09:35.807Z,91.30
2023-05-02T08:12:03.459Z,92.10
2023-05-02T08:14:31.760Z,92.40
2023-05-02T08:16:59.636Z,91.90
2023-05-02T08:19:27.160Z,91.70
2023-05-02T08:21:55.142Z,89.70
2023-05-02T08:24:22.752Z,90.10
2023-05-02T08:26:49.962Z,89.10
2023-05-02T08:29:17.230Z,89.80
2023-05-02T08:31:44.479Z,89.20
2023-05-02T08:34:11.585Z,88.20
2023-05-02T08:36:38.631Z,88.30
2023-05-02T08:39:08.185Z,89.90
2023-05-02T08:41:35.472Z,90.20
2023-05-02T08:44:04.165Z,89.50
2023-05-02T08:46:32.448Z,88.10
2023-05-02T08:49:00.308Z,87.20
2023-05-02T08:51:29.712Z,86.00
2023-05-02T08:53:58.806Z,84.90
2023-05-02T08:56:26.406Z,85.70
2023-05-02T08:58:54.451Z,86.50
2023-05-02T09:01:23.992Z,86.60
2023-05-02T09:03:52.519Z,85.00
2023-05-02T09:06:23.099Z,85.70
2023-05-02T09:08:56.899Z,85.30
2023-05-02T09:11:24.365Z,84.50
2023-05-02T09:13:54.858Z,82.40
2023-05-02T09:16:28.202Z,82.90
2023-05-02T09:21:47.726Z,82.20
2023-05-02T09:24:20.233Z,82.70
2023-05-02T09:27:08.332Z,81.10
2023-05-02T09:29:41.453Z,81.60
2023-05-02T09:32:10.945Z,81.70
2023-05-02T09:34:39.466Z,81.50
2023-05-02T09:40:07.176Z,82.40
2023-05-02T09:42:34.151Z,80.50
2023-05-02T09:45:01.636Z,79.00
2023-05-02T09:47:28.995Z,78.60
2023-05-02T09:49:56.180Z,78.20
2023-05-02T09:52:23.557Z,78.80
2023-05-02T09:54:52.328Z,77.00
2023-05-02T09:57:19.939Z,76.50
2023-05-02T09:59:57.765Z,76.50
2023-05-02T10:02:32.893Z,74.40
2023-05-02T10:05:02.144Z,75.50
2023-05-02T10:07:29.857Z,74.20
2023-05-02T10:09:59.970Z,75.40
2023-05-02T10:12:30.101Z,76.10
2023-05-02T10:15:03.399Z,74.30
2023-05-02T10:17:44.755Z,75.50
2023-05-02T10:20:16.556Z,76.90
2023-05-02T10:22:45.364Z,76.20
2023-05-02T10:25:13.449Z,76.60
2023-05-02T10:27:40.813Z,78.30
2023-05-02T10:30:09.775Z,76.60
2023-05-02T10:32:38.224Z,76.90
2023-05-02T10:35:07.211Z,72.80
2023-05-02T10:37:36.654Z,70.80
2023-05-02T10:40:05.991Z,72.10
2023-05-02T10:42:39.649Z,72.30
2023-05-02T10:45:30.532Z,73.50
2023-05-02T10:48:19.139Z,72.70
2023-05-02T10:50:58.011Z,73.30
2023-05-02T10:53:40.394Z,73.20
2023-05-02T10:56:26.968Z,73.40
2023-05-02T10:59:28.560Z,73.20
2023-05-02T11:01:56.640Z,72.70
2023-05-02T11:04:24.294Z,71.50
2023-05-02T11:06:57.355Z,67.80
2023-05-02T11:09:24.433Z,67.30
2023-05-02T11:11:55.552Z,65.90
2023-05-02T11:14:25.693Z,66.60
2023-05-02T11:16:59.202Z,65.70
2023-05-02T11:19:31.504Z,65.80
2023-05-02T11:22:27.158Z,68.10
2023-05-02T11:24:54.686Z,67.90
2023-05-02T11:27:30.616Z,69.00
2023-05-02T11:29:59.874Z,68.50
2023-05-02T11:32:47.748Z,68.60
2023-05-02T11:35:24.589Z,69.40
2023-05-02T11:37:55.356Z,67.40
2023-05-02T11:40:23.275Z,68.30
2023-05-02T11:42:50.549Z,69.10
2023-05-02T11:45:18.677Z,68.30
2023-05-02T11:47:48.829Z,67.00
2023-05-02T11:50:17.938Z,65.60
2023-05-02T11:52:46.193Z,65.90
2023-05-02T11:55:15.252Z,64.20
2023-05-02T11:57:43.122Z,66.50
2023-05-02T12:00:13.449Z,66.50
2023-05-02T12:02:42.650Z,65.80
2023-05-02T12:05:11.822Z,65.70
2023-05-02T12:07:46.047Z,66.00
2023-05-02T12:10:14.549Z,65.10
2023-05-02T12:12:44.295Z,64.90
2023-05-02T12:15:12.730Z,63.60
2023-05-02T12:17:42.493Z,63.00
2023-05-02T12:20:10.773Z,63.10
2023-05-02T12:22:38.354Z,65.10
2023-05-02T12:25:06.388Z,70.00
2023-05-02T12:27:33.505Z,73.00
2023-05-02T12:30:01.167Z,76.20
2023-05-02T12:32:30.949Z,77.30
2023-05-02T12:34:59.224Z,79.40
2023-05-02T12:37:28.282Z,79.10
2023-05-02T12:39:56.855Z,79.30
2023-05-02T12:42:26.038Z,75.10
2023-05-02T12:44:53.390Z,76.00
2023-05-02T12:47:22.902Z,77.80
2023-05-02T12:49:54.302Z,75.60
2023-05-02T12:52:41.028Z,72.10
2023-05-02T12:55:18.449Z,74.90
2023-05-02T12:57:45.712Z,71.50
2023-05-02T13:00:16.793Z,73.10
2023-05-02T13:02:44.143Z,73.60
2023-05-02T13:05:15.408Z,72.60
2023-05-02T13:07:42.640Z,73.10
2023-05-02T13:10:09.876Z,69.80
2023-05-02T13:12:38.383Z,69.00
2023-05-02T13:15:07.246Z,69.70
2023-05-02T13:17:35.759Z,67.00
2023-05-02T13:20:03.744Z,67.60
2023-05-02T13:22:31.156Z,63.30
2023-05-02T13:25:02.083Z,63.30
2023-05-02T13:27:29.281Z,63.00
2023-05-02T13:29:56.257Z,63.70
2023-05-02T13:32:23.420Z,61.70
2023-05-02T13:34:50.731Z,62.50
2023-05-02T13:37:17.739Z,60.60
2023-05-02T13:39:44.690Z,58.50
2023-05-02T13:42:11.930Z,61.30
2023-05-02T13:44:39.009Z,59.10
2023-05-02T13:47:10.255Z,60.20
2023-05-02T13:49:37.333Z,58.50
2023-05-02T13:52:04.481Z,54.80
2023-05-02T13:54:31.538Z,56.40
2023-05-02T13:56:58.576Z,56.70
2023-05-02T13:59:25.669Z,57.10
2023-05-02T14:01:52.834Z,56.10
2023-05-02T14:04:21.634Z,56.80
2023-05-02T14:06:49.613Z,55.10
2023-05-02T14:09:22.386Z,55.90
2023-05-02T14:11:49.491Z,52.70
2023-05-02T14:14:16.648Z,52.70
2023-05-02T14:16:43.677Z,52.90
2023-05-02T14:19:14.098Z,54.00
2023-05-02T14:21:41.362Z,51.00
2023-05-02T14:24:08.457Z,50.30
2023-05-02T14:26:35.689Z,49.80
2023-05-02T14:29:02.691Z,52.80
2023-05-02T14:31:29.888Z,52.60
2023-05-02T14:33:57.003Z,55.20
2023-05-02T14:36:36.546Z,53.50
2023-05-02T14:39:03.697Z,54.90
2023-05-02T14:41:30.765Z,56.80
2023-05-02T14:43:57.778Z,56.10
2023-05-02T14:46:24.856Z,59.00
2023-05-02T14:48:51.887Z,59.90
2023-05-02T14:51:18.918Z,57.70
2023-05-02T14:53:51.377Z,59.60
2023-05-02T14:56:18.952Z,60.80
2023-05-02T14:58:50.222Z,59.40
2023-05-02T15:01:21.880Z,58.90
2023-05-02T15:04:05.757Z,60.60
2023-05-02T15:06:35.944Z,59.90
2023-05-02T15:09:03.766Z,58.60
2023-05-02T15:11:31.017Z,59.10
2023-05-02T15:13:59.420Z,57.90
2023-05-02T15:16:29.651Z,58.10
2023-05-02T15:18:56.855Z,58.80
2023-05-02T15:21:23.850Z,58.90
2023-05-02T15:23:50.830Z,59.60
2023-05-02T15:26:17.915Z,60.40
2023-05-02T15:28:44.899Z,59.60
2023-05-02T15:31:11.942Z,59.30
2023-05-02T15:33:38.968Z,62.10
2023-05-02T15:36:06.492Z,62.20
2023-05-02T15:38:37.003Z,63.40
2023-05-02T15:41:04.119Z,61.90
2023-05-02T15:43:31.574Z,63.20
2023-05-02T15:45:59.957Z,61.60
2023-05-02T15:48:33.177Z,61.40
2023-05-02T15:51:00.523Z,61.40
2023-05-02T15:53:28.135Z,60.40
2023-05-02T15:55:59.506Z,59.10
2023-05-02T15:58:26.497Z,58.40
2023-05-02T16:00:53.507Z,58.30
2023-05-02T16:03:20.771Z,59.60
2023-05-02T16:05:47.872Z,59.60
2023-05-02T16:08:14.928Z,59.10
2023-05-02T16:10:43.515Z,59.50
2023-05-02T16:13:10.903Z,58.80
2023-05-02T16:15:38.653Z,57.40
2023-05-02T16:18:05.950Z,57.80
2023-05-02T16:20:36.592Z,58.30
2023-05-02T16:23:04.583Z,57.60
2023-05-02T16:25:31.925Z,58.10
2023-05-02T16:27:58.969Z,58.10
2023-05-02T16:30:53.251Z,57.00
2023-05-02T16:33:45.086Z,54.90
2023-05-02T16:36:12.145Z,55.50
2023-05-02T16:38:39.116Z,55.40
2023-05-02T16:41:07.225Z,56.00
2023-05-02T16:43:34.261Z,55.90
2023-05-02T16:46:06.212Z,55.40
2023-05-02T16:48:34.023Z,56.20
2023-05-02T16:51:03.802Z,57.00
2023-05-02T16:53:43.572Z,56.90
2023-05-02T16:56:10.528Z,57.70
2023-05-02T16:58:37.481Z,57.30
2023-05-02T17:01:05.423Z,56.60
2023-05-02T17:03:32.517Z,56.40
2023-05-02T17:06:01.348Z,57.20
2023-05-02T17:08:28.775Z,57.00
2023-05-02T17:11:00.411Z,57.70
2023-05-02T17:13:27.542Z,58.10
2023-05-02T17:15:54.791Z,58.60
2023-05-02T17:18:22.099Z,59.00
2023-05-02T17:20:49.355Z,60.60
2023-05-02T17:23:16.436Z,61.70
2023-05-02T17:25:43.515Z,63.40
2023-05-02T17:28:10.823Z,64.50
2023-05-02T17:30:37.909Z,65.20
2023-05-02T17:33:05.199Z,66.30
2023-05-02T17:35:32.264Z,67.30
2023-05-02T17:37:59.363Z,68.20
2023-05-02T17:40:26.824Z,69.70
2023-05-02T17:42:55.395Z,70.80
2023-05-02T17:45:22.929Z,71.80
2023-05-02T17:47:51.482Z,72.60
2023-05-02T17:50:18.607Z,73.10
2023-05-02T17:52:45.748Z,73.60
2023-05-02T17:55:12.765Z,74.00
2023-05-02T17:57:39.732Z,74.30
2023-05-02T18:00:08.022Z,74.40
2023-05-02T18:02:38.768Z,74.60
2023-05-02T18:05:07.341Z,74.90
2023-05-02T18:07:34.347Z,75.00
2023-05-02T18:10:02.398Z,75.20
2023-05-02T18:12:29.746Z,75.30
2023-05-02T18:14:56.996Z,75.40
2023-05-02T18:17:24.293Z,76.00
2023-05-02T18:19:51.392Z,76.00
2023-05-02T18:22:21.368Z,76.40
2023-05-02T18:24:49.802Z,76.40
2023-05-02T18:27:17.342Z,77.00
2023-05-02T18:29:45.096Z,77.50
2023-05-02T18:32:12.167Z,77.50
2023-05-02T18:34:39.327Z,77.60
2023-05-02T18:37:07.071Z,77.60
2023-05-02T18:39:34.731Z,77.70
2023-05-02T18:42:06.276Z,77.50
2023-05-02T18:44:33.285Z,77.40
2023-05-02T18:47:01.056Z,77.10
2023-05-02T18:49:28.134Z,77.70
2023-05-02T18:51:55.181Z,77.60
2023-05-02T18:54:23.584Z,77.50
2023-05-02T18:56:50.676Z,77.50
2023-05-02T18:59:19.289Z,77.90
2023-05-02T19:01:50.973Z,77.80
2023-05-02T19:04:18.627Z,78.10
2023-05-02T19:06:46.237Z,78.00
2023-05-02T19:09:16.163Z,78.40
2023-05-02T19:11:43.150Z,78.40
2023-05-02T19:14:16.257Z,78.50
2023-05-02T19:16:43.448Z,78.10
2023-05-02T19:19:13.887Z,78.50
2023-05-02T19:21:42.583Z,77.80
2023-05-02T19:24:13.147Z,77.30
2023-05-02T19:26:40.166Z,76.70
2023-05-02T19:29:07.284Z,77.10
2023-05-02T19:31:34.552Z,76.70
2023-05-02T19:34:54.889Z,77.10
2023-05-02T19:37:21.949Z,78.70
2023-05-02T19:39:49.059Z,77.90
2023-05-02T19:42:15.993Z,78.40
2023-05-02T19:44:43.080Z,79.10
2023-05-02T19:47:10.056Z,79.00
2023-05-02T19:50:05.365Z,79.60
2023-05-02T19:52:32.453Z,80.10
2023-05-02T19:55:00.001Z,80.80
2023-05-02T19:57:28.897Z,81.40
2023-05-02T19:59:58.571Z,81.60
2023-05-02T20:02:51.461Z,82.00
2023-05-02T20:05:30.253Z,82.90
2023-05-02T20:08:01.152Z,82.80
2023-05-02T20:10:31.624Z,83.10
2023-05-02T20:13:03.486Z,83.50
2023-05-02T20:15:52.736Z,83.70
2023-05-02T20:18:27.659Z,84.30
2023-05-02T20:20:58.867Z,84.90
2023-05-02T20:23:25.893Z,85.40
2023-05-02T20:25:53.008Z,85.80
2023-05-02T20:28:20.328Z,86.10
2023-05-02T20:30:51.809Z,86.40
2023-05-02T20:33:33.483Z,86.60
2023-05-02T20:36:08.574Z,86.60
2023-05-02T20:38:41.386Z,86.80
2023-05-02T20:41:12.766Z,87.10
2023-05-02T20:43:42.534Z,87.50
2023-05-02T20:46:19.267Z,87.70
2023-05-02T20:48:50.763Z,88.20
2023-05-02T20:52:09.333Z,88.60
2023-05-02T20:55:09.508Z,89.00
2023-05-02T20:57:43.179Z,89.30
2023-05-02T21:00:22.961Z,89.50
2023-05-02T21:03:26.330Z,89.70
2023-05-02T21:06:30.618Z,89.90
2023-05-02T21:08:58.508Z,90.10
2023-05-02T21:12:07.262Z,90.40
2023-05-02T21:18:00.410Z,90.60
2023-05-02T21:20:39.746Z,91.20
2023-05-02T21:23:07.097Z,91.90
2023-05-02T21:25:35.846Z,92.20
2023-05-02T21:29:28.017Z,92.40
2023-05-02T21:31:57.984Z,92.50
2023-05-02T21:34:30.797Z,92.80
2023-05-02T21:37:02.323Z,93.00
2023-05-02T21:39:29.476Z,93.00
2023-05-02T21:42:32.866Z,93.00
2023-05-02T21:53:54.472Z,93.60
2023-05-02T21:56:35.830Z,94.30
2023-05-02T22:03:34.480Z,94.80
2023-05-02T22:06:09.539Z,94.70
2023-05-02T22:08:42.258Z,95.10
2023-05-02T22:11:34.209Z,95.20
2023-05-02T22:14:01.353Z,95.60
2023-05-02T22:16:28.382Z,96.10
2023-05-02T22:19:31.550Z,96.20
2023-05-02T22:22:25.292Z,96.50
2023-05-02T22:24:55.022Z,96.60
2023-05-02T22:27:31.322Z,96.70
2023-05-02T22:30:56.288Z,96.80
2023-05-02T22:36:08.581Z,97.10
2023-05-02T22:38:41.659Z,97.50
2023-05-02T22:41:45.748Z,97.70
2023-05-02T22:44:43.331Z,97.90
2023-05-02T22:47:21.905Z,98.10
2023-05-02T22:50:14.426Z,98.30
2023-05-02T22:52:42.269Z,98.60
2023-05-02T22:55:13.011Z,98.60
2023-05-02T22:57:43.232Z,98.80
2023-05-02T23:00:11.089Z,99.10
2023-05-02T23:02:50.708Z,99.50
2023-05-02T23:05:22.385Z,99.40
2023-05-02T23:12:25.719Z,99.50
2023-05-02T23:16:00.997Z,99.60
2023-05-02T23:18:52.875Z,99.90
2023-05-02T23:41:30.193Z,100.00
2023-05-02T23:48:52.904Z,100.00
2023-05-02T23:51:43.961Z,100.00
2023-05-02T23:54:24.354Z,100.00
2023-05-02T23:57:33.053Z,100.00
