createdAt,value
2018-06-21T00:01:12.720Z,99.90
2018-06-21T00:04:01.355Z,99.90
2018-06-21T00:06:42.000Z,99.90
2018-06-21T00:09:10.902Z,99.90
2018-06-21T00:11:45.239Z,99.90
2018-06-21T00:14:36.878Z,99.90
2018-06-21T00:20:20.996Z,99.90
2018-06-21T00:23:00.436Z,99.90
2018-06-21T00:25:30.958Z,99.90
2018-06-21T00:28:11.366Z,99.90
2018-06-21T00:30:53.267Z,99.90
2018-06-21T00:36:17.869Z,99.90
2018-06-21T00:41:40.495Z,99.90
2018-06-21T00:44:20.873Z,99.90
2018-06-21T00:47:02.476Z,99.90
2018-06-21T00:49:44.031Z,99.90
2018-06-21T00:52:26.582Z,99.90
2018-06-21T00:55:09.404Z,99.90
2018-06-21T00:57:47.610Z,99.90
2018-06-21T01:00:29.932Z,99.90
2018-06-21T01:03:05.931Z,99.90
2018-06-21T01:08:11.336Z,99.90
2018-06-21T01:10:42.316Z,99.90
2018-06-21T01:13:13.408Z,99.90
2018-06-21T01:15:42.273Z,99.90
2018-06-21T01:18:10.866Z,99.90
2018-06-21T01:20:39.298Z,99.90
2018-06-21T01:23:13.551Z,99.90
2018-06-21T01:25:54.256Z,99.90
2018-06-21T01:28:23.764Z,99.90
2018-06-21T01:31:15.214Z,99.90
2018-06-21T01:33:49.082Z,99.90
2018-06-21T01:36:17.780Z,99.90
2018-06-21T01:38:46.472Z,99.90
2018-06-21T01:41:16.098Z,99.90
2018-06-21T01:43:46.622Z,99.90
2018-06-21T01:46:38.062Z,99.90
2018-06-21T01:49:11.955Z,99.90
2018-06-21T01:51:46.754Z,99.90
2018-06-21T01:54:17.304Z,99.90
2018-06-21T01:57:09.962Z,99.90
2018-06-21T01:59:45.134Z,99.90
2018-06-21T02:02:14.732Z,99.90
2018-06-21T02:04:53.802Z,99.90
2018-06-21T02:07:22.286Z,99.90
2018-06-21T02:09:50.998Z,99.90
2018-06-21T02:12:20.552Z,99.90
2018-06-21T02:14:51.120Z,99.90
2018-06-21T02:17:19.756Z,99.90
2018-06-21T02:19:48.480Z,99.90
2018-06-21T02:22:18.084Z,99.90
2018-06-21T02:24:46.834Z,99.90
2018-06-21T02:27:15.480Z,99.90
2018-06-21T02:29:49.018Z,99.90
2018-06-21T02:32:29.340Z,99.90
2018-06-21T02:34:59.981Z,99.90
2018-06-21T02:37:28.640Z,99.90
2018-06-21T02:39:59.105Z,99.90
2018-06-21T02:42:27.807Z,99.90
2018-06-21T02:44:59.862Z,99.90
2018-06-21T02:47:34.652Z,99.90
2018-06-21T02:53:08.948Z,99.90
2018-06-21T02:55:48.730Z,99.90
2018-06-21T02:58:21.722Z,99.90
2018-06-21T03:01:01.998Z,99.90
2018-06-21T03:03:30.434Z,99.90
2018-06-21T03:06:10.149Z,99.90
2018-06-21T03:08:39.788Z,99.90
2018-06-21T03:11:08.594Z,99.90
2018-06-21T03:13:54.030Z,99.90
2018-06-21T03:16:26.149Z,99.90
2018-06-21T03:19:07.074Z,99.90
2018-06-21T03:21:56.384Z,99.90
2018-06-21T03:24:28.836Z,99.90
2018-06-21T03:26:59.268Z,99.90
2018-06-21T03:29:27.961Z,99.90
2018-06-21T03:31:56.618Z,99.90
2018-06-21T03:34:25.684Z,99.90
2018-06-21T03:36:56.174Z,99.90
2018-06-21T03:39:32.808Z,99.90
2018-06-21T03:42:03.414Z,99.90
2018-06-21T03:44:50.190Z,99.90
2018-06-21T03:47:42.534Z,99.90
2018-06-21T03:50:18.238Z,99.90
2018-06-21T03:52:48.977Z,99.90
2018-06-21T03:55:34.372Z,99.90
2018-06-21T03:58:05.012Z,99.90
2018-06-21T04:00:33.589Z,99.90
2018-06-21T04:03:03.248Z,99.90
2018-06-21T04:05:32.859Z,99.90
2018-06-21T04:08:02.500Z,99.90
2018-06-21T04:10:37.904Z,99.90
2018-06-21T04:13:10.334Z,99.90
2018-06-21T04:15:39.931Z,99.90
2018-06-21T04:18:22.526Z,99.90
2018-06-21T04:20:55.376Z,99.90
2018-06-21T04:23:25.862Z,99.90
2018-06-21T04:25:58.770Z,99.90
2018-06-21T04:28:27.363Z,99.90
2018-06-21T04:30:57.244Z,99.90
2018-06-21T04:33:25.912Z,99.90
2018-06-21T04:38:35.288Z,99.90
2018-06-21T04:41:03.969Z,99.90
2018-06-21T04:43:50.391Z,99.90
2018-06-21T04:46:31.082Z,99.90
2018-06-21T04:49:00.752Z,99.90
2018-06-21T04:51:37.114Z,99.90
2018-06-21T04:54:09.567Z,99.90
2018-06-21T04:56:45.480Z,99.90
2018-06-21T04:59:18.867Z,99.90
2018-06-21T05:02:01.294Z,99.90
2018-06-21T05:04:30.022Z,99.90
2018-06-21T05:09:30.766Z,99.90
2018-06-21T05:12:07.085Z,99.90
2018-06-21T05:14:36.754Z,99.90
2018-06-21T05:17:05.424Z,99.90
2018-06-21T05:19:35.044Z,99.90
2018-06-21T05:22:12.244Z,99.90
2018-06-21T05:24:42.845Z,99.90
2018-06-21T05:27:17.393Z,99.90
2018-06-21T05:29:58.982Z,99.90
2018-06-21T05:32:34.661Z,99.90
2018-06-21T05:35:03.035Z,99.90
2018-06-21T05:37:36.681Z,99.90
2018-06-21T05:40:12.143Z,99.90
2018-06-21T05:42:52.632Z,99.90
2018-06-21T05:47:59.675Z,99.90
2018-06-21T05:50:34.914Z,99.90
2018-06-21T05:53:03.748Z,99.90
2018-06-21T05:55:33.167Z,99.90
2018-06-21T05:58:02.066Z,99.90
2018-06-21T06:00:49.581Z,99.90
2018-06-21T06:03:29.708Z,99.90
2018-06-21T06:06:00.353Z,99.90
2018-06-21T06:08:41.685Z,99.90
2018-06-21T06:14:19.009Z,99.90
2018-06-21T06:16:48.705Z,99.90
2018-06-21T06:19:27.724Z,99.90
2018-06-21T06:22:00.075Z,99.90
2018-06-21T06:24:28.449Z,99.90
2018-06-21T06:26:56.845Z,99.90
2018-06-21T06:29:25.271Z,99.90
2018-06-21T06:31:53.977Z,99.90
2018-06-21T06:34:22.615Z,99.90
2018-06-21T06:36:55.633Z,99.90
2018-06-21T06:39:27.386Z,99.90
2018-06-21T06:42:00.972Z,99.90
2018-06-21T06:44:30.597Z,99.90
2018-06-21T06:47:00.615Z,99.90
2018-06-21T06:49:34.825Z,99.90
2018-06-21T06:52:13.306Z,99.90
2018-06-21T06:57:32.796Z,99.90
2018-06-21T07:00:03.329Z,99.90
2018-06-21T07:02:31.957Z,99.90
2018-06-21T07:05:00.705Z,99.90
2018-06-21T07:07:29.421Z,99.90
2018-06-21T07:10:05.540Z,99.90
2018-06-21T07:15:28.111Z,99.90
2018-06-21T07:21:03.769Z,99.90
2018-06-21T07:23:36.473Z,99.90
2018-06-21T07:26:06.919Z,99.90
2018-06-21T07:28:47.672Z,99.90
2018-06-21T07:31:16.323Z,99.90
2018-06-21T07:33:56.959Z,99.90
2018-06-21T07:36:37.015Z,99.90
2018-06-21T07:39:09.962Z,99.90
2018-06-21T07:41:40.591Z,99.90
2018-06-21T07:44:10.211Z,99.90
2018-06-21T07:46:38.883Z,99.90
2018-06-21T07:49:07.487Z,99.90
2018-06-21T07:51:45.690Z,99.90
2018-06-21T07:54:26.449Z,99.90
2018-06-21T07:56:55.271Z,99.90
2018-06-21T07:59:26.042Z,99.90
2018-06-21T08:01:55.595Z,99.90
2018-06-21T08:04:28.313Z,99.90
2018-06-21T08:06:57.239Z,99.90
2018-06-21T08:09:43.693Z,99.90
2018-06-21T08:12:16.355Z,99.90
2018-06-21T08:14:44.977Z,99.90
2018-06-21T08:17:15.281Z,99.90
2018-06-21T08:19:51.735Z,99.90
2018-06-21T08:22:20.575Z,99.90
2018-06-21T08:24:51.290Z,99.90
2018-06-21T08:27:25.509Z,99.90
2018-06-21T08:30:04.255Z,99.90
2018-06-21T08:32:33.822Z,99.90
2018-06-21T08:35:04.381Z,99.90
2018-06-21T08:37:51.508Z,99.90
2018-06-21T08:40:21.167Z,99.90
2018-06-21T08:42:49.818Z,99.90
2018-06-21T08:45:20.331Z,99.90
2018-06-21T08:47:52.673Z,99.90
2018-06-21T08:50:21.092Z,99.90
2018-06-21T08:52:59.320Z,99.90
2018-06-21T08:55:27.981Z,99.90
2018-06-21T08:57:56.711Z,99.40
2018-06-21T09:00:27.255Z,97.70
2018-06-21T09:02:56.812Z,98.10
2018-06-21T09:05:43.915Z,98.20
2018-06-21T09:08:24.237Z,97.40
2018-06-21T09:10:58.239Z,98.00
2018-06-21T09:13:32.021Z,97.50
2018-06-21T09:16:08.169Z,97.80
2018-06-21T09:18:40.423Z,97.40
2018-06-21T09:21:12.791Z,97.00
2018-06-21T09:26:45.041Z,97.50
2018-06-21T09:29:24.759Z,98.30
2018-06-21T09:32:04.875Z,98.80
2018-06-21T09:37:09.559Z,96.80
2018-06-21T09:39:43.431Z,97.10
2018-06-21T09:42:19.389Z,97.70
2018-06-21T09:47:56.669Z,96.30
2018-06-21T09:50:32.055Z,97.20
2018-06-21T09:53:01.144Z,97.40
2018-06-21T09:55:41.619Z,95.30
2018-06-21T09:58:19.833Z,95.50
2018-06-21T10:00:53.563Z,95.50
2018-06-21T10:03:24.045Z,95.80
2018-06-21T10:05:54.525Z,94.90
2018-06-21T10:08:29.383Z,95.00
2018-06-21T10:11:20.141Z,95.90
2018-06-21T10:13:48.825Z,95.50
2018-06-21T10:16:22.724Z,93.90
2018-06-21T10:18:55.558Z,94.60
2018-06-21T10:21:25.145Z,95.10
2018-06-21T10:26:47.370Z,95.70
2018-06-21T10:29:16.611Z,95.10
2018-06-21T10:31:46.340Z,94.80
2018-06-21T10:34:15.583Z,95.20
2018-06-21T10:36:48.639Z,95.30
2018-06-21T10:39:39.944Z,94.60
2018-06-21T10:42:08.795Z,94.80
2018-06-21T10:44:38.431Z,95.20
2018-06-21T10:47:17.359Z,94.80
2018-06-21T10:49:46.995Z,95.20
2018-06-21T10:52:15.639Z,95.10
2018-06-21T10:57:42.495Z,94.70
2018-06-21T11:00:14.061Z,95.70
2018-06-21T11:02:44.877Z,95.50
2018-06-21T11:05:14.550Z,96.10
2018-06-21T11:07:53.875Z,96.60
2018-06-21T11:10:42.809Z,96.00
2018-06-21T11:13:11.480Z,95.90
2018-06-21T11:15:41.122Z,94.90
2018-06-21T11:18:10.651Z,95.00
2018-06-21T11:20:46.227Z,95.00
2018-06-21T11:23:14.807Z,94.90
2018-06-21T11:25:44.444Z,94.10
2018-06-21T11:28:13.111Z,94.70
2018-06-21T11:30:41.476Z,94.00
2018-06-21T11:33:09.915Z,93.50
2018-06-21T11:35:39.539Z,93.40
2018-06-21T11:38:09.119Z,93.10
2018-06-21T11:40:45.765Z,94.00
2018-06-21T11:43:14.129Z,94.10
2018-06-21T11:45:58.761Z,94.20
2018-06-21T11:48:33.641Z,93.20
2018-06-21T11:51:04.173Z,93.40
2018-06-21T11:53:35.976Z,93.40
2018-06-21T11:56:07.691Z,92.40
2018-06-21T11:58:41.699Z,91.90
2018-06-21T12:01:28.392Z,92.60
2018-06-21T12:04:01.083Z,93.30
2018-06-21T12:06:29.449Z,93.20
2018-06-21T12:09:11.759Z,93.60
2018-06-21T12:11:40.376Z,93.60
2018-06-21T12:14:25.635Z,94.00
2018-06-21T12:16:55.223Z,93.80
2018-06-21T12:19:26.123Z,94.00
2018-06-21T12:21:58.808Z,93.90
2018-06-21T12:24:33.913Z,94.50
2018-06-21T12:27:02.315Z,93.50
2018-06-21T12:29:36.506Z,94.00
2018-06-21T12:32:07.049Z,94.20
2018-06-21T12:34:35.405Z,94.00
2018-06-21T12:37:06.400Z,93.80
2018-06-21T12:39:35.881Z,94.00
2018-06-21T12:45:07.377Z,94.20
2018-06-21T12:47:40.944Z,94.70
2018-06-21T12:50:23.405Z,94.90
2018-06-21T12:52:54.017Z,94.30
2018-06-21T12:55:40.173Z,95.10
2018-06-21T13:01:03.408Z,95.00
2018-06-21T13:03:33.013Z,94.40
2018-06-21T13:06:20.063Z,94.50
2018-06-21T13:09:01.826Z,94.40
2018-06-21T13:11:42.386Z,94.00
2018-06-21T13:14:23.169Z,95.00
2018-06-21T13:17:05.513Z,94.80
2018-06-21T13:19:46.159Z,95.00
2018-06-21T13:22:17.952Z,95.90
2018-06-21T13:24:58.779Z,95.50
2018-06-21T13:27:43.255Z,95.70
2018-06-21T13:30:13.961Z,95.90
2018-06-21T13:32:42.472Z,95.80
2018-06-21T13:35:10.904Z,95.50
2018-06-21T13:37:57.974Z,96.10
2018-06-21T13:40:38.375Z,96.70
2018-06-21T13:43:08.889Z,97.20
2018-06-21T13:45:53.863Z,97.60
2018-06-21T13:51:18.046Z,97.40
2018-06-21T13:53:46.696Z,98.00
2018-06-21T13:56:15.512Z,97.70
2018-06-21T13:58:44.132Z,97.20
2018-06-21T14:01:15.843Z,96.80
2018-06-21T14:03:55.266Z,96.70
2018-06-21T14:06:27.122Z,96.60
2018-06-21T14:09:00.595Z,95.90
2018-06-21T14:11:38.800Z,94.80
2018-06-21T14:14:07.216Z,95.20
2018-06-21T14:16:40.820Z,95.90
2018-06-21T14:19:16.999Z,95.90
2018-06-21T14:21:46.877Z,96.30
2018-06-21T14:24:15.717Z,96.90
2018-06-21T14:26:45.532Z,97.50
2018-06-21T14:29:14.048Z,97.50
2018-06-21T14:31:43.723Z,96.70
2018-06-21T14:34:12.448Z,96.90
2018-06-21T14:36:42.581Z,96.50
2018-06-21T14:39:11.284Z,96.60
2018-06-21T14:41:46.707Z,97.80
2018-06-21T14:44:18.809Z,98.50
2018-06-21T14:46:57.892Z,98.50
2018-06-21T14:49:32.727Z,99.00
2018-06-21T14:52:08.211Z,99.40
2018-06-21T14:54:55.313Z,99.40
2018-06-21T15:03:20.106Z,99.20
2018-06-21T15:06:07.175Z,98.80
2018-06-21T15:08:35.527Z,99.10
2018-06-21T15:11:15.011Z,98.60
2018-06-21T15:16:38.773Z,98.20
2018-06-21T15:19:07.175Z,98.60
2018-06-21T15:21:42.588Z,99.20
2018-06-21T15:26:48.313Z,99.90
2018-06-21T15:29:17.971Z,99.70
2018-06-21T15:31:46.595Z,99.40
2018-06-21T15:34:17.064Z,98.20
2018-06-21T15:36:51.357Z,98.30
2018-06-21T15:39:21.391Z,98.90
2018-06-21T15:41:49.960Z,99.30
2018-06-21T15:44:20.033Z,99.30
2018-06-21T15:46:48.531Z,99.80
2018-06-21T15:49:18.089Z,99.90
2018-06-21T15:51:58.497Z,99.90
2018-06-21T15:54:33.311Z,99.90
2018-06-21T15:57:06.591Z,99.70
2018-06-21T15:59:57.452Z,99.70
2018-06-21T16:02:28.013Z,99.80
2018-06-21T16:05:09.646Z,99.50
2018-06-21T16:07:42.284Z,99.90
2018-06-21T16:10:11.907Z,99.90
2018-06-21T16:12:44.534Z,99.90
2018-06-21T16:15:30.419Z,99.90
2018-06-21T16:18:01.063Z,99.90
2018-06-21T16:20:39.832Z,99.90
2018-06-21T16:25:42.424Z,99.90
2018-06-21T16:28:12.978Z,99.90
2018-06-21T16:30:41.620Z,99.90
2018-06-21T16:33:11.228Z,99.90
2018-06-21T16:35:50.061Z,99.90
2018-06-21T16:38:20.632Z,99.90
2018-06-21T16:41:01.513Z,99.90
2018-06-21T16:43:29.874Z,99.90
2018-06-21T16:45:58.276Z,99.90
2018-06-21T16:48:27.089Z,99.90
2018-06-21T16:51:01.749Z,99.80
2018-06-21T16:53:39.692Z,99.80
2018-06-21T16:56:10.204Z,99.90
2018-06-21T16:58:41.257Z,99.90
2018-06-21T17:01:21.560Z,99.90
2018-06-21T17:03:59.954Z,99.90
2018-06-21T17:06:33.596Z,99.90
2018-06-21T17:09:12.718Z,99.90
2018-06-21T17:11:41.603Z,99.90
2018-06-21T17:14:32.528Z,99.90
2018-06-21T17:19:56.338Z,99.90
2018-06-21T17:25:37.350Z,99.90
2018-06-21T17:28:17.360Z,99.90
2018-06-21T17:30:47.878Z,99.90
2018-06-21T17:33:28.802Z,99.90
2018-06-21T17:35:57.228Z,99.90
2018-06-21T17:38:27.372Z,99.90
2018-06-21T17:40:57.194Z,99.50
2018-06-21T17:43:26.800Z,99.20
2018-06-21T17:45:55.458Z,98.50
2018-06-21T17:48:25.910Z,98.70
2018-06-21T17:50:58.302Z,98.70
2018-06-21T17:53:37.708Z,97.50
2018-06-21T17:56:06.372Z,97.70
2018-06-21T17:58:36.010Z,97.90
2018-06-21T18:01:28.662Z,98.30
2018-06-21T18:04:10.095Z,97.90
2018-06-21T18:07:01.951Z,97.60
2018-06-21T18:09:35.306Z,97.20
2018-06-21T18:12:04.045Z,97.70
2018-06-21T18:14:33.595Z,98.20
2018-06-21T18:17:04.099Z,98.40
2018-06-21T18:19:38.970Z,98.40
2018-06-21T18:22:14.662Z,99.10
2018-06-21T18:24:45.195Z,99.70
2018-06-21T18:30:08.738Z,99.90
2018-06-21T18:32:40.493Z,99.90
2018-06-21T18:35:09.118Z,99.90
2018-06-21T18:37:37.802Z,99.90
2018-06-21T18:40:09.930Z,99.90
2018-06-21T18:42:42.849Z,99.90
2018-06-21T18:45:14.714Z,99.90
2018-06-21T18:47:45.155Z,99.90
2018-06-21T18:50:13.970Z,99.90
2018-06-21T18:52:44.394Z,99.90
2018-06-21T18:55:14.846Z,99.90
2018-06-21T18:57:43.346Z,99.90
2018-06-21T19:00:12.358Z,99.90
2018-06-21T19:03:05.249Z,99.90
2018-06-21T19:05:34.898Z,99.90
2018-06-21T19:08:08.814Z,99.90
2018-06-21T19:10:42.863Z,99.90
2018-06-21T19:16:05.004Z,99.90
2018-06-21T19:18:33.651Z,99.90
2018-06-21T19:21:07.481Z,99.90
2018-06-21T19:23:41.744Z,99.90
2018-06-21T19:26:10.420Z,99.90
2018-06-21T19:28:43.448Z,99.90
2018-06-21T19:31:17.099Z,99.90
2018-06-21T19:33:51.258Z,99.90
2018-06-21T19:36:20.308Z,99.90
2018-06-21T19:39:01.189Z,99.90
2018-06-21T19:41:30.831Z,99.90
2018-06-21T19:44:00.435Z,99.90
2018-06-21T19:46:41.166Z,99.90
2018-06-21T19:49:13.520Z,99.90
2018-06-21T19:51:45.230Z,99.90
2018-06-21T19:54:26.799Z,99.90
2018-06-21T19:56:57.393Z,99.90
2018-06-21T19:59:36.019Z,99.90
2018-06-21T20:02:08.971Z,99.90
2018-06-21T20:04:39.971Z,99.90
2018-06-21T20:07:19.132Z,99.90
2018-06-21T20:09:48.617Z,99.90
2018-06-21T20:12:18.011Z,99.90
2018-06-21T20:14:56.314Z,99.90
2018-06-21T20:17:24.926Z,99.90
2018-06-21T20:19:59.996Z,99.90
2018-06-21T20:22:33.997Z,99.90
2018-06-21T20:25:03.639Z,99.90
2018-06-21T20:27:33.260Z,99.90
2018-06-21T20:30:01.892Z,99.90
2018-06-21T20:32:31.512Z,99.90
2018-06-21T20:35:00.267Z,99.90
2018-06-21T20:37:29.794Z,99.90
2018-06-21T20:39:59.434Z,99.90
2018-06-21T20:42:29.048Z,99.90
2018-06-21T20:44:57.740Z,99.90
2018-06-21T20:47:33.739Z,99.90
2018-06-21T20:50:06.142Z,99.90
2018-06-21T20:52:41.263Z,99.90
2018-06-21T20:55:16.078Z,99.90
2018-06-21T20:57:45.798Z,99.90
2018-06-21T21:00:14.448Z,99.90
2018-06-21T21:02:43.096Z,99.90
2018-06-21T21:05:16.475Z,99.90
2018-06-21T21:07:49.744Z,99.90
2018-06-21T21:10:19.000Z,99.90
2018-06-21T21:12:59.358Z,99.90
2018-06-21T21:15:31.742Z,99.90
2018-06-21T21:18:00.416Z,99.90
2018-06-21T21:20:32.518Z,99.90
2018-06-21T21:23:08.593Z,99.90
2018-06-21T21:25:40.602Z,99.90
2018-06-21T21:28:09.356Z,99.90
2018-06-21T21:30:37.970Z,99.90
2018-06-21T21:33:07.570Z,99.90
2018-06-21T21:35:36.379Z,99.90
2018-06-21T21:38:05.840Z,99.90
2018-06-21T21:40:35.472Z,99.90
2018-06-21T21:43:04.171Z,99.90
2018-06-21T21:45:32.888Z,99.90
2018-06-21T21:48:01.487Z,99.90
2018-06-21T21:50:38.574Z,99.90
2018-06-21T21:53:08.130Z,99.90
2018-06-21T21:55:37.684Z,99.90
2018-06-21T21:58:28.859Z,99.90
2018-06-21T22:01:03.693Z,99.90
2018-06-21T22:03:32.377Z,99.90
2018-06-21T22:06:02.072Z,99.90
2018-06-21T22:08:31.540Z,99.90
2018-06-21T22:11:07.086Z,99.90
2018-06-21T22:13:35.734Z,99.90
2018-06-21T22:16:08.057Z,99.90
2018-06-21T22:18:42.293Z,99.90
2018-06-21T22:21:10.636Z,99.90
2018-06-21T22:23:39.016Z,99.90
2018-06-21T22:26:07.478Z,99.90
2018-06-21T22:28:48.366Z,99.90
2018-06-21T22:31:19.168Z,99.90
2018-06-21T22:33:51.024Z,99.90
2018-06-21T22:36:19.896Z,99.90
2018-06-21T22:38:48.398Z,99.90
2018-06-21T22:41:17.066Z,99.90
2018-06-21T22:43:46.700Z,99.90
2018-06-21T22:46:21.342Z,99.90
2018-06-21T22:48:49.914Z,99.90
2018-06-21T22:51:19.594Z,99.90
2018-06-21T22:53:49.120Z,99.90
2018-06-21T23:04:57.674Z,99.90
2018-06-21T23:07:49.048Z,99.90
2018-06-21T23:10:31.234Z,99.90
2018-06-21T23:13:03.035Z,99.90
2018-06-21T23:15:31.700Z,99.90
2018-06-21T23:18:02.296Z,99.90
2018-06-21T23:20:30.898Z,99.90
2018-06-21T23:23:00.456Z,99.90
2018-06-21T23:25:28.816Z,99.90
2018-06-21T23:27:57.233Z,99.90
2018-06-21T23:30:32.054Z,99.90
2018-06-21T23:33:04.447Z,99.90
2018-06-21T23:35:36.225Z,99.90
2018-06-21T23:38:04.936Z,99.90
2018-06-21T23:40:34.582Z,99.90
2018-06-21T23:43:11.140Z,99.90
2018-06-21T23:45:39.610Z,99.90
2018-06-21T23:48:14.386Z,99.90
2018-06-21T23:50:48.332Z,99.90
2018-06-21T23:53:16.974Z,99.90
2018-06-21T23:55:45.390Z,99.90
2018-06-21T23:58:14.038Z,99.90
