createdAt,value
2023-05-14T00:00:55.216Z,9.70
2023-05-14T00:03:22.115Z,7.97
2023-05-14T00:05:51.456Z,8.70
2023-05-14T00:08:18.261Z,9.73
2023-05-14T00:10:49.805Z,8.77
2023-05-14T00:13:19.093Z,8.70
2023-05-14T00:15:48.325Z,6.73
2023-05-14T00:18:19.838Z,6.90
2023-05-14T00:20:55.008Z,6.60
2023-05-14T00:23:24.695Z,8.07
2023-05-14T00:25:57.064Z,9.07
2023-05-14T00:28:23.801Z,8.10
2023-05-14T00:30:51.356Z,7.80
2023-05-14T00:33:20.861Z,9.10
2023-05-14T00:35:52.689Z,10.80
2023-05-14T00:38:21.932Z,7.97
2023-05-14T00:40:52.115Z,7.60
2023-05-14T00:43:20.386Z,7.37
2023-05-14T00:45:52.515Z,7.53
2023-05-14T00:48:27.673Z,7.80
2023-05-14T00:51:02.786Z,7.57
2023-05-14T00:53:34.578Z,7.80
2023-05-14T00:56:06.137Z,6.87
2023-05-14T00:58:41.004Z,9.10
2023-05-14T01:01:07.886Z,7.87
2023-05-14T01:03:44.840Z,6.70
2023-05-14T01:06:48.778Z,8.10
2023-05-14T01:09:42.959Z,8.63
2023-05-14T01:12:28.691Z,8.97
2023-05-14T01:15:01.910Z,8.80
2023-05-14T01:17:31.985Z,9.10
2023-05-14T01:20:02.549Z,8.27
2023-05-14T01:22:32.585Z,7.67
2023-05-14T01:25:01.751Z,8.17
2023-05-14T01:28:02.113Z,8.17
2023-05-14T01:30:35.990Z,9.00
2023-05-14T01:33:16.809Z,9.27
2023-05-14T01:35:44.543Z,9.70
2023-05-14T01:38:18.166Z,9.97
2023-05-14T01:40:51.308Z,8.77
2023-05-14T01:43:21.807Z,9.10
2023-05-14T01:45:51.038Z,10.97
2023-05-14T01:48:25.236Z,9.00
2023-05-14T01:50:57.521Z,9.67
2023-05-14T01:53:27.580Z,9.40
2023-05-14T01:55:54.439Z,9.60
2023-05-14T01:58:25.900Z,9.80
2023-05-14T02:00:53.109Z,9.83
2023-05-14T02:03:24.805Z,10.10
2023-05-14T02:05:53.914Z,11.60
2023-05-14T02:08:21.000Z,9.77
2023-05-14T02:10:51.256Z,10.70
2023-05-14T02:13:23.014Z,9.37
2023-05-14T02:15:49.933Z,9.10
2023-05-14T02:18:16.760Z,9.67
2023-05-14T02:20:43.783Z,10.70
2023-05-14T02:23:15.148Z,8.10
2023-05-14T02:25:47.213Z,10.10
2023-05-14T02:28:14.006Z,9.20
2023-05-14T02:30:43.172Z,10.07
2023-05-14T02:33:10.146Z,10.23
2023-05-14T02:35:39.310Z,10.60
2023-05-14T02:38:11.510Z,8.83
2023-05-14T02:40:43.661Z,9.87
2023-05-14T02:43:13.713Z,9.27
2023-05-14T02:45:45.295Z,8.73
2023-05-14T02:48:12.126Z,10.10
2023-05-14T02:50:38.966Z,8.00
2023-05-14T02:53:05.882Z,9.60
2023-05-14T02:55:32.643Z,10.77
2023-05-14T02:57:59.544Z,9.40
2023-05-14T03:00:28.672Z,9.20
2023-05-14T03:02:58.230Z,8.20
2023-05-14T03:05:28.188Z,9.17
2023-05-14T03:07:57.487Z,9.10
2023-05-14T03:10:29.029Z,9.70
2023-05-14T03:12:58.181Z,10.07
2023-05-14T03:15:24.966Z,9.70
2023-05-14T03:17:56.244Z,10.20
2023-05-14T03:20:28.303Z,9.60
2023-05-14T03:22:56.268Z,9.50
2023-05-14T03:25:27.940Z,10.97
2023-05-14T03:27:57.141Z,9.77
2023-05-14T03:30:26.713Z,8.70
2023-05-14T03:32:53.764Z,10.67
2023-05-14T03:35:25.622Z,11.63
2023-05-14T03:37:54.716Z,9.63
2023-05-14T03:40:28.802Z,9.23
2023-05-14T03:42:58.021Z,9.90
2023-05-14T03:45:30.551Z,9.70
2023-05-14T03:48:01.564Z,12.53
2023-05-14T03:50:29.576Z,10.60
2023-05-14T03:53:01.013Z,12.17
2023-05-14T03:55:30.228Z,10.90
2023-05-14T03:57:59.241Z,12.70
2023-05-14T04:00:28.987Z,11.60
2023-05-14T04:02:55.833Z,11.30
2023-05-14T04:05:27.269Z,12.40
2023-05-14T04:07:59.425Z,10.43
2023-05-14T04:10:32.342Z,11.30
2023-05-14T04:13:05.249Z,10.30
2023-05-14T04:15:40.127Z,11.20
2023-05-14T04:18:14.106Z,11.27
2023-05-14T04:20:43.360Z,11.37
2023-05-14T04:23:15.054Z,13.87
2023-05-14T04:25:47.329Z,13.50
2023-05-14T04:28:18.646Z,14.87
2023-05-14T04:30:46.010Z,12.13
2023-05-14T04:33:12.818Z,12.93
2023-05-14T04:35:44.156Z,10.27
2023-05-14T04:38:15.756Z,13.30
2023-05-14T04:40:47.381Z,13.43
2023-05-14T04:43:17.707Z,12.90
2023-05-14T04:45:44.506Z,11.60
2023-05-14T04:48:13.536Z,14.70
2023-05-14T04:50:40.394Z,10.20
2023-05-14T04:53:09.434Z,12.00
2023-05-14T04:55:36.207Z,13.70
2023-05-14T04:58:05.845Z,12.67
2023-05-14T05:00:33.718Z,14.27
2023-05-14T05:03:05.089Z,11.90
2023-05-14T05:05:35.321Z,13.60
2023-05-14T05:08:09.368Z,11.47
2023-05-14T05:10:36.482Z,12.30
2023-05-14T05:13:03.244Z,12.30
2023-05-14T05:15:32.518Z,10.90
2023-05-14T05:18:01.856Z,10.80
2023-05-14T05:20:31.246Z,11.80
2023-05-14T05:23:00.299Z,10.77
2023-05-14T05:25:27.966Z,13.80
2023-05-14T05:27:57.106Z,11.73
2023-05-14T05:30:28.539Z,12.97
2023-05-14T05:33:00.229Z,12.17
2023-05-14T05:35:27.066Z,10.47
2023-05-14T05:37:53.951Z,13.53
2023-05-14T05:40:23.358Z,11.30
2023-05-14T05:42:52.366Z,12.43
2023-05-14T05:45:24.001Z,12.27
2023-05-14T05:47:56.173Z,11.40
2023-05-14T05:50:33.049Z,12.60
2023-05-14T05:52:59.826Z,11.10
2023-05-14T05:55:31.806Z,9.33
2023-05-14T05:58:01.092Z,12.67
2023-05-14T06:00:32.689Z,11.37
2023-05-14T06:03:02.149Z,13.07
2023-05-14T06:05:31.135Z,9.73
2023-05-14T06:07:58.036Z,14.13
2023-05-14T06:10:25.056Z,12.03
2023-05-14T06:12:54.299Z,12.37
2023-05-14T06:15:28.623Z,10.97
2023-05-14T06:18:00.413Z,13.67
2023-05-14T06:20:29.537Z,12.47
2023-05-14T06:23:03.785Z,11.90
2023-05-14T06:25:30.623Z,12.13
2023-05-14T06:28:04.847Z,10.90
2023-05-14T06:30:34.080Z,12.00
2023-05-14T06:33:03.157Z,9.27
2023-05-14T06:35:32.980Z,11.27
2023-05-14T06:37:59.799Z,14.80
2023-05-14T06:40:29.094Z,14.10
2023-05-14T06:43:00.659Z,12.77
2023-05-14T06:45:31.198Z,13.60
2023-05-14T06:48:04.692Z,12.47
2023-05-14T06:50:33.550Z,13.10
2023-05-14T06:53:00.329Z,12.77
2023-05-14T06:55:27.097Z,13.50
2023-05-14T06:57:56.242Z,12.47
2023-05-14T07:00:26.104Z,15.17
2023-05-14T07:02:57.570Z,12.00
2023-05-14T07:05:31.826Z,13.60
2023-05-14T07:08:03.965Z,13.40
2023-05-14T07:10:35.610Z,11.50
2023-05-14T07:13:04.784Z,12.07
2023-05-14T07:15:36.254Z,12.73
2023-05-14T07:18:07.895Z,13.73
2023-05-14T07:20:34.757Z,14.67
2023-05-14T07:23:05.873Z,14.47
2023-05-14T07:25:37.427Z,13.43
2023-05-14T07:28:04.268Z,11.80
2023-05-14T07:30:34.058Z,12.90
2023-05-14T07:33:03.463Z,13.53
2023-05-14T07:35:32.541Z,10.43
2023-05-14T07:38:03.238Z,10.00
2023-05-14T07:40:32.308Z,11.37
2023-05-14T07:43:04.019Z,11.50
2023-05-14T07:45:44.108Z,11.93
2023-05-14T07:48:15.622Z,11.00
2023-05-14T07:50:47.899Z,10.27
2023-05-14T07:53:22.188Z,10.97
2023-05-14T07:55:53.574Z,10.70
2023-05-14T07:58:23.717Z,12.27
2023-05-14T08:00:56.680Z,12.37
2023-05-14T08:03:23.596Z,12.03
2023-05-14T08:05:55.074Z,11.17
2023-05-14T08:08:27.491Z,12.63
2023-05-14T08:10:56.572Z,11.00
2023-05-14T08:13:27.976Z,13.30
2023-05-14T08:15:57.327Z,14.30
2023-05-14T08:18:24.175Z,13.53
2023-05-14T08:20:56.196Z,10.83
2023-05-14T08:23:28.403Z,12.97
2023-05-14T08:25:57.396Z,12.70
2023-05-14T08:28:26.503Z,13.30
2023-05-14T08:30:53.292Z,11.50
2023-05-14T08:33:20.063Z,12.67
2023-05-14T08:35:46.842Z,12.30
2023-05-14T08:38:18.105Z,11.87
2023-05-14T08:41:03.945Z,11.40
2023-05-14T08:43:42.085Z,11.40
2023-05-14T08:46:15.183Z,11.80
2023-05-14T08:48:50.779Z,11.50
2023-05-14T08:51:22.728Z,10.93
2023-05-14T08:53:49.529Z,12.10
2023-05-14T08:56:21.818Z,9.77
2023-05-14T08:58:50.865Z,8.97
2023-05-14T09:01:21.365Z,9.30
2023-05-14T09:03:52.996Z,8.20
2023-05-14T09:06:21.739Z,8.20
2023-05-14T09:08:54.205Z,9.53
2023-05-14T09:11:24.940Z,9.40
2023-05-14T09:13:54.105Z,9.10
2023-05-14T09:16:28.471Z,8.50
2023-05-14T09:18:55.493Z,9.87
2023-05-14T09:21:27.127Z,6.97
2023-05-14T09:23:57.531Z,9.90
2023-05-14T09:26:28.997Z,8.50
2023-05-14T09:29:02.306Z,9.77
2023-05-14T09:31:33.829Z,10.67
2023-05-14T09:34:03.125Z,9.40
2023-05-14T09:36:30.028Z,8.87
2023-05-14T09:39:04.823Z,8.70
2023-05-14T09:41:34.000Z,8.80
2023-05-14T09:44:05.423Z,8.60
2023-05-14T09:46:38.628Z,8.60
2023-05-14T09:49:10.344Z,9.03
2023-05-14T09:51:43.958Z,10.47
2023-05-14T09:54:15.565Z,10.23
2023-05-14T09:56:43.598Z,11.00
2023-05-14T09:59:13.625Z,10.20
2023-05-14T10:01:42.647Z,9.20
2023-05-14T10:04:17.732Z,9.20
2023-05-14T10:06:53.243Z,8.67
2023-05-14T10:09:28.555Z,9.87
2023-05-14T10:12:03.157Z,8.57
2023-05-14T10:14:38.989Z,8.30
2023-05-14T10:17:18.524Z,8.17
2023-05-14T10:19:56.860Z,7.10
2023-05-14T10:22:35.170Z,7.40
2023-05-14T10:25:07.238Z,8.37
2023-05-14T10:27:39.823Z,7.27
2023-05-14T10:30:15.754Z,8.33
2023-05-14T10:32:44.428Z,8.00
2023-05-14T10:35:22.905Z,7.87
2023-05-14T10:37:54.687Z,7.63
2023-05-14T10:40:24.984Z,7.53
2023-05-14T10:42:59.236Z,6.87
2023-05-14T10:45:30.470Z,7.73
2023-05-14T10:48:00.268Z,7.43
2023-05-14T10:50:30.090Z,7.77
2023-05-14T10:53:02.490Z,6.90
2023-05-14T10:55:29.772Z,5.80
2023-05-14T10:57:59.223Z,7.23
2023-05-14T11:00:35.864Z,6.20
2023-05-14T11:03:08.156Z,6.70
2023-05-14T11:05:44.249Z,4.90
2023-05-14T11:08:14.431Z,6.43
2023-05-14T11:10:47.007Z,6.87
2023-05-14T11:13:16.511Z,4.63
2023-05-14T11:15:51.649Z,6.33
2023-05-14T11:18:33.761Z,6.40
2023-05-14T11:21:05.326Z,5.60
2023-05-14T11:23:34.492Z,6.67
2023-05-14T11:26:01.812Z,6.13
2023-05-14T11:28:29.901Z,5.13
2023-05-14T11:30:56.754Z,6.20
2023-05-14T11:33:30.584Z,5.43
2023-05-14T11:35:59.858Z,5.27
2023-05-14T11:38:29.157Z,6.90
2023-05-14T11:40:57.203Z,6.20
2023-05-14T11:43:29.544Z,7.00
2023-05-14T11:46:01.098Z,5.57
2023-05-14T11:48:33.984Z,6.33
2023-05-14T11:51:07.106Z,5.57
2023-05-14T11:53:37.155Z,4.93
2023-05-14T11:56:09.913Z,5.77
2023-05-14T11:58:41.910Z,5.70
2023-05-14T12:01:13.813Z,7.73
2023-05-14T12:03:43.075Z,6.90
2023-05-14T12:06:12.287Z,6.57
2023-05-14T12:08:43.674Z,7.07
2023-05-14T12:11:16.582Z,5.63
2023-05-14T12:13:45.837Z,6.60
2023-05-14T12:16:18.437Z,6.43
2023-05-14T12:18:52.481Z,5.47
2023-05-14T12:21:21.612Z,5.03
2023-05-14T12:23:57.022Z,5.37
2023-05-14T12:26:27.634Z,5.50
2023-05-14T12:29:04.292Z,5.70
2023-05-14T12:31:37.354Z,6.20
2023-05-14T12:34:04.406Z,5.67
2023-05-14T12:36:33.037Z,5.80
2023-05-14T12:39:04.197Z,5.00
2023-05-14T12:41:39.177Z,5.13
2023-05-14T12:44:08.549Z,5.70
2023-05-14T12:46:35.591Z,5.33
2023-05-14T12:49:02.521Z,5.40
2023-05-14T12:51:30.069Z,6.43
2023-05-14T12:53:56.991Z,5.27
2023-05-14T12:56:28.893Z,4.77
2023-05-14T12:58:58.507Z,5.40
2023-05-14T13:01:27.592Z,4.27
2023-05-14T13:03:58.518Z,4.70
2023-05-14T13:06:32.165Z,4.80
2023-05-14T13:09:00.371Z,4.67
2023-05-14T13:11:32.229Z,4.67
2023-05-14T13:14:00.139Z,4.47
2023-05-14T13:16:30.409Z,5.87
2023-05-14T13:18:59.650Z,4.10
2023-05-14T13:21:31.512Z,3.90
2023-05-14T13:24:04.442Z,5.37
2023-05-14T13:26:31.302Z,4.73
2023-05-14T13:29:04.921Z,4.37
2023-05-14T13:31:38.925Z,4.97
2023-05-14T13:34:05.904Z,5.90
2023-05-14T13:36:39.753Z,5.53
2023-05-14T13:39:10.170Z,4.97
2023-05-14T13:41:39.240Z,4.13
2023-05-14T13:44:10.767Z,4.63
2023-05-14T13:46:40.018Z,4.07
2023-05-14T13:49:06.975Z,4.00
2023-05-14T13:51:36.444Z,4.30
2023-05-14T13:54:05.906Z,4.80
2023-05-14T13:56:35.185Z,3.63
2023-05-14T13:59:09.689Z,3.90
2023-05-14T14:01:43.348Z,3.50
2023-05-14T14:04:12.303Z,3.40
2023-05-14T14:06:43.945Z,3.90
2023-05-14T14:09:16.161Z,4.40
2023-05-14T14:11:43.170Z,3.80
2023-05-14T14:14:12.365Z,3.83
2023-05-14T14:16:44.501Z,3.10
2023-05-14T14:19:16.051Z,2.70
2023-05-14T14:21:43.248Z,3.50
2023-05-14T14:24:14.897Z,3.60
2023-05-14T14:26:41.745Z,3.50
2023-05-14T14:29:12.954Z,3.50
2023-05-14T14:31:42.026Z,3.97
2023-05-14T14:34:08.792Z,3.10
2023-05-14T14:36:41.109Z,2.73
2023-05-14T14:39:10.268Z,2.23
2023-05-14T14:41:39.535Z,2.57
2023-05-14T14:44:06.714Z,3.70
2023-05-14T14:46:38.390Z,3.10
2023-05-14T14:49:07.535Z,2.53
2023-05-14T14:51:36.640Z,2.30
2023-05-14T14:54:06.084Z,3.37
2023-05-14T14:56:40.033Z,2.87
2023-05-14T14:59:06.822Z,2.50
2023-05-14T15:01:35.926Z,2.93
2023-05-14T15:04:05.000Z,2.73
2023-05-14T15:06:36.823Z,2.23
2023-05-14T15:09:03.653Z,2.40
2023-05-14T15:11:30.652Z,1.73
2023-05-14T15:13:59.807Z,1.70
2023-05-14T15:16:33.701Z,4.13
2023-05-14T15:19:06.014Z,3.73
2023-05-14T15:21:36.075Z,2.50
2023-05-14T15:24:11.112Z,2.70
2023-05-14T15:26:40.130Z,2.30
2023-05-14T15:29:09.473Z,2.70
2023-05-14T15:31:36.268Z,2.90
2023-05-14T15:34:10.497Z,4.20
2023-05-14T15:36:39.877Z,2.90
2023-05-14T15:39:10.578Z,2.90
2023-05-14T15:41:39.749Z,2.90
2023-05-14T15:44:08.893Z,2.57
2023-05-14T15:46:38.754Z,2.20
2023-05-14T15:49:11.124Z,5.93
2023-05-14T15:51:41.122Z,4.53
2023-05-14T15:54:10.226Z,2.27
2023-05-14T15:56:39.555Z,2.60
2023-05-14T15:59:11.162Z,2.80
2023-05-14T16:01:43.026Z,2.20
2023-05-14T16:04:14.482Z,2.77
2023-05-14T16:06:45.442Z,2.40
2023-05-14T16:09:15.013Z,2.40
2023-05-14T16:11:45.242Z,2.80
2023-05-14T16:14:18.662Z,2.73
2023-05-14T16:16:45.612Z,2.03
2023-05-14T16:19:15.153Z,1.63
2023-05-14T16:21:44.698Z,2.60
2023-05-14T16:24:16.904Z,2.43
2023-05-14T16:26:46.217Z,2.30
2023-05-14T16:29:16.060Z,2.57
2023-05-14T16:31:46.309Z,2.27
2023-05-14T16:34:13.466Z,1.50
2023-05-14T16:36:43.271Z,2.50
2023-05-14T16:39:14.926Z,1.83
2023-05-14T16:41:41.812Z,2.00
2023-05-14T16:44:16.124Z,2.03
2023-05-14T16:46:45.205Z,1.90
2023-05-14T16:49:17.351Z,2.07
2023-05-14T16:51:46.754Z,2.23
2023-05-14T16:54:16.385Z,2.33
2023-05-14T16:56:48.230Z,2.20
2023-05-14T16:59:16.304Z,1.90
2023-05-14T17:01:44.113Z,2.50
2023-05-14T17:04:11.038Z,2.50
2023-05-14T17:06:42.453Z,2.63
2023-05-14T17:09:12.290Z,1.80
2023-05-14T17:11:44.165Z,2.20
2023-05-14T17:14:11.082Z,2.10
2023-05-14T17:16:42.696Z,2.20
2023-05-14T17:19:09.609Z,1.80
2023-05-14T17:21:41.475Z,2.43
2023-05-14T17:24:08.504Z,1.77
2023-05-14T17:26:38.056Z,2.53
2023-05-14T17:29:04.794Z,2.47
2023-05-14T17:31:33.845Z,2.30
2023-05-14T17:34:03.261Z,2.60
2023-05-14T17:36:32.540Z,2.40
2023-05-14T17:38:59.587Z,2.50
2023-05-14T17:41:31.630Z,2.20
2023-05-14T17:44:03.581Z,1.80
2023-05-14T17:46:33.916Z,2.23
2023-05-14T17:49:05.659Z,1.93
2023-05-14T17:51:35.709Z,1.50
2023-05-14T17:54:04.780Z,1.90
2023-05-14T17:56:39.529Z,2.17
2023-05-14T17:59:08.648Z,2.60
2023-05-14T18:01:42.618Z,2.30
2023-05-14T18:04:15.276Z,2.03
2023-05-14T18:06:46.807Z,1.73
2023-05-14T18:09:21.359Z,2.40
2023-05-14T18:11:56.954Z,2.30
2023-05-14T18:14:29.813Z,2.60
2023-05-14T18:16:58.831Z,1.50
2023-05-14T18:19:32.756Z,1.77
2023-05-14T18:22:02.711Z,1.97
2023-05-14T18:24:34.528Z,2.07
2023-05-14T18:27:08.645Z,1.77
2023-05-14T18:29:40.837Z,1.53
2023-05-14T18:32:10.520Z,1.70
2023-05-14T18:34:39.717Z,1.57
2023-05-14T18:37:07.458Z,1.97
2023-05-14T18:39:36.788Z,2.23
2023-05-14T18:42:06.596Z,1.70
2023-05-14T18:44:33.782Z,1.90
2023-05-14T18:47:00.769Z,2.20
2023-05-14T18:49:29.039Z,2.20
2023-05-14T18:52:03.301Z,2.73
2023-05-14T18:54:32.709Z,2.90
2023-05-14T18:57:04.407Z,2.90
2023-05-14T18:59:36.555Z,3.63
2023-05-14T19:02:08.396Z,3.30
2023-05-14T19:04:51.157Z,3.27
2023-05-14T19:07:19.444Z,2.30
2023-05-14T19:09:48.995Z,2.53
2023-05-14T19:12:16.298Z,3.23
2023-05-14T19:14:45.617Z,3.23
2023-05-14T19:17:15.830Z,3.57
2023-05-14T19:19:44.513Z,2.87
2023-05-14T19:22:13.605Z,1.87
2023-05-14T19:24:43.653Z,2.30
2023-05-14T19:27:10.639Z,2.03
2023-05-14T19:29:40.046Z,2.97
2023-05-14T19:32:09.915Z,2.17
2023-05-14T19:34:44.443Z,2.40
2023-05-14T19:37:11.618Z,2.27
2023-05-14T19:39:38.473Z,2.10
2023-05-14T19:42:05.752Z,2.50
2023-05-14T19:44:32.664Z,2.37
2023-05-14T19:47:01.878Z,2.30
2023-05-14T19:49:28.835Z,3.10
2023-05-14T19:51:55.707Z,2.40
2023-05-14T19:54:27.578Z,2.50
2023-05-14T19:56:54.985Z,2.10
2023-05-14T19:59:21.948Z,3.33
2023-05-14T20:01:54.759Z,3.90
2023-05-14T20:04:26.243Z,2.93
2023-05-14T20:06:53.658Z,3.00
2023-05-14T20:09:23.092Z,2.60
2023-05-14T20:11:52.189Z,1.80
2023-05-14T20:14:21.548Z,3.70
2023-05-14T20:16:49.192Z,3.50
2023-05-14T20:19:16.584Z,2.83
2023-05-14T20:21:43.563Z,2.77
2023-05-14T20:24:12.691Z,1.97
2023-05-14T20:26:44.925Z,2.40
2023-05-14T20:29:17.004Z,2.57
2023-05-14T20:31:48.709Z,2.30
2023-05-14T20:34:15.859Z,2.20
2023-05-14T20:36:47.964Z,2.03
2023-05-14T20:39:19.316Z,2.00
2023-05-14T20:41:51.072Z,2.63
2023-05-14T20:44:18.465Z,1.97
2023-05-14T20:46:49.820Z,2.30
2023-05-14T20:49:20.480Z,1.80
2023-05-14T20:51:47.834Z,2.40
2023-05-14T20:54:17.253Z,2.50
2023-05-14T20:56:44.095Z,3.10
2023-05-14T20:59:13.200Z,2.80
2023-05-14T21:01:43.117Z,2.77
2023-05-14T21:04:17.215Z,2.30
2023-05-14T21:06:46.408Z,3.40
2023-05-14T21:09:15.631Z,2.17
2023-05-14T21:11:44.779Z,2.63
2023-05-14T21:14:11.727Z,2.43
2023-05-14T21:16:38.803Z,2.97
2023-05-14T21:19:08.104Z,2.40
2023-05-14T21:21:34.986Z,3.10
2023-05-14T21:24:05.040Z,2.40
2023-05-14T21:26:37.090Z,2.30
2023-05-14T21:29:06.149Z,3.00
2023-05-14T21:31:40.656Z,2.83
2023-05-14T21:34:07.613Z,2.57
2023-05-14T21:36:36.832Z,2.57
2023-05-14T21:39:03.928Z,3.30
2023-05-14T21:41:38.403Z,3.33
2023-05-14T21:44:05.551Z,3.27
2023-05-14T21:46:34.711Z,2.70
2023-05-14T21:49:01.535Z,2.17
2023-05-14T21:51:33.338Z,2.30
2023-05-14T21:54:02.482Z,2.60
2023-05-14T21:56:29.623Z,2.90
2023-05-14T21:58:57.196Z,2.57
2023-05-14T22:01:26.477Z,2.27
2023-05-14T22:03:57.659Z,2.47
2023-05-14T22:06:27.031Z,2.50
2023-05-14T22:08:53.948Z,2.60
2023-05-14T22:11:22.063Z,2.23
2023-05-14T22:13:51.042Z,2.90
2023-05-14T22:16:22.467Z,2.87
2023-05-14T22:18:49.517Z,3.00
2023-05-14T22:21:16.503Z,2.37
2023-05-14T22:23:45.805Z,2.30
2023-05-14T22:26:16.140Z,2.87
2023-05-14T22:28:43.804Z,2.63
2023-05-14T22:31:10.877Z,2.57
2023-05-14T22:33:39.902Z,2.83
2023-05-14T22:36:10.649Z,3.37
2023-05-14T22:38:37.563Z,3.13
2023-05-14T22:41:04.370Z,3.37
2023-05-14T22:43:33.669Z,3.10
2023-05-14T22:46:00.745Z,3.70
2023-05-14T22:48:29.716Z,3.10
2023-05-14T22:50:59.527Z,2.87
2023-05-14T22:53:28.597Z,3.10
2023-05-14T22:55:57.637Z,3.93
2023-05-14T22:58:29.237Z,2.93
2023-05-14T23:00:58.770Z,2.73
2023-05-14T23:03:25.550Z,3.23
2023-05-14T23:05:52.453Z,3.27
2023-05-14T23:08:19.217Z,3.30
2023-05-14T23:10:46.042Z,2.57
2023-05-14T23:13:12.899Z,2.30
2023-05-14T23:15:39.773Z,2.70
2023-05-14T23:18:08.993Z,2.77
2023-05-14T23:20:38.361Z,3.60
2023-05-14T23:23:06.570Z,2.53
2023-05-14T23:25:36.417Z,3.03
2023-05-14T23:28:10.747Z,2.70
2023-05-14T23:30:40.131Z,3.10
2023-05-14T23:33:07.130Z,3.27
2023-05-14T23:35:39.411Z,3.77
2023-05-14T23:38:07.279Z,2.83
2023-05-14T23:40:36.335Z,2.93
2023-05-14T23:43:03.209Z,3.73
2023-05-14T23:45:33.003Z,3.47
2023-05-14T23:48:03.485Z,2.57
2023-05-14T23:50:30.386Z,3.13
2023-05-14T23:52:59.408Z,3.43
2023-05-14T23:55:26.431Z,3.27
2023-05-14T23:57:53.482Z,2.97
