createdAt,value
2018-12-12T00:00:14.376Z,1.00
2018-12-12T00:02:42.523Z,0.90
2018-12-12T00:05:10.635Z,0.77
2018-12-12T00:07:38.720Z,0.77
2018-12-12T00:10:08.975Z,1.23
2018-12-12T00:12:37.298Z,1.20
2018-12-12T00:15:05.635Z,0.73
2018-12-12T00:17:34.236Z,0.90
2018-12-12T00:20:02.410Z,0.80
2018-12-12T00:22:30.630Z,0.60
2018-12-12T00:24:58.749Z,1.13
2018-12-12T00:27:26.895Z,0.93
2018-12-12T00:29:55.159Z,0.70
2018-12-12T00:32:23.329Z,0.77
2018-12-12T00:34:51.456Z,0.70
2018-12-12T00:37:19.617Z,1.10
2018-12-12T00:39:47.822Z,1.07
2018-12-12T00:42:16.005Z,1.10
2018-12-12T00:44:45.149Z,0.90
2018-12-12T00:47:13.577Z,1.27
2018-12-12T00:49:41.705Z,1.20
2018-12-12T00:52:09.824Z,0.87
2018-12-12T00:54:39.326Z,0.80
2018-12-12T00:57:07.409Z,1.03
2018-12-12T00:59:35.542Z,1.30
2018-12-12T01:02:03.699Z,1.17
2018-12-12T01:04:31.889Z,1.00
2018-12-12T01:07:00.082Z,1.00
2018-12-12T01:09:28.232Z,1.10
2018-12-12T01:12:02.112Z,1.40
2018-12-12T01:14:30.191Z,1.00
2018-12-12T01:16:59.371Z,1.00
2018-12-12T01:19:27.534Z,1.23
2018-12-12T01:21:55.645Z,0.80
2018-12-12T01:24:23.815Z,0.87
2018-12-12T01:26:52.091Z,0.90
2018-12-12T01:29:20.230Z,0.70
2018-12-12T01:31:48.445Z,1.03
2018-12-12T01:34:16.649Z,1.10
2018-12-12T01:36:44.897Z,0.70
2018-12-12T01:39:13.088Z,1.40
2018-12-12T01:41:41.250Z,0.60
2018-12-12T01:44:09.906Z,1.20
2018-12-12T01:46:37.989Z,0.73
2018-12-12T01:49:06.125Z,1.20
2018-12-12T01:51:34.271Z,1.07
2018-12-12T01:54:02.458Z,1.07
2018-12-12T01:56:30.556Z,1.10
2018-12-12T01:58:58.877Z,1.30
2018-12-12T02:01:27.074Z,1.17
2018-12-12T02:03:55.257Z,1.03
2018-12-12T02:06:23.437Z,0.90
2018-12-12T02:08:51.651Z,0.90
2018-12-12T02:11:19.842Z,1.33
2018-12-12T02:13:49.988Z,1.33
2018-12-12T02:16:18.214Z,1.17
2018-12-12T02:18:46.930Z,1.10
2018-12-12T02:21:15.174Z,0.87
2018-12-12T02:23:43.221Z,1.20
2018-12-12T02:26:11.394Z,1.00
2018-12-12T02:28:39.547Z,0.97
2018-12-12T02:31:07.748Z,1.53
2018-12-12T02:33:35.863Z,1.00
2018-12-12T02:36:03.988Z,1.30
2018-12-12T02:38:32.288Z,1.43
2018-12-12T02:41:00.566Z,1.00
2018-12-12T02:43:28.690Z,1.30
2018-12-12T02:45:56.965Z,1.43
2018-12-12T02:48:25.179Z,1.10
2018-12-12T02:50:53.297Z,1.07
2018-12-12T02:53:21.540Z,1.30
2018-12-12T02:55:49.670Z,0.97
2018-12-12T02:58:17.842Z,1.00
2018-12-12T03:00:46.025Z,1.13
2018-12-12T03:03:14.248Z,1.40
2018-12-12T03:05:42.362Z,1.37
2018-12-12T03:08:10.558Z,1.27
2018-12-12T03:10:38.772Z,1.17
2018-12-12T03:13:06.895Z,1.57
2018-12-12T03:15:35.058Z,1.07
2018-12-12T03:18:03.283Z,1.30
2018-12-12T03:20:31.354Z,1.33
2018-12-12T03:22:59.524Z,1.53
2018-12-12T03:25:27.717Z,1.07
2018-12-12T03:27:55.843Z,1.80
2018-12-12T03:30:24.021Z,1.70
2018-12-12T03:32:52.208Z,1.50
2018-12-12T03:35:20.458Z,1.37
2018-12-12T03:37:48.630Z,1.53
2018-12-12T03:40:17.468Z,1.73
2018-12-12T03:42:45.941Z,1.60
2018-12-12T03:45:14.121Z,1.70
2018-12-12T03:47:42.240Z,1.90
2018-12-12T03:50:10.439Z,2.20
2018-12-12T03:52:38.580Z,1.73
2018-12-12T03:55:06.775Z,2.30
2018-12-12T03:57:34.859Z,2.17
2018-12-12T04:00:03.137Z,1.97
2018-12-12T04:02:31.336Z,2.20
2018-12-12T04:04:59.504Z,1.63
2018-12-12T04:07:27.662Z,2.10
2018-12-12T04:09:55.947Z,2.23
2018-12-12T04:12:24.137Z,2.67
2018-12-12T04:14:52.289Z,2.17
2018-12-12T04:17:20.444Z,2.57
2018-12-12T04:19:48.708Z,2.17
2018-12-12T04:22:16.856Z,3.23
2018-12-12T04:24:45.526Z,2.50
2018-12-12T04:27:13.705Z,3.03
2018-12-12T04:29:41.826Z,3.03
2018-12-12T04:32:10.007Z,3.47
2018-12-12T04:34:38.199Z,3.77
2018-12-12T04:37:06.368Z,4.00
2018-12-12T04:39:34.591Z,4.27
2018-12-12T04:42:02.695Z,4.03
2018-12-12T04:44:30.924Z,3.43
2018-12-12T04:46:59.066Z,4.47
2018-12-12T04:49:27.253Z,5.37
2018-12-12T04:51:55.434Z,5.27
2018-12-12T04:54:23.618Z,5.50
2018-12-12T04:56:51.777Z,6.07
2018-12-12T04:59:20.103Z,6.27
2018-12-12T05:01:48.238Z,5.93
2018-12-12T05:04:16.409Z,7.57
2018-12-12T05:06:44.597Z,7.53
2018-12-12T05:09:12.715Z,8.80
2018-12-12T05:11:40.916Z,8.30
2018-12-12T05:14:09.122Z,7.77
2018-12-12T05:16:37.264Z,7.33
2018-12-12T05:19:05.462Z,7.13
2018-12-12T05:21:33.643Z,7.37
2018-12-12T05:24:01.796Z,7.20
2018-12-12T05:26:30.077Z,6.37
2018-12-12T05:28:58.242Z,6.37
2018-12-12T05:31:26.395Z,7.23
2018-12-12T05:33:54.587Z,6.70
2018-12-12T05:36:22.704Z,6.93
2018-12-12T05:38:51.098Z,7.70
2018-12-12T05:41:19.230Z,7.50
2018-12-12T05:44:50.656Z,6.50
2018-12-12T05:47:18.847Z,6.70
2018-12-12T05:49:47.062Z,6.57
2018-12-12T05:52:15.186Z,6.90
2018-12-12T05:54:43.316Z,7.83
2018-12-12T05:57:11.479Z,7.23
2018-12-12T05:59:39.563Z,8.63
2018-12-12T06:02:07.712Z,7.77
2018-12-12T06:04:35.902Z,6.07
2018-12-12T06:07:04.053Z,7.77
2018-12-12T06:09:32.218Z,7.33
2018-12-12T06:12:00.459Z,6.80
2018-12-12T06:14:28.663Z,8.00
2018-12-12T06:16:56.801Z,8.00
2018-12-12T06:19:24.955Z,7.77
2018-12-12T06:21:53.127Z,6.93
2018-12-12T06:24:21.209Z,6.63
2018-12-12T06:26:49.366Z,7.30
2018-12-12T06:29:17.490Z,7.87
2018-12-12T06:31:45.788Z,7.00
2018-12-12T06:34:14.005Z,7.77
2018-12-12T06:39:15.531Z,7.60
2018-12-12T06:41:43.722Z,8.17
2018-12-12T06:44:11.882Z,7.93
2018-12-12T06:46:40.030Z,8.80
2018-12-12T06:49:08.152Z,8.00
2018-12-12T06:51:36.366Z,8.90
2018-12-12T06:54:04.479Z,9.80
2018-12-12T06:56:32.668Z,7.13
2018-12-12T06:59:00.830Z,8.13
2018-12-12T07:01:29.027Z,7.83
2018-12-12T07:03:57.253Z,7.93
2018-12-12T07:06:25.475Z,7.47
2018-12-12T07:08:53.589Z,6.67
2018-12-12T07:11:21.811Z,6.73
2018-12-12T07:13:49.958Z,5.17
2018-12-12T07:16:18.170Z,5.73
2018-12-12T07:18:46.315Z,4.70
2018-12-12T07:21:14.481Z,4.77
2018-12-12T07:23:42.558Z,3.97
2018-12-12T07:26:10.764Z,4.77
2018-12-12T07:28:38.929Z,3.77
2018-12-12T07:31:07.073Z,3.67
2018-12-12T07:33:35.331Z,3.70
2018-12-12T07:36:03.410Z,4.57
2018-12-12T07:38:31.534Z,3.63
2018-12-12T07:40:59.633Z,3.23
2018-12-12T07:43:27.783Z,3.57
2018-12-12T07:45:56.033Z,3.70
2018-12-12T07:48:24.380Z,4.07
2018-12-12T07:50:52.490Z,3.67
2018-12-12T07:53:20.697Z,3.90
2018-12-12T07:55:48.890Z,2.80
2018-12-12T07:58:16.950Z,3.30
2018-12-12T08:00:45.219Z,3.37
2018-12-12T08:03:13.467Z,3.50
2018-12-12T08:05:41.638Z,3.33
2018-12-12T08:08:10.012Z,4.00
2018-12-12T08:10:38.225Z,2.93
2018-12-12T08:13:06.378Z,3.90
2018-12-12T08:15:34.723Z,3.13
2018-12-12T08:18:03.806Z,3.77
2018-12-12T08:20:32.163Z,3.67
2018-12-12T08:23:00.466Z,3.27
2018-12-12T08:25:28.859Z,4.20
2018-12-12T08:27:57.046Z,3.13
2018-12-12T08:30:25.236Z,4.23
2018-12-12T08:32:53.390Z,4.47
2018-12-12T08:35:21.598Z,3.23
2018-12-12T08:37:49.716Z,3.07
2018-12-12T08:40:17.869Z,3.20
2018-12-12T08:42:47.217Z,2.83
2018-12-12T08:45:15.461Z,4.00
2018-12-12T08:47:43.591Z,3.20
2018-12-12T08:50:11.791Z,2.97
2018-12-12T08:52:39.951Z,3.40
2018-12-12T08:55:08.131Z,2.37
2018-12-12T08:57:36.303Z,2.77
2018-12-12T09:00:04.615Z,2.97
2018-12-12T09:02:32.735Z,3.83
2018-12-12T09:05:00.907Z,3.37
2018-12-12T09:07:29.097Z,3.53
2018-12-12T09:09:57.296Z,3.67
2018-12-12T09:12:25.443Z,2.47
2018-12-12T09:14:53.615Z,3.23
2018-12-12T09:17:21.790Z,3.23
2018-12-12T09:19:50.001Z,3.50
2018-12-12T09:22:18.183Z,5.67
2018-12-12T09:24:46.346Z,3.10
2018-12-12T09:27:14.478Z,3.20
2018-12-12T09:29:42.663Z,3.50
2018-12-12T09:32:10.858Z,3.80
2018-12-12T09:34:38.977Z,3.20
2018-12-12T09:37:07.159Z,3.20
2018-12-12T09:39:35.347Z,3.00
2018-12-12T09:42:03.516Z,2.50
2018-12-12T09:44:32.787Z,3.33
2018-12-12T09:47:00.902Z,2.70
2018-12-12T09:49:29.069Z,2.20
2018-12-12T09:51:57.195Z,3.37
2018-12-12T09:54:25.338Z,2.67
2018-12-12T09:56:53.525Z,2.57
2018-12-12T09:59:21.614Z,2.80
2018-12-12T10:01:49.742Z,3.30
2018-12-12T10:04:17.890Z,2.60
2018-12-12T10:06:46.094Z,3.20
2018-12-12T10:09:14.279Z,2.77
2018-12-12T10:11:42.464Z,2.80
2018-12-12T10:14:10.675Z,2.30
2018-12-12T10:16:38.869Z,2.33
2018-12-12T10:19:06.999Z,2.83
2018-12-12T10:21:35.122Z,1.90
2018-12-12T10:24:03.368Z,2.23
2018-12-12T10:26:31.631Z,1.97
2018-12-12T10:28:59.921Z,2.27
2018-12-12T10:31:28.079Z,2.10
2018-12-12T10:33:56.168Z,2.70
2018-12-12T10:36:24.786Z,2.43
2018-12-12T10:38:52.972Z,2.33
2018-12-12T10:41:21.148Z,2.53
2018-12-12T10:43:49.328Z,2.50
2018-12-12T10:46:17.486Z,2.67
2018-12-12T10:48:45.667Z,2.30
2018-12-12T10:51:13.866Z,2.53
2018-12-12T10:53:42.074Z,2.73
2018-12-12T10:56:10.195Z,2.07
2018-12-12T10:58:38.430Z,2.50
2018-12-12T11:01:12.023Z,3.30
2018-12-12T11:03:44.259Z,4.00
2018-12-12T11:06:12.915Z,5.03
2018-12-12T11:08:43.109Z,4.53
2018-12-12T11:11:11.375Z,4.20
2018-12-12T11:13:39.546Z,4.93
2018-12-12T11:16:07.729Z,5.67
2018-12-12T11:18:35.857Z,4.77
2018-12-12T11:21:04.015Z,4.13
2018-12-12T11:23:32.235Z,5.00
2018-12-12T11:26:00.398Z,4.17
2018-12-12T11:28:28.530Z,5.00
2018-12-12T11:30:56.732Z,5.37
2018-12-12T11:33:24.920Z,4.90
2018-12-12T11:35:53.071Z,6.20
2018-12-12T11:38:21.261Z,5.07
2018-12-12T11:40:49.431Z,5.10
2018-12-12T11:43:17.818Z,5.83
2018-12-12T11:45:46.006Z,5.50
2018-12-12T11:48:14.187Z,5.40
2018-12-12T11:50:42.342Z,5.80
2018-12-12T11:53:10.509Z,5.20
2018-12-12T11:55:39.693Z,5.03
2018-12-12T11:58:07.878Z,5.53
2018-12-12T12:00:36.082Z,5.23
2018-12-12T12:03:04.237Z,5.77
2018-12-12T12:05:32.415Z,5.10
2018-12-12T12:08:00.578Z,6.50
2018-12-12T12:10:28.751Z,5.27
2018-12-12T12:12:56.877Z,5.63
2018-12-12T12:15:24.997Z,6.10
2018-12-12T12:17:53.114Z,5.67
2018-12-12T12:20:21.332Z,5.60
2018-12-12T12:22:49.466Z,4.63
2018-12-12T12:25:17.542Z,5.23
2018-12-12T12:27:45.674Z,4.60
2018-12-12T12:30:13.832Z,6.03
2018-12-12T12:32:42.030Z,6.30
2018-12-12T12:35:10.233Z,6.03
2018-12-12T12:37:38.333Z,5.33
2018-12-12T12:40:06.875Z,5.13
2018-12-12T12:42:35.122Z,4.40
2018-12-12T12:45:03.342Z,4.77
2018-12-12T12:47:31.507Z,5.33
2018-12-12T12:49:59.682Z,5.07
2018-12-12T12:52:27.827Z,5.30
2018-12-12T12:54:55.998Z,5.47
2018-12-12T12:57:24.223Z,5.77
2018-12-12T12:59:52.288Z,5.47
2018-12-12T13:02:20.559Z,5.77
2018-12-12T13:04:48.695Z,4.47
2018-12-12T13:07:16.881Z,4.40
2018-12-12T13:09:45.076Z,4.80
2018-12-12T13:12:13.452Z,4.70
2018-12-12T13:14:41.771Z,3.93
2018-12-12T13:17:09.969Z,4.10
2018-12-12T13:19:38.165Z,4.03
2018-12-12T13:22:06.451Z,4.20
2018-12-12T13:24:34.566Z,4.23
2018-12-12T13:27:02.693Z,4.53
2018-12-12T13:29:30.828Z,3.80
2018-12-12T13:31:59.042Z,3.93
2018-12-12T13:34:27.189Z,3.57
2018-12-12T13:36:55.395Z,4.20
2018-12-12T13:39:23.541Z,4.20
2018-12-12T13:41:51.783Z,3.53
2018-12-12T13:44:19.875Z,3.47
2018-12-12T13:46:48.067Z,3.90
2018-12-12T13:49:16.244Z,4.37
2018-12-12T13:51:44.450Z,4.53
2018-12-12T13:54:12.598Z,4.20
2018-12-12T13:56:40.845Z,4.50
2018-12-12T13:59:09.077Z,4.30
2018-12-12T14:01:37.327Z,4.53
2018-12-12T14:05:08.664Z,4.53
2018-12-12T14:07:37.777Z,4.73
2018-12-12T14:10:06.011Z,4.40
2018-12-12T14:12:34.150Z,4.47
2018-12-12T14:15:02.330Z,5.20
2018-12-12T14:17:30.543Z,5.10
2018-12-12T14:19:58.772Z,5.30
2018-12-12T14:22:26.983Z,5.47
2018-12-12T14:24:55.076Z,5.43
2018-12-12T14:27:23.309Z,5.20
2018-12-12T14:29:51.484Z,5.13
2018-12-12T14:32:19.595Z,5.73
2018-12-12T14:34:47.711Z,5.30
2018-12-12T14:37:15.904Z,5.13
2018-12-12T14:39:44.092Z,5.03
2018-12-12T14:42:12.245Z,4.20
2018-12-12T14:44:41.426Z,4.93
2018-12-12T14:47:09.800Z,5.20
2018-12-12T14:49:38.002Z,5.47
2018-12-12T14:52:06.642Z,5.40
2018-12-12T14:54:34.851Z,5.63
2018-12-12T14:57:03.052Z,5.33
2018-12-12T14:59:31.206Z,6.65
2018-12-12T15:01:59.349Z,5.60
2018-12-12T15:04:27.617Z,5.37
2018-12-12T15:06:55.864Z,4.80
2018-12-12T15:09:23.972Z,4.73
2018-12-12T15:11:52.139Z,4.80
2018-12-12T15:14:20.370Z,5.17
2018-12-12T15:16:48.546Z,5.17
2018-12-12T15:19:16.706Z,4.43
2018-12-12T15:21:45.892Z,5.53
2018-12-12T15:24:14.079Z,4.10
2018-12-12T15:26:42.220Z,4.30
2018-12-12T15:29:10.406Z,4.50
2018-12-12T15:31:38.640Z,4.60
2018-12-12T15:34:06.771Z,5.77
2018-12-12T15:36:34.949Z,6.07
2018-12-12T15:39:04.572Z,5.50
2018-12-12T15:41:32.727Z,5.13
2018-12-12T15:44:00.860Z,5.27
2018-12-12T15:46:29.094Z,5.60
2018-12-12T15:48:57.317Z,5.40
2018-12-12T15:51:25.545Z,5.70
2018-12-12T15:53:53.706Z,5.03
2018-12-12T15:56:22.063Z,5.00
2018-12-12T15:58:50.211Z,4.83
2018-12-12T16:01:18.471Z,3.50
2018-12-12T16:03:46.704Z,4.33
2018-12-12T16:06:14.919Z,4.60
2018-12-12T16:08:44.064Z,4.13
2018-12-12T16:11:12.252Z,3.83
2018-12-12T16:13:40.536Z,4.37
2018-12-12T16:16:09.741Z,6.83
2018-12-12T16:18:37.957Z,4.37
2018-12-12T16:21:06.092Z,4.93
2018-12-12T16:23:34.298Z,4.50
2018-12-12T16:26:03.841Z,4.00
2018-12-12T16:28:32.053Z,5.27
2018-12-12T16:31:00.341Z,4.20
2018-12-12T16:33:28.420Z,5.10
2018-12-12T16:35:56.564Z,4.37
2018-12-12T16:38:24.744Z,4.10
2018-12-12T16:40:52.944Z,4.83
2018-12-12T16:43:21.081Z,5.10
2018-12-12T16:45:49.334Z,5.33
2018-12-12T16:48:17.571Z,4.93
2018-12-12T16:50:45.736Z,5.30
2018-12-12T16:53:13.874Z,5.33
2018-12-12T16:55:42.090Z,5.37
2018-12-12T16:58:10.232Z,4.73
2018-12-12T17:00:38.381Z,5.00
2018-12-12T17:03:06.579Z,4.50
2018-12-12T17:05:34.754Z,4.70
2018-12-12T17:08:02.937Z,5.57
2018-12-12T17:10:31.105Z,5.73
2018-12-12T17:12:59.330Z,4.83
2018-12-12T17:15:27.428Z,5.07
2018-12-12T17:17:55.716Z,5.37
2018-12-12T17:20:23.866Z,5.00
2018-12-12T17:22:52.095Z,4.40
2018-12-12T17:25:20.248Z,4.87
2018-12-12T17:27:48.450Z,5.20
2018-12-12T17:30:16.618Z,4.63
2018-12-12T17:32:44.841Z,4.70
2018-12-12T17:35:13.129Z,4.70
2018-12-12T17:37:41.408Z,5.40
2018-12-12T17:40:09.705Z,4.23
2018-12-12T17:42:37.912Z,5.07
2018-12-12T17:45:06.078Z,5.27
2018-12-12T17:47:34.316Z,4.47
2018-12-12T17:50:02.547Z,5.13
2018-12-12T17:52:31.717Z,4.30
2018-12-12T17:54:59.800Z,5.43
2018-12-12T17:57:27.976Z,5.00
2018-12-12T17:59:56.176Z,4.83
2018-12-12T18:02:26.864Z,4.20
2018-12-12T18:04:54.995Z,4.27
2018-12-12T18:07:24.107Z,5.30
2018-12-12T18:09:52.370Z,4.37
2018-12-12T18:12:21.542Z,6.40
2018-12-12T18:14:49.805Z,4.50
2018-12-12T18:17:18.035Z,4.77
2018-12-12T18:19:46.261Z,4.50
2018-12-12T18:22:14.416Z,5.17
2018-12-12T18:24:42.620Z,4.57
2018-12-12T18:27:10.769Z,4.00
2018-12-12T18:29:39.014Z,4.33
2018-12-12T18:32:07.462Z,4.10
2018-12-12T18:34:35.596Z,4.40
2018-12-12T18:37:03.841Z,4.50
2018-12-12T18:39:32.053Z,4.83
2018-12-12T18:42:00.241Z,4.57
2018-12-12T18:44:28.409Z,4.70
2018-12-12T18:46:56.563Z,4.57
2018-12-12T18:49:26.706Z,5.23
2018-12-12T18:51:54.862Z,4.80
2018-12-12T18:54:24.014Z,3.87
2018-12-12T18:56:52.126Z,5.60
2018-12-12T18:59:20.310Z,5.00
2018-12-12T19:01:48.447Z,5.23
2018-12-12T19:04:16.712Z,4.77
2018-12-12T19:06:44.974Z,5.27
2018-12-12T19:09:13.126Z,5.33
2018-12-12T19:11:44.363Z,5.77
2018-12-12T19:14:11.530Z,4.23
2018-12-12T19:16:39.700Z,4.73
2018-12-12T19:19:07.847Z,5.37
2018-12-12T19:21:36.052Z,4.60
2018-12-12T19:24:04.223Z,4.17
2018-12-12T19:26:32.395Z,5.27
2018-12-12T19:29:00.586Z,4.33
2018-12-12T19:31:28.707Z,4.90
2018-12-12T19:33:56.912Z,4.30
2018-12-12T19:36:25.192Z,3.87
2018-12-12T19:38:53.326Z,4.23
2018-12-12T19:41:21.472Z,4.57
2018-12-12T19:43:49.589Z,4.53
2018-12-12T19:46:17.771Z,5.13
2018-12-12T19:48:45.954Z,4.50
2018-12-12T19:51:14.137Z,3.83
2018-12-12T19:53:42.411Z,5.13
2018-12-12T19:56:10.563Z,4.13
2018-12-12T19:58:38.745Z,4.23
2018-12-12T20:01:06.834Z,5.50
2018-12-12T20:03:34.987Z,4.63
2018-12-12T20:06:03.150Z,4.90
2018-12-12T20:08:31.427Z,4.50
2018-12-12T20:10:59.674Z,3.87
2018-12-12T20:13:27.770Z,4.63
2018-12-12T20:15:55.966Z,4.90
2018-12-12T20:18:24.146Z,3.97
2018-12-12T20:20:52.465Z,4.37
2018-12-12T20:23:20.580Z,4.30
2018-12-12T20:25:48.818Z,3.60
2018-12-12T20:28:16.913Z,5.10
2018-12-12T20:30:45.111Z,5.67
2018-12-12T20:33:13.306Z,4.43
2018-12-12T20:35:47.846Z,4.70
2018-12-12T20:38:12.862Z,4.10
2018-12-12T20:40:41.035Z,5.17
2018-12-12T20:43:09.205Z,4.90
2018-12-12T20:45:37.393Z,3.83
2018-12-12T20:48:05.537Z,5.33
2018-12-12T20:50:33.706Z,5.20
2018-12-12T20:53:01.860Z,4.50
2018-12-12T20:55:30.367Z,5.23
2018-12-12T20:57:58.477Z,6.20
2018-12-12T21:00:26.556Z,4.97
2018-12-12T21:02:54.702Z,5.93
2018-12-12T21:05:22.864Z,5.93
2018-12-12T21:07:51.058Z,5.47
2018-12-12T21:10:19.155Z,6.37
2018-12-12T21:12:47.253Z,5.63
2018-12-12T21:15:15.461Z,5.93
2018-12-12T21:17:43.597Z,6.33
2018-12-12T21:20:11.765Z,6.03
2018-12-12T21:22:39.970Z,6.20
2018-12-12T21:25:08.155Z,5.77
2018-12-12T21:27:36.371Z,6.10
2018-12-12T21:30:04.738Z,7.17
2018-12-12T21:32:32.850Z,6.20
2018-12-12T21:35:01.019Z,6.33
2018-12-12T21:37:29.228Z,6.97
2018-12-12T21:39:57.356Z,6.90
2018-12-12T21:42:25.628Z,6.43
2018-12-12T21:44:53.763Z,6.33
2018-12-12T21:47:21.917Z,6.20
2018-12-12T21:49:50.146Z,6.07
2018-12-12T21:52:18.264Z,5.97
2018-12-12T21:57:40.944Z,6.70
2018-12-12T22:00:10.124Z,6.70
2018-12-12T22:02:38.287Z,6.60
2018-12-12T22:05:06.563Z,6.30
2018-12-12T22:07:34.725Z,6.47
2018-12-12T22:10:02.995Z,6.67
2018-12-12T22:12:31.099Z,6.00
2018-12-12T22:14:59.294Z,7.20
2018-12-12T22:17:27.455Z,6.70
2018-12-12T22:19:55.650Z,8.03
2018-12-12T22:22:23.778Z,5.80
2018-12-12T22:24:51.971Z,6.03
2018-12-12T22:27:20.151Z,6.60
2018-12-12T22:29:48.363Z,6.60
2018-12-12T22:32:16.485Z,5.77
2018-12-12T22:34:44.676Z,6.73
2018-12-12T22:37:12.817Z,5.83
2018-12-12T22:39:40.947Z,8.03
2018-12-12T22:42:09.053Z,6.43
2018-12-12T22:44:37.507Z,6.53
2018-12-12T22:47:05.668Z,6.57
2018-12-12T22:49:33.899Z,6.73
2018-12-12T22:52:01.961Z,5.90
2018-12-12T22:54:30.118Z,6.17
2018-12-12T22:56:58.343Z,5.83
2018-12-12T22:59:26.556Z,6.27
2018-12-12T23:01:54.718Z,6.13
2018-12-12T23:04:22.912Z,5.57
2018-12-12T23:06:51.087Z,5.73
2018-12-12T23:09:19.174Z,5.17
2018-12-12T23:11:47.283Z,6.17
2018-12-12T23:14:15.428Z,5.70
2018-12-12T23:16:43.534Z,5.70
2018-12-12T23:19:11.762Z,5.50
2018-12-12T23:21:39.899Z,4.87
2018-12-12T23:24:08.130Z,5.30
2018-12-12T23:26:36.191Z,5.70
2018-12-12T23:29:04.348Z,5.43
2018-12-12T23:31:32.521Z,5.63
2018-12-12T23:34:00.763Z,5.67
2018-12-12T23:36:28.981Z,4.83
2018-12-12T23:38:57.110Z,4.70
2018-12-12T23:41:25.290Z,5.97
2018-12-12T23:43:54.504Z,5.37
2018-12-12T23:46:22.689Z,5.03
2018-12-12T23:48:51.843Z,5.40
2018-12-12T23:51:20.041Z,4.57
2018-12-12T23:53:48.203Z,4.70
2018-12-12T23:56:16.423Z,4.83
2018-12-12T23:58:44.578Z,5.80
