createdAt,value
2018-03-16T00:03:41.419Z,69.37
2018-03-16T00:08:42.362Z,68.52
2018-03-16T00:13:43.304Z,69.02
2018-03-16T00:18:44.425Z,69.54
2018-03-16T00:23:45.327Z,69.64
2018-03-16T00:28:46.628Z,69.18
2018-03-16T00:33:47.541Z,68.94
2018-03-16T00:38:48.507Z,69.05
2018-03-16T00:43:49.457Z,68.86
2018-03-16T00:48:50.393Z,68.88
2018-03-16T00:53:51.588Z,68.75
2018-03-16T00:58:52.519Z,68.57
2018-03-16T01:03:53.455Z,68.88
2018-03-16T01:08:54.412Z,68.49
2018-03-16T01:13:55.354Z,68.36
2018-03-16T01:18:56.284Z,69.15
2018-03-16T01:23:57.221Z,69.55
2018-03-16T01:28:58.143Z,68.97
2018-03-16T01:33:59.063Z,69.25
2018-03-16T01:39:00.077Z,69.42
2018-03-16T01:44:01.013Z,68.91
2018-03-16T01:49:01.936Z,68.31
2018-03-16T01:54:02.880Z,68.36
2018-03-16T01:59:03.800Z,68.40
2018-03-16T02:04:04.719Z,68.62
2018-03-16T02:09:05.657Z,68.05
2018-03-16T02:14:06.597Z,68.45
2018-03-16T02:19:07.551Z,68.48
2018-03-16T02:24:08.680Z,68.62
2018-03-16T02:29:09.602Z,68.24
2018-03-16T02:34:10.842Z,68.39
2018-03-16T02:39:11.815Z,68.63
2018-03-16T02:44:12.750Z,68.42
2018-03-16T02:49:13.729Z,67.01
2018-03-16T02:54:14.681Z,68.71
2018-03-16T02:59:15.642Z,67.31
2018-03-16T03:04:16.580Z,68.46
2018-03-16T03:09:17.534Z,67.54
2018-03-16T03:14:18.464Z,66.75
2018-03-16T03:19:19.385Z,67.02
2018-03-16T03:24:20.309Z,66.72
2018-03-16T03:29:21.230Z,66.46
2018-03-16T03:34:22.175Z,65.85
2018-03-16T03:39:23.116Z,65.53
2018-03-16T03:44:24.048Z,65.35
2018-03-16T03:49:25.002Z,64.52
2018-03-16T03:54:25.933Z,64.27
2018-03-16T03:59:26.871Z,64.60
2018-03-16T04:04:27.822Z,64.91
2018-03-16T04:09:28.732Z,64.63
2018-03-16T04:14:29.674Z,64.53
2018-03-16T04:19:30.605Z,64.98
2018-03-16T04:24:31.522Z,64.26
2018-03-16T04:29:32.734Z,63.71
2018-03-16T04:34:33.655Z,64.09
2018-03-16T04:39:34.608Z,63.73
2018-03-16T04:44:35.526Z,63.78
2018-03-16T04:49:36.481Z,63.03
2018-03-16T04:54:37.410Z,63.72
2018-03-16T04:59:38.339Z,63.20
2018-03-16T05:04:39.278Z,63.16
2018-03-16T05:09:40.188Z,63.46
2018-03-16T05:14:41.114Z,63.63
2018-03-16T05:19:42.047Z,63.97
2018-03-16T05:24:42.987Z,64.67
2018-03-16T05:29:43.922Z,63.92
2018-03-16T05:34:44.842Z,64.05
2018-03-16T05:39:45.801Z,63.59
2018-03-16T05:44:46.721Z,63.59
2018-03-16T05:49:47.659Z,63.77
2018-03-16T05:54:48.584Z,63.10
2018-03-16T05:59:49.506Z,64.05
2018-03-16T06:04:50.441Z,64.87
2018-03-16T06:09:51.388Z,64.98
2018-03-16T06:14:52.331Z,64.46
2018-03-16T06:19:53.266Z,64.57
2018-03-16T06:24:54.204Z,64.09
2018-03-16T06:29:55.127Z,65.89
2018-03-16T06:34:56.050Z,66.35
2018-03-16T06:39:57.034Z,66.22
2018-03-16T06:44:58.106Z,66.97
2018-03-16T06:49:58.959Z,67.33
2018-03-16T06:54:59.889Z,66.83
2018-03-16T07:00:01.158Z,66.09
2018-03-16T07:05:02.403Z,65.18
2018-03-16T07:10:03.600Z,65.12
2018-03-16T07:20:42.177Z,63.82
2018-03-16T07:25:43.105Z,63.51
2018-03-16T07:30:44.048Z,64.29
2018-03-16T07:35:44.971Z,64.44
2018-03-16T07:40:46.194Z,63.91
2018-03-16T07:45:53.248Z,64.62
2018-03-16T07:50:54.205Z,63.88
2018-03-16T07:55:55.120Z,64.00
2018-03-16T08:00:56.074Z,64.20
2018-03-16T08:05:56.991Z,63.34
2018-03-16T08:10:57.915Z,65.07
2018-03-16T08:15:58.844Z,64.32
2018-03-16T08:20:59.806Z,64.67
2018-03-16T08:26:00.736Z,65.19
2018-03-16T08:31:01.705Z,64.49
2018-03-16T08:36:02.645Z,63.74
2018-03-16T08:41:03.616Z,63.74
2018-03-16T08:46:04.598Z,62.70
2018-03-16T08:51:05.512Z,62.84
2018-03-16T08:56:06.450Z,62.94
2018-03-16T09:01:07.398Z,61.88
2018-03-16T09:06:08.332Z,62.47
2018-03-16T09:11:09.282Z,60.66
2018-03-16T09:16:10.232Z,60.42
2018-03-16T09:21:11.156Z,63.07
2018-03-16T09:26:12.078Z,62.33
2018-03-16T09:31:13.001Z,63.22
2018-03-16T09:36:13.936Z,64.78
2018-03-16T09:41:14.943Z,63.99
2018-03-16T09:46:15.883Z,64.15
2018-03-16T09:51:16.830Z,64.50
2018-03-16T09:56:17.842Z,63.72
2018-03-16T10:01:18.754Z,62.52
2018-03-16T10:06:19.694Z,62.18
2018-03-16T10:11:20.676Z,62.74
2018-03-16T10:16:21.585Z,62.78
2018-03-16T10:21:22.524Z,62.90
2018-03-16T10:26:24.377Z,62.77
2018-03-16T10:31:25.314Z,61.85
2018-03-16T10:36:26.266Z,60.73
2018-03-16T10:41:27.542Z,59.52
2018-03-16T10:46:28.462Z,58.61
2018-03-16T10:51:29.840Z,57.69
2018-03-16T10:56:30.786Z,55.50
2018-03-16T11:01:37.797Z,56.18
2018-03-16T11:06:38.753Z,57.89
2018-03-16T11:11:39.706Z,54.88
2018-03-16T11:16:40.678Z,52.16
2018-03-16T11:21:41.593Z,52.95
2018-03-16T11:26:42.549Z,54.42
2018-03-16T11:31:43.492Z,54.61
2018-03-16T11:36:44.424Z,53.49
2018-03-16T11:41:45.414Z,53.45
2018-03-16T11:46:46.363Z,55.66
2018-03-16T11:51:47.308Z,55.72
2018-03-16T11:56:48.240Z,53.63
2018-03-16T12:01:49.562Z,52.99
2018-03-16T12:06:50.536Z,53.31
2018-03-16T12:11:51.473Z,52.81
2018-03-16T12:16:52.421Z,51.24
2018-03-16T12:21:53.436Z,50.45
2018-03-16T12:26:54.375Z,49.92
2018-03-16T12:31:55.317Z,49.86
2018-03-16T12:36:56.275Z,51.80
2018-03-16T12:41:57.261Z,51.27
2018-03-16T12:46:58.193Z,52.45
2018-03-16T12:51:59.142Z,53.71
2018-03-16T12:57:00.085Z,54.42
2018-03-16T13:02:01.012Z,54.50
2018-03-16T13:07:01.949Z,52.75
2018-03-16T13:12:02.915Z,51.87
2018-03-16T13:17:03.863Z,51.30
2018-03-16T13:22:04.822Z,51.16
2018-03-16T13:27:05.788Z,51.99
2018-03-16T13:32:06.744Z,51.54
2018-03-16T13:37:07.697Z,51.00
2018-03-16T13:42:09.230Z,50.77
2018-03-16T13:47:10.181Z,51.82
2018-03-16T13:52:11.146Z,52.34
2018-03-16T13:57:12.095Z,52.58
2018-03-16T14:02:13.066Z,52.44
2018-03-16T14:07:13.999Z,52.97
2018-03-16T14:12:14.975Z,51.72
2018-03-16T14:17:15.893Z,51.68
2018-03-16T14:22:16.864Z,53.92
2018-03-16T14:27:17.851Z,52.32
2018-03-16T14:32:18.854Z,52.94
2018-03-16T14:37:19.821Z,52.47
2018-03-16T14:42:20.792Z,50.01
2018-03-16T14:47:21.776Z,50.98
2018-03-16T14:52:22.748Z,50.31
2018-03-16T14:57:23.731Z,50.10
2018-03-16T15:02:24.661Z,49.69
2018-03-16T15:07:25.630Z,50.46
2018-03-16T15:12:26.576Z,52.05
2018-03-16T15:17:27.541Z,55.12
2018-03-16T15:22:28.492Z,55.99
2018-03-16T15:27:29.495Z,53.63
2018-03-16T15:32:30.470Z,53.73
2018-03-16T15:37:31.450Z,52.44
2018-03-16T15:42:32.441Z,53.70
2018-03-16T15:47:33.425Z,55.15
2018-03-16T15:52:34.447Z,53.94
2018-03-16T15:57:35.359Z,53.70
2018-03-16T16:02:36.312Z,56.10
2018-03-16T16:07:37.273Z,57.76
2018-03-16T16:12:38.264Z,58.24
2018-03-16T16:17:39.256Z,57.60
2018-03-16T16:22:40.243Z,56.26
2018-03-16T16:27:41.242Z,55.80
2018-03-16T16:32:42.217Z,57.31
2018-03-16T16:37:43.165Z,58.69
2018-03-16T16:42:44.185Z,58.09
2018-03-16T16:47:45.203Z,59.64
2018-03-16T16:52:46.168Z,59.58
2018-03-16T16:57:47.250Z,59.93
2018-03-16T17:02:48.266Z,61.98
2018-03-16T17:07:49.277Z,63.22
2018-03-16T17:12:50.241Z,60.49
2018-03-16T17:17:51.234Z,61.69
2018-03-16T17:22:52.205Z,63.86
2018-03-16T17:27:53.485Z,62.13
2018-03-16T17:32:54.482Z,60.03
2018-03-16T17:37:55.446Z,58.55
2018-03-16T17:42:56.438Z,57.22
2018-03-16T17:47:57.433Z,54.04
2018-03-16T17:52:58.421Z,53.33
2018-03-16T17:57:59.408Z,51.26
2018-03-16T18:03:00.366Z,49.95
2018-03-16T18:08:01.359Z,48.81
2018-03-16T18:13:02.288Z,49.05
2018-03-16T18:18:03.254Z,50.78
2018-03-16T18:23:04.239Z,55.78
2018-03-16T18:28:05.190Z,57.89
2018-03-16T18:33:06.164Z,56.58
2018-03-16T18:38:07.194Z,55.63
2018-03-16T18:43:08.227Z,53.88
2018-03-16T18:48:09.206Z,56.08
2018-03-16T18:53:10.546Z,57.25
2018-03-16T18:58:11.514Z,59.74
2018-03-16T19:03:12.495Z,60.86
2018-03-16T19:08:13.461Z,60.01
2018-03-16T19:13:14.431Z,58.91
2018-03-16T19:18:15.447Z,55.61
2018-03-16T19:23:16.401Z,53.58
2018-03-16T19:28:17.361Z,50.26
2018-03-16T19:33:18.359Z,48.14
2018-03-16T19:38:19.321Z,48.45
2018-03-16T19:43:20.332Z,52.49
2018-03-16T19:48:21.329Z,56.78
2018-03-16T19:53:22.351Z,66.27
2018-03-16T19:58:23.339Z,65.87
2018-03-16T20:03:24.291Z,61.45
2018-03-16T20:08:25.309Z,60.58
2018-03-16T20:13:26.259Z,59.87
2018-03-16T20:18:27.201Z,56.29
2018-03-16T20:23:28.199Z,54.12
2018-03-16T20:28:29.210Z,55.00
2018-03-16T20:33:30.210Z,56.26
2018-03-16T20:38:31.190Z,60.82
2018-03-16T20:43:32.222Z,63.53
2018-03-16T20:48:33.173Z,62.89
2018-03-16T20:53:34.197Z,63.64
2018-03-16T20:58:35.349Z,61.87
2018-03-16T21:03:36.365Z,61.01
2018-03-16T21:08:37.332Z,57.30
2018-03-16T21:13:38.309Z,53.02
2018-03-16T21:18:39.311Z,54.20
2018-03-16T21:23:40.281Z,52.80
2018-03-16T21:28:41.260Z,55.18
2018-03-16T21:33:42.253Z,55.39
2018-03-16T21:38:43.208Z,56.35
2018-03-16T21:43:44.227Z,58.42
2018-03-16T21:48:45.218Z,58.09
2018-03-16T21:53:46.238Z,55.60
2018-03-16T21:58:47.201Z,54.41
2018-03-16T22:03:48.190Z,52.99
2018-03-16T22:08:49.181Z,51.54
2018-03-16T22:13:50.135Z,54.71
2018-03-16T22:18:51.135Z,59.68
2018-03-16T22:23:52.094Z,59.92
2018-03-16T22:28:53.031Z,58.18
2018-03-16T22:33:53.997Z,55.85
2018-03-16T22:38:54.997Z,54.62
2018-03-16T22:43:56.041Z,68.38
2018-03-16T22:48:57.027Z,65.30
2018-03-16T22:53:58.281Z,62.56
2018-03-16T22:58:59.276Z,60.28
2018-03-16T23:04:00.221Z,63.76
2018-03-16T23:09:01.161Z,70.26
2018-03-16T23:14:02.164Z,66.97
2018-03-16T23:19:03.087Z,64.60
2018-03-16T23:24:04.022Z,61.49
2018-03-16T23:29:04.974Z,59.04
2018-03-16T23:34:05.920Z,56.78
2018-03-16T23:39:06.888Z,60.09
2018-03-16T23:44:07.877Z,62.35
2018-03-16T23:49:08.837Z,64.70
2018-03-16T23:54:09.821Z,65.74
2018-03-16T23:59:10.782Z,64.39
