createdAt,value
2022-10-23T00:00:05.019Z,91.29
2022-10-23T00:00:37.215Z,91.04
2022-10-23T00:01:22.847Z,91.10
2022-10-23T00:01:54.182Z,91.00
2022-10-23T00:02:25.722Z,91.15
2022-10-23T00:02:57.164Z,90.94
2022-10-23T00:03:28.516Z,91.17
2022-10-23T00:04:11.072Z,91.36
2022-10-23T00:04:42.588Z,91.06
2022-10-23T00:05:13.892Z,91.23
2022-10-23T00:05:45.447Z,91.27
2022-10-23T00:06:16.956Z,91.06
2022-10-23T00:06:49.284Z,90.90
2022-10-23T00:07:20.643Z,90.99
2022-10-23T00:07:53.479Z,91.10
2022-10-23T00:08:24.797Z,91.19
2022-10-23T00:08:56.507Z,91.51
2022-10-23T00:09:27.918Z,91.45
2022-10-23T00:09:59.273Z,91.44
2022-10-23T00:10:31.484Z,91.03
2022-10-23T00:11:10.290Z,91.12
2022-10-23T00:11:42.164Z,91.17
2022-10-23T00:12:13.508Z,90.93
2022-10-23T00:12:45.483Z,91.24
2022-10-23T00:13:16.951Z,90.90
2022-10-23T00:13:48.693Z,90.85
2022-10-23T00:14:23.355Z,91.23
2022-10-23T00:14:54.693Z,90.59
2022-10-23T00:15:27.386Z,91.18
2022-10-23T00:15:58.703Z,90.87
2022-10-23T00:16:30.610Z,90.79
2022-10-23T00:17:01.965Z,90.50
2022-10-23T00:17:34.965Z,90.52
2022-10-23T00:18:06.418Z,90.35
2022-10-23T00:18:38.822Z,90.63
2022-10-23T00:19:10.386Z,90.79
2022-10-23T00:19:41.794Z,90.49
2022-10-23T00:20:16.037Z,90.43
2022-10-23T00:20:47.358Z,90.74
2022-10-23T00:21:19.013Z,90.90
2022-10-23T00:21:50.484Z,91.16
2022-10-23T00:22:21.802Z,91.03
2022-10-23T00:22:53.183Z,91.23
2022-10-23T00:23:24.739Z,91.22
2022-10-23T00:23:56.090Z,91.37
2022-10-23T00:24:27.417Z,91.33
2022-10-23T00:24:58.772Z,90.26
2022-10-23T00:25:30.234Z,90.79
2022-10-23T00:26:02.511Z,90.61
2022-10-23T00:26:34.045Z,90.84
2022-10-23T00:27:05.580Z,90.79
2022-10-23T00:27:37.100Z,91.41
2022-10-23T00:28:08.625Z,90.73
2022-10-23T00:28:39.935Z,90.88
2022-10-23T00:29:11.604Z,90.97
2022-10-23T00:29:44.920Z,91.02
2022-10-23T00:30:16.310Z,90.92
2022-10-23T00:30:47.724Z,90.82
2022-10-23T00:31:20.735Z,91.17
2022-10-23T00:31:52.071Z,91.23
2022-10-23T00:32:23.693Z,90.88
2022-10-23T00:32:55.261Z,91.12
2022-10-23T00:33:26.617Z,91.06
2022-10-23T00:33:57.961Z,91.09
2022-10-23T00:34:29.251Z,91.06
2022-10-23T00:35:00.762Z,91.22
2022-10-23T00:35:32.088Z,91.16
2022-10-23T00:36:05.731Z,90.95
2022-10-23T00:36:37.759Z,91.13
2022-10-23T00:37:09.304Z,91.41
2022-10-23T00:37:41.160Z,91.40
2022-10-23T00:38:12.998Z,91.48
2022-10-23T00:38:44.664Z,91.20
2022-10-23T00:39:16.086Z,91.37
2022-10-23T00:39:47.604Z,91.28
2022-10-23T00:40:19.077Z,91.24
2022-10-23T00:40:51.446Z,91.67
2022-10-23T00:41:28.364Z,91.43
2022-10-23T00:41:59.965Z,91.13
2022-10-23T00:42:31.299Z,91.49
2022-10-23T00:43:03.349Z,91.48
2022-10-23T00:43:54.273Z,91.74
2022-10-23T00:44:25.552Z,91.51
2022-10-23T00:45:11.010Z,91.28
2022-10-23T00:45:42.317Z,91.32
2022-10-23T00:46:13.731Z,91.35
2022-10-23T00:46:46.157Z,91.42
2022-10-23T00:47:18.092Z,91.48
2022-10-23T00:47:50.102Z,91.21
2022-10-23T00:48:22.397Z,91.75
2022-10-23T00:48:53.887Z,91.81
2022-10-23T00:49:27.230Z,92.04
2022-10-23T00:50:00.308Z,91.72
2022-10-23T00:50:33.293Z,91.84
2022-10-23T00:51:04.805Z,91.69
2022-10-23T00:51:40.378Z,92.13
2022-10-23T00:52:13.409Z,91.70
2022-10-23T00:52:48.955Z,91.36
2022-10-23T00:53:21.537Z,91.66
2022-10-23T00:54:06.699Z,91.56
2022-10-23T00:54:48.400Z,91.17
2022-10-23T00:55:22.584Z,91.33
2022-10-23T00:55:55.803Z,91.31
2022-10-23T00:56:27.423Z,91.31
2022-10-23T00:57:02.244Z,91.65
2022-10-23T00:57:33.796Z,91.48
2022-10-23T00:58:05.373Z,91.81
2022-10-23T00:58:36.888Z,91.25
2022-10-23T00:59:08.245Z,91.20
2022-10-23T00:59:39.892Z,91.34
2022-10-23T01:00:18.221Z,91.53
2022-10-23T01:00:52.725Z,91.15
2022-10-23T01:01:24.210Z,91.11
2022-10-23T01:01:55.978Z,91.19
2022-10-23T01:02:27.980Z,91.51
2022-10-23T01:02:59.578Z,91.20
2022-10-23T01:03:30.888Z,91.50
2022-10-23T01:04:04.643Z,91.56
2022-10-23T01:04:37.158Z,91.30
2022-10-23T01:05:08.966Z,91.58
2022-10-23T01:05:56.880Z,91.41
2022-10-23T01:07:02.840Z,91.92
2022-10-23T01:07:45.508Z,91.79
2022-10-23T01:08:49.228Z,91.76
2022-10-23T01:09:29.536Z,91.47
2022-10-23T01:10:10.103Z,91.51
2022-10-23T01:10:49.352Z,91.71
2022-10-23T01:11:28.865Z,91.39
2022-10-23T01:12:10.364Z,91.84
2022-10-23T01:12:50.543Z,91.66
2022-10-23T01:13:50.138Z,91.66
2022-10-23T01:14:53.182Z,91.52
2022-10-23T01:16:08.850Z,91.67
2022-10-23T01:17:00.257Z,91.93
2022-10-23T01:17:59.749Z,91.78
2022-10-23T01:18:44.160Z,92.13
2022-10-23T01:19:37.154Z,91.97
2022-10-23T01:20:32.284Z,92.20
2022-10-23T01:21:16.764Z,92.45
2022-10-23T01:22:37.776Z,92.31
2022-10-23T01:23:31.570Z,92.33
2022-10-23T01:24:27.504Z,92.20
2022-10-23T01:25:05.549Z,92.09
2022-10-23T01:25:49.765Z,92.13
2022-10-23T01:26:49.165Z,92.03
2022-10-23T01:27:33.307Z,92.17
2022-10-23T01:28:09.487Z,91.77
2022-10-23T01:28:50.304Z,92.17
2022-10-23T01:29:39.474Z,91.90
2022-10-23T01:30:16.974Z,92.01
2022-10-23T01:30:48.562Z,92.47
2022-10-23T01:31:28.915Z,92.09
2022-10-23T01:32:07.337Z,92.28
2022-10-23T01:33:01.624Z,92.53
2022-10-23T01:33:40.731Z,92.89
2022-10-23T01:34:37.631Z,93.49
2022-10-23T01:35:13.104Z,93.17
2022-10-23T01:35:49.440Z,93.13
2022-10-23T01:36:25.824Z,93.17
2022-10-23T01:37:01.267Z,92.94
2022-10-23T01:37:45.469Z,93.08
2022-10-23T01:38:27.108Z,92.88
2022-10-23T01:39:40.626Z,92.97
2022-10-23T01:40:38.232Z,93.16
2022-10-23T01:41:25.706Z,93.21
2022-10-23T01:42:12.031Z,93.12
2022-10-23T01:42:49.970Z,92.84
2022-10-23T01:43:27.622Z,92.89
2022-10-23T01:45:25.906Z,92.68
2022-10-23T01:46:01.628Z,92.78
2022-10-23T01:46:35.617Z,92.83
2022-10-23T01:47:10.005Z,92.50
2022-10-23T01:47:43.057Z,92.99
2022-10-23T01:48:18.191Z,92.90
2022-10-23T01:48:53.671Z,92.81
2022-10-23T01:49:25.229Z,92.71
2022-10-23T01:49:58.675Z,92.64
2022-10-23T01:50:31.550Z,92.30
2022-10-23T01:51:09.685Z,93.10
2022-10-23T01:51:46.604Z,92.83
2022-10-23T01:52:18.319Z,92.64
2022-10-23T01:52:50.151Z,92.94
2022-10-23T01:53:22.476Z,92.82
2022-10-23T01:53:58.576Z,93.00
2022-10-23T01:54:34.209Z,92.77
2022-10-23T01:55:09.677Z,92.78
2022-10-23T01:56:22.632Z,93.06
2022-10-23T01:56:55.979Z,93.23
2022-10-23T01:57:31.152Z,93.25
2022-10-23T01:58:04.059Z,93.27
2022-10-23T01:58:37.264Z,93.13
2022-10-23T01:59:17.271Z,93.10
2022-10-23T01:59:53.333Z,92.94
2022-10-23T02:00:24.721Z,92.94
2022-10-23T02:01:01.287Z,93.32
2022-10-23T02:01:34.894Z,93.12
2022-10-23T02:02:07.541Z,93.02
2022-10-23T02:02:42.344Z,93.01
2022-10-23T02:03:17.683Z,92.77
2022-10-23T02:03:50.990Z,92.83
2022-10-23T02:04:28.923Z,92.60
2022-10-23T02:05:06.431Z,92.54
2022-10-23T02:05:39.260Z,92.80
2022-10-23T02:06:11.136Z,92.92
2022-10-23T02:06:42.515Z,92.68
2022-10-23T02:07:14.055Z,92.86
2022-10-23T02:07:45.802Z,92.63
2022-10-23T02:08:17.200Z,92.82
2022-10-23T02:08:49.360Z,92.58
2022-10-23T02:09:20.676Z,92.57
2022-10-23T02:09:52.416Z,92.72
2022-10-23T02:10:34.674Z,92.69
2022-10-23T02:11:21.140Z,92.65
2022-10-23T02:12:06.759Z,92.33
2022-10-23T02:12:47.295Z,92.52
2022-10-23T02:13:23.361Z,92.10
2022-10-23T02:14:04.096Z,91.77
2022-10-23T02:14:57.546Z,92.18
2022-10-23T02:15:35.032Z,91.96
2022-10-23T02:16:19.349Z,92.31
2022-10-23T02:16:59.192Z,92.21
2022-10-23T02:17:49.592Z,92.36
2022-10-23T02:18:38.208Z,92.90
2022-10-23T02:19:27.704Z,92.79
2022-10-23T02:20:10.847Z,92.63
2022-10-23T02:20:46.221Z,92.57
2022-10-23T02:21:27.274Z,92.49
2022-10-23T02:22:01.239Z,92.75
2022-10-23T02:22:40.343Z,92.78
2022-10-23T02:23:33.728Z,92.66
2022-10-23T02:24:13.802Z,92.57
2022-10-23T02:25:03.560Z,92.76
2022-10-23T02:25:48.807Z,93.39
2022-10-23T02:26:42.581Z,93.25
2022-10-23T02:27:20.272Z,93.17
2022-10-23T02:27:56.148Z,93.51
2022-10-23T02:28:35.806Z,93.77
2022-10-23T02:29:11.116Z,93.86
2022-10-23T02:29:48.394Z,93.75
2022-10-23T02:30:20.549Z,93.86
2022-10-23T02:30:53.582Z,94.14
2022-10-23T02:31:25.051Z,93.64
2022-10-23T02:31:56.594Z,93.88
2022-10-23T02:32:28.824Z,93.78
2022-10-23T02:33:02.582Z,93.79
2022-10-23T02:33:35.750Z,93.68
2022-10-23T02:34:07.134Z,94.02
2022-10-23T02:34:38.568Z,93.56
2022-10-23T02:35:10.794Z,93.59
2022-10-23T02:35:42.356Z,93.26
2022-10-23T02:36:14.435Z,94.50
2022-10-23T02:36:46.205Z,94.98
2022-10-23T02:37:17.547Z,94.75
2022-10-23T02:37:57.205Z,94.50
2022-10-23T02:38:37.965Z,94.47
2022-10-23T02:39:09.335Z,94.36
2022-10-23T02:39:41.575Z,94.43
2022-10-23T02:40:12.884Z,94.50
2022-10-23T02:40:46.751Z,94.53
2022-10-23T02:41:46.421Z,93.88
2022-10-23T02:42:34.131Z,94.52
2022-10-23T02:43:21.309Z,94.64
2022-10-23T02:44:10.811Z,94.55
2022-10-23T02:45:20.672Z,94.75
2022-10-23T02:46:21.303Z,93.86
2022-10-23T02:47:11.350Z,93.77
2022-10-23T02:47:42.922Z,94.06
2022-10-23T02:48:21.131Z,93.80
2022-10-23T02:49:11.487Z,94.03
2022-10-23T02:50:03.060Z,94.11
2022-10-23T02:50:37.329Z,94.08
2022-10-23T02:51:35.409Z,93.97
2022-10-23T02:52:14.475Z,93.80
2022-10-23T02:53:16.652Z,94.00
2022-10-23T02:54:03.327Z,93.82
2022-10-23T02:55:00.660Z,93.99
2022-10-23T02:55:48.595Z,93.84
2022-10-23T02:56:26.442Z,94.02
2022-10-23T02:57:36.112Z,94.12
2022-10-23T02:58:16.114Z,94.14
2022-10-23T02:59:17.595Z,93.86
2022-10-23T03:00:11.377Z,94.09
2022-10-23T03:00:48.084Z,93.81
2022-10-23T03:01:23.305Z,93.97
2022-10-23T03:02:09.079Z,94.03
2022-10-23T03:02:44.334Z,93.96
2022-10-23T03:03:22.071Z,93.61
2022-10-23T03:03:57.560Z,94.08
2022-10-23T03:04:31.668Z,93.85
2022-10-23T03:05:06.620Z,93.60
2022-10-23T03:05:40.000Z,93.51
2022-10-23T03:06:11.436Z,93.85
2022-10-23T03:06:42.933Z,93.61
2022-10-23T03:07:15.591Z,93.84
2022-10-23T03:07:47.382Z,94.23
2022-10-23T03:08:18.798Z,93.82
2022-10-23T03:08:55.140Z,93.69
2022-10-23T03:09:27.285Z,93.88
2022-10-23T03:09:58.613Z,93.74
2022-10-23T03:10:29.950Z,93.74
2022-10-23T03:11:01.240Z,93.84
2022-10-23T03:11:33.135Z,93.72
2022-10-23T03:12:04.564Z,93.99
2022-10-23T03:12:36.563Z,94.08
2022-10-23T03:13:09.552Z,93.98
2022-10-23T03:13:40.957Z,93.73
2022-10-23T03:14:13.612Z,93.92
2022-10-23T03:14:44.907Z,93.95
2022-10-23T03:15:16.986Z,94.01
2022-10-23T03:15:48.384Z,94.27
2022-10-23T03:16:19.780Z,93.89
2022-10-23T03:16:51.104Z,93.71
2022-10-23T03:17:22.444Z,93.93
2022-10-23T03:17:53.886Z,94.02
2022-10-23T03:18:25.190Z,94.05
2022-10-23T03:18:56.493Z,94.23
2022-10-23T03:19:27.852Z,94.10
2022-10-23T03:19:59.335Z,94.18
2022-10-23T03:20:30.715Z,94.21
2022-10-23T03:21:02.169Z,94.28
2022-10-23T03:21:33.452Z,93.83
2022-10-23T03:22:04.984Z,94.45
2022-10-23T03:22:37.200Z,94.34
2022-10-23T03:23:12.770Z,94.44
2022-10-23T03:23:44.105Z,94.71
2022-10-23T03:24:15.452Z,94.65
2022-10-23T03:24:46.747Z,94.53
2022-10-23T03:25:18.030Z,94.46
2022-10-23T03:25:49.335Z,94.57
2022-10-23T03:26:20.981Z,94.73
2022-10-23T03:26:52.305Z,94.62
2022-10-23T03:27:23.656Z,94.47
2022-10-23T03:27:54.959Z,94.86
2022-10-23T03:28:26.541Z,94.67
2022-10-23T03:28:57.864Z,94.74
2022-10-23T03:29:29.148Z,94.63
2022-10-23T03:30:00.467Z,94.67
2022-10-23T03:30:31.976Z,94.80
2022-10-23T03:31:04.249Z,95.06
2022-10-23T03:31:35.540Z,94.95
2022-10-23T03:32:06.840Z,94.98
2022-10-23T03:32:38.341Z,95.46
2022-10-23T03:33:09.647Z,95.07
2022-10-23T03:33:41.005Z,95.29
2022-10-23T03:34:13.609Z,95.63
2022-10-23T03:34:45.042Z,95.40
2022-10-23T03:35:16.574Z,95.63
2022-10-23T03:35:48.991Z,95.44
2022-10-23T03:36:20.319Z,95.39
2022-10-23T03:36:51.651Z,96.12
2022-10-23T03:37:23.210Z,96.37
2022-10-23T03:37:54.644Z,96.21
2022-10-23T03:38:26.019Z,96.37
2022-10-23T03:38:57.963Z,96.76
2022-10-23T03:39:29.432Z,96.22
2022-10-23T03:40:01.004Z,96.34
2022-10-23T03:40:32.504Z,96.32
2022-10-23T03:41:04.140Z,96.21
2022-10-23T03:41:35.468Z,96.39
2022-10-23T03:42:06.784Z,96.08
2022-10-23T03:42:38.108Z,96.19
2022-10-23T03:43:09.464Z,96.01
2022-10-23T03:43:40.755Z,95.89
2022-10-23T03:44:12.144Z,96.21
2022-10-23T03:44:43.664Z,96.40
2022-10-23T03:45:15.077Z,96.37
2022-10-23T03:45:46.364Z,96.20
2022-10-23T03:46:17.730Z,96.33
2022-10-23T03:46:49.101Z,96.26
2022-10-23T03:47:20.937Z,96.33
2022-10-23T03:47:52.355Z,95.96
2022-10-23T03:48:24.821Z,96.02
2022-10-23T03:48:58.155Z,95.88
2022-10-23T03:49:29.470Z,95.85
2022-10-23T03:50:01.691Z,95.73
2022-10-23T03:50:33.588Z,95.64
2022-10-23T03:51:06.286Z,95.53
2022-10-23T03:51:41.667Z,95.50
2022-10-23T03:52:13.253Z,95.23
2022-10-23T03:52:45.293Z,95.52
2022-10-23T03:53:17.300Z,95.39
2022-10-23T03:53:48.622Z,95.26
2022-10-23T03:54:22.863Z,95.39
2022-10-23T03:54:54.160Z,95.01
2022-10-23T03:55:27.925Z,95.39
2022-10-23T03:55:59.380Z,95.36
2022-10-23T03:56:30.671Z,95.44
2022-10-23T03:57:02.236Z,95.08
2022-10-23T03:57:33.591Z,95.46
2022-10-23T03:58:04.932Z,95.40
2022-10-23T03:58:36.380Z,95.28
2022-10-23T03:59:07.736Z,94.95
2022-10-23T03:59:39.059Z,95.05
2022-10-23T04:00:10.832Z,95.22
2022-10-23T04:01:14.509Z,95.34
2022-10-23T04:01:46.210Z,94.98
2022-10-23T04:02:18.046Z,95.03
2022-10-23T04:02:49.426Z,94.82
2022-10-23T04:03:20.751Z,94.82
2022-10-23T04:03:53.311Z,94.71
2022-10-23T04:04:25.099Z,94.45
2022-10-23T04:04:56.408Z,94.66
2022-10-23T04:05:27.767Z,94.60
2022-10-23T04:05:59.353Z,94.68
2022-10-23T04:06:30.656Z,94.72
2022-10-23T04:07:02.067Z,94.53
2022-10-23T04:07:33.497Z,94.34
2022-10-23T04:08:04.920Z,94.24
2022-10-23T04:08:36.247Z,94.39
2022-10-23T04:09:07.693Z,94.31
2022-10-23T04:09:39.305Z,94.29
2022-10-23T04:10:10.803Z,94.36
2022-10-23T04:10:42.121Z,94.43
2022-10-23T04:11:13.428Z,94.23
2022-10-23T04:11:44.745Z,94.24
2022-10-23T04:12:16.920Z,93.69
2022-10-23T04:12:48.207Z,93.77
2022-10-23T04:13:19.500Z,93.83
2022-10-23T04:13:50.813Z,93.82
2022-10-23T04:14:22.145Z,94.07
2022-10-23T04:14:53.439Z,93.77
2022-10-23T04:15:24.998Z,93.89
2022-10-23T04:15:56.316Z,94.30
2022-10-23T04:16:27.838Z,93.73
2022-10-23T04:16:59.330Z,93.90
2022-10-23T04:17:30.643Z,93.68
2022-10-23T04:18:02.096Z,93.86
2022-10-23T04:18:33.440Z,93.91
2022-10-23T04:19:04.761Z,94.02
2022-10-23T04:19:36.067Z,94.02
2022-10-23T04:20:07.613Z,94.25
2022-10-23T04:20:38.914Z,94.31
2022-10-23T04:21:10.812Z,93.97
2022-10-23T04:21:42.124Z,94.10
2022-10-23T04:22:13.424Z,94.13
2022-10-23T04:22:45.448Z,94.29
2022-10-23T04:23:17.884Z,94.19
2022-10-23T04:23:49.220Z,94.34
2022-10-23T04:24:20.519Z,94.07
2022-10-23T04:24:51.826Z,94.45
2022-10-23T04:25:23.157Z,94.40
2022-10-23T04:25:57.932Z,94.38
2022-10-23T04:26:29.229Z,94.17
2022-10-23T04:27:00.829Z,93.98
2022-10-23T04:27:34.253Z,94.11
2022-10-23T04:28:05.557Z,94.24
2022-10-23T04:28:36.998Z,94.20
2022-10-23T04:29:08.291Z,94.20
2022-10-23T04:29:39.596Z,94.25
2022-10-23T04:30:11.551Z,94.23
2022-10-23T04:30:42.844Z,93.92
2022-10-23T04:31:14.173Z,94.28
2022-10-23T04:31:45.455Z,94.11
2022-10-23T04:32:16.769Z,94.08
2022-10-23T04:32:51.479Z,93.91
2022-10-23T04:33:23.075Z,93.79
2022-10-23T04:33:54.646Z,94.06
2022-10-23T04:34:25.988Z,94.17
2022-10-23T04:34:57.317Z,94.13
2022-10-23T04:35:28.637Z,94.44
2022-10-23T04:36:00.000Z,94.26
2022-10-23T04:36:31.368Z,94.18
2022-10-23T04:37:02.682Z,94.16
2022-10-23T04:37:34.048Z,94.54
2022-10-23T04:38:05.382Z,94.38
2022-10-23T04:38:36.749Z,94.25
2022-10-23T04:39:08.325Z,94.41
2022-10-23T04:39:39.700Z,94.24
2022-10-23T04:40:11.793Z,94.49
2022-10-23T04:40:43.107Z,94.26
2022-10-23T04:42:03.356Z,94.79
2022-10-23T04:42:34.713Z,94.53
2022-10-23T04:43:06.245Z,94.76
2022-10-23T04:43:37.561Z,94.75
2022-10-23T04:44:09.073Z,94.41
2022-10-23T04:44:40.378Z,94.96
2022-10-23T04:45:11.682Z,94.71
2022-10-23T04:45:43.028Z,94.80
2022-10-23T04:46:14.324Z,94.92
2022-10-23T04:46:45.603Z,94.88
2022-10-23T04:47:16.904Z,94.86
2022-10-23T04:47:48.248Z,94.79
2022-10-23T04:48:19.636Z,94.49
2022-10-23T04:48:51.194Z,94.44
2022-10-23T04:49:22.548Z,94.62
2022-10-23T04:49:53.828Z,94.44
2022-10-23T04:50:25.405Z,94.42
2022-10-23T04:51:01.500Z,94.45
2022-10-23T04:51:32.828Z,94.58
2022-10-23T04:52:04.446Z,94.53
2022-10-23T04:52:35.750Z,94.64
2022-10-23T04:53:09.115Z,94.42
2022-10-23T04:53:40.404Z,94.51
2022-10-23T04:54:11.949Z,94.60
2022-10-23T04:54:43.396Z,94.61
2022-10-23T04:55:14.867Z,94.66
2022-10-23T04:55:50.849Z,94.50
2022-10-23T04:56:22.367Z,94.55
2022-10-23T04:56:53.815Z,94.38
2022-10-23T04:57:25.136Z,94.53
2022-10-23T04:57:56.560Z,94.32
2022-10-23T04:58:28.887Z,94.58
2022-10-23T04:59:00.401Z,94.17
2022-10-23T04:59:31.753Z,94.79
2022-10-23T05:00:05.486Z,95.13
2022-10-23T05:00:37.031Z,94.86
2022-10-23T05:01:10.731Z,95.01
2022-10-23T05:01:42.658Z,94.92
2022-10-23T05:02:14.167Z,95.25
2022-10-23T05:02:45.805Z,94.80
2022-10-23T05:03:18.691Z,95.08
2022-10-23T05:03:50.931Z,94.88
2022-10-23T05:04:22.223Z,95.05
2022-10-23T05:04:53.720Z,95.45
2022-10-23T05:05:25.015Z,95.68
2022-10-23T05:05:56.931Z,95.42
2022-10-23T05:06:28.301Z,95.87
2022-10-23T05:06:59.961Z,96.22
2022-10-23T05:07:31.290Z,95.92
2022-10-23T05:08:02.671Z,95.67
2022-10-23T05:08:35.936Z,95.69
2022-10-23T05:09:07.451Z,95.55
2022-10-23T05:09:38.752Z,95.95
2022-10-23T05:10:10.109Z,95.74
2022-10-23T05:10:41.646Z,95.96
2022-10-23T05:11:13.103Z,96.18
2022-10-23T05:11:44.483Z,95.49
2022-10-23T05:12:15.837Z,95.77
2022-10-23T05:12:47.357Z,95.74
2022-10-23T05:13:19.897Z,96.05
2022-10-23T05:13:51.530Z,96.07
2022-10-23T05:14:23.142Z,95.98
2022-10-23T05:14:54.601Z,96.22
2022-10-23T05:15:26.012Z,95.96
2022-10-23T05:15:58.337Z,95.89
2022-10-23T05:16:59.251Z,96.11
2022-10-23T05:17:35.341Z,95.75
2022-10-23T05:18:17.916Z,95.71
2022-10-23T05:18:49.643Z,95.74
2022-10-23T05:19:26.272Z,95.74
2022-10-23T05:20:01.378Z,95.74
2022-10-23T05:20:35.025Z,95.43
2022-10-23T05:21:22.195Z,95.95
2022-10-23T05:21:55.961Z,95.70
2022-10-23T05:22:32.486Z,95.86
2022-10-23T05:23:08.648Z,96.52
2022-10-23T05:23:42.496Z,96.67
2022-10-23T05:24:13.809Z,96.86
2022-10-23T05:24:48.221Z,96.79
2022-10-23T05:25:22.011Z,96.56
2022-10-23T05:25:53.388Z,96.47
2022-10-23T05:26:24.935Z,96.61
2022-10-23T05:26:56.474Z,97.00
2022-10-23T05:27:28.283Z,96.64
2022-10-23T05:27:59.643Z,96.28
2022-10-23T05:28:30.977Z,96.57
2022-10-23T05:29:02.728Z,96.76
2022-10-23T05:29:34.040Z,96.88
2022-10-23T05:30:06.033Z,97.02
2022-10-23T05:30:38.181Z,97.11
2022-10-23T05:31:09.904Z,96.82
2022-10-23T05:31:41.219Z,97.20
2022-10-23T05:32:14.512Z,96.79
2022-10-23T05:32:46.170Z,97.38
2022-10-23T05:33:17.882Z,97.59
2022-10-23T05:33:49.604Z,97.39
2022-10-23T05:34:25.461Z,97.56
2022-10-23T05:34:57.020Z,97.67
2022-10-23T05:35:29.619Z,97.89
2022-10-23T05:36:01.714Z,98.23
2022-10-23T05:36:33.099Z,98.14
2022-10-23T05:37:07.597Z,97.82
2022-10-23T05:37:41.885Z,98.09
2022-10-23T05:38:14.406Z,98.77
2022-10-23T05:38:46.496Z,98.99
2022-10-23T05:39:18.081Z,98.99
2022-10-23T05:39:49.384Z,99.07
2022-10-23T05:40:20.965Z,98.91
2022-10-23T05:40:53.200Z,98.90
2022-10-23T05:41:24.777Z,99.32
2022-10-23T05:41:56.088Z,98.89
2022-10-23T05:42:27.397Z,99.11
2022-10-23T05:42:58.719Z,99.20
2022-10-23T05:43:31.336Z,98.95
2022-10-23T05:44:02.708Z,99.08
2022-10-23T05:44:34.067Z,99.34
2022-10-23T05:45:05.905Z,99.02
2022-10-23T05:45:37.388Z,99.47
2022-10-23T05:46:09.443Z,99.39
2022-10-23T05:46:42.305Z,99.08
2022-10-23T05:47:13.589Z,99.20
2022-10-23T05:47:45.337Z,99.39
2022-10-23T05:48:33.368Z,98.83
2022-10-23T05:49:05.421Z,99.04
2022-10-23T05:49:36.828Z,98.90
2022-10-23T05:50:08.506Z,98.84
2022-10-23T05:50:39.813Z,98.96
2022-10-23T05:51:11.617Z,98.95
2022-10-23T05:51:43.004Z,99.34
2022-10-23T05:52:14.317Z,99.08
2022-10-23T05:52:47.796Z,99.46
2022-10-23T05:53:19.224Z,98.97
2022-10-23T05:53:52.120Z,98.87
2022-10-23T05:54:23.424Z,99.00
2022-10-23T05:54:54.769Z,99.15
2022-10-23T05:55:26.113Z,99.61
2022-10-23T05:56:03.069Z,99.64
2022-10-23T05:56:35.562Z,99.75
2022-10-23T05:57:06.950Z,99.30
2022-10-23T05:57:38.323Z,99.61
2022-10-23T05:58:09.829Z,99.79
2022-10-23T05:58:41.209Z,100.00
2022-10-23T05:59:12.504Z,99.66
2022-10-23T05:59:43.941Z,99.81
2022-10-23T06:00:15.328Z,99.72
2022-10-23T06:00:46.622Z,99.83
2022-10-23T06:01:18.662Z,99.15
2022-10-23T06:01:50.976Z,99.51
2022-10-23T06:02:22.584Z,99.51
2022-10-23T06:02:53.923Z,99.72
2022-10-23T06:03:25.337Z,98.99
2022-10-23T06:03:59.115Z,99.45
2022-10-23T06:04:30.412Z,99.36
2022-10-23T06:05:01.922Z,99.57
2022-10-23T06:05:33.459Z,99.77
2022-10-23T06:06:06.471Z,99.79
2022-10-23T06:06:37.777Z,99.54
2022-10-23T06:07:09.589Z,99.67
2022-10-23T06:07:41.154Z,100.00
2022-10-23T06:08:12.557Z,100.00
2022-10-23T06:08:43.908Z,99.85
2022-10-23T06:09:16.013Z,100.00
2022-10-23T06:09:47.314Z,100.00
2022-10-23T06:10:18.635Z,100.00
2022-10-23T06:10:50.153Z,100.00
2022-10-23T06:11:21.792Z,100.00
2022-10-23T06:11:53.213Z,100.00
2022-10-23T06:12:24.829Z,100.00
2022-10-23T06:12:56.141Z,100.00
2022-10-23T06:13:27.429Z,100.00
2022-10-23T06:14:00.799Z,100.00
2022-10-23T06:14:32.286Z,99.93
2022-10-23T06:15:04.644Z,100.00
2022-10-23T06:15:36.073Z,100.00
2022-10-23T06:16:12.577Z,100.00
2022-10-23T06:16:43.945Z,100.00
2022-10-23T06:17:15.528Z,100.00
2022-10-23T06:17:47.032Z,100.00
2022-10-23T06:18:18.337Z,100.00
2022-10-23T06:18:49.812Z,100.00
2022-10-23T06:19:21.109Z,100.00
2022-10-23T06:19:52.456Z,100.00
2022-10-23T06:20:26.650Z,100.00
2022-10-23T06:21:00.551Z,100.00
2022-10-23T06:21:31.836Z,100.00
2022-10-23T06:22:04.805Z,100.00
2022-10-23T06:22:36.152Z,100.00
2022-10-23T06:23:08.045Z,100.00
2022-10-23T06:23:40.448Z,100.00
2022-10-23T06:24:11.745Z,100.00
2022-10-23T06:24:43.061Z,100.00
2022-10-23T06:25:14.425Z,100.00
2022-10-23T06:25:51.449Z,100.00
2022-10-23T06:26:22.780Z,100.00
2022-10-23T06:26:54.096Z,100.00
2022-10-23T06:27:25.495Z,100.00
2022-10-23T06:27:56.829Z,100.00
2022-10-23T06:28:28.260Z,100.00
2022-10-23T06:29:00.321Z,100.00
2022-10-23T06:29:31.694Z,100.00
2022-10-23T06:30:03.970Z,100.00
2022-10-23T06:31:18.220Z,100.00
2022-10-23T06:31:49.711Z,100.00
2022-10-23T06:32:21.187Z,100.00
2022-10-23T06:32:53.611Z,100.00
2022-10-23T06:33:25.057Z,100.00
2022-10-23T06:33:58.279Z,100.00
2022-10-23T06:34:29.655Z,100.00
2022-10-23T06:35:00.980Z,100.00
2022-10-23T06:35:32.669Z,100.00
2022-10-23T06:36:05.376Z,100.00
2022-10-23T06:36:37.925Z,100.00
2022-10-23T06:37:09.290Z,100.00
2022-10-23T06:37:40.603Z,100.00
2022-10-23T06:38:11.974Z,100.00
2022-10-23T06:38:43.448Z,100.00
2022-10-23T06:39:14.978Z,100.00
2022-10-23T06:39:46.277Z,100.00
2022-10-23T06:40:17.751Z,100.00
2022-10-23T06:40:56.008Z,100.00
2022-10-23T06:41:27.504Z,100.00
2022-10-23T06:41:58.821Z,100.00
2022-10-23T06:42:30.113Z,100.00
2022-10-23T06:43:01.433Z,100.00
2022-10-23T06:43:32.837Z,100.00
2022-10-23T06:44:04.295Z,100.00
2022-10-23T06:44:35.676Z,100.00
2022-10-23T06:45:07.442Z,100.00
2022-10-23T06:45:38.821Z,100.00
2022-10-23T06:46:10.802Z,100.00
2022-10-23T06:46:42.301Z,100.00
2022-10-23T06:47:14.467Z,100.00
2022-10-23T06:47:46.053Z,99.65
2022-10-23T06:48:17.635Z,99.60
2022-10-23T06:48:48.937Z,99.72
2022-10-23T06:49:20.292Z,99.86
2022-10-23T06:49:51.597Z,99.98
2022-10-23T06:50:23.224Z,100.00
2022-10-23T06:50:55.885Z,100.00
2022-10-23T06:51:29.788Z,100.00
2022-10-23T06:52:01.077Z,100.00
2022-10-23T06:52:46.439Z,100.00
2022-10-23T06:53:18.541Z,99.91
2022-10-23T06:53:49.872Z,100.00
2022-10-23T06:54:21.168Z,100.00
2022-10-23T06:54:52.469Z,99.95
2022-10-23T06:55:23.838Z,100.00
2022-10-23T06:56:00.488Z,100.00
2022-10-23T06:56:31.788Z,100.00
2022-10-23T06:57:03.258Z,100.00
2022-10-23T06:57:34.791Z,100.00
2022-10-23T06:58:10.588Z,100.00
2022-10-23T06:58:42.113Z,100.00
2022-10-23T06:59:14.161Z,100.00
2022-10-23T06:59:45.481Z,100.00
2022-10-23T07:00:16.920Z,100.00
2022-10-23T07:00:48.292Z,100.00
2022-10-23T07:01:19.872Z,100.00
2022-10-23T07:01:51.580Z,100.00
2022-10-23T07:02:22.978Z,100.00
2022-10-23T07:02:54.354Z,100.00
2022-10-23T07:03:25.812Z,100.00
2022-10-23T07:03:57.117Z,100.00
2022-10-23T07:04:28.406Z,100.00
2022-10-23T07:04:59.705Z,100.00
2022-10-23T07:05:32.203Z,100.00
2022-10-23T07:06:05.818Z,100.00
2022-10-23T07:06:37.127Z,100.00
2022-10-23T07:07:08.576Z,100.00
2022-10-23T07:07:39.859Z,100.00
2022-10-23T07:08:11.411Z,100.00
2022-10-23T07:08:42.808Z,100.00
2022-10-23T07:09:14.312Z,100.00
2022-10-23T07:09:45.713Z,100.00
2022-10-23T07:10:17.341Z,100.00
2022-10-23T07:10:49.559Z,100.00
2022-10-23T07:11:20.872Z,100.00
2022-10-23T07:11:52.293Z,100.00
2022-10-23T07:12:24.101Z,100.00
2022-10-23T07:13:00.536Z,100.00
2022-10-23T07:13:34.529Z,100.00
2022-10-23T07:14:05.835Z,100.00
2022-10-23T07:14:37.132Z,100.00
2022-10-23T07:15:08.771Z,100.00
2022-10-23T07:15:40.708Z,100.00
2022-10-23T07:16:17.918Z,100.00
2022-10-23T07:17:38.254Z,100.00
2022-10-23T07:18:14.444Z,100.00
2022-10-23T07:18:47.179Z,100.00
2022-10-23T07:19:18.450Z,100.00
2022-10-23T07:19:49.760Z,100.00
2022-10-23T07:20:21.773Z,100.00
2022-10-23T07:20:58.357Z,100.00
2022-10-23T07:21:32.305Z,100.00
2022-10-23T07:22:03.627Z,100.00
2022-10-23T07:22:34.930Z,100.00
2022-10-23T07:23:06.237Z,100.00
2022-10-23T07:23:38.351Z,100.00
2022-10-23T07:24:09.831Z,100.00