createdAt,value
2019-02-06T00:01:06.318Z,-4.46
2019-02-06T00:03:36.710Z,-4.54
2019-02-06T00:06:07.484Z,-4.44
2019-02-06T00:08:37.586Z,-4.49
2019-02-06T00:11:07.986Z,-4.66
2019-02-06T00:17:29.278Z,-4.76
2019-02-06T00:36:45.214Z,-5.03
2019-02-06T00:49:04.984Z,-5.06
2019-02-06T00:59:13.675Z,-5.25
2019-02-06T01:01:43.857Z,-5.34
2019-02-06T01:04:13.926Z,-5.33
2019-02-06T01:10:34.810Z,-5.61
2019-02-06T01:13:05.271Z,-5.61
2019-02-06T01:15:35.336Z,-5.71
2019-02-06T01:18:05.721Z,-5.72
2019-02-06T01:21:13.154Z,-5.63
2019-02-06T01:46:41.604Z,-5.95
2019-02-06T01:49:12.054Z,-5.94
2019-02-06T01:51:42.564Z,-5.94
2019-02-06T01:54:13.126Z,-5.94
2019-02-06T02:08:10.851Z,-5.80
2019-02-06T02:10:40.966Z,-5.84
2019-02-06T02:13:11.055Z,-5.32
2019-02-06T02:15:41.319Z,-5.26
2019-02-06T02:34:32.529Z,-5.61
2019-02-06T02:37:02.769Z,-5.67
2019-02-06T02:39:32.747Z,-5.68
2019-02-06T02:42:02.991Z,-5.67
2019-02-06T02:44:33.357Z,-5.82
2019-02-06T02:47:03.362Z,-5.75
2019-02-06T02:49:33.390Z,-5.75
2019-02-06T02:52:03.443Z,-5.78
2019-02-06T02:54:33.631Z,-5.87
2019-02-06T02:57:03.882Z,-5.75
2019-02-06T02:59:33.819Z,-5.79
2019-02-06T03:02:20.968Z,-5.87
2019-02-06T03:05:05.177Z,-5.86
2019-02-06T03:07:35.270Z,-5.94
2019-02-06T03:10:06.271Z,-5.95
2019-02-06T03:16:27.420Z,-6.01
2019-02-06T03:18:57.441Z,-6.09
2019-02-06T03:28:01.872Z,-6.15
2019-02-06T03:46:03.715Z,-6.27
2019-02-06T03:56:25.866Z,-6.61
2019-02-06T03:58:55.810Z,-6.71
2019-02-06T04:17:47.211Z,-6.63
2019-02-06T04:20:17.334Z,-6.58
2019-02-06T04:22:48.184Z,-6.55
2019-02-06T04:29:03.078Z,-6.57
2019-02-06T04:31:33.117Z,-6.63
2019-02-06T04:34:02.972Z,-6.86
2019-02-06T04:36:33.124Z,-7.01
2019-02-06T04:39:04.122Z,-7.06
2019-02-06T04:41:34.103Z,-7.07
2019-02-06T04:44:04.147Z,-6.94
2019-02-06T04:46:34.319Z,-6.86
2019-02-06T04:49:04.613Z,-6.94
2019-02-06T04:55:25.778Z,-6.88
2019-02-06T05:10:46.838Z,-7.08
2019-02-06T05:13:16.834Z,-7.25
2019-02-06T05:15:47.084Z,-7.20
2019-02-06T05:18:17.146Z,-7.14
2019-02-06T05:20:47.316Z,-6.88
2019-02-06T05:23:17.791Z,-6.95
2019-02-06T05:25:47.691Z,-6.99
2019-02-06T05:28:18.440Z,-6.74
2019-02-06T05:30:48.891Z,-6.88
2019-02-06T05:33:19.365Z,-6.92
2019-02-06T05:35:49.659Z,-6.85
2019-02-06T05:38:20.159Z,-7.02
2019-02-06T05:40:50.629Z,-6.97
2019-02-06T05:43:20.795Z,-6.92
2019-02-06T05:45:51.111Z,-6.98
2019-02-06T05:48:21.274Z,-7.03
2019-02-06T05:50:51.584Z,-6.91
2019-02-06T05:53:21.499Z,-6.92
2019-02-06T05:55:51.961Z,-6.84
2019-02-06T05:58:22.239Z,-6.88
2019-02-06T06:00:52.635Z,-6.91
2019-02-06T06:03:22.804Z,-6.93
2019-02-06T06:05:53.741Z,-6.90
2019-02-06T06:08:23.671Z,-6.81
2019-02-06T06:10:53.614Z,-6.85
2019-02-06T06:13:23.781Z,-6.95
2019-02-06T06:15:53.867Z,-6.99
2019-02-06T06:18:24.505Z,-6.89
2019-02-06T06:20:54.732Z,-6.89
2019-02-06T06:23:24.911Z,-6.80
2019-02-06T06:25:55.147Z,-6.78
2019-02-06T06:28:25.056Z,-6.78
2019-02-06T06:30:54.997Z,-6.80
2019-02-06T06:33:24.940Z,-6.82
2019-02-06T06:57:17.649Z,-6.86
2019-02-06T06:59:47.594Z,-6.75
2019-02-06T07:16:20.792Z,-6.23
2019-02-06T07:33:38.325Z,-5.65
2019-02-06T07:36:08.622Z,-5.55
2019-02-06T07:54:56.411Z,-4.93
2019-02-06T08:07:55.649Z,-4.48
2019-02-06T08:20:47.152Z,-3.98
2019-02-06T08:33:46.760Z,-3.82
2019-02-06T08:36:16.694Z,-3.77
2019-02-06T08:38:49.550Z,-3.70
2019-02-06T08:41:18.618Z,-3.56
2019-02-06T08:50:10.599Z,-3.05
2019-02-06T08:52:40.748Z,-3.01
2019-02-06T08:55:14.715Z,-2.99
2019-02-06T08:57:44.770Z,-2.81
2019-02-06T09:00:25.896Z,-2.57
2019-02-06T09:02:56.137Z,-2.52
2019-02-06T09:05:26.776Z,-2.37
2019-02-06T09:07:56.836Z,-2.16
2019-02-06T09:10:27.123Z,-2.01
2019-02-06T09:12:57.980Z,-1.87
2019-02-06T09:15:29.945Z,-1.84
2019-02-06T09:18:00.328Z,-1.85
2019-02-06T09:24:21.604Z,-1.51
2019-02-06T09:26:51.637Z,-1.40
2019-02-06T09:35:48.798Z,-0.92
2019-02-06T09:38:19.026Z,-0.78
2019-02-06T09:40:49.725Z,-0.54
2019-02-06T09:43:20.144Z,-0.30
2019-02-06T09:45:51.017Z,-0.11
2019-02-06T09:48:21.136Z,0.11
2019-02-06T09:50:51.206Z,0.18
2019-02-06T09:53:21.094Z,0.16
2019-02-06T09:55:53.350Z,0.51
2019-02-06T10:02:14.650Z,0.35
2019-02-06T10:04:44.937Z,0.74
2019-02-06T10:07:15.152Z,0.83
2019-02-06T10:13:35.650Z,0.94
2019-02-06T10:16:05.818Z,1.20
2019-02-06T10:18:35.782Z,1.42
2019-02-06T10:21:06.168Z,1.70
2019-02-06T10:27:20.852Z,1.19
2019-02-06T10:36:47.685Z,2.30
2019-02-06T10:39:17.656Z,2.65
2019-02-06T10:48:17.576Z,3.23
2019-02-06T10:50:50.739Z,3.05
2019-02-06T11:05:22.089Z,3.60
2019-02-06T11:07:52.561Z,3.13
2019-02-06T11:10:23.960Z,2.65
2019-02-06T11:12:54.244Z,3.07
2019-02-06T11:15:24.939Z,2.90
2019-02-06T11:17:55.753Z,2.79
2019-02-06T11:20:26.535Z,3.07
2019-02-06T11:22:56.784Z,2.97
2019-02-06T11:25:27.242Z,3.20
2019-02-06T11:27:57.224Z,2.85
2019-02-06T11:30:30.404Z,3.26
2019-02-06T11:33:00.781Z,3.10
2019-02-06T11:35:31.059Z,2.90
2019-02-06T11:38:01.384Z,2.97
2019-02-06T11:40:31.706Z,3.14
2019-02-06T11:59:30.362Z,3.44
2019-02-06T12:09:20.157Z,3.11
2019-02-06T12:11:50.544Z,3.09
2019-02-06T12:14:20.470Z,3.10
2019-02-06T12:16:50.925Z,3.19
2019-02-06T12:23:13.110Z,3.10
2019-02-06T12:25:43.081Z,2.91
2019-02-06T12:28:13.061Z,2.90
2019-02-06T12:30:43.171Z,2.95
2019-02-06T12:33:13.217Z,3.21
2019-02-06T12:35:43.626Z,3.35
2019-02-06T12:38:14.088Z,3.44
2019-02-06T12:40:44.301Z,3.60
2019-02-06T12:43:14.404Z,3.71
2019-02-06T12:45:44.382Z,3.80
2019-02-06T12:48:14.529Z,3.89
2019-02-06T12:50:44.583Z,3.90
2019-02-06T12:53:15.178Z,3.97
2019-02-06T12:55:45.430Z,4.06
2019-02-06T12:58:15.973Z,4.03
2019-02-06T13:00:46.031Z,3.85
2019-02-06T13:03:15.949Z,3.84
2019-02-06T13:05:46.299Z,3.98
2019-02-06T13:08:17.549Z,4.07
2019-02-06T13:10:47.657Z,4.08
2019-02-06T13:13:18.010Z,4.05
2019-02-06T13:19:39.159Z,4.11
2019-02-06T13:43:25.727Z,4.72
2019-02-06T13:45:55.945Z,4.69
2019-02-06T13:55:09.866Z,4.72
2019-02-06T13:57:39.949Z,5.02
2019-02-06T14:16:09.911Z,4.92
2019-02-06T14:18:39.829Z,4.98
2019-02-06T14:21:10.083Z,5.00
2019-02-06T14:24:01.528Z,4.95
2019-02-06T14:27:04.202Z,5.07
2019-02-06T14:30:55.827Z,5.34
2019-02-06T14:33:57.707Z,5.27
2019-02-06T14:37:05.918Z,5.17
2019-02-06T14:40:41.019Z,5.06
2019-02-06T14:44:13.120Z,5.11
2019-02-06T14:47:24.628Z,5.14
2019-02-06T14:50:37.784Z,5.24
2019-02-06T14:58:02.885Z,5.03
2019-02-06T15:01:21.033Z,5.10
2019-02-06T15:10:45.447Z,5.14
2019-02-06T15:21:33.937Z,5.21
2019-02-06T15:25:13.970Z,4.92
2019-02-06T15:28:33.171Z,4.64
2019-02-06T15:31:54.383Z,4.55
2019-02-06T15:34:48.107Z,4.47
2019-02-06T15:37:58.947Z,4.41
2019-02-06T15:41:00.277Z,4.57
2019-02-06T15:50:43.423Z,4.74
2019-02-06T15:53:59.182Z,4.75
2019-02-06T15:57:17.859Z,4.52
2019-02-06T16:00:56.486Z,4.45
2019-02-06T16:04:29.480Z,4.49
2019-02-06T16:08:29.553Z,4.12
2019-02-06T16:11:48.167Z,3.83
2019-02-06T16:21:31.771Z,3.18
2019-02-06T16:24:42.543Z,3.06
2019-02-06T16:27:45.233Z,2.73
2019-02-06T16:31:03.008Z,2.36
2019-02-06T16:34:34.445Z,2.04
2019-02-06T16:44:11.235Z,1.49
2019-02-06T16:47:18.949Z,1.33
2019-02-06T16:50:27.310Z,1.02
2019-02-06T16:53:27.107Z,0.81
2019-02-06T16:57:01.764Z,0.72
2019-02-06T17:06:22.433Z,0.27
2019-02-06T17:09:25.245Z,0.54
2019-02-06T17:12:34.640Z,0.40
2019-02-06T17:16:26.102Z,0.10
2019-02-06T17:19:57.857Z,0.11
2019-02-06T17:23:13.736Z,0.39
2019-02-06T17:26:42.510Z,0.05
2019-02-06T17:30:08.777Z,-0.14
2019-02-06T17:33:55.565Z,-0.16
2019-02-06T17:37:11.298Z,-0.17
2019-02-06T17:40:30.132Z,-0.31
2019-02-06T17:44:00.907Z,-0.50
2019-02-06T17:47:10.416Z,-0.38
2019-02-06T17:50:32.857Z,-0.63
2019-02-06T17:53:38.370Z,-0.65
2019-02-06T17:56:09.181Z,-0.62
2019-02-06T17:58:43.647Z,-0.56
2019-02-06T18:01:29.768Z,-0.60
2019-02-06T18:04:08.398Z,-0.73
2019-02-06T18:06:38.509Z,-0.78
2019-02-06T18:09:16.317Z,-0.74
2019-02-06T18:11:48.954Z,-0.78
2019-02-06T18:14:19.292Z,-0.86
2019-02-06T18:16:49.679Z,-0.99
2019-02-06T18:19:20.157Z,-1.18
2019-02-06T18:21:50.955Z,-1.41
2019-02-06T18:24:21.106Z,-1.38
2019-02-06T18:26:51.515Z,-1.39
2019-02-06T18:29:21.490Z,-1.27
2019-02-06T18:31:51.807Z,-1.28
2019-02-06T18:34:21.891Z,-1.41
2019-02-06T18:36:52.134Z,-1.37
2019-02-06T18:39:22.965Z,-0.98
2019-02-06T18:41:52.875Z,-0.81
2019-02-06T18:44:25.099Z,-0.87
2019-02-06T18:46:56.502Z,-0.62
2019-02-06T18:49:27.137Z,-0.55
2019-02-06T18:51:57.856Z,-0.35
2019-02-06T18:54:28.131Z,-0.47
2019-02-06T18:56:58.123Z,-0.62
2019-02-06T18:59:28.835Z,-0.94
2019-02-06T19:01:59.259Z,-1.03
2019-02-06T19:04:29.274Z,-0.93
2019-02-06T19:07:01.137Z,-0.94
2019-02-06T19:09:31.600Z,-1.13
2019-02-06T19:12:02.157Z,-1.35
2019-02-06T19:14:33.051Z,-1.64
2019-02-06T19:17:03.255Z,-1.92
2019-02-06T19:19:33.516Z,-1.97
2019-02-06T19:22:03.654Z,-1.97
2019-02-06T19:24:33.821Z,-1.87
2019-02-06T19:27:05.085Z,-1.95
2019-02-06T19:29:35.089Z,-1.98
2019-02-06T19:32:05.278Z,-2.02
2019-02-06T19:34:35.202Z,-2.10
2019-02-06T19:37:05.434Z,-2.05
2019-02-06T19:39:35.531Z,-2.20
2019-02-06T19:42:05.815Z,-2.47
2019-02-06T19:44:35.962Z,-2.57
2019-02-06T19:47:06.275Z,-2.75
2019-02-06T19:49:37.702Z,-2.82
2019-02-06T19:52:08.159Z,-2.77
2019-02-06T19:54:39.032Z,-2.78
2019-02-06T19:57:08.944Z,-2.56
2019-02-06T19:59:39.208Z,-2.51
2019-02-06T20:02:09.320Z,-2.69
2019-02-06T20:04:40.056Z,-2.73
2019-02-06T20:07:10.774Z,-2.84
2019-02-06T20:09:40.936Z,-3.00
2019-02-06T20:12:11.224Z,-2.92
2019-02-06T20:14:41.135Z,-3.04
2019-02-06T20:17:11.118Z,-3.10
2019-02-06T20:19:41.190Z,-3.28
2019-02-06T20:22:11.232Z,-3.19
2019-02-06T20:24:41.369Z,-3.26
2019-02-06T20:27:11.548Z,-3.19
2019-02-06T20:29:41.718Z,-3.12
2019-02-06T20:32:12.382Z,-3.30
2019-02-06T20:34:42.300Z,-3.43
2019-02-06T20:37:12.229Z,-3.51
2019-02-06T20:39:42.408Z,-3.44
2019-02-06T20:42:12.897Z,-3.57
2019-02-06T20:44:42.801Z,-3.41
2019-02-06T20:47:12.907Z,-3.30
2019-02-06T20:49:43.036Z,-3.30
2019-02-06T20:52:13.270Z,-3.33
2019-02-06T20:54:43.189Z,-3.26
2019-02-06T20:57:15.711Z,-3.29
2019-02-06T20:59:44.886Z,-3.30
2019-02-06T21:02:15.425Z,-3.22
2019-02-06T21:04:47.102Z,-3.32
2019-02-06T21:07:17.296Z,-3.43
2019-02-06T21:09:47.533Z,-3.50
2019-02-06T21:12:17.724Z,-3.63
2019-02-06T21:14:47.671Z,-3.26
2019-02-06T21:17:17.987Z,-3.29
2019-02-06T21:19:48.803Z,-3.42
2019-02-06T21:22:18.716Z,-3.45
2019-02-06T21:24:48.846Z,-3.43
2019-02-06T21:27:18.754Z,-3.50
2019-02-06T21:29:49.158Z,-3.61
2019-02-06T21:32:19.800Z,-3.75
2019-02-06T21:34:50.054Z,-3.73
2019-02-06T21:37:19.982Z,-3.72
2019-02-06T21:39:50.469Z,-3.66
2019-02-06T21:42:20.692Z,-3.71
2019-02-06T21:44:51.315Z,-3.73
2019-02-06T21:47:21.285Z,-3.70
2019-02-06T21:49:52.159Z,-3.77
2019-02-06T21:52:22.072Z,-3.78
2019-02-06T21:54:52.296Z,-3.85
2019-02-06T21:57:22.347Z,-3.84
2019-02-06T21:59:55.605Z,-3.76
2019-02-06T22:02:25.527Z,-3.65
2019-02-06T22:04:56.018Z,-3.68
2019-02-06T22:07:26.275Z,-3.76
2019-02-06T22:09:57.257Z,-3.82
2019-02-06T22:12:27.820Z,-3.83
2019-02-06T22:14:57.847Z,-3.85
2019-02-06T22:17:28.058Z,-3.91
2019-02-06T22:19:58.312Z,-4.02
2019-02-06T22:22:28.698Z,-4.10
2019-02-06T22:24:58.877Z,-4.10
2019-02-06T22:27:28.897Z,-4.07
2019-02-06T22:30:02.084Z,-4.12
2019-02-06T22:32:32.225Z,-4.38
2019-02-06T22:35:02.772Z,-4.48
2019-02-06T22:37:32.684Z,-4.43
2019-02-06T22:40:02.777Z,-4.39
2019-02-06T22:42:33.254Z,-4.41
2019-02-06T22:45:03.861Z,-4.45
2019-02-06T22:47:33.938Z,-4.45
2019-02-06T22:50:04.334Z,-4.33
2019-02-06T22:52:34.745Z,-4.43
2019-02-06T22:55:06.361Z,-4.42
2019-02-06T22:57:36.871Z,-4.44
2019-02-06T23:00:50.392Z,-4.34
2019-02-06T23:03:31.699Z,-4.55
2019-02-06T23:06:01.995Z,-4.54
2019-02-06T23:08:32.411Z,-4.57
2019-02-06T23:11:02.992Z,-4.64
2019-02-06T23:13:33.505Z,-4.58
2019-02-06T23:16:03.912Z,-4.59
2019-02-06T23:18:35.233Z,-4.40
2019-02-06T23:21:06.020Z,-4.17
2019-02-06T23:23:36.360Z,-4.25
2019-02-06T23:26:06.575Z,-4.32
2019-02-06T23:28:36.562Z,-4.20
2019-02-06T23:31:07.578Z,-4.36
2019-02-06T23:33:37.551Z,-4.43
2019-02-06T23:36:07.940Z,-4.47
2019-02-06T23:38:38.200Z,-4.64
2019-02-06T23:41:08.509Z,-4.48
2019-02-06T23:43:38.549Z,-4.19
2019-02-06T23:46:09.047Z,-4.41
2019-02-06T23:48:39.210Z,-4.44
2019-02-06T23:51:09.637Z,-4.52
2019-02-06T23:53:39.882Z,-4.40
2019-02-06T23:56:09.949Z,-4.59
2019-02-06T23:58:40.459Z,-4.56
