createdAt,value
2023-05-11T00:01:48.450Z,12.70
2023-05-11T00:04:15.315Z,12.50
2023-05-11T00:06:42.210Z,12.60
2023-05-11T00:09:09.487Z,12.60
2023-05-11T00:11:36.462Z,12.60
2023-05-11T00:14:03.300Z,12.50
2023-05-11T00:16:30.328Z,12.60
2023-05-11T00:18:57.171Z,12.60
2023-05-11T00:21:23.958Z,12.60
2023-05-11T00:23:50.994Z,12.50
2023-05-11T00:26:17.824Z,12.40
2023-05-11T00:28:45.368Z,12.40
2023-05-11T00:31:12.326Z,12.40
2023-05-11T00:33:39.167Z,12.40
2023-05-11T00:36:06.569Z,12.40
2023-05-11T00:38:33.587Z,12.40
2023-05-11T00:41:00.386Z,12.40
2023-05-11T00:43:27.209Z,12.30
2023-05-11T00:45:53.979Z,12.40
2023-05-11T00:48:21.019Z,12.50
2023-05-11T00:50:48.603Z,12.50
2023-05-11T00:53:15.370Z,12.40
2023-05-11T00:55:42.402Z,12.40
2023-05-11T00:58:09.169Z,12.40
2023-05-11T01:00:36.830Z,12.50
2023-05-11T01:03:04.079Z,12.40
2023-05-11T01:05:44.531Z,12.40
2023-05-11T01:08:47.757Z,12.40
2023-05-11T01:11:28.070Z,12.40
2023-05-11T01:14:09.387Z,12.50
2023-05-11T01:16:40.883Z,12.50
2023-05-11T01:19:31.107Z,12.50
2023-05-11T01:21:59.113Z,12.50
2023-05-11T01:25:05.971Z,12.50
2023-05-11T01:27:48.555Z,12.40
2023-05-11T01:30:49.833Z,12.40
2023-05-11T01:33:22.064Z,12.40
2023-05-11T01:35:56.780Z,12.40
2023-05-11T01:38:30.739Z,12.30
2023-05-11T01:40:59.039Z,12.30
2023-05-11T01:43:28.142Z,12.20
2023-05-11T01:46:00.248Z,12.10
2023-05-11T01:48:31.957Z,12.20
2023-05-11T01:51:02.502Z,12.20
2023-05-11T01:53:33.346Z,12.20
2023-05-11T01:56:01.921Z,12.10
2023-05-11T01:58:30.264Z,12.20
2023-05-11T02:01:00.217Z,12.30
2023-05-11T02:03:30.004Z,12.30
2023-05-11T02:05:58.699Z,12.30
2023-05-11T02:08:26.314Z,12.30
2023-05-11T02:10:54.836Z,12.30
2023-05-11T02:13:22.512Z,12.20
2023-05-11T02:15:53.410Z,12.20
2023-05-11T02:18:21.385Z,12.30
2023-05-11T02:20:50.068Z,12.30
2023-05-11T02:23:17.993Z,12.20
2023-05-11T02:25:45.153Z,12.30
2023-05-11T02:28:12.023Z,12.20
2023-05-11T02:30:48.553Z,12.20
2023-05-11T02:33:31.503Z,12.20
2023-05-11T02:35:59.284Z,12.20
2023-05-11T02:38:36.049Z,12.10
2023-05-11T02:41:07.073Z,12.10
2023-05-11T02:43:37.330Z,12.10
2023-05-11T02:46:09.149Z,12.20
2023-05-11T02:48:41.682Z,12.30
2023-05-11T02:51:12.755Z,12.30
2023-05-11T02:53:41.585Z,12.20
2023-05-11T02:56:09.239Z,12.30
2023-05-11T02:58:36.231Z,12.30
2023-05-11T03:01:06.723Z,12.20
2023-05-11T03:03:33.851Z,12.20
2023-05-11T03:06:00.914Z,12.20
2023-05-11T03:08:27.832Z,12.20
2023-05-11T03:10:55.010Z,12.10
2023-05-11T03:13:23.395Z,12.10
2023-05-11T03:15:52.681Z,12.20
2023-05-11T03:18:19.995Z,12.20
2023-05-11T03:20:48.619Z,12.20
2023-05-11T03:23:17.907Z,12.20
2023-05-11T03:25:45.602Z,12.30
2023-05-11T03:28:13.814Z,12.30
2023-05-11T03:30:43.511Z,12.30
2023-05-11T03:33:10.531Z,12.30
2023-05-11T03:35:37.869Z,12.30
2023-05-11T03:38:05.368Z,12.40
2023-05-11T03:40:34.556Z,12.50
2023-05-11T03:43:03.965Z,12.50
2023-05-11T03:45:33.112Z,12.50
2023-05-11T03:48:00.745Z,12.40
2023-05-11T03:50:28.403Z,12.40
2023-05-11T03:52:56.176Z,12.40
2023-05-11T03:55:23.218Z,12.40
2023-05-11T03:57:50.781Z,12.40
2023-05-11T04:00:18.233Z,12.50
2023-05-11T04:02:45.739Z,12.40
2023-05-11T04:05:13.537Z,12.40
2023-05-11T04:07:40.507Z,12.40
2023-05-11T04:10:08.200Z,12.40
2023-05-11T04:12:35.032Z,12.40
2023-05-11T04:15:02.131Z,12.40
2023-05-11T04:17:29.121Z,12.40
2023-05-11T04:19:56.058Z,12.40
2023-05-11T04:22:23.368Z,12.50
2023-05-11T04:24:50.197Z,12.50
2023-05-11T04:27:17.004Z,12.40
2023-05-11T04:29:44.912Z,12.40
2023-05-11T04:32:11.769Z,12.50
2023-05-11T04:34:38.637Z,12.50
2023-05-11T04:37:07.303Z,12.50
2023-05-11T04:39:34.742Z,12.50
2023-05-11T04:42:01.967Z,12.50
2023-05-11T04:44:28.816Z,12.50
2023-05-11T04:46:56.621Z,12.60
2023-05-11T04:49:23.745Z,12.60
2023-05-11T04:51:50.602Z,12.60
2023-05-11T04:54:17.568Z,12.60
2023-05-11T04:56:44.453Z,12.60
2023-05-11T04:59:11.270Z,12.70
2023-05-11T05:01:38.216Z,12.80
2023-05-11T05:04:05.116Z,12.70
2023-05-11T05:06:32.261Z,12.80
2023-05-11T05:08:59.101Z,12.80
2023-05-11T05:11:25.860Z,12.90
2023-05-11T05:13:53.293Z,12.90
2023-05-11T05:16:20.183Z,12.90
2023-05-11T05:18:47.097Z,12.90
2023-05-11T05:21:14.034Z,12.90
2023-05-11T05:23:40.869Z,13.00
2023-05-11T05:26:07.887Z,13.10
2023-05-11T05:28:35.898Z,13.00
2023-05-11T05:31:02.694Z,13.10
2023-05-11T05:33:29.508Z,13.10
2023-05-11T05:35:59.443Z,13.20
2023-05-11T05:38:26.250Z,13.20
2023-05-11T05:40:53.118Z,13.30
2023-05-11T05:43:19.892Z,13.30
2023-05-11T05:45:46.633Z,13.30
2023-05-11T05:48:13.408Z,13.40
2023-05-11T05:50:40.334Z,13.40
2023-05-11T05:53:07.873Z,13.40
2023-05-11T05:55:35.053Z,13.40
2023-05-11T05:58:01.838Z,13.40
2023-05-11T06:00:28.790Z,13.40
2023-05-11T06:02:55.633Z,13.40
2023-05-11T06:05:22.525Z,13.40
2023-05-11T06:07:58.020Z,13.40
2023-05-11T06:10:35.680Z,13.40
2023-05-11T06:13:02.488Z,13.40
2023-05-11T06:15:29.256Z,13.50
2023-05-11T06:17:56.043Z,13.50
2023-05-11T06:20:24.185Z,13.50
2023-05-11T06:22:51.006Z,13.50
2023-05-11T06:25:17.818Z,13.60
2023-05-11T06:27:44.606Z,13.50
2023-05-11T06:30:11.773Z,13.50
2023-05-11T06:32:38.621Z,13.50
2023-05-11T06:35:06.254Z,13.50
2023-05-11T06:37:33.119Z,13.50
2023-05-11T06:39:59.922Z,13.40
2023-05-11T06:42:26.731Z,13.40
2023-05-11T06:44:53.601Z,13.50
2023-05-11T06:47:20.425Z,13.40
2023-05-11T06:49:48.466Z,13.40
2023-05-11T06:52:15.339Z,13.30
2023-05-11T06:54:42.194Z,13.40
2023-05-11T06:57:09.062Z,13.30
2023-05-11T06:59:35.932Z,13.30
2023-05-11T07:02:02.881Z,13.40
2023-05-11T07:04:29.885Z,13.50
2023-05-11T07:06:56.803Z,13.70
2023-05-11T07:09:23.738Z,13.70
2023-05-11T07:11:52.108Z,13.80
2023-05-11T07:14:19.133Z,13.90
2023-05-11T07:16:46.415Z,13.90
2023-05-11T07:19:13.653Z,14.00
2023-05-11T07:21:40.637Z,14.10
2023-05-11T07:24:07.585Z,14.20
2023-05-11T07:26:34.354Z,14.30
2023-05-11T07:29:01.185Z,14.50
2023-05-11T07:31:29.990Z,14.60
2023-05-11T07:33:57.086Z,14.60
2023-05-11T07:36:23.907Z,14.60
2023-05-11T07:38:50.722Z,14.70
2023-05-11T07:41:19.149Z,14.70
2023-05-11T07:43:45.961Z,14.70
2023-05-11T07:46:12.947Z,14.70
2023-05-11T07:48:39.770Z,14.60
2023-05-11T07:51:07.590Z,14.70
2023-05-11T07:53:35.065Z,14.60
2023-05-11T07:56:03.679Z,14.70
2023-05-11T07:58:30.894Z,14.70
2023-05-11T08:00:58.238Z,14.80
2023-05-11T08:03:25.150Z,14.60
2023-05-11T08:05:51.962Z,14.60
2023-05-11T08:08:19.083Z,14.70
2023-05-11T08:10:45.945Z,14.80
2023-05-11T08:13:12.704Z,14.90
2023-05-11T08:15:39.475Z,15.00
2023-05-11T08:18:06.782Z,15.10
2023-05-11T08:20:33.635Z,15.20
2023-05-11T08:23:00.402Z,15.20
2023-05-11T08:25:27.184Z,15.20
2023-05-11T08:27:53.995Z,15.30
2023-05-11T08:30:21.876Z,15.40
2023-05-11T08:32:57.890Z,15.60
2023-05-11T08:35:25.800Z,15.70
2023-05-11T08:37:52.603Z,15.70
2023-05-11T08:40:21.821Z,15.80
2023-05-11T08:42:55.484Z,15.80
2023-05-11T08:45:23.189Z,15.80
2023-05-11T08:47:49.996Z,15.80
2023-05-11T08:50:17.034Z,15.70
2023-05-11T08:52:43.898Z,15.80
2023-05-11T08:55:10.909Z,15.80
2023-05-11T08:57:38.565Z,15.70
2023-05-11T09:00:07.534Z,15.60
2023-05-11T09:02:35.761Z,15.50
2023-05-11T09:05:04.430Z,15.50
2023-05-11T09:07:34.006Z,15.30
2023-05-11T09:10:01.404Z,15.00
2023-05-11T09:12:28.632Z,14.80
2023-05-11T09:15:01.955Z,14.80
2023-05-11T09:17:29.271Z,14.80
2023-05-11T09:20:05.611Z,14.90
2023-05-11T09:22:36.615Z,15.10
2023-05-11T09:25:05.019Z,14.90
2023-05-11T09:27:32.352Z,14.90
2023-05-11T09:30:22.296Z,14.90
2023-05-11T09:32:58.271Z,14.90
2023-05-11T09:35:34.004Z,14.80
2023-05-11T09:38:12.162Z,14.80
2023-05-11T09:40:44.589Z,14.70
2023-05-11T09:43:29.957Z,14.70
2023-05-11T09:46:01.769Z,14.60
2023-05-11T09:48:31.808Z,14.50
2023-05-11T09:51:05.607Z,14.50
2023-05-11T09:53:41.360Z,14.70
2023-05-11T09:56:08.659Z,14.70
2023-05-11T09:58:57.358Z,14.80
2023-05-11T10:01:33.063Z,14.80
2023-05-11T10:04:21.061Z,14.90
2023-05-11T10:06:52.777Z,15.00
2023-05-11T10:09:24.912Z,15.10
2023-05-11T10:11:53.749Z,15.10
2023-05-11T10:14:22.321Z,15.30
2023-05-11T10:16:49.355Z,15.10
2023-05-11T10:19:16.572Z,15.10
2023-05-11T10:21:43.976Z,15.10
2023-05-11T10:24:11.689Z,15.10
2023-05-11T10:26:38.878Z,15.10
2023-05-11T10:29:05.993Z,15.20
2023-05-11T10:31:33.523Z,15.20
2023-05-11T10:34:02.216Z,15.20
2023-05-11T10:36:29.140Z,15.30
2023-05-11T10:38:56.231Z,15.20
2023-05-11T10:41:49.340Z,15.20
2023-05-11T10:44:44.187Z,15.20
2023-05-11T10:47:31.329Z,15.20
2023-05-11T10:50:44.814Z,15.20
2023-05-11T10:54:08.423Z,15.20
2023-05-11T10:57:03.740Z,15.30
2023-05-11T10:59:36.923Z,15.30
2023-05-11T11:02:04.098Z,15.30
2023-05-11T11:04:50.000Z,15.40
2023-05-11T11:07:18.577Z,15.40
2023-05-11T11:09:52.065Z,15.50
2023-05-11T11:12:20.471Z,15.60
2023-05-11T11:15:00.784Z,15.70
2023-05-11T11:17:36.057Z,15.70
2023-05-11T11:20:10.051Z,15.80
2023-05-11T11:22:41.178Z,15.90
2023-05-11T11:25:12.925Z,16.10
2023-05-11T11:27:45.591Z,16.20
2023-05-11T11:30:28.860Z,16.30
2023-05-11T11:33:16.016Z,16.30
2023-05-11T11:35:43.054Z,16.40
2023-05-11T11:38:18.987Z,16.40
2023-05-11T11:40:53.032Z,16.40
2023-05-11T11:43:25.845Z,16.40
2023-05-11T11:46:02.852Z,16.30
2023-05-11T11:48:35.611Z,16.10
2023-05-11T11:51:08.983Z,16.00
2023-05-11T11:53:41.911Z,15.90
2023-05-11T11:56:15.365Z,15.90
2023-05-11T11:58:45.037Z,15.90
2023-05-11T12:01:19.950Z,15.90
2023-05-11T12:04:16.768Z,15.90
2023-05-11T12:06:47.948Z,15.90
2023-05-11T12:09:19.295Z,15.80
2023-05-11T12:11:47.835Z,15.80
2023-05-11T12:14:15.423Z,15.80
2023-05-11T12:16:42.312Z,15.90
2023-05-11T12:19:09.189Z,15.90
2023-05-11T12:21:36.023Z,15.60
2023-05-11T12:24:05.598Z,15.50
2023-05-11T12:26:34.219Z,15.60
2023-05-11T12:29:12.772Z,15.60
2023-05-11T12:31:45.235Z,15.50
2023-05-11T12:34:17.409Z,15.60
2023-05-11T12:36:49.483Z,15.60
2023-05-11T12:39:27.686Z,15.50
2023-05-11T12:41:56.605Z,15.40
2023-05-11T12:44:26.066Z,15.50
2023-05-11T12:46:53.648Z,15.30
2023-05-11T12:49:26.321Z,15.30
2023-05-11T12:51:59.157Z,15.20
2023-05-11T12:54:40.532Z,15.10
2023-05-11T12:57:33.809Z,14.90
2023-05-11T13:00:12.507Z,15.00
2023-05-11T13:02:54.336Z,15.00
2023-05-11T13:05:26.908Z,15.10
2023-05-11T13:08:02.732Z,15.10
2023-05-11T13:10:29.639Z,15.00
2023-05-11T13:12:56.694Z,14.90
2023-05-11T13:15:25.178Z,14.90
2023-05-11T13:18:01.611Z,15.00
2023-05-11T13:20:33.678Z,15.10
2023-05-11T13:23:16.162Z,15.20
2023-05-11T13:25:48.986Z,15.20
2023-05-11T13:28:17.948Z,15.00
2023-05-11T13:30:46.082Z,14.90
2023-05-11T13:33:13.258Z,14.90
2023-05-11T13:35:44.144Z,14.90
2023-05-11T13:38:12.119Z,15.00
2023-05-11T13:40:39.570Z,15.00
2023-05-11T13:43:06.472Z,14.90
2023-05-11T13:45:33.284Z,14.90
2023-05-11T13:48:00.124Z,14.90
2023-05-11T13:50:27.296Z,14.90
2023-05-11T13:52:54.331Z,14.90
2023-05-11T13:55:21.750Z,14.90
2023-05-11T13:57:48.764Z,14.90
2023-05-11T14:00:16.345Z,14.90
2023-05-11T14:02:44.299Z,14.90
2023-05-11T14:05:11.284Z,14.90
2023-05-11T14:07:46.930Z,15.00
2023-05-11T14:10:16.207Z,14.90
2023-05-11T14:12:43.225Z,14.80
2023-05-11T14:15:11.197Z,14.90
2023-05-11T14:17:38.214Z,14.90
2023-05-11T14:20:06.332Z,14.90
2023-05-11T14:22:33.166Z,15.00
2023-05-11T14:25:00.689Z,14.90
2023-05-11T14:27:27.915Z,15.00
2023-05-11T14:29:55.031Z,14.90
2023-05-11T14:32:21.831Z,14.90
2023-05-11T14:34:48.830Z,14.90
2023-05-11T14:37:15.698Z,14.90
2023-05-11T14:39:42.563Z,14.90
2023-05-11T14:42:09.913Z,14.90
2023-05-11T14:44:36.749Z,14.80
2023-05-11T14:47:05.206Z,14.70
2023-05-11T14:49:32.301Z,14.70
2023-05-11T14:51:59.416Z,14.80
2023-05-11T14:54:26.337Z,14.90
2023-05-11T14:56:55.736Z,14.70
2023-05-11T14:59:26.442Z,14.50
2023-05-11T15:01:53.488Z,14.60
2023-05-11T15:04:20.491Z,14.60
2023-05-11T15:06:47.695Z,14.40
2023-05-11T15:09:14.658Z,14.40
2023-05-11T15:11:41.434Z,14.50
2023-05-11T15:14:08.335Z,14.50
2023-05-11T15:16:35.243Z,14.50
2023-05-11T15:19:02.244Z,14.60
2023-05-11T15:21:29.048Z,14.60
2023-05-11T15:23:55.840Z,14.70
2023-05-11T15:26:22.798Z,14.70
2023-05-11T15:28:49.942Z,14.70
2023-05-11T15:31:16.886Z,14.70
2023-05-11T15:33:44.824Z,14.70
2023-05-11T15:36:13.731Z,14.70
2023-05-11T15:38:42.714Z,14.60
2023-05-11T15:41:10.042Z,14.70
2023-05-11T15:43:36.797Z,14.60
2023-05-11T15:46:04.841Z,14.40
2023-05-11T15:48:31.833Z,14.40
2023-05-11T15:51:01.991Z,14.40
2023-05-11T15:53:28.911Z,14.20
2023-05-11T15:55:56.613Z,14.20
2023-05-11T15:58:24.082Z,14.30
2023-05-11T16:00:51.157Z,14.30
2023-05-11T16:03:19.630Z,14.30
2023-05-11T16:05:47.007Z,14.30
2023-05-11T16:08:14.483Z,14.30
2023-05-11T16:10:41.319Z,14.30
2023-05-11T16:13:08.956Z,14.30
2023-05-11T16:15:35.788Z,14.40
2023-05-11T16:18:04.904Z,14.30
2023-05-11T16:20:32.401Z,14.30
2023-05-11T16:22:59.192Z,14.30
2023-05-11T16:25:26.178Z,14.40
2023-05-11T16:27:52.942Z,14.30
2023-05-11T16:30:25.030Z,14.30
2023-05-11T16:32:53.444Z,14.30
2023-05-11T16:35:20.888Z,14.40
2023-05-11T16:37:48.317Z,14.40
2023-05-11T16:40:19.048Z,14.40
2023-05-11T16:42:47.367Z,14.40
2023-05-11T16:45:15.194Z,14.40
2023-05-11T16:47:44.925Z,14.40
2023-05-11T16:50:14.722Z,14.50
2023-05-11T16:52:42.332Z,14.50
2023-05-11T16:55:09.917Z,14.60
2023-05-11T16:57:36.881Z,14.50
2023-05-11T17:00:04.407Z,14.50
2023-05-11T17:02:31.345Z,14.50
2023-05-11T17:04:58.259Z,14.60
2023-05-11T17:07:26.202Z,14.60
2023-05-11T17:09:56.814Z,14.60
2023-05-11T17:12:24.222Z,14.60
2023-05-11T17:14:51.027Z,14.60
2023-05-11T17:17:17.908Z,14.50
2023-05-11T17:19:44.717Z,14.60
2023-05-11T17:22:11.586Z,14.50
2023-05-11T17:24:38.439Z,14.50
2023-05-11T17:27:05.589Z,14.50
2023-05-11T17:29:32.671Z,14.50
2023-05-11T17:31:59.709Z,14.50
2023-05-11T17:34:28.512Z,14.50
2023-05-11T17:36:56.628Z,14.40
2023-05-11T17:39:23.547Z,14.40
2023-05-11T17:41:50.367Z,14.40
2023-05-11T17:44:17.264Z,14.30
2023-05-11T17:46:44.069Z,14.40
2023-05-11T17:49:10.891Z,14.40
2023-05-11T17:51:37.748Z,14.40
2023-05-11T17:54:04.615Z,14.30
2023-05-11T17:56:32.061Z,14.30
2023-05-11T17:58:58.891Z,14.30
2023-05-11T18:01:27.432Z,14.20
2023-05-11T18:03:54.489Z,14.20
2023-05-11T18:06:21.424Z,14.20
2023-05-11T18:08:48.684Z,14.20
2023-05-11T18:11:15.469Z,14.10
2023-05-11T18:13:42.244Z,14.10
2023-05-11T18:16:09.259Z,14.00
2023-05-11T18:18:36.640Z,14.00
2023-05-11T18:21:07.353Z,14.00
2023-05-11T18:23:34.328Z,13.90
2023-05-11T18:26:01.298Z,13.90
2023-05-11T18:28:28.220Z,13.90
2023-05-11T18:30:55.409Z,13.90
2023-05-11T18:33:22.758Z,13.90
2023-05-11T18:35:52.089Z,13.90
2023-05-11T18:38:19.045Z,13.90
2023-05-11T18:40:45.944Z,13.80
2023-05-11T18:43:13.656Z,13.80
2023-05-11T18:45:41.066Z,13.80
2023-05-11T18:48:08.108Z,13.80
2023-05-11T18:50:35.707Z,13.70
2023-05-11T18:53:02.494Z,13.70
2023-05-11T18:55:31.226Z,13.70
2023-05-11T18:58:02.383Z,13.60
2023-05-11T19:00:29.242Z,13.60
2023-05-11T19:02:56.263Z,13.50
2023-05-11T19:05:23.163Z,13.50
2023-05-11T19:07:50.472Z,13.50
2023-05-11T19:10:18.062Z,13.50
2023-05-11T19:12:45.067Z,13.50
2023-05-11T19:15:11.899Z,13.40
2023-05-11T19:17:38.753Z,13.40
2023-05-11T19:20:07.059Z,13.40
2023-05-11T19:22:33.964Z,13.40
2023-05-11T19:25:01.122Z,13.30
2023-05-11T19:27:27.968Z,13.30
2023-05-11T19:29:54.735Z,13.30
2023-05-11T19:32:23.316Z,13.30
2023-05-11T19:34:50.325Z,13.30
2023-05-11T19:37:17.181Z,13.20
2023-05-11T19:39:44.122Z,13.10
2023-05-11T19:42:11.362Z,13.00
2023-05-11T19:44:43.344Z,13.00
2023-05-11T19:47:10.629Z,12.90
2023-05-11T19:49:37.530Z,12.90
2023-05-11T19:52:04.833Z,12.90
2023-05-11T19:54:32.328Z,12.90
2023-05-11T19:57:00.172Z,12.90
2023-05-11T19:59:32.601Z,12.90
2023-05-11T20:02:01.956Z,12.90
2023-05-11T20:04:29.648Z,13.00
2023-05-11T20:06:58.028Z,13.00
2023-05-11T20:09:25.417Z,12.90
2023-05-11T20:11:52.343Z,13.00
2023-05-11T20:14:19.282Z,12.90
2023-05-11T20:16:46.125Z,12.90
2023-05-11T20:19:13.042Z,12.90
2023-05-11T20:21:40.291Z,12.90
2023-05-11T20:24:07.327Z,12.80
2023-05-11T20:26:34.194Z,12.80
2023-05-11T20:29:01.007Z,12.80
2023-05-11T20:31:27.882Z,12.80
2023-05-11T20:36:24.601Z,12.80
2023-05-11T20:38:53.730Z,12.70
2023-05-11T20:41:21.954Z,12.70
2023-05-11T20:43:48.787Z,12.60
2023-05-11T20:46:15.753Z,12.60
2023-05-11T20:48:45.592Z,12.60
2023-05-11T20:51:14.986Z,12.60
2023-05-11T20:53:41.962Z,12.60
2023-05-11T20:56:12.458Z,12.60
2023-05-11T20:58:39.423Z,12.50
2023-05-11T21:01:06.399Z,12.50
2023-05-11T21:03:33.302Z,12.50
2023-05-11T21:06:00.422Z,12.40
2023-05-11T21:08:27.248Z,12.50
2023-05-11T21:10:54.114Z,12.50
2023-05-11T21:13:21.009Z,12.40
2023-05-11T21:15:47.826Z,12.40
2023-05-11T21:18:14.627Z,12.50
2023-05-11T21:20:41.986Z,12.50
2023-05-11T21:23:08.828Z,12.50
2023-05-11T21:25:35.830Z,12.50
2023-05-11T21:28:03.437Z,12.50
2023-05-11T21:30:30.205Z,12.50
2023-05-11T21:32:57.321Z,12.40
2023-05-11T21:35:24.408Z,12.40
2023-05-11T21:37:51.230Z,12.40
2023-05-11T21:40:18.507Z,12.30
2023-05-11T21:42:45.591Z,12.30
2023-05-11T21:45:12.612Z,12.40
2023-05-11T21:47:39.782Z,12.40
2023-05-11T21:50:08.737Z,12.30
2023-05-11T21:52:37.072Z,12.40
2023-05-11T21:55:04.893Z,12.30
2023-05-11T21:57:32.131Z,12.30
2023-05-11T21:59:59.201Z,12.30
2023-05-11T22:02:27.108Z,12.40
2023-05-11T22:04:54.021Z,12.30
2023-05-11T22:07:20.831Z,12.30
2023-05-11T22:09:47.795Z,12.30
2023-05-11T22:12:14.587Z,12.20
2023-05-11T22:14:41.409Z,12.30
2023-05-11T22:17:08.465Z,12.20
2023-05-11T22:19:35.258Z,12.30
2023-05-11T22:22:02.204Z,12.30
2023-05-11T22:24:28.990Z,12.20
2023-05-11T22:26:55.807Z,12.20
2023-05-11T22:29:22.693Z,12.20
2023-05-11T22:31:49.534Z,12.20
2023-05-11T22:34:16.709Z,12.20
2023-05-11T22:36:43.799Z,12.10
2023-05-11T22:39:11.296Z,12.20
2023-05-11T22:41:38.353Z,12.20
2023-05-11T22:44:05.567Z,12.20
2023-05-11T22:46:32.398Z,12.20
2023-05-11T22:48:59.296Z,12.20
2023-05-11T22:51:26.128Z,12.10
2023-05-11T22:53:52.924Z,12.10
2023-05-11T22:56:19.900Z,12.20
2023-05-11T22:58:46.657Z,12.10
2023-05-11T23:01:14.135Z,12.10
2023-05-11T23:03:41.027Z,12.10
2023-05-11T23:06:07.948Z,12.00
2023-05-11T23:08:34.877Z,12.10
2023-05-11T23:11:01.699Z,12.10
2023-05-11T23:13:28.481Z,12.10
2023-05-11T23:15:55.399Z,12.10
2023-05-11T23:18:22.378Z,12.00
2023-05-11T23:20:55.367Z,12.10
2023-05-11T23:23:22.666Z,12.10
2023-05-11T23:25:49.609Z,12.10
2023-05-11T23:28:16.706Z,12.10
2023-05-11T23:30:45.907Z,12.10
2023-05-11T23:33:13.331Z,12.00
2023-05-11T23:35:41.028Z,12.00
2023-05-11T23:38:08.235Z,12.00
2023-05-11T23:40:36.298Z,12.00
2023-05-11T23:43:03.198Z,11.70
2023-05-11T23:45:30.079Z,11.70
2023-05-11T23:47:56.997Z,11.70
2023-05-11T23:50:23.770Z,11.80
2023-05-11T23:52:50.591Z,11.80
2023-05-11T23:55:17.480Z,11.80
2023-05-11T23:57:44.937Z,11.80
