createdAt,value
2019-05-09T00:00:18.419Z,5.77
2019-05-09T00:02:47.995Z,4.50
2019-05-09T00:05:22.700Z,6.87
2019-05-09T00:07:54.230Z,6.03
2019-05-09T00:13:03.178Z,8.30
2019-05-09T00:15:34.433Z,10.03
2019-05-09T00:18:17.956Z,5.40
2019-05-09T00:21:09.262Z,4.83
2019-05-09T00:26:44.274Z,7.33
2019-05-09T00:29:33.330Z,11.03
2019-05-09T00:32:59.019Z,9.03
2019-05-09T00:35:35.213Z,6.00
2019-05-09T00:38:05.195Z,6.53
2019-05-09T00:40:35.930Z,9.67
2019-05-09T00:43:09.128Z,7.07
2019-05-09T00:46:04.268Z,6.73
2019-05-09T00:49:05.209Z,7.00
2019-05-09T00:51:36.551Z,6.00
2019-05-09T00:54:19.991Z,11.83
2019-05-09T00:56:48.752Z,8.03
2019-05-09T00:59:17.399Z,9.67
2019-05-09T01:01:54.141Z,5.07
2019-05-09T01:04:28.174Z,8.67
2019-05-09T01:06:59.927Z,7.27
2019-05-09T01:12:04.825Z,6.33
2019-05-09T01:14:43.339Z,8.00
2019-05-09T01:17:13.565Z,6.17
2019-05-09T01:19:45.308Z,9.17
2019-05-09T01:22:20.675Z,9.55
2019-05-09T01:24:55.384Z,7.40
2019-05-09T01:27:29.660Z,8.77
2019-05-09T01:30:05.191Z,8.13
2019-05-09T01:32:38.148Z,8.00
2019-05-09T01:35:06.903Z,8.17
2019-05-09T01:37:38.142Z,8.43
2019-05-09T01:40:07.252Z,7.90
2019-05-09T01:42:43.221Z,9.43
2019-05-09T01:45:15.120Z,7.03
2019-05-09T01:48:16.787Z,8.00
2019-05-09T01:50:46.406Z,8.65
2019-05-09T01:53:33.416Z,6.43
2019-05-09T01:56:03.667Z,6.83
2019-05-09T01:58:37.114Z,7.07
2019-05-09T02:01:07.720Z,5.43
2019-05-09T02:04:00.047Z,9.17
2019-05-09T02:06:33.359Z,6.67
2019-05-09T02:09:10.615Z,8.63
2019-05-09T02:11:44.977Z,7.97
2019-05-09T02:14:19.430Z,6.77
2019-05-09T02:16:53.720Z,6.63
2019-05-09T02:19:35.803Z,8.13
2019-05-09T02:25:24.229Z,7.60
2019-05-09T02:27:58.882Z,10.03
2019-05-09T02:30:30.178Z,6.73
2019-05-09T02:33:58.436Z,6.55
2019-05-09T02:36:33.016Z,6.20
2019-05-09T02:39:39.415Z,8.37
2019-05-09T02:42:14.274Z,10.37
2019-05-09T02:44:50.532Z,5.93
2019-05-09T02:48:14.257Z,6.93
2019-05-09T02:50:48.763Z,7.93
2019-05-09T02:53:20.132Z,7.00
2019-05-09T02:55:51.803Z,6.87
2019-05-09T02:58:24.741Z,6.95
2019-05-09T03:00:59.724Z,7.07
2019-05-09T03:03:35.665Z,4.33
2019-05-09T03:06:10.005Z,5.30
2019-05-09T03:08:38.674Z,7.27
2019-05-09T03:11:13.349Z,9.70
2019-05-09T03:13:52.932Z,7.50
2019-05-09T03:16:21.609Z,4.40
2019-05-09T03:19:43.622Z,7.20
2019-05-09T03:25:29.682Z,6.57
2019-05-09T03:28:24.079Z,6.20
2019-05-09T03:31:13.672Z,7.70
2019-05-09T03:33:42.239Z,7.17
2019-05-09T03:36:10.803Z,5.53
2019-05-09T03:38:48.349Z,6.93
2019-05-09T03:41:19.078Z,8.97
2019-05-09T03:43:53.551Z,7.45
2019-05-09T03:46:30.195Z,7.73
2019-05-09T03:49:03.038Z,9.90
2019-05-09T03:51:37.983Z,7.53
2019-05-09T03:54:08.653Z,6.80
2019-05-09T03:56:44.766Z,10.33
2019-05-09T03:59:14.377Z,7.67
2019-05-09T04:01:52.150Z,9.03
2019-05-09T04:04:28.151Z,10.43
2019-05-09T04:07:02.684Z,7.80
2019-05-09T04:09:34.553Z,10.73
2019-05-09T04:12:08.999Z,13.47
2019-05-09T04:14:38.887Z,8.67
2019-05-09T04:17:15.223Z,7.60
2019-05-09T04:19:49.909Z,7.10
2019-05-09T04:22:20.720Z,8.07
2019-05-09T04:24:57.662Z,8.87
2019-05-09T04:27:30.847Z,5.80
2019-05-09T04:30:09.558Z,7.80
2019-05-09T04:32:38.515Z,11.47
2019-05-09T04:35:17.528Z,6.90
2019-05-09T04:37:53.526Z,9.23
2019-05-09T04:40:37.676Z,8.63
2019-05-09T04:43:15.376Z,8.00
2019-05-09T04:45:42.518Z,8.55
2019-05-09T04:48:30.453Z,4.83
2019-05-09T04:51:08.047Z,5.75
2019-05-09T04:54:07.332Z,9.18
2019-05-09T04:56:40.046Z,5.55
2019-05-09T04:59:57.607Z,9.08
2019-05-09T05:02:33.617Z,7.95
2019-05-09T05:05:08.183Z,8.90
2019-05-09T05:07:37.614Z,8.33
2019-05-09T05:10:11.769Z,6.97
2019-05-09T05:12:49.717Z,11.43
2019-05-09T05:15:21.609Z,9.18
2019-05-09T05:17:58.106Z,9.73
2019-05-09T05:20:28.101Z,6.20
2019-05-09T05:22:58.582Z,9.80
2019-05-09T05:25:27.939Z,10.40
2019-05-09T05:27:59.820Z,7.90
2019-05-09T05:30:29.373Z,11.83
2019-05-09T05:32:59.606Z,8.40
2019-05-09T05:35:39.865Z,9.78
2019-05-09T05:38:18.982Z,12.23
2019-05-09T05:40:49.942Z,8.55
2019-05-09T05:43:21.535Z,9.63
2019-05-09T05:46:10.924Z,14.40
2019-05-09T05:48:50.044Z,7.72
2019-05-09T05:51:18.736Z,10.82
2019-05-09T05:53:50.556Z,11.08
2019-05-09T05:56:31.181Z,11.40
2019-05-09T05:59:02.417Z,11.40
2019-05-09T06:01:39.206Z,5.90
2019-05-09T06:04:14.629Z,7.35
2019-05-09T06:06:48.552Z,8.15
2019-05-09T06:09:23.153Z,11.30
2019-05-09T06:11:54.885Z,7.60
2019-05-09T06:14:28.415Z,7.67
2019-05-09T06:16:59.360Z,11.55
2019-05-09T06:19:42.126Z,12.73
2019-05-09T06:22:18.357Z,10.80
2019-05-09T06:24:48.033Z,6.58
2019-05-09T06:27:18.561Z,7.80
2019-05-09T06:30:01.513Z,10.78
2019-05-09T06:32:38.462Z,12.82
2019-05-09T06:35:17.553Z,8.88
2019-05-09T06:37:48.272Z,10.08
2019-05-09T06:40:22.634Z,7.83
2019-05-09T06:42:54.414Z,6.33
2019-05-09T06:45:45.444Z,7.70
2019-05-09T06:48:18.065Z,10.40
2019-05-09T06:50:58.891Z,6.50
2019-05-09T06:53:30.485Z,5.90
2019-05-09T06:56:11.114Z,7.20
2019-05-09T06:58:43.407Z,9.30
2019-05-09T07:01:45.124Z,8.08
2019-05-09T07:06:45.039Z,7.50
2019-05-09T07:09:17.928Z,6.83
2019-05-09T07:11:52.748Z,8.95
2019-05-09T07:14:31.818Z,6.95
2019-05-09T07:16:59.469Z,6.53
2019-05-09T07:19:28.289Z,8.95
2019-05-09T07:22:18.434Z,7.12
2019-05-09T07:25:11.438Z,5.50
2019-05-09T07:27:42.730Z,6.42
2019-05-09T07:30:21.807Z,7.15
2019-05-09T07:32:59.839Z,7.25
2019-05-09T07:35:50.080Z,9.53
2019-05-09T07:38:32.058Z,7.60
2019-05-09T07:43:39.427Z,7.22
2019-05-09T07:46:18.635Z,7.67
2019-05-09T07:49:12.901Z,6.67
2019-05-09T07:51:45.193Z,8.35
2019-05-09T07:54:24.695Z,7.60
2019-05-09T07:56:50.046Z,9.60
2019-05-09T08:02:04.267Z,7.90
2019-05-09T08:04:41.733Z,5.97
2019-05-09T08:08:02.901Z,5.92
2019-05-09T08:10:34.285Z,4.87
2019-05-09T08:13:21.499Z,6.60
2019-05-09T08:15:51.403Z,6.55
2019-05-09T08:18:19.964Z,3.87
2019-05-09T08:21:02.034Z,6.60
2019-05-09T08:23:37.818Z,10.72
2019-05-09T08:26:13.878Z,4.08
2019-05-09T08:28:44.690Z,6.70
2019-05-09T08:31:17.865Z,4.00
2019-05-09T08:34:04.204Z,9.78
2019-05-09T08:36:38.582Z,6.78
2019-05-09T08:39:11.944Z,5.55
2019-05-09T08:41:43.652Z,4.58
2019-05-09T08:44:18.758Z,6.28
2019-05-09T08:49:58.691Z,5.25
2019-05-09T08:52:48.336Z,9.98
2019-05-09T08:55:24.104Z,6.15
2019-05-09T08:57:58.857Z,5.78
2019-05-09T09:00:34.342Z,4.30
2019-05-09T09:03:08.026Z,4.95
2019-05-09T09:05:38.054Z,5.85
2019-05-09T09:08:18.104Z,4.53
2019-05-09T09:10:48.584Z,4.95
2019-05-09T09:13:22.175Z,5.58
2019-05-09T09:16:08.863Z,4.72
2019-05-09T09:18:38.664Z,3.98
2019-05-09T09:21:04.678Z,3.83
2019-05-09T09:23:46.595Z,4.42
2019-05-09T09:26:18.391Z,6.87
2019-05-09T09:29:04.667Z,3.62
2019-05-09T09:31:37.843Z,4.50
2019-05-09T09:34:37.554Z,4.20
2019-05-09T09:37:11.511Z,5.35
2019-05-09T09:39:44.835Z,2.37
2019-05-09T09:42:12.715Z,5.30
2019-05-09T09:44:44.001Z,4.28
2019-05-09T09:50:27.606Z,4.62
2019-05-09T09:52:58.931Z,4.33
2019-05-09T09:55:32.384Z,4.17
2019-05-09T09:58:09.855Z,4.83
2019-05-09T10:00:48.287Z,3.90
2019-05-09T10:03:18.429Z,3.25
2019-05-09T10:05:50.703Z,4.10
2019-05-09T10:08:23.288Z,3.55
2019-05-09T10:10:59.215Z,5.03
2019-05-09T10:29:59.742Z,5.50
2019-05-09T10:32:32.157Z,4.80
2019-05-09T10:35:04.636Z,4.83
2019-05-09T10:37:58.891Z,5.40
2019-05-09T10:41:17.702Z,3.33
2019-05-09T10:47:27.354Z,8.73
2019-05-09T10:50:01.386Z,3.45
2019-05-09T10:53:41.739Z,4.08
2019-05-09T10:56:28.067Z,4.75
2019-05-09T10:59:02.673Z,4.28
2019-05-09T11:01:34.716Z,5.15
2019-05-09T11:04:03.479Z,4.28
2019-05-09T11:06:38.459Z,6.92
2019-05-09T11:09:10.121Z,4.33
2019-05-09T11:11:48.413Z,8.35
2019-05-09T11:14:32.585Z,4.17
2019-05-09T11:17:24.707Z,4.72
2019-05-09T11:19:59.404Z,7.20
2019-05-09T11:22:34.846Z,6.67
2019-05-09T11:25:14.446Z,5.53
2019-05-09T11:27:48.540Z,6.15
2019-05-09T11:30:17.637Z,5.22
2019-05-09T11:32:52.767Z,4.80
2019-05-09T11:35:31.092Z,6.05
2019-05-09T11:38:08.158Z,5.62
2019-05-09T11:40:38.922Z,6.45
2019-05-09T11:43:13.533Z,6.55
2019-05-09T11:45:51.998Z,15.05
2019-05-09T11:48:21.482Z,6.40
2019-05-09T11:50:53.128Z,5.12
2019-05-09T11:53:29.613Z,3.75
2019-05-09T11:55:58.381Z,4.28
2019-05-09T11:58:37.937Z,3.45
2019-05-09T12:01:10.540Z,4.70
2019-05-09T12:03:41.811Z,3.62
2019-05-09T12:06:16.014Z,5.12
2019-05-09T12:08:48.346Z,4.28
2019-05-09T12:11:18.154Z,4.72
2019-05-09T12:13:53.351Z,5.23
2019-05-09T12:16:28.857Z,2.55
2019-05-09T12:19:02.583Z,2.75
2019-05-09T12:21:53.120Z,3.33
2019-05-09T12:24:26.562Z,4.50
2019-05-09T12:27:04.398Z,4.47
2019-05-09T12:29:50.018Z,4.75
2019-05-09T12:32:18.908Z,7.12
2019-05-09T12:34:50.691Z,6.10
2019-05-09T12:37:19.429Z,4.78
2019-05-09T12:40:08.366Z,5.47
2019-05-09T12:42:39.229Z,5.10
2019-05-09T12:45:10.014Z,4.30
2019-05-09T12:47:47.914Z,4.15
2019-05-09T12:50:19.293Z,5.42
2019-05-09T12:52:54.882Z,4.90
2019-05-09T12:55:29.585Z,4.22
2019-05-09T12:58:01.445Z,4.92
2019-05-09T13:00:33.563Z,6.95
2019-05-09T13:03:08.799Z,7.00
2019-05-09T13:05:46.920Z,5.37
2019-05-09T13:08:17.763Z,5.60
2019-05-09T13:10:48.855Z,4.00
2019-05-09T13:13:30.248Z,5.30
2019-05-09T13:16:17.606Z,5.20
2019-05-09T13:19:04.566Z,6.20
2019-05-09T13:21:38.264Z,8.13
2019-05-09T13:24:08.725Z,6.15
2019-05-09T13:26:39.378Z,5.80
2019-05-09T13:29:20.154Z,6.62
2019-05-09T13:31:54.737Z,4.70
2019-05-09T13:34:29.909Z,7.65
2019-05-09T13:37:01.764Z,5.37
2019-05-09T13:39:39.429Z,8.28
2019-05-09T13:42:13.351Z,5.25
2019-05-09T13:44:48.107Z,5.60
2019-05-09T13:47:22.753Z,6.37
2019-05-09T13:49:55.549Z,7.72
2019-05-09T13:55:05.575Z,6.08
2019-05-09T13:57:37.392Z,10.30
2019-05-09T14:00:18.403Z,5.25
2019-05-09T14:02:50.061Z,7.53
2019-05-09T14:05:25.510Z,10.68
2019-05-09T14:08:02.632Z,9.38
2019-05-09T14:10:33.394Z,6.28
2019-05-09T14:13:12.892Z,8.05
2019-05-09T14:15:44.368Z,7.47
2019-05-09T14:18:13.265Z,6.03
2019-05-09T14:20:45.273Z,6.90
2019-05-09T14:23:18.874Z,9.18
2019-05-09T14:25:52.218Z,7.95
2019-05-09T14:28:28.599Z,8.88
2019-05-09T14:30:59.534Z,7.60
2019-05-09T14:33:29.587Z,7.33
2019-05-09T14:36:04.324Z,6.67
2019-05-09T14:38:33.058Z,7.17
2019-05-09T14:41:10.219Z,10.80
2019-05-09T14:43:41.456Z,8.75
2019-05-09T14:48:51.952Z,7.37
2019-05-09T14:51:23.547Z,8.18
2019-05-09T14:53:59.626Z,8.05
2019-05-09T14:56:28.570Z,10.63
2019-05-09T14:59:03.321Z,8.05
2019-05-09T15:01:32.017Z,7.42
2019-05-09T15:04:11.052Z,9.83
2019-05-09T15:06:43.582Z,8.65
2019-05-09T15:09:18.067Z,9.05
2019-05-09T15:11:48.388Z,8.38
2019-05-09T15:14:23.460Z,11.68
2019-05-09T15:17:34.579Z,10.70
2019-05-09T15:20:08.902Z,11.25
2019-05-09T15:22:38.799Z,11.45
2019-05-09T15:25:13.603Z,9.85
2019-05-09T15:27:44.838Z,11.48
2019-05-09T15:30:38.490Z,14.13
2019-05-09T15:33:08.922Z,14.98
2019-05-09T15:35:40.359Z,13.55
2019-05-09T15:38:18.208Z,14.38
2019-05-09T15:40:49.996Z,12.20
2019-05-09T15:43:21.369Z,12.25
2019-05-09T15:48:24.617Z,7.03
2019-05-09T15:50:58.184Z,13.32
2019-05-09T15:53:30.959Z,9.80
2019-05-09T15:56:02.494Z,8.58
2019-05-09T16:01:28.667Z,13.22
2019-05-09T16:04:41.883Z,11.68
2019-05-09T16:07:17.771Z,10.10
2019-05-09T16:09:48.239Z,10.65
2019-05-09T16:12:23.894Z,11.50
2019-05-09T16:14:55.571Z,10.72
2019-05-09T16:17:25.126Z,8.78
2019-05-09T16:20:02.670Z,10.30
2019-05-09T16:22:32.747Z,9.30
2019-05-09T16:25:01.842Z,10.25
2019-05-09T16:27:37.677Z,13.40
2019-05-09T16:30:09.861Z,8.20
2019-05-09T16:32:52.218Z,7.33
2019-05-09T16:35:55.946Z,12.55
2019-05-09T16:38:38.848Z,8.85
2019-05-09T16:40:58.490Z,6.72
2019-05-09T16:44:01.960Z,7.20
2019-05-09T16:46:31.956Z,5.60
2019-05-09T16:49:29.482Z,10.45
2019-05-09T16:52:02.805Z,8.75
2019-05-09T16:54:40.392Z,7.45
2019-05-09T16:57:15.254Z,8.45
2019-05-09T16:59:47.866Z,8.88
2019-05-09T17:02:24.914Z,9.73
2019-05-09T17:04:57.743Z,8.00
2019-05-09T17:07:28.935Z,10.90
2019-05-09T17:09:58.994Z,11.60
2019-05-09T17:12:27.696Z,7.78
2019-05-09T17:15:08.807Z,11.80
2019-05-09T17:17:38.539Z,9.60
2019-05-09T17:20:12.591Z,10.53
2019-05-09T17:23:11.627Z,10.40
2019-05-09T17:25:39.440Z,10.43
2019-05-09T17:28:17.839Z,10.68
2019-05-09T17:30:50.983Z,15.48
2019-05-09T17:33:25.386Z,11.12
2019-05-09T17:36:45.836Z,9.38
2019-05-09T17:40:09.103Z,9.00
2019-05-09T17:42:38.265Z,10.68
2019-05-09T17:45:10.815Z,9.08
2019-05-09T17:47:42.542Z,8.18
2019-05-09T17:50:11.571Z,10.32
2019-05-09T17:52:41.868Z,11.93
2019-05-09T17:55:30.119Z,12.60
2019-05-09T17:57:58.951Z,9.13
2019-05-09T18:00:30.917Z,10.28
2019-05-09T18:03:12.323Z,11.03
2019-05-09T18:05:48.637Z,12.03
2019-05-09T18:08:20.824Z,14.50
2019-05-09T18:10:53.561Z,12.15
2019-05-09T18:13:50.538Z,14.68
2019-05-09T18:16:28.276Z,11.90
2019-05-09T18:19:02.245Z,13.55
2019-05-09T18:21:30.870Z,12.25
2019-05-09T18:24:28.765Z,14.23
2019-05-09T18:26:58.423Z,12.03
2019-05-09T18:29:28.026Z,13.50
2019-05-09T18:32:16.650Z,9.30
2019-05-09T18:34:53.147Z,21.10
2019-05-09T18:37:37.836Z,15.80
2019-05-09T18:40:17.726Z,10.00
2019-05-09T18:42:51.473Z,11.10
2019-05-09T18:45:30.022Z,14.93
2019-05-09T18:48:15.325Z,13.32
2019-05-09T18:50:45.141Z,13.58
2019-05-09T18:53:21.699Z,15.48
2019-05-09T18:55:55.376Z,14.25
2019-05-09T18:58:26.795Z,11.45
2019-05-09T19:00:59.625Z,13.32
2019-05-09T19:03:31.595Z,13.38
2019-05-09T19:09:02.031Z,13.72
2019-05-09T19:11:52.240Z,14.75
2019-05-09T19:14:40.038Z,13.18
2019-05-09T19:17:30.925Z,7.95
2019-05-09T19:20:26.953Z,10.83
2019-05-09T19:23:06.176Z,14.83
2019-05-09T19:25:38.578Z,9.58
2019-05-09T19:28:07.382Z,9.48
2019-05-09T19:30:36.458Z,10.13
2019-05-09T19:33:06.988Z,8.95
2019-05-09T19:35:56.661Z,10.23
2019-05-09T19:38:25.745Z,8.93
2019-05-09T19:40:59.958Z,10.00
2019-05-09T19:43:32.050Z,12.07
2019-05-09T19:46:07.608Z,11.03
2019-05-09T19:48:41.234Z,12.70
2019-05-09T19:51:10.087Z,9.98
2019-05-09T19:53:45.320Z,11.50
2019-05-09T19:56:26.367Z,14.68
2019-05-09T19:58:54.995Z,8.93
2019-05-09T20:01:28.993Z,8.63
2019-05-09T20:04:03.760Z,13.15
2019-05-09T20:06:58.408Z,8.55
2019-05-09T20:09:32.636Z,10.58
2019-05-09T20:12:06.648Z,11.08
2019-05-09T20:14:37.928Z,12.07
2019-05-09T20:17:18.903Z,12.10
2019-05-09T20:20:07.550Z,10.03
2019-05-09T20:22:53.011Z,9.33
2019-05-09T20:25:16.329Z,14.65
2019-05-09T20:27:47.650Z,13.10
2019-05-09T20:30:19.566Z,10.35
2019-05-09T20:32:58.248Z,8.85
2019-05-09T20:35:33.434Z,9.20
2019-05-09T20:38:02.727Z,9.78
2019-05-09T20:40:39.705Z,10.82
2019-05-09T20:43:08.887Z,16.00
2019-05-09T20:45:40.904Z,11.80
2019-05-09T20:48:12.692Z,13.15
2019-05-09T20:51:05.163Z,10.45
2019-05-09T20:53:40.564Z,12.53
2019-05-09T20:56:15.662Z,15.63
2019-05-09T20:58:47.509Z,10.55
2019-05-09T21:01:24.202Z,17.20
2019-05-09T21:04:00.251Z,9.20
2019-05-09T21:06:29.667Z,11.15
2019-05-09T21:09:02.592Z,13.43
2019-05-09T21:11:34.292Z,11.12
2019-05-09T21:16:47.328Z,13.07
2019-05-09T21:19:26.459Z,12.10
2019-05-09T21:21:58.188Z,10.25
2019-05-09T21:24:33.289Z,19.42
2019-05-09T21:27:10.206Z,9.05
2019-05-09T21:29:42.743Z,12.65
2019-05-09T21:32:19.824Z,13.28
2019-05-09T21:34:51.590Z,14.00
2019-05-09T21:37:28.542Z,13.18
2019-05-09T21:40:05.689Z,16.82
2019-05-09T21:42:38.731Z,11.43
2019-05-09T21:45:09.772Z,13.20
2019-05-09T21:47:41.617Z,15.78
2019-05-09T21:50:24.277Z,17.65
2019-05-09T21:52:56.929Z,12.45
2019-05-09T21:55:31.464Z,15.05
2019-05-09T21:58:18.388Z,11.85
2019-05-09T22:00:55.654Z,12.53
2019-05-09T22:03:26.725Z,16.00
2019-05-09T22:05:56.751Z,13.60
2019-05-09T22:08:32.868Z,9.83
2019-05-09T22:11:03.617Z,13.70
2019-05-09T22:13:35.921Z,15.28
2019-05-09T22:16:07.740Z,10.35
2019-05-09T22:19:07.451Z,14.18
2019-05-09T22:21:39.426Z,12.82
2019-05-09T22:24:16.493Z,12.30
2019-05-09T22:26:51.376Z,11.12
2019-05-09T22:29:26.103Z,13.62
2019-05-09T22:31:54.908Z,15.18
2019-05-09T22:34:30.262Z,13.08
2019-05-09T22:37:03.457Z,20.90
2019-05-09T22:39:37.662Z,10.30
2019-05-09T22:42:12.420Z,11.15
2019-05-09T22:44:43.178Z,19.07
2019-05-09T22:47:55.259Z,14.20
2019-05-09T22:52:59.923Z,13.00
2019-05-09T22:55:36.699Z,13.00
2019-05-09T22:58:11.442Z,15.70
2019-05-09T23:00:46.559Z,15.15
2019-05-09T23:03:16.281Z,15.40
2019-05-09T23:05:46.259Z,14.10
2019-05-09T23:08:18.603Z,16.52
2019-05-09T23:10:53.449Z,11.40
2019-05-09T23:13:34.103Z,16.32
2019-05-09T23:16:06.267Z,16.50
2019-05-09T23:18:41.062Z,14.07
2019-05-09T23:21:23.427Z,14.50
2019-05-09T23:24:08.746Z,15.13
2019-05-09T23:26:43.449Z,14.28
2019-05-09T23:29:42.814Z,15.18
2019-05-09T23:32:24.701Z,17.77
2019-05-09T23:34:53.749Z,18.40
2019-05-09T23:38:10.470Z,13.98
2019-05-09T23:43:45.357Z,23.55
2019-05-09T23:46:14.196Z,15.72
2019-05-09T23:49:23.170Z,15.38
2019-05-09T23:51:55.689Z,23.32
2019-05-09T23:54:47.259Z,20.05
2019-05-09T23:57:33.715Z,20.97
