createdAt,value
2019-02-03T00:00:38.315Z,276.10
2019-02-03T00:01:38.270Z,254.70
2019-02-03T00:02:38.226Z,259.40
2019-02-03T00:03:38.180Z,242.40
2019-02-03T00:04:38.136Z,252.40
2019-02-03T00:05:38.094Z,250.60
2019-02-03T00:06:38.052Z,240.40
2019-02-03T00:07:38.001Z,246.90
2019-02-03T00:08:37.958Z,240.50
2019-02-03T00:09:37.917Z,234.70
2019-02-03T00:10:37.877Z,233.40
2019-02-03T00:11:37.832Z,225.70
2019-02-03T00:12:37.782Z,220.90
2019-02-03T00:13:37.735Z,227.60
2019-02-03T00:14:37.690Z,225.20
2019-02-03T00:15:37.645Z,234.30
2019-02-03T00:16:37.603Z,235.40
2019-02-03T00:17:37.560Z,252.40
2019-02-03T00:18:37.517Z,250.10
2019-02-03T00:19:37.475Z,245.80
2019-02-03T00:20:37.427Z,261.00
2019-02-03T00:21:37.384Z,254.20
2019-02-03T00:22:37.335Z,248.60
2019-02-03T00:23:37.299Z,257.60
2019-02-03T00:24:37.249Z,243.00
2019-02-03T00:25:37.204Z,262.70
2019-02-03T00:26:37.157Z,269.30
2019-02-03T00:27:37.113Z,256.70
2019-02-03T00:28:37.069Z,237.30
2019-02-03T00:29:37.027Z,243.40
2019-02-03T00:30:36.987Z,246.30
2019-02-03T00:31:36.943Z,257.40
2019-02-03T00:32:36.895Z,239.20
2019-02-03T00:33:36.847Z,239.70
2019-02-03T00:34:36.801Z,236.60
2019-02-03T00:35:36.759Z,229.80
2019-02-03T00:36:36.713Z,225.90
2019-02-03T00:37:36.670Z,227.30
2019-02-03T00:38:36.758Z,230.10
2019-02-03T00:39:36.613Z,219.10
2019-02-03T00:40:36.542Z,218.70
2019-02-03T00:41:36.494Z,218.00
2019-02-03T00:42:36.451Z,218.90
2019-02-03T00:43:36.432Z,230.00
2019-02-03T00:44:36.361Z,233.70
2019-02-03T00:45:36.314Z,230.10
2019-02-03T00:46:36.267Z,230.00
2019-02-03T00:47:36.223Z,229.20
2019-02-03T00:48:36.180Z,236.80
2019-02-03T00:49:36.137Z,227.90
2019-02-03T00:50:36.097Z,228.80
2019-02-03T00:51:36.052Z,232.30
2019-02-03T00:52:36.004Z,228.10
2019-02-03T00:53:35.958Z,237.60
2019-02-03T00:54:35.911Z,233.80
2019-02-03T00:55:35.874Z,214.40
2019-02-03T00:56:35.827Z,222.30
2019-02-03T00:57:35.781Z,224.50
2019-02-03T00:58:35.737Z,217.70
2019-02-03T00:59:35.691Z,217.90
2019-02-03T01:00:35.647Z,204.50
2019-02-03T01:01:35.605Z,209.50
2019-02-03T01:02:35.562Z,207.00
2019-02-03T01:03:35.513Z,198.20
2019-02-03T01:04:35.469Z,217.40
2019-02-03T01:05:35.428Z,213.70
2019-02-03T01:06:35.386Z,205.20
2019-02-03T01:07:35.340Z,210.70
2019-02-03T01:08:35.296Z,214.70
2019-02-03T01:09:35.249Z,215.40
2019-02-03T01:10:35.204Z,203.80
2019-02-03T01:11:35.164Z,211.90
2019-02-03T01:12:35.116Z,193.40
2019-02-03T01:13:35.070Z,204.40
2019-02-03T01:14:35.025Z,206.50
2019-02-03T01:15:34.983Z,203.30
2019-02-03T01:16:34.937Z,197.60
2019-02-03T01:17:34.897Z,198.30
2019-02-03T01:18:34.853Z,198.10
2019-02-03T01:19:34.809Z,207.10
2019-02-03T01:20:34.762Z,196.30
2019-02-03T01:21:34.717Z,200.90
2019-02-03T01:22:34.670Z,194.90
2019-02-03T01:23:34.626Z,202.40
2019-02-03T01:24:34.584Z,199.30
2019-02-03T01:25:34.540Z,205.40
2019-02-03T01:26:34.498Z,206.30
2019-02-03T01:27:34.448Z,219.00
2019-02-03T01:28:34.404Z,215.10
2019-02-03T01:29:34.362Z,203.10
2019-02-03T01:30:34.320Z,204.70
2019-02-03T01:31:34.278Z,207.80
2019-02-03T01:32:34.229Z,210.80
2019-02-03T01:33:34.183Z,192.40
2019-02-03T01:34:34.142Z,215.40
2019-02-03T01:35:34.094Z,197.00
2019-02-03T01:36:34.051Z,207.30
2019-02-03T01:37:39.710Z,198.10
2019-02-03T01:38:33.966Z,205.80
2019-02-03T01:39:33.924Z,223.90
2019-02-03T01:40:33.877Z,190.60
2019-02-03T01:41:33.831Z,190.50
2019-02-03T01:42:33.785Z,200.70
2019-02-03T01:43:33.750Z,199.60
2019-02-03T01:44:33.698Z,193.50
2019-02-03T01:45:33.654Z,187.70
2019-02-03T01:46:33.606Z,186.00
2019-02-03T01:47:33.562Z,181.50
2019-02-03T01:48:33.519Z,196.90
2019-02-03T01:49:33.479Z,181.30
2019-02-03T01:50:33.437Z,189.60
2019-02-03T01:51:33.392Z,188.70
2019-02-03T01:52:33.344Z,173.40
2019-02-03T01:53:33.297Z,172.80
2019-02-03T01:54:33.251Z,177.40
2019-02-03T01:55:33.208Z,185.80
2019-02-03T01:56:33.165Z,182.30
2019-02-03T01:57:33.121Z,166.30
2019-02-03T01:58:33.080Z,179.20
2019-02-03T01:59:33.029Z,165.80
2019-02-03T02:00:32.987Z,170.70
2019-02-03T02:01:32.947Z,172.10
2019-02-03T02:02:32.905Z,162.40
2019-02-03T02:03:32.859Z,166.20
2019-02-03T02:04:32.812Z,161.30
2019-02-03T02:05:32.769Z,171.70
2019-02-03T02:06:32.718Z,176.60
2019-02-03T02:07:32.685Z,170.40
2019-02-03T02:08:32.633Z,176.10
2019-02-03T02:09:32.590Z,173.00
2019-02-03T02:10:32.548Z,184.30
2019-02-03T02:11:32.504Z,167.60
2019-02-03T02:12:32.456Z,176.30
2019-02-03T02:13:32.411Z,169.30
2019-02-03T02:14:32.452Z,166.80
2019-02-03T02:15:32.327Z,170.70
2019-02-03T02:16:32.284Z,176.50
2019-02-03T02:17:32.233Z,186.70
2019-02-03T02:18:32.188Z,169.20
2019-02-03T02:19:32.143Z,175.60
2019-02-03T02:20:32.099Z,163.10
2019-02-03T02:21:32.058Z,176.00
2019-02-03T02:22:32.015Z,178.60
2019-02-03T02:23:31.971Z,179.60
2019-02-03T02:24:31.924Z,177.10
2019-02-03T02:25:31.877Z,185.40
2019-02-03T02:26:31.832Z,172.70
2019-02-03T02:27:31.789Z,179.70
2019-02-03T02:28:31.743Z,175.40
2019-02-03T02:29:31.701Z,178.00
2019-02-03T02:30:31.661Z,180.90
2019-02-03T02:31:31.611Z,178.80
2019-02-03T02:32:31.566Z,180.60
2019-02-03T02:33:31.527Z,176.80
2019-02-03T02:34:31.483Z,174.60
2019-02-03T02:35:31.456Z,174.90
2019-02-03T02:36:31.390Z,179.30
2019-02-03T02:37:31.349Z,182.70
2019-02-03T02:38:31.297Z,180.80
2019-02-03T02:39:31.253Z,188.80
2019-02-03T02:40:31.245Z,180.60
2019-02-03T02:41:31.172Z,186.20
2019-02-03T02:42:31.235Z,186.40
2019-02-03T02:43:31.083Z,172.20
2019-02-03T02:44:31.036Z,190.20
2019-02-03T02:45:30.993Z,198.30
2019-02-03T02:46:30.943Z,188.10
2019-02-03T02:47:30.906Z,193.70
2019-02-03T02:48:30.856Z,209.50
2019-02-03T02:49:30.812Z,195.20
2019-02-03T02:50:30.891Z,189.30
2019-02-03T02:51:30.723Z,190.60
2019-02-03T02:52:30.679Z,189.80
2019-02-03T02:53:30.638Z,194.00
2019-02-03T02:54:30.596Z,190.40
2019-02-03T02:55:30.556Z,195.00
2019-02-03T02:56:30.502Z,200.20
2019-02-03T02:57:30.474Z,200.30
2019-02-03T02:58:30.410Z,194.60
2019-02-03T02:59:30.367Z,214.40
2019-02-03T03:00:30.325Z,204.40
2019-02-03T03:01:30.279Z,202.90
2019-02-03T03:02:30.236Z,227.20
2019-02-03T03:03:30.187Z,246.10
2019-02-03T03:04:30.148Z,309.40
2019-02-03T03:05:30.099Z,325.50
2019-02-03T03:06:30.060Z,363.70
2019-02-03T03:07:30.014Z,369.90
2019-02-03T03:08:29.967Z,341.90
2019-02-03T03:09:29.919Z,460.00
2019-02-03T03:10:29.874Z,361.20
2019-02-03T03:11:29.829Z,368.20
2019-02-03T03:12:29.785Z,378.50
2019-02-03T03:13:29.747Z,447.50
2019-02-03T03:14:29.701Z,453.80
2019-02-03T03:15:29.656Z,473.80
2019-02-03T03:16:29.608Z,462.70
2019-02-03T03:17:29.562Z,443.70
2019-02-03T03:18:29.516Z,487.70
2019-02-03T03:19:29.513Z,458.80
2019-02-03T03:20:29.431Z,482.00
2019-02-03T03:21:29.384Z,581.70
2019-02-03T03:22:29.340Z,547.00
2019-02-03T03:23:29.296Z,600.40
2019-02-03T03:24:29.249Z,638.00
2019-02-03T03:25:29.206Z,646.20
2019-02-03T03:26:29.166Z,642.10
2019-02-03T03:27:29.119Z,705.00
2019-02-03T03:28:29.074Z,582.60
2019-02-03T03:29:29.026Z,639.80
2019-02-03T03:30:29.056Z,634.30
2019-02-03T03:31:28.936Z,548.00
2019-02-03T03:32:28.943Z,540.80
2019-02-03T03:33:28.851Z,596.40
2019-02-03T03:34:28.809Z,445.30
2019-02-03T03:35:28.756Z,376.00
2019-02-03T03:36:28.716Z,324.40
2019-02-03T03:37:28.671Z,330.80
2019-02-03T03:38:32.216Z,337.20
2019-02-03T03:39:28.584Z,327.80
2019-02-03T03:40:28.537Z,330.00
2019-02-03T03:41:28.490Z,317.40
2019-02-03T03:42:28.447Z,354.20
2019-02-03T03:43:28.398Z,355.80
2019-02-03T03:44:28.358Z,347.40
2019-02-03T03:45:28.312Z,348.60
2019-02-03T03:46:28.271Z,378.20
2019-02-03T03:47:28.226Z,481.70
2019-02-03T03:48:28.179Z,389.50
2019-02-03T03:49:28.135Z,375.10
2019-02-03T03:50:28.088Z,480.60
2019-02-03T04:06:29.275Z,208.80
2019-02-03T04:07:29.199Z,220.90
2019-02-03T04:08:29.158Z,274.50
2019-02-03T04:09:29.120Z,287.60
2019-02-03T04:10:29.067Z,297.90
2019-02-03T04:11:29.016Z,279.10
2019-02-03T04:12:28.963Z,285.20
2019-02-03T04:13:28.919Z,303.50
2019-02-03T04:14:28.873Z,299.80
2019-02-03T04:15:28.835Z,290.10
2019-02-03T04:16:28.777Z,258.90
2019-02-03T04:17:28.734Z,275.70
2019-02-03T04:18:28.689Z,283.20
2019-02-03T04:19:28.746Z,295.20
2019-02-03T04:20:28.606Z,287.50
2019-02-03T04:21:28.556Z,286.10
2019-02-03T04:22:28.510Z,294.70
2019-02-03T04:23:28.469Z,291.00
2019-02-03T04:24:28.415Z,294.30
2019-02-03T04:25:28.515Z,285.30
2019-02-03T04:26:28.327Z,285.10
2019-02-03T04:27:28.321Z,274.50
2019-02-03T04:28:28.241Z,278.40
2019-02-03T04:29:28.221Z,271.70
2019-02-03T04:30:28.146Z,275.00
2019-02-03T04:31:28.100Z,263.20
2019-02-03T04:32:28.062Z,263.60
2019-02-03T04:33:28.015Z,274.10
2019-02-03T04:34:29.820Z,270.80
2019-02-03T04:35:27.968Z,267.10
2019-02-03T04:36:27.883Z,254.00
2019-02-03T04:37:27.835Z,261.80
2019-02-03T04:38:27.789Z,262.50
2019-02-03T04:39:27.746Z,262.90
2019-02-03T04:40:27.709Z,274.40
2019-02-03T04:41:27.660Z,252.40
2019-02-03T04:42:27.615Z,259.50
2019-02-03T04:43:27.571Z,263.70
2019-02-03T04:44:27.522Z,244.70
2019-02-03T04:45:27.477Z,258.70
2019-02-03T04:46:27.440Z,245.40
2019-02-03T04:47:27.392Z,259.30
2019-02-03T04:48:27.346Z,252.30
2019-02-03T04:49:27.299Z,241.80
2019-02-03T04:50:27.263Z,242.00
2019-02-03T04:51:27.210Z,244.00
2019-02-03T04:52:27.168Z,242.40
2019-02-03T04:53:27.178Z,233.10
2019-02-03T04:54:27.080Z,238.20
2019-02-03T04:55:27.034Z,237.70
2019-02-03T04:56:26.988Z,243.40
2019-02-03T04:57:26.947Z,246.40
2019-02-03T04:58:26.897Z,242.40
2019-02-03T04:59:26.855Z,242.50
2019-02-03T05:00:26.813Z,235.30
2019-02-03T05:01:26.771Z,248.40
2019-02-03T05:02:26.721Z,260.00
2019-02-03T05:03:26.678Z,257.50
2019-02-03T05:04:26.636Z,245.70
2019-02-03T05:05:26.593Z,242.10
2019-02-03T05:06:26.547Z,252.70
2019-02-03T05:07:26.501Z,247.70
2019-02-03T05:08:26.456Z,240.80
2019-02-03T05:09:26.411Z,237.80
2019-02-03T05:10:26.365Z,245.30
2019-02-03T05:11:26.333Z,243.40
2019-02-03T05:12:26.339Z,240.80
2019-02-03T05:13:26.239Z,240.20
2019-02-03T05:14:26.193Z,236.80
2019-02-03T05:15:26.148Z,231.20
2019-02-03T05:16:26.100Z,229.90
2019-02-03T05:17:26.055Z,234.60
2019-02-03T05:18:26.016Z,236.20
2019-02-03T05:19:25.969Z,227.40
2019-02-03T05:20:25.926Z,219.10
2019-02-03T05:21:25.877Z,214.10
2019-02-03T05:22:25.834Z,227.30
2019-02-03T05:23:25.791Z,240.00
2019-02-03T05:24:25.748Z,234.20
2019-02-03T05:25:25.705Z,234.00
2019-02-03T05:26:25.660Z,232.80
2019-02-03T05:27:25.615Z,244.50
2019-02-03T05:28:25.571Z,234.10
2019-02-03T05:29:25.540Z,244.90
2019-02-03T05:30:25.546Z,244.80
2019-02-03T05:31:25.435Z,229.90
2019-02-03T05:32:25.394Z,240.90
2019-02-03T05:33:25.368Z,247.40
2019-02-03T05:34:25.382Z,249.20
2019-02-03T05:35:25.258Z,248.70
2019-02-03T05:36:25.218Z,235.40
2019-02-03T05:37:25.176Z,246.00
2019-02-03T05:38:25.128Z,254.10
2019-02-03T05:39:25.653Z,248.00
2019-02-03T05:40:25.036Z,248.90
2019-02-03T05:41:24.992Z,244.40
2019-02-03T05:42:24.945Z,233.40
2019-02-03T05:43:24.972Z,246.70
2019-02-03T05:44:24.861Z,256.90
2019-02-03T05:45:24.819Z,258.40
2019-02-03T05:46:24.774Z,248.50
2019-02-03T05:47:24.742Z,241.90
2019-02-03T05:48:24.725Z,247.00
2019-02-03T05:49:24.637Z,254.00
2019-02-03T05:50:24.597Z,256.30
2019-02-03T05:51:24.551Z,250.20
2019-02-03T05:52:24.504Z,221.40
2019-02-03T05:53:24.458Z,239.40
2019-02-03T05:54:24.413Z,234.50
2019-02-03T05:55:24.372Z,249.90
2019-02-03T05:56:24.515Z,245.20
2019-02-03T05:57:24.288Z,248.70
2019-02-03T05:58:24.243Z,236.20
2019-02-03T05:59:24.199Z,256.30
2019-02-03T06:00:24.150Z,247.00
2019-02-03T06:01:24.105Z,251.60
2019-02-03T06:02:24.059Z,260.20
2019-02-03T06:03:24.015Z,249.20
2019-02-03T06:04:23.975Z,252.30
2019-02-03T06:05:23.932Z,274.60
2019-02-03T06:06:23.880Z,262.90
2019-02-03T06:07:23.841Z,272.10
2019-02-03T06:08:23.809Z,244.50
2019-02-03T06:09:35.910Z,255.50
2019-02-03T06:10:23.709Z,250.40
2019-02-03T06:11:23.663Z,266.40
2019-02-03T06:12:23.618Z,256.80
2019-02-03T06:13:23.572Z,271.90
2019-02-03T06:14:23.526Z,272.60
2019-02-03T06:15:23.485Z,256.80
2019-02-03T06:16:23.456Z,251.90
2019-02-03T06:17:23.400Z,259.30
2019-02-03T06:18:23.355Z,249.60
2019-02-03T06:19:23.309Z,262.80
2019-02-03T06:20:23.262Z,253.20
2019-02-03T06:21:23.216Z,244.40
2019-02-03T06:22:23.177Z,247.60
2019-02-03T06:23:23.131Z,251.00
2019-02-03T06:24:23.084Z,252.20
2019-02-03T06:25:23.039Z,238.40
2019-02-03T06:26:22.995Z,254.90
2019-02-03T06:27:22.951Z,272.20
2019-02-03T06:28:22.909Z,259.30
2019-02-03T06:29:22.868Z,259.80
2019-02-03T06:30:22.822Z,247.60
2019-02-03T06:31:22.776Z,247.00
2019-02-03T06:32:22.729Z,257.00
2019-02-03T06:33:22.683Z,258.70
2019-02-03T06:34:22.664Z,239.50
2019-02-03T06:35:22.599Z,260.30
2019-02-03T06:36:22.555Z,256.50
2019-02-03T06:37:22.513Z,262.40
2019-02-03T06:38:22.461Z,252.00
2019-02-03T06:39:22.419Z,246.10
2019-02-03T06:40:22.376Z,260.20
2019-02-03T06:41:22.336Z,248.90
2019-02-03T06:42:22.289Z,243.20
2019-02-03T06:43:22.243Z,240.00
2019-02-03T06:44:22.199Z,233.50
2019-02-03T06:45:22.153Z,242.40
2019-02-03T06:46:22.107Z,226.30
2019-02-03T06:47:22.064Z,216.40
2019-02-03T06:48:22.022Z,228.50
2019-02-03T06:49:21.979Z,225.60
2019-02-03T06:50:21.934Z,219.50
2019-02-03T06:51:21.887Z,227.80
2019-02-03T06:52:21.842Z,216.00
2019-02-03T06:53:21.795Z,220.90
2019-02-03T06:54:21.756Z,219.00
2019-02-03T06:55:21.711Z,216.80
2019-02-03T06:56:21.665Z,209.40
2019-02-03T06:57:21.622Z,212.00
2019-02-03T06:58:21.572Z,217.30
2019-02-03T06:59:21.530Z,227.40
2019-02-03T07:00:21.489Z,211.10
2019-02-03T07:01:21.446Z,207.80
2019-02-03T07:02:21.402Z,195.40
2019-02-03T07:03:21.361Z,203.80
2019-02-03T07:04:21.309Z,202.20
2019-02-03T07:05:21.263Z,217.40
2019-02-03T07:06:21.227Z,216.50
2019-02-03T07:07:21.175Z,209.30
2019-02-03T07:08:21.133Z,202.10
2019-02-03T07:09:21.093Z,204.40
2019-02-03T07:10:21.043Z,205.20
2019-02-03T07:11:20.998Z,179.60
2019-02-03T07:12:20.956Z,196.90
2019-02-03T07:13:20.913Z,181.60
2019-02-03T07:14:20.871Z,186.70
2019-02-03T07:15:20.824Z,193.20
2019-02-03T07:16:20.777Z,188.20
2019-02-03T07:17:20.734Z,191.60
2019-02-03T07:18:20.685Z,185.20
2019-02-03T07:19:20.642Z,180.40
2019-02-03T07:20:20.600Z,181.70
2019-02-03T07:21:20.559Z,191.00
2019-02-03T07:22:20.518Z,186.80
2019-02-03T07:23:20.468Z,177.20
2019-02-03T07:24:20.418Z,170.30
2019-02-03T07:25:20.439Z,180.40
2019-02-03T07:26:20.334Z,180.00
2019-02-03T07:27:20.289Z,180.80
2019-02-03T07:28:20.243Z,168.90
2019-02-03T07:29:20.195Z,168.30
2019-02-03T07:30:20.152Z,169.90
2019-02-03T07:31:20.108Z,166.20
2019-02-03T07:32:20.066Z,163.90
2019-02-03T07:33:20.029Z,171.60
2019-02-03T07:34:19.978Z,176.20
2019-02-03T07:35:19.933Z,169.00
2019-02-03T07:36:19.886Z,161.20
2019-02-03T07:37:19.867Z,164.60
2019-02-03T07:38:19.795Z,173.50
2019-02-03T07:39:19.754Z,170.50
2019-02-03T07:40:19.710Z,171.30
2019-02-03T07:41:19.672Z,173.10
2019-02-03T07:42:19.618Z,173.70
2019-02-03T07:43:19.577Z,159.70
2019-02-03T07:44:19.533Z,154.00
2019-02-03T07:45:19.495Z,161.20
2019-02-03T07:46:19.447Z,159.50
2019-02-03T07:47:19.401Z,173.30
2019-02-03T07:48:19.368Z,164.50
2019-02-03T07:49:19.310Z,167.50
2019-02-03T07:50:19.311Z,163.10
2019-02-03T07:51:19.221Z,166.50
2019-02-03T07:52:19.178Z,155.60
2019-02-03T07:53:19.136Z,152.80
2019-02-03T07:54:19.092Z,155.30
2019-02-03T07:55:19.043Z,154.70
2019-02-03T07:56:18.999Z,155.70
2019-02-03T07:57:18.953Z,149.70
2019-02-03T07:58:18.914Z,154.90
2019-02-03T07:59:18.869Z,158.70
2019-02-03T08:00:18.821Z,138.10
2019-02-03T08:01:18.774Z,161.90
2019-02-03T08:02:18.729Z,151.20
2019-02-03T08:03:18.687Z,141.50
2019-02-03T08:04:18.644Z,150.20
2019-02-03T08:05:18.605Z,161.10
2019-02-03T08:06:18.558Z,155.30
2019-02-03T08:07:18.512Z,168.30
2019-02-03T08:08:18.467Z,166.80
2019-02-03T08:09:18.419Z,174.40
2019-02-03T08:10:25.352Z,166.60
2019-02-03T08:11:18.337Z,160.60
2019-02-03T08:12:18.289Z,170.20
2019-02-03T08:13:18.248Z,163.60
2019-02-03T08:14:18.196Z,157.40
2019-02-03T08:15:18.154Z,163.00
2019-02-03T08:16:18.110Z,164.00
2019-02-03T08:17:18.069Z,159.80
2019-02-03T08:18:18.026Z,157.30
2019-02-03T08:19:17.987Z,153.00
2019-02-03T08:20:17.933Z,158.70
2019-02-03T08:21:17.885Z,165.40
2019-02-03T08:22:17.847Z,149.80
2019-02-03T08:23:17.799Z,158.30
2019-02-03T08:24:17.761Z,145.50
2019-02-03T08:25:17.716Z,159.90
2019-02-03T08:26:17.669Z,165.80
2019-02-03T08:27:17.624Z,156.80
2019-02-03T08:28:17.583Z,152.90
2019-02-03T08:29:17.532Z,149.50
2019-02-03T08:30:17.491Z,138.60
2019-02-03T08:31:17.445Z,141.70
2019-02-03T08:32:17.400Z,143.70
2019-02-03T08:33:17.355Z,143.90
2019-02-03T08:34:17.307Z,143.80
2019-02-03T08:35:19.859Z,144.50
2019-02-03T08:36:17.223Z,143.50
2019-02-03T08:37:17.185Z,132.80
2019-02-03T08:38:17.138Z,136.20
2019-02-03T08:39:17.090Z,135.40
2019-02-03T08:40:17.043Z,141.20
2019-02-03T08:41:17.000Z,143.70
2019-02-03T08:42:16.952Z,137.10
2019-02-03T08:43:16.912Z,137.10
2019-02-03T08:44:16.867Z,130.80
2019-02-03T08:45:16.826Z,137.40
2019-02-03T08:46:16.774Z,129.00
2019-02-03T08:47:16.735Z,133.50
2019-02-03T08:48:16.691Z,131.50
2019-02-03T08:49:16.648Z,123.80
2019-02-03T08:50:16.656Z,132.60
2019-02-03T08:51:16.557Z,126.90
2019-02-03T08:52:16.511Z,120.40
2019-02-03T08:53:16.463Z,130.30
2019-02-03T08:54:16.427Z,121.10
2019-02-03T08:55:16.381Z,132.00
2019-02-03T08:56:16.334Z,121.40
2019-02-03T08:57:16.288Z,131.00
2019-02-03T08:58:16.249Z,117.10
2019-02-03T08:59:16.200Z,125.50
2019-02-03T09:00:16.159Z,119.00
2019-02-03T09:01:16.113Z,118.20
2019-02-03T09:02:16.071Z,119.90
2019-02-03T09:03:16.020Z,120.70
2019-02-03T09:04:15.985Z,121.20
2019-02-03T09:05:15.936Z,125.20
2019-02-03T09:06:15.891Z,125.40
2019-02-03T09:07:15.852Z,126.20
2019-02-03T09:08:15.801Z,124.70
2019-02-03T09:09:15.758Z,118.60
2019-02-03T09:10:15.712Z,139.10
2019-02-03T09:11:15.664Z,131.90
2019-02-03T09:12:15.840Z,137.20
2019-02-03T09:13:15.582Z,141.30
2019-02-03T09:14:15.538Z,121.70
2019-02-03T09:15:15.493Z,130.90
2019-02-03T09:16:15.446Z,126.40
2019-02-03T09:17:15.401Z,106.10
2019-02-03T09:18:15.359Z,102.10
2019-02-03T09:19:15.316Z,89.70
2019-02-03T09:20:15.270Z,97.20
2019-02-03T09:21:15.225Z,100.70
2019-02-03T09:22:15.180Z,93.70
2019-02-03T09:23:15.133Z,93.00
2019-02-03T09:24:15.109Z,99.60
2019-02-03T09:25:15.050Z,90.50
2019-02-03T09:26:15.004Z,89.40
2019-02-03T09:27:14.963Z,89.50
2019-02-03T09:28:14.914Z,89.10
2019-02-03T09:29:14.871Z,84.90
2019-02-03T09:30:14.825Z,85.80
2019-02-03T09:31:14.783Z,84.80
2019-02-03T09:32:23.407Z,77.30
2019-02-03T09:34:19.133Z,84.40
2019-02-03T09:35:19.087Z,88.40
2019-02-03T09:36:19.022Z,86.00
2019-02-03T09:37:18.978Z,83.60
2019-02-03T09:38:18.937Z,80.80
2019-02-03T09:39:18.948Z,78.80
2019-02-03T09:40:18.842Z,76.40
2019-02-03T09:41:18.801Z,80.00
2019-02-03T09:42:18.762Z,78.60
2019-02-03T09:43:18.710Z,66.70
2019-02-03T09:44:18.668Z,70.60
2019-02-03T09:45:18.624Z,63.80
2019-02-03T09:46:18.580Z,64.00
2019-02-03T09:47:18.539Z,65.50
2019-02-03T09:48:18.492Z,64.90
2019-02-03T09:49:18.448Z,66.60
2019-02-03T09:50:18.407Z,65.30
2019-02-03T09:51:18.357Z,57.20
2019-02-03T09:52:18.322Z,55.50
2019-02-03T09:53:18.271Z,59.10
2019-02-03T09:54:18.225Z,56.60
2019-02-03T09:55:18.187Z,55.60
2019-02-03T09:56:18.140Z,60.30
2019-02-03T09:57:18.093Z,57.70
2019-02-03T09:58:18.048Z,55.90
2019-02-03T09:59:18.011Z,53.90
2019-02-03T10:00:17.965Z,56.50
2019-02-03T10:01:17.926Z,50.50
2019-02-03T10:02:17.878Z,48.70
2019-02-03T10:03:17.829Z,52.20
2019-02-03T10:04:17.791Z,49.20
2019-02-03T10:05:17.742Z,45.00
2019-02-03T10:19:41.662Z,31.20
2019-02-03T10:20:41.575Z,36.10
2019-02-03T10:21:41.531Z,38.80
2019-02-03T10:22:41.486Z,41.80
2019-02-03T10:23:41.438Z,41.80
2019-02-03T10:24:42.540Z,41.10
2019-02-03T10:25:41.341Z,40.10
2019-02-03T10:26:41.293Z,40.90
2019-02-03T10:27:41.252Z,44.20
2019-02-03T10:28:41.205Z,42.00
2019-02-03T10:29:41.159Z,42.20
2019-02-03T10:30:41.114Z,48.00
2019-02-03T10:31:41.067Z,41.20
2019-02-03T10:32:41.023Z,39.30
2019-02-03T10:33:40.983Z,40.60
2019-02-03T10:34:40.940Z,41.00
2019-02-03T10:35:40.895Z,38.20
2019-02-03T10:36:40.852Z,42.10
2019-02-03T10:37:40.802Z,36.10
2019-02-03T10:38:40.754Z,37.10
2019-02-03T10:39:40.711Z,43.90
2019-02-03T10:40:40.669Z,40.10
2019-02-03T10:41:40.627Z,38.70
2019-02-03T10:42:40.585Z,35.80
2019-02-03T10:43:40.534Z,36.60
2019-02-03T10:44:40.492Z,37.90
2019-02-03T10:45:40.451Z,36.90
2019-02-03T10:46:40.409Z,36.00
2019-02-03T10:47:40.365Z,35.90
2019-02-03T10:48:40.318Z,43.00
2019-02-03T10:49:40.272Z,37.10
2019-02-03T10:50:40.226Z,36.50
2019-02-03T10:51:40.182Z,33.10
2019-02-03T10:52:40.142Z,31.60
2019-02-03T10:53:40.099Z,35.60
2019-02-03T10:54:40.055Z,35.70
2019-02-03T10:55:40.021Z,31.00
2019-02-03T10:56:39.966Z,32.70
2019-02-03T10:57:39.921Z,31.00
2019-02-03T10:58:39.873Z,36.40
2019-02-03T10:59:39.841Z,32.00
2019-02-03T11:00:39.791Z,34.40
2019-02-03T11:01:39.748Z,33.60
2019-02-03T11:02:39.699Z,30.30
2019-02-03T11:03:39.661Z,30.40
2019-02-03T11:04:39.613Z,35.60
2019-02-03T11:05:39.574Z,30.80
2019-02-03T11:06:39.562Z,27.80
2019-02-03T11:07:39.486Z,26.60
2019-02-03T11:08:39.440Z,28.30
2019-02-03T11:09:39.395Z,26.50
2019-02-03T11:10:39.362Z,26.70
2019-02-03T11:11:39.305Z,29.20
2019-02-03T11:12:39.263Z,22.70
2019-02-03T11:13:39.222Z,23.90
2019-02-03T11:14:39.179Z,22.30
2019-02-03T11:15:39.129Z,20.50
2019-02-03T11:16:39.196Z,23.40
2019-02-03T11:17:39.046Z,21.30
2019-02-03T11:18:39.005Z,21.40
2019-02-03T11:19:38.964Z,23.10
2019-02-03T11:20:38.916Z,21.80
2019-02-03T11:21:38.870Z,22.50
2019-02-03T11:22:38.825Z,22.00
2019-02-03T11:23:38.780Z,20.80
2019-02-03T11:24:38.746Z,20.50
2019-02-03T11:25:38.700Z,18.30
2019-02-03T11:26:38.657Z,16.70
2019-02-03T11:27:38.613Z,16.40
2019-02-03T11:28:38.568Z,20.90
2019-02-03T11:29:38.522Z,20.90
2019-02-03T11:30:38.482Z,16.20
2019-02-03T11:31:38.440Z,14.90
2019-02-03T11:32:38.393Z,15.20
2019-02-03T11:33:38.347Z,18.20
2019-02-03T11:34:38.300Z,18.20
2019-02-03T11:35:38.260Z,18.30
2019-02-03T11:36:38.219Z,18.40
2019-02-03T11:37:38.175Z,20.30
2019-02-03T11:38:38.133Z,14.90
2019-02-03T11:39:38.092Z,16.50
2019-02-03T11:40:38.048Z,18.60
2019-02-03T11:41:48.280Z,16.20
2019-02-03T11:42:37.955Z,15.30
2019-02-03T11:43:37.911Z,21.00
2019-02-03T11:44:37.870Z,15.50
2019-02-03T11:45:37.828Z,18.80
2019-02-03T11:46:37.788Z,18.80
2019-02-03T11:47:37.737Z,18.20
2019-02-03T11:48:37.696Z,19.40
2019-02-03T11:49:37.654Z,15.70
2019-02-03T11:50:37.615Z,20.10
2019-02-03T11:51:37.589Z,17.70
2019-02-03T11:52:37.525Z,21.40
2019-02-03T11:53:37.479Z,19.10
2019-02-03T11:54:37.434Z,19.20
2019-02-03T11:55:37.392Z,14.90
2019-02-03T11:56:37.349Z,18.20
2019-02-03T11:57:37.308Z,15.70
2019-02-03T11:58:37.285Z,17.30
2019-02-03T11:59:37.226Z,16.10
2019-02-03T12:00:37.179Z,14.70
2019-02-03T12:01:37.134Z,15.70
2019-02-03T12:02:41.890Z,17.30
2019-02-03T12:03:37.051Z,15.30
2019-02-03T12:04:37.004Z,14.70
2019-02-03T12:05:36.961Z,11.50
2019-02-03T12:06:36.920Z,16.60
2019-02-03T12:07:36.873Z,13.20
2019-02-03T12:08:36.832Z,15.20
2019-02-03T12:09:36.789Z,13.70
2019-02-03T12:10:36.750Z,12.80
2019-02-03T12:11:36.704Z,12.00
2019-02-03T12:12:36.660Z,11.50
2019-02-03T12:13:36.613Z,13.00
2019-02-03T12:14:36.570Z,10.10
2019-02-03T12:15:36.526Z,15.80
2019-02-03T12:16:36.486Z,11.70
2019-02-03T12:17:36.446Z,12.70
2019-02-03T12:18:36.402Z,13.60
2019-02-03T12:19:36.353Z,15.60
2019-02-03T12:20:36.313Z,12.40
2019-02-03T12:21:36.271Z,12.00
2019-02-03T12:22:36.229Z,11.70
2019-02-03T12:23:36.187Z,11.50
2019-02-03T12:24:36.142Z,11.30
2019-02-03T12:25:36.097Z,12.40
2019-02-03T12:26:36.519Z,9.90
2019-02-03T12:27:36.009Z,12.50
2019-02-03T12:28:35.968Z,10.50
2019-02-03T12:29:35.926Z,10.20
2019-02-03T12:30:35.885Z,8.90
2019-02-03T12:31:35.842Z,9.50
2019-02-03T12:32:35.799Z,9.00
2019-02-03T12:33:35.755Z,9.50
2019-02-03T12:34:35.707Z,8.00
2019-02-03T12:35:35.669Z,10.40
2019-02-03T12:36:35.628Z,8.80
2019-02-03T12:37:35.580Z,10.10
2019-02-03T12:38:35.542Z,8.20
2019-02-03T12:39:35.491Z,11.60
2019-02-03T12:40:35.452Z,8.20
2019-02-03T12:41:35.409Z,10.00
2019-02-03T12:42:35.368Z,10.10
2019-02-03T12:43:35.324Z,7.70
2019-02-03T12:44:35.280Z,9.70
2019-02-03T12:45:35.243Z,9.90
2019-02-03T12:46:35.188Z,10.20
2019-02-03T12:47:35.146Z,10.50
2019-02-03T12:48:35.107Z,10.60
2019-02-03T12:49:35.064Z,9.60
2019-02-03T12:50:35.024Z,10.90
2019-02-03T12:51:34.974Z,12.80
2019-02-03T12:52:34.934Z,13.20
2019-02-03T12:53:34.892Z,12.70
2019-02-03T12:54:34.850Z,9.70
2019-02-03T12:55:34.810Z,9.40
2019-02-03T12:56:34.763Z,12.20
2019-02-03T12:57:34.721Z,10.70
2019-02-03T12:58:34.677Z,10.80
2019-02-03T12:59:34.633Z,11.50
2019-02-03T13:00:34.592Z,8.40
2019-02-03T13:01:34.551Z,10.20
2019-02-03T13:02:34.508Z,11.00
2019-02-03T13:03:34.464Z,11.30
2019-02-03T13:04:34.420Z,9.70