createdAt,value
2023-03-22T00:02:14.087Z,100.00
2023-03-22T00:04:43.132Z,100.00
2023-03-22T00:07:09.727Z,100.00
2023-03-22T00:09:36.683Z,100.00
2023-03-22T00:12:03.868Z,100.00
2023-03-22T00:14:30.506Z,100.00
2023-03-22T00:16:57.535Z,100.00
2023-03-22T00:19:24.181Z,100.00
2023-03-22T00:21:51.434Z,100.00
2023-03-22T00:24:18.371Z,100.00
2023-03-22T00:26:47.386Z,100.00
2023-03-22T00:29:14.396Z,100.00
2023-03-22T00:31:41.656Z,100.00
2023-03-22T00:34:08.673Z,100.00
2023-03-22T00:36:37.831Z,100.00
2023-03-22T00:39:04.672Z,100.00
2023-03-22T00:41:31.563Z,100.00
2023-03-22T00:43:58.180Z,100.00
2023-03-22T00:46:25.124Z,100.00
2023-03-22T00:48:51.905Z,100.00
2023-03-22T00:51:18.691Z,100.00
2023-03-22T00:53:45.725Z,100.00
2023-03-22T00:56:14.208Z,100.00
2023-03-22T00:58:51.307Z,100.00
2023-03-22T01:01:18.039Z,100.00
2023-03-22T01:03:44.903Z,100.00
2023-03-22T01:06:14.830Z,100.00
2023-03-22T01:08:41.457Z,100.00
2023-03-22T01:11:09.583Z,100.00
2023-03-22T01:13:41.934Z,100.00
2023-03-22T01:16:09.834Z,100.00
2023-03-22T01:18:36.836Z,100.00
2023-03-22T01:21:03.734Z,100.00
2023-03-22T01:23:30.914Z,100.00
2023-03-22T01:25:57.828Z,100.00
2023-03-22T01:28:26.960Z,100.00
2023-03-22T01:30:54.639Z,100.00
2023-03-22T01:33:21.477Z,100.00
2023-03-22T01:35:48.434Z,100.00
2023-03-22T01:38:15.571Z,100.00
2023-03-22T01:40:50.583Z,100.00
2023-03-22T01:43:17.695Z,100.00
2023-03-22T01:45:49.970Z,100.00
2023-03-22T01:48:33.740Z,100.00
2023-03-22T01:51:13.743Z,100.00
2023-03-22T01:54:05.766Z,100.00
2023-03-22T01:56:36.317Z,100.00
2023-03-22T01:59:06.399Z,100.00
2023-03-22T02:01:52.668Z,100.00
2023-03-22T02:04:23.675Z,100.00
2023-03-22T02:06:54.377Z,100.00
2023-03-22T02:09:22.105Z,100.00
2023-03-22T02:12:03.588Z,100.00
2023-03-22T02:14:47.799Z,100.00
2023-03-22T02:18:11.511Z,100.00
2023-03-22T02:21:06.405Z,100.00
2023-03-22T02:23:51.960Z,100.00
2023-03-22T02:26:46.865Z,100.00
2023-03-22T02:29:26.403Z,100.00
2023-03-22T02:32:30.887Z,100.00
2023-03-22T02:34:57.607Z,100.00
2023-03-22T02:37:33.912Z,100.00
2023-03-22T02:40:12.000Z,100.00
2023-03-22T02:42:55.775Z,100.00
2023-03-22T02:45:34.001Z,100.00
2023-03-22T02:48:09.663Z,100.00
2023-03-22T02:50:53.678Z,100.00
2023-03-22T02:53:23.239Z,100.00
2023-03-22T02:56:02.314Z,100.00
2023-03-22T02:58:45.669Z,100.00
2023-03-22T03:01:24.400Z,100.00
2023-03-22T03:03:55.436Z,100.00
2023-03-22T03:06:25.874Z,100.00
2023-03-22T03:08:54.476Z,100.00
2023-03-22T03:11:21.577Z,100.00
2023-03-22T03:13:50.494Z,100.00
2023-03-22T03:16:21.527Z,100.00
2023-03-22T03:19:05.781Z,100.00
2023-03-22T03:21:45.426Z,100.00
2023-03-22T03:24:44.634Z,100.00
2023-03-22T03:27:30.130Z,100.00
2023-03-22T03:30:13.983Z,100.00
2023-03-22T03:32:49.692Z,100.00
2023-03-22T03:35:25.421Z,100.00
2023-03-22T03:37:54.073Z,100.00
2023-03-22T03:40:26.499Z,100.00
2023-03-22T03:42:56.261Z,100.00
2023-03-22T03:45:25.066Z,100.00
2023-03-22T03:47:58.201Z,100.00
2023-03-22T03:50:26.029Z,100.00
2023-03-22T03:52:55.215Z,100.00
2023-03-22T03:55:22.911Z,100.00
2023-03-22T03:57:49.647Z,100.00
2023-03-22T04:00:17.031Z,100.00
2023-03-22T04:03:05.789Z,100.00
2023-03-22T04:05:50.303Z,100.00
2023-03-22T04:08:17.103Z,100.00
2023-03-22T04:10:48.649Z,100.00
2023-03-22T04:13:15.324Z,100.00
2023-03-22T04:15:42.604Z,100.00
2023-03-22T04:18:14.014Z,100.00
2023-03-22T04:20:41.776Z,100.00
2023-03-22T04:23:11.551Z,100.00
2023-03-22T04:25:38.826Z,100.00
2023-03-22T04:28:09.979Z,100.00
2023-03-22T04:30:37.347Z,100.00
2023-03-22T04:33:23.332Z,100.00
2023-03-22T04:36:17.448Z,100.00
2023-03-22T04:38:59.212Z,100.00
2023-03-22T04:41:25.880Z,100.00
2023-03-22T04:43:57.840Z,100.00
2023-03-22T04:46:24.599Z,100.00
2023-03-22T04:49:01.604Z,100.00
2023-03-22T04:51:28.695Z,100.00
2023-03-22T04:54:09.070Z,100.00
2023-03-22T04:56:39.305Z,100.00
2023-03-22T04:59:06.412Z,100.00
2023-03-22T05:01:33.900Z,100.00
2023-03-22T05:04:09.748Z,100.00
2023-03-22T05:06:37.242Z,100.00
2023-03-22T05:09:13.544Z,100.00
2023-03-22T05:11:40.893Z,100.00
2023-03-22T05:14:34.064Z,100.00
2023-03-22T05:17:01.064Z,100.00
2023-03-22T05:19:28.249Z,100.00
2023-03-22T05:21:58.500Z,100.00
2023-03-22T05:24:57.603Z,100.00
2023-03-22T05:27:31.667Z,100.00
2023-03-22T05:30:17.191Z,100.00
2023-03-22T05:32:51.020Z,100.00
2023-03-22T05:35:18.447Z,100.00
2023-03-22T05:37:51.573Z,100.00
2023-03-22T05:40:18.967Z,100.00
2023-03-22T05:42:46.124Z,100.00
2023-03-22T05:45:18.740Z,100.00
2023-03-22T05:47:50.646Z,100.00
2023-03-22T05:50:23.153Z,100.00
2023-03-22T05:52:52.008Z,100.00
2023-03-22T05:55:51.327Z,100.00
2023-03-22T05:58:19.150Z,100.00
2023-03-22T06:00:49.910Z,100.00
2023-03-22T06:03:25.814Z,100.00
2023-03-22T06:06:00.876Z,100.00
2023-03-22T06:08:43.505Z,100.00
2023-03-22T06:11:10.380Z,100.00
2023-03-22T06:13:37.856Z,100.00
2023-03-22T06:16:06.178Z,100.00
2023-03-22T06:18:33.759Z,100.00
2023-03-22T06:21:08.280Z,100.00
2023-03-22T06:23:35.099Z,100.00
2023-03-22T06:26:01.943Z,100.00
2023-03-22T06:28:29.912Z,100.00
2023-03-22T06:30:58.267Z,100.00
2023-03-22T06:33:45.521Z,100.00
2023-03-22T06:36:35.319Z,100.00
2023-03-22T06:39:14.698Z,100.00
2023-03-22T06:41:44.009Z,100.00
2023-03-22T06:44:10.808Z,100.00
2023-03-22T06:47:00.588Z,100.00
2023-03-22T06:49:57.046Z,100.00
2023-03-22T06:52:27.705Z,100.00
2023-03-22T06:54:56.831Z,100.00
2023-03-22T06:57:24.200Z,100.00
2023-03-22T06:59:51.357Z,100.00
2023-03-22T07:02:18.103Z,100.00
2023-03-22T07:05:05.155Z,100.00
2023-03-22T07:07:31.922Z,100.00
2023-03-22T07:09:58.791Z,100.00
2023-03-22T07:12:25.523Z,100.00
2023-03-22T07:14:52.494Z,100.00
2023-03-22T07:17:32.597Z,100.00
2023-03-22T07:19:59.439Z,100.00
2023-03-22T07:22:27.423Z,100.00
2023-03-22T07:24:58.179Z,100.00
2023-03-22T07:27:28.339Z,100.00
2023-03-22T07:29:55.389Z,100.00
2023-03-22T07:32:22.228Z,100.00
2023-03-22T07:35:04.228Z,100.00
2023-03-22T07:37:31.211Z,100.00
2023-03-22T07:39:57.838Z,100.00
2023-03-22T07:42:28.574Z,100.00
2023-03-22T07:45:27.641Z,100.00
2023-03-22T07:48:34.451Z,100.00
2023-03-22T07:51:23.003Z,100.00
2023-03-22T07:53:50.371Z,100.00
2023-03-22T07:56:17.048Z,100.00
2023-03-22T07:58:43.740Z,88.75
2023-03-22T08:01:10.814Z,89.61
2023-03-22T08:03:58.721Z,88.73
2023-03-22T08:06:58.705Z,86.27
2023-03-22T08:09:26.758Z,84.37
2023-03-22T08:11:53.497Z,85.50
2023-03-22T08:14:27.433Z,85.59
2023-03-22T08:17:05.618Z,80.70
2023-03-22T08:19:34.085Z,77.74
2023-03-22T08:22:01.221Z,81.52
2023-03-22T08:24:47.757Z,79.62
2023-03-22T08:27:25.610Z,77.90
2023-03-22T08:29:52.209Z,71.28
2023-03-22T08:32:19.478Z,70.61
2023-03-22T08:34:46.594Z,72.67
2023-03-22T08:37:13.545Z,67.29
2023-03-22T08:39:43.499Z,68.98
2023-03-22T08:42:21.113Z,66.69
2023-03-22T08:44:48.427Z,65.65
2023-03-22T08:47:15.487Z,60.64
2023-03-22T08:49:43.360Z,58.23
2023-03-22T08:52:22.844Z,54.39
2023-03-22T08:55:10.116Z,52.51
2023-03-22T08:57:59.056Z,54.40
2023-03-22T09:00:47.352Z,50.37
2023-03-22T09:03:29.783Z,48.51
2023-03-22T09:05:57.479Z,48.85
2023-03-22T09:08:24.405Z,48.08
2023-03-22T09:10:57.400Z,47.14
2023-03-22T09:13:24.042Z,48.02
2023-03-22T09:15:58.074Z,46.86
2023-03-22T09:18:28.344Z,46.68
2023-03-22T09:21:00.284Z,48.04
2023-03-22T09:23:34.260Z,44.70
2023-03-22T09:26:03.128Z,44.84
2023-03-22T09:28:30.931Z,45.14
2023-03-22T09:31:05.364Z,44.83
2023-03-22T09:33:32.464Z,45.77
2023-03-22T09:35:59.862Z,42.90
2023-03-22T09:38:27.186Z,43.51
2023-03-22T09:41:00.855Z,43.44
2023-03-22T09:43:35.723Z,42.44
2023-03-22T09:46:06.623Z,42.15
2023-03-22T09:48:37.387Z,42.26
2023-03-22T09:51:07.588Z,41.36
2023-03-22T09:53:34.258Z,44.00
2023-03-22T09:56:10.519Z,40.35
2023-03-22T09:58:46.952Z,38.78
2023-03-22T10:01:29.094Z,38.57
2023-03-22T10:04:10.096Z,36.89
2023-03-22T10:06:36.685Z,37.12
2023-03-22T10:09:13.960Z,37.24
2023-03-22T10:11:49.333Z,37.91
2023-03-22T10:14:30.902Z,35.97
2023-03-22T10:17:03.674Z,37.80
2023-03-22T10:20:06.018Z,37.18
2023-03-22T10:22:36.508Z,36.34
2023-03-22T10:25:06.831Z,36.67
2023-03-22T10:27:36.020Z,36.73
2023-03-22T10:30:21.923Z,35.68
2023-03-22T10:32:58.331Z,35.55
2023-03-22T10:35:25.970Z,34.48
2023-03-22T10:37:54.775Z,32.90
2023-03-22T10:40:36.295Z,34.54
2023-03-22T10:43:08.097Z,34.10
2023-03-22T10:45:36.458Z,32.20
2023-03-22T10:48:11.749Z,31.94
2023-03-22T10:50:43.097Z,30.97
2023-03-22T10:53:28.872Z,31.74
2023-03-22T10:55:56.585Z,32.83
2023-03-22T10:58:32.937Z,33.92
2023-03-22T11:01:05.907Z,30.49
2023-03-22T11:03:36.176Z,32.01
2023-03-22T11:06:06.626Z,31.12
2023-03-22T11:08:40.862Z,32.87
2023-03-22T11:11:20.020Z,30.55
2023-03-22T11:13:51.986Z,30.08
2023-03-22T11:16:20.178Z,30.90
2023-03-22T11:18:47.180Z,28.94
2023-03-22T11:21:16.865Z,28.36
2023-03-22T11:23:58.625Z,29.03
2023-03-22T11:26:28.544Z,29.52
2023-03-22T11:29:02.671Z,28.79
2023-03-22T11:31:49.482Z,28.63
2023-03-22T11:34:18.758Z,30.43
2023-03-22T11:36:54.798Z,31.02
2023-03-22T11:39:22.231Z,29.91
2023-03-22T11:41:49.128Z,28.20
2023-03-22T11:44:38.429Z,28.67
2023-03-22T11:47:09.095Z,28.76
2023-03-22T11:49:38.861Z,28.94
2023-03-22T11:52:31.691Z,28.61
2023-03-22T11:55:00.051Z,29.95
2023-03-22T11:57:30.203Z,27.57
2023-03-22T12:00:12.037Z,26.26
2023-03-22T12:02:47.313Z,28.55
2023-03-22T12:05:49.451Z,26.91
2023-03-22T12:08:46.284Z,29.13
2023-03-22T12:11:28.240Z,26.77
2023-03-22T12:14:00.163Z,26.72
2023-03-22T12:16:32.829Z,27.74
2023-03-22T12:19:20.642Z,27.98
2023-03-22T12:21:49.398Z,26.22
2023-03-22T12:24:36.444Z,25.37
2023-03-22T12:27:25.609Z,26.25
2023-03-22T12:29:59.340Z,25.63
2023-03-22T12:32:30.818Z,25.07
2023-03-22T12:35:14.104Z,26.27
2023-03-22T12:37:46.294Z,26.43
2023-03-22T12:40:19.630Z,24.01
2023-03-22T12:43:08.135Z,24.90
2023-03-22T12:45:41.066Z,24.09
2023-03-22T12:48:22.567Z,28.06
2023-03-22T12:51:06.204Z,27.20
2023-03-22T12:53:42.489Z,25.94
2023-03-22T12:56:22.045Z,26.12
2023-03-22T12:58:54.470Z,26.44
2023-03-22T13:01:30.229Z,26.28
2023-03-22T13:03:59.418Z,22.78
2023-03-22T13:06:53.532Z,22.18
2023-03-22T13:09:36.934Z,22.54
2023-03-22T13:12:16.444Z,24.23
2023-03-22T13:14:51.951Z,27.99
2023-03-22T13:17:24.929Z,26.33
2023-03-22T13:20:07.768Z,26.20
2023-03-22T13:22:37.810Z,27.80
2023-03-22T13:25:08.483Z,27.61
2023-03-22T13:27:38.007Z,24.48
2023-03-22T13:30:33.362Z,24.27
2023-03-22T13:33:08.732Z,26.28
2023-03-22T13:35:50.847Z,24.92
2023-03-22T13:38:24.822Z,22.92
2023-03-22T13:41:28.801Z,23.28
2023-03-22T13:43:58.327Z,21.69
2023-03-22T13:46:24.897Z,22.33
2023-03-22T13:49:16.284Z,21.22
2023-03-22T13:51:44.640Z,24.86
2023-03-22T13:54:14.884Z,26.21
2023-03-22T13:56:44.543Z,24.61
2023-03-22T13:59:20.051Z,26.34
2023-03-22T14:01:49.429Z,24.92
2023-03-22T14:04:56.533Z,23.47
2023-03-22T14:07:35.450Z,22.96
2023-03-22T14:10:05.541Z,22.96
2023-03-22T14:12:45.368Z,23.49
2023-03-22T14:15:17.830Z,21.99
2023-03-22T14:17:56.639Z,22.05
2023-03-22T14:20:30.536Z,21.94
