createdAt,value
2019-06-15T00:00:04.962Z,8.10
2019-06-15T00:01:05.009Z,9.20
2019-06-15T00:02:05.054Z,6.60
2019-06-15T00:03:05.095Z,7.90
2019-06-15T00:04:05.147Z,13.10
2019-06-15T00:05:05.191Z,8.70
2019-06-15T00:06:05.228Z,7.70
2019-06-15T00:07:05.273Z,8.20
2019-06-15T00:08:05.365Z,6.00
2019-06-15T00:09:05.363Z,8.60
2019-06-15T00:10:05.410Z,7.90
2019-06-15T00:11:05.451Z,8.00
2019-06-15T00:12:05.498Z,8.10
2019-06-15T00:13:05.542Z,10.70
2019-06-15T00:14:05.584Z,8.90
2019-06-15T00:15:05.633Z,8.10
2019-06-15T00:16:05.676Z,7.90
2019-06-15T00:17:05.727Z,7.20
2019-06-15T00:18:05.762Z,8.70
2019-06-15T00:19:05.805Z,6.50
2019-06-15T00:20:05.860Z,6.20
2019-06-15T00:21:05.891Z,11.60
2019-06-15T00:22:05.944Z,8.30
2019-06-15T00:23:05.980Z,9.80
2019-06-15T00:24:06.026Z,7.10
2019-06-15T00:25:06.073Z,6.30
2019-06-15T00:26:06.115Z,8.50
2019-06-15T00:27:06.157Z,8.40
2019-06-15T00:28:06.201Z,7.80
2019-06-15T00:29:06.245Z,8.70
2019-06-15T00:30:06.294Z,7.80
2019-06-15T00:31:06.334Z,7.30
2019-06-15T00:32:06.378Z,7.70
2019-06-15T00:33:06.421Z,7.20
2019-06-15T00:34:06.465Z,8.20
2019-06-15T00:35:06.511Z,7.30
2019-06-15T00:36:06.555Z,11.20
2019-06-15T00:37:06.641Z,7.60
2019-06-15T00:38:06.642Z,7.80
2019-06-15T00:39:06.687Z,8.60
2019-06-15T00:40:06.731Z,7.50
2019-06-15T00:41:06.778Z,7.40
2019-06-15T00:42:06.820Z,7.50
2019-06-15T00:43:06.867Z,7.40
2019-06-15T00:44:06.909Z,9.90
2019-06-15T00:45:06.951Z,7.50
2019-06-15T00:46:06.996Z,9.10
2019-06-15T00:47:07.049Z,8.70
2019-06-15T00:48:07.087Z,8.90
2019-06-15T00:49:07.131Z,8.10
2019-06-15T00:50:07.170Z,6.30
2019-06-15T00:51:07.215Z,8.50
2019-06-15T00:52:07.268Z,10.60
2019-06-15T00:53:07.403Z,8.20
2019-06-15T00:54:07.348Z,8.50
2019-06-15T00:55:07.393Z,8.60
2019-06-15T00:56:07.437Z,11.90
2019-06-15T00:57:07.480Z,9.10
2019-06-15T00:58:07.525Z,7.80
2019-06-15T00:59:07.569Z,10.40
2019-06-15T01:00:07.615Z,7.00
2019-06-15T01:01:07.657Z,7.20
2019-06-15T01:02:07.700Z,8.30
2019-06-15T01:03:07.747Z,6.30
2019-06-15T01:04:07.790Z,6.80
2019-06-15T01:05:07.838Z,8.50
2019-06-15T01:06:07.882Z,8.20
2019-06-15T01:07:07.925Z,8.50
2019-06-15T01:08:07.969Z,7.80
2019-06-15T01:09:08.012Z,7.80
2019-06-15T01:10:08.054Z,9.70
2019-06-15T01:11:08.098Z,7.90
2019-06-15T01:12:08.145Z,11.50
2019-06-15T01:13:08.187Z,8.90
2019-06-15T01:14:08.237Z,8.60
2019-06-15T01:15:08.273Z,9.70
2019-06-15T01:16:08.318Z,9.30
2019-06-15T01:17:08.363Z,8.60
2019-06-15T01:18:08.407Z,9.10
2019-06-15T01:19:08.452Z,11.10
2019-06-15T01:20:08.498Z,10.10
2019-06-15T01:21:08.544Z,7.40
2019-06-15T01:22:08.583Z,9.00
2019-06-15T01:23:08.628Z,8.20
2019-06-15T01:24:08.672Z,9.60
2019-06-15T01:25:08.715Z,9.90
2019-06-15T01:26:08.769Z,9.90
2019-06-15T01:27:08.803Z,7.20
2019-06-15T01:28:08.849Z,7.30
2019-06-15T01:29:08.890Z,8.50
2019-06-15T01:30:08.935Z,10.40
2019-06-15T01:31:08.979Z,9.90
2019-06-15T01:32:09.023Z,8.30
2019-06-15T01:33:09.066Z,8.00
2019-06-15T01:34:09.112Z,10.00
2019-06-15T01:35:09.155Z,7.70
2019-06-15T01:36:09.212Z,9.50
2019-06-15T01:37:09.243Z,7.50
2019-06-15T01:38:09.324Z,8.40
2019-06-15T01:39:09.332Z,6.20
2019-06-15T01:40:09.383Z,8.30
2019-06-15T01:41:09.421Z,5.80
2019-06-15T01:42:09.505Z,6.70
2019-06-15T01:43:09.510Z,9.00
2019-06-15T01:44:09.550Z,8.90
2019-06-15T01:45:09.600Z,5.60
2019-06-15T01:46:09.639Z,9.40
2019-06-15T01:47:09.737Z,7.30
2019-06-15T01:48:09.726Z,8.10
2019-06-15T01:49:09.769Z,9.20
2019-06-15T01:50:09.815Z,7.70
2019-06-15T01:51:09.857Z,7.50
2019-06-15T01:52:09.902Z,8.60
2019-06-15T01:53:09.946Z,7.70
2019-06-15T01:54:09.989Z,7.40
2019-06-15T01:55:20.499Z,6.80
2019-06-15T01:56:10.082Z,6.90
2019-06-15T01:57:10.129Z,6.80
2019-06-15T01:58:10.170Z,8.80
2019-06-15T01:59:10.217Z,7.80
2019-06-15T02:00:10.259Z,8.40
2019-06-15T02:01:10.297Z,7.00
2019-06-15T02:02:10.349Z,7.80
2019-06-15T02:03:10.390Z,6.40
2019-06-15T02:04:10.433Z,8.00
2019-06-15T02:05:10.473Z,8.80
2019-06-15T02:06:10.520Z,6.40
2019-06-15T02:07:10.564Z,10.80
2019-06-15T02:08:10.661Z,9.00
2019-06-15T02:09:10.668Z,9.50
2019-06-15T02:10:10.694Z,8.90
2019-06-15T02:11:10.760Z,14.30
2019-06-15T02:12:10.808Z,8.90
2019-06-15T02:13:10.825Z,6.70
2019-06-15T02:14:10.871Z,8.60
2019-06-15T02:15:10.917Z,10.40
2019-06-15T02:16:10.960Z,7.40
2019-06-15T02:17:11.002Z,7.30
2019-06-15T02:18:11.050Z,7.60
2019-06-15T02:19:11.093Z,9.30
2019-06-15T02:20:11.136Z,8.50
2019-06-15T02:21:11.180Z,4.60
2019-06-15T02:22:11.223Z,8.20
2019-06-15T02:23:11.268Z,5.10
2019-06-15T02:24:11.313Z,8.30
2019-06-15T02:25:11.362Z,6.80
2019-06-15T02:26:11.402Z,6.40
2019-06-15T02:27:11.443Z,7.10
2019-06-15T02:28:11.499Z,6.90
2019-06-15T02:29:11.533Z,8.30
2019-06-15T02:30:11.578Z,6.50
2019-06-15T02:31:11.621Z,9.10
2019-06-15T02:32:11.684Z,8.10
2019-06-15T02:33:11.711Z,8.60
2019-06-15T02:34:11.789Z,10.00
2019-06-15T02:35:11.868Z,9.30
2019-06-15T02:36:11.841Z,7.40
2019-06-15T02:37:11.896Z,7.30
2019-06-15T02:38:11.942Z,11.20
2019-06-15T02:39:11.974Z,11.20
2019-06-15T02:40:12.020Z,10.20
2019-06-15T02:41:12.080Z,10.10
2019-06-15T02:42:12.120Z,11.00
2019-06-15T02:43:12.153Z,8.50
2019-06-15T02:44:12.198Z,7.10
2019-06-15T02:45:12.242Z,11.10
2019-06-15T02:46:12.285Z,10.40
2019-06-15T02:47:12.357Z,11.40
2019-06-15T02:48:12.374Z,9.80
2019-06-15T02:49:12.429Z,10.20
2019-06-15T02:50:12.465Z,9.50
2019-06-15T02:51:12.507Z,10.50
2019-06-15T02:52:12.550Z,9.30
2019-06-15T02:53:12.602Z,7.90
2019-06-15T02:54:12.637Z,9.90
2019-06-15T02:55:12.683Z,9.60
2019-06-15T02:56:12.728Z,8.00
2019-06-15T02:57:12.774Z,10.00
2019-06-15T02:58:12.819Z,9.00
2019-06-15T02:59:12.860Z,10.90
2019-06-15T03:00:12.908Z,9.50
2019-06-15T03:01:12.952Z,10.80
2019-06-15T03:02:12.993Z,8.60
2019-06-15T03:03:13.040Z,8.30
2019-06-15T03:04:13.085Z,9.50
2019-06-15T03:05:13.126Z,12.10
2019-06-15T03:06:13.172Z,9.20
2019-06-15T03:07:13.279Z,9.60
2019-06-15T03:08:13.260Z,10.10
2019-06-15T03:09:13.313Z,9.20
2019-06-15T03:10:13.347Z,10.10
2019-06-15T03:11:13.392Z,6.50
2019-06-15T03:12:13.437Z,9.00
2019-06-15T03:13:13.484Z,8.80
2019-06-15T03:14:13.525Z,9.40
2019-06-15T03:15:13.567Z,7.70
2019-06-15T03:16:13.613Z,9.80
2019-06-15T03:17:13.655Z,8.50
2019-06-15T03:18:13.712Z,11.80
2019-06-15T03:19:13.749Z,10.80
2019-06-15T03:20:13.791Z,10.10
2019-06-15T03:21:13.835Z,8.10
2019-06-15T03:22:13.879Z,8.60
2019-06-15T03:23:13.930Z,8.40
2019-06-15T03:24:13.970Z,10.00
2019-06-15T03:25:14.011Z,11.40
2019-06-15T03:26:14.066Z,9.40
2019-06-15T03:27:14.129Z,8.60
2019-06-15T03:28:14.147Z,10.60
2019-06-15T03:29:14.193Z,9.80
2019-06-15T03:30:14.234Z,7.30
2019-06-15T03:31:14.279Z,9.90
2019-06-15T03:32:14.326Z,9.70
2019-06-15T03:33:14.377Z,11.30
2019-06-15T03:34:14.414Z,11.70
2019-06-15T03:35:14.456Z,11.60
2019-06-15T03:36:14.500Z,8.10
2019-06-15T03:37:14.549Z,12.60
2019-06-15T03:38:14.597Z,9.50
2019-06-15T03:39:14.645Z,9.70
2019-06-15T03:40:14.677Z,11.20
2019-06-15T03:41:14.734Z,11.20
2019-06-15T03:42:14.767Z,11.00
2019-06-15T03:43:14.812Z,9.70
2019-06-15T03:44:14.855Z,8.60
2019-06-15T03:45:14.902Z,9.70
2019-06-15T03:46:14.945Z,10.70
2019-06-15T03:47:14.989Z,9.90
2019-06-15T03:48:15.035Z,8.50
2019-06-15T03:49:15.085Z,10.80
2019-06-15T03:50:15.122Z,7.20
2019-06-15T03:51:15.167Z,8.70
2019-06-15T03:52:15.218Z,10.00
2019-06-15T03:53:15.256Z,9.30
2019-06-15T03:54:15.314Z,11.50
2019-06-15T03:55:15.358Z,8.90
2019-06-15T03:56:21.438Z,11.20
2019-06-15T03:57:15.433Z,8.30
2019-06-15T03:58:15.478Z,9.00
2019-06-15T03:59:15.526Z,9.50
2019-06-15T04:00:15.569Z,9.00
2019-06-15T04:01:15.611Z,9.40
2019-06-15T04:02:15.656Z,10.60
2019-06-15T04:03:15.704Z,11.20
2019-06-15T04:04:15.744Z,10.80
2019-06-15T04:05:15.789Z,8.90
2019-06-15T04:06:15.833Z,10.20
2019-06-15T04:07:15.881Z,9.30
2019-06-15T04:08:15.925Z,10.30
2019-06-15T04:09:15.968Z,10.30
2019-06-15T04:10:16.012Z,13.30
2019-06-15T04:11:16.057Z,11.90
2019-06-15T04:12:16.102Z,11.50
2019-06-15T04:13:16.144Z,11.10
2019-06-15T04:14:16.191Z,10.00
2019-06-15T04:15:16.238Z,9.60
2019-06-15T04:16:16.279Z,8.60
2019-06-15T04:17:16.325Z,8.40
2019-06-15T04:18:16.381Z,12.20
2019-06-15T04:19:16.419Z,9.00
2019-06-15T04:20:16.459Z,10.90
2019-06-15T04:21:16.520Z,12.40
2019-06-15T04:22:16.547Z,10.10
2019-06-15T04:23:16.602Z,8.50
2019-06-15T04:24:16.637Z,9.30
2019-06-15T04:25:16.689Z,9.50
2019-06-15T04:26:16.725Z,8.80
2019-06-15T04:27:16.777Z,10.50
2019-06-15T04:28:16.824Z,10.60
2019-06-15T04:29:16.867Z,9.00
2019-06-15T04:30:16.905Z,12.30
2019-06-15T04:31:16.954Z,10.20
2019-06-15T04:32:17.001Z,7.00
2019-06-15T04:33:17.069Z,10.30
2019-06-15T04:34:17.138Z,7.00
2019-06-15T04:35:17.131Z,9.20
2019-06-15T04:36:17.196Z,7.90
2019-06-15T04:37:17.217Z,8.60
2019-06-15T04:38:17.261Z,9.10
2019-06-15T04:39:17.307Z,8.30
2019-06-15T04:40:17.352Z,7.90
2019-06-15T04:41:17.403Z,6.70
2019-06-15T04:42:17.440Z,9.60
2019-06-15T04:43:17.484Z,9.60
2019-06-15T04:44:17.530Z,8.90
2019-06-15T04:45:17.572Z,8.60
2019-06-15T04:46:17.620Z,8.70
2019-06-15T04:47:17.695Z,7.60
2019-06-15T04:48:17.710Z,6.60
2019-06-15T04:49:17.752Z,7.20
2019-06-15T04:50:17.796Z,5.70
2019-06-15T04:51:17.841Z,6.20
2019-06-15T04:52:17.888Z,12.80
2019-06-15T04:53:17.932Z,9.50
2019-06-15T04:54:17.978Z,9.90
2019-06-15T04:55:18.024Z,11.90
2019-06-15T04:56:18.064Z,6.00
2019-06-15T04:57:18.109Z,10.70
2019-06-15T04:58:18.154Z,9.10
2019-06-15T04:59:18.201Z,6.20
2019-06-15T05:00:18.251Z,7.00
2019-06-15T05:01:18.288Z,7.30
2019-06-15T05:02:18.337Z,10.60
2019-06-15T05:03:18.380Z,10.30
2019-06-15T05:04:18.423Z,9.10
2019-06-15T05:05:18.474Z,9.80
2019-06-15T05:06:18.513Z,9.80
2019-06-15T05:07:18.559Z,8.30
2019-06-15T05:08:18.619Z,8.00
2019-06-15T05:09:18.658Z,8.90
2019-06-15T05:10:18.696Z,6.70
2019-06-15T05:11:18.754Z,7.20
2019-06-15T05:12:18.791Z,10.10
2019-06-15T05:13:18.831Z,7.50
2019-06-15T05:14:18.876Z,9.40
2019-06-15T05:15:18.966Z,9.00
2019-06-15T05:16:18.967Z,12.10
2019-06-15T05:17:19.012Z,7.70
2019-06-15T05:18:19.058Z,8.40
2019-06-15T05:19:19.100Z,9.00
2019-06-15T05:20:19.149Z,8.00
2019-06-15T05:21:19.192Z,6.30
2019-06-15T05:22:19.266Z,7.10
2019-06-15T05:23:19.285Z,9.30
2019-06-15T05:24:19.329Z,7.60
2019-06-15T05:25:19.374Z,7.00
2019-06-15T05:26:19.423Z,7.70
2019-06-15T05:27:19.465Z,8.10
2019-06-15T05:28:19.520Z,7.40
2019-06-15T05:29:19.562Z,7.80
2019-06-15T05:30:19.608Z,7.00
2019-06-15T05:31:19.657Z,7.10
2019-06-15T05:32:19.695Z,7.90
2019-06-15T05:33:19.749Z,8.90
2019-06-15T05:34:19.798Z,9.00
2019-06-15T05:35:19.834Z,8.90
2019-06-15T05:36:19.881Z,10.30
2019-06-15T05:37:19.931Z,10.20
2019-06-15T05:38:19.970Z,8.30
2019-06-15T05:39:20.117Z,10.40
2019-06-15T05:40:20.066Z,10.90
2019-06-15T05:41:20.117Z,8.20
2019-06-15T05:42:20.158Z,8.20
2019-06-15T05:43:20.222Z,9.80
2019-06-15T05:44:20.254Z,7.60
2019-06-15T05:45:20.292Z,9.70
2019-06-15T05:46:20.340Z,6.50
2019-06-15T05:47:20.391Z,8.90
2019-06-15T05:48:20.447Z,8.20
2019-06-15T05:49:20.474Z,9.10
2019-06-15T05:50:20.521Z,8.00
2019-06-15T05:51:20.571Z,8.00
2019-06-15T05:52:20.615Z,8.90
2019-06-15T05:53:20.659Z,9.40
2019-06-15T05:54:20.708Z,8.60
2019-06-15T05:55:20.761Z,6.60
2019-06-15T05:56:20.802Z,7.50
2019-06-15T05:57:21.991Z,7.50
2019-06-15T05:58:20.890Z,10.40
2019-06-15T05:59:20.938Z,7.40
2019-06-15T06:00:20.983Z,10.70
2019-06-15T06:01:21.029Z,11.80
2019-06-15T06:02:24.650Z,10.60
2019-06-15T06:03:21.122Z,9.50
2019-06-15T06:04:21.172Z,10.90
2019-06-15T06:05:21.267Z,7.70
2019-06-15T06:06:21.262Z,7.10
2019-06-15T06:07:21.306Z,5.90
2019-06-15T06:08:21.353Z,7.40
2019-06-15T06:09:21.399Z,9.70
2019-06-15T06:10:21.468Z,6.60
2019-06-15T06:11:21.507Z,7.80
2019-06-15T06:12:21.540Z,7.40
2019-06-15T06:13:21.592Z,7.10
2019-06-15T06:14:21.634Z,7.90
2019-06-15T06:15:21.678Z,7.50
2019-06-15T06:16:21.736Z,8.20
2019-06-15T06:17:21.770Z,8.40
2019-06-15T06:18:21.817Z,9.70
2019-06-15T06:19:21.862Z,7.80
2019-06-15T06:20:21.908Z,7.20
2019-06-15T06:21:21.956Z,7.80
2019-06-15T06:22:22.027Z,7.70
2019-06-15T06:23:22.129Z,7.10
2019-06-15T06:24:22.103Z,7.50
2019-06-15T06:25:22.154Z,8.40
2019-06-15T06:26:22.249Z,8.20
2019-06-15T06:27:35.897Z,6.70
2019-06-15T06:28:22.287Z,8.10
2019-06-15T06:29:22.327Z,6.10
2019-06-15T06:30:22.375Z,7.80
2019-06-15T06:31:22.431Z,8.70
2019-06-15T06:32:22.471Z,5.70
2019-06-15T06:33:22.516Z,7.70
2019-06-15T06:34:22.562Z,8.30
2019-06-15T06:35:22.607Z,7.40
2019-06-15T06:36:22.666Z,9.00
2019-06-15T06:37:22.702Z,7.70
2019-06-15T06:38:22.764Z,7.50
2019-06-15T06:39:22.793Z,9.50
2019-06-15T06:40:22.850Z,9.30
2019-06-15T06:41:22.887Z,6.50
2019-06-15T06:42:22.984Z,10.70
2019-06-15T06:43:22.982Z,7.90
2019-06-15T06:44:23.030Z,6.80
2019-06-15T06:45:23.075Z,8.40
2019-06-15T06:46:23.121Z,7.40
2019-06-15T06:47:23.182Z,8.30
2019-06-15T06:48:23.213Z,7.80
2019-06-15T06:49:23.262Z,9.80
2019-06-15T06:50:23.306Z,9.70
2019-06-15T06:51:23.356Z,8.90
2019-06-15T06:52:23.403Z,6.90
2019-06-15T06:53:23.449Z,7.40
2019-06-15T06:54:23.500Z,9.00
2019-06-15T06:55:23.540Z,8.10
2019-06-15T06:56:23.632Z,7.60
2019-06-15T06:57:23.634Z,7.00
2019-06-15T06:58:23.684Z,7.70
2019-06-15T06:59:23.751Z,6.30
2019-06-15T07:00:23.780Z,8.30
2019-06-15T07:01:23.823Z,7.30
2019-06-15T07:02:23.874Z,6.50
2019-06-15T07:03:23.920Z,6.80
2019-06-15T07:04:23.967Z,7.50
2019-06-15T07:05:24.010Z,6.90
2019-06-15T07:06:24.084Z,9.40
2019-06-15T07:07:24.105Z,8.60
2019-06-15T07:08:24.153Z,7.10
2019-06-15T07:09:24.198Z,6.30
2019-06-15T07:10:24.246Z,7.30
2019-06-15T07:11:24.301Z,10.50
2019-06-15T07:12:24.344Z,6.80
2019-06-15T07:13:24.386Z,7.30
2019-06-15T07:14:24.436Z,6.30
2019-06-15T07:15:24.486Z,7.40
2019-06-15T07:16:24.545Z,9.20
2019-06-15T07:17:24.577Z,5.80
2019-06-15T07:18:24.626Z,7.60
2019-06-15T07:19:24.669Z,7.80
2019-06-15T07:20:24.728Z,5.40
2019-06-15T07:21:24.762Z,7.20
2019-06-15T07:22:24.818Z,7.70
2019-06-15T07:23:24.872Z,8.60
2019-06-15T07:24:24.921Z,6.00
2019-06-15T07:25:24.955Z,7.50
2019-06-15T07:26:24.999Z,7.80
2019-06-15T07:27:25.060Z,6.90
2019-06-15T07:28:25.103Z,5.90
2019-06-15T07:29:25.141Z,7.60
2019-06-15T07:30:25.201Z,7.40
2019-06-15T07:31:25.233Z,6.50
2019-06-15T07:32:25.296Z,8.80
2019-06-15T07:33:25.328Z,6.00
2019-06-15T07:34:25.375Z,6.50
2019-06-15T07:35:25.444Z,7.50
2019-06-15T07:36:25.474Z,6.70
2019-06-15T07:37:25.536Z,7.10
2019-06-15T07:38:25.569Z,6.20
2019-06-15T07:39:25.612Z,8.50
2019-06-15T07:40:25.661Z,8.50
2019-06-15T07:41:25.705Z,7.60
2019-06-15T07:42:25.754Z,8.10
2019-06-15T07:43:25.803Z,7.00
2019-06-15T07:44:25.851Z,6.60
2019-06-15T07:45:25.894Z,5.50
2019-06-15T07:46:25.941Z,5.90
2019-06-15T07:47:26.048Z,6.90
2019-06-15T07:48:26.039Z,5.50
2019-06-15T07:49:26.085Z,6.70
2019-06-15T07:50:26.139Z,8.50
2019-06-15T07:51:26.181Z,6.20
2019-06-15T07:52:26.228Z,5.10
2019-06-15T07:53:26.279Z,7.70
2019-06-15T07:54:26.322Z,6.30
2019-06-15T07:55:26.377Z,6.10
2019-06-15T07:56:26.419Z,6.40
2019-06-15T07:57:26.465Z,6.20
2019-06-15T07:58:26.519Z,5.90
2019-06-15T07:59:26.601Z,8.90
2019-06-15T08:00:26.637Z,6.20
2019-06-15T08:01:26.664Z,6.20
2019-06-15T08:02:26.720Z,8.70
2019-06-15T08:03:26.753Z,7.30
2019-06-15T08:04:26.798Z,4.30
2019-06-15T08:05:26.846Z,6.10
2019-06-15T08:06:26.897Z,6.30
2019-06-15T08:07:26.947Z,7.70
2019-06-15T08:08:26.994Z,7.60
2019-06-15T08:09:27.039Z,8.60
2019-06-15T08:10:27.084Z,5.70
2019-06-15T08:11:27.174Z,4.90
2019-06-15T08:12:27.180Z,8.60
2019-06-15T08:13:27.235Z,7.40
2019-06-15T08:14:27.282Z,6.50
2019-06-15T08:15:27.430Z,5.30
2019-06-15T08:16:27.380Z,7.10
2019-06-15T08:17:27.427Z,5.00
2019-06-15T08:18:27.474Z,7.20
2019-06-15T08:19:27.513Z,7.90
2019-06-15T08:20:27.559Z,5.90
2019-06-15T08:21:27.605Z,6.10
2019-06-15T08:22:27.674Z,8.30
2019-06-15T08:23:27.700Z,5.70
2019-06-15T08:24:27.789Z,6.10
2019-06-15T08:25:27.795Z,6.10
2019-06-15T08:26:27.842Z,7.90
2019-06-15T08:27:27.890Z,4.40
2019-06-15T08:28:39.955Z,5.90
2019-06-15T08:29:27.983Z,6.60
2019-06-15T08:30:28.045Z,6.70
2019-06-15T08:31:28.080Z,6.00
2019-06-15T08:32:28.135Z,5.70
2019-06-15T08:33:28.181Z,6.60
2019-06-15T08:34:28.319Z,7.00
2019-06-15T08:35:28.270Z,5.30
2019-06-15T08:36:28.316Z,5.90
2019-06-15T08:37:28.373Z,4.70
2019-06-15T08:38:28.412Z,5.30
2019-06-15T08:39:28.460Z,7.60
2019-06-15T08:40:28.520Z,7.40
2019-06-15T08:41:28.555Z,6.70
2019-06-15T08:42:28.602Z,7.60
2019-06-15T08:43:28.650Z,5.90
2019-06-15T08:44:28.722Z,7.40
2019-06-15T08:45:28.749Z,6.50
2019-06-15T08:46:28.800Z,7.60
2019-06-15T08:47:28.916Z,6.40
2019-06-15T08:48:28.891Z,5.30
2019-06-15T08:49:28.937Z,6.80
2019-06-15T08:50:28.983Z,6.50
2019-06-15T08:51:29.043Z,7.20
2019-06-15T08:52:29.081Z,8.30
2019-06-15T08:53:29.132Z,5.40
2019-06-15T08:54:29.176Z,6.30
2019-06-15T08:55:29.227Z,7.30
2019-06-15T08:56:29.280Z,7.00
2019-06-15T08:57:29.317Z,6.70
2019-06-15T08:58:29.370Z,6.50
2019-06-15T08:59:29.413Z,6.80
2019-06-15T09:00:29.463Z,7.20
2019-06-15T09:01:29.517Z,6.50
2019-06-15T09:02:29.557Z,6.50
2019-06-15T09:03:29.610Z,6.00
2019-06-15T09:04:29.661Z,8.40
2019-06-15T09:05:29.706Z,7.40
2019-06-15T09:06:29.764Z,6.00
2019-06-15T09:07:29.797Z,6.90
2019-06-15T09:08:29.842Z,6.40
2019-06-15T09:09:29.906Z,7.80
2019-06-15T09:10:29.944Z,6.60
2019-06-15T09:11:30.145Z,6.20
2019-06-15T09:12:30.039Z,6.40
2019-06-15T09:13:30.081Z,5.00
2019-06-15T09:14:30.138Z,7.70
2019-06-15T09:15:30.178Z,7.30
2019-06-15T09:16:30.227Z,6.70
2019-06-15T09:17:30.273Z,5.90
2019-06-15T09:18:30.322Z,5.50
2019-06-15T09:19:30.381Z,5.30
2019-06-15T09:20:30.419Z,4.60
2019-06-15T09:21:30.460Z,6.50
2019-06-15T09:22:30.509Z,6.00
2019-06-15T09:23:30.557Z,4.80
2019-06-15T09:24:30.604Z,9.20
2019-06-15T09:25:30.650Z,6.80
2019-06-15T09:26:30.699Z,9.60
2019-06-15T09:27:30.750Z,6.00
2019-06-15T09:28:30.795Z,7.00
2019-06-15T09:29:30.850Z,7.20
2019-06-15T09:30:30.896Z,6.60
2019-06-15T09:31:30.941Z,7.10
2019-06-15T09:32:30.990Z,10.90
2019-06-15T09:33:31.034Z,5.80
2019-06-15T09:34:31.107Z,6.20
2019-06-15T09:35:31.130Z,10.50
2019-06-15T09:36:31.178Z,6.20
2019-06-15T09:37:31.225Z,6.80
2019-06-15T09:38:31.270Z,7.80
2019-06-15T09:39:31.359Z,8.00
2019-06-15T09:40:31.374Z,6.80
2019-06-15T09:41:31.418Z,8.90
2019-06-15T09:42:31.611Z,7.90
2019-06-15T09:43:31.515Z,6.20
2019-06-15T09:44:31.561Z,5.40
2019-06-15T09:45:33.027Z,6.00
2019-06-15T09:46:31.655Z,6.90
2019-06-15T09:47:31.705Z,7.50
2019-06-15T09:48:31.751Z,6.00
2019-06-15T09:49:31.804Z,7.40
2019-06-15T09:50:31.855Z,6.50
2019-06-15T09:51:31.907Z,6.40
2019-06-15T09:52:31.960Z,9.00
2019-06-15T09:53:32.042Z,7.50
2019-06-15T09:54:32.052Z,6.80
2019-06-15T09:55:32.110Z,9.10
2019-06-15T09:56:32.140Z,6.50
2019-06-15T09:57:32.184Z,6.90
2019-06-15T09:58:32.235Z,7.10
2019-06-15T09:59:32.278Z,7.40
2019-06-15T10:00:32.329Z,7.20
2019-06-15T10:01:32.374Z,6.00
2019-06-15T10:02:32.475Z,8.00
2019-06-15T10:03:32.473Z,6.80
2019-06-15T10:04:32.518Z,9.50
2019-06-15T10:05:32.566Z,5.70
2019-06-15T10:06:32.639Z,7.20
2019-06-15T10:07:32.664Z,8.80
2019-06-15T10:08:32.713Z,6.50
2019-06-15T10:09:32.760Z,6.50
2019-06-15T10:10:32.813Z,6.80
2019-06-15T10:11:32.871Z,8.00
2019-06-15T10:12:32.907Z,7.20
2019-06-15T10:13:32.959Z,4.50
2019-06-15T10:14:33.002Z,6.30
2019-06-15T10:15:33.051Z,5.40
2019-06-15T10:16:33.114Z,5.70
2019-06-15T10:17:33.151Z,5.80
2019-06-15T10:18:33.213Z,6.80
2019-06-15T10:19:33.250Z,5.50
2019-06-15T10:20:33.339Z,5.40
2019-06-15T10:21:33.345Z,5.40
2019-06-15T10:22:33.396Z,5.40
2019-06-15T10:23:33.441Z,6.40
2019-06-15T10:24:33.488Z,7.00
2019-06-15T10:25:33.536Z,5.80
2019-06-15T10:26:33.584Z,7.40
2019-06-15T10:27:33.642Z,12.80
2019-06-15T10:28:33.697Z,28.00
2019-06-15T10:29:41.984Z,8.70
2019-06-15T10:30:33.779Z,5.40
2019-06-15T10:31:33.825Z,6.50
2019-06-15T10:32:33.878Z,7.00
2019-06-15T10:33:33.946Z,4.50
2019-06-15T10:34:33.982Z,5.60
2019-06-15T10:35:34.022Z,6.80
2019-06-15T10:36:34.079Z,7.60
2019-06-15T10:37:34.123Z,6.30
2019-06-15T10:38:34.173Z,5.80
2019-06-15T10:39:34.214Z,7.10
2019-06-15T10:40:34.263Z,7.20
2019-06-15T10:41:34.312Z,5.90
2019-06-15T10:42:34.362Z,5.50
2019-06-15T10:43:34.408Z,4.30
2019-06-15T10:44:34.458Z,7.40
2019-06-15T10:45:34.512Z,5.90
2019-06-15T10:46:34.560Z,6.80
2019-06-15T10:47:34.608Z,5.40
2019-06-15T10:48:34.690Z,5.40
2019-06-15T10:49:34.702Z,5.00
2019-06-15T10:50:35.009Z,6.30
2019-06-15T10:51:34.818Z,5.60
2019-06-15T10:52:34.848Z,5.90
2019-06-15T10:53:34.891Z,6.20
2019-06-15T10:54:34.944Z,4.90
2019-06-15T10:55:34.987Z,6.10
2019-06-15T10:56:35.044Z,5.10
2019-06-15T10:57:35.091Z,5.10
2019-06-15T10:58:35.131Z,4.90
2019-06-15T10:59:35.188Z,4.60
2019-06-15T11:00:35.226Z,6.00
2019-06-15T11:01:35.289Z,6.20
2019-06-15T11:02:35.328Z,5.00
2019-06-15T11:03:35.372Z,4.10
2019-06-15T11:04:35.427Z,5.50
2019-06-15T11:05:35.469Z,4.80
2019-06-15T11:06:35.533Z,3.70
2019-06-15T11:07:35.578Z,3.90
2019-06-15T11:08:35.623Z,4.80
2019-06-15T11:09:35.671Z,5.80
2019-06-15T11:10:35.709Z,5.50
2019-06-15T11:11:35.754Z,6.20
2019-06-15T11:12:45.743Z,6.30
2019-06-15T11:13:35.852Z,4.60
2019-06-15T11:14:35.905Z,4.50
2019-06-15T11:15:35.951Z,5.10
2019-06-15T11:16:36.009Z,4.80
2019-06-15T11:17:36.050Z,3.70
2019-06-15T11:18:36.097Z,5.20
2019-06-15T11:19:36.145Z,3.80
2019-06-15T11:20:36.193Z,3.40
2019-06-15T11:21:36.240Z,6.40
2019-06-15T11:22:36.290Z,3.70
2019-06-15T11:23:36.343Z,4.10
2019-06-15T11:24:36.393Z,4.40
2019-06-15T11:25:36.434Z,4.20
2019-06-15T11:26:36.500Z,4.00
2019-06-15T11:27:36.533Z,2.80
2019-06-15T11:28:36.591Z,3.00
2019-06-15T11:29:36.629Z,3.20
2019-06-15T11:30:36.739Z,2.00
2019-06-15T11:31:36.730Z,2.80
2019-06-15T11:32:36.778Z,2.10
2019-06-15T11:33:36.829Z,4.50
2019-06-15T11:34:36.876Z,5.30
2019-06-15T11:35:36.926Z,3.90
2019-06-15T11:36:36.985Z,2.80
2019-06-15T11:37:37.023Z,2.50
2019-06-15T11:38:37.070Z,3.30
2019-06-15T11:39:37.119Z,1.60
2019-06-15T11:40:37.168Z,1.90
2019-06-15T11:41:37.220Z,3.00
2019-06-15T11:42:37.266Z,5.30
2019-06-15T11:43:37.334Z,1.90
2019-06-15T11:44:37.387Z,2.00
2019-06-15T11:45:37.426Z,1.60
2019-06-15T11:46:37.463Z,1.80
2019-06-15T11:47:37.513Z,1.80
2019-06-15T11:48:37.562Z,3.70
2019-06-15T11:49:37.609Z,1.60
2019-06-15T11:50:37.666Z,2.70
2019-06-15T11:51:37.709Z,1.40
2019-06-15T11:52:37.774Z,2.10
2019-06-15T11:53:37.811Z,1.30
2019-06-15T11:54:37.863Z,3.00
2019-06-15T11:55:39.793Z,2.90
2019-06-15T11:56:37.972Z,3.60
2019-06-15T11:57:38.005Z,1.50
2019-06-15T11:58:38.054Z,1.80
2019-06-15T11:59:38.103Z,3.00
2019-06-15T12:00:38.163Z,3.30
2019-06-15T12:01:38.207Z,1.80
2019-06-15T12:02:38.252Z,1.80
2019-06-15T12:03:38.303Z,2.90
2019-06-15T12:04:38.351Z,1.80
2019-06-15T12:05:38.404Z,1.50
2019-06-15T12:06:38.451Z,1.90
2019-06-15T12:07:38.498Z,2.90
2019-06-15T12:08:38.546Z,1.60
2019-06-15T12:09:38.600Z,2.00
2019-06-15T12:10:38.646Z,2.30
2019-06-15T12:11:38.717Z,2.20
2019-06-15T12:12:38.742Z,1.90
2019-06-15T12:13:38.802Z,2.40
2019-06-15T12:14:38.845Z,2.20
2019-06-15T12:15:38.892Z,1.50
2019-06-15T12:16:38.947Z,1.50
2019-06-15T12:17:38.990Z,1.80
2019-06-15T12:18:39.044Z,2.10
2019-06-15T12:19:39.086Z,2.10
2019-06-15T12:20:39.239Z,2.00
2019-06-15T12:21:39.200Z,1.80
2019-06-15T12:22:39.233Z,1.70
2019-06-15T12:23:39.284Z,2.00
2019-06-15T12:24:39.340Z,2.30
2019-06-15T12:25:39.392Z,1.80
2019-06-15T12:26:39.431Z,2.10
2019-06-15T12:27:39.477Z,2.80
2019-06-15T12:28:39.527Z,1.80
2019-06-15T12:29:39.588Z,1.90
2019-06-15T12:30:46.635Z,2.10
2019-06-15T12:31:39.676Z,3.70
2019-06-15T12:32:39.772Z,2.20
2019-06-15T12:33:39.772Z,2.10
2019-06-15T12:34:39.820Z,2.70
2019-06-15T12:35:39.869Z,1.70
2019-06-15T12:36:39.926Z,2.20
2019-06-15T12:37:39.966Z,1.30
2019-06-15T12:38:40.015Z,1.90
2019-06-15T12:39:41.907Z,2.70
2019-06-15T12:40:40.113Z,1.90
2019-06-15T12:41:40.172Z,1.30
2019-06-15T12:42:40.228Z,2.90
2019-06-15T12:43:40.259Z,2.00
2019-06-15T12:44:40.312Z,1.50
2019-06-15T12:45:40.365Z,1.40
2019-06-15T12:46:40.425Z,2.00
2019-06-15T12:47:40.475Z,2.50
2019-06-15T12:48:40.507Z,1.70
2019-06-15T12:49:40.556Z,1.60
2019-06-15T12:50:40.606Z,2.30
2019-06-15T12:51:40.967Z,2.20
2019-06-15T12:52:40.703Z,1.90
2019-06-15T12:53:40.768Z,2.30
2019-06-15T12:54:40.816Z,2.60
2019-06-15T12:55:40.849Z,1.70
2019-06-15T12:56:40.899Z,1.80
2019-06-15T12:57:40.948Z,2.30
2019-06-15T12:58:40.999Z,1.80
2019-06-15T12:59:41.055Z,1.80
2019-06-15T13:00:41.096Z,3.40
2019-06-15T13:01:41.149Z,2.70
2019-06-15T13:02:41.195Z,2.30
2019-06-15T13:03:41.246Z,3.10
2019-06-15T13:04:41.293Z,2.50
2019-06-15T13:05:41.343Z,1.50
2019-06-15T13:06:41.446Z,1.60
2019-06-15T13:07:41.444Z,1.30
2019-06-15T13:08:41.496Z,2.20
2019-06-15T13:09:41.540Z,1.50
2019-06-15T13:10:41.620Z,2.30
2019-06-15T13:11:41.736Z,1.90
2019-06-15T13:12:41.694Z,1.30
2019-06-15T13:13:41.741Z,1.20
2019-06-15T13:14:41.788Z,1.40
2019-06-15T13:15:41.841Z,1.50