createdAt,value
2023-10-25T00:00:00.737Z,100.30
2023-10-25T00:01:00.769Z,52.20
2023-10-25T00:02:00.723Z,60.00
2023-10-25T00:03:00.906Z,56.70
2023-10-25T00:04:01.738Z,134.80
2023-10-25T00:05:01.747Z,48.20
2023-10-25T00:06:00.674Z,64.80
2023-10-25T00:07:00.743Z,132.90
2023-10-25T00:08:00.700Z,252.70
2023-10-25T00:09:00.668Z,176.90
2023-10-25T00:10:00.721Z,173.00
2023-10-25T00:11:00.674Z,74.70
2023-10-25T00:12:00.668Z,141.90
2023-10-25T00:13:00.632Z,107.90
2023-10-25T00:14:00.646Z,179.70
2023-10-25T00:15:00.603Z,151.80
2023-10-25T00:16:00.670Z,161.30
2023-10-25T00:17:00.642Z,77.10
2023-10-25T00:18:00.613Z,141.40
2023-10-25T00:19:00.614Z,187.10
2023-10-25T00:20:00.576Z,178.30
2023-10-25T00:21:00.602Z,187.90
2023-10-25T00:22:00.686Z,89.60
2023-10-25T00:23:00.558Z,82.60
2023-10-25T00:24:00.544Z,331.70
2023-10-25T00:25:00.613Z,279.10
2023-10-25T00:26:00.564Z,277.30
2023-10-25T00:27:00.522Z,168.30
2023-10-25T00:28:00.560Z,218.20
2023-10-25T00:29:00.507Z,320.00
2023-10-25T00:30:00.522Z,279.00
2023-10-25T00:31:00.562Z,209.30
2023-10-25T00:32:00.564Z,145.70
2023-10-25T00:33:00.507Z,71.60
2023-10-25T00:34:00.521Z,201.00
2023-10-25T00:35:00.469Z,74.00
2023-10-25T00:36:00.498Z,147.70
2023-10-25T00:37:00.467Z,178.90
2023-10-25T00:38:00.449Z,191.60
2023-10-25T00:39:00.438Z,261.00
2023-10-25T00:40:00.493Z,244.90
2023-10-25T00:41:00.468Z,82.50
2023-10-25T00:42:00.424Z,203.70
2023-10-25T00:43:00.440Z,212.30
2023-10-25T00:44:00.415Z,168.60
2023-10-25T00:45:00.424Z,173.90
2023-10-25T00:46:00.527Z,130.70
2023-10-25T00:47:00.429Z,179.00
2023-10-25T00:48:00.389Z,208.40
2023-10-25T00:49:00.391Z,136.50
2023-10-25T00:50:00.397Z,119.70
2023-10-25T00:51:00.353Z,146.20
2023-10-25T00:52:00.366Z,186.60
2023-10-25T00:53:00.335Z,172.10
2023-10-25T00:54:01.325Z,154.50
2023-10-25T00:55:00.437Z,78.70
2023-10-25T00:56:00.311Z,57.70
2023-10-25T00:57:00.320Z,96.80
2023-10-25T00:58:00.350Z,83.50
2023-10-25T00:59:00.341Z,85.70
2023-10-25T01:00:00.301Z,90.40
2023-10-25T01:01:01.369Z,83.20
2023-10-25T01:02:00.336Z,59.60
2023-10-25T01:03:00.420Z,93.40
2023-10-25T01:04:00.364Z,69.10
2023-10-25T01:05:00.269Z,61.70
2023-10-25T01:06:00.244Z,61.20
2023-10-25T01:07:00.278Z,48.40
2023-10-25T01:08:00.236Z,45.90
2023-10-25T01:09:00.261Z,106.90
2023-10-25T01:10:00.299Z,78.70
2023-10-25T01:11:00.210Z,87.80
2023-10-25T01:12:00.194Z,63.30
2023-10-25T01:13:00.242Z,65.30
2023-10-25T01:14:00.203Z,50.30
2023-10-25T01:15:00.211Z,64.20
2023-10-25T01:16:00.240Z,52.60
2023-10-25T01:17:00.226Z,39.10
2023-10-25T01:18:00.272Z,47.90
2023-10-25T01:19:00.214Z,36.70
2023-10-25T01:20:00.159Z,39.30
2023-10-25T01:21:00.129Z,38.80
2023-10-25T01:22:00.188Z,32.10
2023-10-25T01:23:00.146Z,30.50
2023-10-25T01:24:00.104Z,26.40
2023-10-25T01:25:00.148Z,31.30
2023-10-25T01:26:00.091Z,27.10
2023-10-25T01:27:00.107Z,27.70
2023-10-25T01:28:00.196Z,26.10
2023-10-25T01:29:00.067Z,28.10
2023-10-25T01:30:00.066Z,26.60
2023-10-25T01:31:00.082Z,28.40
2023-10-25T01:32:00.137Z,28.60
2023-10-25T01:33:00.080Z,27.70
2023-10-25T01:34:00.045Z,28.70
2023-10-25T01:35:00.021Z,29.00
2023-10-25T01:36:00.015Z,28.20
2023-10-25T01:37:00.114Z,27.10
2023-10-25T01:37:59.991Z,28.70
2023-10-25T01:38:59.998Z,26.80
2023-10-25T01:40:00.019Z,29.10
2023-10-25T01:41:02.213Z,24.30
2023-10-25T01:42:01.013Z,28.10
2023-10-25T01:42:59.978Z,30.90
2023-10-25T01:43:59.956Z,28.50
2023-10-25T01:44:59.947Z,27.90
2023-10-25T01:46:00.043Z,26.80
2023-10-25T01:47:00.005Z,29.10
2023-10-25T01:48:00.004Z,27.50
2023-10-25T01:48:59.941Z,24.50
2023-10-25T01:49:59.914Z,23.40
2023-10-25T01:50:59.946Z,25.00
2023-10-25T01:52:00.917Z,20.80
2023-10-25T01:52:59.901Z,19.30
2023-10-25T01:53:59.886Z,19.90
2023-10-25T01:54:59.900Z,21.40
2023-10-25T01:55:59.890Z,19.20
2023-10-25T01:56:59.856Z,20.70
2023-10-25T01:57:59.921Z,20.00
2023-10-25T01:58:59.845Z,22.40
2023-10-25T01:59:59.826Z,19.80
2023-10-25T02:00:59.896Z,22.60
2023-10-25T02:01:59.934Z,20.50
2023-10-25T02:02:59.907Z,21.10
2023-10-25T02:03:59.871Z,17.50
2023-10-25T02:05:00.841Z,17.40
2023-10-25T02:05:59.838Z,19.20
2023-10-25T02:06:59.805Z,18.70
2023-10-25T02:07:59.764Z,18.90
2023-10-25T02:08:59.760Z,18.40
2023-10-25T02:09:59.787Z,18.00
2023-10-25T02:10:59.752Z,17.50
2023-10-25T02:11:59.738Z,19.10
2023-10-25T02:12:59.760Z,19.80
2023-10-25T02:13:59.730Z,18.70
2023-10-25T02:14:59.736Z,18.70
2023-10-25T02:15:59.766Z,19.40
2023-10-25T02:16:59.736Z,20.60
2023-10-25T02:17:59.732Z,21.20
2023-10-25T02:18:59.747Z,20.40
2023-10-25T02:19:59.697Z,19.30
2023-10-25T02:20:59.665Z,19.20
2023-10-25T02:21:59.688Z,21.20
2023-10-25T02:22:59.678Z,19.90
2023-10-25T02:23:59.676Z,18.20
2023-10-25T02:24:59.676Z,18.70
2023-10-25T02:26:00.623Z,19.50
2023-10-25T02:26:59.606Z,19.30
2023-10-25T02:27:59.630Z,18.90
2023-10-25T02:28:59.625Z,18.10
2023-10-25T02:29:59.579Z,17.20
2023-10-25T02:30:59.604Z,16.80
2023-10-25T02:31:59.669Z,17.10
2023-10-25T02:32:59.617Z,18.90
2023-10-25T02:33:59.635Z,15.60
2023-10-25T02:34:59.557Z,15.80
2023-10-25T02:35:59.550Z,14.70
2023-10-25T02:36:59.630Z,18.00
2023-10-25T02:37:59.547Z,17.40
2023-10-25T02:38:59.515Z,16.40
2023-10-25T02:39:59.636Z,15.20
2023-10-25T02:40:59.500Z,15.90
2023-10-25T02:41:59.510Z,16.40
2023-10-25T02:42:59.540Z,15.10
2023-10-25T02:43:59.478Z,15.10
2023-10-25T02:44:59.459Z,15.00
2023-10-25T02:45:59.599Z,15.20
2023-10-25T02:46:59.458Z,14.50
2023-10-25T02:47:59.513Z,14.40
2023-10-25T02:48:59.463Z,15.10
2023-10-25T02:49:59.427Z,17.00
2023-10-25T02:50:59.418Z,14.30
2023-10-25T02:51:59.480Z,16.20
2023-10-25T02:52:59.434Z,15.00
2023-10-25T02:53:59.396Z,15.50
2023-10-25T02:54:59.423Z,16.00
2023-10-25T02:55:59.376Z,16.00
2023-10-25T02:56:59.437Z,17.00
2023-10-25T02:57:59.380Z,16.40
2023-10-25T02:58:59.352Z,15.60
2023-10-25T02:59:59.346Z,16.20
2023-10-25T03:00:59.374Z,16.40
2023-10-25T03:01:59.401Z,16.40
2023-10-25T03:02:59.403Z,17.90
2023-10-25T03:03:59.386Z,16.60
2023-10-25T03:04:59.311Z,17.70
2023-10-25T03:05:59.338Z,17.20
2023-10-25T03:06:59.332Z,15.80
2023-10-25T03:07:59.284Z,15.60
2023-10-25T03:08:59.275Z,16.30
2023-10-25T03:09:59.288Z,18.30
2023-10-25T03:10:59.290Z,18.00
2023-10-25T03:11:59.273Z,16.80
2023-10-25T03:12:59.257Z,18.20
2023-10-25T03:13:59.313Z,17.60
2023-10-25T03:14:59.228Z,18.00
2023-10-25T03:15:59.357Z,17.80
2023-10-25T03:16:59.213Z,20.00
2023-10-25T03:17:59.250Z,22.90
2023-10-25T03:18:59.209Z,25.70
2023-10-25T03:19:59.183Z,24.60
2023-10-25T03:20:59.226Z,24.30
2023-10-25T03:21:59.250Z,24.80
2023-10-25T03:22:59.169Z,26.00
2023-10-25T03:23:59.943Z,24.90
2023-10-25T03:24:59.211Z,25.70
2023-10-25T03:25:59.180Z,23.90
2023-10-25T03:26:59.144Z,24.80
2023-10-25T03:27:59.176Z,23.50
2023-10-25T03:28:59.124Z,24.30
2023-10-25T03:29:59.152Z,21.70
2023-10-25T03:30:59.181Z,20.40
2023-10-25T03:31:59.170Z,21.80
2023-10-25T03:32:59.131Z,21.00
2023-10-25T03:33:59.127Z,20.10
2023-10-25T03:34:59.113Z,21.60
2023-10-25T03:35:59.076Z,20.10
2023-10-25T03:36:59.106Z,20.60
2023-10-25T03:37:59.063Z,18.70
2023-10-25T03:38:59.075Z,18.70
2023-10-25T03:39:59.143Z,19.50
2023-10-25T03:40:59.037Z,19.80
2023-10-25T03:41:59.083Z,20.70
2023-10-25T03:42:59.034Z,20.70
2023-10-25T03:43:59.041Z,20.80
2023-10-25T03:44:59.011Z,20.90
2023-10-25T03:45:59.063Z,22.50
2023-10-25T03:46:59.032Z,25.00
2023-10-25T03:47:59.002Z,25.50
2023-10-25T03:48:59.019Z,26.50
2023-10-25T03:49:58.971Z,26.00
2023-10-25T03:50:58.955Z,23.30
2023-10-25T03:51:58.980Z,21.90
2023-10-25T03:52:58.945Z,23.10
2023-10-25T03:53:58.962Z,25.80
2023-10-25T03:54:58.966Z,24.20
2023-10-25T03:55:58.916Z,25.60
2023-10-25T03:56:58.927Z,27.30
2023-10-25T03:57:58.956Z,24.10
2023-10-25T03:58:58.930Z,23.90
2023-10-25T03:59:58.889Z,25.30
2023-10-25T04:00:58.954Z,23.30
2023-10-25T04:01:58.945Z,23.90
2023-10-25T04:02:58.996Z,24.10
2023-10-25T04:03:58.927Z,23.40
2023-10-25T04:04:58.857Z,25.50
2023-10-25T04:05:58.851Z,25.30
2023-10-25T04:06:58.920Z,23.70
2023-10-25T04:07:58.862Z,24.10
2023-10-25T04:08:58.824Z,23.60
2023-10-25T04:09:58.822Z,23.20
2023-10-25T04:10:58.819Z,24.80
2023-10-25T04:11:58.827Z,25.20
2023-10-25T04:12:58.872Z,22.60
2023-10-25T04:13:58.788Z,23.80
2023-10-25T04:14:58.775Z,19.70
2023-10-25T04:15:58.847Z,22.00
2023-10-25T04:16:58.917Z,21.70
2023-10-25T04:17:58.797Z,21.30
2023-10-25T04:18:58.799Z,21.90
2023-10-25T04:19:58.744Z,21.90
2023-10-25T04:20:58.779Z,21.10
2023-10-25T04:21:58.830Z,20.60
2023-10-25T04:22:58.720Z,21.70
2023-10-25T04:23:58.702Z,20.60
2023-10-25T04:24:58.779Z,23.50
2023-10-25T04:25:58.729Z,21.20
2023-10-25T04:26:58.712Z,24.60
2023-10-25T04:27:58.695Z,23.90
2023-10-25T04:28:58.677Z,20.40
2023-10-25T04:29:58.684Z,19.40
2023-10-25T04:30:58.727Z,18.70
2023-10-25T04:31:58.789Z,19.50
2023-10-25T04:32:58.662Z,20.90
2023-10-25T04:33:58.715Z,22.90
2023-10-25T04:34:58.670Z,22.30
2023-10-25T04:35:58.638Z,21.00
2023-10-25T04:36:58.604Z,25.00
2023-10-25T04:37:58.617Z,24.90
2023-10-25T04:38:58.592Z,24.90
2023-10-25T04:39:58.633Z,26.10
2023-10-25T04:40:58.561Z,27.00
2023-10-25T04:41:58.563Z,28.00
2023-10-25T04:42:58.583Z,29.20
2023-10-25T04:43:58.543Z,29.80
2023-10-25T04:44:58.576Z,27.40
2023-10-25T04:45:58.549Z,23.90
2023-10-25T04:46:58.556Z,23.10
2023-10-25T04:47:58.539Z,24.30
2023-10-25T04:48:58.537Z,24.60
2023-10-25T04:49:58.532Z,23.30
2023-10-25T04:50:58.489Z,23.60
2023-10-25T04:51:58.522Z,22.60
2023-10-25T04:52:58.488Z,24.50
2023-10-25T04:53:58.492Z,24.30
2023-10-25T04:54:58.495Z,26.70
2023-10-25T04:55:58.455Z,26.40
2023-10-25T04:56:58.449Z,29.70
2023-10-25T04:57:58.469Z,28.00
2023-10-25T04:58:58.466Z,24.20
2023-10-25T04:59:58.438Z,27.40
2023-10-25T05:00:58.515Z,27.20
2023-10-25T05:01:58.473Z,26.00
2023-10-25T05:02:58.472Z,26.30
2023-10-25T05:03:58.457Z,28.40
2023-10-25T05:04:58.380Z,30.40
2023-10-25T05:05:58.398Z,29.40
2023-10-25T05:06:58.403Z,32.20
2023-10-25T05:07:58.392Z,33.20
2023-10-25T05:08:58.375Z,33.80
2023-10-25T05:09:58.405Z,35.20
2023-10-25T05:10:58.332Z,35.10
2023-10-25T05:11:58.320Z,35.30
2023-10-25T05:12:58.369Z,29.70
2023-10-25T05:13:58.309Z,31.60
2023-10-25T05:14:58.303Z,28.60
2023-10-25T05:15:58.303Z,30.70
2023-10-25T05:16:58.342Z,31.70
2023-10-25T05:17:58.357Z,27.90
2023-10-25T05:18:58.301Z,24.20
2023-10-25T05:19:58.253Z,25.20
2023-10-25T05:20:58.243Z,33.50
2023-10-25T05:21:58.262Z,34.50
2023-10-25T05:22:58.258Z,28.80
2023-10-25T05:23:58.227Z,32.20
2023-10-25T05:24:58.226Z,33.00
2023-10-25T05:25:58.205Z,28.20
2023-10-25T05:26:58.223Z,28.20
2023-10-25T05:27:58.328Z,28.30
2023-10-25T05:28:58.194Z,26.70
2023-10-25T05:29:58.175Z,32.10
2023-10-25T05:30:58.229Z,28.80
2023-10-25T05:31:58.254Z,30.00
2023-10-25T05:32:58.187Z,31.90
2023-10-25T05:33:58.193Z,32.70
2023-10-25T05:34:58.151Z,37.70
2023-10-25T05:35:58.125Z,38.60
2023-10-25T05:36:58.197Z,40.60
2023-10-25T05:37:58.113Z,40.60
2023-10-25T05:38:58.117Z,39.30
2023-10-25T05:39:58.126Z,37.80
2023-10-25T05:40:58.081Z,35.10
2023-10-25T05:41:58.123Z,40.40
2023-10-25T05:42:58.083Z,37.80
2023-10-25T05:43:58.068Z,38.10
2023-10-25T05:44:58.055Z,37.30
2023-10-25T05:45:58.269Z,40.20
2023-10-25T05:46:58.123Z,43.90
2023-10-25T05:47:58.080Z,37.70
2023-10-25T05:48:58.126Z,37.00
2023-10-25T05:49:58.026Z,41.10
2023-10-25T05:50:58.040Z,40.10
2023-10-25T05:51:58.002Z,40.60
2023-10-25T05:52:57.998Z,40.30
2023-10-25T05:53:57.993Z,35.10
2023-10-25T05:54:57.992Z,38.90
2023-10-25T05:55:58.022Z,36.40
2023-10-25T05:56:57.975Z,37.10
2023-10-25T05:57:58.040Z,41.50
2023-10-25T05:58:57.964Z,40.10
2023-10-25T05:59:57.965Z,39.00
2023-10-25T06:00:58.083Z,43.00
2023-10-25T06:01:57.949Z,38.20
2023-10-25T06:02:58.014Z,39.20
2023-10-25T06:03:58.012Z,40.90
2023-10-25T06:04:57.979Z,39.00
2023-10-25T06:05:57.901Z,39.00
2023-10-25T06:06:57.912Z,38.80
2023-10-25T06:07:57.889Z,38.00
2023-10-25T06:08:57.865Z,36.80
2023-10-25T06:09:57.953Z,37.50
2023-10-25T06:10:57.950Z,39.00
2023-10-25T06:11:57.850Z,36.00
2023-10-25T06:12:57.859Z,40.30
2023-10-25T06:13:57.857Z,36.10
2023-10-25T06:14:57.857Z,37.20
2023-10-25T06:15:57.922Z,40.00
2023-10-25T06:16:58.343Z,39.30
2023-10-25T06:17:57.842Z,37.40
2023-10-25T06:18:57.847Z,40.90
2023-10-25T06:19:57.805Z,41.50
2023-10-25T06:20:57.780Z,40.30
2023-10-25T06:21:57.776Z,37.70
2023-10-25T06:22:57.800Z,39.00
2023-10-25T06:23:57.796Z,37.70
2023-10-25T06:24:57.815Z,34.30
2023-10-25T06:25:57.741Z,39.80
2023-10-25T06:26:57.752Z,41.70
2023-10-25T06:27:57.752Z,41.00
2023-10-25T06:28:57.765Z,35.90
2023-10-25T06:29:57.740Z,36.00
2023-10-25T06:30:57.766Z,37.50
2023-10-25T06:31:57.726Z,38.70
2023-10-25T06:32:57.818Z,37.30
2023-10-25T06:33:57.746Z,35.30
2023-10-25T06:34:57.704Z,34.40
2023-10-25T06:35:57.678Z,35.00
2023-10-25T06:36:57.720Z,34.00
2023-10-25T06:37:57.696Z,35.60
2023-10-25T06:38:57.649Z,37.70
2023-10-25T06:39:57.648Z,36.60
2023-10-25T06:40:57.635Z,32.20
2023-10-25T06:41:57.641Z,38.90
2023-10-25T06:42:57.725Z,36.10
2023-10-25T06:43:57.613Z,36.30
2023-10-25T06:44:57.621Z,34.90
2023-10-25T06:45:57.674Z,34.30
2023-10-25T06:46:57.783Z,36.60
2023-10-25T06:47:57.659Z,34.50
2023-10-25T06:48:57.739Z,36.10
2023-10-25T06:49:57.576Z,34.00
2023-10-25T06:50:57.584Z,36.10
2023-10-25T06:51:57.624Z,35.20
2023-10-25T06:52:57.559Z,33.30
2023-10-25T06:53:57.544Z,34.50
2023-10-25T06:54:57.549Z,35.80
2023-10-25T06:55:57.526Z,35.30
2023-10-25T06:56:57.544Z,34.30
2023-10-25T06:57:57.572Z,35.70
2023-10-25T06:58:57.512Z,33.90
2023-10-25T06:59:57.489Z,34.10
2023-10-25T07:00:57.541Z,32.70
2023-10-25T07:01:57.559Z,32.70
2023-10-25T07:02:58.486Z,32.20
2023-10-25T07:03:57.542Z,34.20
2023-10-25T07:04:59.205Z,33.70
2023-10-25T07:05:57.471Z,32.50
2023-10-25T07:06:57.475Z,31.10
2023-10-25T07:07:57.510Z,33.60
2023-10-25T07:08:57.425Z,33.00
2023-10-25T07:09:57.477Z,36.10
2023-10-25T07:10:57.436Z,32.60
2023-10-25T07:11:57.402Z,32.60
2023-10-25T07:12:57.413Z,32.80
2023-10-25T07:13:57.392Z,34.90
2023-10-25T07:14:57.372Z,33.80
2023-10-25T07:15:57.502Z,31.00
2023-10-25T07:16:57.437Z,30.70
2023-10-25T07:17:57.374Z,32.10
2023-10-25T07:18:57.363Z,32.10
2023-10-25T07:19:57.374Z,30.60
2023-10-25T07:20:57.376Z,32.00
2023-10-25T07:21:57.378Z,30.70
2023-10-25T07:22:57.327Z,29.50
2023-10-25T07:23:57.328Z,30.30
2023-10-25T07:24:57.427Z,30.80
2023-10-25T07:25:57.310Z,31.40
2023-10-25T07:26:57.283Z,31.40
2023-10-25T07:27:57.308Z,35.60
2023-10-25T07:28:57.269Z,37.90
2023-10-25T07:29:58.286Z,35.60
2023-10-25T07:30:57.302Z,34.00
2023-10-25T07:31:57.295Z,33.40
2023-10-25T07:32:57.260Z,30.60
2023-10-25T07:33:57.300Z,34.10
2023-10-25T07:34:57.258Z,32.80
2023-10-25T07:35:57.222Z,31.40
2023-10-25T07:36:57.249Z,32.20
2023-10-25T07:37:57.198Z,31.70
2023-10-25T07:38:57.213Z,29.50
2023-10-25T07:39:57.205Z,31.60
2023-10-25T07:40:57.165Z,32.40
2023-10-25T07:41:57.174Z,31.00
2023-10-25T07:42:57.208Z,33.60
2023-10-25T07:43:57.182Z,29.70
2023-10-25T07:44:57.142Z,31.50
2023-10-25T07:45:57.267Z,30.40
2023-10-25T07:46:57.200Z,30.20
2023-10-25T07:47:57.166Z,32.00
2023-10-25T07:48:57.195Z,29.30
2023-10-25T07:49:57.104Z,31.40
2023-10-25T07:50:57.100Z,31.10
2023-10-25T07:51:57.134Z,30.90
2023-10-25T07:52:57.106Z,29.50
2023-10-25T07:53:57.095Z,28.60
2023-10-25T07:54:57.087Z,28.10
2023-10-25T07:56:52.385Z,28.60
2023-10-25T07:58:58.063Z,28.20
2023-10-25T07:59:57.019Z,29.40
2023-10-25T08:00:57.075Z,26.80
2023-10-25T08:01:57.044Z,26.90
2023-10-25T08:02:57.141Z,31.10
2023-10-25T08:03:57.154Z,27.80
2023-10-25T08:04:56.995Z,30.60
2023-10-25T08:05:57.086Z,30.10
2023-10-25T08:06:57.004Z,28.20
2023-10-25T08:07:56.963Z,29.30
2023-10-25T08:08:56.989Z,29.00
2023-10-25T08:09:56.978Z,30.30
2023-10-25T08:10:56.940Z,27.80
2023-10-25T08:11:57.018Z,27.30
2023-10-25T08:12:56.931Z,26.70
2023-10-25T08:13:56.922Z,28.70
2023-10-25T08:14:56.989Z,28.80
2023-10-25T08:15:56.935Z,26.70
2023-10-25T08:16:56.933Z,28.70
2023-10-25T08:17:57.073Z,26.20
2023-10-25T08:18:56.878Z,28.80
2023-10-25T08:19:56.868Z,28.60
2023-10-25T08:21:00.144Z,28.10
2023-10-25T08:21:57.901Z,28.30
2023-10-25T08:22:56.870Z,27.10
2023-10-25T08:23:56.941Z,24.40
2023-10-25T08:24:56.829Z,26.70
2023-10-25T08:25:56.865Z,23.90
2023-10-25T08:26:56.940Z,24.80
2023-10-25T08:27:56.805Z,27.20
2023-10-25T08:28:56.815Z,27.20
2023-10-25T08:29:56.820Z,27.00
2023-10-25T08:30:56.839Z,26.80
2023-10-25T08:31:56.777Z,28.80
2023-10-25T08:32:56.893Z,27.70
2023-10-25T08:33:56.762Z,25.10
2023-10-25T08:34:56.756Z,26.10
2023-10-25T08:35:56.805Z,26.00
2023-10-25T08:36:56.758Z,26.90
2023-10-25T08:37:56.740Z,27.90
2023-10-25T08:38:56.780Z,24.50
2023-10-25T08:39:56.750Z,24.90
2023-10-25T08:40:56.755Z,22.50
2023-10-25T08:41:56.828Z,22.00
2023-10-25T08:42:57.760Z,22.20
2023-10-25T08:43:57.714Z,21.50
2023-10-25T08:44:56.756Z,23.50
2023-10-25T08:45:56.709Z,24.20
2023-10-25T08:46:56.677Z,23.10
2023-10-25T08:47:56.737Z,24.40
2023-10-25T08:48:56.655Z,23.30
2023-10-25T08:49:56.687Z,24.80
2023-10-25T08:50:56.689Z,23.70
2023-10-25T08:51:56.641Z,25.30
2023-10-25T08:52:56.625Z,24.70
2023-10-25T08:53:56.675Z,22.90
2023-10-25T08:54:56.640Z,25.40
2023-10-25T08:55:56.616Z,23.90
2023-10-25T08:56:56.626Z,23.20
2023-10-25T08:57:57.672Z,22.70
2023-10-25T08:58:56.599Z,22.00
2023-10-25T08:59:56.610Z,22.10
2023-10-25T09:00:56.614Z,21.00
2023-10-25T09:01:56.561Z,21.40
2023-10-25T09:02:58.664Z,21.30
2023-10-25T09:03:57.750Z,20.60
2023-10-25T09:04:56.600Z,21.50
2023-10-25T09:05:56.560Z,22.00
2023-10-25T09:06:56.556Z,19.20
2023-10-25T09:07:56.548Z,20.50
2023-10-25T09:08:56.622Z,22.00
2023-10-25T09:09:56.524Z,21.00
2023-10-25T09:10:57.349Z,21.20
2023-10-25T09:11:56.553Z,20.90
2023-10-25T09:12:56.516Z,18.70
2023-10-25T09:13:56.474Z,13.70
2023-10-25T09:14:56.508Z,13.10
2023-10-25T09:15:56.483Z,14.00
2023-10-25T09:16:56.805Z,13.60
2023-10-25T09:17:58.080Z,13.20
2023-10-25T09:18:57.438Z,11.30
2023-10-25T09:19:56.433Z,10.80
2023-10-25T09:21:10.159Z,11.20
2023-10-25T09:21:58.458Z,10.10
2023-10-25T09:22:56.455Z,10.60
2023-10-25T09:23:56.425Z,10.10
2023-10-25T09:24:56.406Z,9.10
2023-10-25T09:25:56.394Z,8.80
2023-10-25T09:26:56.485Z,8.30
2023-10-25T09:27:56.386Z,8.20
2023-10-25T09:28:56.379Z,6.40
2023-10-25T09:29:56.477Z,7.60
2023-10-25T09:30:56.414Z,7.10
2023-10-25T09:31:56.401Z,7.30
2023-10-25T09:32:56.507Z,7.30
2023-10-25T09:33:56.348Z,6.30
2023-10-25T09:34:56.341Z,6.20
2023-10-25T09:35:56.356Z,5.00
2023-10-25T09:36:56.345Z,5.90
2023-10-25T09:37:56.305Z,6.50
2023-10-25T09:38:56.394Z,6.10
2023-10-25T09:39:56.303Z,4.80
2023-10-25T09:40:56.322Z,6.60
2023-10-25T09:41:56.358Z,4.90
2023-10-25T09:42:56.278Z,5.60
2023-10-25T09:43:56.271Z,5.20
2023-10-25T09:44:56.298Z,7.20
2023-10-25T09:45:56.309Z,5.40
2023-10-25T09:46:56.242Z,5.90
2023-10-25T09:47:56.309Z,9.00
2023-10-25T09:48:56.261Z,6.30
2023-10-25T09:49:56.213Z,7.40
2023-10-25T09:50:56.282Z,4.90
2023-10-25T09:51:56.199Z,5.80
2023-10-25T09:52:57.008Z,8.80
2023-10-25T09:53:57.253Z,5.30
2023-10-25T09:54:56.229Z,5.20
2023-10-25T09:55:56.199Z,6.00
2023-10-25T09:56:56.190Z,5.20
2023-10-25T09:57:56.165Z,5.00
2023-10-25T09:58:56.136Z,5.40
2023-10-25T09:59:56.236Z,6.20
2023-10-25T10:00:57.068Z,7.10
2023-10-25T10:01:57.128Z,5.30
2023-10-25T10:02:56.266Z,6.70
2023-10-25T10:03:56.174Z,5.50
2023-10-25T10:04:56.156Z,6.20
2023-10-25T10:05:56.104Z,5.90
2023-10-25T10:06:56.086Z,5.90
2023-10-25T10:07:56.087Z,5.40
2023-10-25T10:08:56.126Z,4.90
2023-10-25T10:09:56.089Z,6.00
2023-10-25T10:10:56.044Z,5.80
2023-10-25T10:11:56.118Z,4.70
2023-10-25T10:12:56.042Z,7.20
2023-10-25T10:13:56.051Z,6.60
2023-10-25T10:14:56.085Z,4.50
2023-10-25T10:15:56.020Z,5.60
2023-10-25T10:16:56.032Z,6.00
2023-10-25T10:17:56.048Z,5.30
2023-10-25T10:18:56.025Z,5.60
2023-10-25T10:19:56.015Z,5.00
2023-10-25T10:20:56.014Z,4.80
2023-10-25T10:21:55.975Z,5.10
2023-10-25T10:22:57.909Z,5.60
2023-10-25T10:23:57.015Z,5.50
2023-10-25T10:24:55.960Z,5.10
2023-10-25T10:25:55.934Z,5.80
2023-10-25T10:26:55.959Z,5.90
2023-10-25T10:27:55.948Z,5.80
2023-10-25T10:28:55.941Z,22.80
2023-10-25T10:29:55.942Z,7.10
2023-10-25T10:30:55.921Z,5.30
2023-10-25T10:31:55.911Z,5.20
2023-10-25T10:32:56.153Z,5.70
2023-10-25T10:33:55.885Z,5.10
2023-10-25T10:34:55.865Z,4.90
2023-10-25T10:35:55.872Z,7.50
2023-10-25T10:36:55.851Z,8.70
2023-10-25T10:37:55.869Z,5.80
2023-10-25T10:38:55.849Z,4.90
2023-10-25T10:39:55.825Z,5.90
2023-10-25T10:40:55.842Z,5.00
2023-10-25T10:41:55.937Z,6.70
2023-10-25T10:42:55.836Z,5.10
2023-10-25T10:43:55.791Z,5.70
2023-10-25T10:44:55.809Z,5.00
2023-10-25T10:45:55.822Z,5.00
2023-10-25T10:46:55.824Z,5.10
2023-10-25T10:47:55.832Z,4.50
2023-10-25T10:48:55.760Z,6.10
2023-10-25T10:49:55.737Z,6.60
2023-10-25T10:50:55.778Z,5.40
2023-10-25T10:51:55.762Z,4.90
2023-10-25T10:52:55.745Z,6.10
2023-10-25T10:53:55.817Z,4.80
2023-10-25T10:54:55.734Z,4.50
2023-10-25T10:55:55.712Z,4.90
2023-10-25T10:56:55.833Z,4.20
2023-10-25T10:58:06.715Z,4.20
2023-10-25T10:59:24.945Z,7.20
2023-10-25T10:59:55.728Z,3.90
2023-10-25T11:00:55.672Z,3.80
2023-10-25T11:01:55.670Z,3.60
2023-10-25T11:02:55.778Z,4.60
2023-10-25T11:03:55.772Z,3.20
2023-10-25T11:04:55.653Z,3.90
2023-10-25T11:05:55.678Z,3.70
2023-10-25T11:06:55.716Z,3.30
2023-10-25T11:07:55.603Z,3.80
2023-10-25T11:08:55.630Z,4.20
2023-10-25T11:09:56.617Z,2.80
2023-10-25T11:10:55.610Z,4.00
2023-10-25T11:11:55.671Z,3.40
2023-10-25T11:12:55.563Z,3.50
2023-10-25T11:13:55.589Z,3.60
2023-10-25T11:14:55.571Z,3.80
2023-10-25T11:15:55.598Z,4.30
2023-10-25T11:16:55.545Z,4.30
2023-10-25T11:17:55.623Z,3.30
2023-10-25T11:18:55.523Z,13.70
2023-10-25T11:19:55.538Z,4.60
2023-10-25T11:20:55.569Z,3.80
2023-10-25T11:21:55.511Z,4.60
2023-10-25T11:22:55.489Z,4.20
2023-10-25T11:23:55.524Z,5.40
2023-10-25T11:24:55.512Z,4.60
2023-10-25T11:25:55.468Z,3.10
2023-10-25T11:26:55.599Z,4.30
2023-10-25T11:27:55.460Z,3.40
2023-10-25T11:28:55.438Z,6.00
2023-10-25T11:29:55.594Z,7.10
2023-10-25T11:30:55.432Z,5.50
2023-10-25T11:31:55.560Z,3.80
2023-10-25T11:32:55.614Z,3.40
2023-10-25T11:33:55.439Z,4.90
2023-10-25T11:34:55.452Z,4.10
2023-10-25T11:35:55.435Z,3.80
2023-10-25T11:36:55.378Z,5.10
2023-10-25T11:37:55.456Z,4.30
2023-10-25T11:38:55.425Z,3.70
2023-10-25T11:39:55.364Z,3.80
2023-10-25T11:40:55.350Z,4.60
2023-10-25T11:41:55.388Z,4.70
2023-10-25T11:42:55.348Z,5.60
2023-10-25T11:43:55.349Z,4.10
2023-10-25T11:44:58.000Z,4.20
2023-10-25T11:45:56.361Z,4.50
2023-10-25T11:46:55.304Z,5.40
2023-10-25T11:47:55.509Z,4.80
2023-10-25T11:48:55.310Z,4.90
2023-10-25T11:49:55.273Z,5.40
2023-10-25T11:50:57.856Z,4.80
2023-10-25T11:51:56.268Z,5.20
2023-10-25T11:52:55.280Z,8.50
2023-10-25T11:53:56.578Z,7.20
2023-10-25T11:54:55.259Z,5.60
2023-10-25T11:55:55.237Z,6.30
2023-10-25T11:56:55.253Z,5.50
2023-10-25T11:57:55.266Z,5.10
2023-10-25T11:58:55.213Z,5.20
2023-10-25T11:59:55.263Z,5.80
2023-10-25T12:00:55.216Z,8.60
2023-10-25T12:01:55.259Z,7.60
2023-10-25T12:02:55.291Z,5.50
2023-10-25T12:03:55.264Z,6.70
2023-10-25T12:04:55.172Z,7.10
2023-10-25T12:05:55.186Z,6.40
2023-10-25T12:06:55.181Z,6.00
2023-10-25T12:07:55.164Z,7.00
2023-10-25T12:08:55.205Z,5.10
2023-10-25T12:09:55.122Z,6.00
2023-10-25T12:10:55.115Z,7.30
2023-10-25T12:11:55.163Z,7.10
2023-10-25T12:12:56.116Z,7.10
2023-10-25T12:13:55.112Z,6.50
2023-10-25T12:14:55.103Z,9.60
2023-10-25T12:15:55.151Z,6.30
2023-10-25T12:16:55.095Z,6.90
2023-10-25T12:17:55.124Z,6.30
2023-10-25T12:18:55.059Z,8.40
2023-10-25T12:19:55.049Z,5.90
2023-10-25T12:20:55.108Z,8.60
2023-10-25T12:21:55.102Z,6.00
2023-10-25T12:22:55.026Z,6.60
2023-10-25T12:23:55.089Z,5.60
2023-10-25T12:24:55.012Z,6.90
2023-10-25T12:25:55.026Z,6.30
2023-10-25T12:26:55.019Z,8.10
2023-10-25T12:27:55.004Z,7.90
2023-10-25T12:28:54.976Z,7.10
2023-10-25T12:29:54.993Z,7.20
2023-10-25T12:30:56.188Z,6.10
2023-10-25T12:31:54.989Z,8.90
2023-10-25T12:32:55.179Z,7.90
2023-10-25T12:33:54.938Z,7.50
2023-10-25T12:34:54.959Z,5.90
2023-10-25T12:35:55.002Z,7.50
2023-10-25T12:36:54.920Z,7.00
2023-10-25T12:37:54.915Z,6.70
2023-10-25T12:38:54.934Z,6.10
2023-10-25T12:39:54.916Z,5.30
2023-10-25T12:40:54.882Z,8.20
2023-10-25T12:41:54.919Z,13.80
2023-10-25T12:42:55.717Z,9.70
2023-10-25T12:43:55.861Z,11.00
2023-10-25T12:44:54.942Z,7.00
2023-10-25T12:45:54.902Z,6.80
2023-10-25T12:46:54.971Z,7.30
2023-10-25T12:47:54.880Z,6.40
2023-10-25T12:48:54.885Z,6.60
2023-10-25T12:49:54.866Z,8.80
2023-10-25T12:50:54.860Z,8.00
2023-10-25T12:51:54.803Z,6.50
2023-10-25T12:52:54.816Z,7.30
2023-10-25T12:53:54.883Z,6.40
2023-10-25T12:54:54.789Z,6.10
2023-10-25T12:55:54.773Z,8.30
2023-10-25T12:56:54.846Z,6.90
2023-10-25T12:57:54.765Z,7.50
2023-10-25T12:58:54.777Z,5.90
2023-10-25T12:59:54.784Z,7.40