createdAt,value
2018-09-29T00:00:05.874Z,1007.3
2018-09-29T00:01:06.581Z,1007.3
2018-09-29T00:02:07.248Z,1007.3
2018-09-29T00:03:07.920Z,1007.3
2018-09-29T00:04:08.588Z,1007.3
2018-09-29T00:05:09.250Z,1007.3
2018-09-29T00:06:09.916Z,1007.3
2018-09-29T00:07:10.583Z,1007.3
2018-09-29T00:08:11.258Z,1007.3
2018-09-29T00:09:11.913Z,1007.3
2018-09-29T00:10:12.590Z,1007.3
2018-09-29T00:11:13.247Z,1007.3
2018-09-29T00:12:13.912Z,1007.3
2018-09-29T00:13:14.583Z,1007.4
2018-09-29T00:14:15.243Z,1007.3
2018-09-29T00:15:15.910Z,1007.4
2018-09-29T00:16:16.577Z,1007.4
2018-09-29T00:17:17.242Z,1007.4
2018-09-29T00:18:17.909Z,1007.4
2018-09-29T00:19:18.575Z,1007.3
2018-09-29T00:20:19.240Z,1007.3
2018-09-29T00:21:19.905Z,1007.3
2018-09-29T00:22:20.572Z,1007.4
2018-09-29T00:23:21.238Z,1007.3
2018-09-29T00:24:21.905Z,1007.4
2018-09-29T00:25:22.572Z,1007.4
2018-09-29T00:26:23.240Z,1007.4
2018-09-29T00:27:23.902Z,1007.4
2018-09-29T00:28:24.570Z,1007.5
2018-09-29T00:29:25.236Z,1007.5
2018-09-29T00:30:25.910Z,1007.5
2018-09-29T00:31:26.569Z,1007.5
2018-09-29T00:32:27.234Z,1007.5
2018-09-29T00:33:27.899Z,1007.5
2018-09-29T00:34:28.566Z,1007.5
2018-09-29T00:35:29.234Z,1007.5
2018-09-29T00:36:29.903Z,1007.5
2018-09-29T00:37:30.564Z,1007.5
2018-09-29T00:38:31.230Z,1007.5
2018-09-29T00:39:31.895Z,1007.5
2018-09-29T00:40:32.563Z,1007.5
2018-09-29T00:41:33.230Z,1007.5
2018-09-29T00:42:33.896Z,1007.5
2018-09-29T00:43:34.604Z,1007.6
2018-09-29T00:44:35.269Z,1007.6
2018-09-29T00:45:35.936Z,1007.6
2018-09-29T00:46:36.603Z,1007.6
2018-09-29T00:47:37.269Z,1007.6
2018-09-29T00:48:37.935Z,1007.6
2018-09-29T00:49:38.600Z,1007.5
2018-09-29T00:50:39.265Z,1007.5
2018-09-29T00:51:39.931Z,1007.5
2018-09-29T00:52:40.598Z,1007.5
2018-09-29T00:53:41.264Z,1007.5
2018-09-29T00:54:41.930Z,1007.5
2018-09-29T00:55:42.595Z,1007.4
2018-09-29T00:56:43.263Z,1007.5
2018-09-29T00:57:43.928Z,1007.4
2018-09-29T00:58:44.592Z,1007.5
2018-09-29T00:59:45.259Z,1007.5
2018-09-29T01:00:45.927Z,1007.5
2018-09-29T01:01:46.593Z,1007.5
2018-09-29T01:02:47.261Z,1007.5
2018-09-29T01:03:47.926Z,1007.5
2018-09-29T01:04:48.590Z,1007.5
2018-09-29T01:05:49.258Z,1007.5
2018-09-29T01:06:49.924Z,1007.5
2018-09-29T01:07:50.593Z,1007.5
2018-09-29T01:08:51.258Z,1007.5
2018-09-29T01:09:51.924Z,1007.5
2018-09-29T01:10:52.631Z,1007.5
2018-09-29T01:11:53.301Z,1007.5
2018-09-29T01:12:53.968Z,1007.5
2018-09-29T01:13:54.632Z,1007.5
2018-09-29T01:14:55.298Z,1007.5
2018-09-29T01:15:55.965Z,1007.5
2018-09-29T01:16:56.629Z,1007.5
2018-09-29T01:17:57.297Z,1007.5
2018-09-29T01:18:57.963Z,1007.4
2018-09-29T01:19:58.631Z,1007.4
2018-09-29T01:20:59.297Z,1007.4
2018-09-29T01:21:59.962Z,1007.4
2018-09-29T01:23:00.626Z,1007.4
2018-09-29T01:24:01.295Z,1007.5
2018-09-29T01:25:01.961Z,1007.5
2018-09-29T01:26:02.627Z,1007.5
2018-09-29T01:27:03.295Z,1007.5
2018-09-29T01:28:04.000Z,1007.5
2018-09-29T01:29:04.665Z,1007.5
2018-09-29T01:30:05.332Z,1007.5
2018-09-29T01:31:06.040Z,1007.5
2018-09-29T01:32:06.704Z,1007.5
2018-09-29T01:33:07.372Z,1007.5
2018-09-29T01:34:08.080Z,1007.5
2018-09-29T01:35:08.786Z,1007.5
2018-09-29T01:36:09.457Z,1007.6
2018-09-29T01:37:10.119Z,1007.6
2018-09-29T01:38:10.784Z,1007.6
2018-09-29T01:39:11.451Z,1007.6
2018-09-29T01:40:12.160Z,1007.6
2018-09-29T01:41:12.823Z,1007.6
2018-09-29T01:42:13.492Z,1007.7
2018-09-29T01:43:14.199Z,1007.7
2018-09-29T01:44:14.863Z,1007.7
2018-09-29T01:45:15.530Z,1007.7
2018-09-29T01:46:16.199Z,1007.7
2018-09-29T01:47:16.867Z,1007.6
2018-09-29T01:48:17.531Z,1007.6
2018-09-29T01:49:18.238Z,1007.6
2018-09-29T01:50:18.902Z,1007.6
2018-09-29T01:51:19.568Z,1007.5
2018-09-29T01:52:20.240Z,1007.5
2018-09-29T01:53:20.900Z,1007.5
2018-09-29T01:54:21.567Z,1007.6
2018-09-29T01:55:22.236Z,1007.5
2018-09-29T01:56:22.900Z,1007.5
2018-09-29T01:57:23.567Z,1007.5
2018-09-29T01:58:24.232Z,1007.5
2018-09-29T01:59:24.897Z,1007.5
2018-09-29T02:00:25.604Z,1007.5
2018-09-29T02:01:26.275Z,1007.5
2018-09-29T02:02:26.936Z,1007.5
2018-09-29T02:03:27.645Z,1007.5
2018-09-29T02:04:28.312Z,1007.5
2018-09-29T02:05:28.979Z,1007.5
2018-09-29T02:06:29.644Z,1007.4
2018-09-29T02:07:30.310Z,1007.4
2018-09-29T02:08:30.975Z,1007.4
2018-09-29T02:09:31.642Z,1007.4
2018-09-29T02:10:32.309Z,1007.4
2018-09-29T02:11:32.975Z,1007.5
2018-09-29T02:12:33.639Z,1007.5
2018-09-29T02:13:34.307Z,1007.5
2018-09-29T02:14:34.972Z,1007.5
2018-09-29T02:15:35.639Z,1007.5
2018-09-29T02:16:36.306Z,1007.5
2018-09-29T02:17:37.005Z,1007.5
2018-09-29T02:18:37.669Z,1007.5
2018-09-29T02:19:38.335Z,1007.5
2018-09-29T02:20:39.004Z,1007.5
2018-09-29T02:21:39.709Z,1007.5
2018-09-29T02:22:40.379Z,1007.5
2018-09-29T02:23:41.086Z,1007.5
2018-09-29T02:24:41.752Z,1007.5
2018-09-29T02:25:42.415Z,1007.5
2018-09-29T02:26:43.082Z,1007.5
2018-09-29T02:27:43.750Z,1007.5
2018-09-29T02:28:44.448Z,1007.5
2018-09-29T02:29:45.078Z,1007.5
2018-09-29T02:30:45.743Z,1007.6
2018-09-29T02:31:46.409Z,1007.5
2018-09-29T02:32:47.074Z,1007.5
2018-09-29T02:33:47.741Z,1007.5
2018-09-29T02:34:48.409Z,1007.6
2018-09-29T02:35:49.072Z,1007.6
2018-09-29T02:36:49.738Z,1007.5
2018-09-29T02:37:50.403Z,1007.5
2018-09-29T02:38:51.071Z,1007.5
2018-09-29T02:39:51.779Z,1007.6
2018-09-29T02:40:52.443Z,1007.6
2018-09-29T02:41:53.108Z,1007.6
2018-09-29T02:42:53.773Z,1007.6
2018-09-29T02:43:54.438Z,1007.6
2018-09-29T02:44:55.104Z,1007.6
2018-09-29T02:45:55.771Z,1007.6
2018-09-29T02:46:56.434Z,1007.6
2018-09-29T02:47:57.099Z,1007.6
2018-09-29T02:48:57.765Z,1007.6
2018-09-29T02:49:58.431Z,1007.6
2018-09-29T02:50:59.094Z,1007.6
2018-09-29T02:51:59.761Z,1007.6
2018-09-29T02:53:00.430Z,1007.5
2018-09-29T02:54:01.092Z,1007.6
2018-09-29T02:55:01.764Z,1007.6
2018-09-29T02:56:02.430Z,1007.6
2018-09-29T02:57:03.091Z,1007.6
2018-09-29T02:58:03.767Z,1007.6
2018-09-29T02:59:04.466Z,1007.6
2018-09-29T03:00:05.133Z,1007.6
2018-09-29T03:01:05.799Z,1007.6
2018-09-29T03:02:06.464Z,1007.5
2018-09-29T03:03:07.127Z,1007.5
2018-09-29T03:04:07.794Z,1007.6
2018-09-29T03:05:08.462Z,1007.6
2018-09-29T03:06:09.126Z,1007.6
2018-09-29T03:07:09.810Z,1007.6
2018-09-29T03:08:10.456Z,1007.5
2018-09-29T03:09:11.120Z,1007.6
2018-09-29T03:10:11.788Z,1007.6
2018-09-29T03:11:12.453Z,1007.6
2018-09-29T03:12:13.119Z,1007.6
2018-09-29T03:13:13.786Z,1007.6
2018-09-29T03:14:14.451Z,1007.6
2018-09-29T03:15:15.118Z,1007.6
2018-09-29T03:16:15.826Z,1007.6
2018-09-29T03:17:16.492Z,1007.6
2018-09-29T03:18:17.156Z,1007.6
2018-09-29T03:19:17.838Z,1007.6
2018-09-29T03:20:18.522Z,1007.6
2018-09-29T03:21:19.187Z,1007.6
2018-09-29T03:22:19.851Z,1007.6
2018-09-29T03:23:20.515Z,1007.7
2018-09-29T03:24:21.182Z,1007.6
2018-09-29T03:25:21.847Z,1007.6
2018-09-29T03:26:22.513Z,1007.6
2018-09-29T03:27:23.180Z,1007.6
2018-09-29T03:28:23.845Z,1007.6
2018-09-29T03:29:24.509Z,1007.7
2018-09-29T03:30:25.176Z,1007.7
2018-09-29T03:31:25.856Z,1007.7
2018-09-29T03:32:26.505Z,1007.7
2018-09-29T03:33:27.195Z,1007.7
2018-09-29T03:34:27.878Z,1007.6
2018-09-29T03:35:28.546Z,1007.7
2018-09-29T03:36:29.207Z,1007.7
2018-09-29T03:37:29.877Z,1007.7
2018-09-29T03:38:30.538Z,1007.7
2018-09-29T03:39:31.204Z,1007.7
2018-09-29T03:40:31.869Z,1007.7
2018-09-29T03:41:32.534Z,1007.7
2018-09-29T03:42:33.201Z,1007.7
2018-09-29T03:43:33.867Z,1007.7
2018-09-29T03:44:34.533Z,1007.7
2018-09-29T03:45:35.200Z,1007.8
2018-09-29T03:46:35.866Z,1007.8
2018-09-29T03:47:36.529Z,1007.8
2018-09-29T03:48:37.196Z,1007.8
2018-09-29T03:49:37.860Z,1007.8
2018-09-29T03:50:38.525Z,1007.8
2018-09-29T03:51:39.190Z,1007.9
2018-09-29T03:52:39.857Z,1007.9
2018-09-29T03:53:40.578Z,1007.9
2018-09-29T03:54:41.187Z,1007.9
2018-09-29T03:55:41.854Z,1007.9
2018-09-29T03:56:42.522Z,1007.9
2018-09-29T03:57:43.228Z,1007.8
2018-09-29T03:58:43.940Z,1007.8
2018-09-29T03:59:44.602Z,1007.8
2018-09-29T04:00:45.268Z,1007.9
2018-09-29T04:01:45.934Z,1007.8
2018-09-29T04:02:46.598Z,1007.9
2018-09-29T04:03:47.264Z,1007.8
2018-09-29T04:04:47.930Z,1007.9
2018-09-29T04:05:48.595Z,1007.9
2018-09-29T04:06:49.259Z,1007.9
2018-09-29T04:07:49.927Z,1007.9
2018-09-29T04:08:50.634Z,1007.9
2018-09-29T04:09:51.299Z,1007.9
2018-09-29T04:10:51.965Z,1007.9
2018-09-29T04:11:52.630Z,1007.8
2018-09-29T04:12:53.297Z,1007.8
2018-09-29T04:13:53.976Z,1007.9
2018-09-29T04:14:54.628Z,1007.8
2018-09-29T04:15:55.293Z,1007.8
2018-09-29T04:16:55.958Z,1007.9
2018-09-29T04:17:56.626Z,1007.9
2018-09-29T04:18:57.329Z,1007.9
2018-09-29T04:19:57.998Z,1007.9
2018-09-29T04:20:58.704Z,1007.8
2018-09-29T04:21:59.369Z,1007.9
2018-09-29T04:23:00.036Z,1007.8
2018-09-29T04:24:00.700Z,1007.8
2018-09-29T04:25:01.366Z,1007.8
2018-09-29T04:26:02.032Z,1007.8
2018-09-29T04:27:02.698Z,1007.8
2018-09-29T04:28:03.410Z,1007.8
2018-09-29T04:29:04.113Z,1007.9
2018-09-29T04:30:04.777Z,1007.9
2018-09-29T04:31:05.443Z,1007.9
2018-09-29T04:32:06.108Z,1007.8
2018-09-29T04:33:06.773Z,1007.8
2018-09-29T04:34:07.438Z,1007.8
2018-09-29T04:35:08.103Z,1007.8
2018-09-29T04:36:08.768Z,1007.8
2018-09-29T04:37:09.432Z,1007.8
2018-09-29T04:38:10.099Z,1007.8
2018-09-29T04:39:10.765Z,1007.9
2018-09-29T04:40:11.436Z,1007.8
2018-09-29T04:41:12.097Z,1007.8
2018-09-29T04:42:12.803Z,1007.8
2018-09-29T04:43:13.527Z,1007.8
2018-09-29T04:44:14.132Z,1007.8
2018-09-29T04:45:14.798Z,1007.8
2018-09-29T04:46:15.462Z,1007.8
2018-09-29T04:47:16.128Z,1007.8
2018-09-29T04:48:16.796Z,1007.9
2018-09-29T04:49:17.557Z,1007.9
2018-09-29T04:50:18.166Z,1007.9
2018-09-29T04:51:18.832Z,1007.9
2018-09-29T04:52:19.498Z,1007.9
2018-09-29T04:53:20.165Z,1007.9
2018-09-29T04:54:20.831Z,1007.9
2018-09-29T04:55:21.496Z,1007.9
2018-09-29T04:56:22.160Z,1007.9
2018-09-29T04:57:22.833Z,1007.9
2018-09-29T04:58:23.495Z,1007.9
2018-09-29T04:59:24.160Z,1007.9
2018-09-29T05:00:24.827Z,1008.0
2018-09-29T05:01:25.493Z,1008.0
2018-09-29T05:02:26.160Z,1008.0
2018-09-29T05:03:26.826Z,1008.0
2018-09-29T05:04:27.493Z,1008.1
2018-09-29T05:05:28.158Z,1008.1
2018-09-29T05:06:28.852Z,1008.1
2018-09-29T05:07:29.531Z,1008.1
2018-09-29T05:08:30.204Z,1008.1
2018-09-29T05:09:30.871Z,1008.1
2018-09-29T05:10:31.538Z,1008.1
2018-09-29T05:11:32.205Z,1008.1
2018-09-29T05:12:32.873Z,1008.2
2018-09-29T05:13:33.541Z,1008.2
2018-09-29T05:14:34.223Z,1008.2
2018-09-29T05:15:34.928Z,1008.2
2018-09-29T05:16:35.586Z,1008.2
2018-09-29T05:17:36.255Z,1008.3
2018-09-29T05:18:36.921Z,1008.3
2018-09-29T05:19:37.630Z,1008.3
2018-09-29T05:20:38.298Z,1008.3
2018-09-29T05:21:38.968Z,1008.3
2018-09-29T05:22:39.633Z,1008.3
2018-09-29T05:23:40.303Z,1008.3
2018-09-29T05:24:40.969Z,1008.3
2018-09-29T05:25:41.639Z,1008.3
2018-09-29T05:26:42.308Z,1008.3
2018-09-29T05:27:42.977Z,1008.3
2018-09-29T05:28:43.645Z,1008.3
2018-09-29T05:29:44.314Z,1008.2
2018-09-29T05:30:45.040Z,1008.2
2018-09-29T05:31:45.651Z,1008.2
2018-09-29T05:32:46.319Z,1008.2
2018-09-29T05:33:46.991Z,1008.3
2018-09-29T05:34:47.657Z,1008.3
2018-09-29T05:35:48.332Z,1008.3
2018-09-29T05:36:48.993Z,1008.3
2018-09-29T05:37:49.662Z,1008.3
2018-09-29T05:38:50.331Z,1008.3
2018-09-29T05:39:51.001Z,1008.3
2018-09-29T05:40:51.670Z,1008.3
2018-09-29T05:41:52.339Z,1008.3
2018-09-29T05:42:53.008Z,1008.3
2018-09-29T05:43:53.678Z,1008.3
2018-09-29T05:44:54.345Z,1008.3
2018-09-29T05:45:55.015Z,1008.4
2018-09-29T05:46:55.685Z,1008.4
2018-09-29T05:47:56.353Z,1008.4
2018-09-29T05:48:57.023Z,1008.4
2018-09-29T05:49:57.711Z,1008.4
2018-09-29T05:50:58.404Z,1008.4
2018-09-29T05:51:59.074Z,1008.4
2018-09-29T05:52:59.745Z,1008.4
2018-09-29T05:54:00.479Z,1008.4
2018-09-29T05:55:01.122Z,1008.4
2018-09-29T05:56:01.791Z,1008.4
2018-09-29T05:57:02.460Z,1008.4
2018-09-29T05:58:03.130Z,1008.5
2018-09-29T05:59:03.800Z,1008.5
2018-09-29T06:00:04.487Z,1008.5
2018-09-29T06:01:05.140Z,1008.6
2018-09-29T06:02:05.810Z,1008.5
2018-09-29T06:03:06.479Z,1008.5
2018-09-29T06:04:07.148Z,1008.6
2018-09-29T06:05:07.818Z,1008.6
2018-09-29T06:06:08.489Z,1008.6
2018-09-29T06:07:09.233Z,1008.7
2018-09-29T06:08:09.863Z,1008.6
2018-09-29T06:09:10.533Z,1008.6
2018-09-29T06:10:11.204Z,1008.7
2018-09-29T06:11:11.871Z,1008.6
2018-09-29T06:12:12.541Z,1008.6
2018-09-29T06:13:13.258Z,1008.7
2018-09-29T06:14:13.879Z,1008.7
2018-09-29T06:15:14.551Z,1008.7
2018-09-29T06:16:15.273Z,1008.7
2018-09-29T06:17:15.945Z,1008.7
2018-09-29T06:18:16.654Z,1008.7
2018-09-29T06:19:17.324Z,1008.7
2018-09-29T06:20:17.997Z,1008.7
2018-09-29T06:21:18.666Z,1008.7
2018-09-29T06:22:19.376Z,1008.7
2018-09-29T06:23:20.070Z,1008.7
2018-09-29T06:24:20.759Z,1008.7
2018-09-29T06:25:21.430Z,1008.7
2018-09-29T06:26:22.098Z,1008.7
2018-09-29T06:27:22.768Z,1008.7
2018-09-29T06:28:23.445Z,1008.7
2018-09-29T06:29:24.152Z,1008.7
2018-09-29T06:30:24.824Z,1008.7
2018-09-29T06:31:25.537Z,1008.7
2018-09-29T06:32:26.208Z,1008.7
2018-09-29T06:33:26.876Z,1008.7
2018-09-29T06:34:27.546Z,1008.7
2018-09-29T06:35:28.215Z,1008.7
2018-09-29T06:36:28.890Z,1008.6
2018-09-29T06:37:29.557Z,1008.6
2018-09-29T06:38:30.275Z,1008.6
2018-09-29T06:39:30.939Z,1008.6
2018-09-29T06:40:31.618Z,1008.6
2018-09-29T06:41:32.339Z,1008.6
2018-09-29T06:42:32.992Z,1008.6
2018-09-29T06:43:33.661Z,1008.6
2018-09-29T06:44:34.334Z,1008.7
2018-09-29T06:45:35.003Z,1008.6
2018-09-29T06:46:35.673Z,1008.6
2018-09-29T06:47:36.379Z,1008.6
2018-09-29T06:48:37.016Z,1008.6
2018-09-29T06:49:37.689Z,1008.7
2018-09-29T06:50:38.358Z,1008.7
2018-09-29T06:51:39.049Z,1008.6
2018-09-29T06:52:39.705Z,1008.6
2018-09-29T06:53:40.412Z,1008.7
2018-09-29T06:54:41.083Z,1008.7
2018-09-29T06:55:41.786Z,1008.7
2018-09-29T06:56:42.423Z,1008.7
2018-09-29T06:57:43.093Z,1008.7
2018-09-29T06:58:43.764Z,1008.7
2018-09-29T06:59:44.433Z,1008.7
2018-09-29T07:00:45.103Z,1008.7
2018-09-29T07:01:45.777Z,1008.7
2018-09-29T07:02:46.445Z,1008.7
2018-09-29T07:03:47.115Z,1008.7
2018-09-29T07:04:47.941Z,1008.7
2018-09-29T07:05:48.538Z,1008.8
2018-09-29T07:06:49.207Z,1008.8
2018-09-29T07:07:49.919Z,1008.8
2018-09-29T07:08:50.591Z,1008.8
2018-09-29T07:09:51.260Z,1008.8
2018-09-29T07:10:51.933Z,1008.8
2018-09-29T07:11:52.603Z,1008.8
2018-09-29T07:12:53.305Z,1008.8
2018-09-29T07:13:53.942Z,1008.8
2018-09-29T07:14:54.630Z,1008.8
2018-09-29T07:15:55.345Z,1008.8
2018-09-29T07:16:56.045Z,1008.8
2018-09-29T07:17:56.714Z,1008.8
2018-09-29T07:18:57.384Z,1008.8
2018-09-29T07:19:58.056Z,1008.8
2018-09-29T07:20:58.726Z,1008.8
2018-09-29T07:21:59.424Z,1008.8
2018-09-29T07:23:00.069Z,1008.7
2018-09-29T07:24:00.740Z,1008.7
2018-09-29T07:25:01.455Z,1008.7
2018-09-29T07:26:02.135Z,1008.8
2018-09-29T07:27:02.841Z,1008.8
2018-09-29T07:28:03.523Z,1008.8
2018-09-29T07:29:04.227Z,1008.8
2018-09-29T07:30:04.898Z,1008.8
2018-09-29T07:31:05.570Z,1008.9
2018-09-29T07:32:06.241Z,1008.9
2018-09-29T07:33:06.956Z,1008.9
2018-09-29T07:34:07.627Z,1008.9
2018-09-29T07:35:08.297Z,1008.9
2018-09-29T07:36:08.999Z,1008.9
2018-09-29T07:37:09.689Z,1008.9
2018-09-29T07:38:10.356Z,1008.9
2018-09-29T07:39:11.067Z,1008.9
2018-09-29T07:40:11.743Z,1009.0
2018-09-29T07:41:12.414Z,1009.0
2018-09-29T07:42:13.083Z,1009.0
2018-09-29T07:43:13.754Z,1009.0
2018-09-29T07:44:14.427Z,1009.0
2018-09-29T07:45:15.100Z,1009.0
2018-09-29T07:46:15.773Z,1009.0
2018-09-29T07:47:16.487Z,1009.0
2018-09-29T07:48:17.161Z,1008.9
2018-09-29T07:49:17.905Z,1008.9
2018-09-29T07:50:18.505Z,1008.9
2018-09-29T07:51:19.180Z,1008.9
2018-09-29T07:52:19.854Z,1008.9
2018-09-29T07:53:20.527Z,1008.8
2018-09-29T07:54:21.203Z,1008.8
2018-09-29T07:55:21.879Z,1008.8
2018-09-29T07:56:22.552Z,1008.8
2018-09-29T07:57:23.227Z,1008.8
2018-09-29T07:58:23.945Z,1008.8
2018-09-29T07:59:24.617Z,1008.8
2018-09-29T08:00:25.295Z,1008.7
2018-09-29T08:01:25.970Z,1008.7
2018-09-29T08:02:26.644Z,1008.8
2018-09-29T08:03:27.320Z,1008.8
2018-09-29T08:04:28.001Z,1008.8
2018-09-29T08:05:28.677Z,1008.8
2018-09-29T08:06:29.375Z,1008.8
2018-09-29T08:07:30.027Z,1008.8
2018-09-29T08:08:30.750Z,1008.8
2018-09-29T08:09:31.811Z,1008.8
2018-09-29T08:10:32.420Z,1008.8
2018-09-29T08:11:33.098Z,1008.8
2018-09-29T08:12:33.887Z,1008.8
2018-09-29T08:13:34.447Z,1008.8
2018-09-29T08:14:35.123Z,1008.8
2018-09-29T08:15:35.801Z,1008.8
2018-09-29T08:16:36.522Z,1008.8
2018-09-29T08:17:37.195Z,1008.8
2018-09-29T08:18:37.873Z,1008.8
2018-09-29T08:19:38.550Z,1008.8
2018-09-29T08:20:39.226Z,1008.9
2018-09-29T08:21:39.905Z,1008.9
2018-09-29T08:22:40.582Z,1008.9
2018-09-29T08:23:41.261Z,1008.9
2018-09-29T08:24:41.940Z,1009.0
2018-09-29T08:25:42.617Z,1009.0
2018-09-29T08:26:43.340Z,1009.0
2018-09-29T08:27:44.017Z,1009.0
2018-09-29T08:28:44.695Z,1009.0
2018-09-29T08:29:45.373Z,1009.0
2018-09-29T08:30:46.051Z,1009.0
2018-09-29T08:31:46.728Z,1009.0
2018-09-29T08:32:47.408Z,1009.0
2018-09-29T08:33:48.129Z,1009.0
2018-09-29T08:34:48.808Z,1009.0
2018-09-29T08:35:49.514Z,1009.0
2018-09-29T08:36:50.209Z,1009.1
2018-09-29T08:37:50.981Z,1009.0
2018-09-29T08:38:51.643Z,1009.0
2018-09-29T08:39:52.324Z,1009.0
2018-09-29T08:40:53.047Z,1009.1
2018-09-29T08:41:53.758Z,1009.0
2018-09-29T08:42:54.447Z,1009.0
2018-09-29T08:43:55.126Z,1009.0
2018-09-29T08:44:55.820Z,1009.0
2018-09-29T08:45:56.530Z,1009.0
2018-09-29T08:46:57.207Z,1009.0
2018-09-29T08:47:57.887Z,1009.0
2018-09-29T08:48:58.585Z,1009.0
2018-09-29T08:49:59.279Z,1008.9
2018-09-29T08:50:59.959Z,1008.9
2018-09-29T08:52:00.638Z,1008.9
2018-09-29T08:53:01.319Z,1008.9
2018-09-29T08:54:02.016Z,1008.9
2018-09-29T08:55:02.736Z,1008.9
2018-09-29T08:56:03.442Z,1008.9
2018-09-29T08:57:04.121Z,1008.9
2018-09-29T08:58:04.801Z,1008.9
2018-09-29T08:59:05.524Z,1008.9
2018-09-29T09:00:06.204Z,1008.9
2018-09-29T09:01:06.882Z,1008.8
2018-09-29T09:02:07.562Z,1008.8
2018-09-29T09:03:08.280Z,1008.9
2018-09-29T09:04:09.072Z,1008.9
2018-09-29T09:05:09.678Z,1008.8
2018-09-29T09:06:10.365Z,1008.9
2018-09-29T09:07:11.079Z,1008.9
2018-09-29T09:08:11.801Z,1008.8
2018-09-29T09:09:12.484Z,1008.8
2018-09-29T09:10:13.161Z,1008.9
2018-09-29T09:11:13.839Z,1008.9
2018-09-29T09:12:14.519Z,1008.9
2018-09-29T09:13:15.200Z,1008.9
2018-09-29T09:14:15.880Z,1008.9
2018-09-29T09:15:16.560Z,1008.9
2018-09-29T09:16:17.282Z,1008.9
2018-09-29T09:17:17.961Z,1008.9
2018-09-29T09:18:18.642Z,1008.9
2018-09-29T09:19:19.340Z,1008.9
2018-09-29T09:20:20.043Z,1008.9
2018-09-29T09:21:20.725Z,1008.9
2018-09-29T09:22:21.449Z,1008.9
2018-09-29T09:23:22.218Z,1008.9
2018-09-29T09:24:22.883Z,1008.9
2018-09-29T09:25:23.534Z,1008.9
2018-09-29T09:26:24.246Z,1008.8
2018-09-29T09:27:24.925Z,1008.8
2018-09-29T09:28:25.605Z,1008.9
2018-09-29T09:29:26.284Z,1008.8
2018-09-29T09:30:26.963Z,1008.8
2018-09-29T09:31:27.643Z,1008.8
2018-09-29T09:32:28.322Z,1008.8
2018-09-29T09:33:29.000Z,1008.8
2018-09-29T09:34:29.719Z,1008.9
2018-09-29T09:35:30.403Z,1008.8
2018-09-29T09:36:31.086Z,1008.8
2018-09-29T09:37:31.808Z,1008.8
2018-09-29T09:38:32.488Z,1008.8
2018-09-29T09:39:33.168Z,1008.8
2018-09-29T09:40:33.848Z,1008.8
2018-09-29T09:41:34.527Z,1008.8
2018-09-29T09:42:35.205Z,1008.8
2018-09-29T09:43:35.950Z,1008.8
2018-09-29T09:44:36.583Z,1008.8
2018-09-29T09:45:37.286Z,1008.8
2018-09-29T09:46:37.968Z,1008.8
2018-09-29T09:47:38.646Z,1008.8
2018-09-29T09:48:39.333Z,1008.8
2018-09-29T09:49:40.046Z,1008.8
2018-09-29T09:50:40.726Z,1008.8
2018-09-29T09:51:41.488Z,1008.8
2018-09-29T09:52:42.118Z,1008.7
2018-09-29T09:53:42.799Z,1008.7
2018-09-29T09:54:43.477Z,1008.7
2018-09-29T09:55:44.198Z,1008.8
2018-09-29T09:56:44.923Z,1008.7
2018-09-29T09:57:45.600Z,1008.7
2018-09-29T09:58:46.323Z,1008.7
2018-09-29T09:59:47.004Z,1008.7
2018-09-29T10:00:47.682Z,1008.7
2018-09-29T10:01:48.360Z,1008.6
2018-09-29T10:02:49.122Z,1008.6
2018-09-29T10:03:49.804Z,1008.6
2018-09-29T10:04:50.483Z,1008.6
2018-09-29T10:05:51.163Z,1008.6
2018-09-29T10:06:51.842Z,1008.6
2018-09-29T10:07:52.521Z,1008.5
2018-09-29T10:08:53.274Z,1008.6
2018-09-29T10:09:53.964Z,1008.6
2018-09-29T10:10:54.642Z,1008.6
2018-09-29T10:11:55.364Z,1008.6
2018-09-29T10:12:56.040Z,1008.6
2018-09-29T10:13:56.720Z,1008.5
2018-09-29T10:14:57.398Z,1008.5
2018-09-29T10:15:58.119Z,1008.5
2018-09-29T10:16:58.803Z,1008.5
2018-09-29T10:17:59.476Z,1008.4
2018-09-29T10:19:00.155Z,1008.5
2018-09-29T10:20:00.832Z,1008.5
2018-09-29T10:21:01.512Z,1008.5
2018-09-29T10:22:02.219Z,1008.5
2018-09-29T10:23:02.873Z,1008.4
2018-09-29T10:24:03.619Z,1008.4
2018-09-29T10:25:04.312Z,1008.3
2018-09-29T10:26:04.990Z,1008.3
2018-09-29T10:27:05.668Z,1008.4
2018-09-29T10:28:06.347Z,1008.4
2018-09-29T10:29:07.025Z,1008.4
2018-09-29T10:30:07.726Z,1008.3
2018-09-29T10:31:08.444Z,1008.3
2018-09-29T10:32:09.136Z,1008.3
2018-09-29T10:33:09.900Z,1008.3
2018-09-29T10:34:10.608Z,1008.3
2018-09-29T10:35:11.297Z,1008.3
2018-09-29T10:36:12.064Z,1008.3
2018-09-29T10:37:12.691Z,1008.3
2018-09-29T10:38:13.370Z,1008.3
2018-09-29T10:39:14.051Z,1008.2
2018-09-29T10:40:14.727Z,1008.2
2018-09-29T10:41:15.405Z,1008.2
2018-09-29T10:42:16.084Z,1008.2
2018-09-29T10:43:16.800Z,1008.2
2018-09-29T10:44:17.549Z,1008.2
2018-09-29T10:45:18.156Z,1008.1
2018-09-29T10:46:18.857Z,1008.2
2018-09-29T10:47:19.554Z,1008.2
2018-09-29T10:48:20.233Z,1008.2
2018-09-29T10:49:20.911Z,1008.1
2018-09-29T10:50:21.589Z,1008.1
2018-09-29T10:51:22.265Z,1008.1
2018-09-29T10:52:22.945Z,1008.1
2018-09-29T10:53:23.665Z,1008.1
2018-09-29T10:54:24.344Z,1008.1
2018-09-29T10:55:25.021Z,1008.0
2018-09-29T10:56:25.698Z,1008.1
2018-09-29T10:57:26.386Z,1008.0
2018-09-29T10:58:27.054Z,1008.1
2018-09-29T10:59:27.735Z,1008.0
2018-09-29T11:00:28.412Z,1008.0
2018-09-29T11:01:29.091Z,1008.0
2018-09-29T11:02:29.780Z,1008.0
2018-09-29T11:03:30.446Z,1007.9
2018-09-29T11:04:31.125Z,1007.9
2018-09-29T11:05:31.800Z,1007.9
2018-09-29T11:06:32.522Z,1007.9
2018-09-29T11:07:33.199Z,1007.9
2018-09-29T11:08:33.878Z,1008.0
2018-09-29T11:09:34.600Z,1007.9
2018-09-29T11:10:35.278Z,1007.9
2018-09-29T11:11:35.954Z,1007.9
2018-09-29T11:12:36.632Z,1007.8
2018-09-29T11:13:37.309Z,1007.8
2018-09-29T11:14:37.985Z,1007.8
2018-09-29T11:15:38.664Z,1007.8
2018-09-29T11:16:39.340Z,1007.8
2018-09-29T11:17:40.018Z,1007.7
2018-09-29T11:18:40.698Z,1007.7
2018-09-29T11:19:41.374Z,1007.7
2018-09-29T11:20:42.099Z,1007.7
2018-09-29T11:21:42.730Z,1007.7
2018-09-29T11:22:43.409Z,1007.7
2018-09-29T11:23:44.126Z,1007.6
2018-09-29T11:24:44.806Z,1007.6
2018-09-29T11:25:45.524Z,1007.7
2018-09-29T11:26:46.200Z,1007.6
2018-09-29T11:27:46.896Z,1007.6
2018-09-29T11:28:47.554Z,1007.6
2018-09-29T11:29:48.284Z,1007.6
2018-09-29T11:30:48.951Z,1007.6
2018-09-29T11:31:49.632Z,1007.6
2018-09-29T11:32:50.322Z,1007.6
2018-09-29T11:33:51.031Z,1007.5
2018-09-29T11:34:51.751Z,1007.5
2018-09-29T11:35:52.450Z,1007.5
2018-09-29T11:36:53.107Z,1007.5
2018-09-29T11:37:53.835Z,1007.5
2018-09-29T11:38:54.512Z,1007.5
2018-09-29T11:39:55.233Z,1007.5
2018-09-29T11:40:55.910Z,1007.5
2018-09-29T11:41:56.587Z,1007.5
2018-09-29T11:42:57.263Z,1007.4
2018-09-29T11:43:57.941Z,1007.4
2018-09-29T11:44:58.617Z,1007.4
2018-09-29T11:45:59.338Z,1007.4
2018-09-29T11:47:00.016Z,1007.4
2018-09-29T11:48:00.736Z,1007.4
2018-09-29T11:49:01.416Z,1007.4
2018-09-29T11:50:02.134Z,1007.4
2018-09-29T11:51:02.812Z,1007.3
2018-09-29T11:52:03.488Z,1007.3
2018-09-29T11:53:04.169Z,1007.3
2018-09-29T11:54:04.852Z,1007.3
2018-09-29T11:55:05.601Z,1007.3
2018-09-29T11:56:06.355Z,1007.3
2018-09-29T11:57:06.965Z,1007.2
2018-09-29T11:58:07.650Z,1007.2
2018-09-29T11:59:08.366Z,1007.2
2018-09-29T12:00:09.052Z,1007.2
2018-09-29T12:01:09.722Z,1007.2
2018-09-29T12:02:10.462Z,1007.2
2018-09-29T12:03:11.082Z,1007.2
2018-09-29T12:04:11.798Z,1007.2
2018-09-29T12:05:12.481Z,1007.1
2018-09-29T12:06:13.277Z,1007.1
2018-09-29T12:07:13.981Z,1007.1
2018-09-29T12:08:14.590Z,1007.1
2018-09-29T12:09:15.311Z,1007.1
2018-09-29T12:10:16.031Z,1007.1
2018-09-29T12:11:16.707Z,1007.1
2018-09-29T12:12:17.385Z,1007.1
2018-09-29T12:13:18.065Z,1007.1
2018-09-29T12:14:18.785Z,1007.1
2018-09-29T12:15:19.466Z,1007.1
2018-09-29T12:16:20.208Z,1007.1
2018-09-29T12:17:20.902Z,1007.0
2018-09-29T12:18:21.581Z,1007.0
2018-09-29T12:19:22.259Z,1007.0
2018-09-29T12:20:22.937Z,1007.0
2018-09-29T12:21:23.616Z,1006.9
2018-09-29T12:22:24.333Z,1006.9
2018-09-29T12:23:25.006Z,1006.9
2018-09-29T12:24:25.684Z,1006.9
2018-09-29T12:25:26.361Z,1006.9
2018-09-29T12:26:27.040Z,1006.9
2018-09-29T12:27:27.718Z,1006.8
2018-09-29T12:28:28.438Z,1006.8
2018-09-29T12:29:29.147Z,1006.8
2018-09-29T12:30:29.794Z,1006.8
2018-09-29T12:31:30.472Z,1006.7
2018-09-29T12:32:31.151Z,1006.7
2018-09-29T12:33:31.829Z,1006.7
2018-09-29T12:34:32.507Z,1006.7
2018-09-29T12:35:33.186Z,1006.7
2018-09-29T12:36:33.864Z,1006.6