createdAt,value
2022-10-04T00:00:56.094Z,9.13
2022-10-04T00:01:57.820Z,9.15
2022-10-04T00:02:58.115Z,9.12
2022-10-04T00:03:58.505Z,9.13
2022-10-04T00:04:59.141Z,9.12
2022-10-04T00:06:00.090Z,9.13
2022-10-04T00:07:00.581Z,9.12
2022-10-04T00:08:00.780Z,9.12
2022-10-04T00:09:00.966Z,9
2022-10-04T00:10:01.709Z,9.09
2022-10-04T00:11:01.881Z,9.15
2022-10-04T00:12:02.496Z,9
2022-10-04T00:13:02.977Z,9.13
2022-10-04T00:14:02.869Z,9.12
2022-10-04T00:15:03.074Z,9.11
2022-10-04T00:16:03.648Z,9.15
2022-10-04T00:17:03.499Z,9.12
2022-10-04T00:18:04.431Z,9.18
2022-10-04T00:19:05.047Z,9.12
2022-10-04T00:20:05.900Z,9.12
2022-10-04T00:21:06.787Z,9.11
2022-10-04T00:22:07.694Z,9.09
2022-10-04T00:23:08.326Z,9.08
2022-10-04T00:24:09.219Z,9.15
2022-10-04T00:25:09.153Z,9.13
2022-10-04T00:26:10.052Z,9.12
2022-10-04T00:27:10.960Z,9.05
2022-10-04T00:28:11.443Z,9.08
2022-10-04T00:29:12.119Z,9.11
2022-10-04T00:30:13.141Z,9.13
2022-10-04T00:31:13.317Z,9.11
2022-10-04T00:32:13.197Z,9
2022-10-04T00:33:14.110Z,9.09
2022-10-04T00:34:15.042Z,9
2022-10-04T00:35:15.154Z,9.05
2022-10-04T00:36:16.085Z,9.03
2022-10-04T00:37:16.425Z,9.02
2022-10-04T00:38:17.392Z,9.02
2022-10-04T00:39:18.009Z,9.02
2022-10-04T00:40:19.037Z,9.03
2022-10-04T00:41:19.942Z,9.05
2022-10-04T00:42:20.839Z,9.02
2022-10-04T00:43:21.429Z,8.97
2022-10-04T00:44:21.061Z,8.96
2022-10-04T00:45:21.988Z,8.96
2022-10-04T00:46:22.238Z,8.9
2022-10-04T00:47:22.682Z,8.92
2022-10-04T00:48:31.346Z,8.82
2022-10-04T00:49:24.458Z,8.86
2022-10-04T00:50:24.493Z,8.75
2022-10-04T00:51:25.397Z,8.87
2022-10-04T00:52:25.715Z,8.87
2022-10-04T00:53:26.920Z,8.89
2022-10-04T00:54:27.560Z,8.82
2022-10-04T00:55:27.864Z,8.79
2022-10-04T00:56:28.785Z,8.89
2022-10-04T00:57:29.273Z,8.81
2022-10-04T00:58:29.907Z,8.78
2022-10-04T00:59:30.544Z,8.75
2022-10-04T01:00:30.989Z,8.89
2022-10-04T01:01:32.094Z,8.79
2022-10-04T01:02:32.495Z,8.72
2022-10-04T01:03:32.920Z,8.69
2022-10-04T01:04:33.144Z,8.74
2022-10-04T01:05:33.458Z,8.59
2022-10-04T01:06:33.504Z,8.56
2022-10-04T01:07:34.408Z,8.52
2022-10-04T01:08:35.053Z,8.39
2022-10-04T01:09:35.987Z,8.41
2022-10-04T01:10:36.298Z,8.45
2022-10-04T01:11:36.889Z,8.39
2022-10-04T01:12:37.338Z,8.16
2022-10-04T01:13:37.253Z,8.18
2022-10-04T01:14:38.459Z,8.02
2022-10-04T01:15:39.234Z,8.05
2022-10-04T01:16:39.343Z,7.9
2022-10-04T01:17:39.413Z,7.84
2022-10-04T01:18:40.050Z,7.84
2022-10-04T01:19:41.231Z,7.75
2022-10-04T01:20:41.220Z,7.85
2022-10-04T01:21:42.470Z,7.85
2022-10-04T01:22:42.722Z,7.83
2022-10-04T01:23:42.954Z,7.75
2022-10-04T01:24:43.431Z,7.85
2022-10-04T01:25:43.793Z,7.75
2022-10-04T01:26:45.002Z,7.81
2022-10-04T01:27:45.633Z,7.83
2022-10-04T01:28:45.954Z,7.84
2022-10-04T01:29:46.854Z,7.78
2022-10-04T01:30:47.601Z,7.84
2022-10-04T01:31:49.298Z,7.78
2022-10-04T01:32:51.445Z,7.8
2022-10-04T01:33:50.360Z,7.78
2022-10-04T01:34:50.846Z,7.8
2022-10-04T01:35:51.035Z,7.83
2022-10-04T01:36:50.970Z,7.85
2022-10-04T01:37:51.932Z,7.91
2022-10-04T01:38:52.948Z,7.83
2022-10-04T01:39:53.856Z,7.87
2022-10-04T01:40:54.294Z,7.93
2022-10-04T01:41:54.896Z,7.93
2022-10-04T01:42:55.809Z,7.9
2022-10-04T01:43:56.240Z,7.87
2022-10-04T01:44:56.565Z,7.81
2022-10-04T01:45:57.560Z,7.95
2022-10-04T01:46:57.821Z,7.81
2022-10-04T01:47:58.030Z,7.87
2022-10-04T01:48:59.219Z,7.85
2022-10-04T01:49:59.129Z,7.88
2022-10-04T01:50:59.932Z,7.96
2022-10-04T01:52:01.118Z,8.01
2022-10-04T01:53:02.013Z,8.05
2022-10-04T01:54:02.212Z,8.02
2022-10-04T01:55:02.117Z,8.02
2022-10-04T01:56:02.783Z,8.09
2022-10-04T01:57:03.695Z,8.08
2022-10-04T01:58:04.604Z,8.14
2022-10-04T01:59:05.513Z,8.11
2022-10-04T02:00:06.695Z,8.13
2022-10-04T02:01:07.007Z,8.08
2022-10-04T02:02:06.782Z,8.06
2022-10-04T02:03:07.697Z,8.08
2022-10-04T02:04:08.717Z,8.11
2022-10-04T02:05:09.606Z,8.13
2022-10-04T02:06:09.580Z,8.11
2022-10-04T02:07:10.786Z,8.08
2022-10-04T02:08:11.397Z,8.14
2022-10-04T02:09:12.373Z,8.14
2022-10-04T02:10:12.350Z,8.06
2022-10-04T02:11:13.658Z,8.06
2022-10-04T02:12:13.556Z,7.98
2022-10-04T02:13:14.192Z,7.87
2022-10-04T02:14:15.382Z,7.9
2022-10-04T02:15:16.274Z,7.98
2022-10-04T02:16:16.726Z,7.84
2022-10-04T02:17:16.832Z,7.87
2022-10-04T02:18:17.043Z,7.84
2022-10-04T02:19:18.245Z,7.87
2022-10-04T02:20:18.437Z,7.7
2022-10-04T02:21:19.161Z,7.72
2022-10-04T02:22:19.787Z,7.72
2022-10-04T02:23:20.294Z,7.7
2022-10-04T02:24:20.786Z,7.64
2022-10-04T02:25:20.995Z,7.64
2022-10-04T02:26:21.639Z,7.61
2022-10-04T02:27:22.113Z,7.51
2022-10-04T02:28:22.903Z,7.48
2022-10-04T02:29:22.794Z,7.36
2022-10-04T02:30:23.281Z,7.4
2022-10-04T02:31:24.330Z,7.39
2022-10-04T02:32:24.696Z,7.32
2022-10-04T02:33:25.747Z,7.31
2022-10-04T02:34:26.652Z,7.29
2022-10-04T02:35:26.989Z,7.19
2022-10-04T02:36:28.316Z,7.33
2022-10-04T02:37:28.803Z,7.31
2022-10-04T02:38:29.046Z,7.31
2022-10-04T02:39:29.546Z,7.32
2022-10-04T02:40:29.436Z,7.31
2022-10-04T02:41:29.889Z,7.36
2022-10-04T02:42:30.423Z,7.4
2022-10-04T02:43:31.057Z,7.4
2022-10-04T02:44:31.365Z,7.37
2022-10-04T02:45:32.557Z,7.32
2022-10-04T02:46:33.489Z,7.33
2022-10-04T02:47:33.149Z,7.31
2022-10-04T02:48:34.091Z,7.25
2022-10-04T02:49:34.572Z,7.23
2022-10-04T02:50:34.918Z,7.25
2022-10-04T02:51:35.646Z,7.28
2022-10-04T02:52:36.581Z,7.23
2022-10-04T02:53:37.510Z,7.25
2022-10-04T02:54:38.709Z,7.36
2022-10-04T02:55:38.625Z,7.39
2022-10-04T02:56:39.287Z,7.43
2022-10-04T02:57:39.886Z,7.37
2022-10-04T02:58:40.821Z,7.4
2022-10-04T02:59:41.413Z,7.41
2022-10-04T03:00:41.557Z,7.43
2022-10-04T03:01:43.078Z,7.44
2022-10-04T03:02:42.691Z,7.44
2022-10-04T03:03:43.095Z,7.47
2022-10-04T03:04:43.707Z,7.47
2022-10-04T03:05:44.619Z,7.44
2022-10-04T03:06:45.224Z,7.56
2022-10-04T03:07:45.851Z,7.58
2022-10-04T03:08:47.037Z,7.56
2022-10-04T03:09:47.546Z,7.64
2022-10-04T03:10:47.450Z,7.55
2022-10-04T03:11:48.803Z,7.58
2022-10-04T03:12:48.726Z,7.55
2022-10-04T03:13:49.916Z,7.44
2022-10-04T03:14:50.531Z,7.37
2022-10-04T03:15:51.356Z,7.39
2022-10-04T03:16:51.995Z,7.39
2022-10-04T03:17:52.189Z,7.37
2022-10-04T03:18:52.703Z,7.39
2022-10-04T03:19:52.888Z,7.39
2022-10-04T03:20:53.502Z,7.46
2022-10-04T03:21:53.912Z,7.47
2022-10-04T03:22:54.818Z,7.53
2022-10-04T03:23:55.027Z,7.58
2022-10-04T03:24:56.051Z,7.55
2022-10-04T03:25:55.958Z,7.51
2022-10-04T03:26:56.917Z,7.58
2022-10-04T03:27:57.926Z,7.55
2022-10-04T03:28:58.001Z,7.53
2022-10-04T03:30:04.842Z,7.51
2022-10-04T03:30:59.113Z,7.62
2022-10-04T03:31:59.799Z,7.61
2022-10-04T03:32:59.712Z,7.61
2022-10-04T03:34:00.655Z,7.64
2022-10-04T03:35:01.576Z,7.67
2022-10-04T03:36:01.937Z,7.59
2022-10-04T03:37:02.885Z,7.64
2022-10-04T03:38:03.600Z,7.62
2022-10-04T03:39:04.238Z,7.69
2022-10-04T03:40:05.756Z,7.69
2022-10-04T03:41:05.664Z,7.7
2022-10-04T03:42:06.673Z,7.62
2022-10-04T03:43:06.896Z,7.61
2022-10-04T03:44:10.789Z,7.69
2022-10-04T03:45:07.503Z,7.69
2022-10-04T03:46:08.199Z,7.66
2022-10-04T03:47:08.532Z,7.72
2022-10-04T03:48:08.153Z,7.69
2022-10-04T03:49:09.664Z,7.72
2022-10-04T03:50:09.988Z,7.55
2022-10-04T03:51:10.903Z,7.59
2022-10-04T03:52:11.889Z,7.61
2022-10-04T03:53:12.090Z,7.59
2022-10-04T03:54:12.287Z,7.55
2022-10-04T03:55:13.234Z,7.5
2022-10-04T03:56:14.129Z,7.39
2022-10-04T03:57:14.639Z,7.31
2022-10-04T03:58:14.241Z,7.28
2022-10-04T03:59:14.847Z,7.19
2022-10-04T04:00:15.452Z,7.18
2022-10-04T04:01:16.100Z,7.1
2022-10-04T04:02:16.830Z,7.18
2022-10-04T04:03:17.548Z,7.01
2022-10-04T04:04:17.464Z,7.01
2022-10-04T04:05:18.355Z,7.01
2022-10-04T04:06:18.661Z,7.01
2022-10-04T04:07:19.570Z,7.04
2022-10-04T04:08:19.774Z,7.01
2022-10-04T04:09:20.412Z,6.89
2022-10-04T04:10:22.662Z,6.97
2022-10-04T04:11:21.869Z,6.87
2022-10-04T04:12:22.603Z,6.78
2022-10-04T04:13:23.545Z,6.8
2022-10-04T04:14:23.438Z,6.77
2022-10-04T04:15:23.625Z,6.71
2022-10-04T04:16:24.366Z,6.71
2022-10-04T04:17:24.430Z,6.72
2022-10-04T04:18:25.315Z,6.68
2022-10-04T04:19:25.550Z,6.78
2022-10-04T04:20:26.040Z,6.82
2022-10-04T04:21:26.226Z,6.8
2022-10-04T04:22:27.518Z,6.86
2022-10-04T04:23:28.020Z,6.87
2022-10-04T04:24:27.643Z,6.97
2022-10-04T04:25:29.263Z,7.03
2022-10-04T04:26:29.464Z,7.03
2022-10-04T04:27:34.991Z,7.07
2022-10-04T04:28:30.983Z,7.13
2022-10-04T04:29:30.731Z,7.21
2022-10-04T04:30:31.346Z,7.15
2022-10-04T04:31:32.706Z,7.21
2022-10-04T04:32:33.544Z,7.26
2022-10-04T04:33:34.150Z,7.22
2022-10-04T04:34:34.786Z,7.25
2022-10-04T04:35:36.276Z,7.22
2022-10-04T04:36:36.590Z,7.19
2022-10-04T04:37:36.913Z,7.18
2022-10-04T04:38:38.103Z,7.21
2022-10-04T04:39:39.012Z,7.19
2022-10-04T04:40:39.930Z,7.15
2022-10-04T04:41:40.017Z,7.19
2022-10-04T04:42:41.208Z,7.22
2022-10-04T04:43:41.107Z,7.23
2022-10-04T04:44:42.023Z,7.23
2022-10-04T04:45:43.499Z,7.23
2022-10-04T04:46:43.596Z,7.23
2022-10-04T04:47:43.399Z,7.23
2022-10-04T04:48:43.432Z,7.19
2022-10-04T04:49:44.951Z,7.21
2022-10-04T04:50:45.280Z,7.28
2022-10-04T04:51:46.527Z,7.33
2022-10-04T04:52:47.309Z,7.39
2022-10-04T04:53:47.904Z,7.37
2022-10-04T04:54:48.536Z,7.37
2022-10-04T04:56:14.285Z,7.37
2022-10-04T04:56:50.119Z,7.33
2022-10-04T04:57:51.327Z,7.43
2022-10-04T04:58:51.522Z,7.37
2022-10-04T04:59:52.157Z,7.33
2022-10-04T05:00:52.940Z,7.36
2022-10-04T05:01:53.495Z,7.39
2022-10-04T05:02:59.084Z,7.32
2022-10-04T05:03:53.452Z,7.29
2022-10-04T05:04:54.085Z,7.32
2022-10-04T05:05:54.717Z,7.36
2022-10-04T05:06:55.625Z,7.44
2022-10-04T05:07:56.544Z,7.47
2022-10-04T05:08:56.459Z,7.46
2022-10-04T05:09:56.769Z,7.44
2022-10-04T05:10:58.397Z,7.46
2022-10-04T05:11:58.290Z,7.53
2022-10-04T05:12:59.146Z,7.59
2022-10-04T05:13:59.326Z,7.61
2022-10-04T05:14:59.664Z,7.56
2022-10-04T05:16:00.438Z,7.46
2022-10-04T05:17:00.735Z,7.41
2022-10-04T05:18:01.285Z,7.31
2022-10-04T05:19:00.944Z,7.39
2022-10-04T05:20:02.162Z,7.37
2022-10-04T05:21:02.495Z,7.31
2022-10-04T05:22:03.118Z,7.29
2022-10-04T05:23:03.381Z,7.31
2022-10-04T05:24:04.298Z,7.26
2022-10-04T05:25:04.908Z,7.23
2022-10-04T05:26:05.828Z,7.21
2022-10-04T05:27:06.718Z,7.33
2022-10-04T05:28:06.800Z,7.26
2022-10-04T05:29:07.907Z,7.19
2022-10-04T05:30:08.512Z,7.21
2022-10-04T05:31:09.701Z,7.15
2022-10-04T05:32:10.254Z,7.15
2022-10-04T05:33:10.033Z,7.18
2022-10-04T05:34:10.347Z,7.18
2022-10-04T05:35:11.000Z,7.13
2022-10-04T05:36:12.210Z,7.21
2022-10-04T05:37:12.101Z,7.15
2022-10-04T05:38:13.289Z,7.04
2022-10-04T05:39:13.474Z,7.15
2022-10-04T05:40:13.811Z,6.96
2022-10-04T05:41:14.732Z,6.95
2022-10-04T05:42:15.048Z,6.87
2022-10-04T05:43:16.059Z,7
2022-10-04T05:44:16.554Z,6.96
2022-10-04T05:45:16.761Z,6.96
2022-10-04T05:46:17.354Z,7.01
2022-10-04T05:47:17.306Z,7
2022-10-04T05:48:18.646Z,7.01
2022-10-04T05:49:24.315Z,7.03
2022-10-04T05:50:18.984Z,7.04
2022-10-04T05:51:19.902Z,7.07
2022-10-04T05:52:20.393Z,7.07
2022-10-04T05:53:20.981Z,7.08
2022-10-04T05:54:21.030Z,7.13
2022-10-04T05:55:21.965Z,7.14
2022-10-04T05:56:22.331Z,7.21
2022-10-04T05:57:23.664Z,7.22
2022-10-04T05:58:23.726Z,7.14
2022-10-04T05:59:24.358Z,7.18
2022-10-04T06:00:24.548Z,7.15
2022-10-04T06:01:25.375Z,7.18
2022-10-04T06:02:25.505Z,7.18
2022-10-04T06:03:26.179Z,7.18
2022-10-04T06:04:26.387Z,7.21
2022-10-04T06:05:29.982Z,7.28
2022-10-04T06:06:27.604Z,7.28
2022-10-04T06:07:27.794Z,7.23
2022-10-04T06:08:28.709Z,7.28
2022-10-04T06:09:29.321Z,7.32
2022-10-04T06:10:30.510Z,7.4
2022-10-04T06:11:30.465Z,7.33
2022-10-04T06:12:30.583Z,7.47
2022-10-04T06:13:31.529Z,7.56
2022-10-04T06:14:32.726Z,7.5
2022-10-04T06:15:33.374Z,7.59
2022-10-04T06:16:34.461Z,7.59
2022-10-04T06:17:34.550Z,7.59
2022-10-04T06:18:34.892Z,7.62
2022-10-04T06:19:35.505Z,7.69
2022-10-04T06:20:36.723Z,7.64
2022-10-04T06:21:37.053Z,7.62
2022-10-04T06:22:37.322Z,7.64
2022-10-04T06:23:37.764Z,7.74
2022-10-04T06:24:38.370Z,7.66
2022-10-04T06:25:38.983Z,7.62
2022-10-04T06:26:39.184Z,7.69
2022-10-04T06:27:39.084Z,7.67
2022-10-04T06:28:39.892Z,7.7
2022-10-04T06:29:39.560Z,7.64
2022-10-04T06:30:41.025Z,7.66
2022-10-04T06:31:42.676Z,7.66
2022-10-04T06:32:42.329Z,7.62
2022-10-04T06:33:43.329Z,7.81
2022-10-04T06:34:44.233Z,7.74
2022-10-04T06:35:44.442Z,7.72
2022-10-04T06:36:44.953Z,7.83
2022-10-04T06:37:44.867Z,7.77
2022-10-04T06:38:45.480Z,7.83
2022-10-04T06:39:46.379Z,7.9
2022-10-04T06:40:46.998Z,7.93
2022-10-04T06:41:47.679Z,7.9
2022-10-04T06:42:47.318Z,7.91
2022-10-04T06:43:47.760Z,7.85
2022-10-04T06:44:52.218Z,7.99
2022-10-04T06:45:48.277Z,8.03
2022-10-04T06:46:48.623Z,8.08
2022-10-04T06:47:48.837Z,8.21
2022-10-04T06:48:49.448Z,8.24
2022-10-04T06:49:49.657Z,8.27
2022-10-04T06:50:50.571Z,8.39
2022-10-04T06:51:50.738Z,8.53
2022-10-04T06:52:51.230Z,8.5
2022-10-04T06:53:51.526Z,8.64
2022-10-04T06:54:51.442Z,8.69
2022-10-04T06:55:51.629Z,8.81
2022-10-04T06:56:52.880Z,8.79
2022-10-04T06:57:53.079Z,8.99
2022-10-04T06:58:53.305Z,9.08
2022-10-04T06:59:53.802Z,9.13
2022-10-04T07:00:53.596Z,9.22
2022-10-04T07:01:54.575Z,9.27
2022-10-04T07:02:54.620Z,9.34
2022-10-04T07:03:57.504Z,9.49
2022-10-04T07:05:13.692Z,9.64
2022-10-04T07:05:57.200Z,9.73
2022-10-04T07:06:56.842Z,9.87
2022-10-04T07:07:57.757Z,9.95
2022-10-04T07:08:57.675Z,9.99
2022-10-04T07:09:58.316Z,10.07
2022-10-04T07:10:59.224Z,10.21
2022-10-04T07:11:59.878Z,10.21
2022-10-04T07:13:00.217Z,10.23
2022-10-04T07:14:01.263Z,10.3
2022-10-04T07:15:01.169Z,10.46
2022-10-04T07:16:01.874Z,10.41
2022-10-04T07:17:02.039Z,10.53
2022-10-04T07:18:02.659Z,10.61
2022-10-04T07:19:03.879Z,10.62
2022-10-04T07:20:04.828Z,10.68
2022-10-04T07:21:05.749Z,10.62
2022-10-04T07:22:06.997Z,10.61
2022-10-04T07:23:07.224Z,10.61
2022-10-04T07:24:07.182Z,10.68
2022-10-04T07:25:07.326Z,10.67
2022-10-04T07:26:08.266Z,10.61
2022-10-04T07:27:08.556Z,10.83
2022-10-04T07:28:09.039Z,10.89
2022-10-04T07:29:09.394Z,11
2022-10-04T07:30:10.313Z,11.13
2022-10-04T07:31:11.444Z,11.2
2022-10-04T07:32:11.622Z,11.4
2022-10-04T07:33:12.841Z,11.4
2022-10-04T07:34:12.878Z,11.48
2022-10-04T07:35:13.499Z,11.55
2022-10-04T07:36:13.842Z,11.68
2022-10-04T07:37:14.757Z,11.65
2022-10-04T07:38:15.956Z,11.7
2022-10-04T07:39:16.159Z,11.71
2022-10-04T07:40:15.878Z,11.74
2022-10-04T07:41:16.807Z,11.83
2022-10-04T07:42:18.119Z,11.81
2022-10-04T07:43:18.047Z,11.8
2022-10-04T07:44:19.145Z,11.8
2022-10-04T07:45:19.679Z,11.88
2022-10-04T07:46:20.298Z,11.91
2022-10-04T07:47:20.950Z,11.89
2022-10-04T07:48:21.887Z,11.91
2022-10-04T07:49:21.872Z,11.95
2022-10-04T07:50:22.599Z,11.96
2022-10-04T07:51:23.555Z,11.99
2022-10-04T07:52:23.891Z,12
2022-10-04T07:53:25.096Z,12.03
2022-10-04T07:54:25.390Z,12.02
2022-10-04T07:55:25.595Z,12.1
2022-10-04T07:56:25.499Z,12.14
2022-10-04T07:57:26.708Z,12.15
2022-10-04T07:58:26.601Z,12.15
2022-10-04T07:59:27.628Z,12.18
2022-10-04T08:00:28.545Z,12.26
2022-10-04T08:01:28.900Z,12.29
2022-10-04T08:02:34.892Z,12.29
2022-10-04T08:03:30.503Z,12.29
2022-10-04T08:04:30.710Z,12.29
2022-10-04T08:05:31.195Z,12.43
2022-10-04T08:06:32.111Z,12.39
2022-10-04T08:07:32.374Z,12.35
2022-10-04T08:08:33.298Z,12.35
2022-10-04T08:09:32.951Z,12.37
2022-10-04T08:10:33.932Z,12.43
2022-10-04T08:11:34.907Z,12.39
2022-10-04T08:12:35.187Z,12.44
2022-10-04T08:13:36.108Z,12.4
2022-10-04T08:14:36.011Z,12.45
2022-10-04T08:15:37.704Z,12.44
2022-10-04T08:16:38.094Z,12.44
2022-10-04T08:17:38.115Z,12.51
2022-10-04T08:18:38.617Z,12.54
2022-10-04T08:19:39.134Z,12.45
2022-10-04T08:20:38.762Z,12.37
2022-10-04T08:21:39.961Z,12.43
2022-10-04T08:22:40.633Z,12.44
2022-10-04T08:23:40.579Z,12.35
2022-10-04T08:24:40.711Z,12.32
2022-10-04T08:25:41.650Z,12.37
2022-10-04T08:26:43.320Z,12.39
2022-10-04T08:27:42.902Z,12.43
2022-10-04T08:28:44.328Z,12.51
2022-10-04T08:29:44.277Z,12.61
2022-10-04T08:30:45.330Z,12.68
2022-10-04T08:31:45.463Z,12.68
2022-10-04T08:32:46.705Z,12.76
2022-10-04T08:33:46.629Z,12.81
2022-10-04T08:34:47.697Z,12.88
2022-10-04T08:35:48.686Z,12.87
2022-10-04T08:36:49.865Z,12.91
2022-10-04T08:37:50.178Z,12.98
2022-10-04T08:38:50.713Z,12.99
2022-10-04T08:39:51.217Z,12.99
2022-10-04T08:40:51.941Z,13.08
2022-10-04T08:41:52.711Z,13.13
2022-10-04T08:42:53.321Z,13.12
2022-10-04T08:43:53.246Z,13.19
2022-10-04T08:44:53.703Z,13.16
2022-10-04T08:45:55.116Z,13.09
2022-10-04T08:46:55.693Z,13.08
2022-10-04T08:47:55.997Z,13.08
2022-10-04T08:48:56.972Z,13.2
2022-10-04T08:49:58.190Z,13.19
2022-10-04T08:50:58.576Z,13.28
2022-10-04T08:51:59.790Z,13.24
2022-10-04T08:53:00.027Z,13.33
2022-10-04T08:54:00.265Z,13.39
2022-10-04T08:55:01.587Z,13.39
2022-10-04T08:56:01.794Z,13.39
2022-10-04T08:57:02.991Z,13.45
2022-10-04T08:58:03.495Z,13.54
2022-10-04T08:59:03.818Z,13.58
2022-10-04T09:00:05.042Z,13.58
2022-10-04T09:01:06.084Z,13.67
2022-10-04T09:02:06.124Z,13.65
2022-10-04T09:03:07.559Z,13.7
2022-10-04T09:04:07.791Z,13.75
2022-10-04T09:05:08.025Z,13.78
2022-10-04T09:06:09.373Z,13.83
2022-10-04T09:07:09.583Z,13.85
2022-10-04T09:08:10.113Z,13.91
2022-10-04T09:09:10.326Z,13.85
2022-10-04T09:10:11.241Z,13.86
2022-10-04T09:11:11.658Z,13.85
2022-10-04T09:12:11.587Z,13.83
2022-10-04T09:13:11.954Z,13.8
2022-10-04T09:14:12.875Z,13.7
2022-10-04T09:15:13.229Z,13.71
2022-10-04T09:16:14.085Z,13.7
2022-10-04T09:17:22.693Z,13.64
2022-10-04T09:18:16.132Z,13.64
2022-10-04T09:19:16.650Z,13.58
2022-10-04T09:20:43.087Z,13.46
2022-10-04T09:21:17.296Z,13.36
2022-10-04T09:22:17.808Z,13.31
2022-10-04T09:23:18.075Z,13.31
2022-10-04T09:24:18.741Z,13.2
2022-10-04T09:25:18.744Z,13.24
2022-10-04T09:26:19.359Z,13.21
2022-10-04T09:27:55.650Z,13.23
2022-10-04T09:28:20.911Z,13.31
2022-10-04T09:29:21.209Z,13.24
2022-10-04T09:30:21.877Z,13.3
2022-10-04T09:31:22.737Z,13.39
2022-10-04T09:32:23.119Z,13.45
2022-10-04T09:33:23.744Z,13.42
2022-10-04T09:34:24.665Z,13.46
2022-10-04T09:35:24.719Z,13.5
2022-10-04T09:36:24.972Z,13.58
2022-10-04T09:37:25.468Z,13.61
2022-10-04T09:38:25.718Z,13.61
2022-10-04T09:39:37.597Z,13.73
2022-10-04T09:40:27.600Z,13.86
2022-10-04T09:41:27.950Z,13.83
2022-10-04T09:42:29.159Z,14.04
2022-10-04T09:43:30.127Z,14.05
2022-10-04T09:44:30.656Z,14.2
2022-10-04T09:45:31.391Z,14.18
2022-10-04T09:46:32.190Z,14.3
2022-10-04T09:47:32.120Z,14.3
2022-10-04T09:48:33.051Z,14.34
2022-10-04T09:49:34.008Z,14.4
2022-10-04T09:50:34.913Z,14.43
2022-10-04T09:51:35.556Z,14.45
2022-10-04T09:52:36.766Z,14.56
2022-10-04T09:53:36.552Z,14.59
2022-10-04T09:54:44.523Z,14.73
2022-10-04T09:55:38.926Z,15
2022-10-04T09:56:39.416Z,15.05
2022-10-04T09:57:39.951Z,15.25
2022-10-04T09:58:40.469Z,15.3
2022-10-04T09:59:40.979Z,15.45
2022-10-04T10:00:41.227Z,15.43
2022-10-04T10:01:41.569Z,15.51
2022-10-04T10:02:41.930Z,15.47
2022-10-04T10:03:42.476Z,15.45
2022-10-04T10:04:42.388Z,15.45
2022-10-04T10:05:42.851Z,15.41
2022-10-04T10:06:44.490Z,15.52
2022-10-04T10:07:44.876Z,15.57
2022-10-04T10:08:45.843Z,15.36
2022-10-04T10:09:46.034Z,15.44
2022-10-04T10:10:45.979Z,15.43
2022-10-04T10:11:47.470Z,15.41
2022-10-04T10:12:47.719Z,15.44
2022-10-04T10:13:48.765Z,15.5
2022-10-04T10:14:49.250Z,15.52
2022-10-04T10:15:50.006Z,15.67
2022-10-04T10:16:50.738Z,15.75
2022-10-04T10:17:51.123Z,15.75
2022-10-04T10:18:52.276Z,15.78
2022-10-04T10:19:52.492Z,15.8
2022-10-04T10:20:52.716Z,15.81
2022-10-04T10:21:52.653Z,15.67
2022-10-04T10:22:53.860Z,15.76
2022-10-04T10:23:54.113Z,15.81
2022-10-04T10:24:58.874Z,15.96
2022-10-04T10:25:55.622Z,16
2022-10-04T10:26:55.547Z,16.02
2022-10-04T10:27:56.885Z,16.21
2022-10-04T10:28:56.981Z,16.26
2022-10-04T10:29:56.910Z,16.4
2022-10-04T10:30:58.074Z,16.36
2022-10-04T10:31:58.456Z,16.37
2022-10-04T10:32:59.430Z,16.43
2022-10-04T10:33:59.671Z,16.47
2022-10-04T10:34:59.318Z,16.57
2022-10-04T10:36:00.712Z,16.47
2022-10-04T10:37:01.014Z,16.46
2022-10-04T10:38:05.058Z,16.55
2022-10-04T10:39:02.142Z,16.43
2022-10-04T10:40:03.363Z,16.4
2022-10-04T10:41:03.862Z,16.39
2022-10-04T10:42:04.378Z,16.4
2022-10-04T10:43:04.879Z,16.47
2022-10-04T10:44:06.009Z,16.61
2022-10-04T10:45:05.775Z,16.55
2022-10-04T10:46:06.690Z,16.61
2022-10-04T10:47:06.876Z,16.59
2022-10-04T10:48:07.821Z,16.62
2022-10-04T10:49:08.043Z,16.62
2022-10-04T10:50:08.689Z,16.54
2022-10-04T10:51:08.349Z,16.65
2022-10-04T10:52:09.630Z,16.62
2022-10-04T10:53:09.588Z,16.61
2022-10-04T10:54:10.569Z,16.55
2022-10-04T10:55:11.516Z,16.55
2022-10-04T10:56:12.578Z,16.57
2022-10-04T10:57:12.832Z,16.64
2022-10-04T10:58:13.064Z,16.57
2022-10-04T10:59:13.726Z,16.5
2022-10-04T11:00:14.955Z,16.36
2022-10-04T11:01:15.695Z,16.21
2022-10-04T11:02:16.958Z,16.06
2022-10-04T11:03:27.227Z,16
2022-10-04T11:04:16.593Z,15.96
2022-10-04T11:05:17.296Z,16.02
2022-10-04T11:06:18.341Z,16.03
2022-10-04T11:07:18.993Z,16.18
2022-10-04T11:08:19.337Z,16.16
2022-10-04T11:09:20.630Z,16.17
2022-10-04T11:10:21.141Z,16.17
2022-10-04T11:11:22.071Z,16.17
2022-10-04T11:12:22.281Z,16.21
2022-10-04T11:13:21.951Z,16.24
2022-10-04T11:14:23.182Z,16.31
2022-10-04T11:15:23.305Z,16.36
2022-10-04T11:16:23.632Z,16.37
2022-10-04T11:17:23.718Z,16.5
2022-10-04T11:18:23.990Z,16.55
2022-10-04T11:19:24.492Z,16.61
2022-10-04T11:20:24.414Z,16.59
2022-10-04T11:21:25.612Z,16.65
2022-10-04T11:22:25.590Z,16.69
2022-10-04T11:23:26.506Z,16.8
2022-10-04T11:24:27.739Z,16.77
2022-10-04T11:25:27.947Z,16.79
2022-10-04T11:26:28.706Z,16.77
2022-10-04T11:27:29.051Z,16.8
2022-10-04T11:28:30.777Z,16.83
2022-10-04T11:29:30.925Z,16.79
2022-10-04T11:30:31.187Z,16.82
2022-10-04T11:31:31.323Z,16.89
2022-10-04T11:32:31.771Z,16.91
2022-10-04T11:33:32.312Z,16.97
2022-10-04T11:34:32.812Z,16.99
2022-10-04T11:35:33.156Z,16.98
2022-10-04T11:36:34.196Z,16.98
2022-10-04T11:37:35.097Z,16.92
2022-10-04T11:38:35.300Z,16.99
2022-10-04T11:39:35.579Z,16.98
2022-10-04T11:40:36.528Z,17.07
2022-10-04T11:41:36.465Z,17.02
2022-10-04T11:42:36.814Z,16.95
2022-10-04T11:43:37.770Z,16.87
2022-10-04T11:44:39.058Z,16.77
2022-10-04T11:45:39.269Z,16.62
2022-10-04T11:46:40.207Z,16.64
2022-10-04T11:47:40.418Z,16.51
2022-10-04T11:48:40.342Z,16.51
2022-10-04T11:49:41.312Z,16.57
2022-10-04T11:50:41.235Z,16.57
2022-10-04T11:51:42.169Z,16.51
2022-10-04T11:52:43.519Z,16.55
2022-10-04T11:53:43.718Z,16.59
2022-10-04T11:54:44.241Z,16.57
2022-10-04T11:55:44.168Z,16.58
2022-10-04T11:56:45.703Z,16.69
2022-10-04T11:57:45.814Z,16.64
2022-10-04T11:58:46.013Z,16.61
2022-10-04T11:59:46.971Z,16.49
2022-10-04T12:00:47.895Z,16.54
2022-10-04T12:01:48.137Z,16.64
2022-10-04T12:02:48.631Z,16.69
2022-10-04T12:03:48.887Z,16.83
2022-10-04T12:04:49.761Z,16.82
2022-10-04T12:05:50.185Z,16.76
2022-10-04T12:06:50.971Z,16.76
2022-10-04T12:07:51.609Z,16.82
2022-10-04T12:08:51.955Z,16.83
2022-10-04T12:09:57.470Z,16.92
2022-10-04T12:10:54.254Z,17.05
2022-10-04T12:11:54.170Z,17.05
2022-10-04T12:12:55.093Z,17.19
2022-10-04T12:13:56.017Z,17.22
2022-10-04T12:14:56.276Z,17.24
2022-10-04T12:15:56.356Z,17.41
2022-10-04T12:16:56.982Z,17.38
2022-10-04T12:17:58.199Z,17.38
2022-10-04T12:18:57.826Z,17.46
2022-10-04T12:19:58.526Z,17.37
2022-10-04T12:20:59.752Z,17.44
2022-10-04T12:22:00.964Z,17.39
2022-10-04T12:23:01.197Z,17.24
2022-10-04T12:24:02.127Z,17.38
2022-10-04T12:25:02.114Z,17.41
2022-10-04T12:26:02.793Z,17.39
2022-10-04T12:27:03.622Z,17.44
2022-10-04T12:28:04.779Z,17.53
2022-10-04T12:29:05.259Z,17.59
2022-10-04T12:30:05.626Z,17.75
2022-10-04T12:31:05.563Z,17.73
2022-10-04T12:32:06.973Z,17.75
2022-10-04T12:33:07.263Z,17.76
2022-10-04T12:34:07.966Z,17.73
2022-10-04T12:35:09.168Z,17.75
2022-10-04T12:36:09.493Z,17.87
2022-10-04T12:37:09.532Z,17.9
2022-10-04T12:38:10.167Z,17.91
2022-10-04T12:39:10.677Z,17.87
2022-10-04T12:40:11.083Z,17.87
2022-10-04T12:41:11.690Z,17.95
2022-10-04T12:42:12.919Z,18.06
2022-10-04T12:43:12.856Z,18.11
2022-10-04T12:44:13.787Z,18.13
2022-10-04T12:45:14.028Z,18.33
2022-10-04T12:46:15.539Z,18.37
2022-10-04T12:47:15.945Z,18.41
2022-10-04T12:48:16.438Z,18.48
2022-10-04T12:49:17.039Z,18.41
2022-10-04T12:50:17.059Z,18.36
2022-10-04T12:51:17.723Z,18.27
2022-10-04T12:52:18.932Z,18.33
2022-10-04T12:53:19.209Z,18.43
2022-10-04T12:54:19.560Z,18.55
2022-10-04T12:55:20.958Z,18.6
2022-10-04T12:56:21.586Z,18.58
2022-10-04T12:57:22.063Z,18.61
2022-10-04T12:58:23.568Z,18.64
2022-10-04T12:59:23.806Z,18.61
2022-10-04T13:00:24.066Z,18.66
2022-10-04T13:01:24.780Z,18.64
2022-10-04T13:02:25.565Z,18.55
2022-10-04T13:03:25.868Z,18.6
2022-10-04T13:04:26.098Z,18.53
2022-10-04T13:05:26.607Z,18.6
2022-10-04T13:06:26.827Z,18.57
2022-10-04T13:07:27.016Z,18.67
2022-10-04T13:08:27.729Z,18.7
2022-10-04T13:09:28.663Z,18.86
2022-10-04T13:10:30.988Z,18.88
2022-10-04T13:11:30.200Z,18.96
2022-10-04T13:12:29.845Z,19.15
2022-10-04T13:13:31.347Z,19.11
2022-10-04T13:14:31.272Z,19.04
2022-10-04T13:17:35.062Z,19.05
2022-10-04T13:17:52.653Z,19.12
2022-10-04T13:18:53.482Z,19.29