createdAt,value
2019-02-22T00:00:15.794Z,99.99
2019-02-22T00:01:15.850Z,99.99
2019-02-22T00:02:15.849Z,99.99
2019-02-22T00:03:15.859Z,99.99
2019-02-22T00:04:15.870Z,99.99
2019-02-22T00:05:15.856Z,99.99
2019-02-22T00:06:15.869Z,99.99
2019-02-22T00:07:15.881Z,99.99
2019-02-22T00:08:15.897Z,99.99
2019-02-22T00:09:15.911Z,99.99
2019-02-22T00:10:15.928Z,99.99
2019-02-22T00:11:15.947Z,99.99
2019-02-22T00:12:15.962Z,99.99
2019-02-22T00:13:15.976Z,99.99
2019-02-22T00:14:15.991Z,99.99
2019-02-22T00:15:16.031Z,99.99
2019-02-22T00:16:16.023Z,99.99
2019-02-22T00:17:16.038Z,99.99
2019-02-22T00:18:16.054Z,99.99
2019-02-22T00:19:16.074Z,99.99
2019-02-22T00:20:16.086Z,99.99
2019-02-22T00:21:16.103Z,99.99
2019-02-22T00:22:16.115Z,99.99
2019-02-22T00:23:16.131Z,99.99
2019-02-22T00:24:16.153Z,99.99
2019-02-22T00:25:16.164Z,99.99
2019-02-22T00:26:16.181Z,99.99
2019-02-22T00:27:16.196Z,99.99
2019-02-22T00:28:16.211Z,99.99
2019-02-22T00:29:16.227Z,99.99
2019-02-22T00:30:16.242Z,99.99
2019-02-22T00:31:16.257Z,99.99
2019-02-22T00:32:16.272Z,99.99
2019-02-22T00:33:16.289Z,99.99
2019-02-22T00:34:16.394Z,99.99
2019-02-22T00:35:16.323Z,99.99
2019-02-22T00:36:16.377Z,99.99
2019-02-22T00:37:16.371Z,99.99
2019-02-22T00:38:16.372Z,99.99
2019-02-22T00:39:16.384Z,99.99
2019-02-22T00:40:16.397Z,99.99
2019-02-22T00:41:16.416Z,99.99
2019-02-22T00:42:16.430Z,99.99
2019-02-22T00:43:16.451Z,99.99
2019-02-22T00:44:16.464Z,99.99
2019-02-22T00:45:16.476Z,99.99
2019-02-22T00:46:16.493Z,99.99
2019-02-22T00:47:16.509Z,99.99
2019-02-22T00:48:16.526Z,99.99
2019-02-22T00:49:16.546Z,99.99
2019-02-22T00:50:16.560Z,99.99
2019-02-22T00:51:16.574Z,99.99
2019-02-22T00:52:16.586Z,99.99
2019-02-22T00:53:16.603Z,99.99
2019-02-22T00:54:16.617Z,99.99
2019-02-22T00:55:16.637Z,99.99
2019-02-22T00:56:16.655Z,99.99
2019-02-22T00:57:16.665Z,99.99
2019-02-22T00:58:16.681Z,99.99
2019-02-22T00:59:16.696Z,99.99
2019-02-22T01:00:16.710Z,99.99
2019-02-22T01:01:16.725Z,99.99
2019-02-22T01:02:16.743Z,99.99
2019-02-22T01:03:16.760Z,99.99
2019-02-22T01:04:16.808Z,99.99
2019-02-22T01:05:16.787Z,99.99
2019-02-22T01:06:16.803Z,99.99
2019-02-22T01:07:16.823Z,99.99
2019-02-22T01:08:16.838Z,99.99
2019-02-22T01:09:16.853Z,99.99
2019-02-22T01:10:16.869Z,99.99
2019-02-22T01:11:16.886Z,99.99
2019-02-22T01:12:16.898Z,99.99
2019-02-22T01:13:16.910Z,99.99
2019-02-22T01:14:16.930Z,99.99
2019-02-22T01:15:16.945Z,99.99
2019-02-22T01:16:16.963Z,99.99
2019-02-22T01:17:16.984Z,99.99
2019-02-22T01:18:16.994Z,99.99
2019-02-22T01:19:17.008Z,99.99
2019-02-22T01:20:17.023Z,99.99
2019-02-22T01:21:17.038Z,99.99
2019-02-22T01:22:17.055Z,99.99
2019-02-22T01:23:17.071Z,99.99
2019-02-22T01:24:17.086Z,99.99
2019-02-22T01:25:17.102Z,99.99
2019-02-22T01:26:17.117Z,99.99
2019-02-22T01:27:17.130Z,99.99
2019-02-22T01:28:17.145Z,99.99
2019-02-22T01:29:17.165Z,99.99
2019-02-22T01:30:17.189Z,99.99
2019-02-22T01:31:17.192Z,99.99
2019-02-22T01:32:17.226Z,99.99
2019-02-22T01:33:17.222Z,99.99
2019-02-22T01:34:17.248Z,99.99
2019-02-22T01:35:17.256Z,99.99
2019-02-22T01:36:17.271Z,99.99
2019-02-22T01:37:17.282Z,99.99
2019-02-22T01:38:17.303Z,99.99
2019-02-22T01:39:17.320Z,99.99
2019-02-22T01:40:17.329Z,99.99
2019-02-22T01:41:17.344Z,99.99
2019-02-22T01:42:17.360Z,99.99
2019-02-22T01:43:17.377Z,99.99
2019-02-22T01:44:17.400Z,99.99
2019-02-22T01:45:17.408Z,99.99
2019-02-22T01:46:17.423Z,99.99
2019-02-22T01:47:17.438Z,99.99
2019-02-22T01:48:17.451Z,99.99
2019-02-22T01:49:17.465Z,99.99
2019-02-22T01:50:17.485Z,99.99
2019-02-22T01:51:17.495Z,99.99
2019-02-22T01:52:17.512Z,99.99
2019-02-22T01:53:17.531Z,99.99
2019-02-22T01:54:17.542Z,99.99
2019-02-22T01:55:17.569Z,99.99
2019-02-22T01:56:17.657Z,99.99
2019-02-22T01:57:17.652Z,99.99
2019-02-22T01:58:17.665Z,99.99
2019-02-22T01:59:17.648Z,99.99
2019-02-22T02:00:17.932Z,99.99
2019-02-22T02:01:17.706Z,99.99
2019-02-22T02:02:17.732Z,99.99
2019-02-22T02:03:17.709Z,99.99
2019-02-22T02:04:17.784Z,99.99
2019-02-22T02:05:17.713Z,99.99
2019-02-22T02:06:17.727Z,99.99
2019-02-22T02:07:17.743Z,99.99
2019-02-22T02:08:17.758Z,99.99
2019-02-22T02:09:17.772Z,99.99
2019-02-22T02:10:17.791Z,99.99
2019-02-22T02:11:17.807Z,99.99
2019-02-22T02:12:17.818Z,99.99
2019-02-22T02:13:17.831Z,99.99
2019-02-22T02:14:17.847Z,99.99
2019-02-22T02:15:17.864Z,99.99
2019-02-22T02:16:17.880Z,99.99
2019-02-22T02:17:17.985Z,99.99
2019-02-22T02:18:17.912Z,99.99
2019-02-22T02:19:17.928Z,99.99
2019-02-22T02:20:17.941Z,99.99
2019-02-22T02:21:17.957Z,99.99
2019-02-22T02:22:17.969Z,99.99
2019-02-22T02:23:17.987Z,99.99
2019-02-22T02:24:18.000Z,99.99
2019-02-22T02:25:18.015Z,99.99
2019-02-22T02:26:18.031Z,99.99
2019-02-22T02:27:18.048Z,99.99
2019-02-22T02:28:18.068Z,99.99
2019-02-22T02:29:18.078Z,99.99
2019-02-22T02:30:18.094Z,99.99
2019-02-22T02:31:18.111Z,99.99
2019-02-22T02:32:18.127Z,99.99
2019-02-22T02:33:18.137Z,99.99
2019-02-22T02:34:18.156Z,99.99
2019-02-22T02:35:18.165Z,99.99
2019-02-22T02:36:18.184Z,99.99
2019-02-22T02:37:18.198Z,99.99
2019-02-22T02:38:18.215Z,99.99
2019-02-22T02:39:18.230Z,99.99
2019-02-22T02:40:18.246Z,99.99
2019-02-22T02:41:18.263Z,99.99
2019-02-22T02:42:18.275Z,99.99
2019-02-22T02:43:18.291Z,99.99
2019-02-22T02:44:18.303Z,99.99
2019-02-22T02:45:18.319Z,99.99
2019-02-22T02:46:18.335Z,99.99
2019-02-22T02:47:18.351Z,99.99
2019-02-22T02:48:18.376Z,99.99
2019-02-22T02:49:18.408Z,99.99
2019-02-22T02:50:18.401Z,99.99
2019-02-22T02:51:18.412Z,99.99
2019-02-22T02:52:18.426Z,99.99
2019-02-22T02:53:18.452Z,99.99
2019-02-22T02:54:18.455Z,99.99
2019-02-22T02:55:18.471Z,99.99
2019-02-22T02:56:18.486Z,99.99
2019-02-22T02:57:18.504Z,99.99
2019-02-22T02:58:18.517Z,99.99
2019-02-22T02:59:18.532Z,99.99
2019-02-22T03:00:18.547Z,99.99
2019-02-22T03:01:18.565Z,99.99
2019-02-22T03:02:18.582Z,99.99
2019-02-22T03:03:18.601Z,99.99
2019-02-22T03:04:18.610Z,99.99
2019-02-22T03:05:18.625Z,99.99
2019-02-22T03:06:18.642Z,99.99
2019-02-22T03:07:18.653Z,99.99
2019-02-22T03:08:18.671Z,99.99
2019-02-22T03:09:18.688Z,99.99
2019-02-22T03:10:18.704Z,99.99
2019-02-22T03:11:21.028Z,99.99
2019-02-22T03:12:18.735Z,99.99
2019-02-22T03:13:18.748Z,99.99
2019-02-22T03:14:18.763Z,99.99
2019-02-22T03:15:18.776Z,99.99
2019-02-22T03:16:18.792Z,99.99
2019-02-22T03:17:18.808Z,99.99
2019-02-22T03:18:18.822Z,99.99
2019-02-22T03:19:18.839Z,99.99
2019-02-22T03:20:18.854Z,99.99
2019-02-22T03:21:18.868Z,99.99
2019-02-22T03:22:18.884Z,99.99
2019-02-22T03:23:18.899Z,99.99
2019-02-22T03:24:18.913Z,99.99
2019-02-22T03:25:18.929Z,99.99
2019-02-22T03:26:18.956Z,99.99
2019-02-22T03:27:18.960Z,99.99
2019-02-22T03:28:18.977Z,99.99
2019-02-22T03:29:18.992Z,99.99
2019-02-22T03:30:19.008Z,99.99
2019-02-22T03:31:19.021Z,99.99
2019-02-22T03:32:19.034Z,99.99
2019-02-22T03:33:19.077Z,99.99
2019-02-22T03:34:19.066Z,99.99
2019-02-22T03:35:19.083Z,99.99
2019-02-22T03:36:19.098Z,99.99
2019-02-22T03:37:19.109Z,99.99
2019-02-22T03:38:19.131Z,99.99
2019-02-22T03:39:19.157Z,99.99
2019-02-22T03:40:19.157Z,99.99
2019-02-22T03:41:19.169Z,99.99
2019-02-22T03:42:19.183Z,99.99
2019-02-22T03:43:19.197Z,99.99
2019-02-22T03:44:19.215Z,99.99
2019-02-22T03:45:19.229Z,99.99
2019-02-22T03:46:19.249Z,99.99
2019-02-22T03:47:19.260Z,99.99
2019-02-22T03:48:19.280Z,99.99
2019-02-22T03:49:19.289Z,99.99
2019-02-22T03:50:19.309Z,99.99
2019-02-22T03:51:19.320Z,99.99
2019-02-22T03:52:19.333Z,99.99
2019-02-22T03:53:19.362Z,99.99
2019-02-22T03:54:19.365Z,99.99
2019-02-22T03:55:19.393Z,99.99
2019-02-22T03:56:19.397Z,99.99
2019-02-22T03:57:19.416Z,99.99
2019-02-22T03:58:19.495Z,99.99
2019-02-22T03:59:19.498Z,99.99
2019-02-22T04:00:19.508Z,99.99
2019-02-22T04:01:19.517Z,99.99
2019-02-22T04:02:19.563Z,99.99
2019-02-22T04:03:19.555Z,99.99
2019-02-22T04:04:19.560Z,99.99
2019-02-22T04:05:19.638Z,99.99
2019-02-22T04:06:19.550Z,99.99
2019-02-22T04:07:19.559Z,99.99
2019-02-22T04:08:19.574Z,99.99
2019-02-22T04:09:19.587Z,99.99
2019-02-22T04:10:19.609Z,99.99
2019-02-22T04:11:19.627Z,99.99
2019-02-22T04:12:19.631Z,99.99
2019-02-22T04:13:19.657Z,99.99
2019-02-22T04:14:19.662Z,99.99
2019-02-22T04:15:19.677Z,99.99
2019-02-22T04:16:19.691Z,99.99
2019-02-22T04:17:19.703Z,99.99
2019-02-22T04:18:19.724Z,99.99
2019-02-22T04:19:19.734Z,99.99
2019-02-22T04:20:19.752Z,99.99
2019-02-22T04:21:19.765Z,99.99
2019-02-22T04:22:19.778Z,99.99
2019-02-22T04:23:19.795Z,99.99
2019-02-22T04:24:19.805Z,99.99
2019-02-22T04:25:19.821Z,99.99
2019-02-22T04:26:19.837Z,99.99
2019-02-22T04:27:19.849Z,99.99
2019-02-22T04:28:19.867Z,99.99
2019-02-22T04:29:19.881Z,99.99
2019-02-22T04:30:19.895Z,99.99
2019-02-22T04:31:19.911Z,99.99
2019-02-22T04:32:19.921Z,99.99
2019-02-22T04:33:19.939Z,99.99
2019-02-22T04:34:19.952Z,99.99
2019-02-22T04:35:19.966Z,99.99
2019-02-22T04:36:19.982Z,99.99
2019-02-22T04:37:19.997Z,99.99
2019-02-22T04:38:20.016Z,99.99
2019-02-22T04:39:20.027Z,99.99
2019-02-22T04:40:20.049Z,99.99
2019-02-22T04:41:20.052Z,99.99
2019-02-22T04:42:20.064Z,99.99
2019-02-22T04:43:20.082Z,99.99
2019-02-22T04:44:20.097Z,99.99
2019-02-22T04:45:20.114Z,99.99
2019-02-22T04:46:20.128Z,99.99
2019-02-22T04:47:20.138Z,99.99
2019-02-22T04:48:20.155Z,99.99
2019-02-22T04:49:20.167Z,99.99
2019-02-22T04:50:20.188Z,99.99
2019-02-22T04:51:20.195Z,99.99
2019-02-22T04:52:20.211Z,99.99
2019-02-22T04:53:20.222Z,99.99
2019-02-22T04:54:20.237Z,99.99
2019-02-22T04:55:20.249Z,99.99
2019-02-22T04:56:20.269Z,99.99
2019-02-22T04:57:20.280Z,99.99
2019-02-22T04:58:20.295Z,99.99
2019-02-22T04:59:20.308Z,99.99
2019-02-22T05:00:20.319Z,99.99
2019-02-22T05:01:20.336Z,99.99
2019-02-22T05:02:20.350Z,99.99
2019-02-22T05:03:20.362Z,99.99
2019-02-22T05:04:20.376Z,99.99
2019-02-22T05:05:20.391Z,99.99
2019-02-22T05:06:20.403Z,99.99
2019-02-22T05:07:20.418Z,99.99
2019-02-22T05:08:20.437Z,99.99
2019-02-22T05:09:20.450Z,99.99
2019-02-22T05:10:20.462Z,99.99
2019-02-22T05:11:20.476Z,99.99
2019-02-22T05:12:20.487Z,99.99
2019-02-22T05:13:20.500Z,99.99
2019-02-22T05:14:20.515Z,99.99
2019-02-22T05:15:20.527Z,99.99
2019-02-22T05:16:20.548Z,99.99
2019-02-22T05:17:20.557Z,99.99
2019-02-22T05:18:20.572Z,99.99
2019-02-22T05:19:20.586Z,99.99
2019-02-22T05:20:20.606Z,99.99
2019-02-22T05:21:20.611Z,99.99
2019-02-22T05:22:20.627Z,99.99
2019-02-22T05:23:20.641Z,99.99
2019-02-22T05:24:20.655Z,99.99
2019-02-22T05:25:20.664Z,99.99
2019-02-22T05:26:20.677Z,99.99
2019-02-22T05:27:20.693Z,99.99
2019-02-22T05:28:20.709Z,99.99
2019-02-22T05:29:20.724Z,99.99
2019-02-22T05:30:20.734Z,99.99
2019-02-22T05:31:20.747Z,99.99
2019-02-22T05:32:20.764Z,99.99
2019-02-22T05:33:20.771Z,99.99
2019-02-22T05:34:20.785Z,99.99
2019-02-22T05:35:20.798Z,99.99
2019-02-22T05:36:20.836Z,99.99
2019-02-22T05:37:20.832Z,99.99
2019-02-22T05:38:20.845Z,99.99
2019-02-22T05:39:20.854Z,99.99
2019-02-22T05:40:20.872Z,99.99
2019-02-22T05:41:20.880Z,99.99
2019-02-22T05:42:23.249Z,99.99
2019-02-22T05:43:20.904Z,99.99
2019-02-22T05:44:20.920Z,99.99
2019-02-22T05:45:20.930Z,99.99
2019-02-22T05:46:20.945Z,99.99
2019-02-22T05:47:20.963Z,99.99
2019-02-22T05:48:20.971Z,99.99
2019-02-22T05:49:22.401Z,99.99
2019-02-22T05:50:20.998Z,99.99
2019-02-22T05:51:21.008Z,99.99
2019-02-22T05:52:21.020Z,99.99
2019-02-22T05:53:21.033Z,99.99
2019-02-22T05:54:21.046Z,99.99
2019-02-22T05:55:21.059Z,99.99
2019-02-22T05:56:21.089Z,99.99
2019-02-22T05:57:21.086Z,99.99
2019-02-22T05:58:21.098Z,99.99
2019-02-22T05:59:21.112Z,99.99
2019-02-22T06:00:21.122Z,99.99
2019-02-22T06:01:21.142Z,99.99
2019-02-22T06:02:21.148Z,99.99
2019-02-22T06:03:21.159Z,99.99
2019-02-22T06:04:21.175Z,99.99
2019-02-22T06:05:21.187Z,99.99
2019-02-22T06:06:21.200Z,99.99
2019-02-22T06:07:21.214Z,99.99
2019-02-22T06:08:21.226Z,99.99
2019-02-22T06:09:21.239Z,99.99
2019-02-22T06:10:21.275Z,99.99
2019-02-22T06:11:21.336Z,99.99
2019-02-22T06:12:21.340Z,99.99
2019-02-22T06:13:21.329Z,99.99
2019-02-22T06:14:21.339Z,99.99
2019-02-22T06:15:21.391Z,99.99
2019-02-22T06:16:21.401Z,99.99
2019-02-22T06:17:21.386Z,99.99
2019-02-22T06:18:22.996Z,99.99
2019-02-22T06:19:21.397Z,99.99
2019-02-22T06:20:21.388Z,99.99
2019-02-22T06:21:21.394Z,99.99
2019-02-22T06:22:28.955Z,99.99
2019-02-22T06:23:21.417Z,99.99
2019-02-22T06:24:21.424Z,99.99
2019-02-22T06:25:21.442Z,99.99
2019-02-22T06:26:21.452Z,99.99
2019-02-22T06:27:21.466Z,99.99
2019-02-22T06:28:21.479Z,99.99
2019-02-22T06:29:21.490Z,99.99
2019-02-22T06:30:21.502Z,99.99
2019-02-22T06:31:21.517Z,99.99
2019-02-22T06:32:21.525Z,99.99
2019-02-22T06:33:21.542Z,99.99
2019-02-22T06:34:21.550Z,99.99
2019-02-22T06:35:21.564Z,99.99
2019-02-22T06:36:21.578Z,99.99
2019-02-22T06:37:21.596Z,99.99
2019-02-22T06:38:21.603Z,99.99
2019-02-22T06:39:21.617Z,99.99
2019-02-22T06:40:21.627Z,99.99
2019-02-22T06:41:21.640Z,99.99
2019-02-22T06:42:21.652Z,99.99
2019-02-22T06:43:21.670Z,99.99
2019-02-22T06:44:21.676Z,99.99
2019-02-22T06:45:21.684Z,99.99
2019-02-22T06:46:21.697Z,99.99
2019-02-22T06:47:22.875Z,99.99
2019-02-22T06:48:21.726Z,99.99
2019-02-22T06:49:21.740Z,99.99
2019-02-22T06:50:33.114Z,99.99
2019-02-22T06:51:21.768Z,99.99
2019-02-22T06:52:21.776Z,99.99
2019-02-22T06:53:21.786Z,99.99
2019-02-22T06:54:21.798Z,99.99
2019-02-22T06:55:21.810Z,99.99
2019-02-22T06:56:24.221Z,99.99
2019-02-22T06:57:21.838Z,99.99
2019-02-22T06:58:21.850Z,99.99
2019-02-22T06:59:21.868Z,99.99
2019-02-22T07:00:21.876Z,99.99
2019-02-22T07:01:21.889Z,99.99
2019-02-22T07:02:21.900Z,99.99
2019-02-22T07:03:21.921Z,99.99
2019-02-22T07:04:21.924Z,99.99
2019-02-22T07:05:21.933Z,99.99
2019-02-22T07:06:21.947Z,99.99
2019-02-22T07:07:21.964Z,99.99
2019-02-22T07:08:21.976Z,99.99
2019-02-22T07:09:21.987Z,99.99
2019-02-22T07:10:22.000Z,99.99
2019-02-22T07:11:22.012Z,99.99
2019-02-22T07:12:22.025Z,99.99
2019-02-22T07:13:24.307Z,99.99
2019-02-22T07:14:22.048Z,99.99
2019-02-22T07:15:22.060Z,99.99
2019-02-22T07:16:22.072Z,99.99
2019-02-22T07:17:22.087Z,99.99
2019-02-22T07:18:22.095Z,99.99
2019-02-22T07:19:22.108Z,99.99
2019-02-22T07:20:22.122Z,99.99
2019-02-22T07:21:22.133Z,99.99
2019-02-22T07:22:22.145Z,99.99
2019-02-22T07:23:22.159Z,99.99
2019-02-22T07:24:22.169Z,99.99
2019-02-22T07:25:22.179Z,99.99
2019-02-22T07:26:22.194Z,99.99
2019-02-22T07:27:22.206Z,99.99
2019-02-22T07:28:22.243Z,99.99
2019-02-22T07:29:22.385Z,99.99
2019-02-22T07:30:22.253Z,99.99
2019-02-22T07:31:22.257Z,99.99
2019-02-22T07:32:22.272Z,99.99
2019-02-22T07:33:22.282Z,99.99
2019-02-22T07:34:22.294Z,99.99
2019-02-22T07:35:22.308Z,99.99
2019-02-22T07:36:22.321Z,99.99
2019-02-22T07:37:22.330Z,99.99
2019-02-22T07:38:22.343Z,99.99
2019-02-22T07:39:27.803Z,99.99
2019-02-22T07:40:22.373Z,99.99
2019-02-22T07:41:22.382Z,99.99
2019-02-22T07:42:22.392Z,99.99
2019-02-22T07:43:22.406Z,99.99
2019-02-22T07:44:22.416Z,99.99
2019-02-22T07:45:22.427Z,99.99
2019-02-22T07:46:22.443Z,99.99
2019-02-22T07:47:22.449Z,99.99
2019-02-22T07:48:22.468Z,99.99
2019-02-22T07:49:22.476Z,99.99
2019-02-22T07:50:22.490Z,99.99
2019-02-22T07:51:22.499Z,99.99
2019-02-22T07:52:22.509Z,99.99
2019-02-22T07:53:22.525Z,99.99
2019-02-22T07:54:22.540Z,99.99
2019-02-22T07:55:22.545Z,99.99
2019-02-22T07:56:22.647Z,99.99
2019-02-22T07:57:22.571Z,99.99
2019-02-22T07:58:22.585Z,99.99
2019-02-22T07:59:22.592Z,99.99
2019-02-22T08:00:22.607Z,99.99
2019-02-22T08:01:22.622Z,99.99
2019-02-22T08:02:22.632Z,99.99
2019-02-22T08:03:22.643Z,99.99
2019-02-22T08:04:22.654Z,99.99
2019-02-22T08:05:22.669Z,99.99
2019-02-22T08:06:22.676Z,99.99
2019-02-22T08:07:22.689Z,99.99
2019-02-22T08:08:22.703Z,99.99
2019-02-22T08:09:22.718Z,99.99
2019-02-22T08:10:22.767Z,99.99
2019-02-22T08:11:22.737Z,99.99
2019-02-22T08:12:22.749Z,99.99
2019-02-22T08:13:22.763Z,99.99
2019-02-22T08:14:22.771Z,99.99
2019-02-22T08:15:22.786Z,99.99
2019-02-22T08:16:22.796Z,99.99
2019-02-22T08:17:22.810Z,99.99
2019-02-22T08:18:22.822Z,99.99
2019-02-22T08:19:22.831Z,99.99
2019-02-22T08:20:22.847Z,99.99
2019-02-22T08:21:22.859Z,99.99
2019-02-22T08:22:22.870Z,99.99
2019-02-22T08:23:22.885Z,99.99
2019-02-22T08:24:25.724Z,99.99
2019-02-22T08:25:22.906Z,99.99
2019-02-22T08:26:22.916Z,99.99
2019-02-22T08:27:22.931Z,99.99
2019-02-22T08:28:22.942Z,99.99
2019-02-22T08:29:22.954Z,99.99
2019-02-22T08:30:22.965Z,99.99
2019-02-22T08:31:22.980Z,99.99
2019-02-22T08:32:22.991Z,99.99
2019-02-22T08:33:23.003Z,99.99
2019-02-22T08:34:23.035Z,99.99
2019-02-22T08:35:23.026Z,99.99
2019-02-22T08:36:23.037Z,99.99
2019-02-22T08:37:23.048Z,99.99
2019-02-22T08:38:23.151Z,99.99
2019-02-22T08:39:23.144Z,99.99
2019-02-22T08:40:23.152Z,99.99
2019-02-22T08:41:23.158Z,99.99
2019-02-22T08:42:23.163Z,99.99
2019-02-22T08:43:30.999Z,99.99
2019-02-22T08:44:23.217Z,99.99
2019-02-22T08:45:23.219Z,99.99
2019-02-22T08:46:23.223Z,99.99
2019-02-22T08:47:23.229Z,99.99
2019-02-22T08:48:23.269Z,99.99
2019-02-22T08:49:23.205Z,99.99
2019-02-22T08:50:23.208Z,99.99
2019-02-22T08:51:23.219Z,99.99
2019-02-22T08:52:23.236Z,99.99
2019-02-22T08:53:23.246Z,99.99
2019-02-22T08:54:23.258Z,99.99
2019-02-22T08:55:23.275Z,99.99
2019-02-22T08:56:23.281Z,99.99
2019-02-22T08:57:23.292Z,99.99
2019-02-22T08:58:23.306Z,99.99
2019-02-22T08:59:23.318Z,99.99
2019-02-22T09:00:23.332Z,99.99
2019-02-22T09:01:23.343Z,99.99
2019-02-22T09:02:23.357Z,99.99
2019-02-22T09:03:23.370Z,99.99
2019-02-22T09:04:23.382Z,99.99
2019-02-22T09:05:23.395Z,99.99
2019-02-22T09:06:23.408Z,99.99
2019-02-22T09:07:23.422Z,99.99
2019-02-22T09:08:23.429Z,99.99
2019-02-22T09:09:23.443Z,99.99
2019-02-22T09:10:23.457Z,99.99
2019-02-22T09:11:23.469Z,99.99
2019-02-22T09:12:23.483Z,99.99
2019-02-22T09:13:23.496Z,99.99
2019-02-22T09:14:23.507Z,99.99
2019-02-22T09:15:23.521Z,99.99
2019-02-22T09:16:23.532Z,99.99
2019-02-22T09:17:23.547Z,99.99
2019-02-22T09:18:23.557Z,99.99
2019-02-22T09:19:23.570Z,99.99
2019-02-22T09:20:23.583Z,99.99
2019-02-22T09:21:23.600Z,99.99
2019-02-22T09:22:23.608Z,99.99
2019-02-22T09:23:23.619Z,99.99
2019-02-22T09:24:23.635Z,99.99
2019-02-22T09:25:23.647Z,99.99
2019-02-22T09:26:23.662Z,99.99
2019-02-22T09:27:23.675Z,99.99
2019-02-22T09:28:23.685Z,99.99
2019-02-22T09:29:23.702Z,99.99
2019-02-22T09:30:23.708Z,99.99
2019-02-22T09:31:23.724Z,99.99
2019-02-22T09:32:23.738Z,99.99
2019-02-22T09:33:23.749Z,99.99
2019-02-22T09:34:23.763Z,99.99
2019-02-22T09:35:23.775Z,99.99
2019-02-22T09:36:23.790Z,99.99
2019-02-22T09:37:23.803Z,99.99
2019-02-22T09:38:23.815Z,99.99
2019-02-22T09:39:23.826Z,99.99
2019-02-22T09:40:23.838Z,99.99
2019-02-22T09:41:23.849Z,99.99
2019-02-22T09:42:23.860Z,99.99
2019-02-22T09:43:23.878Z,99.99
2019-02-22T09:44:23.887Z,99.99
2019-02-22T09:45:24.605Z,99.99
2019-02-22T09:46:23.912Z,99.99
2019-02-22T09:47:23.928Z,99.99
2019-02-22T09:48:23.935Z,99.99
2019-02-22T09:49:23.946Z,99.99
2019-02-22T09:50:23.960Z,99.99
2019-02-22T09:51:23.974Z,99.99
2019-02-22T09:52:23.986Z,99.99
2019-02-22T09:53:23.998Z,99.99
2019-02-22T09:54:24.011Z,99.99
2019-02-22T09:55:24.024Z,99.99
2019-02-22T09:56:24.033Z,99.99
2019-02-22T09:57:24.044Z,99.99
2019-02-22T09:58:24.055Z,99.99
2019-02-22T09:59:24.070Z,99.99
2019-02-22T10:00:24.083Z,99.99
2019-02-22T10:01:24.094Z,99.99
2019-02-22T10:02:24.107Z,99.99
2019-02-22T10:03:24.122Z,99.99
2019-02-22T10:04:24.130Z,99.99
2019-02-22T10:05:24.140Z,99.99
2019-02-22T10:06:24.152Z,99.99
2019-02-22T10:07:24.165Z,99.99
2019-02-22T10:08:24.176Z,99.99
2019-02-22T10:09:24.190Z,99.99
2019-02-22T10:10:24.202Z,99.99
2019-02-22T10:11:24.210Z,99.99
2019-02-22T10:12:24.226Z,99.99
2019-02-22T10:13:24.239Z,99.99
2019-02-22T10:14:24.249Z,99.99
2019-02-22T10:15:24.262Z,99.99
2019-02-22T10:16:24.272Z,99.99
2019-02-22T10:17:24.282Z,99.99
2019-02-22T10:18:24.295Z,99.99
2019-02-22T10:19:24.308Z,99.99
2019-02-22T10:20:24.320Z,99.99
2019-02-22T10:21:24.331Z,99.99
2019-02-22T10:22:24.345Z,99.99
2019-02-22T10:23:24.356Z,99.99
2019-02-22T10:24:24.368Z,99.99
2019-02-22T10:25:24.382Z,99.99
2019-02-22T10:26:24.400Z,99.99
2019-02-22T10:27:24.402Z,99.99
2019-02-22T10:28:24.410Z,99.99
2019-02-22T10:29:24.423Z,99.99
2019-02-22T10:30:24.435Z,99.99
2019-02-22T10:31:24.449Z,99.99
2019-02-22T10:32:24.463Z,99.99
2019-02-22T10:33:24.472Z,99.99
2019-02-22T10:34:24.487Z,99.99
2019-02-22T10:35:24.508Z,99.99
2019-02-22T10:36:24.507Z,99.99
2019-02-22T10:37:24.519Z,99.99
2019-02-22T10:38:24.529Z,99.99
2019-02-22T10:39:24.544Z,99.99
2019-02-22T10:40:24.556Z,99.99
2019-02-22T10:41:24.566Z,99.99
2019-02-22T10:42:24.579Z,99.99
2019-02-22T10:43:24.596Z,99.99
2019-02-22T10:44:24.605Z,99.99
2019-02-22T10:45:24.617Z,99.99
2019-02-22T10:46:24.627Z,99.99
2019-02-22T10:47:24.640Z,99.99
2019-02-22T10:48:24.649Z,99.99
2019-02-22T10:49:24.660Z,99.99
2019-02-22T10:50:24.672Z,99.99
2019-02-22T10:51:24.689Z,99.99
2019-02-22T10:52:24.700Z,99.99
2019-02-22T10:53:24.709Z,99.71
2019-02-22T10:54:24.724Z,99.99
2019-02-22T10:55:24.735Z,99.62
2019-02-22T10:56:24.747Z,99.99
2019-02-22T10:57:24.757Z,99.99
2019-02-22T10:58:24.766Z,99.99
2019-02-22T10:59:24.781Z,99.99
2019-02-22T11:00:24.813Z,99.99
2019-02-22T11:01:24.802Z,99.99
2019-02-22T11:02:24.814Z,99.99
2019-02-22T11:03:24.833Z,99.99
2019-02-22T11:04:24.852Z,99.99
2019-02-22T11:05:24.852Z,99.81
2019-02-22T11:06:24.865Z,98.20
2019-02-22T11:07:24.882Z,99.81
2019-02-22T11:08:24.969Z,99.99
2019-02-22T11:09:24.970Z,99.99
2019-02-22T11:10:24.967Z,99.99
2019-02-22T11:11:24.967Z,99.99
2019-02-22T11:12:24.970Z,99.99
2019-02-22T11:13:25.023Z,99.99
2019-02-22T11:14:29.228Z,99.99
2019-02-22T11:15:25.023Z,99.99
2019-02-22T11:16:25.022Z,99.99
2019-02-22T11:17:25.026Z,99.99
2019-02-22T11:18:25.026Z,99.99
2019-02-22T11:19:25.026Z,99.99
2019-02-22T11:20:25.031Z,98.01
2019-02-22T11:21:25.042Z,98.58
2019-02-22T11:22:25.055Z,97.44
2019-02-22T11:23:25.067Z,96.31
2019-02-22T11:24:25.083Z,97.16
2019-02-22T11:25:25.093Z,95.83
2019-02-22T11:26:25.103Z,96.88
2019-02-22T11:27:25.118Z,96.59
2019-02-22T11:28:25.129Z,97.63
2019-02-22T11:29:25.140Z,99.71
2019-02-22T11:30:25.153Z,99.71
2019-02-22T11:31:25.167Z,99.62
2019-02-22T11:32:25.179Z,98.77
2019-02-22T11:33:25.191Z,99.90
2019-02-22T11:34:25.202Z,99.99
2019-02-22T11:35:25.212Z,99.99
2019-02-22T11:36:25.226Z,99.99
2019-02-22T11:37:25.242Z,99.99
2019-02-22T11:38:25.251Z,99.71
2019-02-22T11:39:25.262Z,99.52
2019-02-22T11:40:25.274Z,99.99
2019-02-22T11:41:25.287Z,98.01
2019-02-22T11:42:25.299Z,97.92
2019-02-22T11:43:25.314Z,97.54
2019-02-22T11:44:25.320Z,97.16
2019-02-22T11:45:25.333Z,97.16
2019-02-22T11:46:25.346Z,96.40
2019-02-22T11:47:25.362Z,95.74
2019-02-22T11:48:25.461Z,96.50
2019-02-22T11:49:25.385Z,96.21
2019-02-22T11:50:25.399Z,95.93
2019-02-22T11:51:25.408Z,95.93
2019-02-22T11:52:25.420Z,96.97
2019-02-22T11:53:25.432Z,98.11
2019-02-22T11:54:25.444Z,98.01
2019-02-22T11:55:25.457Z,97.06
2019-02-22T11:56:25.471Z,96.21
2019-02-22T11:57:25.483Z,95.83
2019-02-22T11:58:25.498Z,95.93
2019-02-22T11:59:25.508Z,95.60
2019-02-22T12:00:25.517Z,94.65
2019-02-22T12:01:25.528Z,95.31
2019-02-22T12:02:25.540Z,95.69
2019-02-22T12:03:25.557Z,96.55
2019-02-22T12:04:25.569Z,96.83
2019-02-22T12:05:25.581Z,97.02
2019-02-22T12:06:25.592Z,96.73
2019-02-22T12:07:25.606Z,97.21
2019-02-22T12:08:25.619Z,97.59
2019-02-22T12:09:25.628Z,97.87
2019-02-22T12:10:25.641Z,99.29
2019-02-22T12:11:25.653Z,99.67
2019-02-22T12:12:25.666Z,97.59
2019-02-22T12:13:25.682Z,97.21
2019-02-22T12:14:25.696Z,97.11
2019-02-22T12:15:25.702Z,99.10
2019-02-22T12:16:25.716Z,99.99
2019-02-22T12:17:25.731Z,99.20
2019-02-22T12:18:25.759Z,98.91
2019-02-22T12:19:25.755Z,97.97
2019-02-22T12:20:25.764Z,96.64
2019-02-22T12:21:25.775Z,95.03
2019-02-22T12:22:25.830Z,94.18
2019-02-22T12:23:25.800Z,94.56
2019-02-22T12:24:25.818Z,94.18
2019-02-22T12:25:25.838Z,93.99
2019-02-22T12:26:25.840Z,94.27
2019-02-22T12:27:25.853Z,95.50
2019-02-22T12:28:25.867Z,95.79
2019-02-22T12:29:25.876Z,94.93
2019-02-22T12:30:25.924Z,95.79
2019-02-22T12:31:25.899Z,96.26
2019-02-22T12:32:25.913Z,96.17
2019-02-22T12:33:25.924Z,95.98
2019-02-22T12:34:25.938Z,94.93
2019-02-22T12:35:25.950Z,96.64
2019-02-22T12:36:25.966Z,97.11
2019-02-22T12:37:25.978Z,96.17
2019-02-22T12:38:28.135Z,96.26
2019-02-22T12:39:26.005Z,97.21
2019-02-22T12:40:26.034Z,94.56
2019-02-22T12:41:26.031Z,95.41
2019-02-22T12:42:26.042Z,95.41
2019-02-22T12:43:26.051Z,95.79
2019-02-22T12:44:26.067Z,94.74
2019-02-22T12:45:26.077Z,91.43
2019-02-22T12:46:26.091Z,92.38
2019-02-22T12:47:26.104Z,94.56
2019-02-22T12:48:26.119Z,93.70
2019-02-22T12:49:26.127Z,94.18
2019-02-22T12:50:26.143Z,95.22
2019-02-22T12:51:26.154Z,96.07
2019-02-22T12:52:26.166Z,94.46