createdAt,value
2023-04-18T00:01:40.388Z,92954.47
2023-04-18T00:04:09.104Z,92955.53
2023-04-18T00:06:37.314Z,92951.81
2023-04-18T00:09:05.470Z,92956.31
2023-04-18T00:11:34.650Z,92955.81
2023-04-18T00:14:03.500Z,92948.88
2023-04-18T00:16:34.403Z,92961.63
2023-04-18T00:19:03.687Z,92951.53
2023-04-18T00:21:33.213Z,92961.91
2023-04-18T00:24:01.157Z,92961.41
2023-04-18T00:26:29.163Z,92955.25
2023-04-18T00:28:58.530Z,92952.06
2023-04-18T00:31:26.679Z,92951.78
2023-04-18T00:33:54.630Z,92955.00
2023-04-18T00:36:24.824Z,92941.41
2023-04-18T00:38:52.812Z,92945.66
2023-04-18T00:41:22.586Z,92941.94
2023-04-18T00:43:50.617Z,92946.72
2023-04-18T00:46:18.468Z,92939.28
2023-04-18T00:48:48.137Z,92941.94
2023-04-18T00:51:16.000Z,92946.47
2023-04-18T00:53:44.897Z,92945.66
2023-04-18T00:56:12.963Z,92939.28
2023-04-18T00:58:41.191Z,92939.00
2023-04-18T01:01:09.852Z,92934.19
2023-04-18T01:03:39.801Z,92937.16
2023-04-18T01:06:08.156Z,92934.22
2023-04-18T01:08:36.646Z,92934.22
2023-04-18T01:11:04.698Z,92933.66
2023-04-18T01:13:32.538Z,92936.88
2023-04-18T01:16:00.583Z,92933.41
2023-04-18T01:18:31.717Z,92932.34
2023-04-18T01:21:00.583Z,92935.53
2023-04-18T01:23:29.032Z,92931.00
2023-04-18T01:25:56.941Z,92927.00
2023-04-18T01:28:27.914Z,92919.53
2023-04-18T01:30:57.181Z,92926.47
2023-04-18T01:33:25.016Z,92922.22
2023-04-18T01:35:53.016Z,92919.25
2023-04-18T01:38:20.970Z,92915.00
2023-04-18T01:40:49.565Z,92907.00
2023-04-18T01:43:17.550Z,92914.47
2023-04-18T01:45:45.610Z,92912.63
2023-04-18T01:48:13.662Z,92914.19
2023-04-18T01:50:43.005Z,92915.81
2023-04-18T01:53:11.824Z,92902.47
2023-04-18T01:55:39.908Z,92922.72
2023-04-18T01:58:07.947Z,92925.41
2023-04-18T02:00:37.690Z,92928.34
2023-04-18T02:03:07.009Z,92927.28
2023-04-18T02:05:37.758Z,92928.84
2023-04-18T02:08:08.617Z,92930.19
2023-04-18T02:10:39.258Z,92925.41
2023-04-18T02:13:07.364Z,92932.31
2023-04-18T02:15:35.886Z,92936.88
2023-04-18T02:18:04.132Z,92927.78
2023-04-18T02:20:33.889Z,92935.00
2023-04-18T02:23:03.614Z,92935.25
2023-04-18T02:25:31.701Z,92938.72
2023-04-18T02:27:59.951Z,92933.38
2023-04-18T02:30:27.883Z,92940.06
2023-04-18T02:32:59.533Z,92936.88
2023-04-18T02:35:28.355Z,92933.13
2023-04-18T02:47:24.319Z,92938.44
2023-04-18T02:49:52.249Z,92938.44
2023-04-18T02:55:37.780Z,92941.09
2023-04-18T02:58:06.172Z,92941.63
2023-04-18T03:00:39.941Z,92942.72
2023-04-18T03:03:11.113Z,92935.75
2023-04-18T03:05:53.679Z,92943.78
2023-04-18T03:08:21.628Z,92946.16
2023-04-18T03:10:49.890Z,92950.41
2023-04-18T03:13:21.419Z,92949.88
2023-04-18T03:15:49.633Z,92954.69
2023-04-18T03:18:17.862Z,92955.75
2023-04-18T03:20:45.884Z,92953.09
2023-04-18T03:23:13.880Z,92960.06
2023-04-18T03:25:41.832Z,92968.03
2023-04-18T03:28:10.194Z,92968.03
2023-04-18T03:30:38.042Z,92967.47
2023-04-18T03:33:07.200Z,92969.88
2023-04-18T03:35:35.247Z,92968.00
2023-04-18T03:38:03.230Z,92966.41
2023-04-18T03:40:36.206Z,92964.28
2023-04-18T03:43:10.963Z,92964.03
2023-04-18T03:45:39.120Z,92961.91
2023-04-18T03:48:07.505Z,92967.78
2023-04-18T03:50:40.543Z,92957.38
2023-04-18T03:53:11.461Z,92963.50
2023-04-18T03:55:39.752Z,92960.84
2023-04-18T03:58:08.376Z,92960.59
2023-04-18T04:00:36.595Z,92963.25
2023-04-18T04:03:11.114Z,92961.41
2023-04-18T04:05:40.987Z,92959.78
2023-04-18T04:08:09.129Z,92971.75
2023-04-18T04:10:37.423Z,92975.50
2023-04-18T04:13:05.543Z,92977.09
2023-04-18T04:15:38.712Z,92975.75
2023-04-18T04:18:09.161Z,92980.56
2023-04-18T04:20:40.422Z,92979.81
2023-04-18T04:23:13.831Z,92982.47
2023-04-18T04:25:45.674Z,92984.03
2023-04-18T04:28:24.805Z,92988.06
2023-04-18T04:30:58.425Z,92987.81
2023-04-18T04:33:28.774Z,92980.06
2023-04-18T04:36:01.454Z,92995.53
2023-04-18T04:38:31.960Z,92986.72
2023-04-18T04:41:00.371Z,92995.78
2023-04-18T04:43:29.403Z,92999.25
2023-04-18T04:45:58.280Z,92992.06
2023-04-18T04:48:26.333Z,92992.50
2023-04-18T04:50:57.074Z,93006.34
2023-04-18T04:53:27.274Z,93007.00
2023-04-18T04:55:56.753Z,93013.91
2023-04-18T04:58:25.071Z,93013.50
2023-04-18T05:01:31.385Z,93013.69
2023-04-18T05:04:00.381Z,93019.28
2023-04-18T05:06:28.548Z,93016.59
2023-04-18T05:08:57.765Z,93023.69
2023-04-18T05:11:25.856Z,93019.53
2023-04-18T05:13:53.784Z,93021.63
2023-04-18T05:16:22.004Z,93026.41
2023-04-18T05:18:50.049Z,93022.97
2023-04-18T05:21:18.049Z,93022.72
2023-04-18T05:23:46.680Z,93026.00
2023-04-18T05:26:14.738Z,93015.91
2023-04-18T05:28:42.873Z,93019.41
2023-04-18T05:31:10.859Z,93016.00
2023-04-18T05:33:38.927Z,93021.13
2023-04-18T05:36:07.838Z,93019.25
2023-04-18T05:38:35.972Z,93019.53
2023-04-18T05:41:04.008Z,93016.06
2023-04-18T05:43:32.094Z,93018.75
2023-04-18T05:46:00.045Z,93025.66
2023-04-18T05:48:28.157Z,93029.44
2023-04-18T05:50:56.374Z,93033.97
2023-04-18T05:53:24.356Z,93031.00
2023-04-18T05:55:52.400Z,93032.31
2023-04-18T05:58:20.523Z,93034.38
2023-04-18T06:00:48.523Z,93036.72
2023-04-18T06:03:16.934Z,93038.88
2023-04-18T06:05:45.363Z,93034.63
2023-04-18T06:08:13.487Z,93040.28
2023-04-18T06:10:41.586Z,93041.41
2023-04-18T06:13:09.739Z,93040.31
2023-04-18T06:15:37.871Z,93034.47
2023-04-18T06:18:05.903Z,93029.16
2023-04-18T06:20:34.470Z,93034.75
2023-04-18T06:23:02.453Z,93034.50
2023-04-18T06:25:30.497Z,93025.69
2023-04-18T06:27:58.394Z,93028.34
2023-04-18T06:30:26.513Z,93028.34
2023-04-18T06:32:54.485Z,93027.84
2023-04-18T06:35:23.272Z,93027.03
2023-04-18T06:37:52.760Z,93019.81
2023-04-18T06:40:20.673Z,93030.75
2023-04-18T06:42:48.934Z,93039.00
2023-04-18T06:45:16.900Z,93024.25
2023-04-18T06:47:45.228Z,93023.69
2023-04-18T06:50:14.408Z,93029.94
2023-04-18T06:52:45.719Z,93037.81
2023-04-18T06:55:14.159Z,93032.69
2023-04-18T06:57:42.885Z,93030.16
2023-04-18T07:00:10.920Z,93036.50
2023-04-18T07:02:40.152Z,93037.81
2023-04-18T07:05:08.800Z,93032.03
2023-04-18T07:07:45.770Z,93042.34
2023-04-18T07:10:13.946Z,93038.41
2023-04-18T07:12:41.918Z,93037.84
2023-04-18T07:15:10.663Z,93037.13
2023-04-18T07:17:38.715Z,93040.59
2023-04-18T07:20:07.565Z,93045.69
2023-04-18T07:22:35.509Z,93049.44
2023-04-18T07:25:03.913Z,93049.97
2023-04-18T07:27:31.825Z,93051.56
2023-04-18T07:29:59.837Z,93053.97
2023-04-18T07:32:27.906Z,93043.00
2023-04-18T07:34:57.642Z,93042.47
2023-04-18T07:37:26.458Z,93012.63
2023-04-18T07:39:54.715Z,93055.81
2023-04-18T07:42:22.774Z,93053.19
2023-04-18T07:44:50.793Z,93057.44
2023-04-18T07:47:22.356Z,93052.88
2023-04-18T07:49:51.081Z,93049.69
2023-04-18T07:52:19.250Z,93055.53
2023-04-18T07:54:47.290Z,93051.81
2023-04-18T07:57:15.690Z,93051.50
2023-04-18T07:59:43.645Z,93065.38
2023-04-18T08:02:11.889Z,93065.09
2023-04-18T08:04:40.096Z,93059.44
2023-04-18T08:07:08.278Z,93064.25
2023-04-18T08:09:36.328Z,93059.25
2023-04-18T08:12:04.504Z,93065.41
2023-04-18T08:14:32.601Z,93067.75
2023-04-18T08:17:00.510Z,93055.47
2023-04-18T08:19:28.463Z,93060.53
2023-04-18T08:22:09.462Z,93060.81
2023-04-18T08:24:44.532Z,93067.00
2023-04-18T08:27:19.266Z,93070.72
2023-04-18T08:29:47.373Z,93066.19
2023-04-18T08:32:15.327Z,93071.66
2023-04-18T08:34:43.722Z,93070.00
2023-04-18T08:37:11.775Z,93069.59
2023-04-18T08:39:39.740Z,93073.00
2023-04-18T08:42:10.635Z,93066.66
2023-04-18T08:44:38.630Z,93072.00
2023-04-18T08:47:10.079Z,93072.59
2023-04-18T08:49:38.484Z,93064.22
2023-04-18T08:52:14.236Z,93063.88
2023-04-18T08:54:43.383Z,93062.03
2023-04-18T08:57:12.826Z,93063.03
2023-04-18T08:59:43.205Z,93066.34
2023-04-18T09:02:13.590Z,93052.06
2023-04-18T09:04:49.391Z,93051.72
2023-04-18T09:07:18.914Z,93047.84
2023-04-18T09:09:48.057Z,93050.41
2023-04-18T09:12:22.877Z,93041.69
2023-04-18T09:14:58.040Z,93043.81
2023-04-18T09:17:43.953Z,93038.38
2023-04-18T09:20:15.648Z,93034.06
2023-04-18T09:22:52.167Z,93028.50
2023-04-18T09:25:30.802Z,93021.19
2023-04-18T09:28:01.108Z,93019.78
2023-04-18T09:30:38.234Z,93015.25
2023-04-18T09:33:11.774Z,93013.56
2023-04-18T09:35:39.829Z,93019.78
2023-04-18T09:38:08.363Z,93021.03
2023-04-18T09:40:36.210Z,93025.63
2023-04-18T09:43:22.146Z,93009.72
2023-04-18T09:45:50.843Z,93026.47
2023-04-18T09:48:18.578Z,93029.13
2023-04-18T09:50:47.735Z,93029.41
2023-04-18T09:53:21.057Z,93031.78
2023-04-18T09:55:57.480Z,93033.06
2023-04-18T09:58:29.564Z,93031.13
2023-04-18T10:00:58.348Z,93028.72
2023-04-18T10:03:33.161Z,93032.59
2023-04-18T10:06:01.444Z,93031.44
2023-04-18T10:08:29.637Z,93026.03
2023-04-18T10:10:59.065Z,93032.69
2023-04-18T10:13:28.946Z,93036.94
2023-04-18T10:15:57.507Z,93036.19
2023-04-18T10:18:25.720Z,93034.63
2023-04-18T10:21:03.346Z,93029.38
2023-04-18T10:23:31.369Z,93025.16
2023-04-18T10:25:59.634Z,93020.31
2023-04-18T10:28:28.390Z,92999.69
2023-04-18T10:31:05.991Z,93010.38
2023-04-18T10:33:40.940Z,93007.34
2023-04-18T10:36:10.688Z,93010.84
2023-04-18T10:38:50.269Z,93004.28
2023-04-18T10:41:25.522Z,93006.38
2023-04-18T10:44:23.359Z,93001.00
2023-04-18T10:46:51.780Z,93006.47
2023-04-18T10:49:31.095Z,93001.28
2023-04-18T10:52:02.080Z,93003.63
2023-04-18T10:54:33.194Z,93000.69
2023-04-18T10:57:03.867Z,93002.78
2023-04-18T10:59:33.952Z,92995.41
2023-04-18T11:02:24.507Z,92995.94
2023-04-18T11:04:54.838Z,92990.41
2023-04-18T11:07:40.353Z,92993.09
2023-04-18T11:10:09.938Z,92997.09
2023-04-18T11:12:40.182Z,92992.31
2023-04-18T11:15:21.973Z,93001.00
2023-04-18T11:17:58.506Z,93003.38
2023-04-18T11:20:27.295Z,92997.97
2023-04-18T11:23:00.364Z,92962.00
2023-04-18T11:25:34.807Z,92982.34
2023-04-18T11:28:04.518Z,92998.00
2023-04-18T11:30:40.351Z,92992.63
2023-04-18T11:33:09.809Z,92989.31
2023-04-18T11:35:42.473Z,92988.94
2023-04-18T11:38:13.200Z,92990.38
2023-04-18T11:40:48.704Z,92979.91
2023-04-18T11:43:21.776Z,92977.44
2023-04-18T11:45:57.963Z,92983.50
2023-04-18T11:48:42.730Z,92983.81
2023-04-18T11:51:38.932Z,92988.66
2023-04-18T11:54:40.210Z,92994.75
2023-04-18T11:57:22.224Z,92978.03
2023-04-18T11:59:55.335Z,92979.38
2023-04-18T12:02:26.029Z,92984.00
2023-04-18T12:04:59.522Z,92982.47
2023-04-18T12:07:42.407Z,92973.16
2023-04-18T12:10:28.687Z,92974.94
2023-04-18T12:13:00.346Z,92958.13
2023-04-18T12:15:30.261Z,92966.88
2023-04-18T12:18:05.380Z,92968.69
2023-04-18T12:20:39.109Z,92976.53
2023-04-18T12:23:08.738Z,92976.34
2023-04-18T12:25:37.111Z,92969.81
2023-04-18T12:28:15.568Z,92975.47
2023-04-18T12:30:43.597Z,92965.78
2023-04-18T12:33:11.562Z,92970.31
2023-04-18T12:35:39.561Z,92966.50
2023-04-18T12:38:07.424Z,92965.84
2023-04-18T12:40:35.398Z,92974.31
2023-04-18T12:43:04.053Z,92972.28
2023-04-18T12:45:32.241Z,92968.81
2023-04-18T12:48:00.184Z,92935.72
2023-04-18T12:50:28.241Z,92957.72
2023-04-18T12:53:00.268Z,92970.19
2023-04-18T12:55:29.445Z,92968.22
2023-04-18T12:57:58.348Z,92960.84
2023-04-18T13:00:29.244Z,92960.38
2023-04-18T13:02:58.303Z,92966.72
2023-04-18T13:05:32.579Z,92962.34
2023-04-18T13:10:33.057Z,92961.22
2023-04-18T13:13:01.215Z,92960.03
2023-04-18T13:15:29.366Z,92961.59
2023-04-18T13:17:57.612Z,92955.44
2023-04-18T13:20:25.716Z,92958.84
2023-04-18T13:22:53.755Z,92966.13
2023-04-18T13:25:21.943Z,92961.94
2023-04-18T13:27:52.627Z,92968.22
2023-04-18T13:30:20.718Z,92966.91
2023-04-18T13:32:48.886Z,92967.03
2023-04-18T13:35:16.937Z,92962.53
2023-04-18T13:37:44.909Z,92970.91
2023-04-18T13:40:13.329Z,92968.09
2023-04-18T13:42:41.296Z,92973.00
2023-04-18T13:45:09.565Z,92978.97
2023-04-18T13:47:37.953Z,92977.13
2023-04-18T13:50:06.873Z,92980.84
2023-04-18T13:52:35.497Z,92975.94
2023-04-18T13:55:04.190Z,92977.13
2023-04-18T13:57:33.470Z,92979.69
2023-04-18T14:00:01.607Z,92999.09
2023-04-18T14:02:41.956Z,92996.94
2023-04-18T14:05:10.912Z,93004.97
2023-04-18T14:07:38.984Z,93009.13
2023-04-18T14:10:07.672Z,93012.31
2023-04-18T14:13:01.410Z,93010.13
2023-04-18T14:15:29.476Z,93013.72
2023-04-18T14:17:57.506Z,93017.22
2023-04-18T14:20:26.833Z,93007.91
2023-04-18T14:22:54.689Z,93021.50
2023-04-18T14:25:23.271Z,93014.91
2023-04-18T14:28:04.266Z,93018.03
2023-04-18T14:30:32.495Z,93020.00
2023-04-18T14:33:00.980Z,93024.13
2023-04-18T14:35:29.435Z,93021.72
2023-04-18T14:37:57.531Z,93026.06
2023-04-18T14:40:25.662Z,93023.22
2023-04-18T14:42:53.706Z,93027.78
2023-04-18T14:45:22.579Z,93034.16
2023-04-18T14:47:51.311Z,93033.34
2023-04-18T14:50:19.874Z,93028.47
2023-04-18T14:52:47.903Z,93035.66
2023-04-18T14:55:16.670Z,93036.06
2023-04-18T14:57:45.012Z,93031.47
2023-04-18T15:00:15.071Z,93031.97
2023-04-18T15:02:43.947Z,93038.63
2023-04-18T15:05:13.149Z,93039.22
2023-04-18T15:07:43.173Z,93030.66
2023-04-18T15:10:15.603Z,93033.91
2023-04-18T15:12:43.756Z,93049.13
2023-04-18T15:15:11.961Z,93047.00
2023-04-18T15:17:40.760Z,93049.66
2023-04-18T15:20:10.041Z,93053.44
2023-04-18T15:22:38.466Z,93042.47
2023-04-18T15:25:07.697Z,93060.38
2023-04-18T15:27:36.590Z,93053.97
2023-04-18T15:30:05.585Z,93055.84
2023-04-18T15:32:34.069Z,93045.72
2023-04-18T15:35:03.424Z,93053.94
2023-04-18T15:37:31.907Z,93052.59
2023-04-18T15:40:01.052Z,93054.50
2023-04-18T15:42:30.683Z,93055.56
2023-04-18T15:44:59.163Z,93058.47
2023-04-18T15:47:27.504Z,93067.56
2023-04-18T15:49:55.641Z,93063.31
2023-04-18T15:52:23.881Z,93063.53
2023-04-18T15:54:52.987Z,93069.19
2023-04-18T15:57:22.093Z,93073.41
2023-04-18T15:59:50.608Z,93066.94
2023-04-18T16:02:19.095Z,93070.16
2023-04-18T16:04:47.390Z,93071.81
2023-04-18T16:07:16.713Z,93077.69
2023-04-18T16:09:45.519Z,93070.22
2023-04-18T16:12:13.873Z,93064.09
2023-04-18T16:14:42.061Z,93081.69
2023-04-18T16:17:10.056Z,93073.97
2023-04-18T16:19:40.329Z,93093.72
2023-04-18T16:22:08.992Z,93087.81
2023-04-18T16:24:37.230Z,93081.69
2023-04-18T16:27:06.081Z,93076.88
2023-04-18T16:29:35.160Z,93081.16
2023-04-18T16:32:04.018Z,93089.19
2023-04-18T16:34:34.591Z,93091.34
2023-04-18T16:37:03.203Z,93078.00
2023-04-18T16:39:31.602Z,93092.16
2023-04-18T16:42:00.129Z,93098.00
2023-04-18T16:44:29.550Z,93095.88
2023-04-18T16:46:59.251Z,93094.00
2023-04-18T16:49:28.066Z,93095.06
2023-04-18T16:51:56.454Z,93097.47
2023-04-18T16:54:24.820Z,93060.91
2023-04-18T16:56:53.354Z,93100.41
2023-04-18T16:59:22.213Z,93110.28
2023-04-18T17:01:50.508Z,93103.59
2023-04-18T17:04:18.910Z,93098.53
2023-04-18T17:06:47.278Z,93111.63
2023-04-18T17:09:15.896Z,93116.19
2023-04-18T17:11:44.457Z,93106.31
2023-04-18T17:14:13.081Z,93111.94
2023-04-18T17:16:42.599Z,93118.06
2023-04-18T17:19:11.757Z,93117.25
2023-04-18T17:21:40.354Z,93121.53
2023-04-18T17:24:09.576Z,93114.56
2023-04-18T17:26:39.291Z,93123.41
2023-04-18T17:29:07.836Z,93115.63
2023-04-18T17:31:36.973Z,93115.63
2023-04-18T17:34:06.321Z,93110.28
2023-04-18T17:36:34.884Z,93125.25
2023-04-18T17:39:06.877Z,93117.50
2023-04-18T17:41:39.683Z,93123.13
2023-04-18T17:44:08.719Z,93128.97
2023-04-18T17:46:37.323Z,93136.72
2023-04-18T17:49:05.959Z,93142.59
2023-04-18T17:51:35.041Z,93138.59
2023-04-18T17:54:03.495Z,93147.91
2023-04-18T17:56:32.241Z,93144.47
2023-04-18T17:59:00.949Z,93147.66
2023-04-18T18:01:30.714Z,93150.88
2023-04-18T18:03:59.364Z,93158.34
2023-04-18T18:06:28.259Z,93156.75
2023-04-18T18:08:57.051Z,93156.50
2023-04-18T18:11:25.490Z,93153.25
2023-04-18T18:13:55.976Z,93159.69
2023-04-18T18:16:24.943Z,93163.41
2023-04-18T18:18:53.639Z,93158.59
2023-04-18T18:21:21.983Z,93177.28
2023-04-18T18:23:50.202Z,93180.16
2023-04-18T18:26:18.742Z,93183.09
2023-04-18T18:28:48.578Z,93047.38
2023-04-18T18:31:17.843Z,93173.72
2023-04-18T18:33:46.382Z,93176.13
2023-04-18T18:36:14.816Z,93176.84
2023-04-18T18:38:43.991Z,93178.69
2023-04-18T18:41:12.633Z,93165.63
2023-04-18T18:43:41.218Z,93189.19
2023-04-18T18:46:10.065Z,93174.50
2023-04-18T18:48:39.431Z,93183.63
2023-04-18T18:51:08.669Z,93183.09
2023-04-18T18:53:38.400Z,93181.75
2023-04-18T18:56:09.240Z,93179.38
2023-04-18T18:58:37.659Z,93184.97
2023-04-18T19:01:07.132Z,93189.78
2023-04-18T19:03:36.097Z,93184.69
2023-04-18T19:06:06.308Z,93186.56
2023-04-18T19:08:35.640Z,93174.25
2023-04-18T19:11:04.795Z,93180.69
2023-04-18T19:13:33.733Z,93180.63
2023-04-18T19:16:02.291Z,93175.59
2023-04-18T19:18:31.388Z,93183.59
2023-04-18T19:20:59.735Z,93185.19
2023-04-18T19:23:28.138Z,93171.81
2023-04-18T19:25:57.141Z,93180.09
2023-04-18T19:28:26.223Z,93163.22
2023-04-18T19:30:54.752Z,93180.84
2023-04-18T19:33:24.875Z,93191.44
2023-04-18T19:36:02.158Z,93185.28
2023-04-18T19:38:31.112Z,93159.59
2023-04-18T19:40:59.420Z,93194.97
2023-04-18T19:43:27.660Z,93181.56
2023-04-18T19:46:05.292Z,93197.88
2023-04-18T19:48:33.792Z,93186.13
2023-04-18T19:51:04.294Z,93192.78
2023-04-18T19:53:32.592Z,93194.34
2023-04-18T19:56:02.046Z,93180.78
2023-04-18T19:58:45.300Z,93171.09
2023-04-18T20:01:15.525Z,93180.75
2023-04-18T20:03:44.493Z,93183.22
2023-04-18T20:06:13.396Z,93188.84
2023-04-18T20:08:42.212Z,93178.44
2023-04-18T20:11:11.997Z,93181.94
2023-04-18T20:13:40.563Z,93189.66
2023-04-18T20:16:09.860Z,93180.59
2023-04-18T20:18:41.934Z,93183.00
2023-04-18T20:21:11.314Z,93180.06
2023-04-18T20:23:42.371Z,93177.63
2023-04-18T20:26:10.811Z,93117.81
2023-04-18T20:28:39.097Z,93167.75
2023-04-18T20:31:07.506Z,93169.63
2023-04-18T20:33:36.759Z,93155.47
2023-04-18T20:36:06.658Z,93176.09
2023-04-18T20:38:34.775Z,93156.06
2023-04-18T20:41:03.530Z,93178.22
2023-04-18T20:43:36.780Z,93176.34
2023-04-18T20:46:05.129Z,93159.22
2023-04-18T20:48:33.342Z,93178.75
2023-04-18T20:51:01.804Z,93164.06
2023-04-18T20:53:30.006Z,93170.47
2023-04-18T20:55:57.985Z,93176.09
2023-04-18T20:58:26.308Z,93177.69
2023-04-18T21:00:54.639Z,93168.59
2023-04-18T21:03:23.084Z,93171.84
2023-04-18T21:05:51.735Z,93171.31
2023-04-18T21:08:20.277Z,93161.13
2023-04-18T21:10:48.383Z,93169.69
2023-04-18T21:13:16.582Z,93168.88
2023-04-18T21:15:44.998Z,93153.94
2023-04-18T21:18:13.162Z,93163.56
2023-04-18T21:20:41.103Z,93150.19
2023-04-18T21:23:09.338Z,93155.25
2023-04-18T21:25:37.465Z,93159.25
2023-04-18T21:28:05.591Z,93154.97
2023-04-18T21:30:34.527Z,93145.88
2023-04-18T21:33:03.030Z,93152.06
2023-04-18T21:35:31.270Z,93157.63
2023-04-18T21:37:59.267Z,93153.63
2023-04-18T21:40:27.299Z,93150.66
2023-04-18T21:42:55.300Z,93144.25
2023-04-18T21:45:23.688Z,93152.50
2023-04-18T21:47:52.891Z,93143.16
2023-04-18T21:50:21.063Z,93153.84
2023-04-18T21:52:49.183Z,93159.97
2023-04-18T21:55:18.250Z,93149.84
2023-04-18T21:57:46.194Z,93150.91
2023-04-18T22:00:14.607Z,93149.28
2023-04-18T22:06:04.717Z,93143.91
2023-04-18T22:08:36.439Z,93146.59
2023-04-18T22:11:05.038Z,93145.00
2023-04-18T22:13:33.353Z,93139.41
2023-04-18T22:16:03.463Z,93135.91
2023-04-18T22:18:35.268Z,93141.53
2023-04-18T22:21:04.494Z,93141.19
2023-04-18T22:23:32.525Z,93137.47
2023-04-18T22:26:00.588Z,93144.13
2023-04-18T22:28:31.167Z,93132.69
2023-04-18T22:30:59.136Z,93139.91
2023-04-18T22:33:27.425Z,93137.25
2023-04-18T22:35:55.873Z,93138.63
2023-04-18T22:38:27.802Z,93134.34
2023-04-18T22:40:55.888Z,93138.56
2023-04-18T22:43:25.063Z,93137.00
2023-04-18T22:45:53.425Z,93133.00
2023-04-18T22:48:21.447Z,93124.16
2023-04-18T22:50:50.135Z,93131.59
2023-04-18T22:53:18.205Z,93140.38
2023-04-18T22:55:46.765Z,93131.31
2023-04-18T22:58:15.008Z,93133.44
2023-04-18T23:00:43.093Z,93129.13
2023-04-18T23:03:11.426Z,93132.56
2023-04-18T23:05:40.461Z,93123.16
2023-04-18T23:08:08.887Z,93129.25
2023-04-18T23:10:36.788Z,93123.13
2023-04-18T23:13:04.855Z,93119.63
2023-04-18T23:15:32.903Z,93120.72
2023-04-18T23:18:01.156Z,93113.50
2023-04-18T23:20:29.105Z,93106.53
2023-04-18T23:22:57.059Z,93121.19
2023-04-18T23:25:24.994Z,93109.22
2023-04-18T23:27:52.914Z,93123.63
2023-04-18T23:30:20.828Z,93115.63
2023-04-18T23:32:48.838Z,93116.19
2023-04-18T23:35:16.931Z,93113.97
2023-04-18T23:37:44.842Z,93112.72
2023-04-18T23:40:12.699Z,93106.84
2023-04-18T23:42:40.708Z,93111.34
2023-04-18T23:45:08.748Z,93109.50
2023-04-18T23:47:36.703Z,93106.88
2023-04-18T23:50:05.248Z,93109.63
2023-04-18T23:52:33.048Z,93093.06
2023-04-18T23:55:01.427Z,93100.75
2023-04-18T23:57:29.455Z,93101.69
2023-04-18T23:59:57.852Z,93095.25
