createdAt,value
2022-08-08T00:00:53.877Z,15.15
2022-08-08T00:03:20.111Z,14.90
2022-08-08T00:06:03.673Z,16.38
2022-08-08T00:08:49.245Z,15.25
2022-08-08T00:11:27.919Z,15.07
2022-08-08T00:14:56.879Z,15.68
2022-08-08T00:17:48.054Z,16.35
2022-08-08T00:20:27.906Z,16.50
2022-08-08T00:23:06.301Z,16.33
2022-08-08T00:25:46.805Z,15.82
2022-08-08T00:28:35.417Z,16.55
2022-08-08T00:32:20.178Z,15.23
2022-08-08T00:35:04.068Z,15.90
2022-08-08T00:37:56.826Z,16.05
2022-08-08T00:41:54.626Z,15.68
2022-08-08T00:45:38.830Z,15.50
2022-08-08T00:48:59.470Z,16.45
2022-08-08T00:52:20.264Z,16.08
2022-08-08T00:55:18.922Z,16.20
2022-08-08T00:58:54.557Z,16.90
2022-08-08T01:01:37.842Z,17.42
2022-08-08T01:04:47.414Z,17.27
2022-08-08T01:08:05.379Z,17.85
2022-08-08T01:11:30.425Z,18.70
2022-08-08T01:14:53.998Z,18.45
2022-08-08T01:18:25.528Z,18.58
2022-08-08T01:22:09.950Z,17.25
2022-08-08T01:25:01.154Z,18.15
2022-08-08T01:28:02.315Z,18.30
2022-08-08T01:32:06.471Z,18.33
2022-08-08T01:35:11.256Z,18.48
2022-08-08T01:38:09.355Z,18.50
2022-08-08T01:40:50.105Z,18.08
2022-08-08T01:43:38.658Z,17.63
2022-08-08T01:46:41.070Z,18.15
2022-08-08T01:49:23.463Z,18.27
2022-08-08T01:54:07.450Z,18.13
2022-08-08T01:56:27.722Z,17.95
2022-08-08T01:58:38.646Z,18.80
2022-08-08T02:01:21.618Z,18.20
2022-08-08T02:04:03.595Z,18.30
2022-08-08T02:07:05.322Z,18.38
2022-08-08T02:10:01.787Z,18.35
2022-08-08T02:12:42.228Z,18.13
2022-08-08T02:15:18.695Z,17.25
2022-08-08T02:17:59.717Z,17.58
2022-08-08T02:21:01.551Z,17.10
2022-08-08T02:23:32.054Z,18.38
2022-08-08T02:26:12.632Z,16.65
2022-08-08T02:29:01.904Z,17.05
2022-08-08T02:32:22.273Z,16.63
2022-08-08T02:35:24.199Z,17.35
2022-08-08T02:38:39.448Z,17.02
2022-08-08T02:41:59.029Z,15.93
2022-08-08T02:45:18.171Z,16.10
2022-08-08T02:48:28.363Z,15.05
2022-08-08T02:51:55.455Z,16.25
2022-08-08T02:55:02.133Z,16.85
2022-08-08T02:58:31.872Z,16.17
2022-08-08T03:01:58.429Z,16.73
2022-08-08T03:05:18.161Z,15.38
2022-08-08T03:08:52.025Z,15.98
2022-08-08T03:12:13.895Z,15.27
2022-08-08T03:15:55.993Z,15.93
2022-08-08T03:18:31.268Z,15.35
2022-08-08T03:21:01.747Z,15.20
2022-08-08T03:23:59.167Z,17.13
2022-08-08T03:26:32.492Z,16.65
2022-08-08T03:29:18.856Z,16.77
2022-08-08T03:32:13.010Z,16.67
2022-08-08T03:34:42.541Z,17.08
2022-08-08T03:37:59.990Z,17.60
2022-08-08T03:40:04.424Z,18.75
2022-08-08T03:42:32.857Z,19.25
2022-08-08T03:46:03.510Z,19.50
2022-08-08T03:48:02.472Z,19.02
2022-08-08T03:50:32.275Z,17.55
2022-08-08T03:53:08.221Z,17.83
2022-08-08T03:55:57.727Z,17.35
2022-08-08T03:58:37.456Z,17.90
2022-08-08T04:01:24.432Z,18.52
2022-08-08T04:03:58.426Z,18.63
2022-08-08T04:06:29.990Z,18.80
2022-08-08T04:09:10.227Z,18.35
2022-08-08T04:11:57.742Z,17.92
2022-08-08T04:14:33.946Z,18.42
2022-08-08T04:17:15.414Z,17.63
2022-08-08T04:19:51.868Z,17.60
2022-08-08T04:22:24.198Z,18.17
2022-08-08T04:24:53.103Z,17.20
2022-08-08T04:28:01.743Z,16.88
2022-08-08T04:30:18.056Z,16.63
2022-08-08T04:32:49.951Z,17.27
2022-08-08T04:35:20.316Z,16.95
2022-08-08T04:37:51.690Z,16.10
2022-08-08T04:40:24.066Z,16.30
2022-08-08T04:42:57.950Z,15.75
2022-08-08T04:45:29.601Z,15.48
2022-08-08T04:48:00.369Z,16.27
2022-08-08T04:50:37.573Z,16.88
2022-08-08T04:53:14.255Z,16.17
2022-08-08T04:55:56.828Z,16.08
2022-08-08T04:58:27.061Z,16.33
2022-08-08T05:00:56.640Z,15.13
2022-08-08T05:04:09.567Z,14.75
2022-08-08T05:06:18.459Z,15.45
2022-08-08T05:08:56.395Z,15.02
2022-08-08T05:11:39.035Z,16.45
2022-08-08T05:14:12.383Z,15.57
2022-08-08T05:16:51.536Z,16.85
2022-08-08T05:20:10.602Z,16.15
2022-08-08T05:22:17.594Z,16.90
2022-08-08T05:24:48.794Z,17.15
2022-08-08T05:27:17.735Z,17.13
2022-08-08T05:29:50.370Z,16.73
2022-08-08T05:32:24.501Z,16.17
2022-08-08T05:34:54.266Z,15.73
2022-08-08T05:37:39.414Z,16.75
2022-08-08T05:40:16.509Z,17.33
2022-08-08T05:42:49.143Z,16.85
2022-08-08T05:45:31.157Z,16.02
2022-08-08T05:48:08.755Z,16.35
2022-08-08T05:50:38.956Z,15.48
2022-08-08T05:53:54.833Z,15.02
2022-08-08T05:56:10.955Z,15.25
2022-08-08T05:58:57.168Z,14.45
2022-08-08T06:01:55.564Z,14.95
2022-08-08T06:04:27.066Z,14.85
2022-08-08T06:07:00.474Z,14.60
2022-08-08T06:09:58.021Z,14.77
2022-08-08T06:12:30.251Z,14.40
2022-08-08T06:15:02.814Z,14.00
2022-08-08T06:18:14.650Z,14.32
2022-08-08T06:20:25.563Z,13.68
2022-08-08T06:22:56.345Z,13.48
2022-08-08T06:25:33.327Z,13.25
2022-08-08T06:28:29.473Z,12.98
2022-08-08T06:31:02.298Z,12.70
2022-08-08T06:34:28.037Z,12.38
2022-08-08T06:36:53.155Z,12.00
2022-08-08T06:39:22.792Z,11.65
2022-08-08T06:41:58.687Z,12.40
2022-08-08T06:44:31.507Z,10.77
2022-08-08T06:47:01.651Z,11.60
2022-08-08T06:49:56.411Z,10.52
2022-08-08T06:52:23.536Z,10.00
2022-08-08T06:54:58.558Z,8.73
2022-08-08T06:57:29.338Z,6.57
2022-08-08T07:00:13.688Z,6.95
2022-08-08T07:02:51.218Z,6.10
2022-08-08T07:05:29.917Z,5.55
2022-08-08T07:08:13.550Z,5.68
2022-08-08T07:10:52.109Z,5.80
2022-08-08T07:13:25.098Z,5.40
2022-08-08T07:16:11.849Z,5.05
2022-08-08T07:18:57.783Z,4.28
2022-08-08T07:21:32.053Z,5.60
2022-08-08T07:24:04.944Z,5.18
2022-08-08T07:26:37.802Z,4.80
2022-08-08T07:29:08.227Z,4.63
2022-08-08T07:31:41.733Z,5.18
2022-08-08T07:34:26.638Z,4.82
2022-08-08T07:37:11.990Z,4.50
2022-08-08T07:39:55.827Z,4.03
2022-08-08T07:42:33.318Z,4.28
2022-08-08T07:45:02.902Z,3.45
2022-08-08T07:47:38.913Z,4.05
2022-08-08T07:50:09.065Z,3.92
2022-08-08T07:52:43.433Z,3.95
2022-08-08T07:55:19.831Z,3.33
2022-08-08T07:58:02.392Z,3.13
2022-08-08T08:00:38.973Z,3.20
2022-08-08T08:03:20.766Z,2.63
2022-08-08T08:05:53.346Z,2.45
2022-08-08T08:08:32.564Z,2.58
2022-08-08T08:11:01.231Z,2.92
2022-08-08T08:14:06.349Z,2.95
2022-08-08T08:16:28.387Z,2.88
2022-08-08T08:19:03.588Z,2.08
2022-08-08T08:21:52.537Z,2.42
2022-08-08T08:24:32.297Z,2.33
2022-08-08T08:27:02.705Z,2.13
2022-08-08T08:29:31.918Z,2.38
2022-08-08T08:32:03.560Z,2.33
2022-08-08T08:34:34.380Z,2.53
2022-08-08T08:37:08.109Z,2.75
2022-08-08T08:39:59.851Z,2.33
2022-08-08T08:42:31.813Z,1.98
2022-08-08T08:45:21.281Z,2.03
2022-08-08T08:47:54.219Z,2.47
2022-08-08T08:50:33.552Z,1.90
2022-08-08T08:53:54.022Z,2.35
2022-08-08T08:56:01.083Z,2.47
2022-08-08T08:58:35.599Z,2.55
2022-08-08T09:01:10.190Z,2.60
2022-08-08T09:03:47.682Z,2.17
2022-08-08T09:06:28.391Z,2.40
2022-08-08T09:09:07.382Z,1.83
2022-08-08T09:12:02.023Z,2.30
2022-08-08T09:14:42.287Z,2.50
2022-08-08T09:17:18.266Z,2.17
2022-08-08T09:21:59.250Z,2.20
2022-08-08T09:22:39.537Z,1.70
2022-08-08T09:25:10.474Z,1.75
2022-08-08T09:27:56.946Z,2.03
2022-08-08T09:30:29.744Z,2.15
2022-08-08T09:33:13.147Z,2.20
2022-08-08T09:35:51.211Z,2.08
2022-08-08T09:38:35.357Z,2.10
2022-08-08T09:42:14.628Z,2.10
2022-08-08T09:44:40.766Z,1.73
2022-08-08T09:48:02.689Z,1.52
2022-08-08T09:50:01.486Z,1.20
2022-08-08T09:52:56.370Z,1.40
2022-08-08T09:55:31.157Z,1.70
2022-08-08T09:58:25.688Z,1.77
2022-08-08T10:01:01.065Z,1.20
2022-08-08T10:03:37.926Z,1.30
2022-08-08T10:06:16.341Z,1.50
2022-08-08T10:08:46.818Z,1.60
2022-08-08T10:12:27.879Z,1.70
2022-08-08T10:14:27.760Z,1.67
2022-08-08T10:16:58.457Z,1.95
2022-08-08T10:19:38.510Z,1.60
2022-08-08T10:22:25.914Z,1.60
2022-08-08T10:25:01.559Z,1.60
2022-08-08T10:27:34.140Z,1.38
2022-08-08T10:30:05.587Z,2.17
2022-08-08T10:32:39.202Z,1.70
2022-08-08T10:36:07.295Z,1.92
2022-08-08T10:38:05.627Z,1.70
2022-08-08T10:40:34.781Z,1.77
2022-08-08T10:43:05.817Z,1.55
2022-08-08T10:45:56.773Z,1.75
2022-08-08T10:48:58.625Z,1.60
2022-08-08T10:51:24.467Z,1.65
2022-08-08T10:53:57.084Z,1.50
2022-08-08T10:56:32.515Z,1.98
2022-08-08T10:59:08.085Z,1.50
2022-08-08T11:01:40.106Z,2.10
2022-08-08T11:04:11.821Z,1.80
2022-08-08T11:06:41.871Z,1.70
2022-08-08T11:09:21.573Z,2.13
2022-08-08T11:12:05.892Z,1.73
2022-08-08T11:14:57.420Z,1.95
2022-08-08T11:17:59.907Z,1.85
2022-08-08T11:20:27.503Z,2.17
2022-08-08T11:22:59.098Z,1.95
2022-08-08T11:25:53.184Z,1.88
2022-08-08T11:28:25.781Z,2.10
2022-08-08T11:30:59.858Z,1.80
2022-08-08T11:33:51.622Z,1.90
2022-08-08T11:36:20.515Z,2.10
2022-08-08T11:38:53.897Z,2.30
2022-08-08T11:41:24.980Z,1.80
2022-08-08T11:43:58.475Z,1.70
2022-08-08T11:46:31.414Z,1.83
2022-08-08T11:49:04.146Z,1.90
2022-08-08T11:51:40.321Z,1.60
2022-08-08T11:54:31.808Z,2.22
2022-08-08T11:57:16.641Z,2.08
2022-08-08T12:00:02.046Z,2.20
2022-08-08T12:02:34.772Z,2.30
2022-08-08T12:05:07.428Z,2.20
2022-08-08T12:07:52.086Z,2.10
2022-08-08T12:10:23.853Z,2.67
2022-08-08T12:13:02.264Z,1.83
2022-08-08T12:15:39.935Z,2.00
2022-08-08T12:18:21.678Z,1.92
2022-08-08T12:20:54.817Z,2.00
2022-08-08T12:23:43.880Z,2.00
2022-08-08T12:26:28.104Z,1.58
2022-08-08T12:29:25.804Z,2.10
2022-08-08T12:32:17.228Z,1.90
2022-08-08T12:35:13.557Z,2.33
2022-08-08T12:37:48.167Z,2.30
2022-08-08T12:40:54.764Z,2.13
2022-08-08T12:43:32.655Z,2.20
2022-08-08T12:46:03.565Z,2.10
2022-08-08T12:48:37.002Z,2.35
2022-08-08T12:51:11.114Z,2.38
2022-08-08T12:53:59.224Z,2.42
2022-08-08T12:56:36.590Z,2.05
2022-08-08T12:59:17.519Z,2.08
2022-08-08T13:01:53.946Z,2.33
2022-08-08T13:04:24.918Z,2.40
2022-08-08T13:06:56.431Z,2.15
2022-08-08T13:09:57.713Z,1.80
2022-08-08T13:12:36.304Z,2.10
2022-08-08T13:15:08.126Z,2.38
2022-08-08T13:18:08.940Z,2.10
2022-08-08T13:20:27.624Z,2.10
2022-08-08T13:25:51.075Z,2.47
2022-08-08T13:28:32.895Z,2.45
2022-08-08T13:31:04.094Z,1.90
2022-08-08T13:33:41.983Z,2.10
2022-08-08T13:36:12.184Z,1.92
2022-08-08T13:38:40.922Z,1.90
2022-08-08T13:41:16.609Z,2.20
2022-08-08T13:43:50.758Z,2.15
2022-08-08T13:46:28.445Z,2.35
2022-08-08T13:50:32.079Z,1.95
2022-08-08T13:51:58.916Z,1.95
2022-08-08T13:54:31.812Z,1.70
2022-08-08T13:57:08.909Z,2.08
2022-08-08T13:59:48.436Z,1.92
2022-08-08T14:02:21.596Z,2.08
2022-08-08T14:04:57.140Z,1.67
2022-08-08T14:07:29.917Z,1.60
2022-08-08T14:10:05.005Z,1.80
2022-08-08T14:12:43.700Z,1.48
2022-08-08T14:15:31.371Z,1.95
2022-08-08T14:18:36.815Z,1.90
2022-08-08T14:21:07.963Z,2.50
2022-08-08T14:24:06.409Z,2.13
2022-08-08T14:26:33.196Z,2.30
2022-08-08T14:29:05.803Z,2.40
2022-08-08T14:32:09.588Z,2.35
2022-08-08T14:34:37.642Z,2.08
2022-08-08T14:37:08.412Z,1.90
2022-08-08T14:39:48.515Z,2.35
2022-08-08T14:42:26.795Z,1.80
2022-08-08T14:44:57.784Z,2.40
2022-08-08T14:47:36.352Z,2.00
2022-08-08T14:50:21.447Z,2.00
2022-08-08T14:53:04.281Z,2.10
2022-08-08T14:55:41.317Z,2.10
2022-08-08T14:58:16.899Z,2.00
2022-08-08T15:00:49.963Z,1.85
2022-08-08T15:03:19.798Z,1.90
2022-08-08T15:05:54.200Z,2.10
2022-08-08T15:08:35.186Z,2.08
2022-08-08T15:11:10.259Z,2.70
2022-08-08T15:14:00.451Z,2.00
2022-08-08T15:16:34.302Z,2.08
2022-08-08T15:19:05.593Z,1.95
2022-08-08T15:21:42.621Z,1.67
2022-08-08T15:24:13.462Z,1.90
2022-08-08T15:26:46.802Z,1.58
2022-08-08T15:29:22.692Z,1.60
2022-08-08T15:32:18.888Z,1.77
2022-08-08T15:34:42.689Z,1.75
2022-08-08T15:37:12.912Z,1.60
2022-08-08T15:39:41.477Z,1.55
2022-08-08T15:42:18.185Z,1.75
2022-08-08T15:44:59.002Z,1.40
2022-08-08T15:47:40.357Z,1.20
2022-08-08T15:50:50.042Z,1.20
2022-08-08T15:53:19.460Z,1.25
2022-08-08T15:55:47.687Z,1.30
2022-08-08T15:58:33.293Z,1.50
2022-08-08T16:01:08.058Z,1.52
2022-08-08T16:03:37.374Z,1.58
2022-08-08T16:06:08.145Z,1.50
2022-08-08T16:13:00.045Z,1.70
2022-08-08T16:13:20.915Z,1.70
2022-08-08T16:14:32.290Z,2.03
2022-08-08T16:17:01.861Z,1.98
2022-08-08T16:19:30.830Z,2.00
2022-08-08T16:22:30.261Z,1.77
2022-08-08T16:25:05.800Z,2.22
2022-08-08T16:27:35.378Z,2.00
2022-08-08T16:30:13.515Z,1.85
2022-08-08T16:32:43.248Z,1.80
2022-08-08T16:35:18.905Z,1.60
2022-08-08T16:37:52.886Z,1.55
2022-08-08T16:40:24.969Z,1.73
2022-08-08T16:42:57.584Z,1.25
2022-08-08T16:46:44.743Z,1.60
2022-08-08T16:48:16.753Z,1.80
2022-08-08T16:50:46.653Z,1.77
2022-08-08T16:54:59.751Z,1.92
2022-08-08T16:56:08.844Z,2.08
2022-08-08T16:58:42.789Z,1.70
2022-08-08T17:01:14.762Z,1.65
2022-08-08T17:04:00.182Z,1.58
2022-08-08T17:06:39.752Z,1.65
2022-08-08T17:09:15.872Z,1.90
2022-08-08T17:11:49.103Z,2.10
2022-08-08T17:14:27.498Z,1.75
2022-08-08T17:17:01.308Z,2.03
2022-08-08T17:19:30.261Z,1.80
2022-08-08T17:22:01.915Z,2.03
2022-08-08T17:24:33.100Z,1.70
2022-08-08T17:27:04.599Z,2.25
2022-08-08T17:29:36.454Z,1.75
2022-08-08T17:32:11.565Z,1.65
2022-08-08T17:34:59.877Z,1.83
2022-08-08T17:37:28.050Z,1.80
2022-08-08T17:40:12.975Z,2.00
2022-08-08T17:42:47.371Z,2.00
2022-08-08T17:45:23.295Z,1.90
2022-08-08T17:47:53.836Z,1.70
2022-08-08T17:50:23.792Z,1.80
2022-08-08T17:52:53.150Z,2.05
2022-08-08T17:56:06.065Z,1.83
2022-08-08T17:58:12.332Z,2.03
2022-08-08T18:00:41.247Z,2.55
2022-08-08T18:03:13.191Z,2.20
2022-08-08T18:05:48.637Z,2.50
2022-08-08T18:08:24.408Z,2.33
2022-08-08T18:11:14.440Z,2.05
2022-08-08T18:13:43.431Z,2.00
2022-08-08T18:16:12.642Z,1.70
2022-08-08T18:18:42.677Z,1.77
2022-08-08T18:21:24.962Z,1.75
2022-08-08T18:24:01.697Z,1.80
2022-08-08T18:26:33.356Z,1.70
2022-08-08T18:29:01.896Z,1.95
2022-08-08T18:31:30.398Z,1.63
2022-08-08T18:34:11.781Z,2.28
2022-08-08T18:36:47.732Z,1.60
2022-08-08T18:39:27.352Z,2.20
2022-08-08T18:42:03.651Z,2.30
2022-08-08T18:44:40.912Z,2.65
2022-08-08T18:47:10.022Z,2.67
2022-08-08T18:50:00.358Z,2.38
2022-08-08T18:52:33.955Z,2.83
2022-08-08T18:55:10.767Z,2.17
2022-08-08T18:57:45.461Z,1.85
2022-08-08T19:00:20.437Z,2.03
2022-08-08T19:02:55.488Z,1.80
2022-08-08T19:05:31.737Z,1.90
2022-08-08T19:08:10.252Z,1.67
2022-08-08T19:11:05.386Z,1.77
2022-08-08T19:14:20.712Z,1.83
2022-08-08T19:32:22.760Z,2.05
2022-08-08T19:35:25.422Z,2.03
2022-08-08T20:08:28.064Z,1.67
2022-08-08T20:11:03.261Z,1.80
2022-08-08T20:14:11.967Z,1.90
2022-08-08T20:16:21.839Z,2.10
2022-08-08T20:18:58.041Z,1.80
2022-08-08T20:21:32.027Z,2.08
2022-08-08T20:24:08.841Z,2.15
2022-08-08T20:26:41.801Z,2.08
2022-08-08T20:29:16.222Z,1.75
2022-08-08T20:32:02.742Z,2.17
2022-08-08T20:34:35.251Z,2.20
2022-08-08T20:37:07.217Z,2.05
2022-08-08T20:39:41.532Z,2.30
2022-08-08T20:42:28.811Z,2.47
2022-08-08T20:44:59.262Z,2.25
2022-08-08T20:47:36.052Z,2.70
2022-08-08T20:50:10.035Z,2.42
2022-08-08T20:52:39.945Z,2.70
2022-08-08T20:55:16.370Z,2.80
2022-08-08T20:57:54.250Z,2.78
2022-08-08T21:00:26.659Z,3.13
2022-08-08T21:02:55.109Z,2.80
2022-08-08T21:05:24.257Z,3.22
2022-08-08T21:08:07.654Z,2.85
2022-08-08T21:10:52.619Z,3.40
2022-08-08T21:13:23.459Z,3.78
2022-08-08T21:16:20.322Z,4.20
2022-08-08T21:18:57.264Z,3.63
2022-08-08T21:21:39.419Z,3.60
2022-08-08T21:24:22.287Z,4.20
2022-08-08T21:26:59.344Z,3.75
2022-08-08T21:30:03.870Z,4.00
2022-08-08T21:32:24.861Z,3.53
2022-08-08T21:34:56.954Z,3.45
2022-08-08T21:37:53.863Z,4.10
2022-08-08T21:40:31.165Z,3.60
2022-08-08T21:43:01.288Z,3.83
2022-08-08T21:47:59.658Z,4.00
2022-08-08T21:48:22.888Z,4.38
2022-08-08T21:50:58.534Z,4.15
2022-08-08T21:54:23.208Z,4.13
2022-08-08T21:56:26.033Z,4.07
2022-08-08T21:59:05.785Z,4.35
2022-08-08T22:01:41.332Z,4.60
2022-08-08T22:04:12.239Z,3.78
2022-08-08T22:06:40.988Z,4.15
2022-08-08T22:09:10.221Z,4.15
2022-08-08T22:11:58.759Z,4.22
2022-08-08T22:14:29.107Z,4.20
2022-08-08T22:17:01.197Z,4.50
2022-08-08T22:19:30.460Z,4.50
2022-08-08T22:22:18.783Z,4.50
2022-08-08T22:24:47.029Z,4.45
2022-08-08T22:27:16.228Z,4.30
2022-08-08T22:30:13.596Z,4.57
2022-08-08T22:32:42.187Z,4.32
2022-08-08T22:35:23.582Z,4.22
2022-08-08T22:37:54.644Z,4.50
2022-08-08T22:40:24.113Z,4.57
2022-08-08T22:42:59.927Z,4.80
2022-08-08T22:45:29.946Z,4.70
2022-08-08T22:47:58.303Z,4.50
2022-08-08T22:50:28.521Z,4.70
2022-08-08T22:53:22.510Z,4.72
2022-08-08T22:55:58.724Z,5.28
2022-08-08T22:58:31.241Z,5.32
2022-08-08T23:02:01.314Z,5.68
2022-08-08T23:03:54.337Z,5.70
2022-08-08T23:06:24.252Z,5.28
2022-08-08T23:08:55.737Z,5.43
2022-08-08T23:11:30.766Z,5.20
2022-08-08T23:14:18.207Z,5.10
2022-08-08T23:16:56.105Z,5.45
2022-08-08T23:19:31.001Z,5.72
2022-08-08T23:22:04.374Z,5.80
2022-08-08T23:24:36.694Z,6.18
2022-08-08T23:27:10.563Z,6.45
2022-08-08T23:29:39.648Z,6.63
2022-08-08T23:32:11.754Z,6.47
2022-08-08T23:34:49.731Z,6.78
2022-08-08T23:37:54.252Z,6.53
2022-08-08T23:40:16.919Z,6.00
2022-08-08T23:42:51.464Z,6.25
2022-08-08T23:48:59.629Z,6.50
2022-08-08T23:49:02.235Z,6.50
2022-08-08T23:50:58.099Z,6.47
2022-08-08T23:54:01.365Z,6.60
2022-08-08T23:56:32.077Z,7.03
2022-08-08T23:59:02.610Z,6.75
