createdAt,value
2023-05-14T00:00:19.186Z,20.38
2023-05-14T00:02:47.480Z,27.40
2023-05-14T00:05:19.050Z,26.90
2023-05-14T00:07:47.677Z,23.23
2023-05-14T00:10:19.931Z,21.83
2023-05-14T00:12:51.455Z,21.65
2023-05-14T00:15:19.552Z,25.05
2023-05-14T00:17:47.756Z,21.05
2023-05-14T00:20:16.169Z,24.30
2023-05-14T00:22:44.697Z,23.55
2023-05-14T00:25:13.469Z,24.33
2023-05-14T00:27:44.045Z,21.85
2023-05-14T00:30:15.278Z,24.60
2023-05-14T00:32:43.502Z,22.13
2023-05-14T00:35:13.313Z,24.02
2023-05-14T00:37:41.480Z,24.08
2023-05-14T00:40:13.198Z,20.10
2023-05-14T00:42:41.729Z,25.23
2023-05-14T00:45:10.685Z,28.05
2023-05-14T00:47:40.405Z,23.52
2023-05-14T00:50:12.823Z,27.95
2023-05-14T00:52:43.282Z,24.15
2023-05-14T00:55:16.467Z,28.20
2023-05-14T00:57:45.427Z,22.17
2023-05-14T01:00:14.773Z,28.73
2023-05-14T01:02:44.517Z,22.58
2023-05-14T01:05:15.864Z,24.40
2023-05-14T01:07:53.763Z,17.73
2023-05-14T01:10:29.198Z,26.45
2023-05-14T01:13:05.285Z,21.92
2023-05-14T01:15:36.074Z,23.05
2023-05-14T01:18:08.917Z,24.60
2023-05-14T01:20:37.685Z,25.15
2023-05-14T01:23:09.758Z,25.00
2023-05-14T01:25:38.666Z,23.25
2023-05-14T01:28:12.573Z,25.45
2023-05-14T01:30:45.528Z,18.87
2023-05-14T01:33:18.354Z,28.23
2023-05-14T01:35:47.303Z,22.95
2023-05-14T01:38:21.279Z,22.20
2023-05-14T01:40:51.563Z,25.02
2023-05-14T01:43:21.783Z,21.67
2023-05-14T01:45:50.529Z,19.42
2023-05-14T01:48:18.986Z,18.35
2023-05-14T01:50:47.710Z,23.90
2023-05-14T01:53:19.858Z,26.85
2023-05-14T01:55:48.156Z,25.20
2023-05-14T01:58:16.219Z,22.08
2023-05-14T02:00:44.386Z,23.13
2023-05-14T02:03:12.842Z,19.92
2023-05-14T02:05:42.598Z,18.87
2023-05-14T02:08:36.010Z,24.05
2023-05-14T02:11:06.241Z,20.00
2023-05-14T02:13:34.646Z,21.35
2023-05-14T02:16:04.553Z,19.33
2023-05-14T02:18:33.798Z,24.00
2023-05-14T02:21:01.795Z,19.10
2023-05-14T02:23:40.391Z,23.40
2023-05-14T02:26:11.081Z,21.08
2023-05-14T02:28:39.260Z,20.93
2023-05-14T02:31:08.118Z,20.65
2023-05-14T02:33:36.229Z,23.20
2023-05-14T02:36:05.009Z,20.50
2023-05-14T02:38:33.250Z,18.58
2023-05-14T02:41:05.241Z,21.43
2023-05-14T02:43:34.699Z,20.03
2023-05-14T02:46:02.895Z,19.47
2023-05-14T02:48:33.316Z,21.00
2023-05-14T02:51:01.754Z,22.87
2023-05-14T02:53:30.453Z,20.83
2023-05-14T02:55:58.845Z,19.10
2023-05-14T02:58:28.501Z,19.58
2023-05-14T03:00:58.186Z,19.30
2023-05-14T03:03:26.915Z,17.67
2023-05-14T03:05:55.770Z,17.73
2023-05-14T03:08:24.733Z,21.55
2023-05-14T03:10:53.042Z,23.07
2023-05-14T03:13:21.412Z,17.13
2023-05-14T03:16:10.061Z,18.93
2023-05-14T03:18:39.773Z,26.57
2023-05-14T03:21:09.067Z,21.70
2023-05-14T03:23:37.229Z,19.50
2023-05-14T03:26:07.708Z,20.30
2023-05-14T03:28:37.101Z,19.10
2023-05-14T03:31:05.490Z,18.63
2023-05-14T03:33:33.863Z,17.60
2023-05-14T03:36:03.463Z,19.33
2023-05-14T03:38:31.813Z,16.93
2023-05-14T03:40:59.967Z,21.87
2023-05-14T03:43:28.360Z,19.57
2023-05-14T03:45:56.652Z,24.43
2023-05-14T03:48:27.482Z,21.60
2023-05-14T03:50:55.846Z,22.80
2023-05-14T03:53:25.349Z,21.37
2023-05-14T03:55:54.296Z,22.00
2023-05-14T03:58:22.754Z,18.27
2023-05-14T04:00:53.212Z,20.73
2023-05-14T04:03:21.581Z,20.33
2023-05-14T04:05:52.961Z,21.17
2023-05-14T04:08:21.139Z,19.67
2023-05-14T04:10:51.568Z,17.57
2023-05-14T04:13:20.137Z,17.30
2023-05-14T04:15:49.051Z,18.57
2023-05-14T04:18:17.380Z,18.53
2023-05-14T04:20:45.722Z,20.77
2023-05-14T04:23:15.086Z,16.20
2023-05-14T04:25:44.587Z,19.77
2023-05-14T04:28:16.932Z,17.23
2023-05-14T04:30:45.905Z,19.08
2023-05-14T04:33:14.124Z,23.03
2023-05-14T04:35:42.337Z,23.37
2023-05-14T04:38:11.426Z,27.27
2023-05-14T04:40:39.553Z,18.73
2023-05-14T04:43:07.917Z,23.60
2023-05-14T04:45:37.743Z,26.03
2023-05-14T04:48:07.767Z,26.50
2023-05-14T04:50:36.462Z,23.30
2023-05-14T04:53:04.783Z,28.15
2023-05-14T04:55:35.328Z,27.90
2023-05-14T04:58:03.794Z,28.13
2023-05-14T05:00:33.401Z,28.77
2023-05-14T05:03:03.422Z,22.80
2023-05-14T05:05:31.643Z,20.63
2023-05-14T05:08:00.003Z,21.10
2023-05-14T05:10:29.470Z,23.27
2023-05-14T05:12:58.804Z,24.17
2023-05-14T05:15:26.941Z,23.20
2023-05-14T05:17:56.514Z,25.93
2023-05-14T05:20:28.072Z,23.60
2023-05-14T05:22:56.239Z,23.97
2023-05-14T05:25:24.393Z,26.57
2023-05-14T05:27:52.621Z,29.47
2023-05-14T05:30:20.972Z,27.17
2023-05-14T05:32:49.272Z,30.53
2023-05-14T05:35:17.678Z,32.13
2023-05-14T05:37:47.477Z,29.23
2023-05-14T05:40:15.788Z,26.83
2023-05-14T05:42:44.532Z,26.80
2023-05-14T05:45:12.807Z,29.55
2023-05-14T05:47:41.117Z,34.70
2023-05-14T05:50:10.451Z,25.27
2023-05-14T05:52:38.658Z,30.20
2023-05-14T05:55:08.884Z,30.17
2023-05-14T05:57:36.840Z,28.90
2023-05-14T06:00:13.101Z,29.30
2023-05-14T06:02:41.665Z,29.70
2023-05-14T06:05:11.422Z,28.40
2023-05-14T06:07:39.758Z,32.77
2023-05-14T06:10:10.318Z,28.43
2023-05-14T06:12:38.280Z,20.53
2023-05-14T06:15:07.648Z,26.43
2023-05-14T06:17:36.035Z,21.73
2023-05-14T06:20:04.589Z,21.35
2023-05-14T06:22:32.723Z,22.93
2023-05-14T06:25:00.863Z,20.67
2023-05-14T06:27:30.397Z,22.02
2023-05-14T06:29:58.645Z,17.70
2023-05-14T06:32:27.018Z,18.17
2023-05-14T06:34:55.101Z,20.63
2023-05-14T06:37:23.274Z,19.40
2023-05-14T06:39:51.358Z,19.45
2023-05-14T06:42:19.873Z,21.53
2023-05-14T06:44:49.326Z,22.75
2023-05-14T06:47:17.457Z,21.30
2023-05-14T06:49:45.768Z,21.87
2023-05-14T06:52:14.141Z,17.42
2023-05-14T06:54:42.171Z,18.67
2023-05-14T06:57:10.258Z,17.03
2023-05-14T06:59:40.998Z,23.20
2023-05-14T07:02:10.657Z,20.10
2023-05-14T07:04:39.078Z,17.77
2023-05-14T07:07:07.186Z,17.75
2023-05-14T07:09:35.261Z,15.73
2023-05-14T07:12:03.456Z,19.02
2023-05-14T07:14:31.505Z,17.90
2023-05-14T07:17:04.127Z,19.50
2023-05-14T07:19:33.737Z,19.37
2023-05-14T07:22:02.217Z,17.08
2023-05-14T07:24:30.456Z,18.92
2023-05-14T07:26:58.705Z,18.13
2023-05-14T07:29:26.839Z,17.85
2023-05-14T07:31:54.856Z,19.20
2023-05-14T07:34:22.978Z,18.02
2023-05-14T07:36:52.468Z,20.48
2023-05-14T07:39:20.960Z,18.35
2023-05-14T07:41:50.205Z,19.10
2023-05-14T07:44:20.785Z,17.55
2023-05-14T07:46:49.326Z,19.08
2023-05-14T07:49:17.554Z,13.90
2023-05-14T07:51:45.760Z,21.50
2023-05-14T07:54:15.331Z,23.17
2023-05-14T07:56:43.383Z,14.73
2023-05-14T07:59:11.494Z,19.87
2023-05-14T08:01:39.838Z,15.07
2023-05-14T08:04:08.207Z,17.70
2023-05-14T08:06:37.197Z,14.52
2023-05-14T08:09:06.654Z,13.07
2023-05-14T08:11:36.019Z,17.38
2023-05-14T08:14:03.999Z,15.77
2023-05-14T08:16:32.102Z,15.35
2023-05-14T08:19:00.145Z,13.38
2023-05-14T08:21:28.806Z,16.58
2023-05-14T08:23:56.837Z,15.00
2023-05-14T08:26:25.901Z,15.48
2023-05-14T08:28:56.233Z,16.73
2023-05-14T08:31:25.105Z,22.10
2023-05-14T08:33:53.303Z,17.25
2023-05-14T08:36:21.406Z,14.65
2023-05-14T08:38:50.439Z,18.20
2023-05-14T08:41:18.893Z,11.63
2023-05-14T08:43:58.818Z,15.77
2023-05-14T08:46:32.059Z,12.80
2023-05-14T08:49:12.568Z,17.58
2023-05-14T08:51:40.986Z,18.38
2023-05-14T08:54:09.047Z,15.82
2023-05-14T08:56:40.076Z,13.90
2023-05-14T08:59:09.358Z,17.50
2023-05-14T09:01:39.639Z,19.90
2023-05-14T09:04:09.084Z,14.20
2023-05-14T09:06:38.553Z,21.40
2023-05-14T09:09:06.923Z,18.90
2023-05-14T09:11:34.928Z,9.27
2023-05-14T09:14:03.020Z,17.42
2023-05-14T09:16:32.803Z,22.92
2023-05-14T09:19:01.017Z,12.88
2023-05-14T09:21:31.574Z,14.82
2023-05-14T09:24:01.135Z,11.65
2023-05-14T09:26:34.157Z,13.47
2023-05-14T09:29:04.231Z,15.68
2023-05-14T09:31:37.318Z,14.43
2023-05-14T09:34:05.452Z,12.32
2023-05-14T09:36:35.819Z,13.43
2023-05-14T09:39:05.917Z,9.85
2023-05-14T09:41:33.988Z,14.07
2023-05-14T09:44:03.369Z,11.63
2023-05-14T09:46:35.600Z,13.38
2023-05-14T09:49:04.876Z,16.45
2023-05-14T09:51:32.941Z,9.30
2023-05-14T09:54:04.632Z,10.93
2023-05-14T09:56:33.269Z,14.90
2023-05-14T09:59:01.463Z,16.45
2023-05-14T10:01:32.920Z,12.77
2023-05-14T10:04:07.676Z,14.27
2023-05-14T10:06:39.308Z,18.80
2023-05-14T10:09:15.887Z,18.23
2023-05-14T10:11:46.213Z,20.17
2023-05-14T10:14:18.712Z,12.20
2023-05-14T10:16:50.188Z,12.07
2023-05-14T10:19:24.597Z,21.42
2023-05-14T10:21:57.429Z,16.75
2023-05-14T10:24:26.949Z,11.77
2023-05-14T10:26:55.288Z,14.25
2023-05-14T10:29:33.851Z,15.13
2023-05-14T10:32:05.958Z,16.40
2023-05-14T10:34:41.028Z,10.82
2023-05-14T10:37:11.043Z,14.15
2023-05-14T10:39:44.678Z,13.38
2023-05-14T10:42:14.124Z,10.65
2023-05-14T10:44:48.587Z,11.05
2023-05-14T10:47:18.033Z,14.60
2023-05-14T10:49:50.173Z,13.55
2023-05-14T10:52:20.656Z,13.93
2023-05-14T10:54:53.159Z,9.15
2023-05-14T10:57:22.645Z,13.18
2023-05-14T10:59:53.356Z,13.13
2023-05-14T11:02:24.031Z,12.40
2023-05-14T11:05:00.142Z,14.63
2023-05-14T11:07:32.538Z,13.23
2023-05-14T11:10:05.723Z,12.43
2023-05-14T11:12:34.465Z,13.70
2023-05-14T11:15:04.388Z,14.48
2023-05-14T11:17:33.172Z,10.82
2023-05-14T11:20:03.272Z,8.63
2023-05-14T11:22:33.510Z,11.27
2023-05-14T11:25:01.711Z,13.07
2023-05-14T11:27:30.610Z,10.05
2023-05-14T11:30:01.007Z,10.55
2023-05-14T11:32:29.707Z,11.35
2023-05-14T11:34:57.914Z,13.15
2023-05-14T11:37:27.394Z,13.18
2023-05-14T11:39:57.003Z,12.38
2023-05-14T11:42:26.754Z,10.70
2023-05-14T11:44:55.405Z,20.50
2023-05-14T11:47:23.924Z,12.98
2023-05-14T11:49:52.330Z,11.82
2023-05-14T11:52:21.953Z,12.13
2023-05-14T11:54:51.572Z,11.32
2023-05-14T11:57:22.028Z,13.73
2023-05-14T11:59:55.960Z,12.35
2023-05-14T12:02:24.114Z,12.00
2023-05-14T12:04:55.104Z,15.73
2023-05-14T12:07:23.601Z,14.52
2023-05-14T12:09:52.874Z,12.07
2023-05-14T12:12:24.798Z,13.63
2023-05-14T12:14:53.312Z,14.48
2023-05-14T12:17:23.417Z,13.38
2023-05-14T12:19:54.551Z,12.10
2023-05-14T12:22:24.214Z,13.48
2023-05-14T12:24:59.848Z,12.57
2023-05-14T12:27:32.128Z,13.05
2023-05-14T12:30:12.950Z,11.85
2023-05-14T12:32:52.150Z,12.25
2023-05-14T12:35:21.696Z,12.35
2023-05-14T12:38:09.949Z,16.33
2023-05-14T12:40:39.518Z,15.88
2023-05-14T12:43:07.481Z,14.27
2023-05-14T12:45:35.457Z,14.30
2023-05-14T12:48:03.521Z,14.35
2023-05-14T12:50:31.868Z,12.68
2023-05-14T12:52:59.800Z,13.75
2023-05-14T12:55:28.140Z,11.55
2023-05-14T12:57:58.043Z,10.68
2023-05-14T13:00:27.074Z,11.13
2023-05-14T13:02:55.099Z,13.25
2023-05-14T13:05:23.264Z,13.80
2023-05-14T13:07:53.260Z,16.52
2023-05-14T13:10:21.512Z,13.60
2023-05-14T13:12:50.613Z,11.63
2023-05-14T13:15:20.160Z,21.20
2023-05-14T13:17:48.472Z,11.23
2023-05-14T13:20:18.336Z,16.55
2023-05-14T13:22:46.573Z,12.90
2023-05-14T13:25:14.653Z,12.73
2023-05-14T13:27:42.673Z,15.60
2023-05-14T13:30:12.281Z,26.25
2023-05-14T13:32:42.769Z,13.88
2023-05-14T13:35:11.136Z,15.35
2023-05-14T13:37:39.298Z,14.25
2023-05-14T13:40:09.801Z,12.70
2023-05-14T13:42:39.647Z,15.10
2023-05-14T13:45:08.890Z,16.27
2023-05-14T13:47:37.012Z,10.02
2023-05-14T13:50:10.708Z,13.02
2023-05-14T13:52:39.090Z,15.82
2023-05-14T13:55:08.479Z,8.32
2023-05-14T13:57:39.945Z,11.55
2023-05-14T14:00:09.584Z,15.00
2023-05-14T14:02:37.671Z,10.15
2023-05-14T14:05:08.257Z,12.48
2023-05-14T14:07:39.253Z,9.55
2023-05-14T14:10:09.882Z,12.05
2023-05-14T14:12:37.934Z,13.90
2023-05-14T14:15:08.445Z,9.13
2023-05-14T14:17:36.876Z,13.52
2023-05-14T14:20:09.617Z,8.55
2023-05-14T14:22:39.157Z,13.98
2023-05-14T14:25:08.532Z,13.43
2023-05-14T14:27:38.762Z,14.45
2023-05-14T14:30:15.683Z,12.27
2023-05-14T14:32:45.406Z,10.55
2023-05-14T14:35:16.340Z,13.82
2023-05-14T14:37:50.941Z,9.75
2023-05-14T14:40:20.567Z,9.50
2023-05-14T14:42:50.699Z,10.88
2023-05-14T14:45:18.996Z,9.77
2023-05-14T14:47:48.520Z,11.82
2023-05-14T14:50:20.540Z,9.52
2023-05-14T14:52:48.572Z,10.50
2023-05-14T14:55:16.953Z,11.65
2023-05-14T14:57:45.255Z,12.07
2023-05-14T15:00:14.922Z,9.43
2023-05-14T15:02:44.528Z,7.90
2023-05-14T15:05:12.804Z,14.02
2023-05-14T15:07:42.390Z,13.50
2023-05-14T15:10:11.037Z,10.65
2023-05-14T15:12:39.824Z,11.02
2023-05-14T15:15:10.799Z,9.77
2023-05-14T15:17:39.115Z,11.13
2023-05-14T15:20:09.066Z,9.93
2023-05-14T15:22:37.496Z,12.55
2023-05-14T15:25:07.585Z,9.60
2023-05-14T15:27:36.075Z,9.95
2023-05-14T15:30:05.172Z,13.77
2023-05-14T15:32:33.493Z,12.10
2023-05-14T15:35:01.614Z,7.97
2023-05-14T15:37:38.105Z,11.25
2023-05-14T15:40:09.353Z,11.30
2023-05-14T15:42:37.728Z,13.77
2023-05-14T15:45:06.676Z,8.40
2023-05-14T15:47:34.876Z,8.82
2023-05-14T15:50:03.876Z,9.27
2023-05-14T15:52:32.138Z,8.82
2023-05-14T15:55:00.513Z,7.43
2023-05-14T15:57:29.867Z,8.75
2023-05-14T15:59:57.936Z,11.10
2023-05-14T16:02:25.928Z,9.32
2023-05-14T16:04:53.899Z,8.30
2023-05-14T16:07:22.152Z,10.50
2023-05-14T16:09:50.129Z,10.13
2023-05-14T16:12:18.154Z,8.43
2023-05-14T16:14:47.592Z,10.77
2023-05-14T16:17:15.585Z,6.43
2023-05-14T16:19:43.550Z,9.23
2023-05-14T16:22:11.903Z,7.68
2023-05-14T16:24:40.151Z,10.32
2023-05-14T16:27:08.156Z,9.25
2023-05-14T16:29:36.267Z,8.82
2023-05-14T16:32:06.245Z,11.95
2023-05-14T16:34:34.198Z,5.18
2023-05-14T16:37:02.240Z,6.95
2023-05-14T16:39:30.270Z,7.25
2023-05-14T16:41:58.246Z,8.63
2023-05-14T16:44:26.279Z,10.80
2023-05-14T16:46:54.289Z,10.95
2023-05-14T16:49:23.870Z,6.35
2023-05-14T16:51:52.235Z,6.22
2023-05-14T16:54:20.400Z,7.65
2023-05-14T16:56:48.703Z,7.30
2023-05-14T16:59:17.026Z,8.40
2023-05-14T17:01:46.355Z,7.60
2023-05-14T17:04:14.928Z,10.05
2023-05-14T17:06:44.668Z,10.38
2023-05-14T17:09:12.953Z,8.90
2023-05-14T17:11:40.946Z,10.60
2023-05-14T17:14:08.914Z,9.35
2023-05-14T17:16:38.680Z,8.98
2023-05-14T17:19:06.716Z,8.38
2023-05-14T17:21:34.740Z,9.88
2023-05-14T17:24:06.744Z,9.32
2023-05-14T17:26:34.700Z,10.73
2023-05-14T17:29:03.086Z,10.15
2023-05-14T17:31:31.348Z,8.95
2023-05-14T17:33:59.611Z,7.38
2023-05-14T17:36:28.604Z,8.95
2023-05-14T17:38:56.645Z,8.77
2023-05-14T17:41:26.639Z,6.50
2023-05-14T17:43:54.688Z,10.98
2023-05-14T17:46:22.845Z,9.05
2023-05-14T17:48:51.121Z,8.95
2023-05-14T17:51:19.140Z,6.63
2023-05-14T17:53:47.276Z,8.60
2023-05-14T17:56:17.278Z,8.70
2023-05-14T17:58:47.838Z,9.43
2023-05-14T18:01:16.073Z,8.13
2023-05-14T18:03:46.214Z,9.95
2023-05-14T18:06:15.393Z,11.20
2023-05-14T18:08:43.667Z,9.82
2023-05-14T18:11:11.823Z,8.23
2023-05-14T18:13:39.988Z,7.38
2023-05-14T18:16:09.694Z,9.18
2023-05-14T18:18:38.293Z,11.68
2023-05-14T18:21:06.611Z,12.75
2023-05-14T18:23:34.937Z,8.35
2023-05-14T18:26:03.117Z,9.73
2023-05-14T18:28:31.611Z,4.97
2023-05-14T18:30:59.694Z,6.82
2023-05-14T18:33:29.618Z,9.13
2023-05-14T18:35:58.040Z,9.02
2023-05-14T18:38:26.321Z,10.93
2023-05-14T18:40:54.427Z,8.50
2023-05-14T18:43:22.499Z,9.77
2023-05-14T18:45:51.928Z,13.30
2023-05-14T18:48:20.247Z,14.68
2023-05-14T18:50:49.714Z,8.10
2023-05-14T18:53:17.830Z,6.90
2023-05-14T18:55:45.977Z,10.95
2023-05-14T18:58:14.557Z,12.57
2023-05-14T19:00:42.696Z,9.18
2023-05-14T19:03:10.867Z,10.97
2023-05-14T19:05:39.125Z,8.07
2023-05-14T19:08:08.996Z,11.93
2023-05-14T19:10:36.993Z,12.80
2023-05-14T19:13:05.014Z,9.10
2023-05-14T19:15:33.129Z,11.50
2023-05-14T19:18:02.055Z,11.35
2023-05-14T19:20:30.219Z,8.63
2023-05-14T19:22:58.493Z,11.45
2023-05-14T19:25:28.625Z,11.10
2023-05-14T19:27:57.483Z,12.20
2023-05-14T19:30:25.953Z,12.35
2023-05-14T19:32:54.207Z,11.30
2023-05-14T19:35:22.670Z,10.18
2023-05-14T19:37:51.008Z,9.13
2023-05-14T19:40:19.253Z,9.57
2023-05-14T19:42:48.713Z,12.00
2023-05-14T19:45:16.910Z,11.93
2023-05-14T19:47:45.412Z,11.20
2023-05-14T19:50:13.510Z,12.40
2023-05-14T19:52:41.551Z,10.07
2023-05-14T19:55:10.030Z,11.57
2023-05-14T19:57:39.224Z,15.90
2023-05-14T20:00:10.580Z,8.05
2023-05-14T20:02:40.524Z,10.73
2023-05-14T20:05:10.869Z,8.80
2023-05-14T20:07:40.494Z,9.90
2023-05-14T20:10:09.729Z,15.57
2023-05-14T20:12:37.990Z,16.75
2023-05-14T20:15:09.121Z,12.18
2023-05-14T20:17:38.381Z,13.13
2023-05-14T20:20:09.934Z,11.52
2023-05-14T20:22:38.300Z,10.25
2023-05-14T20:25:07.560Z,14.00
2023-05-14T20:27:36.835Z,14.27
2023-05-14T20:30:10.477Z,10.50
2023-05-14T20:32:38.902Z,14.82
2023-05-14T20:35:07.873Z,10.93
2023-05-14T20:37:35.910Z,12.60
2023-05-14T20:40:06.162Z,11.30
2023-05-14T20:42:35.233Z,12.35
2023-05-14T20:45:03.849Z,11.20
2023-05-14T20:47:34.270Z,14.60
2023-05-14T20:50:02.788Z,11.43
2023-05-14T20:52:30.866Z,14.25
2023-05-14T20:55:01.389Z,12.63
2023-05-14T20:57:30.286Z,14.63
2023-05-14T20:59:59.666Z,12.32
2023-05-14T21:02:27.990Z,13.67
2023-05-14T21:04:57.448Z,10.77
2023-05-14T21:07:26.575Z,10.57
2023-05-14T21:09:55.990Z,14.10
2023-05-14T21:12:24.012Z,11.82
2023-05-14T21:15:12.746Z,13.10
2023-05-14T21:17:41.401Z,13.40
2023-05-14T21:20:13.539Z,16.50
2023-05-14T21:22:41.951Z,15.90
2023-05-14T21:25:10.977Z,17.17
2023-05-14T21:27:40.809Z,14.85
2023-05-14T21:30:11.228Z,17.98
2023-05-14T21:32:39.606Z,16.33
2023-05-14T21:35:08.410Z,12.23
2023-05-14T21:37:39.456Z,11.85
2023-05-14T21:40:09.427Z,12.90
2023-05-14T21:42:37.553Z,13.23
2023-05-14T21:45:06.821Z,14.07
2023-05-14T21:47:35.135Z,13.43
2023-05-14T21:50:04.818Z,16.37
2023-05-14T21:52:32.981Z,15.60
2023-05-14T21:55:06.417Z,12.63
2023-05-14T21:57:35.270Z,18.33
2023-05-14T22:00:03.546Z,16.92
2023-05-14T22:02:32.153Z,14.17
2023-05-14T22:05:00.711Z,18.90
2023-05-14T22:07:28.785Z,15.70
2023-05-14T22:09:56.851Z,16.70
2023-05-14T22:12:26.907Z,17.77
2023-05-14T22:14:54.944Z,13.77
2023-05-14T22:17:23.273Z,16.30
2023-05-14T22:19:52.269Z,14.17
2023-05-14T22:22:20.833Z,16.17
2023-05-14T22:24:48.908Z,20.80
2023-05-14T22:27:17.184Z,14.87
2023-05-14T22:29:47.107Z,18.77
2023-05-14T22:32:15.172Z,17.20
2023-05-14T22:34:43.329Z,15.73
2023-05-14T22:37:11.421Z,21.75
2023-05-14T22:39:39.569Z,18.13
2023-05-14T22:42:07.714Z,18.53
2023-05-14T22:44:36.569Z,20.17
2023-05-14T22:47:09.214Z,19.83
2023-05-14T22:49:38.852Z,19.80
2023-05-14T22:52:07.739Z,22.65
2023-05-14T22:54:36.320Z,21.83
2023-05-14T22:57:07.785Z,17.60
2023-05-14T22:59:35.854Z,20.23
2023-05-14T23:02:05.852Z,18.37
2023-05-14T23:04:33.952Z,27.43
2023-05-14T23:07:02.109Z,16.33
2023-05-14T23:09:32.457Z,18.90
2023-05-14T23:12:00.516Z,21.27
2023-05-14T23:14:28.538Z,20.13
2023-05-14T23:16:56.602Z,19.65
2023-05-14T23:19:28.702Z,20.23
2023-05-14T23:21:58.233Z,18.20
2023-05-14T23:24:26.252Z,20.97
2023-05-14T23:27:14.262Z,19.33
2023-05-14T23:29:42.583Z,22.57
2023-05-14T23:32:10.838Z,19.13
2023-05-14T23:34:40.710Z,26.33
2023-05-14T23:37:08.936Z,21.90
2023-05-14T23:39:37.143Z,21.63
2023-05-14T23:42:05.374Z,20.80
2023-05-14T23:44:33.415Z,18.20
2023-05-14T23:47:01.858Z,23.63
2023-05-14T23:49:30.013Z,16.13
2023-05-14T23:51:59.441Z,15.60
2023-05-14T23:54:27.452Z,18.30
2023-05-14T23:56:55.520Z,18.63
2023-05-14T23:59:23.829Z,18.57
