createdAt,value
2019-01-11T00:01:52.437Z,1.23
2019-01-11T00:04:59.866Z,1.30
2019-01-11T00:07:25.649Z,1.33
2019-01-11T00:09:51.397Z,1.34
2019-01-11T00:12:17.174Z,1.34
2019-01-11T00:14:42.927Z,1.36
2019-01-11T00:17:08.715Z,1.40
2019-01-11T00:19:34.477Z,1.42
2019-01-11T00:22:00.241Z,1.46
2019-01-11T00:24:26.001Z,1.48
2019-01-11T00:26:51.861Z,1.46
2019-01-11T00:29:17.608Z,1.50
2019-01-11T00:31:43.375Z,1.49
2019-01-11T00:34:09.135Z,1.50
2019-01-11T00:37:16.581Z,1.56
2019-01-11T00:39:42.336Z,1.57
2019-01-11T00:42:08.119Z,1.59
2019-01-11T00:44:33.863Z,1.60
2019-01-11T00:46:59.627Z,1.66
2019-01-11T00:49:25.385Z,1.66
2019-01-11T00:51:51.138Z,1.68
2019-01-11T00:54:16.897Z,1.72
2019-01-11T00:56:42.680Z,1.76
2019-01-11T00:59:08.425Z,1.77
2019-01-11T01:01:34.190Z,1.82
2019-01-11T01:03:59.940Z,1.86
2019-01-11T01:06:25.704Z,1.90
2019-01-11T01:08:51.455Z,1.92
2019-01-11T01:11:17.247Z,1.95
2019-01-11T01:13:43.000Z,1.98
2019-01-11T01:16:08.752Z,1.99
2019-01-11T01:18:34.534Z,2.03
2019-01-11T01:21:00.302Z,2.08
2019-01-11T01:23:26.083Z,2.14
2019-01-11T01:25:51.836Z,2.15
2019-01-11T01:28:17.831Z,2.17
2019-01-11T01:30:43.584Z,2.17
2019-01-11T01:33:09.474Z,2.22
2019-01-11T01:35:35.223Z,2.26
2019-01-11T01:38:01.022Z,2.29
2019-01-11T01:40:26.777Z,2.33
2019-01-11T01:42:52.655Z,2.38
2019-01-11T01:45:18.411Z,2.43
2019-01-11T01:47:44.188Z,2.46
2019-01-11T01:50:51.622Z,2.49
2019-01-11T01:53:17.398Z,2.51
2019-01-11T01:55:43.252Z,2.58
2019-01-11T01:58:09.029Z,2.60
2019-01-11T02:00:34.794Z,2.63
2019-01-11T02:03:00.563Z,2.64
2019-01-11T02:05:26.327Z,2.67
2019-01-11T02:07:52.104Z,2.68
2019-01-11T02:10:17.853Z,2.72
2019-01-11T02:12:43.618Z,2.73
2019-01-11T02:15:51.057Z,2.77
2019-01-11T02:18:16.826Z,2.80
2019-01-11T02:20:42.620Z,2.83
2019-01-11T02:23:08.381Z,2.84
2019-01-11T02:25:34.133Z,2.86
2019-01-11T02:27:59.920Z,2.89
2019-01-11T02:30:25.672Z,2.91
2019-01-11T02:32:52.819Z,2.95
2019-01-11T02:35:19.207Z,2.98
2019-01-11T02:37:45.102Z,3.01
2019-01-11T02:40:52.525Z,3.05
2019-01-11T02:43:18.352Z,3.09
2019-01-11T02:45:44.247Z,3.10
2019-01-11T02:48:10.001Z,3.15
2019-01-11T02:50:35.766Z,3.20
2019-01-11T02:53:01.549Z,3.18
2019-01-11T02:55:47.186Z,3.22
2019-01-11T03:03:01.653Z,3.26
2019-01-11T03:04:45.904Z,3.27
2019-01-11T03:07:53.486Z,3.31
2019-01-11T03:11:00.909Z,3.32
2019-01-11T03:13:26.746Z,3.35
2019-01-11T03:18:59.915Z,3.38
2019-01-11T03:21:25.677Z,3.46
2019-01-11T03:23:51.456Z,3.48
2019-01-11T03:26:17.336Z,3.52
2019-01-11T03:28:43.109Z,3.53
2019-01-11T03:33:56.194Z,3.57
2019-01-11T03:36:21.952Z,3.58
2019-01-11T03:38:47.741Z,3.63
2019-01-11T03:41:13.492Z,3.66
2019-01-11T03:43:39.257Z,3.68
2019-01-11T03:46:05.021Z,3.72
2019-01-11T03:48:30.793Z,3.75
2019-01-11T03:50:56.553Z,3.76
2019-01-11T03:53:22.320Z,3.75
2019-01-11T03:55:48.102Z,3.83
2019-01-11T03:58:13.864Z,3.84
2019-01-11T04:00:39.639Z,3.86
2019-01-11T04:03:05.400Z,3.91
2019-01-11T04:05:31.171Z,3.92
2019-01-11T04:07:56.928Z,3.96
2019-01-11T04:10:22.703Z,3.99
2019-01-11T04:12:48.566Z,4.03
2019-01-11T04:15:56.661Z,4.08
2019-01-11T04:21:09.897Z,4.25
2019-01-11T04:23:35.668Z,4.32
2019-01-11T04:26:01.434Z,4.36
2019-01-11T04:28:27.195Z,4.41
2019-01-11T04:30:52.971Z,4.45
2019-01-11T04:33:18.744Z,4.49
2019-01-11T04:35:44.568Z,4.53
2019-01-11T04:38:10.417Z,4.60
2019-01-11T04:40:36.180Z,4.66
2019-01-11T04:43:01.942Z,4.69
2019-01-11T04:45:27.722Z,4.74
2019-01-11T04:47:53.485Z,4.74
2019-01-11T04:50:19.367Z,4.78
2019-01-11T04:55:52.322Z,4.83
2019-01-11T04:58:18.081Z,4.85
2019-01-11T05:00:43.969Z,4.81
2019-01-11T05:03:09.716Z,4.85
2019-01-11T05:05:35.470Z,4.88
2019-01-11T05:08:01.244Z,4.85
2019-01-11T05:10:27.010Z,4.86
2019-01-11T05:12:52.796Z,4.87
2019-01-11T05:15:18.545Z,4.85
2019-01-11T05:17:44.311Z,4.76
2019-01-11T05:23:37.155Z,4.71
2019-01-11T05:26:03.023Z,4.79
2019-01-11T05:28:28.794Z,4.85
2019-01-11T05:33:41.861Z,4.99
2019-01-11T05:36:07.623Z,5.05
2019-01-11T05:38:33.385Z,5.10
2019-01-11T05:40:59.144Z,5.14
2019-01-11T05:43:24.911Z,5.16
2019-01-11T05:45:50.670Z,5.17
2019-01-11T05:48:16.539Z,5.19
2019-01-11T05:50:42.297Z,5.22
2019-01-11T05:53:08.077Z,5.23
2019-01-11T05:55:53.736Z,5.26
2019-01-11T05:58:39.398Z,5.26
2019-01-11T06:01:05.252Z,5.30
2019-01-11T06:03:31.031Z,5.32
2019-01-11T06:05:56.898Z,5.37
2019-01-11T06:08:22.667Z,5.40
2019-01-11T06:10:48.431Z,5.43
2019-01-11T06:13:14.191Z,5.45
2019-01-11T06:15:39.974Z,5.46
2019-01-11T06:18:05.724Z,5.49
2019-01-11T06:20:31.509Z,5.49
2019-01-11T06:22:57.273Z,5.51
2019-01-11T06:25:23.057Z,5.54
2019-01-11T06:27:48.815Z,5.55
2019-01-11T06:30:14.685Z,5.61
2019-01-11T06:32:40.443Z,5.59
2019-01-11T06:35:06.317Z,5.63
2019-01-11T06:37:32.071Z,5.65
2019-01-11T06:39:57.840Z,5.69
2019-01-11T06:45:11.014Z,5.74
2019-01-11T06:50:24.200Z,5.80
2019-01-11T06:52:49.957Z,5.83
2019-01-11T06:55:15.732Z,5.85
2019-01-11T06:57:41.483Z,5.88
2019-01-11T07:00:27.139Z,5.91
2019-01-11T07:02:52.901Z,5.94
2019-01-11T07:05:18.675Z,5.94
2019-01-11T07:07:44.420Z,5.98
2019-01-11T07:10:30.066Z,5.99
2019-01-11T07:12:55.821Z,6.01
2019-01-11T07:15:21.600Z,6.03
2019-01-11T07:17:47.351Z,6.04
2019-01-11T07:20:54.823Z,6.02
2019-01-11T07:23:20.588Z,6.05
2019-01-11T07:25:47.733Z,6.04
2019-01-11T07:28:14.037Z,6.03
2019-01-11T07:30:59.798Z,6.02
2019-01-11T07:33:25.554Z,6.03
2019-01-11T07:38:25.277Z,6.00
2019-01-11T07:40:51.077Z,6.00
2019-01-11T07:43:16.839Z,5.99
2019-01-11T07:45:42.573Z,6.03
2019-01-11T07:48:08.341Z,6.02
2019-01-11T07:50:34.100Z,6.06
2019-01-11T07:52:59.871Z,6.06
2019-01-11T07:55:25.627Z,6.09
2019-01-11T07:57:51.383Z,6.11
2019-01-11T08:00:17.136Z,6.12
2019-01-11T08:02:42.908Z,6.14
2019-01-11T08:05:08.764Z,6.14
2019-01-11T08:07:34.525Z,6.14
2019-01-11T08:12:47.704Z,6.17
2019-01-11T08:15:55.135Z,6.21
2019-01-11T08:18:20.902Z,6.19
2019-01-11T08:20:46.674Z,6.22
2019-01-11T08:23:12.447Z,6.23
2019-01-11T08:25:38.199Z,6.22
2019-01-11T08:28:03.969Z,6.22
2019-01-11T08:30:29.732Z,6.22
2019-01-11T08:32:55.492Z,6.21
2019-01-11T08:35:21.254Z,6.21
2019-01-11T08:37:47.107Z,6.21
2019-01-11T08:40:12.868Z,6.20
2019-01-11T08:42:38.631Z,6.19
2019-01-11T08:45:46.064Z,6.20
2019-01-11T08:48:11.830Z,6.23
2019-01-11T08:53:24.912Z,6.22
2019-01-11T08:55:50.676Z,6.22
2019-01-11T08:58:16.439Z,6.24
2019-01-11T09:00:42.301Z,6.24
2019-01-11T09:03:08.122Z,6.21
2019-01-11T09:05:33.832Z,6.24
2019-01-11T09:07:59.602Z,6.25
2019-01-11T09:10:25.463Z,6.25
2019-01-11T09:15:24.992Z,6.22
2019-01-11T09:20:24.720Z,6.26
2019-01-11T09:22:50.629Z,6.23
2019-01-11T09:25:16.380Z,6.24
2019-01-11T09:27:42.176Z,6.25
2019-01-11T09:33:35.002Z,6.29
2019-01-11T09:36:00.751Z,6.32
2019-01-11T09:38:26.541Z,6.35
2019-01-11T09:40:52.278Z,6.33
2019-01-11T09:43:18.041Z,6.33
2019-01-11T09:45:43.785Z,6.31
2019-01-11T09:48:09.590Z,6.31
2019-01-11T09:50:35.340Z,6.35
2019-01-11T09:53:01.090Z,6.34
2019-01-11T09:55:26.854Z,6.32
2019-01-11T09:57:52.709Z,6.30
2019-01-11T10:01:00.147Z,6.28
2019-01-11T10:03:25.900Z,6.25
2019-01-11T10:05:51.665Z,6.23
2019-01-11T10:08:17.420Z,6.24
2019-01-11T10:10:43.200Z,6.22
2019-01-11T10:13:08.956Z,6.24
2019-01-11T10:15:34.717Z,6.22
2019-01-11T10:18:00.479Z,6.25
2019-01-11T10:20:26.257Z,6.28
2019-01-11T10:22:52.075Z,6.32
2019-01-11T10:27:51.646Z,6.31
2019-01-11T10:31:00.782Z,6.31
2019-01-11T10:33:26.748Z,6.29
2019-01-11T10:38:26.253Z,6.36
2019-01-11T10:40:52.020Z,6.35
2019-01-11T10:43:17.771Z,6.35
2019-01-11T10:45:43.537Z,6.37
2019-01-11T10:48:09.287Z,6.40
2019-01-11T10:50:35.052Z,6.40
2019-01-11T10:53:00.828Z,6.43
2019-01-11T10:55:26.600Z,6.50
2019-01-11T10:57:52.339Z,6.55
2019-01-11T11:00:59.831Z,6.57
2019-01-11T11:03:25.542Z,6.65
2019-01-11T11:05:51.312Z,6.75
2019-01-11T11:08:17.092Z,6.73
2019-01-11T11:10:42.852Z,6.74
2019-01-11T11:13:08.615Z,6.77
2019-01-11T11:18:08.303Z,6.72
2019-01-11T11:20:34.078Z,6.66
2019-01-11T11:22:59.826Z,6.68
2019-01-11T11:25:25.594Z,6.69
2019-01-11T11:27:51.358Z,6.68
2019-01-11T11:33:30.393Z,6.80
2019-01-11T11:35:56.162Z,6.86
2019-01-11T11:38:21.927Z,6.89
2019-01-11T11:40:47.704Z,6.91
2019-01-11T11:43:13.455Z,7.09
2019-01-11T11:45:39.222Z,7.09
2019-01-11T11:48:04.981Z,7.10
2019-01-11T11:50:30.838Z,7.08
2019-01-11T11:52:56.618Z,7.01
2019-01-11T11:55:22.364Z,7.00
2019-01-11T11:57:48.130Z,7.01
2019-01-11T12:00:33.757Z,7.02
2019-01-11T12:02:59.537Z,7.02
2019-01-11T12:05:25.292Z,7.02
2019-01-11T12:07:51.076Z,7.03
2019-01-11T12:10:58.512Z,6.95
2019-01-11T12:13:24.290Z,7.07
2019-01-11T12:15:50.038Z,7.05
2019-01-11T12:18:15.800Z,7.03
2019-01-11T12:20:41.569Z,7.01
2019-01-11T12:23:07.341Z,7.03
2019-01-11T12:25:33.094Z,6.97
2019-01-11T12:27:59.091Z,7.00
2019-01-11T12:30:24.852Z,6.94
2019-01-11T12:32:50.618Z,6.97
2019-01-11T12:35:16.379Z,6.96
2019-01-11T12:37:42.147Z,6.94
2019-01-11T12:40:49.577Z,6.95
2019-01-11T12:43:15.352Z,6.91
2019-01-11T12:45:41.106Z,6.87
2019-01-11T12:48:06.868Z,6.91
2019-01-11T12:50:32.617Z,6.88
2019-01-11T12:52:58.403Z,6.94
2019-01-11T12:55:44.055Z,7.08
2019-01-11T12:58:09.828Z,7.08
2019-01-11T13:00:35.585Z,7.11
2019-01-11T13:03:01.347Z,7.17
2019-01-11T13:05:27.096Z,7.11
2019-01-11T13:07:52.855Z,7.01
2019-01-11T13:11:00.297Z,7.03
2019-01-11T13:13:26.068Z,7.05
2019-01-11T13:15:51.865Z,6.96
2019-01-11T13:18:17.605Z,6.95
2019-01-11T13:20:43.373Z,6.91
2019-01-11T13:23:09.177Z,6.85
2019-01-11T13:25:34.923Z,6.85
2019-01-11T13:28:00.685Z,6.80
2019-01-11T13:30:26.445Z,6.81
2019-01-11T13:32:52.194Z,6.85
2019-01-11T13:35:17.960Z,6.84
2019-01-11T13:37:43.816Z,6.85
2019-01-11T13:40:51.272Z,6.85
2019-01-11T13:43:17.031Z,6.85
2019-01-11T13:45:42.801Z,6.79
2019-01-11T13:48:08.554Z,6.78
2019-01-11T13:53:48.292Z,6.78
2019-01-11T13:56:14.047Z,6.70
2019-01-11T13:58:39.803Z,6.68
2019-01-11T14:01:05.561Z,6.61
2019-01-11T14:03:31.321Z,6.64
2019-01-11T14:05:57.088Z,6.68
2019-01-11T14:08:22.856Z,6.66
2019-01-11T14:10:48.625Z,6.66
2019-01-11T14:13:14.387Z,6.64
2019-01-11T14:15:40.155Z,6.59
2019-01-11T14:18:06.787Z,6.55
2019-01-11T14:20:33.605Z,6.57
2019-01-11T14:22:59.364Z,6.50
2019-01-11T14:25:25.319Z,6.55
2019-01-11T14:27:51.077Z,6.52
2019-01-11T14:33:30.664Z,6.47
2019-01-11T14:35:56.434Z,6.44
2019-01-11T14:38:22.202Z,6.38
2019-01-11T14:40:47.983Z,6.42
2019-01-11T14:43:13.738Z,6.36
2019-01-11T14:45:39.499Z,6.34
2019-01-11T14:48:05.266Z,6.35
2019-01-11T14:50:31.041Z,6.27
2019-01-11T14:52:56.794Z,6.27
2019-01-11T14:55:22.647Z,6.26
2019-01-11T14:57:48.418Z,6.25
2019-01-11T15:03:27.691Z,6.24
2019-01-11T15:05:53.497Z,6.25
2019-01-11T15:08:19.244Z,6.20
2019-01-11T15:10:44.999Z,6.19
2019-01-11T15:13:10.779Z,6.12
2019-01-11T15:15:36.541Z,6.14
2019-01-11T15:18:02.417Z,6.13
2019-01-11T15:20:28.190Z,6.13
2019-01-11T15:22:53.952Z,6.17
2019-01-11T15:25:19.719Z,6.14
2019-01-11T15:27:45.495Z,6.11
2019-01-11T15:33:38.319Z,6.10
2019-01-11T15:36:04.080Z,6.04
2019-01-11T15:38:29.941Z,6.04
2019-01-11T15:40:55.704Z,6.02
2019-01-11T15:43:21.481Z,6.04
2019-01-11T15:45:47.979Z,6.08
2019-01-11T15:48:15.015Z,6.09
2019-01-11T15:51:00.645Z,6.09
2019-01-11T15:54:08.095Z,6.12
2019-01-11T15:56:33.844Z,6.10
2019-01-11T15:59:00.572Z,6.08
2019-01-11T16:01:27.475Z,6.05
2019-01-11T16:03:53.244Z,5.98
2019-01-11T16:06:38.890Z,5.93
2019-01-11T16:12:18.057Z,5.86
2019-01-11T16:18:38.736Z,5.72
2019-01-11T16:21:04.497Z,5.74
2019-01-11T16:23:30.291Z,5.74
2019-01-11T16:25:56.042Z,5.74
2019-01-11T16:28:21.812Z,5.72
2019-01-11T16:30:47.561Z,5.72
2019-01-11T16:33:13.309Z,5.65
2019-01-11T16:35:39.078Z,5.65
2019-01-11T16:38:04.832Z,5.59
2019-01-11T16:40:30.599Z,5.58
2019-01-11T16:42:56.356Z,5.52
2019-01-11T16:45:22.117Z,5.48
2019-01-11T16:47:47.877Z,5.46
2019-01-11T16:50:55.331Z,5.46
2019-01-11T16:53:21.078Z,5.49
2019-01-11T16:55:46.842Z,5.47
2019-01-11T16:58:12.598Z,5.44
2019-01-11T17:00:38.367Z,5.45
2019-01-11T17:03:04.129Z,5.40
2019-01-11T17:05:29.910Z,5.40
2019-01-11T17:07:55.682Z,5.37
2019-01-11T17:10:21.456Z,5.31
2019-01-11T17:12:47.207Z,5.27
2019-01-11T17:15:54.669Z,5.25
2019-01-11T17:18:20.418Z,5.20
2019-01-11T17:20:46.202Z,5.16
2019-01-11T17:23:12.670Z,5.15
2019-01-11T17:25:38.388Z,5.08
2019-01-11T17:28:04.147Z,5.11
2019-01-11T17:30:29.941Z,5.06
2019-01-11T17:32:55.692Z,5.09
2019-01-11T17:35:21.456Z,5.02
2019-01-11T17:37:47.212Z,4.99
2019-01-11T17:40:54.655Z,4.93
2019-01-11T17:43:20.410Z,4.93
2019-01-11T17:45:46.173Z,4.87
2019-01-11T17:48:11.980Z,4.83
2019-01-11T17:50:37.733Z,4.89
2019-01-11T17:53:03.497Z,4.87
2019-01-11T17:55:29.247Z,4.82
2019-01-11T17:57:55.026Z,4.80
2019-01-11T18:00:20.799Z,4.79
2019-01-11T18:02:46.567Z,4.80
2019-01-11T18:05:54.029Z,4.78
2019-01-11T18:08:19.779Z,4.74
2019-01-11T18:10:45.537Z,4.69
2019-01-11T18:13:11.311Z,4.68
2019-01-11T18:15:37.069Z,4.62
2019-01-11T18:18:02.943Z,4.64
2019-01-11T18:20:28.718Z,4.64
2019-01-11T18:23:36.167Z,4.60
2019-01-11T18:26:01.949Z,4.58
2019-01-11T18:28:47.616Z,4.56
2019-01-11T18:31:13.398Z,4.56
2019-01-11T18:33:39.168Z,4.58
2019-01-11T18:36:04.928Z,4.55
2019-01-11T18:38:30.713Z,4.55
2019-01-11T18:40:56.471Z,4.56
2019-01-11T18:43:22.276Z,4.58
2019-01-11T18:45:48.039Z,4.51
2019-01-11T18:48:14.953Z,4.45
2019-01-11T18:50:40.684Z,4.44
2019-01-11T18:53:06.480Z,4.41
2019-01-11T18:55:32.230Z,4.40
2019-01-11T18:57:58.015Z,4.35
2019-01-11T19:01:05.476Z,4.37
2019-01-11T19:03:31.295Z,4.31
2019-01-11T19:05:57.111Z,4.28
2019-01-11T19:08:22.884Z,4.26
2019-01-11T19:10:48.649Z,4.23
2019-01-11T19:13:14.426Z,4.26
2019-01-11T19:15:40.180Z,4.26
2019-01-11T19:18:05.963Z,4.21
2019-01-11T19:20:31.776Z,4.20
2019-01-11T19:22:57.560Z,4.17
2019-01-11T19:25:23.319Z,4.16
2019-01-11T19:27:49.179Z,4.12
2019-01-11T19:30:34.832Z,4.09
2019-01-11T19:33:00.603Z,4.02
2019-01-11T19:35:26.393Z,3.96
2019-01-11T19:37:52.243Z,3.94
2019-01-11T19:40:18.120Z,3.90
2019-01-11T19:42:43.878Z,3.89
2019-01-11T19:48:23.468Z,3.84
2019-01-11T19:50:49.268Z,3.79
2019-01-11T19:53:15.001Z,3.75
2019-01-11T19:55:40.798Z,3.73
2019-01-11T19:58:06.568Z,3.69
2019-01-11T20:00:32.429Z,3.68
2019-01-11T20:02:58.196Z,3.70
2019-01-11T20:05:24.002Z,3.61
2019-01-11T20:07:49.747Z,3.64
2019-01-11T20:13:29.540Z,3.66
2019-01-11T20:15:55.417Z,3.64
2019-01-11T20:18:21.178Z,3.62
2019-01-11T20:20:46.967Z,3.58
2019-01-11T20:23:12.725Z,3.58
2019-01-11T20:25:38.513Z,3.59
2019-01-11T20:28:04.292Z,3.56
2019-01-11T20:30:30.065Z,3.49
2019-01-11T20:32:55.823Z,3.44
2019-01-11T20:38:35.277Z,3.43
2019-01-11T20:41:01.120Z,3.36
2019-01-11T20:43:26.919Z,3.39
2019-01-11T20:45:52.697Z,3.40
2019-01-11T20:48:18.451Z,3.38
2019-01-11T20:50:44.238Z,3.36
2019-01-11T20:53:10.004Z,3.36
2019-01-11T20:55:35.761Z,3.35
2019-01-11T20:58:01.535Z,3.34
2019-01-11T21:01:09.036Z,3.35
2019-01-11T21:03:34.905Z,3.33
2019-01-11T21:06:20.599Z,3.22
2019-01-11T21:08:46.370Z,3.22
2019-01-11T21:11:12.111Z,3.29
2019-01-11T21:13:37.894Z,3.31
2019-01-11T21:16:03.753Z,3.34
2019-01-11T21:18:29.541Z,3.34
2019-01-11T21:20:55.306Z,3.35
2019-01-11T21:23:21.089Z,3.35
2019-01-11T21:25:46.847Z,3.31
2019-01-11T21:28:12.627Z,3.29
2019-01-11T21:30:38.401Z,3.30
2019-01-11T21:33:04.174Z,3.33
2019-01-11T21:35:29.935Z,3.34
2019-01-11T21:37:55.911Z,3.36
2019-01-11T21:40:21.678Z,3.37
2019-01-11T21:42:47.551Z,3.33
2019-01-11T21:45:55.018Z,3.38
2019-01-11T21:48:20.776Z,3.38
2019-01-11T21:50:46.539Z,3.38
2019-01-11T21:53:12.310Z,3.41
2019-01-11T21:55:38.077Z,3.39
2019-01-11T21:58:03.849Z,3.39
2019-01-11T22:01:11.312Z,3.41
2019-01-11T22:03:37.082Z,3.16
2019-01-11T22:06:03.098Z,3.49
2019-01-11T22:08:28.912Z,3.49
2019-01-11T22:11:14.571Z,3.51
2019-01-11T22:13:40.352Z,3.51
2019-01-11T22:16:06.207Z,3.49
2019-01-11T22:18:31.969Z,3.56
2019-01-11T22:20:57.897Z,3.59
2019-01-11T22:23:24.096Z,3.62
2019-01-11T22:25:50.227Z,3.62
2019-01-11T22:31:10.230Z,3.71
2019-01-11T22:33:36.071Z,3.72
2019-01-11T22:36:09.311Z,3.74
2019-01-11T22:38:35.081Z,3.74
2019-01-11T22:41:00.865Z,3.73
2019-01-11T22:43:27.056Z,3.74
2019-01-11T22:45:53.414Z,3.76
2019-01-11T22:48:19.606Z,3.76
2019-01-11T22:50:45.386Z,3.79
2019-01-11T22:53:11.711Z,3.81
2019-01-11T22:55:37.797Z,3.87
2019-01-11T22:58:04.059Z,3.92
2019-01-11T23:01:11.470Z,3.96
2019-01-11T23:04:18.970Z,3.97
2019-01-11T23:07:26.654Z,3.91
2019-01-11T23:09:52.781Z,3.91
2019-01-11T23:13:00.268Z,3.88
2019-01-11T23:16:07.941Z,3.89
2019-01-11T23:18:34.112Z,3.83
2019-01-11T23:20:59.876Z,3.86
2019-01-11T23:23:25.634Z,3.90
2019-01-11T23:25:51.456Z,3.93
2019-01-11T23:28:17.191Z,3.93
2019-01-11T23:30:43.074Z,3.93
2019-01-11T23:33:08.857Z,3.94
2019-01-11T23:35:34.678Z,3.95
2019-01-11T23:38:00.407Z,4.02
2019-01-11T23:40:26.175Z,4.05
2019-01-11T23:42:51.945Z,4.07
2019-01-11T23:45:17.721Z,4.11
2019-01-11T23:47:43.531Z,4.19
2019-01-11T23:50:51.999Z,4.23
2019-01-11T23:53:17.771Z,4.27
2019-01-11T23:55:43.517Z,4.32
2019-01-11T23:58:09.282Z,4.35
