createdAt,value
2019-04-23T00:02:53.541Z,2.52
2019-04-23T00:07:51.762Z,2.50
2019-04-23T00:12:44.123Z,2.90
2019-04-23T00:17:37.124Z,2.80
2019-04-23T00:22:36.603Z,2.40
2019-04-23T00:27:40.324Z,2.90
2019-04-23T00:37:25.958Z,2.72
2019-04-23T00:42:23.957Z,2.60
2019-04-23T00:47:09.001Z,2.95
2019-04-23T00:52:19.525Z,2.72
2019-04-23T00:57:09.024Z,2.72
2019-04-23T01:02:02.748Z,2.80
2019-04-23T01:06:58.030Z,2.98
2019-04-23T01:11:52.202Z,2.70
2019-04-23T01:16:45.946Z,2.90
2019-04-23T01:21:24.434Z,3.30
2019-04-23T01:26:46.077Z,3.25
2019-04-23T01:31:43.307Z,3.12
2019-04-23T01:36:51.598Z,3.15
2019-04-23T01:41:33.326Z,2.85
2019-04-23T01:51:31.118Z,2.87
2019-04-23T01:56:36.912Z,3.00
2019-04-23T02:01:21.484Z,3.10
2019-04-23T02:06:15.116Z,3.15
2019-04-23T02:11:10.625Z,3.60
2019-04-23T02:16:03.239Z,3.03
2019-04-23T02:21:07.527Z,3.30
2019-04-23T02:26:02.970Z,3.20
2019-04-23T02:41:04.585Z,3.25
2019-04-23T02:46:01.910Z,3.40
2019-04-23T02:50:48.886Z,3.73
2019-04-23T03:01:00.287Z,3.90
2019-04-23T03:10:43.084Z,3.70
2019-04-23T03:21:00.406Z,4.03
2019-04-23T03:25:35.745Z,4.20
2019-04-23T03:40:37.321Z,4.13
2019-04-23T03:50:35.348Z,4.27
2019-04-23T03:55:37.347Z,4.27
2019-04-23T04:00:39.680Z,4.07
2019-04-23T04:10:15.769Z,4.20
2019-04-23T04:15:31.229Z,4.47
2019-04-23T04:20:17.830Z,4.73
2019-04-23T04:25:08.774Z,4.60
2019-04-23T04:30:25.373Z,5.43
2019-04-23T04:40:05.156Z,4.90
2019-04-23T04:45:00.051Z,4.83
2019-04-23T04:50:01.966Z,5.83
2019-04-23T04:54:35.075Z,5.50
2019-04-23T04:59:46.222Z,5.70
2019-04-23T05:04:48.184Z,5.80
2019-04-23T05:09:40.742Z,6.67
2019-04-23T05:24:30.665Z,6.70
2019-04-23T05:29:19.990Z,6.70
2019-04-23T05:34:17.484Z,6.30
2019-04-23T05:39:21.502Z,6.50
2019-04-23T05:44:15.842Z,7.05
2019-04-23T05:54:06.521Z,6.53
2019-04-23T06:04:05.314Z,6.60
2019-04-23T06:08:52.848Z,6.22
2019-04-23T06:13:52.507Z,6.17
2019-04-23T06:18:49.726Z,6.30
2019-04-23T06:23:43.528Z,5.47
2019-04-23T06:28:35.143Z,5.15
2019-04-23T06:33:36.934Z,5.75
2019-04-23T06:43:49.979Z,5.72
2019-04-23T06:48:44.941Z,5.95
2019-04-23T06:53:28.632Z,6.08
2019-04-23T06:58:33.912Z,6.55
2019-04-23T07:03:35.905Z,6.35
2019-04-23T07:08:34.470Z,5.80
2019-04-23T07:13:21.237Z,5.60
2019-04-23T07:18:18.119Z,6.08
2019-04-23T07:23:14.109Z,6.28
2019-04-23T07:28:16.698Z,5.80
2019-04-23T07:33:05.634Z,5.78
2019-04-23T07:38:16.350Z,6.10
2019-04-23T07:43:03.302Z,6.10
2019-04-23T07:53:14.711Z,5.90
2019-04-23T07:58:18.622Z,6.00
2019-04-23T08:03:08.717Z,6.25
2019-04-23T08:07:58.892Z,5.92
2019-04-23T08:12:53.934Z,6.00
2019-04-23T08:17:41.285Z,5.40
2019-04-23T08:22:45.493Z,5.70
2019-04-23T08:27:43.900Z,5.60
2019-04-23T08:32:37.014Z,5.72
2019-04-23T08:37:46.713Z,6.08
2019-04-23T08:47:37.804Z,5.95
2019-04-23T08:52:32.073Z,6.33
2019-04-23T08:57:26.950Z,6.70
2019-04-23T09:02:35.306Z,6.00
2019-04-23T09:14:07.103Z,6.05
2019-04-23T09:19:16.204Z,6.37
2019-04-23T09:24:07.298Z,5.78
2019-04-23T09:29:05.961Z,6.15
2019-04-23T09:34:19.277Z,6.50
2019-04-23T09:39:34.764Z,6.03
2019-04-23T09:49:33.312Z,6.58
2019-04-23T09:54:33.895Z,5.67
2019-04-23T10:04:06.062Z,5.95
2019-04-23T10:08:54.038Z,6.20
2019-04-23T10:13:45.212Z,5.87
2019-04-23T10:18:39.439Z,6.28
2019-04-23T10:23:33.612Z,6.00
2019-04-23T10:28:35.917Z,6.20
2019-04-23T10:33:31.678Z,6.15
2019-04-23T10:38:26.703Z,6.67
2019-04-23T10:43:22.645Z,5.58
2019-04-23T10:54:15.788Z,6.00
2019-04-23T10:58:54.618Z,6.00
2019-04-23T11:04:12.011Z,6.10
2019-04-23T11:09:23.753Z,5.37
2019-04-23T11:14:10.999Z,5.42
2019-04-23T11:19:04.345Z,5.83
2019-04-23T11:24:02.069Z,5.70
2019-04-23T11:28:44.956Z,5.67
2019-04-23T11:33:52.330Z,5.62
2019-04-23T11:38:52.336Z,5.90
2019-04-23T11:43:37.647Z,5.97
2019-04-23T11:48:52.291Z,5.30
2019-04-23T11:53:39.137Z,5.65
2019-04-23T11:58:32.054Z,5.50
2019-04-23T12:03:19.417Z,5.90
2019-04-23T12:08:33.547Z,5.30
2019-04-23T12:13:27.951Z,5.55
2019-04-23T12:18:20.003Z,5.45
2019-04-23T12:23:31.674Z,5.62
2019-04-23T12:28:06.677Z,5.35
2019-04-23T12:38:01.235Z,5.10
2019-04-23T12:52:54.161Z,5.55
2019-04-23T12:57:46.791Z,5.80
2019-04-23T13:02:44.217Z,5.70
2019-04-23T13:12:42.915Z,6.00
2019-04-23T13:17:48.995Z,5.78
2019-04-23T13:27:41.603Z,5.45
2019-04-23T13:32:27.604Z,5.85
2019-04-23T13:37:32.565Z,5.87
2019-04-23T13:42:29.507Z,5.78
2019-04-23T13:47:21.966Z,5.45
2019-04-23T14:02:03.242Z,5.95
2019-04-23T14:11:54.982Z,5.70
2019-04-23T14:17:18.052Z,5.97
2019-04-23T14:21:47.173Z,5.50
2019-04-23T14:26:41.677Z,5.80
2019-04-23T14:36:39.326Z,5.53
2019-04-23T14:41:26.212Z,5.83
2019-04-23T14:51:30.834Z,5.75
2019-04-23T15:06:20.458Z,5.70
2019-04-23T15:11:20.307Z,6.25
2019-04-23T15:21:23.870Z,5.85
2019-04-23T15:26:57.084Z,5.87
2019-04-23T15:31:00.731Z,5.65
2019-04-23T15:36:04.186Z,5.55
2019-04-23T15:40:53.987Z,5.37
2019-04-23T15:45:44.759Z,5.67
2019-04-23T15:50:38.521Z,5.62
2019-04-23T15:55:33.797Z,5.90
2019-04-23T16:00:30.804Z,6.15
2019-04-23T16:05:07.464Z,5.25
2019-04-23T16:10:29.486Z,5.67
2019-04-23T16:15:28.100Z,5.50
2019-04-23T16:30:19.191Z,5.33
2019-04-23T16:35:34.694Z,5.15
2019-04-23T16:40:34.962Z,5.08
2019-04-23T16:45:24.990Z,5.22
2019-04-23T16:50:18.275Z,5.37
2019-04-23T17:05:15.814Z,5.75
2019-04-23T17:10:11.277Z,6.20
2019-04-23T17:15:03.350Z,6.00
2019-04-23T17:20:02.668Z,6.58
2019-04-23T17:25:01.072Z,6.17
2019-04-23T17:29:56.264Z,6.90
2019-04-23T17:34:48.414Z,6.37
2019-04-23T17:40:06.916Z,6.03
2019-04-23T17:45:14.992Z,5.95
2019-04-23T17:50:00.947Z,6.00
2019-04-23T17:54:50.172Z,6.70
2019-04-23T18:00:08.354Z,6.45
2019-04-23T18:09:49.519Z,6.60
2019-04-23T18:14:32.643Z,6.35
2019-04-23T18:19:34.218Z,6.78
2019-04-23T18:24:50.526Z,6.67
2019-04-23T18:30:01.022Z,6.62
2019-04-23T18:39:54.706Z,6.42
2019-04-23T18:44:48.491Z,6.67
2019-04-23T18:54:42.199Z,7.42
2019-04-23T18:59:47.390Z,7.85
2019-04-23T19:04:54.784Z,8.10
2019-04-23T19:09:47.793Z,8.65
2019-04-23T19:19:35.100Z,8.00
2019-04-23T19:29:34.922Z,9.15
2019-04-23T19:34:34.061Z,9.35
2019-04-23T19:39:29.436Z,8.38
2019-04-23T19:59:05.069Z,7.97
2019-04-23T20:03:56.155Z,8.55
2019-04-23T20:29:11.965Z,8.60
2019-04-23T20:34:02.871Z,8.58
2019-04-23T20:38:53.277Z,7.78
2019-04-23T20:43:54.599Z,8.05
2019-04-23T20:53:43.042Z,7.80
2019-04-23T20:58:39.462Z,8.18
2019-04-23T21:09:03.885Z,8.45
2019-04-23T21:18:33.070Z,7.65
2019-04-23T21:28:27.169Z,8.15
2019-04-23T21:38:33.302Z,8.20
2019-04-23T21:48:18.858Z,7.55
2019-04-23T21:53:11.753Z,7.10
2019-04-23T21:58:07.242Z,7.80
2019-04-23T22:03:34.452Z,7.75
2019-04-23T22:13:02.648Z,7.08
2019-04-23T22:22:57.149Z,7.20
2019-04-23T22:27:44.084Z,7.87
2019-04-23T22:37:29.960Z,7.20
2019-04-23T22:43:01.176Z,7.47
2019-04-23T22:47:25.949Z,7.20
2019-04-23T22:52:21.697Z,7.12
2019-04-23T22:57:09.021Z,7.70
2019-04-23T23:02:26.988Z,7.53
2019-04-23T23:07:20.166Z,7.72
2019-04-23T23:12:14.392Z,7.60
2019-04-23T23:22:11.875Z,7.62
2019-04-23T23:26:57.497Z,7.62
2019-04-23T23:32:02.199Z,7.67
2019-04-23T23:41:55.085Z,7.75
2019-04-23T23:56:38.738Z,7.67
