createdAt,value
2023-01-15T00:01:06.378Z,63.30
2023-01-15T00:03:37.108Z,63.50
2023-01-15T00:06:04.994Z,63.70
2023-01-15T00:08:37.169Z,63.70
2023-01-15T00:11:05.930Z,63.80
2023-01-15T00:13:33.732Z,64.10
2023-01-15T00:16:22.478Z,64.90
2023-01-15T00:18:58.945Z,66.60
2023-01-15T00:21:30.372Z,68.60
2023-01-15T00:24:24.977Z,70.20
2023-01-15T00:27:10.656Z,71.90
2023-01-15T00:29:44.677Z,75.20
2023-01-15T00:32:12.697Z,77.70
2023-01-15T00:34:47.828Z,79.50
2023-01-15T00:37:21.266Z,81.00
2023-01-15T00:39:50.982Z,82.90
2023-01-15T00:42:23.111Z,85.10
2023-01-15T00:44:54.358Z,87.40
2023-01-15T00:47:22.232Z,89.00
2023-01-15T00:49:59.159Z,90.20
2023-01-15T00:52:30.655Z,90.70
2023-01-15T00:55:01.593Z,91.00
2023-01-15T00:57:33.522Z,91.40
2023-01-15T01:00:04.398Z,91.60
2023-01-15T01:02:34.618Z,91.80
2023-01-15T01:05:05.941Z,92.00
2023-01-15T01:07:38.987Z,92.10
2023-01-15T01:10:10.026Z,92.20
2023-01-15T01:12:48.740Z,92.40
2023-01-15T01:15:22.761Z,92.60
2023-01-15T01:17:53.506Z,92.80
2023-01-15T01:20:21.260Z,93.00
2023-01-15T01:22:49.947Z,93.10
2023-01-15T01:25:17.728Z,93.10
2023-01-15T01:27:46.617Z,93.10
2023-01-15T01:30:17.741Z,93.10
2023-01-15T01:32:46.604Z,93.10
2023-01-15T01:35:16.692Z,93.10
2023-01-15T01:37:44.647Z,93.10
2023-01-15T01:40:15.691Z,93.10
2023-01-15T01:42:46.939Z,93.10
2023-01-15T01:45:23.354Z,93.10
2023-01-15T01:47:59.103Z,93.10
2023-01-15T01:50:30.172Z,93.00
2023-01-15T01:53:20.660Z,93.00
2023-01-15T01:55:52.144Z,93.00
2023-01-15T01:58:27.182Z,92.80
2023-01-15T02:00:57.039Z,92.70
2023-01-15T02:03:30.354Z,92.50
2023-01-15T02:06:04.365Z,92.40
2023-01-15T02:08:42.871Z,92.30
2023-01-15T02:11:16.803Z,92.00
2023-01-15T02:14:19.175Z,91.80
2023-01-15T02:17:01.485Z,91.60
2023-01-15T02:19:59.548Z,91.20
2023-01-15T02:22:57.474Z,90.40
2023-01-15T02:26:03.935Z,89.80
2023-01-15T02:28:43.241Z,88.50
2023-01-15T02:31:27.359Z,87.60
2023-01-15T02:34:18.586Z,86.10
2023-01-15T02:36:55.717Z,86.10
2023-01-15T02:39:31.325Z,84.70
2023-01-15T02:42:03.383Z,83.60
2023-01-15T02:44:41.710Z,83.60
2023-01-15T02:47:16.339Z,83.90
2023-01-15T02:49:44.917Z,84.00
2023-01-15T02:52:28.080Z,83.90
2023-01-15T02:55:15.066Z,83.80
2023-01-15T02:57:50.998Z,84.20
2023-01-15T03:00:23.497Z,84.50
2023-01-15T03:02:59.246Z,84.20
2023-01-15T03:05:41.234Z,83.50
2023-01-15T03:08:11.445Z,83.00
2023-01-15T03:11:06.641Z,82.30
2023-01-15T03:14:07.311Z,83.20
2023-01-15T03:16:39.427Z,84.40
2023-01-15T03:19:34.267Z,85.40
2023-01-15T03:22:22.002Z,86.70
2023-01-15T03:25:04.607Z,87.30
2023-01-15T03:27:36.589Z,87.60
2023-01-15T03:30:12.527Z,87.60
2023-01-15T03:32:40.697Z,87.70
2023-01-15T03:35:31.517Z,87.60
2023-01-15T03:38:09.311Z,87.90
2023-01-15T03:40:55.831Z,87.40
2023-01-15T03:43:51.090Z,87.30
2023-01-15T03:46:28.523Z,87.30
2023-01-15T03:49:17.674Z,87.00
2023-01-15T03:52:23.797Z,86.60
2023-01-15T03:55:25.013Z,86.00
2023-01-15T03:58:35.789Z,85.80
2023-01-15T04:01:28.894Z,85.80
2023-01-15T04:04:05.481Z,85.20
2023-01-15T04:06:38.700Z,85.00
2023-01-15T04:09:14.464Z,84.70
2023-01-15T04:11:48.935Z,84.40
2023-01-15T04:14:20.501Z,84.10
2023-01-15T04:17:04.981Z,83.50
2023-01-15T04:19:37.432Z,83.00
2023-01-15T04:22:12.363Z,82.60
2023-01-15T04:24:46.517Z,81.90
2023-01-15T04:27:21.833Z,81.50
2023-01-15T04:29:53.414Z,81.30
2023-01-15T04:32:22.493Z,81.10
2023-01-15T04:34:54.018Z,80.90
2023-01-15T04:37:27.136Z,80.60
2023-01-15T04:39:59.791Z,80.30
2023-01-15T04:42:46.555Z,80.20
2023-01-15T04:45:19.787Z,80.00
2023-01-15T04:47:51.833Z,80.00
2023-01-15T04:50:34.924Z,79.70
2023-01-15T04:53:30.227Z,79.70
2023-01-15T04:56:15.592Z,80.40
2023-01-15T04:58:45.278Z,81.50
2023-01-15T05:01:35.974Z,82.30
2023-01-15T05:04:23.857Z,83.10
2023-01-15T05:07:13.383Z,83.80
2023-01-15T05:09:57.538Z,84.00
2023-01-15T05:12:34.769Z,83.70
2023-01-15T05:15:18.091Z,83.00
2023-01-15T05:17:57.796Z,82.60
2023-01-15T05:20:29.967Z,82.50
2023-01-15T05:23:01.927Z,81.70
2023-01-15T05:25:45.348Z,81.10
2023-01-15T05:28:23.347Z,80.70
2023-01-15T05:30:53.348Z,80.20
2023-01-15T05:33:25.761Z,79.80
2023-01-15T05:36:02.563Z,79.40
2023-01-15T05:38:49.545Z,79.00
2023-01-15T05:41:57.583Z,78.80
2023-01-15T05:44:33.850Z,78.70
2023-01-15T05:47:07.220Z,78.70
2023-01-15T05:49:40.866Z,78.40
2023-01-15T05:52:22.937Z,78.40
2023-01-15T05:55:04.866Z,78.20
2023-01-15T05:57:50.921Z,78.00
2023-01-15T06:06:12.913Z,76.80
2023-01-15T06:09:18.492Z,76.40
2023-01-15T06:11:57.526Z,76.10
2023-01-15T06:14:33.821Z,75.70
2023-01-15T06:17:17.196Z,76.20
2023-01-15T06:19:58.732Z,76.80
2023-01-15T06:22:36.840Z,77.80
2023-01-15T06:25:15.919Z,79.50
2023-01-15T06:27:51.007Z,81.30
2023-01-15T06:30:27.465Z,82.90
2023-01-15T06:33:04.037Z,84.20
2023-01-15T06:35:48.917Z,85.20
2023-01-15T06:38:26.289Z,86.00
2023-01-15T06:41:30.878Z,86.70
2023-01-15T06:44:24.352Z,88.10
2023-01-15T06:47:22.834Z,89.30
2023-01-15T06:50:03.678Z,89.80
2023-01-15T06:56:05.949Z,90.00
2023-01-15T06:58:35.833Z,89.80
2023-01-15T07:01:18.251Z,89.60
2023-01-15T07:03:49.645Z,88.90
2023-01-15T07:06:36.324Z,88.60
2023-01-15T07:09:12.841Z,89.50
2023-01-15T07:11:52.234Z,88.80
2023-01-15T07:14:28.765Z,88.60
2023-01-15T07:16:59.266Z,88.60
2023-01-15T07:19:32.330Z,88.50
2023-01-15T07:22:02.077Z,88.40
2023-01-15T07:24:32.523Z,88.40
2023-01-15T07:27:02.782Z,88.40
2023-01-15T07:29:31.558Z,88.00
2023-01-15T07:31:59.372Z,87.50
2023-01-15T07:34:27.421Z,87.00
2023-01-15T07:37:03.935Z,85.10
2023-01-15T07:39:32.355Z,83.40
2023-01-15T07:42:21.187Z,81.90
2023-01-15T07:45:12.283Z,81.50
2023-01-15T07:47:58.365Z,81.00
2023-01-15T07:50:25.952Z,80.30
2023-01-15T07:52:55.394Z,80.20
2023-01-15T07:55:24.235Z,79.70
2023-01-15T07:57:53.826Z,79.90
2023-01-15T08:00:25.709Z,79.80
2023-01-15T08:02:55.721Z,79.60
2023-01-15T08:05:23.770Z,79.30
2023-01-15T08:07:59.276Z,79.40
2023-01-15T08:10:30.446Z,80.00
2023-01-15T08:13:18.936Z,80.20
2023-01-15T08:15:46.869Z,80.40
2023-01-15T08:18:20.097Z,80.60
2023-01-15T08:20:48.182Z,80.80
2023-01-15T08:23:18.979Z,81.60
2023-01-15T08:25:53.515Z,82.20
2023-01-15T08:28:35.349Z,82.40
2023-01-15T08:31:22.603Z,83.00
2023-01-15T08:33:51.364Z,83.10
2023-01-15T08:36:23.157Z,82.70
2023-01-15T08:38:51.290Z,83.20
2023-01-15T08:41:21.786Z,83.80
2023-01-15T08:43:55.515Z,84.00
2023-01-15T08:46:23.953Z,84.00
2023-01-15T08:48:54.395Z,84.10
2023-01-15T08:51:24.863Z,84.50
2023-01-15T08:54:01.712Z,85.00
2023-01-15T08:56:45.678Z,85.70
2023-01-15T08:59:39.963Z,85.80
2023-01-15T09:02:20.902Z,85.40
2023-01-15T09:04:53.014Z,85.60
2023-01-15T09:07:31.716Z,85.90
2023-01-15T09:10:13.031Z,86.50
2023-01-15T09:12:46.536Z,86.70
2023-01-15T09:15:17.580Z,88.30
2023-01-15T09:17:50.328Z,89.40
2023-01-15T09:20:49.226Z,89.70
2023-01-15T09:23:19.646Z,89.30
2023-01-15T09:26:11.229Z,89.80
2023-01-15T09:29:07.814Z,90.00
2023-01-15T09:31:48.218Z,90.10
2023-01-15T09:34:22.370Z,90.00
2023-01-15T09:37:09.018Z,90.00
2023-01-15T09:40:09.006Z,90.20
2023-01-15T09:43:06.280Z,90.40
2023-01-15T09:46:12.465Z,90.50
2023-01-15T09:48:48.397Z,90.60
2023-01-15T09:51:29.969Z,90.80
2023-01-15T09:54:35.445Z,90.90
2023-01-15T09:57:27.323Z,90.80
2023-01-15T10:00:04.192Z,90.50
2023-01-15T10:03:10.649Z,90.80
2023-01-15T10:06:12.294Z,90.30
2023-01-15T10:08:53.256Z,90.60
2023-01-15T10:12:08.253Z,91.00
2023-01-15T10:15:13.732Z,91.10
2023-01-15T10:17:58.503Z,91.20
2023-01-15T10:20:55.593Z,91.40
2023-01-15T10:24:12.619Z,91.70
2023-01-15T10:27:19.123Z,92.00
2023-01-15T10:29:50.422Z,92.20
2023-01-15T10:33:03.052Z,92.10
2023-01-15T10:35:49.317Z,92.00
2023-01-15T10:38:55.199Z,92.30
2023-01-15T10:41:44.257Z,92.20
2023-01-15T10:44:30.913Z,92.30
2023-01-15T10:47:06.133Z,92.30
2023-01-15T10:49:37.342Z,92.30
2023-01-15T10:52:28.049Z,92.40
2023-01-15T10:55:27.272Z,92.30
2023-01-15T10:58:34.684Z,92.30
2023-01-15T11:01:24.582Z,92.60
2023-01-15T11:03:59.456Z,92.70
2023-01-15T11:06:32.981Z,92.40
2023-01-15T11:09:11.560Z,92.30
2023-01-15T11:12:02.140Z,92.30
2023-01-15T11:14:57.277Z,92.20
2023-01-15T11:17:49.308Z,92.00
2023-01-15T11:20:30.045Z,91.80
2023-01-15T11:23:08.525Z,91.50
2023-01-15T11:25:55.532Z,91.50
2023-01-15T11:28:56.120Z,91.30
2023-01-15T11:31:39.618Z,91.00
2023-01-15T11:34:25.230Z,90.70
2023-01-15T11:37:07.481Z,90.40
2023-01-15T11:39:52.127Z,90.50
2023-01-15T11:42:52.120Z,90.50
2023-01-15T11:45:49.177Z,90.10
2023-01-15T11:48:54.495Z,90.10
2023-01-15T11:51:26.975Z,90.20
2023-01-15T11:54:03.482Z,90.00
2023-01-15T11:56:57.565Z,90.00
2023-01-15T11:59:33.537Z,89.80
2023-01-15T12:02:16.534Z,90.00
2023-01-15T12:04:57.350Z,89.70
2023-01-15T12:07:34.844Z,89.40
2023-01-15T12:10:59.458Z,89.10
2023-01-15T12:13:51.636Z,89.10
2023-01-15T12:16:35.993Z,88.30
2023-01-15T12:19:36.193Z,87.70
2023-01-15T12:22:21.223Z,87.50
2023-01-15T12:24:48.784Z,87.20
2023-01-15T12:27:55.477Z,86.70
2023-01-15T12:30:39.295Z,86.20
2023-01-15T12:33:17.485Z,86.30
2023-01-15T12:36:02.020Z,86.20
2023-01-15T12:38:40.961Z,85.80
2023-01-15T12:41:21.972Z,85.60
2023-01-15T12:44:21.595Z,85.10
2023-01-15T12:47:11.421Z,84.70
2023-01-15T12:49:53.993Z,84.50
2023-01-15T12:52:48.477Z,84.10
2023-01-15T12:55:39.061Z,83.50
2023-01-15T12:58:36.511Z,82.90
2023-01-15T13:01:32.072Z,82.00
2023-01-15T13:04:24.970Z,81.20
2023-01-15T13:07:09.719Z,80.40
2023-01-15T13:10:12.305Z,80.00
2023-01-15T13:12:57.770Z,79.90
2023-01-15T13:15:40.616Z,79.50
2023-01-15T13:18:33.289Z,79.00
2023-01-15T13:21:21.048Z,78.90
2023-01-15T13:24:18.488Z,78.90
2023-01-15T13:27:32.379Z,78.20
2023-01-15T13:30:14.532Z,77.60
2023-01-15T13:33:27.116Z,77.10
2023-01-15T13:36:06.704Z,76.80
2023-01-15T13:38:42.136Z,76.60
2023-01-15T13:41:42.417Z,76.50
2023-01-15T13:44:37.589Z,76.30
2023-01-15T13:47:13.582Z,76.00
2023-01-15T13:50:14.331Z,76.00
2023-01-15T13:52:44.983Z,75.90
2023-01-15T13:55:36.343Z,75.80
2023-01-15T13:58:16.779Z,75.20
2023-01-15T14:00:44.371Z,75.00
2023-01-15T14:03:36.009Z,74.90
2023-01-15T14:06:09.081Z,74.60
2023-01-15T14:08:44.346Z,74.30
2023-01-15T14:11:37.500Z,75.00
2023-01-15T14:14:42.693Z,73.90
2023-01-15T14:17:48.245Z,73.40
2023-01-15T14:20:24.866Z,73.10
2023-01-15T14:23:19.561Z,73.80
2023-01-15T14:26:13.515Z,72.80
2023-01-15T14:28:55.305Z,72.80
2023-01-15T14:31:44.454Z,72.90
2023-01-15T14:34:14.516Z,72.60
2023-01-15T14:36:53.040Z,72.50
2023-01-15T14:40:05.322Z,72.20
2023-01-15T14:43:08.152Z,72.00
2023-01-15T14:45:55.252Z,72.00
2023-01-15T14:48:51.272Z,72.20
2023-01-15T14:51:31.384Z,72.90
2023-01-15T14:54:47.773Z,72.00
2023-01-15T14:57:59.780Z,72.10
2023-01-15T15:00:30.901Z,72.10
2023-01-15T15:03:03.683Z,72.40
2023-01-15T15:05:52.706Z,72.40
2023-01-15T15:08:32.816Z,72.30
2023-01-15T15:11:46.412Z,72.00
2023-01-15T15:14:21.857Z,71.50
2023-01-15T15:17:07.004Z,71.10
2023-01-15T15:20:05.789Z,70.80
2023-01-15T15:22:45.408Z,70.60
2023-01-15T15:25:30.112Z,69.90
2023-01-15T15:28:12.973Z,69.50
2023-01-15T15:30:52.427Z,69.40
2023-01-15T15:33:36.227Z,69.30
2023-01-15T15:36:11.387Z,69.20
2023-01-15T15:38:42.496Z,68.80
2023-01-15T15:41:41.295Z,68.60
2023-01-15T15:44:51.237Z,68.30
2023-01-15T15:47:44.788Z,67.80
2023-01-15T15:50:32.204Z,67.50
2023-01-15T15:53:07.008Z,67.40
2023-01-15T15:55:44.978Z,67.20
2023-01-15T15:58:36.458Z,67.00
2023-01-15T16:01:16.913Z,66.40
2023-01-15T16:03:56.366Z,66.10
2023-01-15T16:06:45.146Z,66.00
2023-01-15T16:09:27.153Z,66.10
2023-01-15T16:12:12.723Z,65.60
2023-01-15T16:14:45.317Z,65.60
2023-01-15T16:17:39.856Z,65.50
2023-01-15T16:20:27.352Z,65.20
2023-01-15T16:23:07.145Z,65.10
2023-01-15T16:25:44.944Z,65.00
2023-01-15T16:28:34.759Z,65.10
2023-01-15T16:31:21.160Z,64.90
2023-01-15T16:34:03.909Z,64.70
2023-01-15T16:36:54.405Z,64.70
2023-01-15T16:39:53.859Z,64.60
2023-01-15T16:42:30.155Z,64.40
2023-01-15T16:45:49.663Z,64.70
2023-01-15T16:48:49.875Z,64.80
2023-01-15T16:51:47.511Z,65.00
2023-01-15T16:55:18.102Z,64.90
2023-01-15T16:57:37.913Z,64.90
2023-01-15T17:00:30.034Z,65.00
2023-01-15T17:03:06.148Z,65.00
2023-01-15T17:05:41.505Z,65.10
2023-01-15T17:08:42.405Z,65.00
2023-01-15T17:11:31.160Z,65.60
2023-01-15T17:14:39.899Z,64.70
2023-01-15T17:17:28.815Z,64.60
2023-01-15T17:20:08.568Z,64.60
2023-01-15T17:22:45.857Z,64.50
2023-01-15T17:25:51.068Z,64.50
2023-01-15T17:28:24.951Z,64.60
2023-01-15T17:31:04.803Z,64.70
2023-01-15T17:33:38.780Z,64.50
2023-01-15T17:36:18.543Z,64.30
2023-01-15T17:38:53.611Z,64.40
2023-01-15T17:41:41.611Z,64.20
2023-01-15T17:44:45.726Z,64.00
2023-01-15T17:47:43.266Z,63.90
2023-01-15T17:50:14.946Z,63.90
2023-01-15T17:53:01.314Z,63.90
2023-01-15T17:56:19.945Z,63.70
2023-01-15T17:59:17.161Z,63.50
2023-01-15T18:02:26.334Z,64.00
2023-01-15T18:05:18.307Z,63.50
2023-01-15T18:07:56.966Z,63.50
2023-01-15T18:10:29.612Z,63.70
2023-01-15T18:13:01.976Z,63.60
2023-01-15T18:15:32.663Z,63.60
2023-01-15T18:18:17.919Z,63.50
2023-01-15T18:20:50.988Z,63.40
2023-01-15T18:23:18.447Z,63.30
2023-01-15T18:25:51.521Z,63.30
2023-01-15T18:28:29.850Z,63.20
2023-01-15T18:31:00.678Z,63.20
2023-01-15T18:33:33.568Z,62.90
2023-01-15T18:36:12.834Z,62.70
2023-01-15T18:38:46.408Z,62.60
2023-01-15T18:41:37.510Z,62.40
2023-01-15T18:44:25.052Z,62.20
2023-01-15T18:46:59.170Z,62.00
2023-01-15T18:49:36.134Z,61.80
2023-01-15T18:52:30.577Z,61.70
2023-01-15T18:55:03.108Z,61.50
2023-01-15T18:57:33.446Z,61.50
2023-01-15T19:00:07.970Z,61.40
2023-01-15T19:02:38.325Z,61.40
2023-01-15T19:05:06.459Z,61.20
2023-01-15T19:07:37.916Z,61.20
2023-01-15T19:10:15.307Z,61.20
2023-01-15T19:12:46.249Z,61.30
2023-01-15T19:15:39.185Z,61.30
2023-01-15T19:18:30.012Z,61.20
2023-01-15T19:21:00.941Z,61.10
2023-01-15T19:23:39.455Z,61.10
2023-01-15T19:26:08.802Z,61.10
2023-01-15T19:28:41.118Z,61.00
2023-01-15T19:31:28.808Z,60.90
2023-01-15T19:34:30.991Z,61.00
2023-01-15T19:37:01.077Z,60.70
2023-01-15T19:39:29.925Z,60.60
2023-01-15T19:42:19.326Z,60.50
2023-01-15T19:45:06.722Z,60.40
2023-01-15T19:47:58.781Z,60.40
2023-01-15T19:50:48.559Z,60.30
2023-01-15T19:53:26.081Z,60.20
2023-01-15T19:55:59.116Z,60.20
2023-01-15T19:58:28.722Z,60.20
2023-01-15T20:00:56.584Z,60.20
2023-01-15T20:03:24.884Z,60.00
2023-01-15T20:05:56.213Z,59.80
2023-01-15T20:08:24.060Z,59.80
2023-01-15T20:10:53.512Z,59.60
2023-01-15T20:13:47.455Z,59.50
2023-01-15T20:16:22.155Z,59.50
2023-01-15T20:18:51.184Z,59.50
2023-01-15T20:21:21.435Z,59.50
2023-01-15T20:23:56.676Z,59.30
2023-01-15T20:26:29.535Z,59.10
2023-01-15T20:29:01.789Z,59.10
2023-01-15T20:31:30.003Z,59.00
2023-01-15T20:34:01.872Z,58.90
2023-01-15T20:36:35.027Z,58.80
2023-01-15T20:39:06.211Z,58.60
2023-01-15T20:41:55.369Z,58.30
2023-01-15T20:44:43.707Z,58.10
2023-01-15T20:47:44.017Z,58.00
2023-01-15T20:50:18.218Z,57.80
2023-01-15T20:52:55.213Z,57.70
2023-01-15T20:55:26.581Z,57.70
2023-01-15T20:57:54.233Z,57.80
2023-01-15T21:00:31.290Z,57.70
2023-01-15T21:03:04.737Z,57.50
2023-01-15T21:05:39.631Z,57.40
2023-01-15T21:08:11.812Z,57.40
2023-01-15T21:10:43.533Z,57.50
2023-01-15T21:13:25.691Z,57.50
2023-01-15T21:16:04.969Z,57.60
2023-01-15T21:18:37.635Z,57.60
2023-01-15T21:21:18.450Z,57.60
2023-01-15T21:24:02.017Z,57.50
2023-01-15T21:26:45.867Z,57.50
2023-01-15T21:29:24.548Z,57.40
2023-01-15T21:32:07.525Z,57.30
2023-01-15T21:34:41.456Z,57.30
2023-01-15T21:37:11.556Z,57.40
2023-01-15T21:39:38.716Z,57.40
2023-01-15T21:42:24.221Z,57.40
2023-01-15T21:44:51.147Z,57.40
2023-01-15T21:47:19.484Z,57.40
2023-01-15T21:49:46.392Z,58.00
2023-01-15T21:52:18.586Z,57.40
2023-01-15T21:54:46.760Z,57.40
2023-01-15T21:57:15.546Z,57.20
2023-01-15T21:59:42.764Z,57.10
2023-01-15T22:02:15.593Z,57.10
2023-01-15T22:04:43.665Z,57.00
2023-01-15T22:07:11.463Z,56.80
2023-01-15T22:09:38.810Z,56.70
2023-01-15T22:12:06.215Z,56.80
2023-01-15T22:14:33.843Z,57.00
2023-01-15T22:17:03.447Z,57.10
2023-01-15T22:19:31.960Z,57.30
2023-01-15T22:22:01.856Z,57.60
2023-01-15T22:24:33.831Z,57.70
2023-01-15T22:27:02.310Z,57.80
2023-01-15T22:29:47.508Z,57.80
2023-01-15T22:32:16.267Z,57.90
2023-01-15T22:34:43.854Z,57.90
2023-01-15T22:37:14.848Z,58.10
2023-01-15T22:39:41.757Z,58.00
2023-01-15T22:42:32.847Z,58.00
2023-01-15T22:45:00.589Z,58.00
2023-01-15T22:47:29.064Z,58.00
2023-01-15T22:49:56.096Z,58.00
2023-01-15T22:52:25.562Z,58.10
2023-01-15T22:54:53.083Z,58.00
2023-01-15T22:57:20.371Z,58.10
2023-01-15T22:59:47.349Z,58.10
2023-01-15T23:02:14.637Z,58.00
2023-01-15T23:04:41.654Z,58.00
2023-01-15T23:07:09.569Z,58.00
2023-01-15T23:09:36.682Z,57.90
2023-01-15T23:12:03.775Z,57.70
2023-01-15T23:14:30.745Z,57.80
2023-01-15T23:16:57.791Z,57.80
2023-01-15T23:19:27.642Z,57.90
2023-01-15T23:21:54.821Z,57.90
2023-01-15T23:24:21.775Z,57.90
2023-01-15T23:26:48.684Z,57.90
2023-01-15T23:29:15.593Z,58.00
2023-01-15T23:31:42.501Z,58.10
2023-01-15T23:34:10.633Z,58.20
2023-01-15T23:36:37.504Z,58.20
2023-01-15T23:39:04.677Z,58.10
2023-01-15T23:41:50.132Z,58.10
2023-01-15T23:44:38.088Z,58.20
2023-01-15T23:47:07.016Z,58.20
2023-01-15T23:49:34.202Z,58.20
2023-01-15T23:52:01.254Z,58.20
2023-01-15T23:54:30.800Z,58.10
2023-01-15T23:56:59.372Z,58.10
2023-01-15T23:59:27.097Z,58.00
