createdAt,value
2023-01-22T00:01:41.757Z,55.84
2023-01-22T00:04:08.137Z,55.61
2023-01-22T00:06:34.543Z,55.76
2023-01-22T00:09:00.890Z,56.08
2023-01-22T00:11:27.283Z,55.32
2023-01-22T00:13:53.636Z,55.67
2023-01-22T00:16:20.040Z,55.27
2023-01-22T00:18:46.480Z,55.92
2023-01-22T00:21:12.868Z,55.84
2023-01-22T00:23:39.237Z,55.57
2023-01-22T00:26:05.626Z,55.35
2023-01-22T00:28:31.989Z,54.98
2023-01-22T00:30:58.406Z,55.72
2023-01-22T00:33:24.813Z,56.88
2023-01-22T00:35:51.194Z,55.63
2023-01-22T00:38:17.546Z,55.93
2023-01-22T00:40:43.921Z,55.46
2023-01-22T00:43:10.275Z,54.17
2023-01-22T00:45:36.652Z,54.72
2023-01-22T00:48:03.043Z,55.47
2023-01-22T00:50:29.444Z,56.45
2023-01-22T00:52:55.805Z,56.47
2023-01-22T00:55:22.149Z,56.13
2023-01-22T00:57:48.522Z,56.09
2023-01-22T01:00:14.960Z,56.24
2023-01-22T01:02:41.332Z,56.03
2023-01-22T01:05:07.670Z,56.34
2023-01-22T01:07:34.015Z,56.13
2023-01-22T01:10:00.387Z,55.30
2023-01-22T01:12:26.794Z,55.86
2023-01-22T01:14:53.181Z,55.71
2023-01-22T01:17:19.577Z,54.93
2023-01-22T01:19:45.921Z,55.31
2023-01-22T01:22:12.253Z,53.87
2023-01-22T01:24:38.593Z,55.03
2023-01-22T01:27:04.938Z,55.01
2023-01-22T01:29:31.331Z,55.76
2023-01-22T01:31:57.776Z,53.63
2023-01-22T01:34:24.201Z,53.41
2023-01-22T01:36:50.581Z,52.70
2023-01-22T01:39:16.991Z,52.71
2023-01-22T01:41:43.390Z,53.25
2023-01-22T01:44:09.778Z,53.49
2023-01-22T01:46:36.140Z,53.49
2023-01-22T01:49:02.545Z,53.19
2023-01-22T01:51:28.888Z,53.66
2023-01-22T01:53:55.234Z,52.49
2023-01-22T01:56:21.594Z,54.00
2023-01-22T01:58:47.926Z,53.91
2023-01-22T02:01:14.313Z,52.83
2023-01-22T02:03:40.669Z,53.04
2023-01-22T02:06:07.067Z,52.29
2023-01-22T02:08:33.484Z,51.89
2023-01-22T02:10:59.872Z,51.86
2023-01-22T02:13:26.271Z,52.26
2023-01-22T02:15:52.652Z,51.34
2023-01-22T02:18:18.995Z,52.23
2023-01-22T02:20:45.354Z,51.79
2023-01-22T02:23:11.699Z,51.55
2023-01-22T02:25:38.055Z,50.57
2023-01-22T02:28:04.425Z,51.09
2023-01-22T02:30:30.851Z,50.33
2023-01-22T02:32:57.221Z,51.01
2023-01-22T02:35:23.569Z,50.19
2023-01-22T02:37:49.902Z,49.87
2023-01-22T02:40:16.449Z,49.01
2023-01-22T02:42:43.081Z,49.01
2023-01-22T02:45:09.477Z,49.80
2023-01-22T02:47:35.840Z,50.00
2023-01-22T02:50:02.196Z,50.83
2023-01-22T02:52:28.576Z,49.98
2023-01-22T02:54:54.926Z,49.18
2023-01-22T02:57:21.298Z,48.72
2023-01-22T02:59:47.686Z,48.13
2023-01-22T03:02:14.125Z,48.08
2023-01-22T03:04:40.508Z,48.55
2023-01-22T03:07:06.895Z,49.46
2023-01-22T03:09:33.279Z,48.90
2023-01-22T03:11:59.620Z,49.68
2023-01-22T03:14:26.005Z,50.31
2023-01-22T03:16:52.360Z,50.69
2023-01-22T03:19:18.729Z,50.97
2023-01-22T03:21:45.070Z,50.52
2023-01-22T03:24:12.549Z,51.23
2023-01-22T03:26:38.946Z,51.33
2023-01-22T03:29:05.328Z,51.44
2023-01-22T03:31:31.831Z,51.66
2023-01-22T03:33:58.220Z,51.27
2023-01-22T03:36:24.546Z,50.74
2023-01-22T03:38:50.931Z,50.02
2023-01-22T03:41:17.282Z,50.87
2023-01-22T03:43:43.662Z,51.34
2023-01-22T03:46:10.068Z,50.94
2023-01-22T03:48:36.415Z,51.97
2023-01-22T03:51:02.829Z,51.59
2023-01-22T03:53:29.230Z,50.68
2023-01-22T03:55:55.616Z,51.30
2023-01-22T03:58:21.998Z,51.29
2023-01-22T04:00:48.397Z,51.00
2023-01-22T04:03:14.748Z,49.74
2023-01-22T04:05:41.124Z,49.98
2023-01-22T04:08:07.522Z,49.50
2023-01-22T04:10:33.924Z,49.21
2023-01-22T04:13:00.288Z,49.07
2023-01-22T04:15:26.625Z,48.88
2023-01-22T04:17:53.002Z,50.16
2023-01-22T04:20:19.669Z,49.59
2023-01-22T04:22:46.156Z,50.33
2023-01-22T04:25:12.510Z,50.50
2023-01-22T04:27:38.881Z,51.29
2023-01-22T04:30:05.274Z,50.56
2023-01-22T04:32:31.629Z,51.22
2023-01-22T04:34:57.964Z,51.53
2023-01-22T04:37:24.355Z,51.44
2023-01-22T04:39:50.718Z,51.02
2023-01-22T04:42:17.093Z,51.61
2023-01-22T04:44:43.440Z,51.70
2023-01-22T04:47:09.809Z,52.38
2023-01-22T04:49:36.168Z,52.69
2023-01-22T04:52:02.560Z,53.02
2023-01-22T04:54:28.955Z,53.13
2023-01-22T04:56:55.353Z,54.50
2023-01-22T04:59:21.748Z,53.59
2023-01-22T05:01:48.097Z,53.13
2023-01-22T05:04:14.483Z,54.23
2023-01-22T05:06:40.864Z,53.76
2023-01-22T05:09:07.255Z,53.60
2023-01-22T05:11:33.639Z,54.45
2023-01-22T05:13:59.990Z,53.40
2023-01-22T05:16:26.440Z,53.94
2023-01-22T05:18:52.825Z,54.27
2023-01-22T05:21:19.178Z,54.90
2023-01-22T05:23:45.537Z,53.88
2023-01-22T05:26:11.879Z,53.59
2023-01-22T05:28:38.219Z,54.06
2023-01-22T05:31:04.684Z,54.83
2023-01-22T05:33:31.112Z,54.49
2023-01-22T05:35:57.477Z,54.64
2023-01-22T05:38:23.860Z,54.83
2023-01-22T05:40:50.224Z,53.92
2023-01-22T05:43:16.716Z,54.64
2023-01-22T05:45:43.105Z,54.36
2023-01-22T05:48:09.500Z,54.19
2023-01-22T05:50:35.892Z,53.53
2023-01-22T05:53:02.257Z,53.01
2023-01-22T05:55:28.652Z,54.13
2023-01-22T05:57:55.030Z,53.39
2023-01-22T06:00:21.408Z,53.48
2023-01-22T06:02:47.842Z,53.91
2023-01-22T06:05:14.271Z,53.47
2023-01-22T06:07:40.677Z,53.11
2023-01-22T06:10:07.077Z,53.43
2023-01-22T06:12:33.469Z,52.79
2023-01-22T06:14:59.818Z,53.52
2023-01-22T06:17:26.157Z,52.90
2023-01-22T06:19:52.491Z,53.06
2023-01-22T06:22:18.835Z,52.94
2023-01-22T06:24:45.214Z,52.36
2023-01-22T06:27:11.607Z,52.04
2023-01-22T06:29:40.056Z,51.84
2023-01-22T06:32:06.584Z,51.83
2023-01-22T06:34:32.947Z,52.10
2023-01-22T06:36:59.294Z,52.27
2023-01-22T06:39:25.672Z,52.75
2023-01-22T06:41:52.012Z,52.72
2023-01-22T06:44:18.410Z,52.33
2023-01-22T06:46:44.776Z,51.97
2023-01-22T06:49:11.149Z,51.64
2023-01-22T06:51:37.489Z,51.86
2023-01-22T06:54:03.820Z,51.44
2023-01-22T06:56:30.161Z,51.18
2023-01-22T06:58:56.508Z,50.83
2023-01-22T07:01:22.881Z,51.04
2023-01-22T07:03:49.305Z,50.96
2023-01-22T07:06:15.652Z,49.43
2023-01-22T07:08:42.035Z,49.81
2023-01-22T07:11:08.398Z,51.64
2023-01-22T07:13:34.816Z,51.30
2023-01-22T07:16:01.252Z,52.29
2023-01-22T07:18:27.651Z,52.33
2023-01-22T07:20:54.081Z,52.35
2023-01-22T07:23:20.453Z,52.39
2023-01-22T07:25:46.806Z,52.03
2023-01-22T07:28:13.167Z,51.54
2023-01-22T07:30:39.575Z,51.18
2023-01-22T07:33:05.928Z,52.54
2023-01-22T07:35:32.262Z,51.21
2023-01-22T07:37:58.620Z,51.98
2023-01-22T07:40:25.059Z,51.92
2023-01-22T07:42:51.437Z,53.32
2023-01-22T07:45:17.829Z,53.09
2023-01-22T07:47:44.224Z,52.42
2023-01-22T07:50:10.605Z,53.28
2023-01-22T07:52:36.972Z,52.86
2023-01-22T07:55:03.317Z,52.41
2023-01-22T07:57:29.709Z,51.71
2023-01-22T07:59:56.117Z,51.87
2023-01-22T08:02:22.519Z,52.34
2023-01-22T08:04:48.916Z,52.18
2023-01-22T08:07:15.308Z,53.17
2023-01-22T08:09:41.658Z,52.22
2023-01-22T08:12:08.041Z,51.33
2023-01-22T08:14:34.396Z,51.33
2023-01-22T08:17:00.773Z,51.42
2023-01-22T08:19:27.118Z,51.06
2023-01-22T08:21:53.499Z,49.94
2023-01-22T08:24:19.907Z,49.83
2023-01-22T08:26:46.249Z,50.32
2023-01-22T08:29:13.531Z,51.64
2023-01-22T08:31:39.950Z,51.73
2023-01-22T08:34:06.310Z,51.17
2023-01-22T08:36:32.646Z,51.51
2023-01-22T08:38:59.098Z,52.62
2023-01-22T08:41:25.516Z,52.98
2023-01-22T08:43:51.865Z,53.69
2023-01-22T08:46:18.254Z,52.22
2023-01-22T08:48:44.641Z,52.92
2023-01-22T08:51:11.044Z,52.91
2023-01-22T08:53:37.455Z,53.09
2023-01-22T08:56:03.857Z,53.96
2023-01-22T08:58:30.225Z,54.12
2023-01-22T09:00:56.727Z,52.96
2023-01-22T09:03:23.201Z,52.89
2023-01-22T09:05:49.592Z,54.77
2023-01-22T09:08:15.979Z,54.55
2023-01-22T09:10:42.376Z,55.42
2023-01-22T09:13:08.716Z,54.51
2023-01-22T09:15:35.053Z,54.43
2023-01-22T09:18:01.384Z,53.26
2023-01-22T09:20:27.773Z,53.07
2023-01-22T09:22:54.181Z,52.53
2023-01-22T09:25:20.579Z,52.40
2023-01-22T09:27:46.979Z,52.86
2023-01-22T09:30:13.321Z,51.97
2023-01-22T09:32:39.696Z,52.71
2023-01-22T09:35:06.034Z,52.73
2023-01-22T09:37:32.418Z,51.92
2023-01-22T09:39:58.780Z,52.61
2023-01-22T09:42:25.151Z,52.29
2023-01-22T09:44:51.489Z,53.09
2023-01-22T09:47:17.831Z,52.51
2023-01-22T09:49:44.192Z,52.19
2023-01-22T09:52:10.569Z,51.86
2023-01-22T09:54:36.979Z,52.03
2023-01-22T09:57:03.357Z,53.03
2023-01-22T09:59:29.744Z,52.31
2023-01-22T10:01:56.105Z,53.45
2023-01-22T10:04:22.455Z,52.96
2023-01-22T10:06:48.813Z,51.99
2023-01-22T10:09:15.191Z,50.58
2023-01-22T10:11:41.555Z,51.33
2023-01-22T10:14:07.908Z,51.50
2023-01-22T10:16:34.274Z,50.37
2023-01-22T10:19:00.677Z,49.65
2023-01-22T10:21:27.051Z,49.72
2023-01-22T10:23:53.382Z,49.10
2023-01-22T10:26:19.717Z,49.60
2023-01-22T10:28:46.121Z,49.92
2023-01-22T10:31:12.581Z,50.91
2023-01-22T10:33:39.071Z,50.79
2023-01-22T10:36:05.448Z,51.02
2023-01-22T10:38:31.840Z,50.34
2023-01-22T10:40:58.177Z,49.74
2023-01-22T10:43:24.503Z,49.96
2023-01-22T10:45:50.890Z,50.68
2023-01-22T10:48:17.287Z,50.70
2023-01-22T10:50:43.685Z,50.76
2023-01-22T10:53:10.081Z,50.92
2023-01-22T10:55:36.406Z,51.33
2023-01-22T10:58:02.786Z,51.52
2023-01-22T11:00:30.240Z,51.91
2023-01-22T11:02:57.909Z,52.30
2023-01-22T11:05:24.279Z,53.10
2023-01-22T11:07:50.605Z,53.00
2023-01-22T11:10:17.076Z,53.74
2023-01-22T11:12:43.597Z,54.34
2023-01-22T11:15:09.946Z,54.14
2023-01-22T11:17:36.278Z,53.78
2023-01-22T11:20:02.683Z,53.80
2023-01-22T11:22:29.029Z,53.17
2023-01-22T11:24:55.418Z,52.85
2023-01-22T11:27:21.805Z,53.10
2023-01-22T11:29:48.158Z,52.28
2023-01-22T11:32:14.540Z,51.90
2023-01-22T11:34:40.934Z,51.99
2023-01-22T11:37:07.333Z,51.33
2023-01-22T11:39:33.690Z,51.57
2023-01-22T11:42:00.043Z,51.89
2023-01-22T11:44:26.414Z,51.09
2023-01-22T11:46:52.805Z,52.35
2023-01-22T11:49:19.191Z,52.14
2023-01-22T11:51:45.585Z,52.48
2023-01-22T11:54:12.172Z,51.79
2023-01-22T11:56:38.581Z,52.10
2023-01-22T11:59:04.960Z,52.00
2023-01-22T12:01:31.309Z,52.77
2023-01-22T12:03:57.690Z,52.02
2023-01-22T12:06:24.075Z,50.79
2023-01-22T12:08:50.458Z,51.46
2023-01-22T12:11:16.866Z,50.87
2023-01-22T12:13:43.270Z,50.59
2023-01-22T12:16:09.710Z,50.27
2023-01-22T12:18:36.136Z,50.43
2023-01-22T12:21:02.525Z,50.76
2023-01-22T12:23:28.904Z,50.38
2023-01-22T12:25:55.293Z,50.38
2023-01-22T12:28:21.650Z,50.72
2023-01-22T12:30:48.100Z,49.49
2023-01-22T12:33:14.488Z,49.45
2023-01-22T12:35:40.867Z,49.14
2023-01-22T12:38:07.219Z,49.39
2023-01-22T12:40:33.594Z,49.24
2023-01-22T12:42:59.989Z,49.51
2023-01-22T12:45:26.375Z,48.98
2023-01-22T12:47:52.766Z,47.96
2023-01-22T12:50:19.516Z,48.36
2023-01-22T12:52:46.034Z,48.07
2023-01-22T12:55:12.408Z,47.76
2023-01-22T12:57:38.754Z,47.74
2023-01-22T13:00:05.127Z,47.65
2023-01-22T13:02:31.468Z,47.42
2023-01-22T13:04:57.808Z,47.09
2023-01-22T13:07:24.196Z,47.15
2023-01-22T13:09:50.576Z,47.80
2023-01-22T13:12:16.953Z,46.68
2023-01-22T13:14:43.318Z,46.25
2023-01-22T13:17:09.691Z,45.96
2023-01-22T13:19:36.064Z,47.93
2023-01-22T13:22:02.441Z,46.91
2023-01-22T13:24:28.793Z,47.02
2023-01-22T13:26:55.155Z,47.47
2023-01-22T13:29:21.541Z,47.31
2023-01-22T13:31:48.033Z,47.05
2023-01-22T13:34:14.399Z,47.69
2023-01-22T13:36:40.726Z,47.28
2023-01-22T13:39:07.096Z,47.89
2023-01-22T13:41:33.437Z,47.88
2023-01-22T13:43:59.847Z,47.30
2023-01-22T13:46:26.254Z,47.11
2023-01-22T13:48:52.631Z,47.17
2023-01-22T13:51:19.064Z,46.91
2023-01-22T13:53:45.498Z,45.51
2023-01-22T13:56:11.880Z,45.43
2023-01-22T13:58:47.914Z,44.74
2023-01-22T14:01:14.906Z,42.98
2023-01-22T14:03:41.257Z,44.05
2023-01-22T14:06:07.640Z,44.20
2023-01-22T14:08:34.027Z,43.93
2023-01-22T14:11:00.487Z,43.13
2023-01-22T14:13:26.888Z,44.65
2023-01-22T14:15:53.288Z,44.82
2023-01-22T14:18:19.626Z,43.67
2023-01-22T14:20:45.966Z,43.18
2023-01-22T14:23:12.366Z,42.78
2023-01-22T14:25:38.772Z,42.96
2023-01-22T14:28:05.160Z,43.95
2023-01-22T14:30:31.541Z,44.21
2023-01-22T14:32:57.901Z,44.81
2023-01-22T14:35:24.235Z,43.94
2023-01-22T14:37:50.577Z,44.29
2023-01-22T14:40:17.440Z,44.89
2023-01-22T14:42:43.970Z,43.78
2023-01-22T14:45:10.375Z,43.26
2023-01-22T14:47:36.755Z,43.57
2023-01-22T14:50:03.241Z,42.80
2023-01-22T14:52:29.827Z,42.30
2023-01-22T14:54:56.219Z,42.12
2023-01-22T14:57:22.610Z,42.74
2023-01-22T14:59:48.985Z,42.02
2023-01-22T15:02:15.397Z,42.66
2023-01-22T15:04:41.771Z,42.89
2023-01-22T15:07:08.131Z,43.60
2023-01-22T15:09:34.454Z,43.20
2023-01-22T15:12:00.793Z,43.24
2023-01-22T15:14:27.144Z,44.28
2023-01-22T15:16:53.649Z,43.42
2023-01-22T15:19:20.570Z,43.69
2023-01-22T15:21:46.947Z,44.39
2023-01-22T15:24:13.332Z,45.33
2023-01-22T15:26:39.720Z,43.97
2023-01-22T15:29:06.112Z,43.81
2023-01-22T15:31:32.510Z,44.43
2023-01-22T15:33:58.875Z,45.28
2023-01-22T15:36:25.258Z,45.69
2023-01-22T15:38:51.638Z,45.56
2023-01-22T15:41:18.022Z,45.76
2023-01-22T15:43:44.417Z,46.82
2023-01-22T15:46:10.839Z,45.88
2023-01-22T15:48:38.137Z,46.14
2023-01-22T15:51:04.625Z,46.30
2023-01-22T15:53:30.979Z,45.96
2023-01-22T15:55:57.359Z,46.73
2023-01-22T15:58:23.747Z,46.69
2023-01-22T16:00:50.124Z,47.46
2023-01-22T16:03:16.514Z,46.40
2023-01-22T16:05:42.853Z,46.32
2023-01-22T16:08:09.237Z,46.57
2023-01-22T16:10:35.609Z,46.50
2023-01-22T16:13:01.997Z,46.05
2023-01-22T16:15:28.362Z,45.97
2023-01-22T16:17:54.740Z,46.50
2023-01-22T16:20:21.401Z,46.91
2023-01-22T16:22:48.028Z,46.80
2023-01-22T16:25:14.601Z,47.07
2023-01-22T16:27:41.293Z,46.30
2023-01-22T16:30:07.882Z,45.83
2023-01-22T16:32:34.395Z,46.91
2023-01-22T16:35:00.916Z,46.91
2023-01-22T16:37:27.429Z,46.61
2023-01-22T16:39:53.951Z,47.49
2023-01-22T16:42:20.521Z,46.81
2023-01-22T16:44:47.162Z,47.63
2023-01-22T16:47:13.635Z,47.70
2023-01-22T16:49:40.046Z,47.68
2023-01-22T16:52:20.858Z,47.80
2023-01-22T16:54:48.593Z,48.43
2023-01-22T16:57:14.961Z,47.44
2023-01-22T16:59:41.781Z,48.00
2023-01-22T17:02:08.301Z,47.93
2023-01-22T17:04:34.720Z,48.92
2023-01-22T17:07:01.121Z,49.03
2023-01-22T17:09:27.461Z,49.07
2023-01-22T17:11:53.837Z,48.27
2023-01-22T17:14:20.243Z,48.57
2023-01-22T17:16:46.589Z,48.32
2023-01-22T17:19:12.980Z,48.74
2023-01-22T17:21:39.332Z,48.19
2023-01-22T17:24:05.678Z,48.51
2023-01-22T17:26:32.078Z,48.71
2023-01-22T17:28:58.487Z,48.52
2023-01-22T17:31:24.994Z,48.55
2023-01-22T17:33:51.419Z,49.08
2023-01-22T17:36:17.825Z,48.55
2023-01-22T17:38:44.171Z,48.30
2023-01-22T17:41:10.582Z,48.10
2023-01-22T17:43:36.934Z,47.35
2023-01-22T17:46:03.322Z,47.08
2023-01-22T17:48:29.677Z,47.37
2023-01-22T17:50:56.103Z,47.21
2023-01-22T17:53:22.519Z,48.31
2023-01-22T17:55:48.949Z,48.23
2023-01-22T17:58:15.344Z,47.46
2023-01-22T18:00:41.690Z,47.47
2023-01-22T18:03:08.056Z,46.35
2023-01-22T18:05:34.443Z,47.23
2023-01-22T18:08:00.803Z,47.41
2023-01-22T18:10:27.184Z,47.16
2023-01-22T18:12:53.576Z,47.78
2023-01-22T18:15:20.194Z,46.86
2023-01-22T18:17:47.981Z,47.34
2023-01-22T18:20:14.960Z,47.72
2023-01-22T18:22:41.320Z,47.24
2023-01-22T18:25:07.711Z,47.17
2023-01-22T18:27:34.127Z,47.64
2023-01-22T18:30:00.502Z,47.70
2023-01-22T18:32:26.925Z,46.94
2023-01-22T18:34:53.321Z,47.59
2023-01-22T18:37:19.702Z,48.06
2023-01-22T18:39:46.063Z,48.11
2023-01-22T18:42:12.408Z,47.83
2023-01-22T18:44:38.782Z,47.88
2023-01-22T18:47:05.128Z,47.46
2023-01-22T18:49:31.507Z,48.15
2023-01-22T18:51:57.849Z,47.53
2023-01-22T18:54:24.182Z,47.92
2023-01-22T18:56:50.563Z,47.39
2023-01-22T18:59:16.956Z,48.07
2023-01-22T19:01:43.328Z,48.24
2023-01-22T19:04:09.691Z,48.15
2023-01-22T19:06:37.197Z,47.68
2023-01-22T19:09:03.747Z,47.43
2023-01-22T19:11:30.223Z,48.13
2023-01-22T19:13:56.585Z,47.29
2023-01-22T19:16:22.996Z,47.89
2023-01-22T19:18:49.386Z,47.49
2023-01-22T19:21:15.772Z,47.17
2023-01-22T19:23:42.179Z,47.30
2023-01-22T19:26:08.609Z,48.59
2023-01-22T19:28:34.966Z,48.10
2023-01-22T19:31:01.486Z,48.88
2023-01-22T19:33:27.937Z,49.32
2023-01-22T19:35:54.345Z,48.64
2023-01-22T19:38:20.738Z,49.22
2023-01-22T19:40:47.086Z,48.43
2023-01-22T19:43:13.452Z,49.01
2023-01-22T19:45:39.818Z,48.88
2023-01-22T19:48:06.356Z,48.72
2023-01-22T19:50:32.718Z,47.76
2023-01-22T19:52:59.094Z,48.96
2023-01-22T19:55:25.468Z,48.29
2023-01-22T19:57:51.944Z,48.01
2023-01-22T20:00:18.317Z,48.02
2023-01-22T20:02:44.695Z,47.43
2023-01-22T20:05:11.045Z,47.98
2023-01-22T20:07:37.452Z,47.16
2023-01-22T20:10:03.935Z,47.87
2023-01-22T20:12:30.282Z,47.53
2023-01-22T20:14:56.621Z,49.88
2023-01-22T20:17:22.951Z,48.24
2023-01-22T20:19:49.368Z,47.35
2023-01-22T20:22:15.735Z,47.80
2023-01-22T20:24:42.134Z,47.87
2023-01-22T20:27:08.531Z,47.77
2023-01-22T20:29:34.961Z,47.21
2023-01-22T20:32:01.399Z,47.78
2023-01-22T20:34:27.833Z,47.49
2023-01-22T20:36:54.195Z,47.73
2023-01-22T20:39:20.542Z,47.57
2023-01-22T20:41:46.941Z,47.10
2023-01-22T20:44:13.383Z,48.42
2023-01-22T20:46:39.722Z,48.37
2023-01-22T20:49:06.049Z,48.02
2023-01-22T20:51:32.432Z,48.60
2023-01-22T20:53:58.929Z,48.24
2023-01-22T20:56:25.298Z,48.44
2023-01-22T20:58:51.665Z,49.02
2023-01-22T21:01:18.082Z,48.36
2023-01-22T21:03:44.464Z,48.75
2023-01-22T21:06:13.557Z,48.43
2023-01-22T21:08:40.312Z,48.57
2023-01-22T21:11:06.654Z,48.77
2023-01-22T21:13:33.033Z,48.01
2023-01-22T21:15:59.428Z,48.09
2023-01-22T21:18:25.765Z,49.29
2023-01-22T21:20:52.099Z,48.26
2023-01-22T21:23:18.459Z,48.18
2023-01-22T21:25:44.824Z,48.27
2023-01-22T21:28:11.204Z,48.18
2023-01-22T21:30:37.642Z,48.24
2023-01-22T21:33:03.992Z,48.57
2023-01-22T21:35:30.355Z,48.55
2023-01-22T21:37:56.717Z,49.07
2023-01-22T21:40:23.070Z,48.80
2023-01-22T21:42:49.452Z,49.33
2023-01-22T21:45:15.793Z,48.76
2023-01-22T21:47:42.160Z,49.58
2023-01-22T21:50:08.508Z,49.74
2023-01-22T21:52:34.845Z,48.75
2023-01-22T21:55:01.226Z,49.35
2023-01-22T21:57:27.583Z,49.81
2023-01-22T21:59:53.908Z,50.43
2023-01-22T22:02:20.293Z,49.62
2023-01-22T22:04:46.699Z,49.83
2023-01-22T22:07:13.099Z,49.64
2023-01-22T22:09:39.503Z,48.51
2023-01-22T22:12:05.855Z,48.71
2023-01-22T22:14:32.243Z,48.05
2023-01-22T22:16:58.595Z,48.29
2023-01-22T22:19:24.984Z,48.80
2023-01-22T22:21:51.376Z,49.07
2023-01-22T22:24:17.720Z,48.53
2023-01-22T22:26:44.099Z,48.11
2023-01-22T22:29:10.500Z,48.31
2023-01-22T22:31:37.116Z,47.81
2023-01-22T22:34:03.552Z,47.57
2023-01-22T22:36:29.927Z,48.43
2023-01-22T22:38:56.283Z,48.14
2023-01-22T22:41:22.651Z,48.08
2023-01-22T22:43:49.025Z,47.48
2023-01-22T22:46:15.445Z,48.29
2023-01-22T22:48:41.854Z,48.82
2023-01-22T22:51:08.312Z,48.55
2023-01-22T22:53:34.693Z,48.87
2023-01-22T22:56:01.032Z,49.05
2023-01-22T22:58:27.379Z,50.44
2023-01-22T23:00:53.734Z,50.15
2023-01-22T23:03:20.160Z,50.16
2023-01-22T23:05:46.531Z,51.22
2023-01-22T23:08:12.869Z,49.09
2023-01-22T23:10:39.218Z,48.93
2023-01-22T23:13:05.551Z,49.24
2023-01-22T23:15:31.940Z,49.11
2023-01-22T23:17:58.287Z,50.09
2023-01-22T23:20:24.632Z,49.58
2023-01-22T23:22:51.014Z,49.75
2023-01-22T23:25:17.400Z,50.16
2023-01-22T23:27:43.762Z,50.65
2023-01-22T23:30:10.152Z,50.06
2023-01-22T23:32:36.504Z,50.48
2023-01-22T23:35:02.848Z,50.47
2023-01-22T23:37:29.184Z,50.31
2023-01-22T23:39:55.565Z,49.46
2023-01-22T23:42:21.913Z,49.45
2023-01-22T23:44:48.245Z,48.94
2023-01-22T23:47:14.585Z,48.47
2023-01-22T23:49:40.969Z,48.32
2023-01-22T23:52:07.396Z,49.09
2023-01-22T23:54:33.784Z,49.99
2023-01-22T23:57:00.125Z,49.45
2023-01-22T23:59:26.459Z,49.42
