createdAt,value
2018-12-07T00:00:07.923Z,100977.91
2018-12-07T00:02:53.495Z,100969.99
2018-12-07T00:05:23.083Z,100965.07
2018-12-07T00:07:52.115Z,100965.36
2018-12-07T00:10:21.223Z,100975.46
2018-12-07T00:12:50.297Z,100963.72
2018-12-07T00:15:19.441Z,100951.43
2018-12-07T00:17:48.645Z,100945.14
2018-12-07T00:20:18.981Z,100942.41
2018-12-07T00:22:48.095Z,100936.94
2018-12-07T00:25:17.197Z,100929.28
2018-12-07T00:27:46.336Z,100930.89
2018-12-07T00:30:15.442Z,100922.45
2018-12-07T00:32:44.595Z,100912.55
2018-12-07T00:35:13.702Z,100915.52
2018-12-07T00:37:42.805Z,100915.50
2018-12-07T00:40:11.953Z,100902.88
2018-12-07T00:42:42.055Z,100906.66
2018-12-07T00:45:12.833Z,100900.61
2018-12-07T00:47:43.129Z,100889.96
2018-12-07T00:50:13.879Z,100877.13
2018-12-07T00:52:42.978Z,100876.83
2018-12-07T00:55:22.876Z,100874.63
2018-12-07T00:57:51.936Z,100859.60
2018-12-07T01:00:21.079Z,100863.95
2018-12-07T01:02:50.221Z,100850.29
2018-12-07T01:05:19.346Z,100852.20
2018-12-07T01:07:48.493Z,100845.66
2018-12-07T01:10:17.606Z,100842.41
2018-12-07T01:12:46.712Z,100841.03
2018-12-07T01:15:15.807Z,100831.47
2018-12-07T01:17:44.893Z,100827.95
2018-12-07T01:20:14.084Z,100820.83
2018-12-07T01:22:43.186Z,100810.98
2018-12-07T01:25:12.379Z,100804.68
2018-12-07T01:27:41.885Z,100804.16
2018-12-07T01:30:11.113Z,100795.96
2018-12-07T01:32:40.282Z,100792.98
2018-12-07T01:35:09.425Z,100793.23
2018-12-07T01:37:38.523Z,100786.97
2018-12-07T01:40:07.696Z,100781.77
2018-12-07T01:42:36.779Z,100780.16
2018-12-07T01:45:06.684Z,100771.72
2018-12-07T01:47:39.972Z,100756.42
2018-12-07T01:50:09.931Z,100753.44
2018-12-07T01:52:39.000Z,100735.70
2018-12-07T01:55:08.086Z,100730.54
2018-12-07T01:57:37.185Z,100718.79
2018-12-07T02:00:06.930Z,100718.27
2018-12-07T02:02:36.063Z,100715.30
2018-12-07T02:05:05.326Z,100706.27
2018-12-07T02:07:35.422Z,100704.09
2018-12-07T02:10:04.691Z,100694.28
2018-12-07T02:12:33.723Z,100694.04
2018-12-07T02:15:02.860Z,100690.48
2018-12-07T02:17:32.044Z,100688.05
2018-12-07T02:20:01.118Z,100677.69
2018-12-07T02:22:32.126Z,100665.45
2018-12-07T02:25:01.303Z,100663.81
2018-12-07T02:27:30.442Z,100652.89
2018-12-07T02:29:59.497Z,100637.88
2018-12-07T02:32:28.608Z,100630.26
2018-12-07T02:34:57.689Z,100619.87
2018-12-07T02:37:26.970Z,100605.11
2018-12-07T02:39:56.131Z,100598.03
2018-12-07T02:42:25.181Z,100589.56
2018-12-07T02:44:54.202Z,100588.20
2018-12-07T02:47:23.196Z,100583.86
2018-12-07T02:49:52.264Z,100568.59
2018-12-07T02:52:21.301Z,100564.99
2018-12-07T02:54:50.355Z,100556.03
2018-12-07T02:57:19.415Z,100556.55
2018-12-07T02:59:48.469Z,100535.83
2018-12-07T03:02:17.600Z,100534.19
2018-12-07T03:04:46.713Z,100540.77
2018-12-07T03:07:15.753Z,100534.73
2018-12-07T03:09:44.844Z,100536.32
2018-12-07T03:12:13.920Z,100521.58
2018-12-07T03:14:43.010Z,100516.11
2018-12-07T03:17:12.153Z,100504.08
2018-12-07T03:19:41.172Z,100507.08
2018-12-07T03:22:10.217Z,100501.62
2018-12-07T03:24:39.281Z,100490.94
2018-12-07T03:27:08.323Z,100488.48
2018-12-07T03:29:37.416Z,100481.89
2018-12-07T03:32:06.581Z,100468.25
2018-12-07T03:34:35.714Z,100454.59
2018-12-07T03:37:04.816Z,100466.03
2018-12-07T03:39:33.845Z,100461.94
2018-12-07T03:42:02.939Z,100446.61
2018-12-07T03:44:32.014Z,100442.52
2018-12-07T03:47:01.661Z,100433.23
2018-12-07T03:49:30.706Z,100443.03
2018-12-07T03:51:59.832Z,100427.47
2018-12-07T03:54:28.871Z,100423.09
2018-12-07T03:56:57.891Z,100423.37
2018-12-07T03:59:27.016Z,100426.41
2018-12-07T04:01:56.071Z,100411.93
2018-12-07T04:04:25.787Z,100397.48
2018-12-07T04:06:54.904Z,100392.61
2018-12-07T04:09:24.823Z,100387.69
2018-12-07T04:11:53.923Z,100388.51
2018-12-07T04:14:22.983Z,100388.23
2018-12-07T04:16:52.037Z,100368.34
2018-12-07T04:19:21.074Z,100374.89
2018-12-07T04:21:50.170Z,100360.42
2018-12-07T04:24:19.661Z,100357.45
2018-12-07T04:26:48.737Z,100348.19
2018-12-07T04:29:17.893Z,100347.92
2018-12-07T04:31:46.985Z,100348.74
2018-12-07T04:34:16.192Z,100347.65
2018-12-07T04:36:45.249Z,100328.81
2018-12-07T04:39:14.335Z,100335.05
2018-12-07T04:41:43.414Z,100325.50
2018-12-07T04:44:12.423Z,100324.38
2018-12-07T04:46:41.460Z,100311.84
2018-12-07T04:49:10.464Z,100282.91
2018-12-07T04:51:39.552Z,100290.31
2018-12-07T04:54:08.595Z,100288.13
2018-12-07T04:56:37.629Z,100290.86
2018-12-07T04:59:06.699Z,100286.01
2018-12-07T05:01:35.756Z,100282.19
2018-12-07T05:04:04.906Z,100279.53
2018-12-07T05:06:34.035Z,100279.53
2018-12-07T05:09:03.173Z,100273.25
2018-12-07T05:11:32.168Z,100277.66
2018-12-07T05:14:01.226Z,100284.48
2018-12-07T05:16:30.259Z,100258.55
2018-12-07T05:18:59.328Z,100267.83
2018-12-07T05:21:28.391Z,100262.64
2018-12-07T05:23:57.459Z,100252.57
2018-12-07T05:26:26.605Z,100264.34
2018-12-07T05:28:55.647Z,100253.19
2018-12-07T05:31:24.943Z,100255.09
2018-12-07T05:33:54.004Z,100247.45
2018-12-07T05:36:23.038Z,100247.73
2018-12-07T05:38:52.100Z,100250.70
2018-12-07T05:41:21.128Z,100278.30
2018-12-07T05:43:58.735Z,100290.82
2018-12-07T05:46:27.785Z,100291.81
2018-12-07T05:48:56.916Z,100287.13
2018-12-07T05:51:26.075Z,100289.52
2018-12-07T05:53:55.130Z,100279.61
2018-12-07T05:56:24.195Z,100272.98
2018-12-07T05:58:53.279Z,100278.03
2018-12-07T06:01:22.473Z,100270.48
2018-12-07T06:03:51.573Z,100275.78
2018-12-07T06:06:20.692Z,100287.02
2018-12-07T06:08:49.746Z,100275.83
2018-12-07T06:14:20.328Z,100251.36
2018-12-07T06:16:50.205Z,100243.20
2018-12-07T06:19:19.339Z,100243.27
2018-12-07T06:21:50.081Z,100247.68
2018-12-07T06:35:50.072Z,100297.89
2018-12-07T06:38:19.119Z,100276.68
2018-12-07T06:40:48.217Z,100272.08
2018-12-07T06:43:17.255Z,100271.03
2018-12-07T06:45:46.331Z,100267.49
2018-12-07T06:48:15.545Z,100268.31
2018-12-07T06:50:44.615Z,100278.69
2018-12-07T06:53:13.622Z,100274.36
2018-12-07T06:55:42.721Z,100265.37
2018-12-07T06:58:11.810Z,100277.87
2018-12-07T07:00:40.989Z,100280.35
2018-12-07T07:03:10.012Z,100277.92
2018-12-07T07:05:39.118Z,100267.81
2018-12-07T07:08:08.200Z,100254.49
2018-12-07T07:10:37.412Z,100252.83
2018-12-07T07:13:06.502Z,100269.97
2018-12-07T07:15:35.799Z,100283.00
2018-12-07T07:18:04.842Z,100274.28
2018-12-07T07:20:35.886Z,100274.50
2018-12-07T07:23:04.966Z,100272.76
2018-12-07T07:25:34.030Z,100268.89
2018-12-07T07:28:03.124Z,100259.62
2018-12-07T07:30:32.248Z,100258.50
2018-12-07T07:33:01.343Z,100260.92
2018-12-07T07:35:30.416Z,100277.50
2018-12-07T07:37:59.675Z,100288.89
2018-12-07T07:40:28.906Z,100278.23
2018-12-07T07:42:58.228Z,100296.03
2018-12-07T07:45:27.347Z,100293.12
2018-12-07T07:47:56.787Z,100280.81
2018-12-07T07:50:25.915Z,100277.27
2018-12-07T07:52:55.027Z,100297.34
2018-12-07T07:55:24.810Z,100289.25
2018-12-07T07:57:53.882Z,100291.52
2018-12-07T08:00:23.084Z,100287.22
2018-12-07T08:02:52.197Z,100288.92
2018-12-07T08:05:21.400Z,100281.08
2018-12-07T08:07:50.505Z,100285.47
2018-12-07T08:10:19.587Z,100292.56
2018-12-07T08:12:48.680Z,100293.11
2018-12-07T08:15:17.780Z,100292.05
2018-12-07T08:17:46.838Z,100299.67
2018-12-07T08:20:16.807Z,100302.39
2018-12-07T08:22:46.069Z,100307.78
2018-12-07T08:25:15.282Z,100319.73
2018-12-07T08:27:44.907Z,100323.80
2018-12-07T08:30:14.056Z,100316.98
2018-12-07T08:32:43.085Z,100313.43
2018-12-07T08:35:12.658Z,100324.87
2018-12-07T08:37:41.892Z,100321.91
2018-12-07T08:40:11.170Z,100321.91
2018-12-07T08:42:40.607Z,100334.70
2018-12-07T08:45:12.320Z,100322.73
2018-12-07T08:47:41.537Z,100322.16
2018-12-07T08:50:10.758Z,100321.63
2018-12-07T08:52:39.869Z,100328.73
2018-12-07T08:55:09.421Z,100327.94
2018-12-07T08:57:38.885Z,100339.91
2018-12-07T09:00:09.985Z,100332.33
2018-12-07T09:02:39.091Z,100333.17
2018-12-07T09:05:08.412Z,100344.30
2018-12-07T09:07:37.458Z,100330.14
2018-12-07T09:10:07.103Z,100324.94
2018-12-07T09:12:36.143Z,100335.53
2018-12-07T09:15:06.140Z,100326.23
2018-12-07T09:17:35.266Z,100333.02
2018-12-07T09:20:06.160Z,100333.47
2018-12-07T09:22:35.268Z,100346.44
2018-12-07T09:25:04.668Z,100340.64
2018-12-07T09:27:34.343Z,100340.53
2018-12-07T09:30:03.967Z,100329.05
2018-12-07T09:32:33.405Z,100351.67
2018-12-07T09:35:03.206Z,100378.46
2018-12-07T09:37:32.748Z,100412.67
2018-12-07T09:40:01.794Z,100387.42
2018-12-07T09:42:31.589Z,100378.73
2018-12-07T09:45:00.600Z,100357.70
2018-12-07T09:47:29.695Z,100357.55
2018-12-07T09:49:59.040Z,100362.75
2018-12-07T09:52:28.075Z,100361.95
2018-12-07T09:54:57.264Z,100367.07
2018-12-07T09:57:26.389Z,100370.56
2018-12-07T09:59:56.092Z,100383.00
2018-12-07T10:02:25.142Z,100400.88
2018-12-07T10:04:54.251Z,100398.94
2018-12-07T10:07:23.577Z,100404.41
2018-12-07T10:09:52.661Z,100404.17
2018-12-07T10:12:22.158Z,100394.70
2018-12-07T10:14:51.357Z,100402.07
2018-12-07T10:17:20.651Z,100390.09
2018-12-07T10:19:49.789Z,100381.06
2018-12-07T10:22:19.024Z,100389.22
2018-12-07T10:24:48.099Z,100397.05
2018-12-07T10:27:18.157Z,100404.95
2018-12-07T10:29:48.071Z,100397.33
2018-12-07T10:32:17.371Z,100398.94
2018-12-07T10:34:46.606Z,100403.30
2018-12-07T10:37:15.786Z,100408.41
2018-12-07T10:39:44.980Z,100416.52
2018-12-07T10:42:14.452Z,100421.09
2018-12-07T10:44:44.001Z,100423.47
2018-12-07T10:47:13.779Z,100432.11
2018-12-07T10:49:42.978Z,100443.23
2018-12-07T10:52:13.093Z,100445.38
2018-12-07T10:54:42.272Z,100444.25
2018-12-07T10:57:12.350Z,100442.59
2018-12-07T10:59:41.383Z,100451.52
2018-12-07T11:02:15.937Z,100444.89
2018-12-07T11:04:50.145Z,100450.23
2018-12-07T11:07:24.414Z,100464.33
2018-12-07T11:09:58.738Z,100462.92
2018-12-07T11:12:32.922Z,100467.34
2018-12-07T11:15:07.137Z,100461.91
2018-12-07T11:17:42.295Z,100465.45
2018-12-07T11:20:16.562Z,100463.27
2018-12-07T11:22:50.621Z,100461.08
2018-12-07T11:25:27.078Z,100469.20
2018-12-07T11:28:01.191Z,100484.45
2018-12-07T11:30:40.245Z,100479.55
2018-12-07T11:33:14.439Z,100478.19
2018-12-07T11:35:43.785Z,100485.30
2018-12-07T11:38:12.968Z,100476.02
2018-12-07T11:40:43.854Z,100478.72
2018-12-07T11:43:15.861Z,100479.25
2018-12-07T11:45:46.570Z,100479.50
2018-12-07T11:48:15.664Z,100471.33
2018-12-07T11:50:50.204Z,100481.67
2018-12-07T11:53:19.294Z,100475.10
2018-12-07T11:55:49.003Z,100490.67
2018-12-07T11:58:18.125Z,100489.62
2018-12-07T12:00:47.248Z,100487.23
2018-12-07T12:03:17.140Z,100487.63
2018-12-07T12:05:46.338Z,100499.41
2018-12-07T12:08:15.451Z,100494.88
2018-12-07T12:10:45.212Z,100507.19
2018-12-07T12:13:14.364Z,100537.17
2018-12-07T12:15:43.564Z,100511.36
2018-12-07T12:18:12.681Z,100510.58
2018-12-07T12:20:42.636Z,100499.20
2018-12-07T12:23:11.742Z,100497.84
2018-12-07T12:25:41.360Z,100509.26
2018-12-07T12:28:10.492Z,100503.28
2018-12-07T12:30:39.650Z,100512.72
2018-12-07T12:33:08.729Z,100511.61
2018-12-07T12:35:37.949Z,100505.34
2018-12-07T12:38:07.092Z,100519.77
2018-12-07T12:40:36.207Z,100520.56
2018-12-07T12:43:05.484Z,100509.13
2018-12-07T12:45:34.878Z,100513.45
2018-12-07T12:48:04.113Z,100516.95
2018-12-07T12:50:36.260Z,100525.07
2018-12-07T12:53:06.188Z,100518.17
2018-12-07T12:55:36.312Z,100519.23
2018-12-07T12:58:05.666Z,100515.98
2018-12-07T13:00:35.070Z,100512.44
2018-12-07T13:03:04.270Z,100502.13
2018-12-07T13:05:33.546Z,100514.67
2018-12-07T13:08:03.853Z,100505.72
2018-12-07T13:10:33.763Z,100510.64
2018-12-07T13:13:03.561Z,100522.59
2018-12-07T13:15:32.650Z,100519.82
2018-12-07T13:18:01.720Z,100513.27
2018-12-07T13:20:30.841Z,100508.93
2018-12-07T13:23:00.097Z,100515.74
2018-12-07T13:25:29.900Z,100530.48
2018-12-07T13:27:58.981Z,100571.89
2018-12-07T13:30:28.354Z,100532.80
2018-12-07T13:32:57.533Z,100537.58
2018-12-07T13:35:26.727Z,100538.47
2018-12-07T13:37:55.965Z,100536.06
2018-12-07T13:40:25.155Z,100540.18
2018-12-07T13:42:54.561Z,100546.41
2018-12-07T13:45:23.997Z,100540.40
2018-12-07T13:47:53.432Z,100540.40
2018-12-07T13:50:27.684Z,100539.04
2018-12-07T13:52:56.970Z,100541.25
2018-12-07T13:55:26.153Z,100547.77
2018-12-07T13:57:55.299Z,100541.76
2018-12-07T14:00:24.670Z,100539.51
2018-12-07T14:02:53.573Z,100539.97
2018-12-07T14:05:23.796Z,100543.68
2018-12-07T14:07:52.965Z,100538.39
2018-12-07T14:10:22.126Z,100544.61
2018-12-07T14:12:51.244Z,100542.09
2018-12-07T14:15:20.453Z,100531.78
2018-12-07T14:17:49.625Z,100555.02
2018-12-07T14:20:18.865Z,100558.58
2018-12-07T14:22:47.898Z,100552.34
2018-12-07T14:27:50.261Z,100554.81
2018-12-07T14:30:20.140Z,100547.19
2018-12-07T14:32:49.268Z,100550.98
2018-12-07T14:35:18.714Z,100541.17
2018-12-07T14:37:48.084Z,100545.25
2018-12-07T14:40:17.644Z,100541.74
2018-12-07T14:42:47.350Z,100543.68
2018-12-07T14:45:16.866Z,100546.69
2018-12-07T14:47:47.254Z,100542.08
2018-12-07T14:50:16.242Z,100544.02
2018-12-07T14:52:45.660Z,100535.60
2018-12-07T14:55:14.813Z,100536.71
2018-12-07T14:57:44.052Z,100540.55
2018-12-07T15:00:13.374Z,100546.81
2018-12-07T15:02:42.577Z,100550.03
2018-12-07T15:05:11.637Z,100548.38
2018-12-07T15:07:40.926Z,100564.71
2018-12-07T15:10:10.387Z,100565.00
2018-12-07T15:12:39.811Z,100567.75
2018-12-07T15:15:08.925Z,100569.94
2018-12-07T15:17:38.640Z,100556.63
2018-12-07T15:20:09.067Z,100571.58
2018-12-07T15:22:39.606Z,100562.88
2018-12-07T15:25:08.980Z,100566.97
2018-12-07T15:27:38.164Z,100565.89
2018-12-07T15:30:09.535Z,100578.38
2018-12-07T15:32:38.762Z,100593.34
2018-12-07T15:35:09.708Z,100612.39
2018-12-07T15:37:39.803Z,100597.73
2018-12-07T15:40:10.827Z,100597.25
2018-12-07T15:42:40.308Z,100591.86
2018-12-07T15:45:13.985Z,100599.24
2018-12-07T15:47:43.452Z,100602.77
2018-12-07T15:50:12.461Z,100605.52
2018-12-07T15:52:41.832Z,100599.55
2018-12-07T15:55:10.915Z,100616.65
2018-12-07T15:57:40.172Z,100614.19
2018-12-07T16:00:09.807Z,100612.04
2018-12-07T16:02:38.977Z,100614.47
2018-12-07T16:05:08.478Z,100611.21
2018-12-07T16:07:38.185Z,100613.67
2018-12-07T16:10:08.153Z,100601.70
2018-12-07T16:12:37.328Z,100607.94
2018-12-07T16:15:06.850Z,100620.67
2018-12-07T16:17:35.963Z,100653.55
2018-12-07T16:20:08.277Z,100661.70
2018-12-07T16:22:38.182Z,100659.00
2018-12-07T16:25:08.034Z,100660.66
2018-12-07T16:27:37.219Z,100659.31
2018-12-07T16:30:08.195Z,100665.88
2018-12-07T16:32:37.725Z,100672.66
2018-12-07T16:35:07.530Z,100674.86
2018-12-07T16:37:36.717Z,100675.92
2018-12-07T16:40:07.468Z,100686.23
2018-12-07T16:42:37.306Z,100684.59
2018-12-07T16:45:06.826Z,100693.02
2018-12-07T16:47:35.882Z,100693.00
2018-12-07T16:50:06.009Z,100681.62
2018-12-07T16:52:35.164Z,100686.52
2018-12-07T16:55:04.471Z,100680.78
2018-12-07T16:57:33.953Z,100696.29
2018-12-07T17:00:03.263Z,100691.96
2018-12-07T17:02:33.061Z,100694.69
2018-12-07T17:08:04.588Z,100704.99
2018-12-07T17:10:33.890Z,100719.39
2018-12-07T17:13:03.143Z,100720.22
2018-12-07T17:15:33.730Z,100719.38
2018-12-07T17:18:02.969Z,100731.91
2018-12-07T17:20:32.014Z,100724.82
2018-12-07T17:23:01.248Z,100729.72
2018-12-07T17:25:31.524Z,100724.58
2018-12-07T17:28:00.472Z,100729.17
2018-12-07T17:30:29.828Z,100732.44
2018-12-07T17:32:59.877Z,100757.20
2018-12-07T17:35:28.905Z,100755.02
2018-12-07T17:37:58.149Z,100745.52
2018-12-07T17:40:27.129Z,100742.23
2018-12-07T17:42:56.251Z,100740.88
2018-12-07T17:45:25.522Z,100739.80
2018-12-07T17:47:54.464Z,100737.88
2018-12-07T17:50:23.846Z,100731.36
2018-12-07T17:52:52.939Z,100743.06
2018-12-07T17:55:22.309Z,100744.95
2018-12-07T17:57:51.399Z,100753.10
2018-12-07T18:00:21.362Z,100754.99
2018-12-07T18:02:54.355Z,100751.19
2018-12-07T18:05:23.844Z,100769.41
2018-12-07T18:07:55.007Z,100771.59
2018-12-07T18:10:23.909Z,100761.25
2018-12-07T18:12:54.011Z,100773.48
2018-12-07T18:15:26.638Z,100768.30
2018-12-07T18:17:56.881Z,100766.13
2018-12-07T18:20:26.132Z,100753.62
2018-12-07T18:22:55.373Z,100763.98
2018-12-07T18:25:24.506Z,100764.78
2018-12-07T18:27:53.631Z,100776.20
2018-12-07T18:30:22.846Z,100771.87
2018-12-07T18:32:52.955Z,100766.97
2018-12-07T18:35:22.122Z,100762.87
2018-12-07T18:37:51.264Z,100769.13
2018-12-07T18:40:20.363Z,100809.92
2018-12-07T18:42:49.509Z,100800.69
2018-12-07T18:45:18.914Z,100799.04
2018-12-07T18:47:48.138Z,100808.47
2018-12-07T18:50:17.293Z,100799.45
2018-12-07T18:52:46.412Z,100807.53
2018-12-07T18:55:15.483Z,100802.36
2018-12-07T18:57:45.086Z,100804.27
2018-12-07T19:00:14.249Z,100810.00
2018-12-07T19:02:43.654Z,100813.02
2018-12-07T19:05:12.897Z,100821.22
2018-12-07T19:07:42.812Z,100830.00
2018-12-07T19:10:12.202Z,100833.31
2018-12-07T19:12:42.596Z,100822.44
2018-12-07T19:15:12.419Z,100824.89
2018-12-07T19:17:42.045Z,100815.36
2018-12-07T19:20:12.016Z,100829.77
2018-12-07T19:22:41.304Z,100828.70
2018-12-07T19:25:11.986Z,100824.34
2018-12-07T19:27:41.276Z,100815.38
2018-12-07T19:30:14.723Z,100812.36
2018-12-07T19:32:43.029Z,100804.77
2018-12-07T19:35:22.066Z,100823.81
2018-12-07T19:37:51.941Z,100811.84
2018-12-07T19:40:21.604Z,100806.94
2018-12-07T19:42:50.873Z,100816.71
2018-12-07T19:45:25.254Z,100824.88
2018-12-07T19:47:58.764Z,100828.15
2018-12-07T19:50:32.424Z,100819.45
2018-12-07T19:53:01.551Z,100820.81
2018-12-07T19:55:30.696Z,100828.69
2018-12-07T19:57:59.920Z,100824.36
2018-12-07T20:00:33.590Z,100863.52
2018-12-07T20:03:02.975Z,100856.44
2018-12-07T20:05:34.967Z,100819.44
2018-12-07T20:08:05.346Z,100813.45
2018-12-07T20:10:36.628Z,100807.47
2018-12-07T20:13:05.528Z,100810.17
2018-12-07T20:15:34.643Z,100816.44
2018-12-07T20:18:03.943Z,100819.72
2018-12-07T20:20:34.136Z,100819.99
2018-12-07T20:23:03.809Z,100815.91
2018-12-07T20:25:32.943Z,100798.52
2018-12-07T20:28:02.225Z,100791.73
2018-12-07T20:30:31.555Z,100806.41
2018-12-07T20:33:00.833Z,100803.95
2018-12-07T20:35:30.668Z,100810.21
2018-12-07T20:37:59.981Z,100790.61
2018-12-07T20:40:29.414Z,100794.96
2018-12-07T20:43:04.510Z,100803.39
2018-12-07T20:45:33.967Z,100799.56
2018-12-07T20:48:04.666Z,100800.11
2018-12-07T20:50:34.918Z,100800.66
2018-12-07T20:53:04.088Z,100808.84
2018-12-07T20:55:33.596Z,100829.50
2018-12-07T20:58:04.049Z,100839.30
2018-12-07T21:00:36.555Z,100813.44
2018-12-07T21:03:07.561Z,100805.58
2018-12-07T21:06:11.450Z,100809.38
2018-12-07T21:09:46.954Z,100819.72
2018-12-07T21:13:37.834Z,100829.52
2018-12-07T21:19:34.045Z,100834.11
2018-12-07T21:22:03.034Z,100828.15
2018-12-07T21:24:33.695Z,100827.61
2018-12-07T21:27:02.888Z,100818.61
2018-12-07T21:29:34.309Z,100821.59
2018-12-07T21:32:06.916Z,100820.52
2018-12-07T21:34:44.919Z,100837.67
2018-12-07T21:37:15.399Z,100840.65
2018-12-07T21:39:49.454Z,100831.13
2018-12-07T21:42:18.918Z,100832.77
2018-12-07T21:44:48.279Z,100850.72
2018-12-07T21:48:26.402Z,100836.84
2018-12-07T21:51:22.575Z,100839.00
2018-12-07T21:53:52.607Z,100846.08
2018-12-07T21:56:24.266Z,100843.64
2018-12-07T21:58:53.542Z,100821.05
2018-12-07T22:01:23.786Z,100836.03
2018-12-07T22:03:53.167Z,100845.81
2018-12-07T22:06:22.760Z,100843.64
2018-12-07T22:08:52.079Z,100849.09
2018-12-07T22:11:21.666Z,100847.16
2018-12-07T22:13:50.909Z,100844.19
2018-12-07T22:16:20.996Z,100838.75
2018-12-07T22:18:56.935Z,100840.11
2018-12-07T22:21:27.969Z,100840.37
2018-12-07T22:23:57.339Z,100835.75
2018-12-07T22:26:28.476Z,100841.98
2018-12-07T22:28:57.990Z,100847.97
2018-12-07T22:31:27.855Z,100846.08
2018-12-07T22:33:57.072Z,100838.73
2018-12-07T22:36:26.670Z,100859.41
2018-12-07T22:38:56.202Z,100868.94
2018-12-07T22:41:25.516Z,100871.37
2018-12-07T22:44:00.728Z,100887.44
2018-12-07T22:46:31.904Z,100871.41
2018-12-07T22:49:02.226Z,100887.17
2018-12-07T22:51:33.674Z,100885.28
2018-12-07T22:54:05.221Z,100888.27
2018-12-07T22:56:35.040Z,100886.91
2018-12-07T22:59:06.142Z,100882.00
2018-12-07T23:01:37.806Z,100868.67
2018-12-07T23:04:07.084Z,100870.05
2018-12-07T23:06:36.440Z,100857.51
2018-12-07T23:09:08.130Z,100875.19
2018-12-07T23:11:38.171Z,100868.94
2018-12-07T23:14:07.371Z,100868.92
2018-12-07T23:16:36.976Z,100865.13
2018-12-07T23:19:26.915Z,100861.32
2018-12-07T23:22:13.321Z,100875.47
2018-12-07T23:24:58.726Z,100875.20
2018-12-07T23:27:47.615Z,100892.62
2018-12-07T23:30:33.814Z,100889.91
2018-12-07T23:33:19.645Z,100888.27
2018-12-07T23:35:48.995Z,100874.92
2018-12-07T23:38:38.184Z,100880.09
2018-12-07T23:41:22.521Z,100881.18
2018-12-07T23:44:09.173Z,100884.97
2018-12-07T23:46:38.959Z,100874.36
2018-12-07T23:49:26.146Z,100876.02
2018-12-07T23:52:12.728Z,100880.08
2018-12-07T23:57:57.218Z,100892.61
