createdAt,value
2017-12-17T13:26:59.793Z,983
2017-12-17T13:28:01.234Z,983
2017-12-17T13:29:04.759Z,1023.5
2017-12-17T13:30:00.980Z,1023.5
2017-12-17T13:31:01.656Z,1023.5
2017-12-17T15:00:46.053Z,1024.1
2017-12-17T17:04:53.907Z,1025.7
2017-12-17T17:12:46.458Z,1025.9
2017-12-17T17:17:46.710Z,1025.9
2017-12-17T17:22:46.420Z,1026
2017-12-17T17:27:46.378Z,1026
2017-12-17T17:32:46.359Z,1026
2017-12-17T17:39:05.464Z,1026.1
2017-12-17T17:44:05.290Z,1026
2017-12-17T17:49:05.512Z,1026.1
2017-12-17T17:54:05.316Z,1026.2
2017-12-17T17:59:05.409Z,1026.2
2017-12-17T18:04:05.318Z,1026.2
2017-12-17T18:09:05.263Z,1026.3
2017-12-17T18:14:05.328Z,1026.4
2017-12-17T18:19:05.277Z,1026.4
2017-12-17T18:24:05.438Z,1026.4
2017-12-17T18:29:05.409Z,1026.4
2017-12-17T18:34:05.337Z,1026.4
2017-12-17T18:39:05.422Z,1026.5
2017-12-17T18:44:05.423Z,1026.5
2017-12-17T18:49:12.332Z,1026.6
2017-12-17T18:54:05.397Z,1026.6
2017-12-17T18:59:05.390Z,1026.6
2017-12-17T19:04:05.357Z,1026.6
2017-12-17T19:09:05.547Z,1026.7
2017-12-17T19:14:05.977Z,1026.7
2017-12-17T19:19:05.370Z,1026.7
2017-12-17T19:24:05.494Z,1026.7
2017-12-17T19:29:05.682Z,1026.6
2017-12-17T19:34:05.418Z,1026.7
2017-12-17T19:39:05.366Z,1026.8
2017-12-17T19:44:05.555Z,1026.8
2017-12-17T19:49:05.767Z,1026.7
2017-12-17T19:54:05.418Z,1026.7
2017-12-17T19:59:05.424Z,1026.8
2017-12-17T20:04:05.401Z,1026.7
2017-12-17T20:09:05.429Z,1026.8
2017-12-17T20:14:06.031Z,1026.9
2017-12-17T20:19:06.377Z,1026.9
2017-12-17T20:24:05.604Z,1027
2017-12-17T20:29:09.049Z,1027
2017-12-17T20:34:06.333Z,1027
2017-12-17T20:39:06.994Z,1027.1
2017-12-17T20:44:05.524Z,1027
2017-12-17T20:49:05.651Z,1027.1
2017-12-17T20:54:05.660Z,1027
2017-12-17T20:59:05.915Z,1027.1
2017-12-17T21:04:07.293Z,1027.1
2017-12-17T21:09:05.491Z,1027.2
2017-12-17T21:14:06.119Z,1027.2
2017-12-17T21:19:05.741Z,1027.4
2017-12-17T21:24:06.507Z,1027.4
2017-12-17T21:29:05.535Z,1027.4
2017-12-17T21:34:05.554Z,1027.5
2017-12-17T21:39:05.653Z,1027.5
2017-12-17T21:44:06.385Z,1027.6
2017-12-17T21:49:05.483Z,1027.6
2017-12-17T21:54:05.481Z,1027.6
2017-12-17T21:59:05.602Z,1027.6
2017-12-17T22:04:05.619Z,1027.6
2017-12-17T22:09:05.482Z,1027.6
2017-12-17T22:14:05.441Z,1027.7
2017-12-17T22:19:05.470Z,1027.7
2017-12-17T22:24:05.436Z,1027.7
2017-12-17T22:29:05.504Z,1027.6
2017-12-17T22:34:05.486Z,1027.6
2017-12-17T22:39:05.460Z,1027.5
2017-12-17T22:44:08.905Z,1027.5
2017-12-17T22:49:05.512Z,1027.5
2017-12-17T22:54:05.477Z,1027.5
2017-12-17T22:59:05.454Z,1027.6
2017-12-17T23:04:05.385Z,1027.6
2017-12-17T23:09:05.607Z,1027.6
2017-12-17T23:14:05.671Z,1027.5
2017-12-17T23:19:05.663Z,1027.5
2017-12-17T23:24:05.397Z,1027.6
2017-12-17T23:29:05.410Z,1027.6
2017-12-17T23:34:05.481Z,1027.7
2017-12-17T23:39:05.430Z,1027.7
2017-12-17T23:44:05.554Z,1027.9
2017-12-17T23:49:05.465Z,1027.8
2017-12-17T23:54:05.520Z,1027.8
2017-12-17T23:59:05.411Z,1027.7
