createdAt,value
2018-01-15T00:00:47.012Z,27.40
2018-01-15T00:03:15.387Z,25.62
2018-01-15T00:05:43.744Z,34.08
2018-01-15T00:08:12.110Z,26.40
2018-01-15T00:10:40.475Z,28.85
2018-01-15T00:13:08.838Z,26.37
2018-01-15T00:15:37.231Z,28.52
2018-01-15T00:18:05.584Z,32.03
2018-01-15T00:20:33.952Z,28.35
2018-01-15T00:23:02.335Z,29.40
2018-01-15T00:25:30.688Z,31.17
2018-01-15T00:27:59.078Z,28.38
2018-01-15T00:30:27.467Z,30.00
2018-01-15T00:32:55.810Z,29.48
2018-01-15T00:35:24.172Z,31.75
2018-01-15T00:37:52.541Z,28.33
2018-01-15T00:40:21.024Z,30.62
2018-01-15T00:42:49.430Z,27.37
2018-01-15T00:45:17.772Z,26.62
2018-01-15T00:47:46.129Z,30.92
2018-01-15T00:50:14.494Z,27.80
2018-01-15T00:52:42.886Z,28.33
2018-01-15T00:55:11.252Z,27.67
2018-01-15T00:57:39.621Z,30.67
2018-01-15T01:00:07.972Z,28.48
2018-01-15T01:02:36.344Z,30.67
2018-01-15T01:05:04.692Z,29.87
2018-01-15T01:07:33.093Z,28.40
2018-01-15T01:10:01.460Z,28.23
2018-01-15T01:12:29.828Z,31.85
2018-01-15T01:14:58.306Z,25.85
2018-01-15T01:17:26.655Z,26.10
2018-01-15T01:19:55.045Z,27.02
2018-01-15T01:22:23.404Z,32.17
2018-01-15T01:24:51.762Z,29.17
2018-01-15T01:27:20.119Z,30.27
2018-01-15T01:29:48.477Z,26.45
2018-01-15T01:32:16.879Z,27.80
2018-01-15T01:34:45.230Z,31.02
2018-01-15T01:37:13.603Z,26.00
2018-01-15T01:39:41.983Z,29.60
2018-01-15T01:42:10.335Z,28.60
2018-01-15T01:44:38.748Z,29.55
2018-01-15T01:47:07.101Z,28.23
2018-01-15T01:49:35.450Z,28.40
2018-01-15T01:52:03.808Z,28.52
2018-01-15T01:54:32.167Z,29.87
2018-01-15T01:57:00.656Z,30.05
2018-01-15T01:59:29.046Z,30.83
2018-01-15T02:01:57.399Z,27.73
2018-01-15T02:04:25.805Z,30.58
2018-01-15T02:06:54.149Z,30.35
2018-01-15T02:09:22.533Z,27.65
2018-01-15T02:11:50.898Z,28.90
2018-01-15T02:14:19.252Z,30.10
2018-01-15T02:16:47.613Z,29.15
2018-01-15T02:19:16.007Z,29.60
2018-01-15T02:21:44.388Z,30.62
2018-01-15T02:24:12.760Z,30.60
2018-01-15T02:26:41.115Z,35.10
2018-01-15T02:29:09.524Z,33.05
2018-01-15T02:31:37.850Z,30.05
2018-01-15T02:34:06.228Z,30.70
2018-01-15T02:36:34.610Z,31.77
2018-01-15T02:39:02.961Z,33.35
2018-01-15T02:41:31.317Z,36.55
2018-01-15T02:43:59.665Z,40.12
2018-01-15T02:46:28.022Z,32.15
2018-01-15T02:48:56.459Z,36.83
2018-01-15T02:51:24.824Z,35.50
2018-01-15T02:53:53.190Z,36.47
2018-01-15T02:56:21.541Z,33.17
2018-01-15T02:58:49.902Z,38.55
2018-01-15T03:01:18.294Z,33.58
2018-01-15T03:03:46.654Z,34.33
2018-01-15T03:06:15.008Z,35.33
2018-01-15T03:08:43.362Z,30.33
2018-01-15T03:11:11.713Z,36.17
2018-01-15T03:13:40.113Z,32.22
2018-01-15T03:16:08.467Z,32.25
2018-01-15T03:18:36.835Z,33.20
2018-01-15T03:21:05.236Z,35.22
2018-01-15T03:23:33.642Z,37.35
2018-01-15T03:26:02.021Z,32.78
2018-01-15T03:28:30.386Z,34.08
2018-01-15T03:30:58.816Z,34.15
2018-01-15T03:33:27.197Z,34.65
2018-01-15T03:35:55.543Z,33.13
2018-01-15T03:38:23.939Z,39.45
2018-01-15T03:40:52.313Z,31.80
2018-01-15T03:43:20.694Z,30.90
2018-01-15T03:45:49.054Z,39.38
2018-01-15T03:48:17.423Z,35.92
2018-01-15T03:50:45.790Z,35.42
2018-01-15T03:53:14.151Z,32.53
2018-01-15T03:55:42.503Z,36.42
2018-01-15T03:58:10.878Z,35.22
2018-01-15T04:00:39.235Z,40.08
2018-01-15T04:03:07.640Z,36.70
2018-01-15T04:05:35.996Z,37.05
2018-01-15T04:08:04.355Z,35.63
2018-01-15T04:10:32.806Z,33.97
2018-01-15T04:13:01.148Z,40.78
2018-01-15T04:15:29.502Z,36.90
2018-01-15T04:17:57.851Z,37.80
2018-01-15T04:20:26.211Z,32.10
2018-01-15T04:22:54.614Z,38.00
2018-01-15T04:25:22.970Z,39.67
2018-01-15T04:27:51.455Z,37.05
2018-01-15T04:30:19.831Z,37.15
2018-01-15T04:32:48.188Z,45.12
2018-01-15T04:35:16.577Z,40.28
2018-01-15T04:37:44.945Z,40.47
2018-01-15T04:40:13.303Z,36.22
2018-01-15T04:42:41.653Z,40.53
2018-01-15T04:45:10.012Z,40.80
2018-01-15T04:47:38.494Z,31.37
2018-01-15T04:50:06.851Z,41.53
2018-01-15T04:52:35.251Z,39.53
2018-01-15T04:55:03.607Z,47.20
2018-01-15T04:57:31.966Z,39.88
2018-01-15T05:00:00.351Z,45.25
2018-01-15T05:02:28.746Z,41.83
2018-01-15T05:04:57.113Z,38.00
2018-01-15T05:07:25.474Z,35.17
2018-01-15T05:09:53.831Z,39.33
2018-01-15T05:12:22.212Z,42.72
2018-01-15T05:14:50.578Z,43.75
2018-01-15T05:17:18.939Z,40.55
2018-01-15T05:19:47.283Z,37.85
2018-01-15T05:22:15.642Z,38.08
2018-01-15T05:24:44.004Z,45.45
2018-01-15T05:27:12.386Z,35.67
2018-01-15T05:29:40.858Z,44.13
2018-01-15T05:32:09.220Z,39.05
2018-01-15T05:34:37.579Z,43.50
2018-01-15T05:37:05.956Z,40.72
2018-01-15T05:39:34.306Z,41.80
2018-01-15T05:42:02.665Z,43.70
2018-01-15T05:44:31.070Z,42.40
2018-01-15T05:46:59.427Z,38.10
2018-01-15T05:49:27.835Z,43.33
2018-01-15T05:51:56.219Z,41.10
2018-01-15T05:54:24.575Z,41.10
2018-01-15T05:56:52.929Z,40.85
2018-01-15T05:59:21.331Z,44.42
2018-01-15T06:01:49.696Z,41.92
2018-01-15T06:04:18.087Z,36.85
2018-01-15T06:06:46.480Z,41.83
2018-01-15T06:09:14.827Z,37.55
2018-01-15T06:11:43.187Z,38.75
2018-01-15T06:14:11.582Z,41.33
2018-01-15T06:16:39.935Z,47.97
2018-01-15T06:19:08.320Z,38.67
2018-01-15T06:21:36.698Z,43.75
2018-01-15T06:24:05.111Z,40.28
2018-01-15T06:26:33.496Z,44.60
2018-01-15T06:29:01.848Z,44.88
2018-01-15T06:31:30.199Z,43.38
2018-01-15T06:33:58.561Z,42.47
2018-01-15T06:36:26.919Z,46.00
2018-01-15T06:38:55.394Z,41.92
2018-01-15T06:41:23.747Z,41.47
2018-01-15T06:43:52.114Z,42.90
2018-01-15T06:46:20.485Z,44.40
2018-01-15T06:48:48.852Z,37.33
2018-01-15T06:51:17.260Z,47.40
2018-01-15T06:53:45.639Z,42.17
2018-01-15T06:56:14.148Z,45.42
2018-01-15T06:58:42.506Z,42.40
2018-01-15T07:01:28.097Z,41.08
2018-01-15T07:03:56.447Z,44.40
2018-01-15T07:06:25.038Z,45.67
2018-01-15T07:08:53.389Z,42.95
2018-01-15T07:11:21.806Z,37.80
2018-01-15T07:13:50.183Z,45.63
2018-01-15T07:16:18.540Z,44.42
2018-01-15T07:18:46.908Z,39.83
2018-01-15T07:21:15.361Z,41.65
2018-01-15T07:23:43.770Z,44.03
2018-01-15T07:26:12.143Z,40.55
2018-01-15T07:28:40.508Z,42.47
2018-01-15T07:31:08.984Z,42.30
2018-01-15T07:33:37.363Z,45.92
2018-01-15T07:36:05.725Z,46.65
2018-01-15T07:38:34.088Z,42.80
2018-01-15T07:41:02.543Z,42.92
2018-01-15T07:43:30.905Z,39.25
2018-01-15T07:45:59.322Z,38.20
2018-01-15T07:48:27.674Z,38.25
2018-01-15T07:50:56.036Z,40.05
2018-01-15T07:53:24.457Z,44.38
2018-01-15T07:55:52.807Z,42.22
2018-01-15T07:58:21.258Z,45.50
2018-01-15T08:00:49.620Z,43.87
2018-01-15T08:03:17.986Z,44.80
2018-01-15T08:05:46.344Z,42.03
2018-01-15T08:08:14.724Z,45.17
2018-01-15T08:10:43.118Z,44.25
2018-01-15T08:13:11.637Z,39.92
2018-01-15T08:15:39.998Z,38.88
2018-01-15T08:18:08.367Z,43.05
2018-01-15T08:20:36.730Z,41.60
2018-01-15T08:23:05.112Z,41.97
2018-01-15T08:25:33.465Z,42.33
2018-01-15T08:28:01.815Z,40.75
2018-01-15T08:30:30.180Z,46.17
2018-01-15T08:32:58.560Z,44.63
2018-01-15T08:35:26.959Z,41.97
2018-01-15T08:37:55.345Z,45.00
2018-01-15T08:40:23.705Z,39.53
2018-01-15T08:42:52.082Z,37.38
2018-01-15T08:45:20.465Z,44.35
2018-01-15T08:47:48.835Z,46.78
2018-01-15T08:50:17.205Z,37.65
2018-01-15T08:52:45.640Z,41.35
2018-01-15T08:55:14.024Z,37.50
2018-01-15T08:57:42.443Z,38.45
2018-01-15T09:00:10.834Z,35.60
2018-01-15T09:02:39.233Z,41.37
2018-01-15T09:05:07.603Z,37.22
2018-01-15T09:07:35.964Z,34.53
2018-01-15T09:10:04.343Z,37.92
2018-01-15T09:12:32.742Z,34.38
2018-01-15T09:15:01.149Z,30.33
2018-01-15T09:17:29.528Z,32.08
2018-01-15T09:19:57.883Z,32.83
2018-01-15T09:22:26.242Z,29.75
2018-01-15T09:24:54.663Z,38.28
2018-01-15T09:27:23.014Z,40.22
2018-01-15T09:29:51.470Z,32.85
2018-01-15T09:32:19.836Z,32.38
2018-01-15T09:34:48.196Z,32.25
2018-01-15T09:37:16.559Z,31.52
2018-01-15T09:39:44.936Z,30.42
2018-01-15T09:42:13.313Z,31.10
2018-01-15T09:44:41.831Z,28.35
2018-01-15T09:47:10.214Z,31.33
2018-01-15T09:49:38.572Z,32.55
2018-01-15T09:52:06.995Z,34.42
2018-01-15T09:54:35.357Z,32.05
2018-01-15T09:57:03.736Z,30.92
2018-01-15T09:59:32.130Z,34.13
2018-01-15T10:02:00.496Z,36.63
2018-01-15T10:04:28.902Z,36.47
2018-01-15T10:06:57.263Z,35.30
2018-01-15T10:09:25.633Z,43.95
2018-01-15T10:11:54.022Z,36.70
2018-01-15T10:14:22.422Z,35.40
2018-01-15T10:16:50.782Z,41.17
2018-01-15T10:19:19.180Z,35.05
2018-01-15T10:21:47.552Z,40.33
2018-01-15T10:24:15.915Z,37.70
2018-01-15T10:26:44.309Z,39.35
2018-01-15T10:29:12.764Z,32.92
2018-01-15T10:31:41.240Z,36.20
2018-01-15T10:34:09.603Z,37.20
2018-01-15T10:36:38.016Z,36.28
2018-01-15T10:39:06.407Z,37.80
2018-01-15T10:41:34.771Z,37.33
2018-01-15T10:44:03.159Z,31.90
2018-01-15T10:46:31.553Z,35.10
2018-01-15T10:48:59.930Z,38.45
2018-01-15T10:51:28.289Z,36.70
2018-01-15T10:53:56.656Z,45.40
2018-01-15T10:56:25.040Z,40.20
2018-01-15T10:58:53.430Z,31.08
2018-01-15T11:01:27.504Z,39.50
2018-01-15T11:03:55.942Z,40.40
2018-01-15T11:06:25.164Z,36.75
2018-01-15T11:08:53.529Z,35.25
2018-01-15T11:11:21.925Z,32.97
2018-01-15T11:13:50.267Z,29.95
2018-01-15T11:16:18.641Z,31.55
2018-01-15T11:18:47.055Z,35.22
2018-01-15T11:21:15.611Z,39.47
2018-01-15T11:23:44.043Z,36.72
2018-01-15T11:26:12.500Z,37.47
2018-01-15T11:28:40.863Z,34.67
2018-01-15T11:31:09.222Z,34.58
2018-01-15T11:33:37.598Z,40.03
2018-01-15T11:36:05.964Z,33.70
2018-01-15T11:38:34.322Z,39.80
2018-01-15T11:41:02.715Z,35.55
2018-01-15T11:43:31.087Z,40.92
2018-01-15T11:45:59.468Z,46.20
2018-01-15T11:48:27.846Z,41.15
2018-01-15T11:50:56.215Z,37.42
2018-01-15T11:53:24.596Z,39.85
2018-01-15T11:55:52.984Z,41.03
2018-01-15T11:58:21.368Z,37.05
2018-01-15T12:00:49.777Z,39.58
2018-01-15T12:03:18.144Z,45.08
2018-01-15T12:05:46.495Z,39.45
2018-01-15T12:08:14.915Z,34.05
2018-01-15T12:10:43.275Z,32.70
2018-01-15T12:13:11.667Z,35.58
2018-01-15T12:15:40.157Z,34.67
2018-01-15T12:18:08.514Z,37.55
2018-01-15T12:20:36.881Z,36.17
2018-01-15T12:23:05.290Z,39.35
2018-01-15T12:25:33.666Z,35.08
2018-01-15T12:28:02.028Z,37.75
2018-01-15T12:30:30.398Z,36.20
2018-01-15T12:32:58.771Z,35.65
2018-01-15T12:35:27.141Z,34.80
2018-01-15T12:37:55.505Z,39.00
2018-01-15T12:40:23.894Z,44.28
2018-01-15T12:42:52.279Z,38.58
2018-01-15T12:45:20.635Z,38.35
2018-01-15T12:47:49.020Z,35.33
2018-01-15T12:50:17.580Z,39.33
2018-01-15T12:52:45.952Z,38.03
2018-01-15T12:55:14.321Z,39.67
2018-01-15T12:57:42.724Z,37.40
2018-01-15T13:02:46.235Z,39.13
2018-01-15T13:05:14.777Z,38.00
2018-01-15T13:07:54.867Z,37.85
2018-01-15T13:10:23.251Z,43.87
2018-01-15T13:12:51.667Z,38.20
2018-01-15T13:15:20.028Z,42.92
2018-01-15T13:17:48.385Z,43.05
2018-01-15T13:20:16.879Z,39.03
2018-01-15T13:22:45.380Z,37.75
2018-01-15T13:25:14.090Z,41.22
2018-01-15T13:27:44.282Z,41.28
2018-01-15T13:30:12.701Z,40.47
2018-01-15T13:32:42.277Z,40.25
2018-01-15T13:35:11.617Z,42.78
2018-01-15T13:37:41.810Z,44.15
2018-01-15T13:40:10.170Z,46.25
2018-01-15T13:42:38.711Z,44.28
2018-01-15T13:45:07.074Z,46.17
2018-01-15T13:47:35.448Z,45.55
2018-01-15T13:50:03.818Z,54.95
2018-01-15T13:52:32.193Z,49.53
2018-01-15T13:55:00.570Z,48.67
2018-01-15T13:57:28.930Z,50.65
2018-01-15T13:59:57.376Z,52.70
2018-01-15T14:02:25.739Z,44.20
2018-01-15T14:04:54.121Z,54.33
2018-01-15T14:07:22.526Z,53.45
2018-01-15T14:09:50.883Z,50.80
2018-01-15T14:12:19.252Z,49.08
2018-01-15T14:14:47.626Z,49.15
2018-01-15T14:17:15.984Z,47.03
2018-01-15T14:19:44.391Z,47.20
2018-01-15T14:22:12.808Z,56.70
2018-01-15T14:24:41.174Z,46.50
2018-01-15T14:27:09.533Z,51.92
2018-01-15T14:29:37.900Z,51.28
2018-01-15T14:32:06.291Z,49.75
2018-01-15T14:34:34.677Z,49.15
2018-01-15T14:37:03.048Z,61.28
2018-01-15T14:39:31.445Z,55.35
2018-01-15T14:41:59.810Z,49.40
2018-01-15T14:44:30.434Z,50.92
2018-01-15T14:46:58.817Z,47.05
2018-01-15T14:49:27.182Z,57.25
2018-01-15T14:51:55.559Z,47.22
2018-01-15T14:54:23.931Z,50.20
2018-01-15T14:56:52.451Z,50.63
2018-01-15T14:59:20.812Z,43.85
2018-01-15T15:01:49.183Z,48.05
2018-01-15T15:04:17.687Z,51.45
2018-01-15T15:06:46.058Z,46.28
2018-01-15T15:09:14.478Z,50.83
2018-01-15T15:11:42.863Z,49.97
2018-01-15T15:14:11.261Z,41.65
2018-01-15T15:16:39.999Z,45.05
2018-01-15T15:19:11.995Z,50.12
2018-01-15T15:21:40.698Z,45.15
2018-01-15T15:24:09.066Z,42.10
2018-01-15T15:26:37.464Z,39.22
2018-01-15T15:29:05.841Z,41.03
2018-01-15T15:31:36.086Z,36.85
2018-01-15T15:34:05.431Z,33.78
2018-01-15T15:36:33.795Z,31.77
2018-01-15T15:42:11.498Z,28.73
2018-01-15T15:47:37.131Z,22.45
2018-01-15T15:50:05.705Z,24.65
2018-01-15T15:52:34.130Z,20.83
2018-01-15T15:55:02.583Z,23.12
2018-01-15T15:57:30.963Z,20.48
2018-01-15T16:00:10.988Z,18.45
2018-01-15T16:02:39.861Z,26.48
2018-01-15T16:05:08.216Z,18.30
2018-01-15T16:07:36.739Z,18.10
2018-01-15T16:10:05.142Z,19.10
2018-01-15T16:12:34.439Z,20.50
2018-01-15T16:15:03.233Z,19.00
2018-01-15T16:17:33.157Z,17.90
2018-01-15T16:20:04.859Z,16.73
2018-01-15T16:22:36.805Z,17.23
2018-01-15T16:25:06.669Z,20.67
2018-01-15T16:27:35.167Z,16.00
2018-01-15T16:30:03.526Z,16.62
2018-01-15T16:32:31.918Z,16.73
2018-01-15T16:35:00.283Z,17.37
2018-01-15T16:37:29.929Z,16.65
2018-01-15T16:39:58.374Z,15.23
2018-01-15T16:42:26.732Z,13.50
2018-01-15T16:44:55.205Z,14.10
2018-01-15T16:47:23.555Z,14.43
2018-01-15T16:49:52.035Z,12.20
2018-01-15T16:52:20.392Z,14.98
2018-01-15T16:54:48.751Z,13.95
2018-01-15T16:57:17.116Z,14.48
2018-01-15T16:59:45.477Z,12.37
2018-01-15T17:02:13.884Z,14.32
2018-01-15T17:04:42.235Z,13.65
2018-01-15T17:07:10.621Z,11.30
2018-01-15T17:09:39.265Z,11.38
2018-01-15T17:12:07.658Z,12.43
2018-01-15T17:14:36.272Z,11.52
2018-01-15T17:17:04.647Z,9.63
2018-01-15T17:19:33.059Z,10.65
2018-01-15T17:22:01.411Z,9.63
2018-01-15T17:24:29.853Z,9.80
2018-01-15T17:26:58.235Z,10.43
2018-01-15T17:29:26.647Z,9.90
2018-01-15T17:31:55.105Z,8.10
2018-01-15T17:34:23.458Z,6.50
2018-01-15T17:37:10.326Z,7.47
2018-01-15T17:39:38.711Z,9.02
2018-01-15T17:42:07.071Z,11.52
2018-01-15T17:44:35.422Z,6.18
2018-01-15T17:47:07.098Z,8.70
2018-01-15T17:49:35.442Z,8.40
2018-01-15T17:52:03.871Z,9.48
2018-01-15T17:54:32.252Z,9.75
2018-01-15T17:57:00.664Z,8.20
2018-01-15T17:59:32.412Z,7.35
2018-01-15T18:02:00.969Z,6.90
2018-01-15T18:04:29.471Z,8.20
2018-01-15T18:06:57.921Z,8.90
2018-01-15T18:09:26.686Z,9.20
2018-01-15T18:15:22.506Z,8.93
2018-01-15T18:17:52.126Z,8.48
2018-01-15T18:20:20.516Z,9.60
2018-01-15T18:22:49.027Z,7.28
2018-01-15T18:25:17.382Z,6.20
2018-01-15T18:27:45.736Z,7.45
2018-01-15T18:30:14.107Z,9.70
2018-01-15T18:32:42.476Z,8.02
2018-01-15T18:35:17.530Z,6.00
2018-01-15T18:37:45.928Z,8.02
2018-01-15T18:40:14.300Z,5.53
2018-01-15T18:42:42.685Z,5.53
2018-01-15T18:45:11.039Z,4.37
2018-01-15T18:47:39.399Z,5.03
2018-01-15T18:50:07.757Z,3.50
2018-01-15T18:52:36.106Z,3.85
2018-01-15T18:55:04.627Z,4.00
2018-01-15T18:57:33.146Z,2.83
2018-01-15T19:00:01.513Z,2.58
2018-01-15T19:02:29.870Z,2.83
2018-01-15T19:04:58.248Z,3.50
2018-01-15T19:07:30.587Z,3.15
2018-01-15T19:09:58.943Z,3.00
2018-01-15T19:12:27.302Z,3.22
2018-01-15T19:14:55.675Z,6.87
2018-01-15T19:17:25.932Z,2.30
2018-01-15T19:19:54.347Z,2.42
2018-01-15T19:22:22.762Z,3.28
2018-01-15T19:24:51.160Z,2.28
2018-01-15T19:27:19.511Z,1.83
2018-01-15T19:29:47.874Z,2.17
2018-01-15T19:32:16.229Z,2.30
2018-01-15T19:34:50.081Z,1.80
2018-01-15T19:37:28.104Z,1.62
2018-01-15T19:40:00.569Z,2.05
2018-01-15T19:42:28.955Z,2.42
2018-01-15T19:45:02.851Z,2.22
2018-01-15T19:47:44.603Z,2.12
2018-01-15T19:50:20.489Z,2.62
2018-01-15T19:52:55.894Z,2.12
2018-01-15T19:55:32.439Z,1.80
2018-01-15T19:58:09.260Z,2.90
2018-01-15T20:03:30.813Z,1.87
2018-01-15T20:06:04.643Z,1.80
2018-01-15T20:08:38.689Z,1.65
2018-01-15T20:11:07.087Z,2.03
2018-01-15T20:13:53.333Z,1.50
2018-01-15T20:16:21.746Z,3.30
2018-01-15T20:18:59.982Z,2.20
2018-01-15T20:21:28.361Z,2.03
2018-01-15T20:23:56.871Z,1.40
2018-01-15T20:26:25.245Z,1.77
2018-01-15T20:28:54.507Z,1.60
2018-01-15T20:31:22.896Z,3.65
2018-01-15T20:33:51.294Z,1.70
2018-01-15T20:36:19.649Z,1.58
2018-01-15T20:38:48.063Z,2.97
2018-01-15T20:41:16.427Z,1.45
2018-01-15T20:43:44.833Z,1.35
2018-01-15T20:46:13.236Z,1.65
2018-01-15T20:48:41.806Z,1.52
2018-01-15T20:51:10.166Z,1.48
2018-01-15T20:53:38.520Z,1.60
2018-01-15T20:56:06.908Z,1.50
2018-01-15T20:58:35.307Z,1.33
2018-01-15T21:01:03.731Z,1.50
2018-01-15T21:03:32.091Z,1.40
2018-01-15T21:06:00.458Z,1.52
2018-01-15T21:08:28.856Z,1.35
2018-01-15T21:10:57.275Z,1.58
2018-01-15T21:13:25.647Z,1.40
2018-01-15T21:15:54.970Z,1.40
2018-01-15T21:18:24.264Z,1.52
2018-01-15T21:20:52.750Z,1.33
2018-01-15T21:23:21.111Z,0.90
2018-01-15T21:25:49.495Z,2.58
2018-01-15T21:28:18.131Z,1.30
2018-01-15T21:30:46.475Z,0.80
2018-01-15T21:33:14.831Z,2.55
2018-01-15T21:35:43.202Z,0.80
2018-01-15T21:38:11.590Z,1.17
2018-01-15T21:40:39.944Z,0.70
2018-01-15T21:43:08.314Z,0.85
2018-01-15T21:45:36.675Z,0.70
2018-01-15T21:48:05.030Z,0.82
2018-01-15T21:50:33.451Z,0.70
2018-01-15T21:53:01.800Z,1.00
2018-01-15T21:55:30.186Z,0.80
2018-01-15T21:57:58.547Z,0.77
2018-01-15T22:00:26.935Z,1.15
2018-01-15T22:02:55.290Z,0.95
2018-01-15T22:05:23.647Z,0.90
2018-01-15T22:07:52.022Z,1.02
2018-01-15T22:10:20.367Z,0.80
2018-01-15T22:12:48.745Z,0.80
2018-01-15T22:15:17.091Z,0.80
2018-01-15T22:17:45.455Z,0.70
2018-01-15T22:20:13.819Z,1.08
2018-01-15T22:22:42.216Z,0.70
2018-01-15T22:25:10.613Z,0.98
2018-01-15T22:27:38.958Z,0.93
2018-01-15T22:30:07.315Z,0.60
2018-01-15T22:32:35.677Z,0.60
2018-01-15T22:35:04.121Z,0.82
2018-01-15T22:37:32.522Z,0.50
2018-01-15T22:40:00.868Z,0.70
2018-01-15T22:42:29.226Z,0.52
2018-01-15T22:44:57.603Z,0.50
2018-01-15T22:47:25.970Z,0.50
2018-01-15T22:49:54.357Z,0.50
2018-01-15T22:52:22.710Z,0.50
2018-01-15T22:54:51.063Z,0.68
2018-01-15T22:57:19.426Z,0.50
2018-01-15T22:59:47.783Z,0.50
2018-01-15T23:02:16.169Z,1.08
2018-01-15T23:04:44.520Z,0.60
2018-01-15T23:07:12.998Z,0.50
2018-01-15T23:09:41.347Z,0.52
2018-01-15T23:12:09.710Z,0.50
2018-01-15T23:14:38.060Z,0.60
2018-01-15T23:17:06.415Z,0.50
2018-01-15T23:19:34.790Z,0.50
2018-01-15T23:22:03.147Z,0.50
2018-01-15T23:24:31.505Z,0.50
2018-01-15T23:26:59.846Z,0.98
2018-01-15T23:29:28.215Z,0.60
2018-01-15T23:31:56.594Z,0.50
2018-01-15T23:34:24.943Z,0.50
2018-01-15T23:36:53.293Z,0.50
2018-01-15T23:39:21.639Z,0.50
2018-01-15T23:41:49.994Z,0.90
2018-01-15T23:44:18.395Z,0.70
2018-01-15T23:46:46.743Z,0.60
2018-01-15T23:49:15.082Z,0.70
2018-01-15T23:51:43.466Z,0.62
2018-01-15T23:54:23.554Z,0.65
2018-01-15T23:56:51.942Z,0.70
2018-01-15T23:59:20.304Z,0.60
