createdAt,value
2018-05-12T00:01:01.638Z,9.93
2018-05-12T00:21:37.474Z,9.00
2018-05-12T00:42:13.154Z,9.63
2018-05-12T01:02:45.362Z,8.70
2018-05-12T01:23:23.298Z,10.47
2018-05-12T01:44:00.409Z,10.10
2018-05-12T02:04:32.921Z,10.13
2018-05-12T02:25:08.806Z,10.97
2018-05-12T02:45:44.377Z,9.53
2018-05-12T03:06:18.430Z,9.60
2018-05-12T03:26:53.697Z,9.50
2018-05-12T03:47:28.055Z,9.90
2018-05-12T04:08:19.292Z,10.37
2018-05-12T04:28:53.769Z,10.13
2018-05-12T04:49:31.737Z,11.20
2018-05-12T05:10:09.105Z,10.30
2018-05-12T05:30:43.145Z,10.70
2018-05-12T05:51:17.499Z,9.53
2018-05-12T06:11:53.690Z,9.87
2018-05-12T06:32:29.255Z,10.30
2018-05-12T06:53:04.504Z,11.10
2018-05-12T07:13:37.354Z,9.70
2018-05-12T07:34:11.707Z,12.10
2018-05-12T07:54:44.826Z,15.00
2018-05-12T08:15:20.097Z,17.00
2018-05-12T08:35:56.292Z,18.47
2018-05-12T08:56:33.411Z,15.80
2018-05-12T09:17:06.833Z,12.87
2018-05-12T09:37:43.030Z,12.60
2018-05-12T09:58:18.301Z,11.90
2018-05-12T10:18:51.419Z,9.83
2018-05-12T10:39:26.938Z,11.33
2018-05-12T10:59:59.142Z,7.60
2018-05-12T11:20:32.347Z,8.43
2018-05-12T11:41:06.371Z,7.20
2018-05-12T12:01:39.492Z,5.30
2018-05-12T12:22:17.028Z,4.97
2018-05-12T12:42:50.032Z,4.97
2018-05-12T13:03:26.224Z,5.10
2018-05-12T13:24:00.580Z,5.20
2018-05-12T13:44:37.700Z,6.20
2018-05-12T14:05:10.814Z,6.20
2018-05-12T14:25:46.423Z,5.43
2018-05-12T14:46:20.435Z,6.30
2018-05-12T15:06:51.850Z,6.90
2018-05-12T15:27:27.908Z,6.40
2018-05-12T15:48:01.037Z,5.60
2018-05-12T16:08:33.231Z,5.57
2018-05-12T16:29:07.273Z,7.07
2018-05-12T16:49:42.546Z,9.33
2018-05-12T17:10:16.891Z,8.60
2018-05-12T17:30:51.386Z,7.50
2018-05-12T17:45:38.158Z,9.93
2018-05-12T18:06:18.034Z,8.00
2018-05-12T18:26:55.451Z,7.23
2018-05-12T18:47:30.953Z,10.47
2018-05-12T19:08:04.774Z,7.10
2018-05-12T19:28:39.115Z,7.77
2018-05-12T19:49:11.318Z,7.40
2018-05-12T20:09:47.899Z,7.67
2018-05-12T20:30:22.147Z,8.77
2018-05-12T20:50:55.910Z,8.60
2018-05-12T21:11:30.510Z,9.77
2018-05-12T21:32:03.378Z,10.57
2018-05-12T21:52:39.881Z,9.47
2018-05-12T22:13:16.071Z,12.20
2018-05-12T22:33:49.410Z,13.83
2018-05-12T22:54:22.621Z,14.00
2018-05-12T23:14:57.591Z,10.37
2018-05-12T23:35:34.091Z,10.10
2018-05-12T23:56:09.317Z,11.03
