createdAt,value
2019-01-02T00:00:41.075Z,92.90
2019-01-02T00:03:08.916Z,92.70
2019-01-02T00:05:37.498Z,92.60
2019-01-02T00:08:05.274Z,92.60
2019-01-02T00:10:33.353Z,92.50
2019-01-02T00:13:01.007Z,92.40
2019-01-02T00:15:28.832Z,92.30
2019-01-02T00:17:56.342Z,92.30
2019-01-02T00:20:23.970Z,92.30
2019-01-02T00:22:51.676Z,92.50
2019-01-02T00:25:19.327Z,92.50
2019-01-02T00:27:58.851Z,92.60
2019-01-02T00:30:26.572Z,92.80
2019-01-02T00:32:54.605Z,92.80
2019-01-02T00:35:22.248Z,92.90
2019-01-02T00:37:50.246Z,92.80
2019-01-02T00:40:17.793Z,92.80
2019-01-02T00:42:45.866Z,92.90
2019-01-02T00:45:13.480Z,92.90
2019-01-02T00:47:41.218Z,92.90
2019-01-02T00:50:10.369Z,92.90
2019-01-02T00:52:38.195Z,92.80
2019-01-02T00:55:06.220Z,92.60
2019-01-02T00:57:34.075Z,92.70
2019-01-02T01:00:01.681Z,92.60
2019-01-02T01:02:29.775Z,92.60
2019-01-02T01:04:57.412Z,92.60
2019-01-02T01:07:25.296Z,92.50
2019-01-02T01:09:52.797Z,92.70
2019-01-02T01:12:21.788Z,92.40
2019-01-02T01:14:49.299Z,92.30
2019-01-02T01:17:17.178Z,92.30
2019-01-02T01:19:44.927Z,92.40
2019-01-02T01:22:12.850Z,92.40
2019-01-02T01:24:40.480Z,92.70
2019-01-02T01:27:08.783Z,92.50
2019-01-02T01:29:36.287Z,92.50
2019-01-02T01:32:03.912Z,92.50
2019-01-02T01:34:31.584Z,92.60
2019-01-02T01:36:59.467Z,92.60
2019-01-02T01:39:27.499Z,92.60
2019-01-02T01:41:55.076Z,92.60
2019-01-02T01:44:22.595Z,92.60
2019-01-02T01:46:50.455Z,92.70
2019-01-02T01:49:18.315Z,92.70
2019-01-02T01:51:46.256Z,92.70
2019-01-02T01:54:13.859Z,92.70
2019-01-02T01:56:41.402Z,92.70
2019-01-02T01:59:09.711Z,92.70
2019-01-02T02:01:37.351Z,92.70
2019-01-02T02:04:05.355Z,92.80
2019-01-02T02:06:33.030Z,92.80
2019-01-02T02:09:00.739Z,92.80
2019-01-02T02:11:30.210Z,92.90
2019-01-02T02:13:57.686Z,92.90
2019-01-02T02:16:27.640Z,92.90
2019-01-02T02:18:55.207Z,93.00
2019-01-02T02:21:22.818Z,93.10
2019-01-02T02:23:50.843Z,93.10
2019-01-02T02:26:18.415Z,93.00
2019-01-02T02:28:46.404Z,93.20
2019-01-02T02:31:14.051Z,93.20
2019-01-02T02:33:42.010Z,93.30
2019-01-02T02:36:10.009Z,93.30
2019-01-02T02:38:38.035Z,93.30
2019-01-02T02:41:05.891Z,93.40
2019-01-02T02:43:34.142Z,93.40
2019-01-02T02:46:02.118Z,93.40
2019-01-02T02:48:30.717Z,93.40
2019-01-02T02:50:58.794Z,93.40
2019-01-02T02:53:27.482Z,93.40
2019-01-02T02:55:55.735Z,93.40
2019-01-02T02:58:23.828Z,93.40
2019-01-02T03:00:53.150Z,93.30
2019-01-02T03:03:33.991Z,93.30
2019-01-02T03:06:19.802Z,93.30
2019-01-02T03:08:50.339Z,93.20
2019-01-02T03:11:21.121Z,93.10
2019-01-02T03:13:52.655Z,93.10
2019-01-02T03:16:26.071Z,93.00
2019-01-02T03:18:55.903Z,93.00
2019-01-02T03:21:23.716Z,93.00
2019-01-02T03:23:51.221Z,93.10
2019-01-02T03:26:18.695Z,93.10
2019-01-02T03:28:46.304Z,93.10
2019-01-02T03:31:15.057Z,93.20
2019-01-02T03:33:43.248Z,93.20
2019-01-02T03:36:11.084Z,93.20
2019-01-02T03:38:38.785Z,93.20
2019-01-02T03:41:06.155Z,93.30
2019-01-02T03:43:33.476Z,93.30
2019-01-02T03:46:01.136Z,93.30
2019-01-02T03:48:31.225Z,93.30
2019-01-02T03:50:58.719Z,93.30
2019-01-02T03:53:26.067Z,93.30
2019-01-02T03:55:53.347Z,93.40
2019-01-02T03:58:20.581Z,93.40
2019-01-02T04:00:47.929Z,93.40
2019-01-02T04:03:15.209Z,93.40
2019-01-02T04:05:43.546Z,93.30
2019-01-02T04:08:12.357Z,93.30
2019-01-02T04:10:40.020Z,93.30
2019-01-02T04:13:07.398Z,93.30
2019-01-02T04:15:34.856Z,93.30
2019-01-02T04:18:05.168Z,93.30
2019-01-02T04:20:52.268Z,93.30
2019-01-02T04:23:19.947Z,93.30
2019-01-02T04:25:47.363Z,93.10
2019-01-02T04:28:16.510Z,93.10
2019-01-02T04:30:44.060Z,92.90
2019-01-02T04:33:11.972Z,92.80
2019-01-02T04:35:39.640Z,92.50
2019-01-02T04:38:07.086Z,92.20
2019-01-02T04:40:34.791Z,92.40
2019-01-02T04:43:02.341Z,92.00
2019-01-02T04:45:29.846Z,91.90
2019-01-02T04:47:57.425Z,91.70
2019-01-02T04:50:25.007Z,91.40
2019-01-02T04:52:52.288Z,91.30
2019-01-02T04:55:19.726Z,91.20
2019-01-02T04:57:47.200Z,91.10
2019-01-02T05:00:16.244Z,91.10
2019-01-02T05:02:43.952Z,90.90
2019-01-02T05:05:11.354Z,90.80
2019-01-02T05:07:38.890Z,90.80
2019-01-02T05:10:13.993Z,90.70
2019-01-02T05:12:41.511Z,90.80
2019-01-02T05:15:09.305Z,90.90
2019-01-02T05:17:36.883Z,91.00
2019-01-02T05:20:05.824Z,91.20
2019-01-02T05:22:33.355Z,91.20
2019-01-02T05:25:00.803Z,91.30
2019-01-02T05:27:28.063Z,91.30
2019-01-02T05:29:55.507Z,91.40
2019-01-02T05:32:32.058Z,91.40
2019-01-02T05:34:59.510Z,91.50
2019-01-02T05:37:30.130Z,91.10
2019-01-02T05:39:57.627Z,91.30
2019-01-02T05:42:25.215Z,91.20
2019-01-02T05:44:52.621Z,91.10
2019-01-02T05:47:39.636Z,91.10
2019-01-02T05:50:07.564Z,91.00
2019-01-02T05:52:35.053Z,91.00
2019-01-02T05:55:02.809Z,91.00
2019-01-02T05:57:30.166Z,90.90
2019-01-02T05:59:57.632Z,90.90
2019-01-02T06:02:25.083Z,90.90
2019-01-02T06:04:52.600Z,91.00
2019-01-02T06:07:20.061Z,91.00
2019-01-02T06:09:47.728Z,91.00
2019-01-02T06:12:15.144Z,91.00
2019-01-02T06:14:53.659Z,91.00
2019-01-02T06:17:21.478Z,91.00
2019-01-02T06:19:48.954Z,91.10
2019-01-02T06:22:16.963Z,91.10
2019-01-02T06:24:44.618Z,91.20
2019-01-02T06:27:12.090Z,91.30
2019-01-02T06:29:39.630Z,91.30
2019-01-02T06:32:07.230Z,91.40
2019-01-02T06:34:34.625Z,91.40
2019-01-02T06:37:21.452Z,91.50
2019-01-02T06:39:49.013Z,91.50
2019-01-02T06:42:16.505Z,91.50
2019-01-02T06:44:43.983Z,91.40
2019-01-02T06:47:11.394Z,91.40
2019-01-02T06:49:39.370Z,91.40
2019-01-02T06:52:06.999Z,91.40
2019-01-02T06:54:34.646Z,91.40
2019-01-02T06:57:02.020Z,91.40
2019-01-02T06:59:29.536Z,91.40
2019-01-02T07:01:57.112Z,91.40
2019-01-02T07:04:24.591Z,91.30
2019-01-02T07:06:52.008Z,91.30
2019-01-02T07:09:19.427Z,91.20
2019-01-02T07:11:46.978Z,91.20
2019-01-02T07:14:14.382Z,91.50
2019-01-02T07:16:42.427Z,91.20
2019-01-02T07:19:09.839Z,91.20
2019-01-02T07:21:37.203Z,91.00
2019-01-02T07:24:04.740Z,91.00
2019-01-02T07:26:32.299Z,90.90
2019-01-02T07:28:59.723Z,90.80
2019-01-02T07:31:27.832Z,90.70
2019-01-02T07:34:33.025Z,90.50
2019-01-02T07:38:09.658Z,90.20
2019-01-02T07:41:11.632Z,90.20
2019-01-02T07:44:23.242Z,89.90
2019-01-02T07:47:28.498Z,89.50
2019-01-02T07:50:26.939Z,89.10
2019-01-02T07:53:15.511Z,89.30
2019-01-02T07:56:27.535Z,89.10
2019-01-02T07:59:13.646Z,89.10
2019-01-02T08:02:17.723Z,88.70
2019-01-02T08:05:25.742Z,88.60
2019-01-02T08:08:50.196Z,88.60
2019-01-02T08:11:50.516Z,88.10
2019-01-02T08:15:14.919Z,88.00
2019-01-02T08:17:56.138Z,88.20
2019-01-02T08:21:10.114Z,87.40
2019-01-02T08:24:05.599Z,87.20
2019-01-02T08:26:57.195Z,86.30
2019-01-02T08:30:10.326Z,86.00
2019-01-02T08:33:37.570Z,86.00
2019-01-02T08:36:33.193Z,85.30
2019-01-02T08:39:51.713Z,85.00
2019-01-02T08:43:13.859Z,84.00
2019-01-02T08:46:34.979Z,83.80
2019-01-02T08:49:24.938Z,83.70
2019-01-02T08:52:49.741Z,83.50
2019-01-02T08:55:51.786Z,82.90
2019-01-02T08:59:08.236Z,82.70
2019-01-02T09:02:27.012Z,82.50
2019-01-02T09:05:09.602Z,82.10
2019-01-02T09:08:14.859Z,81.40
2019-01-02T09:11:11.997Z,81.60
2019-01-02T09:14:29.526Z,81.30
2019-01-02T09:17:18.530Z,81.00
2019-01-02T09:20:24.623Z,81.00
2019-01-02T09:23:42.207Z,80.80
2019-01-02T09:27:02.568Z,80.20
2019-01-02T09:29:53.958Z,80.10
2019-01-02T09:33:03.260Z,79.50
2019-01-02T09:36:21.766Z,79.50
2019-01-02T09:39:29.355Z,79.20
2019-01-02T09:42:20.367Z,78.80
2019-01-02T09:45:21.236Z,78.10
2019-01-02T09:48:11.787Z,77.70
2019-01-02T09:51:28.887Z,77.30
2019-01-02T09:54:41.893Z,77.20
2019-01-02T09:58:00.564Z,76.30
2019-01-02T10:01:12.356Z,75.00
2019-01-02T10:04:29.695Z,73.10
2019-01-02T10:07:41.069Z,73.40
2019-01-02T10:11:06.526Z,73.00
2019-01-02T10:14:18.682Z,72.80
2019-01-02T10:17:25.777Z,72.70
2019-01-02T10:20:25.896Z,72.40
2019-01-02T10:23:39.094Z,71.40
2019-01-02T10:26:34.087Z,69.60
2019-01-02T10:29:31.456Z,67.90
2019-01-02T10:32:42.397Z,67.90
2019-01-02T10:35:57.646Z,67.40
2019-01-02T10:39:15.903Z,66.50
2019-01-02T10:42:30.200Z,66.20
2019-01-02T10:45:35.171Z,65.70
2019-01-02T10:48:27.590Z,65.40
2019-01-02T10:51:58.011Z,65.60
2019-01-02T10:55:03.937Z,65.20
2019-01-02T10:58:23.846Z,64.20
2019-01-02T11:01:14.530Z,63.10
2019-01-02T11:04:25.538Z,62.70
2019-01-02T11:07:11.186Z,59.70
2019-01-02T11:10:32.075Z,58.70
2019-01-02T11:13:50.261Z,58.00
2019-01-02T11:17:00.853Z,57.60
2019-01-02T11:20:15.840Z,56.80
2019-01-02T11:23:02.795Z,56.30
2019-01-02T11:26:02.905Z,56.20
2019-01-02T11:29:12.293Z,56.50
2019-01-02T11:32:35.901Z,56.40
2019-01-02T11:35:43.619Z,55.10
2019-01-02T11:38:48.378Z,55.10
2019-01-02T11:41:46.582Z,55.40
2019-01-02T11:44:52.463Z,55.10
2019-01-02T11:47:19.882Z,55.20
2019-01-02T11:49:47.226Z,54.50
2019-01-02T11:52:14.792Z,53.30
2019-01-02T11:54:42.171Z,54.10
2019-01-02T11:57:09.620Z,54.00
2019-01-02T11:59:37.116Z,53.80
2019-01-02T12:02:04.910Z,53.60
2019-01-02T12:04:32.461Z,53.10
2019-01-02T12:06:59.886Z,52.30
2019-01-02T12:09:27.354Z,52.20
2019-01-02T12:11:54.906Z,52.40
2019-01-02T12:14:22.527Z,53.00
2019-01-02T12:16:50.011Z,52.50
2019-01-02T12:19:17.648Z,52.10
2019-01-02T12:21:45.025Z,51.40
2019-01-02T12:24:12.555Z,51.40
2019-01-02T12:26:40.002Z,50.80
2019-01-02T12:29:07.543Z,50.70
2019-01-02T12:31:34.956Z,50.90
2019-01-02T12:34:02.472Z,50.50
2019-01-02T12:36:29.907Z,51.00
2019-01-02T12:38:57.358Z,50.60
2019-01-02T12:41:24.894Z,50.80
2019-01-02T12:43:52.329Z,50.80
2019-01-02T12:46:19.762Z,50.40
2019-01-02T12:48:47.391Z,50.60
2019-01-02T12:51:14.811Z,51.20
2019-01-02T12:53:43.881Z,51.40
2019-01-02T12:56:11.561Z,51.70
2019-01-02T12:58:39.082Z,52.10
2019-01-02T13:01:07.494Z,51.40
2019-01-02T13:04:18.904Z,50.20
2019-01-02T13:07:44.624Z,50.10
2019-01-02T13:10:33.424Z,50.10
2019-01-02T13:13:41.642Z,50.80
2019-01-02T13:17:15.654Z,50.90
2019-01-02T13:20:09.646Z,50.20
2019-01-02T13:23:30.831Z,50.00
2019-01-02T13:26:33.162Z,49.10
2019-01-02T13:29:57.466Z,49.40
2019-01-02T13:33:09.125Z,49.40
2019-01-02T13:36:18.891Z,49.60
2019-01-02T13:39:34.371Z,49.70
2019-01-02T13:42:40.929Z,50.00
2019-01-02T13:45:59.584Z,50.80
2019-01-02T13:49:00.845Z,51.40
2019-01-02T13:51:31.776Z,52.00
2019-01-02T13:53:59.264Z,52.40
2019-01-02T13:56:27.498Z,52.30
2019-01-02T13:58:54.923Z,52.30
2019-01-02T14:01:22.368Z,52.60
2019-01-02T14:03:52.571Z,53.00
2019-01-02T14:06:19.966Z,53.20
2019-01-02T14:08:47.365Z,53.40
2019-01-02T14:11:14.909Z,53.70
2019-01-02T14:13:42.453Z,54.00
2019-01-02T14:16:09.882Z,54.10
2019-01-02T14:18:37.500Z,54.50
2019-01-02T14:21:04.949Z,54.80
2019-01-02T14:23:32.328Z,55.10
2019-01-02T14:26:00.043Z,55.50
2019-01-02T14:28:28.006Z,55.70
2019-01-02T14:30:55.685Z,55.90
2019-01-02T14:33:23.400Z,56.30
2019-01-02T14:35:50.818Z,56.50
2019-01-02T14:38:18.260Z,56.60
2019-01-02T14:40:45.837Z,56.80
2019-01-02T14:43:13.272Z,57.00
2019-01-02T14:45:40.887Z,57.00
2019-01-02T14:48:08.357Z,57.10
2019-01-02T14:50:35.918Z,57.40
2019-01-02T14:53:03.413Z,57.50
2019-01-02T14:55:31.034Z,57.60
2019-01-02T14:57:58.644Z,57.70
2019-01-02T15:00:26.154Z,57.80
2019-01-02T15:02:53.548Z,58.10
2019-01-02T15:05:21.000Z,58.40
2019-01-02T15:07:48.757Z,58.50
2019-01-02T15:10:16.158Z,58.60
2019-01-02T15:12:43.492Z,58.80
2019-01-02T15:15:10.863Z,59.00
2019-01-02T15:17:38.446Z,59.10
2019-01-02T15:20:08.183Z,59.20
2019-01-02T15:22:35.881Z,59.20
2019-01-02T15:25:04.299Z,59.50
2019-01-02T15:27:31.610Z,59.50
2019-01-02T15:29:59.114Z,59.70
2019-01-02T15:32:26.810Z,59.80
2019-01-02T15:34:54.206Z,60.00
2019-01-02T15:37:21.530Z,60.10
2019-01-02T15:39:49.069Z,60.10
2019-01-02T15:42:16.444Z,61.00
2019-01-02T15:45:03.660Z,60.50
2019-01-02T15:47:32.575Z,60.70
2019-01-02T15:50:00.000Z,60.80
2019-01-02T15:52:27.458Z,61.00
2019-01-02T15:54:59.413Z,61.10
2019-01-02T15:57:26.959Z,61.30
2019-01-02T15:59:54.370Z,61.50
2019-01-02T16:02:21.686Z,62.00
2019-01-02T16:04:49.123Z,62.00
2019-01-02T16:07:16.642Z,62.10
2019-01-02T16:09:44.167Z,62.90
2019-01-02T16:12:11.453Z,62.50
2019-01-02T16:14:39.892Z,62.80
2019-01-02T16:17:07.674Z,63.20
2019-01-02T16:19:35.134Z,63.40
2019-01-02T16:22:22.151Z,63.70
2019-01-02T16:24:49.795Z,64.00
2019-01-02T16:27:17.208Z,64.40
2019-01-02T16:29:44.598Z,64.70
2019-01-02T16:32:12.093Z,65.10
2019-01-02T16:34:39.433Z,65.40
2019-01-02T16:37:07.016Z,65.70
2019-01-02T16:39:34.701Z,65.90
2019-01-02T16:42:02.009Z,66.20
2019-01-02T16:44:29.620Z,66.60
2019-01-02T16:46:57.893Z,66.80
2019-01-02T16:49:25.430Z,67.10
2019-01-02T16:51:52.817Z,67.50
2019-01-02T16:54:20.189Z,67.60
2019-01-02T16:56:47.841Z,67.80
2019-01-02T16:59:15.374Z,67.90
2019-01-02T17:01:42.809Z,68.10
2019-01-02T17:04:10.222Z,68.20
2019-01-02T17:06:37.539Z,68.30
2019-01-02T17:09:06.802Z,68.50
2019-01-02T17:11:34.406Z,68.60
2019-01-02T17:14:01.901Z,68.60
2019-01-02T17:16:29.310Z,68.80
2019-01-02T17:18:56.714Z,68.90
2019-01-02T17:21:24.132Z,69.10
2019-01-02T17:23:51.638Z,69.20
2019-01-02T17:26:19.063Z,69.40
2019-01-02T17:28:46.470Z,69.50
2019-01-02T17:31:13.983Z,69.50
2019-01-02T17:33:41.382Z,69.60
2019-01-02T17:36:08.960Z,69.80
2019-01-02T17:38:36.398Z,70.00
2019-01-02T17:41:03.808Z,70.10
2019-01-02T17:43:31.702Z,70.10
2019-01-02T17:45:59.268Z,70.20
2019-01-02T17:48:26.775Z,70.40
2019-01-02T17:50:54.515Z,70.50
2019-01-02T17:53:22.226Z,70.60
2019-01-02T17:55:53.048Z,70.80
2019-01-02T17:58:20.539Z,70.90
2019-01-02T18:00:49.345Z,71.00
2019-01-02T18:03:16.758Z,71.10
2019-01-02T18:05:44.642Z,71.20
2019-01-02T18:08:12.230Z,71.40
2019-01-02T18:10:47.550Z,71.40
2019-01-02T18:13:15.088Z,71.40
2019-01-02T18:15:42.753Z,71.60
2019-01-02T18:18:10.478Z,71.80
2019-01-02T18:20:37.918Z,71.90
2019-01-02T18:23:05.218Z,72.10
2019-01-02T18:25:32.653Z,72.20
2019-01-02T18:28:00.145Z,72.40
2019-01-02T18:30:27.493Z,72.40
2019-01-02T18:32:55.938Z,72.60
2019-01-02T18:35:23.750Z,72.80
2019-01-02T18:37:51.308Z,72.90
2019-01-02T18:40:18.670Z,73.10
2019-01-02T18:42:47.020Z,73.10
2019-01-02T18:45:14.445Z,73.30
2019-01-02T18:47:42.226Z,73.40
2019-01-02T18:50:10.749Z,73.60
2019-01-02T18:52:38.302Z,73.80
2019-01-02T18:55:05.711Z,73.90
2019-01-02T18:57:34.994Z,74.10
2019-01-02T19:00:06.015Z,74.20
2019-01-02T19:05:14.558Z,74.40
2019-01-02T19:07:42.211Z,74.50
2019-01-02T19:10:09.859Z,74.60
2019-01-02T19:12:37.549Z,74.70
2019-01-02T19:15:05.823Z,74.90
2019-01-02T19:17:33.283Z,74.90
2019-01-02T19:20:00.817Z,75.00
2019-01-02T19:22:28.343Z,75.20
2019-01-02T19:24:56.011Z,75.30
2019-01-02T19:27:23.556Z,75.40
2019-01-02T19:29:51.176Z,75.50
2019-01-02T19:32:19.426Z,75.60
2019-01-02T19:34:46.977Z,75.70
2019-01-02T19:37:14.395Z,75.80
2019-01-02T19:39:41.855Z,75.90
2019-01-02T19:42:09.643Z,76.00
2019-01-02T19:44:37.125Z,76.10
2019-01-02T19:47:04.529Z,76.80
2019-01-02T19:49:32.004Z,76.30
2019-01-02T19:51:59.818Z,76.30
2019-01-02T19:54:27.461Z,76.40
2019-01-02T19:56:55.924Z,76.50
2019-01-02T19:59:24.025Z,76.50
2019-01-02T20:01:51.753Z,76.60
2019-01-02T20:04:20.030Z,76.70
2019-01-02T20:06:47.992Z,76.60
2019-01-02T20:09:16.382Z,76.80
2019-01-02T20:11:45.200Z,76.80
2019-01-02T20:14:13.406Z,76.90
2019-01-02T20:16:41.333Z,77.10
2019-01-02T20:19:09.416Z,77.10
2019-01-02T20:21:38.197Z,77.20
2019-01-02T20:24:06.788Z,77.20
2019-01-02T20:26:36.065Z,77.30
2019-01-02T20:29:04.949Z,77.40
2019-01-02T20:31:33.428Z,77.30
2019-01-02T20:34:01.713Z,77.50
2019-01-02T20:36:29.592Z,77.60
2019-01-02T20:38:57.672Z,77.60
2019-01-02T20:41:26.133Z,77.70
2019-01-02T20:43:55.070Z,77.90
2019-01-02T20:46:23.709Z,78.00
2019-01-02T20:48:52.537Z,78.00
2019-01-02T20:51:21.083Z,78.10
2019-01-02T20:53:49.110Z,78.00
2019-01-02T20:56:36.742Z,78.20
2019-01-02T20:59:04.687Z,78.20
2019-01-02T21:01:32.482Z,78.40
2019-01-02T21:04:00.166Z,78.50
2019-01-02T21:06:28.139Z,78.60
2019-01-02T21:08:56.335Z,78.70
2019-01-02T21:11:23.905Z,78.90
2019-01-02T21:13:51.409Z,79.00
2019-01-02T21:16:19.159Z,79.10
2019-01-02T21:18:46.766Z,79.90
2019-01-02T21:21:14.143Z,79.40
2019-01-02T21:23:41.437Z,80.10
2019-01-02T21:26:09.192Z,79.50
2019-01-02T21:28:36.803Z,79.60
2019-01-02T21:31:04.410Z,79.60
2019-01-02T21:33:31.887Z,79.80
2019-01-02T21:35:59.382Z,79.80
2019-01-02T21:38:26.827Z,79.80
2019-01-02T21:40:54.428Z,79.80
2019-01-02T21:43:22.141Z,79.80
2019-01-02T21:45:49.779Z,79.90
2019-01-02T21:48:17.324Z,80.00
2019-01-02T21:50:44.727Z,80.70
2019-01-02T21:53:12.152Z,80.20
2019-01-02T21:55:40.055Z,80.20
2019-01-02T21:58:07.910Z,80.30
2019-01-02T22:00:35.530Z,80.30
2019-01-02T22:03:03.734Z,80.30
2019-01-02T22:05:31.327Z,80.40
2019-01-02T22:07:59.938Z,80.50
2019-01-02T22:10:27.999Z,80.50
2019-01-02T22:12:55.338Z,80.50
2019-01-02T22:15:22.707Z,80.60
2019-01-02T22:17:50.251Z,80.80
2019-01-02T22:20:17.683Z,80.80
2019-01-02T22:22:45.207Z,80.80
2019-01-02T22:25:12.692Z,80.90
2019-01-02T22:27:40.379Z,81.00
2019-01-02T22:30:08.700Z,81.00
2019-01-02T22:32:36.183Z,81.10
2019-01-02T22:35:04.059Z,81.70
2019-01-02T22:37:31.443Z,81.30
2019-01-02T22:39:58.918Z,81.30
2019-01-02T22:42:26.383Z,81.40
2019-01-02T22:44:53.807Z,81.50
2019-01-02T22:47:21.204Z,81.60
2019-01-02T22:49:48.647Z,81.60
2019-01-02T22:52:16.034Z,81.60
2019-01-02T22:54:43.310Z,81.60
2019-01-02T22:57:10.587Z,81.70
2019-01-02T22:59:38.055Z,81.80
2019-01-02T23:02:37.290Z,81.90
2019-01-02T23:06:01.987Z,82.60
2019-01-02T23:08:47.365Z,81.90
2019-01-02T23:11:34.955Z,81.90
2019-01-02T23:14:24.865Z,81.90
2019-01-02T23:17:20.931Z,82.10
2019-01-02T23:20:25.792Z,82.10
2019-01-02T23:23:11.092Z,82.20
2019-01-02T23:26:13.236Z,82.30
2019-01-02T23:28:59.125Z,82.20
2019-01-02T23:31:47.412Z,82.40
2019-01-02T23:34:32.940Z,82.30
2019-01-02T23:37:17.080Z,82.40
2019-01-02T23:40:02.826Z,82.60
2019-01-02T23:43:04.183Z,82.80
2019-01-02T23:46:03.467Z,82.80
2019-01-02T23:48:49.202Z,82.90
2019-01-02T23:51:35.077Z,83.00
2019-01-02T23:54:24.907Z,83.00
2019-01-02T23:57:10.602Z,83.10
2019-01-02T23:59:56.264Z,83.20
