createdAt,value
2022-11-05T00:00:35.497Z,99573.59
2022-11-05T00:03:20.281Z,99580.63
2022-11-05T00:06:08.266Z,99576.31
2022-11-05T00:08:53.920Z,99578.94
2022-11-05T00:11:40.361Z,99584.34
2022-11-05T00:14:25.777Z,99571.19
2022-11-05T00:16:52.125Z,99573.94
2022-11-05T00:19:18.518Z,99573.06
2022-11-05T00:22:03.503Z,99579.28
2022-11-05T00:24:48.178Z,99583.69
2022-11-05T00:27:14.643Z,99576.75
2022-11-05T00:29:40.988Z,99584.53
2022-11-05T00:32:07.385Z,99588.13
2022-11-05T00:34:33.699Z,99589.81
2022-11-05T00:37:00.129Z,99592.44
2022-11-05T00:39:26.444Z,99598.53
2022-11-05T00:42:11.111Z,99609.16
2022-11-05T00:44:55.858Z,99612.63
2022-11-05T00:47:40.518Z,99624.97
2022-11-05T00:50:07.105Z,99617.97
2022-11-05T00:52:52.042Z,99620.59
2022-11-05T00:55:18.389Z,99622.50
2022-11-05T00:57:44.688Z,99625.22
2022-11-05T01:00:11.879Z,99618.25
2022-11-05T01:02:38.334Z,99630.56
2022-11-05T01:05:05.033Z,99631.59
2022-11-05T01:07:31.408Z,99625.59
2022-11-05T01:09:57.692Z,99630.06
2022-11-05T01:12:23.988Z,99630.94
2022-11-05T01:14:50.272Z,99630.16
2022-11-05T01:17:16.891Z,99639.84
2022-11-05T01:19:43.276Z,99638.13
2022-11-05T01:22:09.615Z,99637.31
2022-11-05T01:24:35.932Z,99641.63
2022-11-05T01:27:02.229Z,99639.00
2022-11-05T01:29:28.533Z,99645.19
2022-11-05T01:31:54.844Z,99639.94
2022-11-05T01:34:21.193Z,99645.28
2022-11-05T01:36:47.507Z,99636.53
2022-11-05T01:39:13.974Z,99646.22
2022-11-05T01:41:40.282Z,99641.03
2022-11-05T01:44:46.937Z,99644.78
2022-11-05T01:47:36.333Z,99642.16
2022-11-05T01:50:21.799Z,99647.34
2022-11-05T01:52:52.338Z,99648.16
2022-11-05T01:55:23.962Z,99639.53
2022-11-05T01:57:53.718Z,99649.19
2022-11-05T02:00:20.086Z,99650.13
2022-11-05T02:02:47.473Z,99654.53
2022-11-05T02:05:14.961Z,99656.31
2022-11-05T02:07:44.888Z,99651.22
2022-11-05T02:10:14.057Z,99657.44
2022-11-05T02:12:43.797Z,99657.53
2022-11-05T02:15:15.827Z,99655.81
2022-11-05T02:17:53.957Z,99657.59
2022-11-05T02:20:52.151Z,99667.38
2022-11-05T02:23:33.231Z,99665.50
2022-11-05T02:26:18.848Z,99662.84
2022-11-05T02:29:09.645Z,99675.16
2022-11-05T02:32:20.680Z,99677.13
2022-11-05T02:35:00.010Z,99683.31
2022-11-05T02:37:45.631Z,99680.69
2022-11-05T02:40:27.417Z,99683.56
2022-11-05T02:43:15.209Z,99680.94
2022-11-05T02:46:02.736Z,99682.03
2022-11-05T02:48:55.557Z,99684.75
2022-11-05T02:51:32.246Z,99677.72
2022-11-05T02:54:05.418Z,99693.66
2022-11-05T02:56:39.421Z,99689.41
2022-11-05T02:59:05.799Z,99688.50
2022-11-05T03:01:32.300Z,99689.41
2022-11-05T03:04:03.484Z,99686.97
2022-11-05T03:06:54.524Z,99678.38
2022-11-05T03:09:48.253Z,99683.84
2022-11-05T03:12:26.948Z,99681.34
2022-11-05T03:15:05.406Z,99675.25
2022-11-05T03:17:58.002Z,99681.53
2022-11-05T03:21:02.955Z,99673.72
2022-11-05T03:23:38.289Z,99667.63
2022-11-05T03:26:12.446Z,99667.72
2022-11-05T03:28:43.121Z,99671.28
2022-11-05T03:31:12.602Z,99681.88
2022-11-05T03:33:41.536Z,99677.53
2022-11-05T03:36:14.075Z,99684.66
2022-11-05T03:38:46.665Z,99684.66
2022-11-05T03:41:15.817Z,99687.34
2022-11-05T03:43:47.427Z,99679.56
2022-11-05T03:46:23.085Z,99684.06
2022-11-05T03:48:54.392Z,99682.19
2022-11-05T03:51:28.581Z,99683.13
2022-11-05T03:54:00.677Z,99683.13
2022-11-05T03:56:37.304Z,99677.88
2022-11-05T03:59:06.600Z,99678.63
2022-11-05T04:01:33.659Z,99681.25
2022-11-05T04:04:00.214Z,99680.41
2022-11-05T04:06:45.335Z,99690.06
2022-11-05T04:09:30.361Z,99686.59
2022-11-05T04:12:15.167Z,99689.31
2022-11-05T04:14:41.638Z,99690.34
2022-11-05T04:17:10.877Z,99684.28
2022-11-05T04:19:58.719Z,99693.13
2022-11-05T04:22:46.292Z,99697.50
2022-11-05T04:25:14.306Z,99695.81
2022-11-05T04:27:41.074Z,99704.56
2022-11-05T04:30:20.796Z,99711.59
2022-11-05T04:33:06.214Z,99705.66
2022-11-05T04:35:46.725Z,99704.63
2022-11-05T04:38:18.357Z,99707.19
2022-11-05T04:40:46.169Z,99706.19
2022-11-05T04:43:15.466Z,99709.75
2022-11-05T04:45:42.675Z,99710.56
2022-11-05T04:48:09.444Z,99714.13
2022-11-05T04:50:36.235Z,99715.91
2022-11-05T04:53:02.908Z,99716.84
2022-11-05T04:55:29.487Z,99716.16
2022-11-05T04:57:56.419Z,99716.31
2022-11-05T05:00:23.875Z,99719.09
2022-11-05T05:02:50.752Z,99715.88
2022-11-05T05:05:17.532Z,99715.19
2022-11-05T05:07:44.225Z,99722.28
2022-11-05T05:10:11.275Z,99732.03
2022-11-05T05:12:37.871Z,99725.16
2022-11-05T05:15:05.023Z,99713.88
2022-11-05T05:17:31.709Z,99712.19
2022-11-05T05:20:16.772Z,99715.75
2022-11-05T05:22:43.470Z,99723.63
2022-11-05T05:25:10.039Z,99721.94
2022-11-05T05:27:36.559Z,99720.13
2022-11-05T05:30:03.459Z,99726.31
2022-11-05T05:32:30.087Z,99730.78
2022-11-05T05:34:56.718Z,99731.81
2022-11-05T05:37:23.167Z,99738.06
2022-11-05T05:39:49.810Z,99734.69
2022-11-05T05:42:16.438Z,99743.63
2022-11-05T05:44:43.035Z,99739.47
2022-11-05T05:47:09.563Z,99745.72
2022-11-05T05:49:36.109Z,99739.69
2022-11-05T05:52:02.630Z,99749.44
2022-11-05T05:54:32.661Z,99757.44
2022-11-05T05:57:00.767Z,99764.63
2022-11-05T05:59:27.461Z,99764.84
2022-11-05T06:01:54.123Z,99775.59
2022-11-05T06:04:20.709Z,99768.00
2022-11-05T06:06:47.306Z,99779.66
2022-11-05T06:09:14.645Z,99780.06
2022-11-05T06:11:41.712Z,99779.50
2022-11-05T06:14:12.491Z,99791.44
2022-11-05T06:16:39.703Z,99789.19
2022-11-05T06:19:07.181Z,99789.63
2022-11-05T06:21:34.055Z,99800.50
2022-11-05T06:24:02.334Z,99793.88
2022-11-05T06:26:29.310Z,99801.22
2022-11-05T06:28:56.034Z,99794.56
2022-11-05T06:31:22.670Z,99791.28
2022-11-05T06:33:49.209Z,99793.28
2022-11-05T06:36:17.617Z,99800.50
2022-11-05T06:38:44.400Z,99798.00
2022-11-05T06:41:11.091Z,99803.44
2022-11-05T06:43:37.845Z,99801.03
2022-11-05T06:46:04.985Z,99809.00
2022-11-05T06:48:31.650Z,99810.06
2022-11-05T06:50:58.483Z,99817.16
2022-11-05T06:53:25.601Z,99823.34
2022-11-05T06:55:52.207Z,99814.78
2022-11-05T06:58:18.929Z,99816.69
2022-11-05T07:00:45.740Z,99820.34
2022-11-05T07:03:13.108Z,99823.94
2022-11-05T07:05:46.322Z,99840.66
2022-11-05T07:08:12.872Z,99839.84
2022-11-05T07:10:39.517Z,99839.00
2022-11-05T07:13:08.422Z,99849.47
2022-11-05T07:15:36.515Z,99845.94
2022-11-05T07:18:04.487Z,99839.00
2022-11-05T07:20:34.124Z,99842.47
2022-11-05T07:23:02.245Z,99840.72
2022-11-05T07:25:29.892Z,99846.78
2022-11-05T07:27:56.584Z,99844.09
2022-11-05T07:30:23.149Z,99851.91
2022-11-05T07:32:49.673Z,99844.91
2022-11-05T07:35:16.292Z,99847.47
2022-11-05T07:37:47.874Z,99857.00
2022-11-05T07:40:15.717Z,99846.47
2022-11-05T07:42:47.164Z,99850.78
2022-11-05T07:45:14.008Z,99856.81
2022-11-05T07:47:47.807Z,99853.34
2022-11-05T07:50:15.667Z,99850.59
2022-11-05T07:52:42.464Z,99862.78
2022-11-05T07:55:09.542Z,99864.53
2022-11-05T07:57:46.942Z,99864.59
2022-11-05T08:00:16.727Z,99858.38
2022-11-05T08:02:43.784Z,99862.63
2022-11-05T08:05:10.595Z,99862.56
2022-11-05T08:07:37.201Z,99867.81
2022-11-05T08:10:04.229Z,99865.13
2022-11-05T08:12:32.414Z,99859.81
2022-11-05T08:14:59.104Z,99865.78
2022-11-05T08:17:25.742Z,99857.84
2022-11-05T08:19:52.339Z,99859.56
2022-11-05T08:22:18.792Z,99867.28
2022-11-05T08:24:45.343Z,99870.66
2022-11-05T08:27:11.852Z,99867.94
2022-11-05T08:29:38.440Z,99870.38
2022-11-05T08:32:05.116Z,99874.69
2022-11-05T08:34:31.647Z,99864.09
2022-11-05T08:37:00.815Z,99878.81
2022-11-05T08:39:27.338Z,99875.22
2022-11-05T08:41:54.062Z,99881.09
2022-11-05T08:44:20.787Z,99887.97
2022-11-05T08:46:47.391Z,99885.09
2022-11-05T08:49:14.175Z,99894.53
2022-11-05T08:51:40.671Z,99889.06
2022-11-05T08:54:07.380Z,99891.56
2022-11-05T08:56:33.968Z,99887.94
2022-11-05T08:59:00.886Z,99890.31
2022-11-05T09:01:27.585Z,99890.16
2022-11-05T09:03:54.206Z,99886.53
2022-11-05T09:06:20.756Z,99891.66
2022-11-05T09:08:47.465Z,99887.13
2022-11-05T09:11:13.971Z,99887.84
2022-11-05T09:13:40.630Z,99885.09
2022-11-05T09:16:13.604Z,99891.97
2022-11-05T09:18:40.139Z,99892.66
2022-11-05T09:21:06.716Z,99889.69
2022-11-05T09:23:33.235Z,99905.28
2022-11-05T09:25:59.821Z,99909.50
2022-11-05T09:28:26.361Z,99912.78
2022-11-05T09:30:53.234Z,99904.75
2022-11-05T09:33:22.894Z,99904.53
2022-11-05T09:35:49.661Z,99907.72
2022-11-05T09:38:16.245Z,99906.59
2022-11-05T09:41:06.065Z,99908.16
2022-11-05T09:43:51.716Z,99912.19
2022-11-05T09:46:23.321Z,99917.13
2022-11-05T09:48:54.843Z,99916.84
2022-11-05T09:53:49.833Z,99920.59
2022-11-05T09:56:29.186Z,99921.28
2022-11-05T09:59:03.003Z,99922.56
2022-11-05T10:01:34.093Z,99919.53
2022-11-05T10:04:07.687Z,99920.84
2022-11-05T10:06:34.584Z,99920.31
2022-11-05T10:09:11.066Z,99918.16
2022-11-05T10:11:44.576Z,99918.47
2022-11-05T10:14:20.861Z,99920.47
2022-11-05T10:17:00.137Z,99924.22
2022-11-05T10:19:50.195Z,99926.06
2022-11-05T10:22:18.961Z,99932.19
2022-11-05T10:24:50.669Z,99926.31
2022-11-05T10:27:23.251Z,99933.56
2022-11-05T10:29:50.501Z,99933.63
2022-11-05T10:32:33.320Z,99935.59
2022-11-05T10:35:02.641Z,99932.03
2022-11-05T10:37:30.515Z,99933.72
2022-11-05T10:39:57.431Z,99933.75
2022-11-05T10:42:36.079Z,99933.91
2022-11-05T10:45:18.698Z,99927.63
2022-11-05T10:48:03.535Z,99933.53
2022-11-05T10:50:30.857Z,99931.41
2022-11-05T10:53:20.866Z,99937.00
2022-11-05T10:55:50.441Z,99927.91
2022-11-05T10:58:16.903Z,99930.50
2022-11-05T11:00:45.780Z,99931.69
2022-11-05T11:03:33.499Z,99935.66
2022-11-05T11:06:37.660Z,99929.69
2022-11-05T11:09:08.035Z,99929.34
2022-11-05T11:11:40.503Z,99928.03
2022-11-05T11:14:20.869Z,99925.09
2022-11-05T11:16:51.149Z,99928.25
2022-11-05T11:19:29.474Z,99929.78
2022-11-05T11:22:05.173Z,99927.16
2022-11-05T11:24:45.146Z,99921.84
2022-11-05T11:27:16.582Z,99925.59
2022-11-05T11:29:49.591Z,99928.59
2022-11-05T11:32:19.703Z,99925.50
2022-11-05T11:34:51.715Z,99923.06
2022-11-05T11:37:27.419Z,99912.78
2022-11-05T11:40:04.218Z,99919.84
2022-11-05T11:42:37.665Z,99918.66
2022-11-05T11:45:14.366Z,99917.91
2022-11-05T11:47:44.485Z,99923.31
2022-11-05T11:50:43.002Z,99926.72
2022-11-05T11:53:21.659Z,99918.78
2022-11-05T11:56:03.556Z,99920.84
2022-11-05T11:59:00.925Z,99912.09
2022-11-05T12:01:30.530Z,99912.09
2022-11-05T12:04:13.946Z,99920.53
2022-11-05T12:06:51.212Z,99915.81
2022-11-05T12:09:21.920Z,99914.81
2022-11-05T12:12:02.892Z,99916.47
2022-11-05T12:15:00.487Z,99914.38
2022-11-05T12:17:33.085Z,99915.63
2022-11-05T12:20:14.865Z,99910.16
2022-11-05T12:22:59.587Z,99910.22
2022-11-05T12:25:38.108Z,99906.13
2022-11-05T12:28:28.614Z,99910.50
2022-11-05T12:31:07.073Z,99911.72
2022-11-05T12:33:57.605Z,99919.38
2022-11-05T12:37:03.853Z,99912.78
2022-11-05T12:39:57.953Z,99917.97
2022-11-05T12:42:30.408Z,99910.97
2022-11-05T12:45:04.460Z,99920.16
2022-11-05T12:47:42.937Z,99918.00
2022-11-05T12:50:24.430Z,99924.81
2022-11-05T12:53:01.853Z,99928.25
2022-11-05T12:55:36.893Z,99925.38
2022-11-05T12:58:12.345Z,99930.03
2022-11-05T13:00:42.123Z,99919.94
2022-11-05T13:03:25.588Z,99923.34
2022-11-05T13:06:10.322Z,99923.63
2022-11-05T13:08:44.566Z,99913.75
2022-11-05T13:11:27.470Z,99906.09
2022-11-05T13:14:02.526Z,99900.50
2022-11-05T13:16:50.710Z,99897.75
2022-11-05T13:19:30.041Z,99912.50
2022-11-05T13:22:25.506Z,99896.84
2022-11-05T13:25:04.616Z,99892.38
2022-11-05T13:27:48.859Z,99897.13
2022-11-05T13:30:20.104Z,99900.50
2022-11-05T13:32:56.671Z,99894.47
2022-11-05T13:35:29.786Z,99896.28
2022-11-05T13:38:25.723Z,99905.09
2022-11-05T13:40:55.355Z,99898.03
2022-11-05T13:43:39.608Z,99895.47
2022-11-05T13:46:41.474Z,99895.19
2022-11-05T13:49:46.143Z,99891.69
2022-11-05T13:52:18.335Z,99896.38
2022-11-05T13:55:11.096Z,99907.69
2022-11-05T13:57:40.522Z,99900.06
2022-11-05T14:00:15.829Z,99893.66
2022-11-05T14:02:48.059Z,99894.00
2022-11-05T14:05:34.596Z,99899.22
2022-11-05T14:08:09.125Z,99894.19
2022-11-05T14:10:37.120Z,99895.47
2022-11-05T14:13:16.101Z,99887.94
2022-11-05T14:15:58.313Z,99883.63
2022-11-05T14:18:24.748Z,99894.59
2022-11-05T14:21:00.648Z,99888.22
2022-11-05T14:23:28.490Z,99888.28
2022-11-05T14:25:59.622Z,99878.94
2022-11-05T14:28:35.278Z,99875.94
2022-11-05T14:31:20.153Z,99876.31
2022-11-05T14:34:20.367Z,99871.50
2022-11-05T14:37:23.497Z,99879.13
2022-11-05T14:39:50.908Z,99882.16
2022-11-05T14:42:30.457Z,99881.44
2022-11-05T14:44:56.997Z,99881.44
2022-11-05T14:47:26.266Z,99883.56
2022-11-05T14:50:01.620Z,99877.28
2022-11-05T14:52:28.793Z,99869.53
2022-11-05T14:54:57.321Z,99865.91
2022-11-05T14:57:42.184Z,99870.53
2022-11-05T15:00:30.348Z,99862.53
2022-11-05T15:03:29.098Z,99865.13
2022-11-05T15:06:23.595Z,99857.81
2022-11-05T15:08:50.125Z,99859.84
2022-11-05T15:11:40.803Z,99859.88
2022-11-05T15:14:31.920Z,99859.38
2022-11-05T15:17:19.777Z,99858.44
2022-11-05T15:19:47.659Z,99861.53
2022-11-05T15:22:30.154Z,99864.31
2022-11-05T15:24:56.896Z,99866.31
2022-11-05T15:27:23.387Z,99869.50
2022-11-05T15:29:50.125Z,99872.81
2022-11-05T15:32:18.658Z,99868.78
2022-11-05T15:34:53.867Z,99862.31
2022-11-05T15:37:26.283Z,99875.66
2022-11-05T15:39:55.143Z,99880.53
2022-11-05T15:42:23.803Z,99894.06
2022-11-05T15:44:54.474Z,99888.34
2022-11-05T15:47:31.011Z,99884.19
2022-11-05T15:50:14.912Z,99890.91
2022-11-05T15:52:53.829Z,99888.69
2022-11-05T15:55:25.791Z,99889.84
2022-11-05T15:57:59.959Z,99891.00
2022-11-05T16:00:29.426Z,99887.72
2022-11-05T16:03:01.106Z,99885.38
2022-11-05T16:05:31.229Z,99890.03
2022-11-05T16:07:59.654Z,99891.16
2022-11-05T16:10:31.664Z,99893.28
2022-11-05T16:13:36.839Z,99894.53
2022-11-05T16:16:14.325Z,99887.44
2022-11-05T16:18:42.301Z,99892.94
2022-11-05T16:21:18.604Z,99899.44
2022-11-05T16:23:45.193Z,99892.56
2022-11-05T16:27:00.704Z,99884.19
2022-11-05T16:29:22.846Z,99879.75
2022-11-05T16:31:55.139Z,99878.28
2022-11-05T16:34:37.756Z,99886.47
2022-11-05T16:37:06.465Z,99894.31
2022-11-05T16:39:33.629Z,99883.94
2022-11-05T16:42:00.219Z,99890.28
2022-11-05T16:44:26.812Z,99883.38
2022-11-05T16:46:53.554Z,99888.75
2022-11-05T16:49:20.379Z,99892.34
2022-11-05T16:51:46.814Z,99898.69
2022-11-05T16:54:13.321Z,99886.41
2022-11-05T16:56:42.217Z,99882.28
2022-11-05T16:59:12.779Z,99882.47
2022-11-05T17:01:42.075Z,99877.28
2022-11-05T17:04:11.647Z,99874.75
2022-11-05T17:06:38.344Z,99874.84
2022-11-05T17:09:04.955Z,99874.94
2022-11-05T17:11:31.488Z,99878.63
2022-11-05T17:13:58.008Z,99885.72
2022-11-05T17:16:26.263Z,99878.84
2022-11-05T17:18:52.763Z,99889.41
2022-11-05T17:21:19.299Z,99883.34
2022-11-05T17:23:45.888Z,99878.16
2022-11-05T17:26:12.955Z,99873.91
2022-11-05T17:28:40.622Z,99879.28
2022-11-05T17:31:11.350Z,99873.28
2022-11-05T17:33:38.058Z,99876.88
2022-11-05T17:36:09.542Z,99876.97
2022-11-05T17:38:36.088Z,99862.81
2022-11-05T17:41:10.507Z,99862.16
2022-11-05T17:43:37.042Z,99861.22
2022-11-05T17:46:10.886Z,99867.53
2022-11-05T17:48:39.028Z,99858.75
2022-11-05T17:51:10.028Z,99863.38
2022-11-05T17:53:36.918Z,99871.31
2022-11-05T17:56:11.270Z,99867.16
2022-11-05T17:58:38.473Z,99867.91
2022-11-05T18:01:06.035Z,99867.06
2022-11-05T18:03:32.975Z,99867.06
2022-11-05T18:06:06.398Z,99867.25
2022-11-05T18:08:33.645Z,99872.34
2022-11-05T18:11:00.201Z,99872.34
2022-11-05T18:13:26.740Z,99868.00
2022-11-05T18:15:54.271Z,99868.94
2022-11-05T18:18:21.530Z,99870.63
2022-11-05T18:20:48.138Z,99864.44
2022-11-05T18:23:15.121Z,99875.00
2022-11-05T18:25:41.969Z,99871.41
2022-11-05T18:28:08.739Z,99874.03
2022-11-05T18:30:38.321Z,99870.63
2022-11-05T18:33:04.842Z,99869.72
2022-11-05T18:35:31.358Z,99874.13
2022-11-05T18:37:58.022Z,99866.22
2022-11-05T18:40:24.441Z,99867.16
2022-11-05T18:42:51.004Z,99869.91
2022-11-05T18:45:17.490Z,99872.63
2022-11-05T18:47:44.102Z,99864.78
2022-11-05T18:50:10.700Z,99868.38
2022-11-05T18:52:37.189Z,99859.59
2022-11-05T18:55:03.861Z,99847.38
2022-11-05T18:57:33.563Z,99856.22
2022-11-05T19:00:00.513Z,99848.31
2022-11-05T19:02:27.146Z,99836.06
2022-11-05T19:05:27.341Z,99834.34
2022-11-05T19:07:40.624Z,99831.63
2022-11-05T19:10:08.444Z,99833.53
2022-11-05T19:12:35.200Z,99844.06
2022-11-05T19:15:02.984Z,99836.34
2022-11-05T19:17:30.756Z,99841.63
2022-11-05T19:19:57.271Z,99848.72
2022-11-05T19:22:24.013Z,99864.53
2022-11-05T19:24:50.555Z,99854.81
2022-11-05T19:27:17.354Z,99857.47
2022-11-05T19:29:43.830Z,99848.59
2022-11-05T19:32:10.678Z,99849.34
2022-11-05T19:34:37.592Z,99855.59
2022-11-05T19:37:07.205Z,99848.50
2022-11-05T19:39:35.269Z,99855.59
2022-11-05T19:42:03.677Z,99850.41
2022-11-05T19:44:30.723Z,99853.03
2022-11-05T19:46:57.262Z,99842.56
2022-11-05T19:49:23.932Z,99845.28
2022-11-05T19:51:50.992Z,99836.50
2022-11-05T19:54:17.694Z,99843.59
2022-11-05T19:56:44.264Z,99834.91
2022-11-05T19:59:11.631Z,99840.25
2022-11-05T20:01:38.726Z,99842.16
2022-11-05T20:04:05.803Z,99845.84
2022-11-05T20:06:36.799Z,99853.09
2022-11-05T20:09:22.017Z,99845.28
2022-11-05T20:11:49.841Z,99850.66
2022-11-05T20:14:16.417Z,99850.81
2022-11-05T20:16:42.982Z,99851.88
2022-11-05T20:19:12.837Z,99857.22
2022-11-05T20:21:39.742Z,99847.63
2022-11-05T20:24:06.830Z,99850.25
2022-11-05T20:26:33.963Z,99845.94
2022-11-05T20:29:00.911Z,99845.84
2022-11-05T20:31:27.404Z,99845.72
2022-11-05T20:33:54.440Z,99855.38
2022-11-05T20:36:22.940Z,99845.56
2022-11-05T20:38:51.445Z,99838.50
2022-11-05T20:41:18.676Z,99833.13
2022-11-05T20:43:46.677Z,99840.09
2022-11-05T20:46:16.374Z,99833.13
2022-11-05T20:48:43.893Z,99840.09
2022-11-05T20:51:16.360Z,99837.53
2022-11-05T20:53:43.699Z,99842.72
2022-11-05T20:56:22.731Z,99847.25
2022-11-05T20:58:50.322Z,99841.78
2022-11-05T21:01:18.223Z,99836.50
2022-11-05T21:03:46.355Z,99839.16
2022-11-05T21:06:13.772Z,99840.94
2022-11-05T21:08:40.644Z,99843.56
2022-11-05T21:11:07.898Z,99827.84
2022-11-05T21:13:34.880Z,99826.06
2022-11-05T21:16:01.723Z,99826.13
2022-11-05T21:18:30.995Z,99828.03
2022-11-05T21:20:59.748Z,99821.06
2022-11-05T21:23:27.460Z,99828.03
2022-11-05T21:25:54.361Z,99824.53
2022-11-05T21:28:20.973Z,99825.41
2022-11-05T21:30:48.950Z,99822.75
2022-11-05T21:33:16.996Z,99821.91
2022-11-05T21:35:45.976Z,99823.63
2022-11-05T21:38:15.115Z,99814.84
2022-11-05T21:40:42.416Z,99813.06
2022-11-05T21:43:09.506Z,99812.22
2022-11-05T21:45:41.992Z,99816.63
2022-11-05T21:48:09.518Z,99817.41
2022-11-05T21:50:57.668Z,99815.81
2022-11-05T21:53:42.836Z,99810.31
2022-11-05T21:56:40.383Z,99818.44
2022-11-05T21:59:25.584Z,99826.06
2022-11-05T22:02:01.212Z,99817.31
2022-11-05T22:04:34.650Z,99820.03
2022-11-05T22:07:01.329Z,99808.63
2022-11-05T22:09:28.608Z,99816.28
2022-11-05T22:11:55.576Z,99824.28
2022-11-05T22:14:22.782Z,99825.22
2022-11-05T22:16:49.534Z,99814.75
2022-11-05T22:19:16.174Z,99805.03
2022-11-05T22:21:42.918Z,99811.25
2022-11-05T22:24:09.931Z,99792.81
2022-11-05T22:26:38.260Z,99792.81
2022-11-05T22:29:05.840Z,99797.25
2022-11-05T22:31:36.264Z,99798.06
2022-11-05T22:34:04.412Z,99805.16
2022-11-05T22:36:31.815Z,99794.69
2022-11-05T22:38:58.455Z,99793.75
2022-11-05T22:41:25.276Z,99790.25
2022-11-05T22:43:51.849Z,99788.47
2022-11-05T22:46:21.757Z,99795.63
2022-11-05T22:48:48.929Z,99799.97
2022-11-05T22:51:31.002Z,99796.75
2022-11-05T22:53:58.906Z,99801.75
2022-11-05T22:56:28.051Z,99801.84
2022-11-05T22:58:55.049Z,99801.84
2022-11-05T23:01:23.231Z,99789.50
2022-11-05T23:03:51.706Z,99794.88
2022-11-05T23:06:45.489Z,99791.47
2022-11-05T23:09:37.173Z,99782.72
2022-11-05T23:12:05.988Z,99783.56
2022-11-05T23:14:32.585Z,99775.78
2022-11-05T23:17:17.285Z,99778.50
2022-11-05T23:20:02.793Z,99768.91
2022-11-05T23:22:49.930Z,99766.25
2022-11-05T23:25:21.664Z,99764.53
2022-11-05T23:27:50.169Z,99757.59
2022-11-05T23:30:22.637Z,99748.00
2022-11-05T23:32:50.062Z,99761.91
2022-11-05T23:35:17.068Z,99761.09
2022-11-05T23:38:02.603Z,99744.41
2022-11-05T23:40:30.904Z,99746.31
2022-11-05T23:43:16.586Z,99736.59
2022-11-05T23:45:59.090Z,99740.16
2022-11-05T23:48:34.311Z,99739.53
2022-11-05T23:51:06.770Z,99733.28
2022-11-05T23:53:34.906Z,99730.66
2022-11-05T23:56:04.612Z,99736.75
2022-11-05T23:58:32.115Z,99731.50
