createdAt,value
2019-03-03T00:01:44.073Z,113.57
2019-03-03T00:04:47.914Z,104.03
2019-03-03T00:07:51.753Z,116.13
2019-03-03T00:10:55.632Z,118.57
2019-03-03T00:13:59.492Z,111.13
2019-03-03T00:17:03.386Z,107.40
2019-03-03T00:20:12.373Z,104.27
2019-03-03T00:23:16.210Z,104.27
2019-03-03T00:26:20.084Z,103.50
2019-03-03T00:29:23.904Z,98.37
2019-03-03T00:32:27.754Z,91.77
2019-03-03T00:35:31.722Z,93.57
2019-03-03T00:38:39.620Z,92.80
2019-03-03T00:41:45.072Z,92.87
2019-03-03T00:44:50.481Z,91.10
2019-03-03T00:48:07.893Z,96.03
2019-03-03T00:51:13.334Z,92.47
2019-03-03T00:54:27.673Z,95.50
2019-03-03T00:57:33.113Z,85.97
2019-03-03T01:00:41.276Z,94.27
2019-03-03T01:03:55.617Z,83.77
2019-03-03T01:07:03.774Z,79.47
2019-03-03T01:10:10.176Z,84.60
2019-03-03T01:13:24.186Z,80.33
2019-03-03T01:16:45.696Z,78.83
2019-03-03T01:19:51.136Z,73.37
2019-03-03T01:22:56.562Z,71.87
2019-03-03T01:26:00.396Z,76.53
2019-03-03T01:29:06.191Z,80.10
2019-03-03T01:32:09.748Z,73.43
2019-03-03T01:35:13.601Z,74.23
2019-03-03T01:38:17.518Z,68.17
2019-03-03T01:41:21.346Z,68.57
2019-03-03T01:44:25.197Z,69.53
2019-03-03T01:47:29.444Z,66.07
2019-03-03T01:50:33.289Z,72.67
2019-03-03T01:53:37.133Z,64.53
2019-03-03T01:56:40.997Z,60.17
2019-03-03T01:59:44.822Z,68.53
2019-03-03T02:02:48.913Z,56.30
2019-03-03T02:05:52.799Z,56.63
2019-03-03T02:08:56.601Z,57.37
2019-03-03T02:12:00.473Z,56.43
2019-03-03T02:15:05.613Z,55.20
2019-03-03T02:18:09.472Z,55.47
2019-03-03T02:21:13.303Z,48.73
2019-03-03T02:24:17.356Z,52.23
2019-03-03T02:27:22.032Z,47.83
2019-03-03T02:30:25.856Z,52.17
2019-03-03T02:33:29.736Z,55.67
2019-03-03T02:36:33.546Z,49.50
2019-03-03T02:39:37.412Z,51.37
2019-03-03T02:42:41.231Z,50.27
2019-03-03T02:45:45.077Z,55.80
2019-03-03T02:48:48.937Z,46.93
2019-03-03T02:51:52.763Z,47.07
2019-03-03T02:54:56.621Z,48.07
2019-03-03T02:58:01.324Z,48.30
2019-03-03T03:01:09.955Z,46.77
2019-03-03T03:04:13.826Z,44.90
2019-03-03T03:07:19.226Z,44.43
2019-03-03T03:10:30.167Z,47.27
2019-03-03T03:13:38.529Z,42.63
2019-03-03T03:16:46.702Z,44.13
2019-03-03T03:19:52.128Z,43.23
2019-03-03T03:23:09.274Z,47.30
2019-03-03T03:26:32.633Z,49.37
2019-03-03T03:29:47.585Z,46.40
2019-03-03T03:32:52.967Z,45.20
2019-03-03T03:36:13.710Z,45.03
2019-03-03T03:39:35.628Z,42.20
2019-03-03T03:42:41.044Z,44.37
2019-03-03T03:45:49.543Z,42.53
2019-03-03T03:48:54.925Z,47.30
2019-03-03T03:52:03.190Z,42.33
2019-03-03T03:55:25.641Z,44.60
2019-03-03T03:58:31.183Z,47.77
2019-03-03T04:01:36.561Z,51.27
2019-03-03T04:04:58.215Z,40.30
2019-03-03T04:08:06.623Z,42.93
2019-03-03T04:11:12.009Z,41.30
2019-03-03T04:14:33.770Z,43.43
2019-03-03T04:17:39.161Z,43.60
2019-03-03T04:20:47.534Z,44.23
2019-03-03T04:24:01.954Z,36.70
2019-03-03T04:27:13.359Z,38.20
2019-03-03T04:30:24.949Z,43.07
2019-03-03T04:33:33.054Z,40.77
2019-03-03T04:36:44.483Z,41.90
2019-03-03T04:40:06.248Z,38.07
2019-03-03T04:43:11.637Z,39.03
2019-03-03T04:46:24.282Z,38.63
2019-03-03T04:49:35.684Z,42.07
2019-03-03T04:52:43.787Z,46.87
2019-03-03T04:55:55.002Z,40.87
2019-03-03T04:59:06.122Z,43.97
2019-03-03T05:02:11.563Z,43.00
2019-03-03T05:05:16.995Z,40.73
2019-03-03T05:08:28.257Z,32.30
2019-03-03T05:12:08.253Z,39.20
2019-03-03T05:15:13.863Z,39.33
2019-03-03T05:18:19.277Z,39.50
2019-03-03T05:21:23.153Z,43.20
2019-03-03T05:24:33.951Z,34.40
2019-03-03T05:27:32.457Z,38.03
2019-03-03T05:30:36.310Z,38.33
2019-03-03T05:33:40.162Z,38.07
2019-03-03T05:36:44.009Z,34.67
2019-03-03T05:39:47.875Z,38.73
2019-03-03T05:42:51.694Z,35.90
2019-03-03T05:45:55.509Z,33.73
2019-03-03T05:48:59.386Z,35.27
2019-03-03T05:52:03.259Z,29.70
2019-03-03T05:55:08.713Z,32.80
2019-03-03T05:58:12.543Z,36.17
2019-03-03T06:01:16.396Z,29.83
2019-03-03T06:04:20.264Z,29.80
2019-03-03T06:07:24.123Z,29.83
2019-03-03T06:10:27.984Z,31.37
2019-03-03T06:13:31.843Z,37.97
2019-03-03T06:16:35.662Z,27.27
2019-03-03T06:19:39.508Z,31.97
2019-03-03T06:22:43.321Z,28.60
2019-03-03T06:25:47.174Z,33.57
2019-03-03T06:28:51.056Z,34.70
2019-03-03T06:31:54.897Z,34.30
2019-03-03T06:34:58.773Z,29.93
2019-03-03T06:38:02.599Z,37.83
2019-03-03T06:41:06.469Z,31.30
2019-03-03T06:44:10.314Z,30.57
2019-03-03T06:47:14.148Z,23.43
2019-03-03T06:50:18.035Z,30.00
2019-03-03T06:53:21.856Z,35.63
2019-03-03T06:56:25.727Z,35.27
2019-03-03T06:59:29.545Z,33.23
2019-03-03T07:02:33.412Z,31.87
2019-03-03T07:05:37.294Z,32.27
2019-03-03T07:08:41.112Z,26.37
2019-03-03T07:11:44.967Z,31.83
2019-03-03T07:14:48.803Z,35.17
2019-03-03T07:17:52.663Z,34.63
2019-03-03T07:20:56.575Z,30.20
2019-03-03T07:24:00.462Z,27.20
2019-03-03T07:27:04.407Z,22.13
2019-03-03T07:30:13.775Z,29.40
2019-03-03T07:33:19.696Z,30.77
2019-03-03T07:36:23.672Z,29.13
2019-03-03T07:39:27.537Z,28.70
2019-03-03T07:42:31.384Z,32.20
2019-03-03T07:45:35.218Z,27.17
2019-03-03T07:48:39.098Z,31.13
2019-03-03T07:51:43.238Z,31.17
2019-03-03T07:54:47.253Z,30.37
2019-03-03T07:57:51.061Z,29.30
2019-03-03T08:00:55.815Z,27.37
2019-03-03T08:03:59.702Z,29.63
2019-03-03T08:07:03.544Z,29.27
2019-03-03T08:10:14.748Z,30.73
2019-03-03T08:13:18.593Z,27.67
2019-03-03T08:16:22.439Z,30.80
2019-03-03T08:19:26.235Z,29.07
2019-03-03T08:22:30.240Z,26.50
2019-03-03T08:25:34.060Z,25.47
2019-03-03T08:28:37.901Z,29.30
2019-03-03T08:31:41.752Z,27.77
2019-03-03T08:34:45.596Z,29.53
2019-03-03T08:37:49.464Z,30.87
2019-03-03T08:40:53.299Z,31.57
2019-03-03T08:43:58.737Z,30.87
2019-03-03T08:47:10.103Z,27.20
2019-03-03T08:50:15.613Z,27.90
2019-03-03T08:53:27.165Z,25.37
2019-03-03T08:56:48.773Z,24.80
2019-03-03T09:00:10.248Z,30.97
2019-03-03T09:03:24.614Z,28.77
2019-03-03T09:06:38.849Z,24.17
2019-03-03T09:09:50.218Z,29.83
2019-03-03T09:13:07.634Z,28.33
2019-03-03T09:16:15.892Z,28.30
2019-03-03T09:19:23.853Z,28.23
2019-03-03T09:22:32.390Z,32.17
2019-03-03T09:25:37.838Z,28.10
2019-03-03T09:28:49.195Z,28.67
2019-03-03T09:32:03.654Z,27.17
2019-03-03T09:35:24.364Z,26.30
2019-03-03T09:38:29.782Z,26.83
2019-03-03T09:41:40.967Z,28.00
2019-03-03T09:44:49.112Z,22.97
2019-03-03T09:47:54.564Z,28.17
2019-03-03T09:50:59.964Z,22.57
2019-03-03T09:54:17.503Z,24.33
2019-03-03T09:57:22.936Z,25.40
2019-03-03T10:00:31.073Z,27.27
2019-03-03T10:03:36.482Z,25.80
2019-03-03T10:06:44.644Z,28.43
2019-03-03T10:09:50.102Z,23.30
2019-03-03T10:13:07.579Z,20.17
2019-03-03T10:16:12.997Z,23.80
2019-03-03T10:19:24.079Z,23.40
2019-03-03T10:22:46.008Z,22.90
2019-03-03T10:25:54.147Z,23.70
2019-03-03T10:29:02.537Z,23.43
2019-03-03T10:32:13.850Z,21.60
2019-03-03T10:35:25.309Z,21.27
2019-03-03T10:38:47.355Z,23.07
2019-03-03T10:41:59.012Z,24.47
2019-03-03T10:45:04.455Z,20.87
2019-03-03T10:48:15.938Z,17.27
2019-03-03T10:51:32.593Z,20.13
2019-03-03T10:54:53.523Z,19.03
2019-03-03T10:58:01.975Z,21.10
2019-03-03T11:01:10.579Z,20.00
2019-03-03T11:04:30.954Z,19.73
2019-03-03T11:07:52.535Z,17.90
2019-03-03T11:11:14.023Z,20.87
2019-03-03T11:14:19.411Z,16.67
2019-03-03T11:17:41.881Z,14.07
2019-03-03T11:20:48.614Z,14.83
2019-03-03T11:23:56.777Z,16.23
2019-03-03T11:27:18.262Z,14.83
2019-03-03T11:30:32.413Z,16.07
2019-03-03T11:33:43.584Z,14.83
2019-03-03T11:36:52.624Z,15.43
2019-03-03T11:39:58.016Z,18.00
2019-03-03T11:43:15.754Z,16.90
2019-03-03T11:46:24.173Z,12.63
2019-03-03T11:49:38.616Z,14.13
2019-03-03T11:52:56.317Z,14.30
2019-03-03T11:56:01.942Z,16.70
2019-03-03T11:59:23.700Z,16.60
2019-03-03T12:02:53.596Z,14.53
2019-03-03T12:05:51.620Z,17.90
2019-03-03T12:09:13.266Z,16.53
2019-03-03T12:12:21.575Z,15.07
2019-03-03T12:15:27.018Z,15.70
2019-03-03T12:18:38.206Z,18.67
2019-03-03T12:21:46.429Z,12.80
2019-03-03T12:24:51.946Z,13.70
2019-03-03T12:28:02.936Z,11.17
2019-03-03T12:31:32.533Z,16.73
2019-03-03T12:34:54.001Z,19.33
2019-03-03T12:37:59.453Z,14.23
2019-03-03T12:41:07.813Z,15.30
2019-03-03T12:44:13.235Z,16.27
2019-03-03T12:47:21.696Z,17.07
2019-03-03T12:50:29.598Z,14.73
2019-03-03T12:53:44.176Z,17.77
2019-03-03T12:56:52.335Z,17.53
2019-03-03T13:00:14.001Z,15.60
2019-03-03T13:03:34.593Z,16.97
2019-03-03T13:06:52.144Z,17.40
2019-03-03T13:10:06.385Z,17.13
2019-03-03T13:13:14.893Z,15.53
2019-03-03T13:16:21.818Z,17.57
2019-03-03T13:19:45.538Z,17.60
2019-03-03T13:22:59.801Z,16.33
2019-03-03T13:26:08.234Z,13.30
2019-03-03T13:29:29.496Z,14.37
2019-03-03T13:32:37.834Z,12.27
2019-03-03T13:35:59.327Z,12.07
2019-03-03T13:39:10.517Z,13.07
2019-03-03T13:42:24.553Z,16.37
2019-03-03T13:45:30.419Z,14.43
2019-03-03T13:48:34.333Z,17.03
2019-03-03T13:51:38.305Z,16.40
2019-03-03T13:54:42.237Z,13.07
2019-03-03T13:57:46.503Z,13.70
2019-03-03T14:00:50.365Z,14.93
2019-03-03T14:03:54.301Z,17.33
2019-03-03T14:06:58.153Z,54.83
2019-03-03T14:10:02.077Z,16.43
2019-03-03T14:13:06.573Z,16.67
2019-03-03T14:16:10.604Z,15.03
2019-03-03T14:19:14.453Z,20.47
2019-03-03T14:22:18.343Z,16.20
2019-03-03T14:25:22.403Z,16.90
2019-03-03T14:28:26.273Z,17.50
2019-03-03T14:31:30.180Z,13.50
2019-03-03T14:34:34.059Z,16.67
2019-03-03T14:37:53.599Z,15.20
2019-03-03T14:40:57.186Z,15.60
2019-03-03T14:44:01.147Z,11.00
2019-03-03T14:47:05.309Z,16.40
2019-03-03T14:50:11.880Z,14.33
2019-03-03T14:53:15.762Z,17.53
2019-03-03T14:56:19.745Z,17.40
2019-03-03T14:59:23.599Z,17.37
2019-03-03T15:02:27.454Z,18.73
2019-03-03T15:05:31.645Z,17.60
2019-03-03T15:08:35.487Z,21.27
2019-03-03T15:11:39.356Z,18.13
2019-03-03T15:14:43.714Z,21.80
2019-03-03T15:17:47.663Z,19.67
2019-03-03T15:20:51.891Z,19.17
2019-03-03T15:23:55.735Z,20.57
2019-03-03T15:26:59.624Z,21.53
2019-03-03T15:30:04.254Z,21.33
2019-03-03T15:33:08.235Z,22.73
2019-03-03T15:36:12.710Z,19.90
2019-03-03T15:39:16.630Z,22.20
2019-03-03T15:42:21.938Z,19.83
2019-03-03T15:45:27.744Z,24.73
2019-03-03T15:48:31.713Z,22.93
2019-03-03T15:51:35.679Z,23.47
2019-03-03T15:54:39.595Z,24.23
2019-03-03T15:57:43.556Z,21.13
2019-03-03T16:00:47.407Z,24.23
2019-03-03T16:03:51.263Z,20.57
2019-03-03T16:06:55.809Z,25.17
2019-03-03T16:09:59.677Z,24.00
2019-03-03T16:13:03.971Z,29.93
2019-03-03T16:16:07.920Z,32.03
2019-03-03T16:19:12.015Z,27.10
2019-03-03T16:22:15.840Z,30.30
2019-03-03T16:25:26.368Z,29.77
2019-03-03T16:28:30.183Z,30.77
2019-03-03T16:31:34.054Z,34.57
2019-03-03T16:34:37.867Z,30.70
2019-03-03T16:37:41.840Z,27.27
2019-03-03T16:40:46.207Z,29.80
2019-03-03T16:43:50.256Z,31.80
2019-03-03T16:46:54.140Z,32.93
2019-03-03T16:49:57.976Z,30.10
2019-03-03T16:53:01.829Z,21.23
2019-03-03T16:56:05.777Z,30.97
2019-03-03T16:59:09.684Z,28.87
2019-03-03T17:02:13.659Z,28.17
2019-03-03T17:05:19.280Z,30.40
2019-03-03T17:08:23.143Z,26.43
2019-03-03T17:11:27.076Z,33.17
2019-03-03T17:14:30.934Z,21.67
2019-03-03T17:17:34.760Z,24.23
2019-03-03T17:20:38.643Z,30.17
2019-03-03T17:23:42.516Z,30.07
2019-03-03T17:26:46.375Z,38.93
2019-03-03T17:29:50.202Z,29.53
2019-03-03T17:32:54.052Z,26.50
2019-03-03T17:35:57.909Z,29.17
2019-03-03T17:39:01.743Z,19.77
2019-03-03T17:42:05.692Z,24.17
2019-03-03T17:45:12.673Z,31.20
2019-03-03T17:48:16.555Z,26.50
2019-03-03T17:51:20.380Z,21.07
2019-03-03T17:54:24.243Z,29.87
2019-03-03T17:57:28.111Z,30.77
2019-03-03T18:00:33.557Z,26.53
2019-03-03T18:03:37.661Z,19.77
2019-03-03T18:06:41.524Z,24.03
2019-03-03T18:09:45.367Z,28.03
2019-03-03T18:12:49.325Z,33.97
2019-03-03T18:15:53.806Z,29.87
2019-03-03T18:18:57.723Z,27.97
2019-03-03T18:22:01.676Z,20.23
2019-03-03T18:25:06.789Z,25.07
2019-03-03T18:28:10.734Z,25.17
2019-03-03T18:31:14.703Z,22.77
2019-03-03T18:34:18.574Z,28.43
2019-03-03T18:37:22.583Z,30.63
2019-03-03T18:40:26.959Z,22.90
2019-03-03T18:43:30.865Z,26.10
2019-03-03T18:46:34.898Z,29.37
2019-03-03T18:49:38.775Z,30.20
2019-03-03T18:52:42.634Z,30.13
2019-03-03T18:55:46.552Z,36.07
2019-03-03T18:58:50.537Z,30.07
2019-03-03T19:01:54.479Z,29.83
2019-03-03T19:04:58.383Z,15.43
2019-03-03T19:08:02.335Z,28.77
2019-03-03T19:11:06.423Z,14.63
2019-03-03T19:14:10.443Z,22.10
2019-03-03T19:17:14.337Z,24.27
2019-03-03T19:20:22.227Z,24.10
2019-03-03T19:23:27.195Z,31.90
2019-03-03T19:26:31.083Z,31.93
2019-03-03T19:29:35.035Z,31.43
2019-03-03T19:32:38.949Z,35.67
2019-03-03T19:35:43.065Z,40.83
2019-03-03T19:38:46.977Z,41.10
2019-03-03T19:41:50.884Z,41.00
2019-03-03T19:44:54.897Z,31.37
2019-03-03T19:47:58.890Z,32.57
2019-03-03T19:51:03.393Z,28.13
2019-03-03T19:54:07.514Z,39.03
2019-03-03T19:57:11.433Z,35.00
2019-03-03T20:00:34.667Z,35.60
2019-03-03T20:03:31.336Z,30.60
2019-03-03T20:06:35.313Z,25.73
2019-03-03T20:09:39.245Z,24.00
2019-03-03T20:12:43.328Z,24.47
2019-03-03T20:15:47.195Z,23.50
2019-03-03T20:18:51.054Z,22.37
2019-03-03T20:21:54.924Z,22.27
2019-03-03T20:25:00.895Z,22.00
2019-03-03T20:28:04.962Z,22.83
2019-03-03T20:31:09.003Z,21.67
2019-03-03T20:34:12.975Z,21.47
2019-03-03T20:37:16.846Z,24.37
2019-03-03T20:40:25.505Z,26.93
2019-03-03T20:43:29.366Z,21.13
2019-03-03T20:46:33.220Z,21.57
2019-03-03T20:49:37.200Z,23.13
2019-03-03T20:52:41.014Z,22.20
2019-03-03T20:55:44.909Z,17.57
2019-03-03T20:58:48.702Z,22.23
2019-03-03T21:01:52.769Z,19.50
2019-03-03T21:04:56.596Z,13.00
2019-03-03T21:08:00.553Z,20.57
2019-03-03T21:11:04.497Z,21.23
2019-03-03T21:14:08.327Z,20.43
2019-03-03T21:17:12.202Z,16.70
2019-03-03T21:20:18.750Z,17.40
2019-03-03T21:23:22.574Z,20.40
2019-03-03T21:26:26.442Z,22.00
2019-03-03T21:29:30.361Z,17.87
2019-03-03T21:32:34.220Z,19.83
2019-03-03T21:35:38.127Z,18.03
2019-03-03T21:38:41.963Z,18.53
2019-03-03T21:41:45.820Z,18.43
2019-03-03T21:44:49.642Z,18.60
2019-03-03T21:47:53.635Z,18.63
2019-03-03T21:50:58.489Z,17.77
2019-03-03T21:54:02.335Z,15.67
2019-03-03T21:57:06.308Z,18.97
2019-03-03T22:00:21.539Z,17.40
2019-03-03T22:03:25.396Z,19.03
2019-03-03T22:06:29.276Z,19.17
2019-03-03T22:09:33.093Z,16.80
2019-03-03T22:12:36.990Z,17.23
2019-03-03T22:15:40.818Z,14.73
2019-03-03T22:18:44.695Z,13.00
2019-03-03T22:21:48.514Z,15.37
2019-03-03T22:24:52.381Z,14.50
2019-03-03T22:27:56.278Z,14.20
2019-03-03T22:31:00.075Z,14.60
2019-03-03T22:34:03.935Z,15.90
2019-03-03T22:37:08.003Z,16.77
2019-03-03T22:40:14.821Z,13.53
2019-03-03T22:43:18.654Z,20.40
2019-03-03T22:46:22.493Z,19.47
2019-03-03T22:49:26.391Z,15.47
2019-03-03T22:52:30.207Z,16.33
2019-03-03T22:55:40.400Z,16.67
2019-03-03T22:58:43.935Z,15.20
2019-03-03T23:01:47.793Z,15.53
2019-03-03T23:05:03.602Z,15.27
2019-03-03T23:08:10.386Z,14.30
2019-03-03T23:11:26.128Z,17.53
2019-03-03T23:14:44.592Z,15.37
2019-03-03T23:18:06.505Z,15.10
2019-03-03T23:21:28.450Z,17.03
2019-03-03T23:24:44.069Z,17.70
2019-03-03T23:27:47.938Z,13.13
2019-03-03T23:31:14.735Z,14.00
2019-03-03T23:34:18.893Z,13.30
2019-03-03T23:37:22.913Z,13.60
2019-03-03T23:40:26.751Z,15.47
2019-03-03T23:43:30.594Z,15.93
2019-03-03T23:46:34.452Z,15.60
2019-03-03T23:49:38.314Z,13.53
2019-03-03T23:52:42.130Z,18.17
2019-03-03T23:55:45.986Z,16.50
2019-03-03T23:58:49.813Z,13.63
