createdAt,value
2018-12-20T00:00:43.902Z,10.00
2018-12-20T00:03:18.168Z,10.00
2018-12-20T00:05:52.408Z,10.10
2018-12-20T00:08:26.596Z,10.10
2018-12-20T00:11:00.600Z,10.10
2018-12-20T00:13:34.652Z,10.00
2018-12-20T00:16:08.780Z,10.10
2018-12-20T00:18:44.057Z,10.00
2018-12-20T00:21:18.162Z,10.00
2018-12-20T00:23:52.263Z,10.00
2018-12-20T00:26:26.436Z,9.90
2018-12-20T00:29:00.461Z,9.90
2018-12-20T00:31:34.456Z,10.00
2018-12-20T00:34:08.580Z,9.90
2018-12-20T00:36:42.648Z,9.80
2018-12-20T00:39:16.825Z,9.90
2018-12-20T00:41:50.825Z,9.90
2018-12-20T00:44:24.852Z,9.80
2018-12-20T00:46:58.965Z,9.80
2018-12-20T00:49:33.017Z,9.80
2018-12-20T00:52:07.048Z,9.80
2018-12-20T00:54:41.137Z,9.80
2018-12-20T00:57:15.393Z,9.90
2018-12-20T00:59:49.486Z,9.80
2018-12-20T01:02:23.522Z,9.80
2018-12-20T01:04:57.614Z,9.70
2018-12-20T01:07:31.625Z,9.70
2018-12-20T01:10:06.414Z,9.70
2018-12-20T01:12:40.457Z,9.80
2018-12-20T01:15:14.607Z,9.70
2018-12-20T01:17:48.597Z,9.60
2018-12-20T01:20:22.613Z,9.60
2018-12-20T01:22:56.618Z,9.60
2018-12-20T01:25:30.756Z,9.60
2018-12-20T01:28:04.879Z,9.60
2018-12-20T01:30:38.979Z,9.50
2018-12-20T01:33:12.990Z,9.50
2018-12-20T01:35:47.243Z,9.60
2018-12-20T01:38:21.369Z,9.60
2018-12-20T01:40:55.377Z,9.50
2018-12-20T01:43:29.475Z,9.50
2018-12-20T01:46:03.698Z,9.50
2018-12-20T01:48:37.840Z,9.50
2018-12-20T01:51:11.988Z,9.60
2018-12-20T01:53:46.306Z,9.50
2018-12-20T01:56:20.467Z,9.60
2018-12-20T01:58:54.576Z,9.60
2018-12-20T02:01:28.593Z,9.70
2018-12-20T02:04:02.608Z,9.70
2018-12-20T02:06:36.611Z,9.70
2018-12-20T02:09:10.738Z,9.70
2018-12-20T02:11:44.991Z,9.70
2018-12-20T02:14:19.244Z,9.70
2018-12-20T02:16:53.457Z,9.70
2018-12-20T02:19:27.619Z,9.70
2018-12-20T02:22:01.647Z,9.70
2018-12-20T02:24:35.782Z,9.70
2018-12-20T02:27:09.937Z,9.70
2018-12-20T02:29:44.107Z,9.60
2018-12-20T02:32:18.104Z,9.60
2018-12-20T02:34:52.171Z,9.70
2018-12-20T02:37:26.260Z,9.70
2018-12-20T02:40:00.275Z,9.70
2018-12-20T02:42:34.298Z,9.70
2018-12-20T02:45:10.946Z,9.60
2018-12-20T02:47:44.766Z,9.70
2018-12-20T02:50:18.909Z,9.70
2018-12-20T02:52:53.158Z,9.70
2018-12-20T02:55:27.466Z,9.60
2018-12-20T02:58:01.622Z,9.60
2018-12-20T03:00:35.714Z,9.60
2018-12-20T03:03:09.942Z,9.50
2018-12-20T03:05:44.355Z,9.60
2018-12-20T03:08:18.613Z,9.60
2018-12-20T03:10:52.642Z,9.60
2018-12-20T03:13:26.758Z,9.60
2018-12-20T03:16:00.921Z,9.60
2018-12-20T03:18:34.915Z,9.60
2018-12-20T03:21:08.954Z,9.50
2018-12-20T03:23:43.173Z,9.60
2018-12-20T03:26:17.535Z,9.70
2018-12-20T03:28:51.623Z,9.70
2018-12-20T03:31:25.837Z,9.70
2018-12-20T03:34:00.123Z,9.70
2018-12-20T03:36:34.298Z,9.60
2018-12-20T03:39:08.707Z,9.60
2018-12-20T03:41:42.770Z,9.60
2018-12-20T03:44:16.952Z,9.50
2018-12-20T03:46:51.028Z,9.50
2018-12-20T03:49:25.217Z,9.50
2018-12-20T03:51:59.245Z,9.50
2018-12-20T03:54:33.294Z,9.60
2018-12-20T03:57:07.515Z,9.60
2018-12-20T03:59:41.938Z,9.50
2018-12-20T04:02:16.024Z,9.50
2018-12-20T04:04:50.125Z,9.50
2018-12-20T04:07:24.397Z,9.40
2018-12-20T04:09:58.565Z,9.50
2018-12-20T04:12:32.795Z,9.50
2018-12-20T04:15:07.001Z,9.50
2018-12-20T04:17:41.004Z,9.50
2018-12-20T04:20:15.099Z,9.50
2018-12-20T04:22:49.318Z,9.60
2018-12-20T04:25:23.524Z,9.50
2018-12-20T04:27:57.596Z,9.50
2018-12-20T04:30:31.693Z,9.40
2018-12-20T04:33:05.681Z,9.50
2018-12-20T04:35:39.753Z,9.50
2018-12-20T04:38:13.848Z,9.40
2018-12-20T04:40:47.994Z,9.50
2018-12-20T04:43:22.097Z,9.40
2018-12-20T04:45:56.291Z,9.40
2018-12-20T04:48:30.437Z,9.40
2018-12-20T04:51:04.676Z,9.50
2018-12-20T04:53:39.027Z,9.40
2018-12-20T04:56:13.196Z,9.40
2018-12-20T04:58:47.320Z,9.30
2018-12-20T05:01:21.550Z,9.40
2018-12-20T05:03:55.643Z,9.30
2018-12-20T05:06:29.734Z,9.30
2018-12-20T05:09:06.724Z,9.30
2018-12-20T05:11:41.377Z,9.30
2018-12-20T05:14:15.734Z,9.40
2018-12-20T05:16:49.895Z,9.30
2018-12-20T05:19:24.054Z,9.40
2018-12-20T05:21:58.393Z,9.40
2018-12-20T05:24:32.428Z,9.40
2018-12-20T05:27:06.869Z,9.40
2018-12-20T05:29:41.024Z,9.30
2018-12-20T05:32:15.133Z,9.30
2018-12-20T05:34:49.388Z,9.40
2018-12-20T05:37:24.312Z,9.50
2018-12-20T05:39:59.396Z,9.40
2018-12-20T05:42:34.109Z,9.40
2018-12-20T05:45:08.300Z,9.40
2018-12-20T05:47:42.329Z,9.40
2018-12-20T05:50:16.381Z,9.40
2018-12-20T05:52:50.644Z,9.40
2018-12-20T05:55:24.712Z,9.50
2018-12-20T05:57:59.002Z,9.40
2018-12-20T06:00:33.065Z,9.50
2018-12-20T06:03:07.086Z,9.50
2018-12-20T06:05:41.518Z,9.50
2018-12-20T06:08:15.584Z,9.50
2018-12-20T06:10:49.655Z,9.50
2018-12-20T06:13:23.825Z,9.60
2018-12-20T06:15:57.904Z,9.50
2018-12-20T06:18:31.920Z,9.60
2018-12-20T06:21:06.040Z,9.60
2018-12-20T06:23:40.129Z,9.50
2018-12-20T06:26:14.164Z,9.50
2018-12-20T06:28:48.169Z,9.50
2018-12-20T06:31:22.203Z,9.50
2018-12-20T06:33:56.213Z,9.60
2018-12-20T06:36:30.242Z,9.60
2018-12-20T06:39:07.973Z,9.60
2018-12-20T06:41:44.001Z,9.60
2018-12-20T06:44:18.007Z,9.60
2018-12-20T06:46:52.017Z,9.60
2018-12-20T06:49:26.021Z,9.60
2018-12-20T06:52:00.767Z,9.50
2018-12-20T06:54:34.866Z,9.60
2018-12-20T06:57:10.961Z,9.60
2018-12-20T06:59:46.269Z,9.60
2018-12-20T07:02:20.405Z,9.60
2018-12-20T07:04:54.403Z,9.60
2018-12-20T07:07:28.543Z,9.70
2018-12-20T07:10:02.645Z,9.60
2018-12-20T07:12:36.708Z,9.60
2018-12-20T07:15:10.718Z,9.60
2018-12-20T07:17:44.742Z,9.50
2018-12-20T07:20:18.738Z,9.60
2018-12-20T07:22:52.760Z,9.60
2018-12-20T07:25:26.769Z,9.60
2018-12-20T07:28:00.869Z,9.60
2018-12-20T07:30:34.902Z,9.60
2018-12-20T07:33:08.901Z,9.60
2018-12-20T07:35:43.017Z,9.50
2018-12-20T07:38:17.128Z,9.60
2018-12-20T07:40:51.277Z,9.50
2018-12-20T07:43:25.540Z,9.60
2018-12-20T07:46:00.699Z,9.50
2018-12-20T07:48:34.741Z,9.60
2018-12-20T07:51:08.812Z,9.50
2018-12-20T07:53:42.862Z,9.50
2018-12-20T07:56:16.996Z,9.50
2018-12-20T07:58:51.093Z,9.50
2018-12-20T08:01:25.216Z,9.40
2018-12-20T08:03:59.224Z,9.40
2018-12-20T08:06:33.385Z,9.40
2018-12-20T08:09:08.352Z,9.50
2018-12-20T08:11:42.381Z,9.40
2018-12-20T08:14:16.381Z,9.50
2018-12-20T08:16:50.424Z,9.50
2018-12-20T08:19:24.425Z,9.50
2018-12-20T08:21:58.463Z,9.50
2018-12-20T08:24:32.505Z,9.50
2018-12-20T08:27:07.469Z,9.50
2018-12-20T08:29:41.702Z,9.50
2018-12-20T08:32:15.745Z,9.50
2018-12-20T08:34:49.774Z,9.60
2018-12-20T08:37:23.813Z,9.60
2018-12-20T08:39:57.841Z,9.70
2018-12-20T08:42:31.882Z,9.60
2018-12-20T08:45:06.265Z,9.70
2018-12-20T08:47:40.328Z,9.70
2018-12-20T08:50:14.402Z,9.60
2018-12-20T08:52:48.438Z,9.60
2018-12-20T08:55:22.445Z,9.70
2018-12-20T08:57:56.476Z,9.70
2018-12-20T09:00:30.532Z,9.70
2018-12-20T09:03:04.544Z,9.80
2018-12-20T09:05:38.872Z,9.90
2018-12-20T09:08:12.901Z,9.80
2018-12-20T09:10:46.941Z,9.90
2018-12-20T09:13:20.974Z,9.80
2018-12-20T09:15:54.973Z,9.80
2018-12-20T09:18:28.993Z,9.70
2018-12-20T09:21:03.012Z,9.80
2018-12-20T09:23:37.012Z,9.90
2018-12-20T09:26:11.033Z,9.90
2018-12-20T09:28:45.037Z,10.00
2018-12-20T09:31:19.069Z,10.00
2018-12-20T09:33:53.257Z,10.00
2018-12-20T09:36:28.457Z,10.00
2018-12-20T09:39:02.601Z,10.00
2018-12-20T09:41:36.717Z,10.10
2018-12-20T09:44:10.875Z,10.00
2018-12-20T09:46:44.937Z,10.00
2018-12-20T09:49:18.953Z,10.00
2018-12-20T09:51:53.065Z,10.00
2018-12-20T09:54:27.242Z,10.00
2018-12-20T09:57:01.280Z,10.00
2018-12-20T09:59:35.310Z,10.00
2018-12-20T10:02:09.441Z,10.10
2018-12-20T10:04:43.465Z,10.00
2018-12-20T10:07:17.485Z,10.00
2018-12-20T10:09:51.516Z,10.00
2018-12-20T10:12:25.649Z,10.00
2018-12-20T10:14:59.774Z,10.00
2018-12-20T10:17:33.824Z,9.90
2018-12-20T10:20:10.297Z,9.90
2018-12-20T10:22:44.336Z,9.90
2018-12-20T10:25:18.353Z,9.90
2018-12-20T10:27:52.441Z,9.90
2018-12-20T10:30:26.545Z,9.90
2018-12-20T10:33:00.594Z,9.90
2018-12-20T10:35:34.633Z,9.90
2018-12-20T10:38:08.658Z,9.90
2018-12-20T10:40:42.674Z,9.90
2018-12-20T10:43:16.841Z,9.90
2018-12-20T10:45:50.845Z,9.90
2018-12-20T10:48:24.870Z,9.90
2018-12-20T10:50:58.868Z,9.90
2018-12-20T10:53:32.905Z,9.90
2018-12-20T10:56:06.931Z,10.00
2018-12-20T10:58:41.080Z,10.00
2018-12-20T11:01:20.330Z,10.10
2018-12-20T11:03:59.769Z,10.10
2018-12-20T11:06:39.066Z,10.10
2018-12-20T11:09:20.420Z,10.00
2018-12-20T11:11:59.830Z,9.90
2018-12-20T11:14:33.860Z,10.00
2018-12-20T11:17:07.894Z,10.00
2018-12-20T11:19:44.007Z,9.90
2018-12-20T11:22:18.030Z,9.80
2018-12-20T11:24:52.031Z,9.70
2018-12-20T11:27:27.073Z,9.80
2018-12-20T11:30:01.100Z,9.80
2018-12-20T11:32:36.261Z,9.90
2018-12-20T11:35:10.287Z,9.80
2018-12-20T11:37:44.352Z,9.70
2018-12-20T11:40:18.347Z,9.70
2018-12-20T11:42:52.365Z,9.80
2018-12-20T11:45:27.444Z,9.80
2018-12-20T11:48:01.807Z,9.70
2018-12-20T11:50:35.818Z,9.70
2018-12-20T11:53:09.832Z,9.80
2018-12-20T11:55:44.939Z,9.70
2018-12-20T11:58:18.975Z,9.70
2018-12-20T12:00:52.966Z,9.80
2018-12-20T12:03:27.017Z,9.70
2018-12-20T12:06:01.091Z,9.80
2018-12-20T12:08:35.172Z,9.80
2018-12-20T12:11:09.198Z,9.80
2018-12-20T12:13:43.226Z,9.90
2018-12-20T12:16:17.241Z,9.80
2018-12-20T12:18:52.285Z,9.80
2018-12-20T12:21:26.384Z,9.70
2018-12-20T12:24:00.479Z,9.70
2018-12-20T12:26:34.691Z,9.70
2018-12-20T12:29:08.878Z,9.80
2018-12-20T12:31:42.985Z,9.70
2018-12-20T12:34:17.061Z,9.70
2018-12-20T12:36:51.198Z,9.70
2018-12-20T12:39:25.268Z,9.70
2018-12-20T12:41:59.400Z,9.70
2018-12-20T12:44:33.475Z,9.70
2018-12-20T12:47:08.625Z,9.70
2018-12-20T12:49:42.781Z,9.70
2018-12-20T12:52:17.933Z,9.80
2018-12-20T12:54:52.010Z,9.70
2018-12-20T12:57:26.060Z,9.80
2018-12-20T13:00:00.181Z,9.80
2018-12-20T13:02:34.348Z,9.80
2018-12-20T13:05:08.405Z,9.80
2018-12-20T13:07:42.465Z,9.90
2018-12-20T13:10:16.633Z,9.90
2018-12-20T13:12:50.705Z,10.00
2018-12-20T13:15:24.787Z,10.00
2018-12-20T13:17:58.844Z,9.90
2018-12-20T13:20:32.912Z,9.90
2018-12-20T13:23:07.125Z,9.90
2018-12-20T13:25:41.185Z,9.90
2018-12-20T13:28:15.256Z,10.00
2018-12-20T13:30:49.323Z,9.90
2018-12-20T13:33:23.414Z,9.90
2018-12-20T13:35:57.536Z,10.00
2018-12-20T13:38:31.799Z,10.00
2018-12-20T13:41:06.132Z,9.90
2018-12-20T13:43:40.196Z,9.90
2018-12-20T13:46:14.320Z,9.90
2018-12-20T13:48:48.414Z,10.00
2018-12-20T13:51:22.525Z,10.10
2018-12-20T13:53:56.593Z,10.10
2018-12-20T13:56:30.764Z,10.10
2018-12-20T13:59:04.856Z,10.10
2018-12-20T14:01:38.910Z,10.10
2018-12-20T14:04:13.017Z,10.10
2018-12-20T14:06:47.113Z,10.10
2018-12-20T14:09:21.190Z,10.10
2018-12-20T14:11:55.256Z,10.20
2018-12-20T14:14:29.364Z,10.20
2018-12-20T14:17:03.534Z,10.20
2018-12-20T14:19:37.665Z,10.20
2018-12-20T14:22:11.706Z,10.20
2018-12-20T14:24:45.775Z,10.20
2018-12-20T14:27:19.823Z,10.20
2018-12-20T14:29:54.049Z,10.20
2018-12-20T14:32:28.099Z,10.20
2018-12-20T14:35:02.197Z,10.20
2018-12-20T14:37:37.303Z,10.40
2018-12-20T14:40:11.376Z,10.30
2018-12-20T14:42:45.433Z,10.30
2018-12-20T14:45:20.076Z,10.40
2018-12-20T14:47:54.233Z,10.40
2018-12-20T14:50:28.571Z,10.40
2018-12-20T14:53:02.761Z,10.30
2018-12-20T14:55:37.876Z,10.40
2018-12-20T14:58:11.921Z,10.40
2018-12-20T15:00:47.035Z,10.40
2018-12-20T15:03:21.456Z,10.50
2018-12-20T15:05:55.557Z,10.30
2018-12-20T15:08:29.912Z,10.20
2018-12-20T15:11:03.997Z,10.20
2018-12-20T15:13:38.096Z,10.20
2018-12-20T15:16:12.173Z,10.20
2018-12-20T15:18:47.821Z,10.20
2018-12-20T15:21:22.182Z,10.20
2018-12-20T15:23:56.233Z,10.20
2018-12-20T15:26:30.418Z,10.20
2018-12-20T15:29:04.538Z,10.20
2018-12-20T15:31:38.572Z,10.20
2018-12-20T15:34:12.667Z,10.10
2018-12-20T15:36:46.720Z,10.20
2018-12-20T15:39:20.805Z,10.10
2018-12-20T15:41:54.889Z,10.10
2018-12-20T15:44:29.094Z,10.10
2018-12-20T15:47:03.401Z,10.10
2018-12-20T15:49:41.973Z,10.00
2018-12-20T15:52:13.694Z,10.10
2018-12-20T15:54:48.797Z,10.10
2018-12-20T15:57:24.026Z,10.00
2018-12-20T15:59:58.154Z,10.10
2018-12-20T16:02:32.203Z,10.10
2018-12-20T16:05:06.457Z,10.10
2018-12-20T16:07:40.581Z,10.00
2018-12-20T16:10:14.717Z,10.10
2018-12-20T16:12:48.863Z,10.10
2018-12-20T16:15:23.396Z,10.00
2018-12-20T16:17:57.444Z,10.10
2018-12-20T16:20:31.649Z,10.10
2018-12-20T16:23:05.896Z,10.00
2018-12-20T16:25:40.082Z,10.00
2018-12-20T16:28:14.215Z,10.10
2018-12-20T16:30:48.300Z,10.10
2018-12-20T16:33:22.417Z,10.10
2018-12-20T16:35:56.561Z,10.00
2018-12-20T16:38:30.855Z,10.00
2018-12-20T16:41:04.917Z,9.90
2018-12-20T16:43:39.993Z,10.00
2018-12-20T16:46:14.265Z,10.00
2018-12-20T16:48:48.338Z,10.00
2018-12-20T16:51:22.577Z,10.00
2018-12-20T16:53:56.621Z,10.00
2018-12-20T16:56:30.705Z,10.00
2018-12-20T16:59:04.957Z,9.90
2018-12-20T17:01:39.030Z,9.90
2018-12-20T17:04:13.070Z,9.90
2018-12-20T17:06:47.219Z,9.90
2018-12-20T17:09:21.475Z,9.90
2018-12-20T17:11:55.560Z,9.90
2018-12-20T17:14:29.609Z,9.90
2018-12-20T17:17:03.690Z,10.00
2018-12-20T17:19:38.837Z,10.00
2018-12-20T17:22:12.920Z,9.90
2018-12-20T17:24:46.983Z,9.90
2018-12-20T17:27:21.049Z,9.80
2018-12-20T17:29:57.120Z,9.80
2018-12-20T17:32:31.177Z,9.80
2018-12-20T17:35:05.384Z,9.80
2018-12-20T17:37:39.427Z,9.80
2018-12-20T17:40:13.521Z,9.80
2018-12-20T17:42:47.577Z,9.80
2018-12-20T17:45:22.743Z,9.80
2018-12-20T17:47:56.833Z,9.80
2018-12-20T17:50:30.892Z,9.80
2018-12-20T17:53:04.950Z,9.90
2018-12-20T17:55:44.730Z,9.70
2018-12-20T17:58:15.165Z,9.60
2018-12-20T18:00:49.234Z,9.60
2018-12-20T18:03:23.340Z,9.70
2018-12-20T18:05:57.429Z,9.60
2018-12-20T18:08:31.485Z,9.70
2018-12-20T18:11:07.664Z,9.70
2018-12-20T18:13:41.710Z,9.70
2018-12-20T18:16:15.809Z,9.70
2018-12-20T18:18:49.855Z,9.60
2018-12-20T18:21:23.925Z,9.60
2018-12-20T18:23:57.978Z,9.60
2018-12-20T18:26:32.049Z,9.60
2018-12-20T18:29:06.107Z,9.60
2018-12-20T18:31:40.330Z,9.60
2018-12-20T18:34:14.401Z,9.60
2018-12-20T18:36:48.477Z,9.60
2018-12-20T18:39:22.560Z,9.60
2018-12-20T18:41:56.706Z,9.60
2018-12-20T18:44:30.854Z,9.60
2018-12-20T18:47:05.101Z,9.60
2018-12-20T18:49:47.368Z,9.70
2018-12-20T18:52:15.421Z,9.70
2018-12-20T18:54:49.587Z,9.70
2018-12-20T18:57:23.729Z,9.60
2018-12-20T18:59:57.806Z,9.60
2018-12-20T19:02:31.929Z,9.60
2018-12-20T19:05:07.389Z,9.60
2018-12-20T19:07:42.461Z,9.70
2018-12-20T19:10:16.553Z,9.60
2018-12-20T19:12:50.649Z,9.60
2018-12-20T19:15:24.726Z,9.60
2018-12-20T19:17:58.873Z,9.60
2018-12-20T19:20:32.934Z,9.60
2018-12-20T19:23:07.014Z,9.70
2018-12-20T19:25:41.261Z,9.60
2018-12-20T19:28:15.296Z,9.70
2018-12-20T19:30:49.435Z,9.60
2018-12-20T19:33:23.489Z,9.60
2018-12-20T19:35:57.579Z,9.60
2018-12-20T19:38:31.673Z,9.60
2018-12-20T19:41:05.737Z,9.60
2018-12-20T19:43:39.797Z,9.50
2018-12-20T19:46:15.152Z,9.50
2018-12-20T19:48:49.670Z,9.50
2018-12-20T19:51:24.234Z,9.50
2018-12-20T19:54:00.480Z,9.50
2018-12-20T19:56:35.805Z,9.50
2018-12-20T19:59:11.008Z,9.50
2018-12-20T20:01:46.734Z,9.50
2018-12-20T20:04:22.372Z,9.50
2018-12-20T20:06:57.333Z,9.30
2018-12-20T20:09:32.493Z,9.40
2018-12-20T20:12:07.066Z,9.40
2018-12-20T20:14:41.838Z,9.40
2018-12-20T20:17:16.361Z,9.40
2018-12-20T20:19:50.878Z,9.40
2018-12-20T20:22:25.390Z,9.30
2018-12-20T20:24:59.901Z,9.40
2018-12-20T20:27:34.296Z,9.50
2018-12-20T20:30:13.500Z,9.40
2018-12-20T20:32:47.801Z,9.40
2018-12-20T20:35:21.902Z,9.40
2018-12-20T20:37:56.092Z,9.40
2018-12-20T20:40:30.156Z,9.40
2018-12-20T20:43:04.216Z,9.40
2018-12-20T20:45:38.296Z,9.40
2018-12-20T20:48:12.361Z,9.40
2018-12-20T20:50:46.404Z,9.30
2018-12-20T20:53:21.595Z,9.40
2018-12-20T20:55:55.654Z,9.40
2018-12-20T20:58:29.842Z,9.50
2018-12-20T21:01:04.229Z,9.40
2018-12-20T21:03:38.289Z,9.50
2018-12-20T21:06:12.356Z,9.50
2018-12-20T21:08:46.559Z,9.50
2018-12-20T21:11:20.693Z,9.50
2018-12-20T21:13:54.762Z,9.50
2018-12-20T21:16:28.829Z,9.50
2018-12-20T21:19:02.861Z,9.60
2018-12-20T21:21:37.137Z,9.50
2018-12-20T21:24:11.177Z,9.60
2018-12-20T21:26:45.246Z,9.60
2018-12-20T21:29:19.283Z,9.70
2018-12-20T21:31:53.347Z,9.70
2018-12-20T21:34:27.418Z,9.70
2018-12-20T21:37:01.551Z,9.60
2018-12-20T21:39:35.581Z,9.70
2018-12-20T21:42:09.654Z,9.60
2018-12-20T21:44:43.702Z,9.60
2018-12-20T21:47:17.963Z,9.60
2018-12-20T21:49:52.001Z,9.60
2018-12-20T21:52:26.215Z,9.60
2018-12-20T21:55:00.655Z,9.70
2018-12-20T21:57:34.730Z,9.70
2018-12-20T22:00:10.826Z,9.60
2018-12-20T22:02:44.865Z,9.70
2018-12-20T22:05:18.948Z,9.60
2018-12-20T22:07:53.069Z,9.60
2018-12-20T22:10:27.133Z,9.70
2018-12-20T22:13:01.192Z,9.70
2018-12-20T22:15:35.264Z,9.70
2018-12-20T22:18:09.332Z,9.70
2018-12-20T22:20:47.215Z,9.70
2018-12-20T22:23:19.465Z,9.70
2018-12-20T22:25:53.515Z,9.70
2018-12-20T22:28:27.625Z,9.70
2018-12-20T22:31:01.748Z,9.70
2018-12-20T22:33:35.808Z,9.70
2018-12-20T22:36:09.936Z,9.70
2018-12-20T22:38:43.990Z,9.70
2018-12-20T22:41:18.058Z,9.70
2018-12-20T22:43:52.124Z,9.70
2018-12-20T22:46:26.176Z,9.70
2018-12-20T22:49:00.245Z,9.80
2018-12-20T22:51:34.299Z,9.70
2018-12-20T22:54:08.369Z,9.60
2018-12-20T22:56:42.458Z,9.60
2018-12-20T22:59:16.524Z,9.60
2018-12-20T23:01:50.582Z,9.60
2018-12-20T23:04:24.641Z,9.60
2018-12-20T23:06:59.005Z,9.60
2018-12-20T23:09:33.061Z,9.70
2018-12-20T23:12:07.150Z,9.60
2018-12-20T23:14:41.206Z,9.60
2018-12-20T23:17:15.264Z,9.70
2018-12-20T23:19:49.306Z,9.70
2018-12-20T23:22:23.369Z,9.70
2018-12-20T23:24:57.436Z,9.60
2018-12-20T23:27:31.497Z,9.60
2018-12-20T23:30:06.007Z,9.60
2018-12-20T23:32:40.195Z,9.60
2018-12-20T23:35:14.257Z,9.60
2018-12-20T23:37:48.575Z,9.70
2018-12-20T23:40:22.644Z,9.80
2018-12-20T23:42:56.701Z,9.70
2018-12-20T23:45:30.827Z,9.60
2018-12-20T23:48:04.888Z,9.60
2018-12-20T23:50:38.953Z,9.60
2018-12-20T23:53:13.069Z,9.60
2018-12-20T23:55:47.127Z,9.60
2018-12-20T23:58:22.257Z,9.60
