createdAt,value
2017-07-29T00:02:16.197Z,2.00
2017-07-29T00:04:54.645Z,1.73
2017-07-29T00:07:32.272Z,1.80
2017-07-29T00:10:16.854Z,1.47
2017-07-29T00:13:02.081Z,1.60
2017-07-29T00:15:38.223Z,1.73
2017-07-29T00:18:12.196Z,1.53
2017-07-29T00:20:45.350Z,1.40
2017-07-29T00:23:18.438Z,1.33
2017-07-29T00:25:51.163Z,1.70
2017-07-29T00:28:23.499Z,1.47
2017-07-29T00:30:55.412Z,2.00
2017-07-29T00:33:28.395Z,1.70
2017-07-29T00:36:06.608Z,1.50
2017-07-29T00:38:38.654Z,1.60
2017-07-29T00:41:12.256Z,1.90
2017-07-29T00:43:44.865Z,1.40
2017-07-29T00:46:17.534Z,1.87
2017-07-29T00:48:50.176Z,1.70
2017-07-29T00:51:22.331Z,1.80
2017-07-29T00:53:55.092Z,1.70
2017-07-29T00:56:27.462Z,1.40
2017-07-29T00:59:05.030Z,1.77
2017-07-29T01:01:38.268Z,1.40
2017-07-29T01:04:10.897Z,1.50
2017-07-29T01:06:43.226Z,1.73
2017-07-29T01:09:15.373Z,1.47
2017-07-29T01:11:47.915Z,1.87
2017-07-29T01:14:19.900Z,1.60
2017-07-29T01:16:52.896Z,1.60
2017-07-29T01:19:26.791Z,1.70
2017-07-29T01:22:02.940Z,1.50
2017-07-29T01:24:35.594Z,1.40
2017-07-29T01:27:07.746Z,1.43
2017-07-29T01:29:40.501Z,1.70
2017-07-29T01:32:14.134Z,1.70
2017-07-29T01:34:47.360Z,1.50
2017-07-29T01:37:19.826Z,1.77
2017-07-29T01:39:52.673Z,1.37
2017-07-29T01:42:25.251Z,1.77
2017-07-29T01:45:00.892Z,1.67
2017-07-29T01:47:33.622Z,1.80
2017-07-29T01:50:05.793Z,1.40
2017-07-29T01:52:38.385Z,1.70
2017-07-29T01:55:11.433Z,1.50
2017-07-29T01:57:43.808Z,1.60
2017-07-29T02:00:17.343Z,1.30
2017-07-29T02:02:50.068Z,1.20
2017-07-29T02:05:24.381Z,1.83
2017-07-29T02:07:59.260Z,1.50
2017-07-29T02:10:31.692Z,1.40
2017-07-29T02:13:05.430Z,1.50
2017-07-29T02:15:37.672Z,1.70
2017-07-29T02:18:09.620Z,2.10
2017-07-29T02:20:41.998Z,1.70
2017-07-29T02:23:14.843Z,1.63
2017-07-29T02:25:47.133Z,1.70
2017-07-29T02:28:19.956Z,2.93
2017-07-29T02:30:52.760Z,1.60
2017-07-29T02:33:25.202Z,1.43
2017-07-29T02:35:59.470Z,2.03
2017-07-29T02:38:31.965Z,1.90
2017-07-29T02:41:06.303Z,1.60
2017-07-29T02:43:38.887Z,1.60
2017-07-29T02:46:12.237Z,2.10
2017-07-29T02:48:46.331Z,1.60
2017-07-29T02:51:19.921Z,1.73
2017-07-29T02:53:52.372Z,1.77
2017-07-29T02:56:25.622Z,1.20
2017-07-29T02:59:01.529Z,1.67
2017-07-29T03:01:34.530Z,1.60
2017-07-29T03:04:07.702Z,1.70
2017-07-29T03:06:40.936Z,2.20
2017-07-29T03:09:13.677Z,1.37
2017-07-29T03:11:46.566Z,1.87
2017-07-29T03:14:19.967Z,1.90
2017-07-29T03:16:52.531Z,1.97
2017-07-29T03:19:24.765Z,1.60
2017-07-29T03:22:02.025Z,1.53
2017-07-29T03:24:35.159Z,1.67
2017-07-29T03:27:07.588Z,2.07
2017-07-29T03:29:40.502Z,1.63
2017-07-29T03:32:13.555Z,1.80
2017-07-29T03:34:45.985Z,1.97
2017-07-29T03:37:18.852Z,1.63
2017-07-29T03:39:51.946Z,1.60
2017-07-29T03:42:24.669Z,1.90
2017-07-29T03:47:35.248Z,1.63
2017-07-29T03:50:07.792Z,1.70
2017-07-29T03:52:40.219Z,1.70
2017-07-29T03:55:12.526Z,2.20
2017-07-29T03:57:45.058Z,1.60
2017-07-29T04:00:17.653Z,1.80
2017-07-29T04:02:50.025Z,2.00
2017-07-29T04:05:22.836Z,1.50
2017-07-29T04:07:55.122Z,2.00
2017-07-29T04:10:27.841Z,2.53
2017-07-29T04:13:02.189Z,1.57
2017-07-29T04:15:34.916Z,1.90
2017-07-29T04:18:08.061Z,1.50
2017-07-29T04:20:40.569Z,2.00
2017-07-29T04:23:12.941Z,1.80
2017-07-29T04:25:46.009Z,2.20
2017-07-29T04:28:18.753Z,1.90
2017-07-29T04:30:51.478Z,1.47
2017-07-29T04:33:23.911Z,2.37
2017-07-29T04:35:56.291Z,1.77
2017-07-29T04:38:31.594Z,1.93
2017-07-29T04:41:06.739Z,1.97
2017-07-29T04:43:39.714Z,1.50
2017-07-29T04:46:13.073Z,2.00
2017-07-29T04:48:45.357Z,1.83
2017-07-29T04:51:18.494Z,1.70
2017-07-29T04:53:51.277Z,1.47
2017-07-29T04:56:23.750Z,1.90
2017-07-29T04:58:56.315Z,2.00
2017-07-29T05:01:31.593Z,2.17
2017-07-29T05:04:06.402Z,2.10
2017-07-29T05:06:39.659Z,1.80
2017-07-29T05:09:12.610Z,1.80
2017-07-29T05:11:46.116Z,1.60
2017-07-29T05:14:19.117Z,1.70
2017-07-29T05:16:52.058Z,2.13
2017-07-29T05:19:26.936Z,1.83
2017-07-29T05:22:00.339Z,1.63
2017-07-29T05:24:32.965Z,1.47
2017-07-29T05:27:06.524Z,2.63
2017-07-29T05:29:39.000Z,2.20
2017-07-29T05:32:13.466Z,1.80
2017-07-29T05:34:45.564Z,1.60
2017-07-29T05:37:18.015Z,1.97
2017-07-29T05:39:50.950Z,2.20
2017-07-29T05:42:24.873Z,2.20
2017-07-29T05:44:57.878Z,1.90
2017-07-29T05:47:32.956Z,1.93
2017-07-29T05:50:05.353Z,2.17
2017-07-29T05:52:37.970Z,1.80
2017-07-29T05:55:12.618Z,1.77
2017-07-29T05:57:46.893Z,1.87
2017-07-29T06:00:23.867Z,1.80
2017-07-29T06:02:57.199Z,2.00
2017-07-29T06:05:32.938Z,1.90
2017-07-29T06:08:05.465Z,1.97
2017-07-29T06:10:39.509Z,1.80
2017-07-29T06:13:12.142Z,2.07
2017-07-29T06:15:44.614Z,2.00
2017-07-29T06:18:17.406Z,1.70
2017-07-29T06:20:49.551Z,1.80
2017-07-29T06:23:22.742Z,1.83
2017-07-29T06:25:55.263Z,1.97
2017-07-29T06:28:29.091Z,2.17
2017-07-29T06:31:02.397Z,1.87
2017-07-29T06:33:34.852Z,1.70
2017-07-29T06:36:07.166Z,2.20
2017-07-29T06:38:40.184Z,2.33
2017-07-29T06:41:12.953Z,2.70
2017-07-29T06:43:49.069Z,2.13
2017-07-29T06:46:21.470Z,2.57
2017-07-29T06:48:55.505Z,2.43
2017-07-29T06:51:28.070Z,6.43
2017-07-29T06:54:00.268Z,8.30
2017-07-29T06:56:33.298Z,13.40
2017-07-29T06:59:06.788Z,10.77
2017-07-29T07:01:39.409Z,9.03
2017-07-29T07:04:12.181Z,7.57
2017-07-29T07:06:44.851Z,7.60
2017-07-29T07:09:19.423Z,6.33
2017-07-29T07:11:55.693Z,5.40
2017-07-29T07:14:32.066Z,4.80
2017-07-29T07:17:04.524Z,5.03
2017-07-29T07:19:38.260Z,4.63
2017-07-29T07:22:11.610Z,3.77
2017-07-29T07:24:44.978Z,4.43
2017-07-29T07:27:20.103Z,3.50
2017-07-29T07:29:57.313Z,3.10
2017-07-29T07:32:31.070Z,3.60
2017-07-29T07:35:03.595Z,3.40
2017-07-29T07:37:36.978Z,3.27
2017-07-29T07:40:10.164Z,2.80
2017-07-29T07:42:43.441Z,2.87
2017-07-29T07:45:15.956Z,2.90
2017-07-29T07:47:50.911Z,3.43
2017-07-29T07:50:23.358Z,2.60
2017-07-29T07:52:56.136Z,2.73
2017-07-29T07:55:29.783Z,4.33
2017-07-29T07:58:01.890Z,3.47
2017-07-29T08:00:34.341Z,3.10
2017-07-29T08:03:06.426Z,3.80
2017-07-29T08:05:38.437Z,3.10
2017-07-29T08:08:10.449Z,2.97
2017-07-29T08:10:42.529Z,2.63
2017-07-29T08:13:15.382Z,3.17
2017-07-29T08:15:51.996Z,3.70
2017-07-29T08:18:23.933Z,3.10
2017-07-29T08:20:57.497Z,3.90
2017-07-29T08:23:29.526Z,3.80
2017-07-29T08:26:02.146Z,3.33
2017-07-29T08:28:35.504Z,2.70
2017-07-29T08:31:09.118Z,2.80
2017-07-29T08:33:41.693Z,3.20
2017-07-29T08:36:15.634Z,3.47
2017-07-29T08:38:53.892Z,3.13
2017-07-29T08:41:27.126Z,3.00
2017-07-29T08:43:59.253Z,3.60
2017-07-29T08:46:31.588Z,4.80
2017-07-29T08:49:03.519Z,3.47
2017-07-29T08:51:37.383Z,3.07
2017-07-29T08:54:10.485Z,3.37
2017-07-29T08:56:43.504Z,2.50
2017-07-29T08:59:15.470Z,2.80
2017-07-29T09:01:50.438Z,2.90
2017-07-29T09:04:22.507Z,2.97
2017-07-29T09:06:56.225Z,2.80
2017-07-29T09:09:28.456Z,2.60
2017-07-29T09:12:00.375Z,3.33
2017-07-29T09:14:32.740Z,2.70
2017-07-29T09:17:04.782Z,2.67
2017-07-29T09:19:37.033Z,2.10
2017-07-29T09:22:10.087Z,2.10
2017-07-29T09:24:42.189Z,2.90
2017-07-29T09:27:14.546Z,2.20
2017-07-29T09:29:46.417Z,2.03
2017-07-29T09:32:21.841Z,2.00
2017-07-29T09:34:55.184Z,2.43
2017-07-29T09:37:27.661Z,2.27
2017-07-29T09:39:59.780Z,1.93
2017-07-29T09:42:35.716Z,2.00
2017-07-29T09:45:08.674Z,2.23
2017-07-29T09:47:40.825Z,2.03
2017-07-29T09:50:13.493Z,2.27
2017-07-29T09:52:46.247Z,2.07
2017-07-29T09:55:19.365Z,1.70
2017-07-29T09:57:54.662Z,1.70
2017-07-29T10:00:27.240Z,2.60
2017-07-29T10:02:59.309Z,2.03
2017-07-29T10:05:31.684Z,2.00
2017-07-29T10:08:04.401Z,2.37
2017-07-29T10:10:36.689Z,2.23
2017-07-29T10:13:08.883Z,1.40
2017-07-29T10:15:40.892Z,1.80
2017-07-29T10:18:12.939Z,2.07
2017-07-29T10:20:45.429Z,2.10
2017-07-29T10:23:17.469Z,2.00
2017-07-29T10:25:51.786Z,2.10
2017-07-29T10:28:23.881Z,1.80
2017-07-29T10:30:57.207Z,2.80
2017-07-29T10:33:29.336Z,5.17
2017-07-29T10:36:01.535Z,14.83
2017-07-29T10:38:33.695Z,29.70
2017-07-29T10:41:06.487Z,51.13
2017-07-29T10:43:38.603Z,45.80
2017-07-29T10:46:10.612Z,45.60
2017-07-29T10:48:42.621Z,40.07
2017-07-29T10:51:14.794Z,33.47
2017-07-29T10:53:46.988Z,20.97
2017-07-29T10:56:21.346Z,19.67
2017-07-29T10:58:55.220Z,19.53
2017-07-29T11:01:27.717Z,14.30
2017-07-29T11:04:00.531Z,15.20
2017-07-29T11:06:32.899Z,12.30
2017-07-29T11:09:05.997Z,12.23
2017-07-29T11:11:38.100Z,9.30
2017-07-29T11:14:10.166Z,9.20
2017-07-29T11:16:43.077Z,8.70
2017-07-29T11:19:15.434Z,10.60
2017-07-29T11:21:50.129Z,7.67
2017-07-29T11:24:22.538Z,6.63
2017-07-29T11:26:56.164Z,4.60
2017-07-29T11:29:28.158Z,5.23
2017-07-29T11:32:00.526Z,5.60
2017-07-29T11:34:32.902Z,4.37
2017-07-29T11:37:04.943Z,4.77
2017-07-29T11:39:37.166Z,4.80
2017-07-29T11:42:10.368Z,4.33
2017-07-29T11:44:42.705Z,6.33
2017-07-29T11:47:16.210Z,6.87
2017-07-29T11:49:50.638Z,5.60
2017-07-29T11:52:22.847Z,5.87
2017-07-29T11:54:56.693Z,4.43
2017-07-29T11:57:28.937Z,5.03
2017-07-29T12:00:01.626Z,5.17
2017-07-29T12:02:34.414Z,4.77
2017-07-29T12:05:06.943Z,4.97
2017-07-29T12:07:40.351Z,3.80
2017-07-29T12:10:12.940Z,4.57
2017-07-29T12:12:45.533Z,3.50
2017-07-29T12:15:17.951Z,4.20
2017-07-29T12:17:52.806Z,4.07
2017-07-29T12:20:42.622Z,3.70
2017-07-29T12:23:18.481Z,3.60
2017-07-29T12:25:54.333Z,3.10
2017-07-29T12:28:26.444Z,3.07
2017-07-29T12:30:59.027Z,3.10
2017-07-29T12:33:31.229Z,3.30
2017-07-29T12:36:03.320Z,3.50
2017-07-29T12:38:36.770Z,3.87
2017-07-29T12:41:09.870Z,3.30
2017-07-29T12:43:41.953Z,3.13
2017-07-29T12:46:14.210Z,3.47
2017-07-29T12:48:46.408Z,3.20
2017-07-29T12:51:21.409Z,3.20
2017-07-29T12:53:56.110Z,2.73
2017-07-29T12:56:28.839Z,3.70
2017-07-29T12:59:01.055Z,3.53
2017-07-29T13:01:33.745Z,2.93
2017-07-29T13:04:06.013Z,3.30
2017-07-29T13:06:38.420Z,2.87
2017-07-29T13:09:12.032Z,2.70
2017-07-29T13:12:14.718Z,2.83
2017-07-29T13:14:51.122Z,2.80
2017-07-29T13:17:23.482Z,3.30
2017-07-29T13:19:55.623Z,3.13
2017-07-29T13:22:27.959Z,2.57
2017-07-29T13:25:00.232Z,2.50
2017-07-29T13:27:32.333Z,2.60
2017-07-29T13:30:05.889Z,2.87
2017-07-29T13:32:38.978Z,3.13
2017-07-29T13:35:11.520Z,3.03
2017-07-29T13:37:43.936Z,2.60
2017-07-29T13:40:16.229Z,2.70
2017-07-29T13:42:49.013Z,2.37
2017-07-29T13:45:21.163Z,1.90
2017-07-29T13:47:56.431Z,2.23
2017-07-29T13:50:28.543Z,2.23
2017-07-29T13:53:00.860Z,2.00
2017-07-29T13:55:33.288Z,2.33
2017-07-29T13:58:05.500Z,2.07
2017-07-29T14:00:37.662Z,2.10
2017-07-29T14:03:13.048Z,2.20
2017-07-29T14:05:45.258Z,2.20
2017-07-29T14:08:18.237Z,1.93
2017-07-29T14:10:50.215Z,2.53
2017-07-29T14:13:23.987Z,2.20
2017-07-29T14:15:58.488Z,2.10
2017-07-29T14:18:30.501Z,2.27
2017-07-29T14:21:02.516Z,1.73
2017-07-29T14:23:34.963Z,1.73
2017-07-29T14:26:09.778Z,2.13
2017-07-29T14:28:42.377Z,1.87
2017-07-29T14:31:14.466Z,2.23
2017-07-29T14:33:46.970Z,1.93
2017-07-29T14:36:21.087Z,1.83
2017-07-29T14:38:56.415Z,1.77
2017-07-29T14:41:29.093Z,1.90
2017-07-29T14:44:01.657Z,2.00
2017-07-29T14:46:33.629Z,1.93
2017-07-29T14:49:06.437Z,2.67
2017-07-29T14:51:38.718Z,1.70
2017-07-29T14:54:12.164Z,2.27
2017-07-29T14:56:44.207Z,1.90
2017-07-29T14:59:16.214Z,2.13
2017-07-29T15:01:54.564Z,1.63
2017-07-29T15:04:26.602Z,2.03
2017-07-29T15:06:59.141Z,1.90
2017-07-29T15:09:31.313Z,2.23
2017-07-29T15:12:03.823Z,2.10
2017-07-29T15:14:36.002Z,2.03
2017-07-29T15:17:08.369Z,2.03
2017-07-29T15:19:40.473Z,1.63
2017-07-29T15:22:12.816Z,2.20
2017-07-29T15:24:45.033Z,1.80
2017-07-29T15:27:17.483Z,1.73
2017-07-29T15:29:52.102Z,1.87
2017-07-29T15:32:24.843Z,2.17
2017-07-29T15:34:57.161Z,1.80
2017-07-29T15:37:29.298Z,1.90
2017-07-29T15:40:01.675Z,1.90
2017-07-29T15:42:34.971Z,2.10
2017-07-29T15:45:07.273Z,1.50
2017-07-29T15:47:40.618Z,2.20
2017-07-29T15:50:13.543Z,2.87
2017-07-29T15:52:46.231Z,2.27
2017-07-29T15:55:18.286Z,1.97
2017-07-29T15:57:54.099Z,2.10
2017-07-29T16:00:26.513Z,2.70
2017-07-29T16:02:58.609Z,2.13
2017-07-29T16:05:30.862Z,1.93
2017-07-29T16:08:03.494Z,2.00
2017-07-29T16:10:35.566Z,2.07
2017-07-29T16:13:07.866Z,2.30
2017-07-29T16:15:39.930Z,1.70
2017-07-29T16:18:11.953Z,2.07
2017-07-29T16:20:44.629Z,1.77
2017-07-29T16:23:16.649Z,2.00
2017-07-29T16:25:51.395Z,2.53
2017-07-29T16:28:23.436Z,2.00
2017-07-29T16:30:56.225Z,3.00
2017-07-29T16:33:28.886Z,1.90
2017-07-29T16:36:01.274Z,2.70
2017-07-29T16:38:33.613Z,2.33
2017-07-29T16:41:05.806Z,2.20
2017-07-29T16:43:38.976Z,2.07
2017-07-29T16:46:11.609Z,2.00
2017-07-29T16:48:43.952Z,1.70
2017-07-29T16:51:16.845Z,2.70
2017-07-29T16:53:51.943Z,3.07
2017-07-29T16:56:23.936Z,2.40
2017-07-29T16:58:58.486Z,2.40
2017-07-29T17:01:30.638Z,2.40
2017-07-29T17:04:03.992Z,2.80
2017-07-29T17:06:36.893Z,2.27
2017-07-29T17:09:09.193Z,2.00
2017-07-29T17:11:43.257Z,2.00
2017-07-29T17:14:15.276Z,2.23
2017-07-29T17:16:49.691Z,2.27
2017-07-29T17:19:22.257Z,2.33
2017-07-29T17:21:56.283Z,2.20
2017-07-29T17:24:28.526Z,2.33
2017-07-29T17:27:01.433Z,2.23
2017-07-29T17:29:33.915Z,2.60
2017-07-29T17:32:06.164Z,3.10
2017-07-29T17:34:38.407Z,2.27
2017-07-29T17:37:10.688Z,2.47
2017-07-29T17:39:43.011Z,3.20
2017-07-29T17:42:15.465Z,5.67
2017-07-29T17:44:49.785Z,5.53
2017-07-29T17:47:45.676Z,5.20
2017-07-29T17:50:35.523Z,7.67
2017-07-29T17:53:07.749Z,9.97
2017-07-29T17:55:40.100Z,8.13
2017-07-29T17:58:12.704Z,7.40
2017-07-29T18:00:46.453Z,7.17
2017-07-29T18:03:21.506Z,5.30
2017-07-29T18:05:56.375Z,6.17
2017-07-29T18:08:29.187Z,6.70
2017-07-29T18:11:02.115Z,5.00
2017-07-29T18:13:37.007Z,4.10
2017-07-29T18:16:08.998Z,3.50
2017-07-29T18:18:41.647Z,3.13
2017-07-29T18:21:13.743Z,3.37
2017-07-29T18:23:49.653Z,2.23
2017-07-29T18:26:22.525Z,2.83
2017-07-29T18:28:57.563Z,2.47
2017-07-29T18:31:29.836Z,2.63
2017-07-29T18:34:03.535Z,2.63
2017-07-29T18:36:36.039Z,2.60
2017-07-29T18:39:08.720Z,2.37
2017-07-29T18:41:42.061Z,7.57
2017-07-29T18:44:14.433Z,6.70
2017-07-29T18:46:46.891Z,4.37
2017-07-29T18:49:21.663Z,3.40
2017-07-29T18:51:54.140Z,5.10
2017-07-29T18:54:27.535Z,3.53
2017-07-29T18:57:01.333Z,3.03
2017-07-29T18:59:33.819Z,3.03
2017-07-29T19:02:05.957Z,3.17
2017-07-29T19:04:39.919Z,3.43
2017-07-29T19:07:12.976Z,4.07
2017-07-29T19:09:45.346Z,4.10
2017-07-29T19:12:17.765Z,4.10
2017-07-29T19:14:53.716Z,4.33
2017-07-29T19:17:26.382Z,4.00
2017-07-29T19:20:01.028Z,4.03
2017-07-29T19:22:33.463Z,3.40
2017-07-29T19:25:08.805Z,2.63
2017-07-29T19:27:41.003Z,2.50
2017-07-29T19:30:13.551Z,2.80
2017-07-29T19:32:46.894Z,2.30
2017-07-29T19:35:19.113Z,2.10
2017-07-29T19:37:51.413Z,2.40
2017-07-29T19:40:24.752Z,2.60
2017-07-29T19:42:57.597Z,2.40
2017-07-29T19:45:30.042Z,2.10
2017-07-29T19:48:02.130Z,2.27
2017-07-29T19:50:35.116Z,2.50
2017-07-29T19:53:17.036Z,2.70
2017-07-29T19:55:51.614Z,2.60
2017-07-29T19:58:24.787Z,2.20
2017-07-29T20:00:56.977Z,2.40
2017-07-29T20:03:29.539Z,2.00
2017-07-29T20:06:01.705Z,2.33
2017-07-29T20:08:34.000Z,2.10
2017-07-29T20:11:06.775Z,2.93
2017-07-29T20:13:39.304Z,2.20
2017-07-29T20:16:12.147Z,2.73
2017-07-29T20:18:44.737Z,2.37
2017-07-29T20:21:17.554Z,2.00
2017-07-29T20:23:53.973Z,2.70
2017-07-29T20:26:26.347Z,2.80
2017-07-29T20:28:59.738Z,2.77
2017-07-29T20:31:32.775Z,2.33
2017-07-29T20:34:06.810Z,2.63
2017-07-29T20:36:39.443Z,2.33
2017-07-29T20:39:51.718Z,2.33
2017-07-29T20:42:48.796Z,2.50
2017-07-29T20:45:44.225Z,2.53
2017-07-29T20:48:32.208Z,2.37
2017-07-29T20:51:31.159Z,3.50
2017-07-29T20:54:08.530Z,2.50
2017-07-29T20:56:41.655Z,3.00
2017-07-29T20:59:14.321Z,2.80
2017-07-29T21:01:46.633Z,4.10
2017-07-29T21:04:18.857Z,2.70
2017-07-29T21:06:53.966Z,2.67
2017-07-29T21:09:26.277Z,2.50
2017-07-29T21:11:59.352Z,3.10
2017-07-29T21:14:32.617Z,2.67
2017-07-29T21:17:04.865Z,3.10
2017-07-29T21:19:37.453Z,2.60
2017-07-29T21:22:09.613Z,2.40
2017-07-29T21:24:41.751Z,3.13
2017-07-29T21:27:13.954Z,2.40
2017-07-29T21:29:46.173Z,2.60
2017-07-29T21:32:19.684Z,2.57
2017-07-29T21:34:54.407Z,2.50
2017-07-29T21:37:26.724Z,2.40
2017-07-29T21:40:11.920Z,2.50
2017-07-29T21:42:45.742Z,2.50
2017-07-29T21:45:18.126Z,2.67
2017-07-29T21:47:53.458Z,2.30
2017-07-29T21:50:26.349Z,2.60
2017-07-29T21:52:59.133Z,2.93
2017-07-29T21:55:33.168Z,2.87
2017-07-29T21:58:05.708Z,2.27
2017-07-29T22:00:38.237Z,2.10
2017-07-29T22:03:10.762Z,2.20
2017-07-29T22:05:42.953Z,3.00
2017-07-29T22:08:15.337Z,2.50
2017-07-29T22:10:47.927Z,2.33
2017-07-29T22:13:19.931Z,2.37
2017-07-29T22:15:52.282Z,2.80
2017-07-29T22:18:25.476Z,2.00
2017-07-29T22:20:58.396Z,2.20
2017-07-29T22:23:31.032Z,2.80
2017-07-29T22:26:03.262Z,2.23
2017-07-29T22:28:36.924Z,2.10
2017-07-29T22:31:10.618Z,2.60
2017-07-29T22:33:42.901Z,2.57
2017-07-29T22:36:15.017Z,2.03
2017-07-29T22:38:49.325Z,2.70
2017-07-29T22:41:22.490Z,2.40
2017-07-29T22:43:55.783Z,2.10
2017-07-29T22:46:28.200Z,2.30
2017-07-29T22:49:00.523Z,2.30
2017-07-29T22:51:32.647Z,2.30
2017-07-29T22:54:04.920Z,2.40
2017-07-29T22:56:36.823Z,1.93
2017-07-29T22:59:08.793Z,2.13
2017-07-29T23:01:41.269Z,2.30
2017-07-29T23:04:13.470Z,2.37
2017-07-29T23:06:45.683Z,1.90
2017-07-29T23:09:18.518Z,2.00
2017-07-29T23:11:52.773Z,2.00
2017-07-29T23:14:24.864Z,2.17
2017-07-29T23:16:57.221Z,2.20
2017-07-29T23:19:29.524Z,1.97
2017-07-29T23:22:01.607Z,1.80
2017-07-29T23:24:33.949Z,2.17
2017-07-29T23:27:06.053Z,2.10
2017-07-29T23:29:38.268Z,2.47
2017-07-29T23:32:10.654Z,2.70
2017-07-29T23:34:42.642Z,2.47
2017-07-29T23:37:15.049Z,2.20
2017-07-29T23:39:49.207Z,2.00
2017-07-29T23:42:21.214Z,2.30
2017-07-29T23:44:57.095Z,1.90
2017-07-29T23:47:29.116Z,2.23
2017-07-29T23:50:02.834Z,2.30
2017-07-29T23:52:35.005Z,2.10
2017-07-29T23:55:07.965Z,1.90
2017-07-29T23:57:40.541Z,2.20
