createdAt,value
2023-02-11T00:00:35.354Z,102300.25
2023-02-11T00:03:24.228Z,102304.84
2023-02-11T00:06:14.636Z,102286.94
2023-02-11T00:09:03.960Z,102297.41
2023-02-11T00:11:52.397Z,102286.31
2023-02-11T00:14:40.870Z,102288.94
2023-02-11T00:17:29.459Z,102289.56
2023-02-11T00:20:17.895Z,102293.69
2023-02-11T00:23:07.734Z,102296.38
2023-02-11T00:25:56.205Z,102296.47
2023-02-11T00:28:45.061Z,102169.69
2023-02-11T00:31:34.201Z,102291.28
2023-02-11T00:34:22.775Z,102289.16
2023-02-11T00:37:12.095Z,102293.91
2023-02-11T00:40:03.248Z,102294.84
2023-02-11T00:42:52.922Z,102287.16
2023-02-11T00:45:41.436Z,102291.75
2023-02-11T00:48:29.938Z,102288.03
2023-02-11T00:51:18.619Z,102290.81
2023-02-11T00:54:07.480Z,102281.13
2023-02-11T00:56:57.371Z,102283.81
2023-02-11T00:59:45.804Z,102283.16
2023-02-11T01:02:34.439Z,102248.50
2023-02-11T01:05:24.584Z,102270.13
2023-02-11T01:08:13.381Z,102263.34
2023-02-11T01:11:03.595Z,102257.72
2023-02-11T01:13:53.627Z,102264.00
2023-02-11T01:16:42.239Z,102264.78
2023-02-11T01:19:30.672Z,102254.00
2023-02-11T01:22:19.149Z,102253.97
2023-02-11T01:25:08.280Z,102194.41
2023-02-11T01:27:56.808Z,102244.50
2023-02-11T01:30:46.784Z,102243.81
2023-02-11T01:33:35.279Z,102251.78
2023-02-11T01:36:23.800Z,102236.44
2023-02-11T01:39:12.331Z,102236.44
2023-02-11T01:42:00.923Z,102244.81
2023-02-11T01:44:52.434Z,102250.47
2023-02-11T01:47:42.229Z,102241.25
2023-02-11T01:50:30.731Z,102228.91
2023-02-11T01:53:36.814Z,102240.16
2023-02-11T01:56:43.890Z,102230.09
2023-02-11T01:59:34.689Z,102234.03
2023-02-11T02:02:26.263Z,102181.94
2023-02-11T02:05:23.220Z,102235.03
2023-02-11T02:08:18.529Z,102224.50
2023-02-11T02:11:07.448Z,102229.22
2023-02-11T02:13:55.936Z,102242.78
2023-02-11T02:16:45.931Z,102238.78
2023-02-11T02:20:04.960Z,102205.34
2023-02-11T02:23:36.915Z,102218.34
2023-02-11T02:26:56.778Z,102221.66
2023-02-11T02:30:18.414Z,102204.84
2023-02-11T02:33:25.623Z,102210.34
2023-02-11T02:36:18.893Z,102204.69
2023-02-11T02:39:10.208Z,102213.13
2023-02-11T02:41:59.271Z,102202.50
2023-02-11T02:44:50.179Z,102191.22
2023-02-11T02:47:38.717Z,102188.34
2023-02-11T02:50:31.994Z,102198.28
2023-02-11T02:53:26.170Z,102189.41
2023-02-11T02:56:20.271Z,102114.03
2023-02-11T02:59:26.856Z,102169.31
2023-02-11T03:02:19.487Z,102182.63
2023-02-11T03:05:13.043Z,102175.50
2023-02-11T03:08:09.181Z,102182.63
2023-02-11T03:10:58.378Z,102181.44
2023-02-11T03:13:47.323Z,102182.47
2023-02-11T03:16:39.186Z,102188.84
2023-02-11T03:19:30.169Z,102177.06
2023-02-11T03:22:21.227Z,102167.78
2023-02-11T03:25:11.218Z,102174.16
2023-02-11T03:28:04.767Z,102162.16
2023-02-11T03:30:57.213Z,102161.00
2023-02-11T03:33:51.983Z,102158.66
2023-02-11T03:36:45.900Z,102157.66
2023-02-11T03:39:37.905Z,102062.94
2023-02-11T03:42:31.197Z,102147.53
2023-02-11T03:45:21.666Z,102144.81
2023-02-11T03:48:12.969Z,102145.19
2023-02-11T03:51:04.218Z,102151.91
2023-02-11T03:53:54.060Z,102149.88
2023-02-11T03:56:46.716Z,102158.28
2023-02-11T03:59:55.466Z,102163.56
2023-02-11T04:02:44.126Z,102164.41
2023-02-11T04:05:33.161Z,102166.28
2023-02-11T04:08:21.948Z,102167.91
2023-02-11T04:11:10.646Z,102171.31
2023-02-11T04:13:59.110Z,102166.81
2023-02-11T04:16:48.922Z,102164.84
2023-02-11T04:19:37.481Z,102148.03
2023-02-11T04:22:25.946Z,102151.34
2023-02-11T04:25:14.541Z,102151.25
2023-02-11T04:28:03.134Z,102149.66
2023-02-11T04:30:52.065Z,102138.69
2023-02-11T04:33:41.886Z,102143.53
2023-02-11T04:36:30.271Z,102152.72
2023-02-11T04:39:18.779Z,102156.97
2023-02-11T04:42:07.426Z,102161.25
2023-02-11T04:44:55.894Z,102147.47
2023-02-11T04:47:44.472Z,102151.78
2023-02-11T04:50:34.316Z,102137.34
2023-02-11T04:53:22.777Z,102137.59
2023-02-11T04:56:11.283Z,102137.78
2023-02-11T04:58:59.767Z,102121.53
2023-02-11T05:01:48.302Z,102133.47
2023-02-11T05:04:36.838Z,102099.53
2023-02-11T05:07:26.713Z,102104.91
2023-02-11T05:10:15.299Z,102089.34
2023-02-11T05:13:03.862Z,102093.28
2023-02-11T05:15:52.646Z,102099.97
2023-02-11T05:18:42.103Z,102021.22
2023-02-11T05:21:30.571Z,102081.09
2023-02-11T05:24:20.796Z,102072.53
2023-02-11T05:27:09.313Z,102084.66
2023-02-11T05:29:58.077Z,102070.06
2023-02-11T05:32:46.587Z,102076.16
2023-02-11T05:35:35.040Z,102085.88
2023-02-11T05:38:23.542Z,102089.69
2023-02-11T05:41:13.485Z,102099.38
2023-02-11T05:44:02.033Z,102116.06
2023-02-11T05:46:50.486Z,102105.25
2023-02-11T05:49:38.993Z,102101.50
2023-02-11T05:52:27.482Z,102102.19
2023-02-11T05:55:16.108Z,102102.81
2023-02-11T05:58:05.985Z,102054.72
2023-02-11T06:00:54.448Z,102101.25
2023-02-11T06:03:43.095Z,102105.88
2023-02-11T06:06:31.612Z,102118.91
2023-02-11T06:09:20.148Z,102108.44
2023-02-11T06:12:08.823Z,102113.72
2023-02-11T06:14:58.690Z,102125.19
2023-02-11T06:17:47.165Z,102103.81
2023-02-11T06:20:35.674Z,102114.19
2023-02-11T06:23:24.209Z,102114.59
2023-02-11T06:26:19.197Z,102112.88
2023-02-11T06:29:07.664Z,102114.94
2023-02-11T06:31:57.557Z,102118.50
2023-02-11T06:34:46.329Z,102114.78
2023-02-11T06:37:35.261Z,102115.16
2023-02-11T06:40:23.786Z,102113.94
2023-02-11T06:43:12.240Z,102111.09
2023-02-11T06:46:00.753Z,102113.41
2023-02-11T06:48:50.780Z,102108.66
2023-02-11T06:51:39.267Z,102102.44
2023-02-11T06:54:27.779Z,102109.78
2023-02-11T06:57:16.208Z,102112.25
2023-02-11T07:00:05.893Z,102112.94
2023-02-11T07:02:54.471Z,102118.94
2023-02-11T07:05:44.853Z,102127.53
2023-02-11T07:08:34.230Z,102100.19
2023-02-11T07:11:25.237Z,102121.88
2023-02-11T07:14:14.322Z,102130.47
2023-02-11T07:17:04.035Z,102130.19
2023-02-11T07:19:52.524Z,102147.91
2023-02-11T07:22:42.364Z,102140.84
2023-02-11T07:25:30.780Z,102010.66
2023-02-11T07:28:19.363Z,102161.31
2023-02-11T07:31:08.971Z,102172.66
2023-02-11T07:33:59.859Z,102184.16
2023-02-11T07:36:48.962Z,102174.63
2023-02-11T07:39:38.828Z,102171.13
2023-02-11T07:42:27.316Z,102160.84
2023-02-11T07:45:16.302Z,102171.44
2023-02-11T07:48:05.126Z,102168.56
2023-02-11T07:50:53.590Z,102169.22
2023-02-11T07:53:42.228Z,102168.56
2023-02-11T07:56:32.150Z,102138.09
2023-02-11T07:59:20.708Z,102164.91
2023-02-11T08:02:10.142Z,102163.56
2023-02-11T08:04:58.589Z,102151.28
2023-02-11T08:07:47.128Z,102154.38
2023-02-11T08:10:35.573Z,102140.38
2023-02-11T08:13:26.973Z,102132.53
2023-02-11T08:16:20.147Z,102140.22
2023-02-11T08:19:11.507Z,102124.94
2023-02-11T08:22:01.198Z,102135.59
2023-02-11T08:24:52.266Z,102126.84
2023-02-11T08:27:40.874Z,102126.78
2023-02-11T08:30:30.702Z,102131.09
2023-02-11T08:33:19.190Z,102128.56
2023-02-11T08:36:09.712Z,102130.38
2023-02-11T08:39:15.865Z,102140.34
2023-02-11T08:42:06.427Z,102145.53
2023-02-11T08:44:54.926Z,102144.47
2023-02-11T08:47:44.742Z,102145.75
2023-02-11T08:50:33.188Z,102139.75
2023-02-11T08:53:21.606Z,102142.69
2023-02-11T08:56:13.395Z,102137.41
2023-02-11T08:59:02.349Z,102106.34
2023-02-11T09:01:51.125Z,102134.84
2023-02-11T09:04:41.259Z,102152.34
2023-02-11T09:07:29.853Z,102153.00
2023-02-11T09:10:18.373Z,102136.84
2023-02-11T09:13:07.561Z,102125.13
2023-02-11T09:15:56.084Z,102123.81
2023-02-11T09:18:45.657Z,102120.06
2023-02-11T09:21:35.542Z,102116.38
2023-02-11T09:24:24.050Z,102123.69
2023-02-11T09:27:12.508Z,102126.88
2023-02-11T09:30:01.000Z,102131.66
2023-02-11T09:32:49.505Z,102135.03
2023-02-11T09:35:38.015Z,102127.88
2023-02-11T09:38:27.800Z,102121.66
2023-02-11T09:41:44.896Z,102138.47
2023-02-11T09:44:35.459Z,102131.97
2023-02-11T09:47:30.752Z,102144.63
2023-02-11T09:50:23.864Z,102159.25
2023-02-11T09:53:17.809Z,102172.66
2023-02-11T09:56:13.747Z,102166.63
2023-02-11T09:59:02.298Z,102138.66
2023-02-11T10:01:52.685Z,102168.75
2023-02-11T10:04:59.781Z,102184.53
2023-02-11T10:07:53.030Z,102186.66
2023-02-11T10:10:48.955Z,102182.28
2023-02-11T10:13:48.729Z,102181.53
2023-02-11T10:16:48.973Z,102170.31
2023-02-11T10:19:47.352Z,102172.13
2023-02-11T10:22:37.907Z,102117.72
2023-02-11T10:25:27.935Z,102152.50
2023-02-11T10:28:19.079Z,102156.84
2023-02-11T10:31:11.412Z,102149.38
2023-02-11T10:34:01.912Z,102165.47
2023-02-11T10:36:50.345Z,102138.09
2023-02-11T10:39:39.861Z,102161.72
2023-02-11T10:42:28.512Z,102168.19
2023-02-11T10:45:24.933Z,102149.97
2023-02-11T10:48:40.446Z,102145.00
2023-02-11T10:51:29.836Z,102143.44
2023-02-11T10:54:21.270Z,102141.84
2023-02-11T10:57:19.759Z,102128.34
2023-02-11T11:00:22.611Z,102153.09
2023-02-11T11:03:18.602Z,102128.31
2023-02-11T11:06:10.391Z,102127.03
2023-02-11T11:08:59.012Z,102129.03
2023-02-11T11:11:53.381Z,102117.44
2023-02-11T11:14:41.917Z,102128.81
2023-02-11T11:17:30.762Z,102131.09
2023-02-11T11:20:24.837Z,102138.44
2023-02-11T11:23:18.830Z,102136.91
2023-02-11T11:26:10.119Z,102146.13
2023-02-11T11:29:01.505Z,102137.09
2023-02-11T11:31:52.899Z,102127.47
2023-02-11T11:34:42.982Z,102132.75
2023-02-11T11:37:33.173Z,102135.84
2023-02-11T11:40:25.664Z,102138.53
2023-02-11T11:43:23.037Z,102127.56
2023-02-11T11:46:12.248Z,102131.75
2023-02-11T11:49:23.343Z,102121.84
2023-02-11T11:52:19.282Z,102123.06
2023-02-11T11:55:15.469Z,102039.81
2023-02-11T11:58:05.465Z,102122.38
2023-02-11T12:00:59.772Z,102118.38
2023-02-11T12:04:11.950Z,102126.59
2023-02-11T12:07:20.797Z,102115.38
2023-02-11T12:10:27.332Z,102026.47
2023-02-11T12:13:42.040Z,102110.75
2023-02-11T12:16:37.136Z,102114.91
2023-02-11T12:19:52.367Z,102107.66
2023-02-11T12:22:48.292Z,102110.19
2023-02-11T12:25:42.569Z,102109.16
2023-02-11T12:28:38.433Z,102097.28
2023-02-11T12:31:32.556Z,102004.22
2023-02-11T12:34:33.615Z,102104.16
2023-02-11T12:37:31.636Z,102108.50
2023-02-11T12:40:25.982Z,102108.34
2023-02-11T12:43:21.338Z,102097.63
2023-02-11T12:46:28.968Z,102097.19
2023-02-11T12:49:28.618Z,102092.22
2023-02-11T12:52:32.279Z,102088.59
2023-02-11T12:55:23.005Z,102081.56
2023-02-11T12:58:14.464Z,102082.31
2023-02-11T13:01:06.758Z,102085.22
2023-02-11T13:03:58.424Z,102033.66
2023-02-11T13:06:51.377Z,102084.72
2023-02-11T13:09:44.471Z,102084.06
2023-02-11T13:12:51.399Z,102078.22
2023-02-11T13:15:40.175Z,102075.25
2023-02-11T13:18:49.994Z,102075.25
2023-02-11T13:21:49.589Z,102075.03
2023-02-11T13:24:44.787Z,102072.41
2023-02-11T13:27:42.583Z,102029.78
2023-02-11T13:30:35.375Z,102026.41
2023-02-11T13:33:34.955Z,102006.00
2023-02-11T13:36:25.169Z,102065.69
2023-02-11T13:39:21.145Z,102068.13
2023-02-11T13:42:18.066Z,102065.13
2023-02-11T13:45:18.598Z,102057.66
2023-02-11T13:48:10.017Z,102053.06
2023-02-11T13:51:00.590Z,102066.25
2023-02-11T13:53:51.539Z,102067.47
2023-02-11T13:56:44.012Z,102067.00
2023-02-11T13:59:47.512Z,102030.22
2023-02-11T14:02:55.063Z,102062.63
2023-02-11T14:06:31.669Z,102061.63
2023-02-11T14:09:39.431Z,102069.06
2023-02-11T14:12:44.100Z,102069.25
2023-02-11T14:15:39.965Z,102058.69
2023-02-11T14:18:55.732Z,102055.59
2023-02-11T14:21:45.550Z,102053.88
2023-02-11T14:24:49.841Z,102051.41
2023-02-11T14:27:42.361Z,102034.50
2023-02-11T14:30:42.840Z,102054.56
2023-02-11T14:33:54.110Z,102043.06
2023-02-11T14:37:00.033Z,102055.94
2023-02-11T14:39:55.929Z,102042.47
2023-02-11T14:42:44.791Z,102029.91
2023-02-11T14:45:37.952Z,102042.09
2023-02-11T14:48:30.517Z,102053.44
2023-02-11T14:51:23.139Z,102053.72
2023-02-11T14:54:15.127Z,102053.19
2023-02-11T14:57:11.105Z,102028.50
2023-02-11T15:00:02.580Z,102051.03
2023-02-11T15:02:53.624Z,102047.66
2023-02-11T15:05:42.126Z,102059.81
2023-02-11T15:08:31.477Z,102057.91
2023-02-11T15:11:22.289Z,102063.97
2023-02-11T15:14:12.605Z,102052.16
2023-02-11T15:17:03.668Z,102065.09
2023-02-11T15:19:55.710Z,102066.00
2023-02-11T15:22:45.131Z,102073.59
2023-02-11T15:25:34.321Z,102076.19
2023-02-11T15:28:24.757Z,102061.88
2023-02-11T15:31:16.635Z,102071.63
2023-02-11T15:34:08.805Z,102081.66
2023-02-11T15:36:58.837Z,102080.78
2023-02-11T15:39:47.471Z,102072.13
2023-02-11T15:42:50.698Z,102072.38
2023-02-11T15:45:42.960Z,102084.13
2023-02-11T15:48:36.454Z,102071.63
2023-02-11T15:51:29.439Z,102087.53
2023-02-11T15:54:22.053Z,102082.91
2023-02-11T15:57:11.379Z,102065.47
2023-02-11T16:00:04.321Z,102087.53
2023-02-11T16:02:53.667Z,102083.09
2023-02-11T16:05:42.271Z,102099.97
2023-02-11T16:08:34.629Z,102085.91
2023-02-11T16:11:29.572Z,102063.28
2023-02-11T16:14:23.876Z,102104.09
2023-02-11T16:17:14.283Z,102101.56
2023-02-11T16:20:02.778Z,101971.94
2023-02-11T16:22:51.334Z,102099.44
2023-02-11T16:25:43.393Z,102103.13
2023-02-11T16:28:33.646Z,102106.91
2023-02-11T16:31:22.212Z,102113.41
2023-02-11T16:34:18.629Z,102115.25
2023-02-11T16:37:07.493Z,102120.47
2023-02-11T16:39:56.063Z,102108.63
2023-02-11T16:42:44.546Z,102110.16
2023-02-11T16:45:38.333Z,102095.81
2023-02-11T16:48:26.794Z,102108.75
2023-02-11T16:51:15.346Z,102111.59
2023-02-11T16:54:03.843Z,102122.69
2023-02-11T16:56:52.304Z,102121.28
2023-02-11T16:59:40.744Z,102120.00
2023-02-11T17:02:32.544Z,102124.25
2023-02-11T17:05:23.272Z,102128.91
2023-02-11T17:08:12.605Z,102136.78
2023-02-11T17:11:01.100Z,102133.69
2023-02-11T17:13:49.652Z,102124.56
2023-02-11T17:16:40.661Z,102123.59
2023-02-11T17:19:30.637Z,102125.56
2023-02-11T17:22:19.453Z,102133.56
2023-02-11T17:25:08.169Z,102149.16
2023-02-11T17:27:56.786Z,102131.13
2023-02-11T17:30:45.315Z,102125.66
2023-02-11T17:33:36.113Z,102126.06
2023-02-11T17:36:26.079Z,102120.56
2023-02-11T17:39:15.054Z,102126.34
2023-02-11T17:42:03.706Z,102124.91
2023-02-11T17:44:52.138Z,102126.19
2023-02-11T17:47:40.713Z,102134.88
2023-02-11T17:50:29.585Z,102143.56
2023-02-11T17:53:19.547Z,102134.41
2023-02-11T17:56:10.178Z,102137.50
2023-02-11T17:58:58.696Z,102144.78
2023-02-11T18:01:47.763Z,102136.88
2023-02-11T18:04:36.414Z,102132.81
2023-02-11T18:07:25.242Z,102136.75
2023-02-11T18:10:15.155Z,102136.88
2023-02-11T18:13:03.607Z,102142.47
2023-02-11T18:15:52.446Z,102148.97
2023-02-11T18:18:41.096Z,102146.97
2023-02-11T18:21:29.604Z,102149.09
2023-02-11T18:24:18.162Z,102152.03
2023-02-11T18:27:08.274Z,102142.75
2023-02-11T18:29:56.910Z,102135.69
2023-02-11T18:32:45.528Z,102157.19
2023-02-11T18:35:34.068Z,102172.22
2023-02-11T18:38:23.129Z,102176.25
2023-02-11T18:41:11.938Z,102078.09
2023-02-11T18:44:03.037Z,102162.88
2023-02-11T18:46:52.290Z,102169.75
2023-02-11T18:49:40.797Z,102174.16
2023-02-11T18:52:29.298Z,102143.97
2023-02-11T18:55:23.247Z,102173.28
2023-02-11T18:58:12.458Z,102179.75
2023-02-11T19:01:02.414Z,102181.56
2023-02-11T19:03:51.581Z,102183.38
2023-02-11T19:06:40.166Z,102184.50
2023-02-11T19:09:28.752Z,102180.28
2023-02-11T19:12:17.381Z,102176.00
2023-02-11T19:15:07.592Z,102160.09
2023-02-11T19:17:57.420Z,102177.41
2023-02-11T19:20:46.001Z,102165.19
2023-02-11T19:23:34.843Z,102167.97
2023-02-11T19:26:24.784Z,102169.78
2023-02-11T19:29:13.395Z,102172.59
2023-02-11T19:32:02.186Z,102168.09
2023-02-11T19:34:53.162Z,102170.31
2023-02-11T19:37:41.747Z,102177.91
2023-02-11T19:40:30.290Z,102175.13
2023-02-11T19:43:18.824Z,102169.91
2023-02-11T19:46:07.570Z,102098.44
2023-02-11T19:48:56.160Z,102153.59
2023-02-11T19:51:46.025Z,102144.16
2023-02-11T19:54:34.616Z,102155.94
2023-02-11T19:57:23.210Z,102149.75
2023-02-11T20:00:12.739Z,102155.88
2023-02-11T20:03:01.317Z,102153.66
2023-02-11T20:05:50.532Z,102163.03
2023-02-11T20:08:41.032Z,102165.22
2023-02-11T20:11:30.557Z,102159.91
2023-02-11T20:14:19.205Z,102163.81
2023-02-11T20:17:07.713Z,102162.25
2023-02-11T20:19:56.211Z,102164.66
2023-02-11T20:22:44.731Z,102158.34
2023-02-11T20:25:34.626Z,102156.91
2023-02-11T20:28:23.254Z,102157.63
2023-02-11T20:31:12.457Z,102132.66
2023-02-11T20:34:01.472Z,102157.81
2023-02-11T20:36:52.777Z,102162.56
2023-02-11T20:39:42.024Z,102169.84
2023-02-11T20:42:31.894Z,102178.13
2023-02-11T20:45:20.409Z,102169.78
2023-02-11T20:48:08.947Z,102179.34
2023-02-11T20:50:57.448Z,102164.00
2023-02-11T20:53:49.849Z,102160.22
2023-02-11T20:56:39.634Z,102173.69
2023-02-11T20:59:29.478Z,102178.16
2023-02-11T21:02:18.397Z,102182.78
2023-02-11T21:05:07.479Z,102181.94
2023-02-11T21:07:55.982Z,102183.03
2023-02-11T21:10:44.787Z,102176.00
2023-02-11T21:13:33.895Z,102172.25
2023-02-11T21:16:24.128Z,102175.75
2023-02-11T21:19:13.280Z,102164.03
2023-02-11T21:22:01.892Z,102172.75
2023-02-11T21:24:50.436Z,102171.56
2023-02-11T21:27:39.180Z,102119.00
2023-02-11T21:30:27.729Z,102179.69
2023-02-11T21:33:17.680Z,102177.28
2023-02-11T21:36:08.285Z,102169.66
2023-02-11T21:38:56.918Z,102172.84
2023-02-11T21:41:45.489Z,102187.00
2023-02-11T21:44:34.006Z,102180.66
2023-02-11T21:47:22.535Z,102170.28
2023-02-11T21:50:12.958Z,102170.19
2023-02-11T21:53:01.487Z,102176.13
2023-02-11T21:55:51.194Z,102177.94
2023-02-11T21:58:39.868Z,102181.94
2023-02-11T22:01:30.156Z,102180.63
2023-02-11T22:04:18.745Z,102162.84
2023-02-11T22:07:08.690Z,102174.56
2023-02-11T22:09:57.183Z,102192.63
2023-02-11T22:12:45.898Z,102187.56
2023-02-11T22:15:34.432Z,102186.69
2023-02-11T22:18:22.912Z,102195.53
2023-02-11T22:21:16.695Z,102186.06
2023-02-11T22:24:07.242Z,102193.22
2023-02-11T22:26:55.754Z,102217.44
2023-02-11T22:29:44.732Z,102214.91
2023-02-11T22:32:33.212Z,102211.53
2023-02-11T22:35:21.852Z,102209.19
2023-02-11T22:38:10.348Z,102213.91
2023-02-11T22:41:01.103Z,102200.13
2023-02-11T22:43:50.142Z,102211.50
2023-02-11T22:46:39.135Z,102205.34
2023-02-11T22:49:28.927Z,102176.91
2023-02-11T22:52:17.344Z,102068.22
2023-02-11T22:55:07.074Z,102214.41
2023-02-11T22:57:56.931Z,102198.09
2023-02-11T23:00:45.433Z,102204.72
2023-02-11T23:03:34.669Z,102200.50
2023-02-11T23:06:23.176Z,102203.41
2023-02-11T23:09:13.486Z,102207.13
2023-02-11T23:12:02.011Z,102217.91
2023-02-11T23:14:56.079Z,102218.38
2023-02-11T23:17:44.539Z,102210.06
2023-02-11T23:20:34.988Z,102212.59
2023-02-11T23:23:23.482Z,102206.06
2023-02-11T23:26:13.191Z,102208.00
2023-02-11T23:29:01.899Z,102206.78
2023-02-11T23:31:51.887Z,102217.31
2023-02-11T23:34:40.446Z,102211.03
2023-02-11T23:37:28.959Z,102205.56
2023-02-11T23:40:17.573Z,102225.06
2023-02-11T23:43:06.096Z,102212.59
2023-02-11T23:45:54.809Z,102215.13
2023-02-11T23:48:44.850Z,102212.47
2023-02-11T23:51:33.331Z,102222.63
2023-02-11T23:54:21.952Z,102234.88
2023-02-11T23:57:10.381Z,102201.56
2023-02-11T23:59:58.887Z,102214.78
