createdAt,value
2019-05-16T00:01:25.415Z,33.06
2019-05-16T00:03:54.086Z,33.21
2019-05-16T00:06:22.269Z,33.13
2019-05-16T00:08:50.599Z,33.46
2019-05-16T00:11:19.096Z,33.57
2019-05-16T00:13:48.935Z,33.73
2019-05-16T00:16:18.717Z,33.80
2019-05-16T00:18:48.056Z,34.01
2019-05-16T00:21:17.971Z,33.79
2019-05-16T00:23:48.622Z,34.66
2019-05-16T00:26:19.478Z,34.56
2019-05-16T00:28:48.435Z,34.47
2019-05-16T00:31:18.385Z,34.65
2019-05-16T00:33:48.692Z,34.89
2019-05-16T00:36:18.872Z,35.16
2019-05-16T00:38:48.474Z,35.50
2019-05-16T00:41:17.915Z,35.76
2019-05-16T00:43:48.314Z,35.76
2019-05-16T00:46:19.831Z,35.81
2019-05-16T00:48:48.743Z,36.17
2019-05-16T00:51:18.512Z,36.41
2019-05-16T00:53:48.340Z,36.36
2019-05-16T00:56:18.649Z,36.28
2019-05-16T00:58:48.572Z,36.42
2019-05-16T01:01:18.944Z,36.40
2019-05-16T01:03:48.307Z,36.68
2019-05-16T01:06:22.509Z,37.01
2019-05-16T01:08:48.779Z,37.00
2019-05-16T01:11:18.459Z,37.53
2019-05-16T01:13:48.728Z,37.94
2019-05-16T01:16:18.849Z,38.26
2019-05-16T01:18:48.665Z,38.74
2019-05-16T01:21:18.632Z,38.35
2019-05-16T01:23:48.186Z,38.94
2019-05-16T01:26:18.649Z,39.09
2019-05-16T01:28:48.416Z,39.54
2019-05-16T01:31:19.202Z,39.65
2019-05-16T01:33:48.233Z,40.25
2019-05-16T01:36:26.305Z,40.38
2019-05-16T01:38:48.082Z,40.61
2019-05-16T01:41:18.005Z,41.35
2019-05-16T01:43:48.319Z,41.69
2019-05-16T01:46:18.213Z,41.67
2019-05-16T01:48:48.427Z,42.38
2019-05-16T01:51:18.369Z,42.74
2019-05-16T01:53:48.807Z,43.27
2019-05-16T01:56:17.924Z,43.56
2019-05-16T01:58:48.777Z,43.70
2019-05-16T02:01:19.005Z,43.94
2019-05-16T02:03:48.204Z,44.27
2019-05-16T02:06:18.339Z,44.67
2019-05-16T02:08:48.762Z,44.67
2019-05-16T02:11:18.118Z,44.89
2019-05-16T02:13:48.492Z,44.99
2019-05-16T02:16:18.764Z,44.80
2019-05-16T02:18:48.861Z,44.80
2019-05-16T02:21:18.242Z,45.20
2019-05-16T02:23:51.347Z,45.48
2019-05-16T02:26:19.119Z,45.72
2019-05-16T02:28:50.578Z,46.03
2019-05-16T02:31:17.733Z,45.91
2019-05-16T02:33:46.342Z,45.97
2019-05-16T02:36:14.803Z,46.17
2019-05-16T02:38:43.497Z,46.04
2019-05-16T02:41:13.247Z,45.84
2019-05-16T02:43:42.253Z,46.30
2019-05-16T02:46:12.014Z,46.30
2019-05-16T02:48:41.112Z,46.38
2019-05-16T02:51:11.023Z,46.21
2019-05-16T02:53:41.549Z,46.09
2019-05-16T02:56:12.324Z,46.67
2019-05-16T02:58:44.217Z,46.45
2019-05-16T03:01:11.186Z,46.64
2019-05-16T03:03:40.306Z,46.14
2019-05-16T03:06:11.284Z,46.50
2019-05-16T03:08:41.295Z,46.41
2019-05-16T03:11:11.912Z,46.37
2019-05-16T03:13:42.271Z,46.17
2019-05-16T03:16:12.038Z,46.25
2019-05-16T03:18:41.640Z,46.07
2019-05-16T03:21:11.350Z,45.94
2019-05-16T03:23:41.958Z,45.71
2019-05-16T03:26:11.777Z,45.45
2019-05-16T03:28:41.265Z,45.19
2019-05-16T03:31:14.937Z,45.23
2019-05-16T03:33:49.024Z,45.61
2019-05-16T03:36:14.544Z,45.31
2019-05-16T03:38:41.449Z,45.65
2019-05-16T03:41:11.493Z,45.27
2019-05-16T03:43:41.381Z,45.37
2019-05-16T03:46:11.889Z,45.40
2019-05-16T03:48:40.842Z,45.89
2019-05-16T03:51:11.357Z,45.52
2019-05-16T03:53:40.371Z,45.74
2019-05-16T03:56:11.142Z,45.43
2019-05-16T03:58:41.531Z,45.83
2019-05-16T04:01:11.110Z,45.44
2019-05-16T04:03:41.314Z,45.32
2019-05-16T04:06:11.875Z,45.63
2019-05-16T04:08:41.263Z,46.19
2019-05-16T04:11:11.651Z,45.50
2019-05-16T04:13:41.346Z,45.30
2019-05-16T04:16:11.817Z,45.35
2019-05-16T04:18:42.000Z,45.56
2019-05-16T04:21:11.730Z,45.49
2019-05-16T04:23:41.992Z,45.58
2019-05-16T04:26:11.394Z,45.68
2019-05-16T04:28:41.298Z,45.33
2019-05-16T04:31:10.964Z,45.33
2019-05-16T04:33:41.505Z,45.35
2019-05-16T04:36:10.905Z,45.02
2019-05-16T04:38:45.143Z,45.51
2019-05-16T04:41:11.565Z,45.03
2019-05-16T04:43:41.616Z,44.90
2019-05-16T04:46:11.667Z,45.25
2019-05-16T04:48:41.769Z,44.89
2019-05-16T04:51:10.839Z,44.84
2019-05-16T04:53:42.487Z,44.59
2019-05-16T04:56:11.041Z,44.39
2019-05-16T04:58:40.805Z,44.26
2019-05-16T05:01:11.054Z,44.51
2019-05-16T05:03:40.951Z,44.35
2019-05-16T05:06:11.375Z,44.54
2019-05-16T05:08:50.521Z,44.09
2019-05-16T05:11:10.807Z,44.57
2019-05-16T05:13:41.249Z,44.36
2019-05-16T05:16:10.621Z,44.01
2019-05-16T05:18:40.862Z,44.02
2019-05-16T05:21:11.626Z,43.66
2019-05-16T05:23:40.684Z,43.26
2019-05-16T05:26:10.803Z,43.35
2019-05-16T05:28:40.218Z,42.82
2019-05-16T05:31:10.806Z,42.45
2019-05-16T05:33:41.591Z,42.34
2019-05-16T05:36:12.272Z,41.65
2019-05-16T05:38:40.250Z,42.13
2019-05-16T05:41:10.708Z,41.64
2019-05-16T05:43:39.754Z,41.78
2019-05-16T05:46:10.921Z,41.90
2019-05-16T05:48:40.887Z,41.68
2019-05-16T05:51:11.031Z,41.84
2019-05-16T05:53:40.161Z,41.38
2019-05-16T05:56:11.308Z,41.65
2019-05-16T05:58:40.729Z,41.33
2019-05-16T06:01:11.165Z,41.32
2019-05-16T06:03:39.916Z,41.27
2019-05-16T06:06:10.473Z,41.01
2019-05-16T06:08:40.860Z,41.06
2019-05-16T06:11:10.067Z,40.68
2019-05-16T06:13:40.514Z,40.12
2019-05-16T06:16:10.896Z,40.63
2019-05-16T06:18:39.749Z,40.94
2019-05-16T06:21:08.217Z,40.54
2019-05-16T06:23:36.451Z,40.23
2019-05-16T06:26:04.891Z,40.40
2019-05-16T06:28:33.121Z,40.17
2019-05-16T06:31:02.483Z,39.61
2019-05-16T06:33:31.012Z,39.45
2019-05-16T06:36:00.331Z,39.35
2019-05-16T06:38:30.014Z,39.33
2019-05-16T06:41:00.313Z,39.58
2019-05-16T06:43:30.145Z,39.28
2019-05-16T06:46:00.534Z,39.29
2019-05-16T06:48:30.364Z,39.40
2019-05-16T06:51:02.436Z,39.22
2019-05-16T06:53:29.902Z,39.41
2019-05-16T06:56:00.144Z,39.68
2019-05-16T06:58:30.209Z,39.55
2019-05-16T07:01:00.435Z,40.11
2019-05-16T07:03:30.823Z,39.51
2019-05-16T07:06:00.565Z,39.25
2019-05-16T07:08:31.024Z,39.46
2019-05-16T07:11:00.038Z,39.28
2019-05-16T07:13:30.433Z,39.17
2019-05-16T07:16:00.486Z,40.56
2019-05-16T07:18:31.014Z,40.76
2019-05-16T07:21:00.165Z,41.13
2019-05-16T07:23:29.901Z,40.92
2019-05-16T07:26:00.579Z,40.19
2019-05-16T07:28:30.068Z,40.52
2019-05-16T07:31:02.602Z,39.88
2019-05-16T07:33:31.863Z,39.53
2019-05-16T07:36:00.491Z,39.78
2019-05-16T07:38:30.875Z,39.53
2019-05-16T07:41:00.041Z,39.45
2019-05-16T07:43:30.857Z,39.28
2019-05-16T07:46:00.442Z,38.93
2019-05-16T07:48:31.555Z,38.24
2019-05-16T07:51:00.564Z,38.16
2019-05-16T07:53:32.806Z,37.72
2019-05-16T07:56:00.079Z,38.10
2019-05-16T07:58:31.068Z,38.09
2019-05-16T08:01:06.789Z,37.86
2019-05-16T08:03:30.373Z,38.30
2019-05-16T08:06:01.716Z,37.96
2019-05-16T08:08:31.309Z,38.09
2019-05-16T08:11:01.424Z,38.26
2019-05-16T08:13:30.819Z,38.25
2019-05-16T08:16:01.145Z,38.67
2019-05-16T08:18:30.614Z,38.57
2019-05-16T08:21:01.044Z,38.59
2019-05-16T08:23:30.456Z,39.07
2019-05-16T08:26:01.220Z,39.15
2019-05-16T08:28:30.833Z,39.28
2019-05-16T08:31:00.903Z,39.07
2019-05-16T08:36:04.718Z,39.71
2019-05-16T08:38:30.838Z,40.08
2019-05-16T08:41:08.042Z,40.26
2019-05-16T08:43:31.545Z,40.27
2019-05-16T08:46:01.179Z,40.67
2019-05-16T08:48:31.781Z,40.79
2019-05-16T08:51:02.858Z,40.64
2019-05-16T08:53:31.622Z,40.44
2019-05-16T08:56:02.563Z,40.42
2019-05-16T08:58:33.114Z,40.31
2019-05-16T09:01:02.397Z,40.68
2019-05-16T09:03:32.900Z,41.27
2019-05-16T09:06:02.815Z,41.07
2019-05-16T09:08:31.453Z,40.53
2019-05-16T09:10:31.460Z,39.42
2019-05-16T09:11:04.889Z,40.13
2019-05-16T09:13:30.519Z,39.97
2019-05-16T09:15:58.672Z,40.63
2019-05-16T09:18:28.983Z,40.48
2019-05-16T09:20:58.219Z,40.33
2019-05-16T09:23:26.868Z,40.86
2019-05-16T09:25:58.298Z,44.33
2019-05-16T09:28:28.260Z,44.13
2019-05-16T09:30:57.753Z,43.58
2019-05-16T09:33:27.003Z,44.42
2019-05-16T09:35:57.494Z,45.45
2019-05-16T09:38:28.488Z,45.66
2019-05-16T09:40:56.991Z,45.56
2019-05-16T09:43:28.004Z,45.25
2019-05-16T09:46:03.202Z,45.46
2019-05-16T09:48:27.988Z,45.64
2019-05-16T09:50:57.721Z,46.49
2019-05-16T09:53:27.643Z,48.52
2019-05-16T09:55:57.577Z,50.81
2019-05-16T09:58:27.762Z,49.84
2019-05-16T10:00:57.551Z,49.73
2019-05-16T10:03:27.143Z,49.19
2019-05-16T10:05:57.253Z,49.55
2019-05-16T10:08:26.713Z,49.12
2019-05-16T10:10:57.068Z,48.21
2019-05-16T10:13:27.754Z,46.34
2019-05-16T10:15:56.561Z,45.13
2019-05-16T10:18:27.512Z,45.02
2019-05-16T10:20:59.003Z,44.80
2019-05-16T10:23:25.613Z,44.79
2019-05-16T10:25:53.827Z,44.21
2019-05-16T10:28:22.451Z,44.81
2019-05-16T10:30:50.575Z,46.77
2019-05-16T10:33:19.646Z,46.96
2019-05-16T10:35:48.220Z,46.11
2019-05-16T10:38:18.319Z,45.92
2019-05-16T10:40:47.541Z,47.86
2019-05-16T10:43:17.653Z,46.68
2019-05-16T10:45:46.587Z,45.23
2019-05-16T10:48:17.305Z,46.65
2019-05-16T10:50:47.514Z,46.88
2019-05-16T10:53:33.601Z,47.16
2019-05-16T10:55:47.633Z,48.30
2019-05-16T10:58:32.956Z,50.00
2019-05-16T11:01:07.888Z,51.41
2019-05-16T11:03:17.186Z,52.42
2019-05-16T11:06:01.384Z,53.02
2019-05-16T11:08:16.424Z,55.17
2019-05-16T11:10:44.607Z,56.84
2019-05-16T11:13:13.477Z,58.46
2019-05-16T11:15:42.080Z,60.00
2019-05-16T11:18:10.256Z,60.97
2019-05-16T11:20:38.436Z,61.57
2019-05-16T11:23:07.997Z,61.39
2019-05-16T11:25:36.797Z,60.92
2019-05-16T11:28:07.295Z,61.57
2019-05-16T11:30:37.599Z,61.70
2019-05-16T11:33:07.654Z,61.86
2019-05-16T11:35:38.101Z,59.97
2019-05-16T11:38:07.475Z,59.64
2019-05-16T11:40:35.719Z,59.90
2019-05-16T11:43:11.417Z,58.98
2019-05-16T11:45:36.824Z,58.39
2019-05-16T11:48:05.436Z,59.13
2019-05-16T11:50:33.708Z,57.07
2019-05-16T11:53:02.022Z,56.60
2019-05-16T11:55:33.342Z,55.51
2019-05-16T11:58:00.936Z,55.38
2019-05-16T12:00:30.520Z,55.64
2019-05-16T12:02:59.399Z,55.70
2019-05-16T12:05:27.528Z,55.56
2019-05-16T12:07:57.371Z,55.12
2019-05-16T12:10:27.089Z,54.61
2019-05-16T12:12:56.838Z,55.04
2019-05-16T12:15:27.333Z,55.43
2019-05-16T12:18:03.867Z,54.16
2019-05-16T12:20:27.482Z,54.48
2019-05-16T12:22:55.833Z,54.07
2019-05-16T12:25:23.944Z,53.09
2019-05-16T12:27:52.303Z,53.81
2019-05-16T12:30:20.417Z,54.08
2019-05-16T12:32:48.790Z,54.73
2019-05-16T12:35:17.723Z,55.12
2019-05-16T12:37:48.024Z,56.39
2019-05-16T12:40:16.812Z,56.93
2019-05-16T12:42:47.197Z,56.48
2019-05-16T12:45:16.984Z,59.29
2019-05-16T12:47:47.297Z,60.11
2019-05-16T12:50:18.091Z,60.77
2019-05-16T12:52:48.813Z,63.08
2019-05-16T12:55:17.608Z,63.87
2019-05-16T12:57:48.905Z,65.49
2019-05-16T13:00:19.027Z,65.91
2019-05-16T13:02:47.485Z,68.49
2019-05-16T13:05:17.864Z,71.03
2019-05-16T13:07:47.721Z,72.67
2019-05-16T13:10:17.985Z,73.88
2019-05-16T13:12:46.846Z,75.59
2019-05-16T13:15:18.253Z,77.28
2019-05-16T13:17:48.249Z,77.81
2019-05-16T13:20:17.392Z,78.31
2019-05-16T13:22:47.305Z,78.79
2019-05-16T13:25:18.344Z,79.47
2019-05-16T13:27:47.620Z,79.69
2019-05-16T13:30:29.365Z,80.11
2019-05-16T13:32:59.354Z,80.08
2019-05-16T13:35:27.581Z,80.61
2019-05-16T13:37:58.044Z,80.53
2019-05-16T13:40:27.619Z,80.79
2019-05-16T13:42:57.416Z,81.13
2019-05-16T13:45:27.288Z,81.09
2019-05-16T13:47:57.298Z,81.17
2019-05-16T13:50:27.266Z,81.33
2019-05-16T13:52:58.353Z,80.57
2019-05-16T13:55:27.129Z,79.82
2019-05-16T13:57:55.590Z,79.94
2019-05-16T14:00:27.749Z,78.95
2019-05-16T14:02:55.614Z,78.36
2019-05-16T14:05:26.631Z,78.43
2019-05-16T14:07:54.057Z,77.84
2019-05-16T14:10:22.426Z,76.99
2019-05-16T14:12:50.643Z,77.31
2019-05-16T14:15:19.739Z,77.49
2019-05-16T14:17:48.912Z,76.86
2019-05-16T14:20:18.334Z,75.46
2019-05-16T14:22:46.614Z,75.28
2019-05-16T14:25:15.223Z,75.12
2019-05-16T14:27:43.610Z,74.59
2019-05-16T14:30:13.242Z,74.66
2019-05-16T14:32:43.696Z,75.04
2019-05-16T14:35:12.483Z,75.07
2019-05-16T14:37:42.093Z,74.45
2019-05-16T14:40:10.929Z,73.06
2019-05-16T14:42:39.223Z,72.27
2019-05-16T14:45:16.835Z,71.71
2019-05-16T14:47:47.576Z,69.62
2019-05-16T14:50:17.613Z,69.29
2019-05-16T14:52:47.337Z,69.94
2019-05-16T14:55:18.571Z,67.77
2019-05-16T14:57:48.218Z,66.35
2019-05-16T15:00:18.795Z,66.51
2019-05-16T15:02:48.176Z,65.21
2019-05-16T15:05:18.475Z,64.89
2019-05-16T15:07:48.336Z,64.89
2019-05-16T15:10:19.861Z,63.48
2019-05-16T15:12:48.562Z,63.77
2019-05-16T15:15:24.032Z,64.30
2019-05-16T15:17:51.415Z,63.50
2019-05-16T15:20:19.866Z,63.55
2019-05-16T15:22:48.039Z,63.05
2019-05-16T15:25:17.475Z,63.71
2019-05-16T15:27:47.801Z,63.02
2019-05-16T15:30:17.277Z,63.54
2019-05-16T15:32:48.206Z,63.93
2019-05-16T15:35:18.103Z,62.90
2019-05-16T15:37:48.334Z,62.03
2019-05-16T15:40:17.883Z,61.76
2019-05-16T15:42:46.518Z,61.45
2019-05-16T15:45:17.830Z,61.96
2019-05-16T15:47:46.857Z,61.49
2019-05-16T15:50:18.201Z,61.83
2019-05-16T15:52:47.529Z,61.48
2019-05-16T15:55:17.833Z,61.80
2019-05-16T15:57:47.585Z,61.63
2019-05-16T16:00:29.661Z,61.65
2019-05-16T16:02:57.849Z,62.04
2019-05-16T16:05:26.661Z,62.86
2019-05-16T16:07:55.312Z,63.29
2019-05-16T16:10:37.810Z,62.80
2019-05-16T16:13:07.449Z,62.99
2019-05-16T16:15:49.812Z,64.46
2019-05-16T16:18:08.990Z,65.64
2019-05-16T16:20:37.096Z,64.71
2019-05-16T16:23:06.809Z,65.41
2019-05-16T16:25:35.392Z,65.13
2019-05-16T16:28:07.100Z,65.65
2019-05-16T16:30:37.060Z,65.16
2019-05-16T16:33:20.806Z,64.28
2019-05-16T16:35:37.952Z,64.26
2019-05-16T16:38:07.057Z,66.30
2019-05-16T16:40:37.589Z,67.58
2019-05-16T16:43:07.951Z,68.04
2019-05-16T16:45:35.600Z,69.13
2019-05-16T16:48:03.888Z,69.59
2019-05-16T16:50:32.814Z,70.48
2019-05-16T16:53:01.139Z,71.25
2019-05-16T16:55:29.415Z,72.36
2019-05-16T16:57:59.709Z,72.98
2019-05-16T17:00:28.513Z,73.38
2019-05-16T17:03:03.136Z,73.29
2019-05-16T17:05:26.850Z,74.45
2019-05-16T17:07:57.126Z,75.05
2019-05-16T17:10:27.502Z,75.52
2019-05-16T17:12:57.713Z,76.43
2019-05-16T17:15:27.263Z,77.15
2019-05-16T17:17:57.378Z,77.55
2019-05-16T17:20:25.632Z,77.98
2019-05-16T17:22:53.867Z,78.08
2019-05-16T17:25:22.220Z,78.19
2019-05-16T17:27:50.518Z,78.49
2019-05-16T17:30:21.473Z,78.60
2019-05-16T17:32:50.500Z,78.46
2019-05-16T17:35:19.393Z,78.67
2019-05-16T17:37:47.672Z,78.87
2019-05-16T17:40:17.791Z,78.66
2019-05-16T17:42:47.609Z,78.48
2019-05-16T17:45:18.131Z,78.32
2019-05-16T17:47:46.919Z,78.21
2019-05-16T17:50:17.244Z,78.29
2019-05-16T17:52:47.748Z,78.30
2019-05-16T17:55:17.126Z,78.54
2019-05-16T17:57:45.970Z,78.29
2019-05-16T18:00:24.453Z,78.35
2019-05-16T18:02:46.569Z,78.53
2019-05-16T18:05:17.008Z,78.74
2019-05-16T18:07:47.520Z,78.81
2019-05-16T18:10:18.682Z,79.07
2019-05-16T18:12:48.229Z,79.15
2019-05-16T18:15:22.821Z,79.22
2019-05-16T18:17:51.237Z,79.49
2019-05-16T18:20:22.327Z,79.81
2019-05-16T18:22:49.935Z,79.83
2019-05-16T18:25:18.364Z,79.98
2019-05-16T18:27:46.535Z,80.45
2019-05-16T18:30:16.649Z,80.56
2019-05-16T18:32:45.187Z,80.69
2019-05-16T18:35:13.633Z,80.81
2019-05-16T18:37:41.936Z,80.78
2019-05-16T18:40:10.667Z,80.81
2019-05-16T18:42:38.922Z,81.02
2019-05-16T18:45:09.322Z,81.05
2019-05-16T18:47:37.918Z,80.93
2019-05-16T18:50:08.050Z,80.87
2019-05-16T18:52:37.537Z,80.87
2019-05-16T18:55:08.565Z,81.03
2019-05-16T18:57:37.898Z,81.12
2019-05-16T19:00:10.658Z,81.14
2019-05-16T19:02:37.877Z,81.39
2019-05-16T19:05:08.448Z,81.63
2019-05-16T19:07:37.435Z,81.78
2019-05-16T19:10:08.128Z,81.90
2019-05-16T19:12:37.131Z,81.95
2019-05-16T19:15:07.541Z,82.32
2019-05-16T19:17:36.504Z,82.43
2019-05-16T19:20:06.793Z,82.58
2019-05-16T19:22:37.187Z,82.84
2019-05-16T19:25:06.963Z,83.01
2019-05-16T19:27:37.042Z,83.04
2019-05-16T19:30:06.459Z,83.27
2019-05-16T19:32:34.582Z,83.36
2019-05-16T19:35:03.103Z,83.43
2019-05-16T19:37:31.381Z,83.53
2019-05-16T19:39:59.513Z,83.52
2019-05-16T19:42:29.882Z,83.73
2019-05-16T19:44:58.402Z,83.73
2019-05-16T19:47:35.001Z,83.91
2019-05-16T19:49:57.057Z,84.14
2019-05-16T19:52:26.950Z,84.21
2019-05-16T19:54:56.439Z,83.99
2019-05-16T19:57:26.577Z,84.09
2019-05-16T19:59:56.679Z,84.35
2019-05-16T20:02:27.361Z,84.53
2019-05-16T20:04:56.256Z,84.47
2019-05-16T20:07:26.392Z,84.52
2019-05-16T20:09:54.678Z,84.23
2019-05-16T20:12:22.812Z,84.34
2019-05-16T20:15:04.492Z,84.22
2019-05-16T20:17:22.262Z,84.20
2019-05-16T20:19:50.468Z,84.29
2019-05-16T20:22:18.891Z,84.45
2019-05-16T20:24:47.026Z,84.63
2019-05-16T20:27:17.049Z,84.67
2019-05-16T20:29:47.322Z,84.57
2019-05-16T20:32:16.855Z,84.71
2019-05-16T20:34:46.884Z,85.03
2019-05-16T20:37:17.339Z,85.42
2019-05-16T20:39:46.622Z,85.71
2019-05-16T20:42:16.913Z,85.83
2019-05-16T20:44:46.333Z,86.22
2019-05-16T20:47:17.196Z,86.58
2019-05-16T20:49:47.689Z,86.95
2019-05-16T20:52:17.463Z,87.10
2019-05-16T20:54:46.577Z,87.36
2019-05-16T20:57:17.280Z,87.76
2019-05-16T20:59:46.332Z,88.15
2019-05-16T21:02:16.388Z,88.42
2019-05-16T21:04:46.476Z,88.68
2019-05-16T21:07:17.107Z,88.88
2019-05-16T21:09:45.297Z,89.00
2019-05-16T21:12:13.440Z,89.24
2019-05-16T21:14:41.966Z,89.45
2019-05-16T21:17:10.142Z,89.57
2019-05-16T21:19:39.271Z,89.65
2019-05-16T21:23:00.643Z,89.76
2019-05-16T21:25:29.390Z,89.72
2019-05-16T21:27:57.884Z,89.57
2019-05-16T21:30:27.342Z,89.43
2019-05-16T21:32:56.610Z,89.51
2019-05-16T21:35:26.808Z,89.21
2019-05-16T21:37:55.328Z,89.00
2019-05-16T21:40:26.321Z,88.95
2019-05-16T21:42:58.492Z,88.87
2019-05-16T21:45:28.353Z,88.87
2019-05-16T21:47:56.784Z,88.84
2019-05-16T21:50:27.574Z,88.84
2019-05-16T21:52:56.491Z,88.91
2019-05-16T21:55:27.343Z,88.82
2019-05-16T21:57:57.479Z,88.63
2019-05-16T22:00:37.336Z,88.55
2019-05-16T22:03:05.282Z,88.54
2019-05-16T22:05:33.745Z,88.32
2019-05-16T22:08:03.181Z,88.25
2019-05-16T22:10:32.221Z,88.32
2019-05-16T22:13:02.427Z,88.32
2019-05-16T22:15:30.758Z,88.00
2019-05-16T22:17:59.096Z,87.90
2019-05-16T22:20:28.065Z,87.91
2019-05-16T22:22:57.420Z,87.79
2019-05-16T22:25:27.300Z,87.68
2019-05-16T22:27:57.605Z,87.58
2019-05-16T22:30:27.232Z,87.55
2019-05-16T22:32:55.668Z,87.64
2019-05-16T22:35:24.347Z,87.36
2019-05-16T22:37:56.424Z,87.02
2019-05-16T22:40:22.651Z,87.15
2019-05-16T22:42:50.786Z,87.23
2019-05-16T22:45:21.528Z,87.22
2019-05-16T22:47:49.792Z,87.44
2019-05-16T22:50:18.962Z,87.57
2019-05-16T22:52:47.340Z,87.65
2019-05-16T22:55:17.915Z,87.68
2019-05-16T22:57:47.352Z,87.65
2019-05-16T23:00:22.430Z,87.54
2019-05-16T23:02:50.579Z,87.42
2019-05-16T23:05:19.092Z,87.57
2019-05-16T23:08:01.818Z,87.52
2019-05-16T23:10:18.047Z,87.57
2019-05-16T23:12:46.649Z,87.41
2019-05-16T23:15:17.146Z,87.36
2019-05-16T23:17:46.569Z,87.36
2019-05-16T23:20:17.085Z,87.16
2019-05-16T23:22:46.965Z,86.11
2019-05-16T23:25:17.167Z,85.92
2019-05-16T23:27:47.434Z,86.02
2019-05-16T23:30:16.507Z,86.22
2019-05-16T23:32:47.166Z,86.37
2019-05-16T23:35:15.849Z,86.48
2019-05-16T23:37:46.226Z,86.58
2019-05-16T23:40:14.935Z,86.66
2019-05-16T23:42:43.139Z,86.67
2019-05-16T23:45:13.174Z,86.88
2019-05-16T23:47:41.688Z,86.68
2019-05-16T23:50:10.664Z,86.58
2019-05-16T23:52:39.271Z,86.64
2019-05-16T23:55:08.703Z,86.40
2019-05-16T23:57:37.509Z,86.20
