createdAt,value
2017-12-31T00:01:53.700Z,1.00
2017-12-31T00:04:21.731Z,0.87
2017-12-31T00:06:49.443Z,0.83
2017-12-31T00:09:18.526Z,1.10
2017-12-31T00:11:46.130Z,1.10
2017-12-31T00:14:14.476Z,1.03
2017-12-31T00:16:42.083Z,1.10
2017-12-31T00:19:09.668Z,0.70
2017-12-31T00:21:37.272Z,0.80
2017-12-31T00:24:04.928Z,0.80
2017-12-31T00:26:32.528Z,0.90
2017-12-31T00:29:00.156Z,0.93
2017-12-31T00:31:27.812Z,1.40
2017-12-31T00:33:56.900Z,1.37
2017-12-31T00:36:24.500Z,1.20
2017-12-31T00:38:52.847Z,0.70
2017-12-31T00:41:20.511Z,1.33
2017-12-31T00:43:48.882Z,1.23
2017-12-31T00:46:16.551Z,1.00
2017-12-31T00:48:45.667Z,1.10
2017-12-31T00:51:14.028Z,1.37
2017-12-31T00:53:43.228Z,1.73
2017-12-31T00:56:11.615Z,1.33
2017-12-31T00:58:39.979Z,1.23
2017-12-31T01:01:07.651Z,1.47
2017-12-31T01:03:36.750Z,1.27
2017-12-31T01:06:05.127Z,1.80
2017-12-31T01:08:34.234Z,1.40
2017-12-31T01:11:01.815Z,1.83
2017-12-31T01:13:30.268Z,1.77
2017-12-31T01:15:58.612Z,1.70
2017-12-31T01:18:26.302Z,1.70
2017-12-31T01:20:53.967Z,1.93
2017-12-31T01:23:21.628Z,1.47
2017-12-31T01:25:49.302Z,1.70
2017-12-31T01:28:16.960Z,1.83
2017-12-31T01:30:45.326Z,1.90
2017-12-31T01:33:14.535Z,1.80
2017-12-31T01:35:42.903Z,1.73
2017-12-31T01:38:10.475Z,2.50
2017-12-31T01:40:38.076Z,2.73
2017-12-31T01:43:05.655Z,2.20
2017-12-31T01:45:33.359Z,2.40
2017-12-31T01:48:02.448Z,1.53
2017-12-31T01:50:30.116Z,2.03
2017-12-31T01:52:57.691Z,1.50
2017-12-31T01:55:26.167Z,1.70
2017-12-31T01:57:54.643Z,2.47
2017-12-31T02:00:23.028Z,2.17
2017-12-31T02:02:51.401Z,1.80
2017-12-31T02:05:20.487Z,1.90
2017-12-31T02:07:48.163Z,1.60
2017-12-31T02:10:17.248Z,1.97
2017-12-31T02:12:44.923Z,2.20
2017-12-31T02:15:13.268Z,1.53
2017-12-31T02:17:40.967Z,1.80
2017-12-31T02:20:10.052Z,1.37
2017-12-31T02:22:37.723Z,1.90
2017-12-31T02:25:05.389Z,2.30
2017-12-31T02:27:33.052Z,1.63
2017-12-31T02:30:02.255Z,2.70
2017-12-31T02:32:30.615Z,1.57
2017-12-31T02:34:58.292Z,1.50
2017-12-31T02:37:26.771Z,1.80
2017-12-31T02:39:54.372Z,1.70
2017-12-31T02:42:22.813Z,1.83
2017-12-31T02:44:50.423Z,1.20
2017-12-31T02:47:18.001Z,1.43
2017-12-31T02:49:45.604Z,1.60
2017-12-31T02:52:13.979Z,1.23
2017-12-31T02:54:42.348Z,1.40
2017-12-31T02:57:10.020Z,1.43
2017-12-31T02:59:37.687Z,0.90
2017-12-31T03:02:05.347Z,1.27
2017-12-31T03:04:33.016Z,1.00
2017-12-31T03:07:01.369Z,1.00
2017-12-31T03:09:29.059Z,1.60
2017-12-31T03:11:56.715Z,1.03
2017-12-31T03:14:25.827Z,1.03
2017-12-31T03:16:54.226Z,0.97
2017-12-31T03:19:22.670Z,1.30
2017-12-31T03:21:50.247Z,0.90
2017-12-31T03:24:17.896Z,0.90
2017-12-31T03:26:45.559Z,0.87
2017-12-31T03:29:13.224Z,1.00
2017-12-31T03:31:41.603Z,1.00
2017-12-31T03:34:09.264Z,0.70
2017-12-31T03:36:38.374Z,0.97
2017-12-31T03:39:06.023Z,1.10
2017-12-31T03:41:35.131Z,1.60
2017-12-31T03:44:02.715Z,1.10
2017-12-31T03:46:31.163Z,1.07
2017-12-31T03:48:59.507Z,1.23
2017-12-31T03:51:27.107Z,1.27
2017-12-31T03:53:55.484Z,0.80
2017-12-31T03:56:24.685Z,1.20
2017-12-31T03:58:52.267Z,1.40
2017-12-31T04:01:20.719Z,1.37
2017-12-31T04:03:49.105Z,1.63
2017-12-31T04:06:17.584Z,1.63
2017-12-31T04:08:45.930Z,1.67
2017-12-31T04:11:13.506Z,1.50
2017-12-31T04:13:41.123Z,1.70
2017-12-31T04:16:09.569Z,1.47
2017-12-31T04:18:37.935Z,1.60
2017-12-31T04:21:05.607Z,1.43
2017-12-31T04:23:34.807Z,1.97
2017-12-31T04:26:02.392Z,1.73
2017-12-31T04:28:30.763Z,1.77
2017-12-31T04:30:59.127Z,1.97
2017-12-31T04:33:27.495Z,1.63
2017-12-31T04:35:55.171Z,2.03
2017-12-31T04:38:22.771Z,2.20
2017-12-31T04:40:50.354Z,2.53
2017-12-31T04:43:17.956Z,2.50
2017-12-31T04:45:47.044Z,2.00
2017-12-31T04:48:14.668Z,2.10
2017-12-31T04:50:42.275Z,2.67
2017-12-31T04:53:11.364Z,2.30
2017-12-31T04:55:38.967Z,2.70
2017-12-31T04:58:07.314Z,2.43
2017-12-31T05:00:36.418Z,2.40
2017-12-31T05:03:04.068Z,2.20
2017-12-31T05:05:33.179Z,3.20
2017-12-31T05:08:01.570Z,2.10
2017-12-31T05:10:30.027Z,1.97
2017-12-31T05:12:58.371Z,2.10
2017-12-31T05:15:25.976Z,3.27
2017-12-31T05:17:53.562Z,2.23
2017-12-31T05:20:21.930Z,2.80
2017-12-31T05:22:50.387Z,2.80
2017-12-31T05:25:19.495Z,2.87
2017-12-31T05:27:47.839Z,3.13
2017-12-31T05:30:15.459Z,2.93
2017-12-31T05:32:43.803Z,3.20
2017-12-31T05:35:12.183Z,2.80
2017-12-31T05:37:39.791Z,3.73
2017-12-31T05:40:07.407Z,4.10
2017-12-31T05:42:36.607Z,3.73
2017-12-31T05:45:04.953Z,2.93
2017-12-31T05:47:32.647Z,3.13
2017-12-31T05:50:00.313Z,2.77
2017-12-31T05:52:29.507Z,3.60
2017-12-31T05:54:57.088Z,3.87
2017-12-31T05:57:25.552Z,4.10
2017-12-31T05:59:53.135Z,3.20
2017-12-31T06:02:21.503Z,4.27
2017-12-31T06:04:49.155Z,3.40
2017-12-31T06:07:17.523Z,4.60
2017-12-31T06:09:45.103Z,4.13
2017-12-31T06:12:13.448Z,3.80
2017-12-31T06:14:41.127Z,3.33
2017-12-31T06:17:08.799Z,3.40
2017-12-31T06:19:36.464Z,3.40
2017-12-31T06:22:04.124Z,3.43
2017-12-31T06:24:31.787Z,4.20
2017-12-31T06:26:59.455Z,5.00
2017-12-31T06:29:27.067Z,3.87
2017-12-31T06:31:54.675Z,4.10
2017-12-31T06:34:22.293Z,3.63
2017-12-31T06:36:49.871Z,4.80
2017-12-31T06:39:17.559Z,4.40
2017-12-31T06:41:45.147Z,4.37
2017-12-31T06:44:13.603Z,4.67
2017-12-31T06:46:41.179Z,4.50
2017-12-31T06:49:09.552Z,3.97
2017-12-31T06:51:37.923Z,4.10
2017-12-31T06:54:05.968Z,4.03
2017-12-31T06:56:33.646Z,4.93
2017-12-31T06:59:01.320Z,5.33
2017-12-31T07:01:28.940Z,5.63
2017-12-31T07:03:56.519Z,4.80
2017-12-31T07:06:24.203Z,4.57
2017-12-31T07:08:51.789Z,5.53
2017-12-31T07:11:19.535Z,4.00
2017-12-31T07:13:47.117Z,4.47
2017-12-31T07:16:15.492Z,4.43
2017-12-31T07:18:43.848Z,4.27
2017-12-31T07:21:11.455Z,4.27
2017-12-31T07:23:39.077Z,4.53
2017-12-31T07:26:06.743Z,3.80
2017-12-31T07:28:35.091Z,5.17
2017-12-31T07:31:02.674Z,6.50
2017-12-31T07:33:30.339Z,4.13
2017-12-31T07:35:57.923Z,5.77
2017-12-31T07:38:26.384Z,4.80
2017-12-31T07:40:54.043Z,4.00
2017-12-31T07:43:21.706Z,5.53
2017-12-31T07:45:49.291Z,3.43
2017-12-31T07:48:17.660Z,5.90
2017-12-31T07:50:46.031Z,4.13
2017-12-31T07:53:13.687Z,4.57
2017-12-31T07:55:41.351Z,4.03
2017-12-31T07:58:08.960Z,7.00
2017-12-31T08:00:36.641Z,4.93
2017-12-31T08:03:04.251Z,5.33
2017-12-31T08:05:32.603Z,4.87
2017-12-31T08:08:00.228Z,6.17
2017-12-31T08:10:27.811Z,4.77
2017-12-31T08:12:55.399Z,7.90
2017-12-31T08:15:23.068Z,10.17
2017-12-31T08:17:50.652Z,8.90
2017-12-31T08:20:19.039Z,10.97
2017-12-31T08:22:46.667Z,10.70
2017-12-31T08:25:14.331Z,5.30
2017-12-31T08:27:41.916Z,4.63
2017-12-31T08:30:10.287Z,6.13
2017-12-31T08:32:38.638Z,7.57
2017-12-31T08:35:06.248Z,6.20
2017-12-31T08:37:33.829Z,5.50
2017-12-31T08:40:01.536Z,5.57
2017-12-31T08:42:29.120Z,5.23
2017-12-31T08:44:57.589Z,10.67
2017-12-31T08:47:25.172Z,7.30
2017-12-31T08:49:53.543Z,6.57
2017-12-31T08:52:22.000Z,11.53
2017-12-31T08:54:51.199Z,14.90
2017-12-31T08:57:18.791Z,10.03
2017-12-31T08:59:47.247Z,8.33
2017-12-31T09:02:16.332Z,7.10
2017-12-31T09:04:43.963Z,7.53
2017-12-31T09:07:11.563Z,5.20
2017-12-31T09:09:39.916Z,5.73
2017-12-31T09:12:07.515Z,5.97
2017-12-31T09:14:35.866Z,6.27
2017-12-31T09:17:03.475Z,5.00
2017-12-31T09:19:31.819Z,6.87
2017-12-31T09:22:01.028Z,7.60
2017-12-31T09:24:28.635Z,6.57
2017-12-31T09:26:56.244Z,6.77
2017-12-31T09:29:25.331Z,5.90
2017-12-31T09:31:52.935Z,5.50
2017-12-31T09:34:21.379Z,6.03
2017-12-31T09:36:50.492Z,6.20
2017-12-31T09:39:18.840Z,6.60
2017-12-31T09:41:46.447Z,5.93
2017-12-31T09:44:14.901Z,6.20
2017-12-31T09:46:43.247Z,5.93
2017-12-31T09:49:10.943Z,5.33
2017-12-31T09:51:39.287Z,5.73
2017-12-31T09:54:07.532Z,7.37
2017-12-31T09:56:35.882Z,5.07
2017-12-31T09:59:03.539Z,5.53
2017-12-31T10:01:32.623Z,6.40
2017-12-31T10:04:00.232Z,4.97
2017-12-31T10:06:28.579Z,5.50
2017-12-31T10:08:57.687Z,6.07
2017-12-31T10:11:26.052Z,5.57
2017-12-31T10:13:55.159Z,5.60
2017-12-31T10:16:22.747Z,4.50
2017-12-31T10:18:50.371Z,5.10
2017-12-31T10:21:19.455Z,5.90
2017-12-31T10:23:47.061Z,6.17
2017-12-31T10:26:15.507Z,4.97
2017-12-31T10:28:44.056Z,4.93
2017-12-31T10:31:11.655Z,6.10
2017-12-31T10:33:39.256Z,5.30
2017-12-31T10:36:06.837Z,5.63
2017-12-31T10:38:34.540Z,5.03
2017-12-31T10:41:02.132Z,6.60
2017-12-31T10:43:31.166Z,5.43
2017-12-31T10:45:58.767Z,5.50
2017-12-31T10:48:26.347Z,5.43
2017-12-31T10:50:54.799Z,5.00
2017-12-31T10:53:22.376Z,5.00
2017-12-31T10:55:50.843Z,5.83
2017-12-31T10:58:18.427Z,4.90
2017-12-31T11:00:46.795Z,6.63
2017-12-31T11:03:15.143Z,8.93
2017-12-31T11:05:42.755Z,6.70
2017-12-31T11:08:11.112Z,7.20
2017-12-31T11:10:38.764Z,7.90
2017-12-31T11:13:07.852Z,5.50
2017-12-31T11:15:35.455Z,8.83
2017-12-31T11:18:03.799Z,8.40
2017-12-31T11:20:32.907Z,6.20
2017-12-31T11:23:00.559Z,4.77
2017-12-31T11:25:29.038Z,6.10
2017-12-31T11:27:56.623Z,5.60
2017-12-31T11:30:24.991Z,6.60
2017-12-31T11:32:52.571Z,5.97
2017-12-31T11:35:21.024Z,6.47
2017-12-31T11:37:50.231Z,10.97
2017-12-31T11:40:17.855Z,11.97
2017-12-31T11:42:45.587Z,7.50
2017-12-31T11:45:14.032Z,7.77
2017-12-31T11:47:41.691Z,6.33
2017-12-31T11:50:09.356Z,4.80
2017-12-31T11:52:37.727Z,4.93
2017-12-31T11:55:05.307Z,8.57
2017-12-31T11:57:32.959Z,5.33
2017-12-31T12:00:02.043Z,4.33
2017-12-31T12:02:29.647Z,3.80
2017-12-31T12:04:57.996Z,4.57
2017-12-31T12:07:27.110Z,4.00
2017-12-31T12:09:55.471Z,3.43
2017-12-31T12:12:23.077Z,3.80
2017-12-31T12:14:50.696Z,4.10
2017-12-31T12:17:18.299Z,3.50
2017-12-31T12:19:45.923Z,4.70
2017-12-31T12:22:13.579Z,3.90
2017-12-31T12:24:41.246Z,4.53
2017-12-31T12:27:08.827Z,3.67
2017-12-31T12:29:37.287Z,3.83
2017-12-31T12:32:04.948Z,3.20
2017-12-31T12:34:32.555Z,3.47
2017-12-31T12:37:00.140Z,3.00
2017-12-31T12:39:27.835Z,2.23
2017-12-31T12:41:57.683Z,2.83
2017-12-31T12:44:26.052Z,2.37
2017-12-31T12:46:54.507Z,2.73
2017-12-31T12:49:22.887Z,2.43
2017-12-31T12:51:51.270Z,2.07
2017-12-31T12:54:18.880Z,2.17
2017-12-31T12:56:46.459Z,2.20
2017-12-31T12:59:14.059Z,2.80
2017-12-31T13:01:41.722Z,2.40
2017-12-31T13:04:10.128Z,2.40
2017-12-31T13:06:38.471Z,1.70
2017-12-31T13:09:07.559Z,2.07
2017-12-31T13:11:35.231Z,2.33
2017-12-31T13:14:03.581Z,2.20
2017-12-31T13:16:31.195Z,2.57
2017-12-31T13:18:59.548Z,9.80
2017-12-31T13:21:28.751Z,8.17
2017-12-31T13:23:56.343Z,23.20
2017-12-31T13:26:24.727Z,12.83
2017-12-31T13:28:53.076Z,9.83
2017-12-31T13:31:20.680Z,6.00
2017-12-31T13:33:48.259Z,2.37
2017-12-31T13:36:15.867Z,4.00
2017-12-31T13:38:43.514Z,3.17
2017-12-31T13:41:11.859Z,2.07
2017-12-31T13:43:39.473Z,1.93
2017-12-31T13:46:07.839Z,2.47
2017-12-31T13:48:35.439Z,7.37
2017-12-31T13:51:03.059Z,5.30
2017-12-31T13:53:30.719Z,2.87
2017-12-31T13:55:58.302Z,4.07
2017-12-31T13:58:26.675Z,2.70
2017-12-31T14:00:54.323Z,2.97
2017-12-31T14:03:21.987Z,3.87
2017-12-31T14:05:49.563Z,4.67
2017-12-31T14:08:17.935Z,2.90
2017-12-31T14:10:45.591Z,3.00
2017-12-31T14:13:13.191Z,3.63
2017-12-31T14:15:40.774Z,5.33
2017-12-31T14:18:08.379Z,3.63
2017-12-31T14:20:36.035Z,3.30
2017-12-31T14:23:03.700Z,4.60
2017-12-31T14:25:31.359Z,4.47
2017-12-31T14:27:58.955Z,5.10
2017-12-31T14:30:27.355Z,4.93
2017-12-31T14:32:54.972Z,6.30
2017-12-31T14:35:22.635Z,15.57
2017-12-31T14:37:51.028Z,13.20
2017-12-31T14:40:19.491Z,7.03
2017-12-31T14:42:47.157Z,4.57
2017-12-31T14:45:14.768Z,4.20
2017-12-31T14:47:42.375Z,4.60
2017-12-31T14:50:10.039Z,4.90
2017-12-31T14:52:37.699Z,4.70
2017-12-31T14:55:05.364Z,5.00
2017-12-31T14:57:33.711Z,4.20
2017-12-31T15:00:01.291Z,4.33
2017-12-31T15:02:28.895Z,5.00
2017-12-31T15:04:57.243Z,5.53
2017-12-31T15:07:24.851Z,5.60
2017-12-31T15:09:52.467Z,5.50
2017-12-31T15:12:20.135Z,9.20
2017-12-31T15:14:47.715Z,6.20
2017-12-31T15:17:16.084Z,4.87
2017-12-31T15:19:44.434Z,4.60
2017-12-31T15:22:12.045Z,6.00
2017-12-31T15:24:40.404Z,4.60
2017-12-31T15:27:08.876Z,5.00
2017-12-31T15:29:36.538Z,4.97
2017-12-31T15:32:04.195Z,5.07
2017-12-31T15:34:31.859Z,4.70
2017-12-31T15:37:00.311Z,6.60
2017-12-31T15:39:27.898Z,5.30
2017-12-31T15:41:55.564Z,4.63
2017-12-31T15:44:23.147Z,5.30
2017-12-31T15:46:51.607Z,16.10
2017-12-31T15:49:19.964Z,39.43
2017-12-31T15:51:47.547Z,6.60
2017-12-31T15:54:15.151Z,4.30
2017-12-31T15:56:42.771Z,3.57
2017-12-31T15:59:10.432Z,4.00
2017-12-31T16:01:38.021Z,3.80
2017-12-31T16:04:06.395Z,3.80
2017-12-31T16:06:34.743Z,5.10
2017-12-31T16:09:02.353Z,4.53
2017-12-31T16:11:29.975Z,5.30
2017-12-31T16:13:57.639Z,7.57
2017-12-31T16:16:25.304Z,7.47
2017-12-31T16:18:52.964Z,4.60
2017-12-31T16:21:20.548Z,6.20
2017-12-31T16:23:48.919Z,5.50
2017-12-31T16:26:16.503Z,5.30
2017-12-31T16:28:44.088Z,6.57
2017-12-31T16:31:11.791Z,5.07
2017-12-31T16:33:39.379Z,4.00
2017-12-31T16:36:07.747Z,4.93
2017-12-31T16:38:36.095Z,6.07
2017-12-31T16:41:03.771Z,7.90
2017-12-31T16:43:31.359Z,11.00
2017-12-31T16:45:59.735Z,6.13
2017-12-31T16:48:28.092Z,8.57
2017-12-31T16:50:55.699Z,7.07
2017-12-31T16:53:23.287Z,33.10
2017-12-31T16:55:50.975Z,17.80
2017-12-31T16:58:18.640Z,12.60
2017-12-31T17:00:46.307Z,32.60
2017-12-31T17:03:13.963Z,8.70
2017-12-31T17:05:41.573Z,9.50
2017-12-31T17:08:09.155Z,5.67
2017-12-31T17:10:36.743Z,17.20
2017-12-31T17:13:04.415Z,12.90
2017-12-31T17:15:32.775Z,11.57
2017-12-31T17:18:00.435Z,21.57
2017-12-31T17:20:28.119Z,10.50
2017-12-31T17:22:55.741Z,4.93
2017-12-31T17:25:23.405Z,12.00
2017-12-31T17:27:51.015Z,13.00
2017-12-31T17:30:18.594Z,5.07
2017-12-31T17:32:46.977Z,5.93
2017-12-31T17:35:15.335Z,6.60
2017-12-31T17:37:42.984Z,3.40
2017-12-31T17:40:12.183Z,3.30
2017-12-31T17:42:39.787Z,4.70
2017-12-31T17:45:07.408Z,6.30
2017-12-31T17:47:34.998Z,3.93
2017-12-31T17:50:03.375Z,3.27
2017-12-31T17:52:31.728Z,4.07
2017-12-31T17:54:59.387Z,4.60
2017-12-31T17:57:27.052Z,4.80
2017-12-31T17:59:54.718Z,5.47
2017-12-31T18:02:22.299Z,3.50
2017-12-31T18:04:50.760Z,7.30
2017-12-31T18:07:18.420Z,17.33
2017-12-31T18:09:46.792Z,5.50
2017-12-31T18:12:14.371Z,5.60
2017-12-31T18:14:41.985Z,7.43
2017-12-31T18:17:09.583Z,4.93
2017-12-31T18:19:37.198Z,5.90
2017-12-31T18:22:04.807Z,5.40
2017-12-31T18:24:32.452Z,5.70
2017-12-31T18:27:00.060Z,6.10
2017-12-31T18:29:28.407Z,4.60
2017-12-31T18:31:56.071Z,7.83
2017-12-31T18:34:23.788Z,6.10
2017-12-31T18:36:52.219Z,5.00
2017-12-31T18:39:19.799Z,5.10
2017-12-31T18:41:48.171Z,9.80
2017-12-31T18:44:16.639Z,6.97
2017-12-31T18:46:44.303Z,3.53
2017-12-31T18:49:12.679Z,4.70
2017-12-31T18:51:40.283Z,4.50
2017-12-31T18:54:07.902Z,8.07
2017-12-31T18:56:35.568Z,9.00
2017-12-31T18:59:03.235Z,5.40
2017-12-31T19:01:30.892Z,9.20
2017-12-31T19:03:58.606Z,5.87
2017-12-31T19:06:26.937Z,6.43
2017-12-31T19:08:54.554Z,14.80
2017-12-31T19:11:22.159Z,8.37
2017-12-31T19:13:49.764Z,7.73
2017-12-31T19:16:17.379Z,6.53
2017-12-31T19:18:45.043Z,25.27
2017-12-31T19:21:12.631Z,27.80
2017-12-31T19:23:41.009Z,13.77
2017-12-31T19:26:09.468Z,10.27
2017-12-31T19:28:37.129Z,24.20
2017-12-31T19:31:04.744Z,27.23
2017-12-31T19:33:32.523Z,17.87
2017-12-31T19:36:00.111Z,69.63
2017-12-31T19:38:27.783Z,20.23
2017-12-31T19:40:56.976Z,6.43
2017-12-31T19:43:24.563Z,7.80
2017-12-31T19:45:52.944Z,7.50
2017-12-31T19:48:21.399Z,4.47
2017-12-31T19:50:49.076Z,6.80
2017-12-31T19:53:16.655Z,7.67
2017-12-31T19:55:45.035Z,9.17
2017-12-31T19:58:13.483Z,20.37
2017-12-31T20:00:41.095Z,6.87
2017-12-31T20:03:08.675Z,5.70
2017-12-31T20:05:36.279Z,7.07
2017-12-31T20:08:03.871Z,8.27
2017-12-31T20:10:31.483Z,11.30
2017-12-31T20:12:59.071Z,8.37
2017-12-31T20:15:27.539Z,8.00
2017-12-31T20:17:55.127Z,7.67
2017-12-31T20:20:23.579Z,270.27
2017-12-31T20:22:51.243Z,56.27
2017-12-31T20:25:18.836Z,12.43
2017-12-31T20:27:47.211Z,8.57
2017-12-31T20:30:15.559Z,8.27
2017-12-31T20:32:43.223Z,7.30
2017-12-31T20:35:10.807Z,7.43
2017-12-31T20:37:39.179Z,25.70
2017-12-31T20:40:07.531Z,22.17
2017-12-31T20:42:35.211Z,17.00
2017-12-31T20:45:02.804Z,15.13
2017-12-31T20:47:30.419Z,12.60
2017-12-31T20:49:58.007Z,20.30
2017-12-31T20:52:26.472Z,17.23
2017-12-31T20:54:54.135Z,18.83
2017-12-31T20:57:21.799Z,18.57
2017-12-31T20:59:49.522Z,12.50
2017-12-31T21:02:17.231Z,11.00
2017-12-31T21:04:44.891Z,13.70
2017-12-31T21:07:12.562Z,18.60
2017-12-31T21:09:40.215Z,16.80
2017-12-31T21:12:07.872Z,47.63
2017-12-31T21:14:35.535Z,19.33
2017-12-31T21:17:03.203Z,18.60
2017-12-31T21:19:30.863Z,19.07
2017-12-31T21:21:58.523Z,10.50
2017-12-31T21:24:26.187Z,9.17
2017-12-31T21:26:53.855Z,15.37
2017-12-31T21:29:21.469Z,21.83
2017-12-31T21:31:49.122Z,24.73
2017-12-31T21:34:16.740Z,12.63
2017-12-31T21:36:44.356Z,14.20
2017-12-31T21:39:11.947Z,69.30
2017-12-31T21:41:39.563Z,80.70
2017-12-31T21:44:07.151Z,30.03
2017-12-31T21:46:34.764Z,24.77
2017-12-31T21:49:03.228Z,19.07
2017-12-31T21:51:30.890Z,12.30
2017-12-31T21:54:00.112Z,9.53
2017-12-31T21:56:28.487Z,14.40
2017-12-31T21:58:56.843Z,11.90
2017-12-31T22:01:24.451Z,14.60
2017-12-31T22:03:52.035Z,7.13
2017-12-31T22:06:19.735Z,24.37
2017-12-31T22:08:47.328Z,23.90
2017-12-31T22:11:15.771Z,21.77
2017-12-31T22:13:44.897Z,13.50
2017-12-31T22:16:13.351Z,10.87
2017-12-31T22:18:40.955Z,10.87
2017-12-31T22:21:08.579Z,14.30
2017-12-31T22:23:36.239Z,17.60
2017-12-31T22:26:03.827Z,17.97
2017-12-31T22:28:32.203Z,19.30
2017-12-31T22:31:00.559Z,15.57
2017-12-31T22:33:28.176Z,35.47
2017-12-31T22:35:55.764Z,29.77
2017-12-31T22:38:23.451Z,15.17
2017-12-31T22:40:51.103Z,12.13
2017-12-31T22:43:18.771Z,17.57
2017-12-31T22:45:46.359Z,16.47
2017-12-31T22:48:14.756Z,19.27
2017-12-31T22:50:42.371Z,17.23
2017-12-31T22:53:10.751Z,18.17
2017-12-31T22:55:38.363Z,28.13
2017-12-31T22:58:05.960Z,17.57
2017-12-31T23:00:33.575Z,21.10
2017-12-31T23:03:01.164Z,20.50
2017-12-31T23:05:28.779Z,145.63
2017-12-31T23:07:57.139Z,174.10
2017-12-31T23:10:24.808Z,360.13
2017-12-31T23:12:52.468Z,631.77
2017-12-31T23:15:20.131Z,455.73
2017-12-31T23:17:47.726Z,455.17
2017-12-31T23:20:15.348Z,338.67
2017-12-31T23:22:43.736Z,306.97
2017-12-31T23:25:11.395Z,237.53
2017-12-31T23:27:38.987Z,261.23
2017-12-31T23:30:07.440Z,244.10
2017-12-31T23:32:35.135Z,211.33
2017-12-31T23:35:03.491Z,150.33
2017-12-31T23:37:31.871Z,174.73
2017-12-31T23:40:00.231Z,151.80
2017-12-31T23:42:27.901Z,182.50
2017-12-31T23:44:56.274Z,153.57
2017-12-31T23:47:23.944Z,75.57
2017-12-31T23:49:51.535Z,118.87
2017-12-31T23:52:19.919Z,101.17
2017-12-31T23:54:47.512Z,78.13
2017-12-31T23:57:15.128Z,77.07
2017-12-31T23:59:43.487Z,79.77
